createdAt,value
2018-07-06T00:01:24.995Z,3.60
2018-07-06T00:03:39.484Z,4.10
2018-07-06T00:05:54.831Z,3.73
2018-07-06T00:08:09.255Z,4.10
2018-07-06T00:10:23.672Z,3.90
2018-07-06T00:12:38.918Z,3.57
2018-07-06T00:14:53.431Z,4.13
2018-07-06T00:17:07.950Z,4.95
2018-07-06T00:19:22.513Z,4.10
2018-07-06T00:21:37.429Z,4.50
2018-07-06T00:23:53.515Z,4.60
2018-07-06T00:26:08.046Z,4.50
2018-07-06T00:28:22.543Z,4.70
2018-07-06T00:30:37.152Z,4.30
2018-07-06T00:32:51.500Z,4.20
2018-07-06T00:35:06.105Z,4.77
2018-07-06T00:37:21.252Z,4.33
2018-07-06T00:39:35.880Z,3.87
2018-07-06T00:41:50.324Z,4.47
2018-07-06T00:44:05.688Z,4.50
2018-07-06T00:46:20.039Z,4.40
2018-07-06T00:48:34.617Z,4.20
2018-07-06T00:50:49.130Z,3.90
2018-07-06T00:53:04.225Z,5.13
2018-07-06T00:55:18.780Z,4.00
2018-07-06T00:57:33.983Z,4.43
2018-07-06T00:59:48.498Z,4.47
2018-07-06T01:02:03.002Z,4.27
2018-07-06T01:04:17.428Z,4.30
2018-07-06T01:06:32.213Z,4.23
2018-07-06T01:08:46.899Z,4.70
2018-07-06T01:11:01.527Z,4.40
2018-07-06T01:13:15.874Z,4.57
2018-07-06T01:15:30.358Z,4.30
2018-07-06T01:17:44.826Z,4.10
2018-07-06T01:19:59.409Z,3.63
2018-07-06T01:22:14.729Z,4.90
2018-07-06T01:24:30.185Z,5.00
2018-07-06T01:26:44.737Z,5.27
2018-07-06T01:28:59.158Z,6.40
2018-07-06T01:31:13.543Z,6.03
2018-07-06T01:33:28.058Z,4.90
2018-07-06T01:35:43.440Z,6.23
2018-07-06T01:37:57.845Z,5.90
2018-07-06T01:40:12.349Z,8.93
2018-07-06T01:42:26.789Z,7.93
2018-07-06T01:44:41.342Z,9.40
2018-07-06T01:46:55.711Z,8.87
2018-07-06T01:49:11.637Z,8.83
2018-07-06T01:51:26.807Z,8.50
2018-07-06T01:53:42.033Z,7.93
2018-07-06T01:55:56.400Z,6.20
2018-07-06T01:58:10.670Z,6.17
2018-07-06T02:00:25.070Z,6.27
2018-07-06T02:02:39.521Z,6.13
2018-07-06T02:04:54.015Z,5.57
2018-07-06T02:07:09.081Z,5.33
2018-07-06T02:09:23.789Z,6.10
2018-07-06T02:11:38.265Z,5.30
2018-07-06T02:13:52.801Z,5.67
2018-07-06T02:16:07.457Z,5.77
2018-07-06T02:18:21.942Z,5.70
2018-07-06T02:20:36.457Z,5.30
2018-07-06T02:22:50.868Z,4.20
2018-07-06T02:25:05.297Z,5.23
2018-07-06T02:27:19.851Z,4.97
2018-07-06T02:29:34.277Z,5.40
2018-07-06T02:31:48.830Z,4.93
2018-07-06T02:34:03.214Z,5.20
2018-07-06T02:36:18.504Z,5.47
2018-07-06T02:38:32.930Z,5.00
2018-07-06T02:40:47.382Z,5.93
2018-07-06T02:43:02.006Z,4.90
2018-07-06T02:45:17.278Z,5.67
2018-07-06T02:47:31.863Z,5.63
2018-07-06T02:49:46.140Z,6.37
2018-07-06T02:52:00.561Z,5.70
2018-07-06T02:54:14.943Z,5.30
2018-07-06T02:56:29.569Z,6.37
2018-07-06T02:58:44.050Z,6.43
2018-07-06T03:00:58.701Z,6.50
2018-07-06T03:03:13.918Z,5.20
2018-07-06T03:05:28.289Z,5.20
2018-07-06T03:07:42.862Z,6.27
2018-07-06T03:09:58.098Z,5.97
2018-07-06T03:12:12.554Z,6.07
2018-07-06T03:14:26.951Z,5.00
2018-07-06T03:16:41.455Z,5.20
2018-07-06T03:18:56.013Z,4.57
2018-07-06T03:21:10.446Z,5.60
2018-07-06T03:23:25.106Z,5.97
2018-07-06T03:25:39.561Z,5.60
2018-07-06T03:27:54.012Z,5.10
2018-07-06T03:30:09.291Z,4.90
2018-07-06T03:32:23.581Z,4.73
2018-07-06T03:34:38.690Z,5.30
2018-07-06T03:36:53.474Z,5.17
2018-07-06T03:39:07.934Z,5.23
2018-07-06T03:41:22.320Z,5.27
2018-07-06T03:43:37.017Z,5.07
2018-07-06T03:45:51.495Z,5.27
2018-07-06T03:48:06.035Z,5.60
2018-07-06T03:50:21.298Z,4.87
2018-07-06T03:52:35.791Z,4.57
2018-07-06T03:54:50.172Z,4.53
2018-07-06T03:57:05.679Z,5.40
2018-07-06T03:59:20.061Z,4.60
2018-07-06T04:01:34.494Z,4.83
2018-07-06T04:03:48.837Z,4.90
2018-07-06T04:06:03.278Z,4.70
2018-07-06T04:08:17.837Z,4.83
2018-07-06T04:10:32.454Z,4.93
2018-07-06T04:12:46.954Z,4.33
2018-07-06T04:15:01.604Z,5.28
2018-07-06T04:17:16.315Z,4.73
2018-07-06T04:19:31.639Z,5.43
2018-07-06T04:21:46.076Z,5.40
2018-07-06T04:24:00.554Z,4.87
2018-07-06T04:26:15.221Z,5.07
2018-07-06T04:28:30.420Z,4.40
2018-07-06T04:30:45.753Z,4.80
2018-07-06T04:33:00.174Z,4.83
2018-07-06T04:35:14.579Z,5.10
2018-07-06T04:37:29.797Z,7.13
2018-07-06T04:39:44.192Z,5.60
2018-07-06T04:41:59.250Z,5.47
2018-07-06T04:44:14.718Z,6.20
2018-07-06T04:46:29.263Z,5.20
2018-07-06T04:48:43.631Z,5.70
2018-07-06T04:50:58.116Z,5.67
2018-07-06T04:53:12.637Z,6.57
2018-07-06T04:55:27.029Z,5.10
2018-07-06T04:57:41.518Z,5.77
2018-07-06T04:59:56.141Z,5.30
2018-07-06T05:02:11.426Z,6.13
2018-07-06T05:04:27.126Z,5.40
2018-07-06T05:06:41.624Z,4.73
2018-07-06T05:08:56.070Z,5.43
2018-07-06T05:11:11.225Z,5.43
2018-07-06T05:13:26.415Z,6.00
2018-07-06T05:15:41.490Z,6.00
2018-07-06T05:17:55.891Z,6.23
2018-07-06T05:20:10.417Z,5.40
2018-07-06T05:22:25.803Z,6.57
2018-07-06T05:24:41.082Z,7.70
2018-07-06T05:26:55.477Z,7.60
2018-07-06T05:29:10.752Z,7.90
2018-07-06T05:31:26.475Z,7.20
2018-07-06T05:33:40.834Z,7.07
2018-07-06T05:35:55.337Z,6.00
2018-07-06T05:38:09.777Z,6.10
2018-07-06T05:40:25.140Z,7.43
2018-07-06T05:42:39.479Z,6.80
2018-07-06T05:44:55.337Z,6.87
2018-07-06T05:47:09.918Z,6.80
2018-07-06T05:49:24.209Z,6.97
2018-07-06T05:51:39.008Z,6.80
2018-07-06T05:53:53.514Z,7.03
2018-07-06T05:56:07.881Z,7.40
2018-07-06T05:58:22.337Z,6.60
2018-07-06T06:00:36.852Z,6.70
2018-07-06T06:02:52.127Z,6.77
2018-07-06T06:05:07.294Z,8.50
2018-07-06T06:07:19.210Z,9.27
2018-07-06T06:09:22.516Z,8.33
2018-07-06T06:11:26.041Z,9.57
2018-07-06T06:13:28.630Z,7.77
2018-07-06T06:15:31.278Z,7.73
2018-07-06T06:17:33.863Z,7.30
2018-07-06T06:19:36.429Z,8.10
2018-07-06T06:21:38.966Z,8.70
2018-07-06T06:23:41.878Z,7.07
2018-07-06T06:25:44.428Z,7.00
2018-07-06T06:27:46.997Z,7.60
2018-07-06T06:29:50.322Z,7.57
2018-07-06T06:31:52.889Z,7.57
2018-07-06T06:33:55.503Z,7.77
2018-07-06T06:35:58.359Z,8.80
2018-07-06T06:38:00.924Z,7.50
2018-07-06T06:40:03.493Z,7.20
2018-07-06T06:42:06.052Z,7.43
2018-07-06T06:44:08.600Z,6.97
2018-07-06T06:46:11.139Z,6.90
2018-07-06T06:48:14.102Z,5.80
2018-07-06T06:50:16.661Z,5.67
2018-07-06T06:52:19.226Z,5.87
2018-07-06T06:54:21.810Z,6.33
2018-07-06T06:56:24.361Z,5.30
2018-07-06T06:58:26.922Z,7.77
2018-07-06T07:00:30.365Z,7.30
2018-07-06T07:02:32.925Z,6.37
2018-07-06T07:04:35.477Z,6.07
2018-07-06T07:06:38.077Z,6.20
2018-07-06T07:08:40.625Z,5.63
2018-07-06T07:10:43.190Z,5.80
2018-07-06T07:12:45.804Z,6.37
2018-07-06T07:14:48.411Z,6.30
2018-07-06T07:16:51.778Z,6.07
2018-07-06T07:18:54.547Z,5.50
2018-07-06T07:20:57.113Z,5.90
2018-07-06T07:22:59.661Z,6.40
2018-07-06T07:25:02.250Z,6.50
2018-07-06T07:27:05.034Z,5.40
2018-07-06T07:29:07.590Z,6.30
2018-07-06T07:31:10.173Z,5.40
2018-07-06T07:33:12.726Z,4.73
2018-07-06T07:35:15.286Z,5.13
2018-07-06T07:37:19.063Z,4.90
2018-07-06T07:39:21.597Z,4.30
2018-07-06T07:41:24.199Z,5.73
2018-07-06T07:43:26.772Z,4.03
2018-07-06T07:45:29.314Z,5.30
2018-07-06T07:47:31.931Z,5.40
2018-07-06T07:49:34.485Z,4.13
2018-07-06T07:51:57.800Z,5.57
2018-07-06T07:56:30.934Z,4.50
2018-07-06T07:58:33.509Z,5.10
2018-07-06T08:00:36.075Z,3.33
2018-07-06T08:02:38.732Z,3.37
2018-07-06T08:04:41.336Z,3.40
2018-07-06T08:06:44.030Z,3.57
2018-07-06T08:08:46.595Z,4.30
2018-07-06T08:10:49.152Z,3.77
2018-07-06T08:12:51.717Z,4.57
2018-07-06T08:14:54.613Z,3.20
2018-07-06T08:16:57.210Z,3.10
2018-07-06T08:18:59.760Z,2.30
2018-07-06T08:21:02.404Z,1.90
2018-07-06T08:23:04.959Z,2.23
2018-07-06T08:25:07.577Z,2.00
2018-07-06T08:27:10.359Z,1.90
2018-07-06T08:29:12.923Z,2.30
2018-07-06T08:31:15.466Z,2.30
2018-07-06T08:33:18.049Z,1.90
2018-07-06T08:35:42.298Z,2.10
2018-07-06T08:37:52.565Z,2.13
2018-07-06T08:39:55.937Z,1.90
2018-07-06T08:41:58.482Z,2.67
2018-07-06T08:44:01.041Z,2.27
2018-07-06T08:46:04.062Z,3.00
2018-07-06T08:48:06.654Z,3.40
2018-07-06T08:50:10.016Z,2.83
2018-07-06T08:52:12.781Z,2.50
2018-07-06T08:54:15.321Z,3.63
2018-07-06T08:56:17.870Z,3.00
2018-07-06T08:58:21.688Z,3.40
2018-07-06T09:00:24.178Z,2.60
2018-07-06T09:02:26.768Z,3.13
2018-07-06T09:04:29.377Z,2.73
2018-07-06T09:06:31.950Z,2.73
2018-07-06T09:08:34.479Z,3.40
2018-07-06T09:10:37.074Z,3.47
2018-07-06T09:12:39.679Z,3.00
2018-07-06T09:14:43.751Z,3.53
2018-07-06T09:16:46.443Z,3.50
2018-07-06T09:18:48.978Z,4.17
2018-07-06T09:20:51.534Z,3.20
2018-07-06T09:22:54.242Z,2.70
2018-07-06T09:24:56.801Z,3.80
2018-07-06T09:26:59.424Z,3.40
2018-07-06T09:29:02.782Z,3.07
2018-07-06T09:31:05.363Z,3.13
2018-07-06T09:33:07.914Z,2.93
2018-07-06T09:35:10.618Z,2.67
2018-07-06T09:37:13.456Z,2.70
2018-07-06T09:39:15.753Z,3.90
2018-07-06T09:41:18.325Z,3.03
2018-07-06T09:43:20.885Z,3.33
2018-07-06T09:45:24.298Z,2.70
2018-07-06T09:47:26.871Z,3.10
2018-07-06T09:49:29.426Z,2.57
2018-07-06T09:51:32.045Z,3.10
2018-07-06T09:53:34.686Z,3.07
2018-07-06T09:55:37.239Z,2.40
2018-07-06T09:57:39.792Z,3.03
2018-07-06T09:59:43.129Z,2.80
2018-07-06T10:01:45.677Z,3.00
2018-07-06T10:03:48.265Z,2.30
2018-07-06T10:05:51.636Z,2.30
2018-07-06T10:07:54.377Z,2.30
2018-07-06T10:09:57.733Z,2.17
2018-07-06T10:12:00.411Z,2.30
2018-07-06T10:14:02.966Z,2.40
2018-07-06T10:16:05.672Z,2.80
2018-07-06T10:18:08.245Z,2.30
2018-07-06T10:20:10.806Z,2.10
2018-07-06T10:22:13.369Z,2.57
2018-07-06T10:24:15.949Z,2.00
2018-07-06T10:26:18.513Z,1.80
2018-07-06T10:28:21.062Z,2.27
2018-07-06T10:30:24.006Z,1.53
2018-07-06T10:32:28.206Z,1.30
2018-07-06T10:34:30.761Z,1.10
2018-07-06T10:36:34.366Z,0.90
2018-07-06T10:38:36.923Z,1.20
2018-07-06T10:40:39.468Z,1.70
2018-07-06T10:42:42.085Z,1.27
2018-07-06T10:44:44.693Z,1.20
2018-07-06T10:46:48.013Z,1.30
2018-07-06T10:48:50.582Z,1.30
2018-07-06T10:50:53.138Z,1.33
2018-07-06T10:52:56.456Z,1.20
2018-07-06T10:54:59.060Z,1.10
2018-07-06T10:57:01.608Z,1.37
2018-07-06T10:59:04.153Z,1.33
2018-07-06T11:01:07.617Z,1.77
2018-07-06T11:03:10.230Z,1.43
2018-07-06T11:05:12.900Z,1.60
2018-07-06T11:07:16.360Z,1.70
2018-07-06T11:09:18.932Z,1.90
2018-07-06T11:11:21.482Z,1.60
2018-07-06T11:13:24.062Z,2.20
2018-07-06T11:15:26.617Z,1.70
2018-07-06T11:17:29.214Z,1.83
2018-07-06T11:19:31.995Z,1.50
2018-07-06T11:21:34.561Z,1.70
2018-07-06T11:23:37.116Z,1.63
2018-07-06T11:25:40.515Z,1.73
2018-07-06T11:27:43.106Z,1.70
2018-07-06T11:29:45.680Z,2.13
2018-07-06T11:31:48.305Z,1.67
2018-07-06T11:33:51.623Z,1.50
2018-07-06T11:35:54.177Z,1.87
2018-07-06T11:37:56.806Z,1.50
2018-07-06T11:39:59.392Z,2.17
2018-07-06T11:42:01.946Z,1.80
2018-07-06T11:44:04.744Z,1.50
2018-07-06T11:46:07.278Z,1.93
2018-07-06T11:48:09.833Z,1.73
2018-07-06T11:50:12.536Z,2.03
2018-07-06T11:52:15.115Z,1.57
2018-07-06T11:54:17.685Z,1.57
2018-07-06T11:56:20.264Z,1.47
2018-07-06T11:58:22.870Z,1.53
2018-07-06T12:00:25.372Z,1.50
2018-07-06T12:02:28.702Z,2.03
2018-07-06T12:04:31.305Z,1.77
2018-07-06T12:06:33.800Z,1.70
2018-07-06T12:08:36.845Z,1.43
2018-07-06T12:10:39.534Z,1.83
2018-07-06T12:12:42.086Z,2.00
2018-07-06T12:14:44.779Z,1.77
2018-07-06T12:16:47.314Z,1.60
2018-07-06T12:18:49.872Z,1.80
2018-07-06T12:20:52.475Z,1.77
2018-07-06T12:22:55.028Z,1.90
2018-07-06T12:24:57.605Z,1.77
2018-07-06T12:27:00.508Z,1.70
2018-07-06T12:29:03.078Z,1.80
2018-07-06T12:31:05.617Z,1.60
2018-07-06T12:33:08.557Z,1.57
2018-07-06T12:35:11.094Z,1.77
2018-07-06T12:37:13.713Z,1.50
2018-07-06T12:39:17.405Z,2.10
2018-07-06T12:41:19.968Z,1.50
2018-07-06T12:43:22.493Z,2.10
2018-07-06T12:45:25.078Z,1.70
2018-07-06T12:47:27.673Z,2.00
2018-07-06T12:49:30.218Z,1.80
2018-07-06T12:51:32.820Z,1.90
2018-07-06T12:53:35.402Z,1.60
2018-07-06T12:55:37.968Z,1.70
2018-07-06T12:57:40.538Z,1.27
2018-07-06T12:59:43.114Z,1.10
2018-07-06T13:01:45.663Z,1.27
2018-07-06T13:03:48.242Z,1.20
2018-07-06T13:05:50.917Z,1.50
2018-07-06T13:07:53.638Z,1.13
2018-07-06T13:09:56.310Z,1.40
2018-07-06T13:11:58.851Z,1.40
2018-07-06T13:14:02.218Z,1.63
2018-07-06T13:16:04.998Z,1.57
2018-07-06T13:18:08.190Z,1.70
2018-07-06T13:20:10.782Z,1.57
2018-07-06T13:22:13.562Z,1.83
2018-07-06T13:24:16.109Z,2.00
2018-07-06T13:26:18.663Z,1.70
2018-07-06T13:28:22.301Z,1.63
2018-07-06T13:30:24.853Z,1.30
2018-07-06T13:32:27.448Z,1.50
2018-07-06T13:34:30.163Z,1.70
2018-07-06T13:36:32.735Z,2.00
2018-07-06T13:38:35.273Z,1.67
2018-07-06T13:40:37.838Z,1.97
2018-07-06T13:42:40.562Z,1.60
2018-07-06T13:44:43.199Z,1.90
2018-07-06T13:46:45.830Z,2.10
2018-07-06T13:48:48.386Z,1.70
2018-07-06T13:50:50.926Z,1.77
2018-07-06T13:52:53.545Z,1.60
2018-07-06T13:54:56.105Z,1.77
2018-07-06T13:56:59.423Z,1.50
2018-07-06T13:59:02.210Z,2.10
2018-07-06T14:01:04.693Z,2.07
2018-07-06T14:03:07.252Z,1.53
2018-07-06T14:05:09.869Z,1.73
2018-07-06T14:07:12.393Z,1.73
2018-07-06T14:09:15.000Z,1.70
2018-07-06T14:11:17.681Z,1.73
2018-07-06T14:13:20.357Z,2.07
2018-07-06T14:15:22.961Z,1.70
2018-07-06T14:17:25.747Z,1.90
2018-07-06T14:19:28.303Z,1.70
2018-07-06T14:21:30.965Z,2.20
2018-07-06T14:23:33.945Z,1.97
2018-07-06T14:25:36.571Z,1.80
2018-07-06T14:27:39.890Z,1.40
2018-07-06T14:29:42.489Z,2.00
2018-07-06T14:31:45.039Z,1.90
2018-07-06T14:33:47.594Z,2.03
2018-07-06T14:35:50.339Z,2.10
2018-07-06T14:37:52.982Z,2.10
2018-07-06T14:39:55.525Z,2.60
2018-07-06T14:41:58.310Z,2.60
2018-07-06T14:44:00.856Z,2.10
2018-07-06T14:46:03.497Z,2.40
2018-07-06T14:48:06.082Z,2.50
2018-07-06T14:50:09.473Z,2.40
2018-07-06T14:52:12.065Z,2.73
2018-07-06T14:54:15.409Z,2.60
2018-07-06T14:56:18.058Z,2.73
2018-07-06T14:58:20.635Z,2.90
2018-07-06T15:00:23.230Z,2.60
2018-07-06T15:02:26.590Z,2.20
2018-07-06T15:04:29.334Z,2.40
2018-07-06T15:06:31.928Z,2.00
2018-07-06T15:08:34.476Z,2.43
2018-07-06T15:10:37.095Z,2.53
2018-07-06T15:12:39.656Z,2.83
2018-07-06T15:14:42.149Z,2.40
2018-07-06T15:16:44.706Z,2.90
2018-07-06T15:18:47.448Z,3.27
2018-07-06T15:20:51.660Z,2.30
2018-07-06T15:22:54.198Z,2.13
2018-07-06T15:24:56.816Z,2.67
2018-07-06T15:26:59.325Z,3.13
2018-07-06T15:29:01.882Z,2.93
2018-07-06T15:31:04.469Z,2.67
2018-07-06T15:33:07.043Z,2.30
2018-07-06T15:35:09.626Z,2.40
2018-07-06T15:37:12.335Z,2.30
2018-07-06T15:39:14.989Z,2.90
2018-07-06T15:41:17.539Z,2.73
2018-07-06T15:43:20.136Z,2.90
2018-07-06T15:45:22.850Z,2.53
2018-07-06T15:47:25.399Z,2.80
2018-07-06T15:49:27.970Z,2.97
2018-07-06T15:51:30.575Z,2.67
2018-07-06T15:53:33.171Z,3.00
2018-07-06T15:55:35.746Z,3.10
2018-07-06T15:57:38.298Z,2.70
2018-07-06T15:59:41.614Z,2.10
2018-07-06T16:01:44.462Z,3.30
2018-07-06T16:03:47.036Z,2.73
2018-07-06T16:05:49.574Z,3.37
2018-07-06T16:07:52.563Z,2.83
2018-07-06T16:09:55.114Z,2.33
2018-07-06T16:11:57.670Z,2.50
2018-07-06T16:14:00.287Z,2.70
2018-07-06T16:16:02.827Z,2.90
2018-07-06T16:18:05.378Z,2.73
2018-07-06T16:20:07.992Z,2.73
2018-07-06T16:22:10.594Z,2.50
2018-07-06T16:24:13.165Z,2.30
2018-07-06T16:26:15.746Z,2.40
2018-07-06T16:28:18.294Z,2.43
2018-07-06T16:30:20.862Z,2.30
2018-07-06T16:32:23.643Z,2.40
2018-07-06T16:34:26.187Z,2.20
2018-07-06T16:36:28.734Z,1.93
2018-07-06T16:38:32.182Z,1.80
2018-07-06T16:40:34.765Z,2.10
2018-07-06T16:42:38.255Z,2.47
2018-07-06T16:44:40.830Z,2.27
2018-07-06T16:46:43.379Z,2.30
2018-07-06T16:48:45.935Z,2.17
2018-07-06T16:50:48.577Z,2.73
2018-07-06T16:52:51.233Z,2.60
2018-07-06T16:54:53.785Z,3.87
2018-07-06T16:56:56.397Z,2.33
2018-07-06T16:58:58.936Z,3.17
2018-07-06T17:01:01.518Z,3.60
2018-07-06T17:03:04.612Z,2.63
2018-07-06T17:05:07.151Z,3.50
2018-07-06T17:07:09.748Z,3.13
2018-07-06T17:09:12.320Z,2.90
2018-07-06T17:11:14.869Z,2.90
2018-07-06T17:13:17.457Z,2.43
2018-07-06T17:15:20.176Z,2.50
2018-07-06T17:17:22.716Z,3.20
2018-07-06T17:19:25.306Z,2.53
2018-07-06T17:21:28.000Z,2.60
2018-07-06T17:23:30.536Z,3.20
2018-07-06T17:25:33.089Z,2.73
2018-07-06T17:27:35.703Z,3.07
2018-07-06T17:29:38.290Z,3.43
2018-07-06T17:31:40.970Z,3.63
2018-07-06T17:33:45.162Z,2.80
2018-07-06T17:35:47.718Z,3.00
2018-07-06T17:37:50.274Z,3.33
2018-07-06T17:39:52.865Z,2.97
2018-07-06T17:41:55.443Z,3.00
2018-07-06T17:43:58.026Z,3.30
2018-07-06T17:46:00.615Z,2.90
2018-07-06T17:48:03.174Z,2.97
2018-07-06T17:50:05.747Z,2.53
2018-07-06T17:52:08.314Z,2.33
2018-07-06T17:54:10.866Z,3.07
2018-07-06T17:56:13.433Z,3.00
2018-07-06T17:58:16.018Z,3.10
2018-07-06T18:00:18.568Z,3.60
2018-07-06T18:02:21.197Z,2.70
2018-07-06T18:04:23.759Z,2.80
2018-07-06T18:06:26.424Z,3.10
2018-07-06T18:08:28.987Z,2.83
2018-07-06T18:10:31.695Z,2.83
2018-07-06T18:12:34.233Z,2.73
2018-07-06T18:14:36.786Z,3.10
2018-07-06T18:16:39.390Z,2.90
2018-07-06T18:18:41.934Z,3.30
2018-07-06T18:20:44.477Z,2.80
2018-07-06T18:22:48.070Z,2.90
2018-07-06T18:24:50.634Z,2.80
2018-07-06T18:26:53.290Z,3.30
2018-07-06T18:28:56.083Z,3.30
2018-07-06T18:30:58.689Z,3.67
2018-07-06T18:33:01.252Z,3.50
2018-07-06T18:35:04.589Z,3.33
2018-07-06T18:37:07.178Z,3.53
2018-07-06T18:39:09.753Z,2.87
2018-07-06T18:41:12.339Z,3.10
2018-07-06T18:43:14.894Z,3.67
2018-07-06T18:45:17.443Z,3.70
2018-07-06T18:47:20.074Z,3.17
2018-07-06T18:49:22.621Z,3.60
2018-07-06T18:51:25.229Z,3.33
2018-07-06T18:53:28.567Z,3.37
2018-07-06T18:55:31.107Z,3.30
2018-07-06T18:57:35.014Z,3.30
2018-07-06T18:59:37.623Z,3.87
2018-07-06T19:01:40.213Z,2.97
2018-07-06T19:03:42.757Z,2.97
2018-07-06T19:05:45.333Z,3.73
2018-07-06T19:07:48.061Z,3.87
2018-07-06T19:09:50.593Z,2.90
2018-07-06T19:11:53.482Z,3.50
2018-07-06T19:13:56.094Z,4.10
2018-07-06T19:15:58.659Z,3.60
2018-07-06T19:18:01.308Z,4.10
2018-07-06T19:20:03.996Z,2.83
2018-07-06T19:22:06.558Z,3.27
2018-07-06T19:24:09.177Z,3.23
2018-07-06T19:26:12.485Z,3.70
2018-07-06T19:28:15.127Z,3.70
2018-07-06T19:30:17.874Z,2.87
2018-07-06T19:32:21.024Z,3.43
2018-07-06T19:34:23.974Z,3.67
2018-07-06T19:36:27.573Z,3.70
2018-07-06T19:38:30.946Z,3.60
2018-07-06T19:40:33.489Z,4.33
2018-07-06T19:42:36.625Z,3.23
2018-07-06T19:44:39.153Z,3.93
2018-07-06T19:46:41.872Z,4.03
2018-07-06T19:48:44.490Z,3.37
2018-07-06T19:50:47.081Z,3.67
2018-07-06T19:52:49.631Z,3.70
2018-07-06T19:54:52.300Z,4.10
2018-07-06T19:56:54.861Z,3.67
2018-07-06T19:58:58.230Z,4.20
2018-07-06T20:01:01.254Z,4.50
2018-07-06T20:03:04.098Z,4.30
2018-07-06T20:05:06.747Z,4.23
2018-07-06T20:07:09.555Z,3.40
2018-07-06T20:09:13.159Z,3.40
2018-07-06T20:11:15.846Z,3.67
2018-07-06T20:13:19.471Z,4.00
2018-07-06T20:15:22.870Z,3.97
2018-07-06T20:17:25.508Z,4.10
2018-07-06T20:19:29.100Z,3.87
2018-07-06T20:21:32.480Z,3.70
2018-07-06T20:23:35.308Z,3.87
2018-07-06T20:25:37.899Z,4.13
2018-07-06T20:27:40.815Z,3.80
2018-07-06T20:29:44.094Z,3.50
2018-07-06T20:31:46.658Z,4.20
2018-07-06T20:33:49.204Z,3.50
2018-07-06T20:35:51.929Z,4.30
2018-07-06T20:37:55.442Z,4.07
2018-07-06T20:39:58.776Z,4.20
2018-07-06T20:42:01.610Z,3.90
2018-07-06T20:44:05.022Z,3.57
2018-07-06T20:46:07.666Z,4.10
2018-07-06T20:48:10.246Z,4.20
2018-07-06T20:50:14.146Z,3.83
2018-07-06T20:52:16.779Z,4.13
2018-07-06T20:54:19.361Z,4.53
2018-07-06T20:56:22.317Z,4.20
2018-07-06T20:58:25.256Z,4.83
2018-07-06T21:00:27.882Z,4.43
2018-07-06T21:02:30.466Z,4.70
2018-07-06T21:04:33.081Z,4.03
2018-07-06T21:06:36.551Z,4.83
2018-07-06T21:08:39.542Z,4.10
2018-07-06T21:10:42.176Z,4.07
2018-07-06T21:12:44.637Z,4.10
2018-07-06T21:14:47.242Z,4.00
2018-07-06T21:16:49.793Z,4.20
2018-07-06T21:18:52.350Z,4.60
2018-07-06T21:20:54.942Z,4.83
2018-07-06T21:22:57.876Z,4.50
2018-07-06T21:25:01.247Z,4.60
2018-07-06T21:27:03.902Z,4.23
2018-07-06T21:29:06.498Z,4.40
2018-07-06T21:31:09.090Z,4.83
2018-07-06T21:33:11.654Z,4.80
2018-07-06T21:35:14.218Z,4.40
2018-07-06T21:37:16.753Z,3.73
2018-07-06T21:39:19.326Z,5.10
2018-07-06T21:41:21.921Z,4.33
2018-07-06T21:43:24.476Z,4.53
2018-07-06T21:45:27.488Z,4.57
2018-07-06T21:47:30.030Z,4.83
2018-07-06T21:49:32.660Z,4.60
2018-07-06T21:51:35.621Z,5.13
2018-07-06T21:53:38.181Z,4.70
2018-07-06T21:55:40.794Z,5.30
2018-07-06T21:57:43.383Z,4.93
2018-07-06T21:59:46.726Z,5.00
2018-07-06T22:01:49.300Z,5.23
2018-07-06T22:03:51.878Z,5.07
2018-07-06T22:05:54.429Z,5.10
2018-07-06T22:07:57.040Z,4.40
2018-07-06T22:09:59.602Z,5.17
2018-07-06T22:12:02.158Z,4.40
2018-07-06T22:14:04.742Z,4.93
2018-07-06T22:16:07.722Z,5.00
2018-07-06T22:18:10.296Z,4.00
2018-07-06T22:20:12.849Z,5.20
2018-07-06T22:22:15.447Z,5.53
2018-07-06T22:24:18.006Z,5.50
2018-07-06T22:26:20.553Z,5.30
2018-07-06T22:28:23.179Z,5.03
2018-07-06T22:30:27.236Z,5.23
2018-07-06T22:32:29.923Z,5.07
2018-07-06T22:34:32.660Z,4.90
2018-07-06T22:36:35.194Z,6.10
2018-07-06T22:38:38.553Z,5.17
2018-07-06T22:40:41.179Z,5.00
2018-07-06T22:42:43.768Z,5.40
2018-07-06T22:44:46.335Z,5.73
2018-07-06T22:46:48.889Z,5.60
2018-07-06T22:48:51.501Z,5.90
2018-07-06T22:50:54.853Z,5.57
2018-07-06T22:52:57.457Z,5.80
2018-07-06T22:55:00.107Z,5.30
2018-07-06T22:57:02.677Z,6.43
2018-07-06T22:59:05.282Z,6.13
2018-07-06T23:01:08.674Z,5.90
2018-07-06T23:03:12.005Z,6.50
2018-07-06T23:05:14.643Z,5.93
2018-07-06T23:07:17.158Z,6.13
2018-07-06T23:09:19.714Z,5.97
2018-07-06T23:11:22.290Z,6.23
2018-07-06T23:13:24.895Z,6.20
2018-07-06T23:15:27.478Z,6.23
2018-07-06T23:17:30.171Z,5.60
2018-07-06T23:19:32.723Z,5.80
2018-07-06T23:21:35.295Z,6.20
2018-07-06T23:23:37.853Z,5.90
2018-07-06T23:25:40.546Z,6.13
2018-07-06T23:27:43.091Z,5.83
2018-07-06T23:29:46.413Z,5.70
2018-07-06T23:31:48.964Z,5.90
2018-07-06T23:33:51.554Z,6.33
2018-07-06T23:35:54.129Z,6.00
2018-07-06T23:37:56.682Z,6.40
2018-07-06T23:39:59.282Z,6.17
2018-07-06T23:42:01.861Z,6.97
2018-07-06T23:44:04.430Z,6.57
2018-07-06T23:46:06.979Z,6.57
2018-07-06T23:48:09.678Z,6.17
2018-07-06T23:50:12.233Z,6.60
2018-07-06T23:52:14.781Z,5.27
2018-07-06T23:54:17.404Z,5.83
2018-07-06T23:56:19.973Z,6.67
2018-07-06T23:58:22.537Z,6.43
