createdAt,value
2022-10-01T04:30:59.326Z,10.78
2022-10-01T04:31:59.296Z,10.81
2022-10-01T04:32:59.223Z,10.78
2022-10-01T04:33:59.195Z,10.78
2022-10-01T04:34:59.193Z,10.80
2022-10-01T04:35:59.193Z,10.78
2022-10-01T04:36:59.191Z,10.80
2022-10-01T04:37:59.147Z,10.80
2022-10-01T04:39:02.213Z,10.78
2022-10-01T04:39:59.124Z,10.83
2022-10-01T04:40:59.121Z,10.86
2022-10-01T04:41:59.110Z,10.86
2022-10-01T04:42:59.092Z,10.86
2022-10-01T04:43:59.103Z,10.86
2022-10-01T04:44:59.061Z,10.84
2022-10-01T04:47:07.987Z,10.83
2022-10-01T04:48:07.880Z,10.81
2022-10-01T04:49:07.877Z,10.83
2022-10-01T04:50:07.868Z,10.84
2022-10-01T04:51:07.856Z,10.88
2022-10-01T04:52:07.840Z,10.88
2022-10-01T04:53:07.815Z,10.86
2022-10-01T04:54:07.808Z,10.84
2022-10-01T04:55:07.787Z,10.88
2022-10-01T04:56:07.816Z,10.88
2022-10-01T04:57:07.788Z,10.86
2022-10-01T04:58:07.756Z,10.86
2022-10-01T04:59:07.736Z,10.86
2022-10-01T05:00:07.736Z,10.88
2022-10-01T05:01:07.780Z,10.89
2022-10-01T05:02:07.767Z,10.89
2022-10-01T05:03:07.685Z,10.89
2022-10-01T05:04:07.687Z,10.94
2022-10-01T05:05:07.675Z,10.94
2022-10-01T05:06:07.664Z,10.95
2022-10-01T05:07:07.646Z,10.95
2022-10-01T05:08:07.693Z,10.96
2022-10-01T05:09:07.614Z,10.96
2022-10-01T05:10:07.607Z,10.95
2022-10-01T05:11:07.585Z,10.94
2022-10-01T05:12:07.586Z,10.95
2022-10-01T05:13:07.615Z,10.94
2022-10-01T05:14:07.554Z,10.96
2022-10-01T05:15:07.535Z,10.98
2022-10-01T05:16:07.541Z,10.98
2022-10-01T05:17:07.523Z,10.98
2022-10-01T05:18:07.495Z,10.98
2022-10-01T05:19:07.485Z,10.98
2022-10-01T05:20:07.474Z,10.96
2022-10-01T05:21:07.585Z,10.98
2022-10-01T05:22:07.465Z,10.99
2022-10-01T05:23:07.423Z,10.99
2022-10-01T05:24:07.415Z,10.99
2022-10-01T05:25:07.435Z,11.01
2022-10-01T05:26:07.401Z,11.01
2022-10-01T05:27:07.385Z,10.99
2022-10-01T05:28:07.402Z,11.01
2022-10-01T05:29:07.350Z,11.01
2022-10-01T05:30:07.344Z,11.01
2022-10-01T05:31:07.356Z,11.02
2022-10-01T05:32:07.356Z,11.03
2022-10-01T05:33:07.293Z,11.03
2022-10-01T05:34:07.294Z,11.03
2022-10-01T05:35:07.273Z,11.06
2022-10-01T05:36:07.273Z,11.06
2022-10-01T05:37:07.263Z,11.09
2022-10-01T05:38:07.240Z,11.10
2022-10-01T05:39:07.221Z,11.10
2022-10-01T05:40:07.214Z,11.10
2022-10-01T05:41:07.211Z,11.11
2022-10-01T05:42:07.214Z,11.11
2022-10-01T05:43:07.191Z,11.11
2022-10-01T05:44:07.160Z,11.13
2022-10-01T05:45:07.143Z,11.13
2022-10-01T05:46:07.200Z,11.16
2022-10-01T05:47:07.121Z,11.14
2022-10-01T05:48:07.112Z,11.16
2022-10-01T05:49:07.093Z,11.16
2022-10-01T05:50:07.080Z,11.19
2022-10-01T05:51:07.058Z,11.19
2022-10-01T05:52:07.071Z,11.19
2022-10-01T05:53:07.041Z,11.21
2022-10-01T05:54:07.020Z,11.21
2022-10-01T05:55:07.002Z,11.24
2022-10-01T05:56:07.009Z,11.25
2022-10-01T05:57:07.025Z,11.25
2022-10-01T05:58:06.980Z,11.27
2022-10-01T05:59:06.957Z,11.28
2022-10-01T06:00:06.940Z,11.29
2022-10-01T06:01:06.929Z,11.32
2022-10-01T06:02:07.034Z,11.31
2022-10-01T06:03:07.013Z,11.32
2022-10-01T06:04:06.890Z,11.31
2022-10-01T06:05:06.892Z,11.29
2022-10-01T06:06:06.858Z,11.32
2022-10-01T06:07:06.850Z,11.32
2022-10-01T06:08:06.851Z,11.34
2022-10-01T06:09:06.838Z,11.35
2022-10-01T06:10:06.798Z,11.35
2022-10-01T06:11:06.788Z,11.36
2022-10-01T06:12:06.800Z,11.36
2022-10-01T06:13:06.777Z,11.38
2022-10-01T06:14:06.747Z,11.39
2022-10-01T06:15:06.737Z,11.41
2022-10-01T06:16:06.772Z,11.43
2022-10-01T06:17:06.739Z,11.43
2022-10-01T06:18:06.725Z,11.44
2022-10-01T06:19:07.207Z,11.46
2022-10-01T06:20:06.666Z,11.47
2022-10-01T06:21:06.680Z,11.46
2022-10-01T06:22:06.637Z,11.49
2022-10-01T06:23:06.656Z,11.49
2022-10-01T06:24:06.617Z,11.50
2022-10-01T06:25:06.612Z,11.50
2022-10-01T06:26:06.607Z,11.50
2022-10-01T06:27:06.586Z,11.52
2022-10-01T06:28:06.777Z,11.53
2022-10-01T06:29:06.565Z,11.54
2022-10-01T06:30:06.565Z,11.53
2022-10-01T06:31:06.556Z,11.57
2022-10-01T06:32:06.592Z,11.56
2022-10-01T06:33:06.547Z,11.54
2022-10-01T06:34:06.536Z,11.54
2022-10-01T06:35:06.467Z,11.56
2022-10-01T06:36:06.502Z,11.56
2022-10-01T06:37:06.445Z,11.57
2022-10-01T06:38:06.485Z,11.59
2022-10-01T06:39:06.544Z,11.59
2022-10-01T06:40:06.397Z,11.61
2022-10-01T06:41:06.401Z,11.62
2022-10-01T06:42:06.435Z,11.64
2022-10-01T06:43:06.400Z,11.65
2022-10-01T06:44:06.345Z,11.65
2022-10-01T06:45:06.417Z,11.65
2022-10-01T06:46:06.376Z,11.68
2022-10-01T06:47:06.323Z,11.70
2022-10-01T06:48:06.332Z,11.68
2022-10-01T06:49:06.293Z,11.70
2022-10-01T06:50:06.264Z,11.71
2022-10-01T06:51:06.293Z,11.72
2022-10-01T06:52:06.243Z,11.75
2022-10-01T06:53:06.262Z,11.75
2022-10-01T06:54:06.224Z,11.75
2022-10-01T06:55:06.252Z,11.75
2022-10-01T06:56:06.196Z,11.74
2022-10-01T06:57:06.190Z,11.74
2022-10-01T06:58:06.252Z,11.75
2022-10-01T06:59:06.167Z,11.77
2022-10-01T07:00:06.133Z,11.77
2022-10-01T07:01:06.189Z,11.78
2022-10-01T07:02:06.155Z,11.78
2022-10-01T07:03:06.112Z,11.80
2022-10-01T07:04:06.084Z,11.82
2022-10-01T07:05:06.075Z,11.83
2022-10-01T07:06:06.062Z,11.85
2022-10-01T07:07:06.050Z,11.83
2022-10-01T07:08:06.108Z,11.85
2022-10-01T07:09:06.021Z,11.86
2022-10-01T07:10:06.009Z,11.86
2022-10-01T07:11:06.001Z,11.87
2022-10-01T07:12:06.001Z,11.87
2022-10-01T07:13:06.001Z,11.89
2022-10-01T07:14:05.951Z,11.89
2022-10-01T07:15:05.942Z,11.89
2022-10-01T07:16:05.967Z,11.93
2022-10-01T07:17:05.912Z,11.94
2022-10-01T07:18:05.911Z,11.96
2022-10-01T07:19:05.910Z,11.99
2022-10-01T07:20:05.870Z,11.99
2022-10-01T07:21:05.871Z,12.01
2022-10-01T07:22:05.859Z,12.02
2022-10-01T07:23:05.852Z,12.01
2022-10-01T07:24:05.820Z,11.99
2022-10-01T07:25:05.820Z,11.99
2022-10-01T07:26:05.803Z,12.01
2022-10-01T07:27:07.552Z,12.04
2022-10-01T07:28:05.859Z,12.04
2022-10-01T07:29:05.780Z,12.05
2022-10-01T07:30:05.741Z,12.08
2022-10-01T07:31:05.739Z,12.09
2022-10-01T07:32:05.765Z,12.13
2022-10-01T07:33:05.718Z,12.15
2022-10-01T07:34:05.700Z,12.15
2022-10-01T07:35:05.688Z,12.12
2022-10-01T07:36:05.678Z,12.12
2022-10-01T07:37:05.659Z,12.11
2022-10-01T07:38:05.648Z,12.12
2022-10-01T07:39:05.629Z,12.12
2022-10-01T07:40:07.606Z,12.12
2022-10-01T07:41:05.619Z,12.11
2022-10-01T07:42:05.588Z,12.11
2022-10-01T07:43:05.718Z,12.09
2022-10-01T07:44:05.557Z,12.20
2022-10-01T07:45:05.549Z,12.21
2022-10-01T07:46:05.651Z,12.20
2022-10-01T07:47:05.538Z,12.16
2022-10-01T07:48:05.527Z,12.16
2022-10-01T07:49:05.505Z,12.16
2022-10-01T07:50:05.505Z,12.20
2022-10-01T07:51:05.485Z,12.24
2022-10-01T07:52:08.595Z,12.29
2022-10-01T07:53:06.458Z,12.27
2022-10-01T07:54:05.427Z,12.31
2022-10-01T07:55:05.417Z,12.34
2022-10-01T07:56:05.406Z,12.34
2022-10-01T07:57:05.388Z,12.37
2022-10-01T07:58:05.395Z,12.39
2022-10-01T07:59:05.366Z,12.41
2022-10-01T08:00:05.356Z,12.45
2022-10-01T08:01:05.381Z,12.46
2022-10-01T08:02:05.393Z,12.46
2022-10-01T08:03:05.326Z,12.48
2022-10-01T08:04:05.324Z,12.51
2022-10-01T08:05:05.276Z,12.52
2022-10-01T08:06:05.275Z,12.59
2022-10-01T08:07:05.256Z,12.59
2022-10-01T08:08:05.246Z,12.60
2022-10-01T08:09:05.235Z,12.63
2022-10-01T08:10:05.230Z,12.64
2022-10-01T08:11:05.206Z,12.66
2022-10-01T08:12:05.198Z,12.69
2022-10-01T08:13:05.186Z,12.70
2022-10-01T08:14:05.186Z,12.70
2022-10-01T08:15:05.157Z,12.70
2022-10-01T08:16:05.139Z,12.70
2022-10-01T08:17:05.128Z,12.71
2022-10-01T08:18:05.138Z,12.74
2022-10-01T08:19:05.097Z,12.75
2022-10-01T08:20:05.113Z,12.74
2022-10-01T08:21:05.082Z,12.77
2022-10-01T08:22:05.054Z,12.81
2022-10-01T08:23:05.074Z,12.82
2022-10-01T08:24:05.034Z,12.87
2022-10-01T08:25:05.014Z,12.89
2022-10-01T08:26:05.004Z,12.95
2022-10-01T08:27:04.994Z,13.00
2022-10-01T08:28:05.023Z,13.07
2022-10-01T08:29:04.963Z,13.12
2022-10-01T08:30:04.963Z,13.17
2022-10-01T08:31:04.943Z,13.20
2022-10-01T08:32:04.954Z,13.22
2022-10-01T08:33:04.928Z,13.22
2022-10-01T08:34:04.913Z,13.24
2022-10-01T08:35:04.893Z,13.29
2022-10-01T08:36:04.884Z,13.32
2022-10-01T08:37:04.867Z,13.36
2022-10-01T08:38:04.853Z,13.37
2022-10-01T08:39:04.833Z,13.43
2022-10-01T08:40:04.822Z,13.49
2022-10-01T08:41:04.832Z,13.52
2022-10-01T08:42:04.802Z,13.49
2022-10-01T08:43:04.792Z,13.55
2022-10-01T08:44:04.801Z,13.54
2022-10-01T08:45:04.774Z,13.55
2022-10-01T08:46:04.824Z,13.58
2022-10-01T08:47:04.751Z,13.65
2022-10-01T08:48:04.722Z,13.70
2022-10-01T08:49:04.703Z,13.71
2022-10-01T08:50:04.697Z,13.79
2022-10-01T08:51:04.674Z,13.88
2022-10-01T08:52:04.662Z,13.95
2022-10-01T08:53:04.661Z,13.99
2022-10-01T08:54:04.631Z,14.06
2022-10-01T08:55:04.621Z,13.99
2022-10-01T08:56:04.610Z,13.95
2022-10-01T08:57:04.602Z,13.94
2022-10-01T08:58:04.601Z,13.91
2022-10-01T08:59:04.574Z,13.87
2022-10-01T09:00:04.607Z,13.89
2022-10-01T09:01:04.584Z,13.96
2022-10-01T09:02:04.565Z,13.99
2022-10-01T09:03:04.523Z,14.02
2022-10-01T09:04:04.598Z,14.10
2022-10-01T09:05:04.508Z,14.17
2022-10-01T09:06:04.471Z,14.28
2022-10-01T09:07:04.470Z,14.32
2022-10-01T09:08:04.501Z,14.32
2022-10-01T09:09:04.432Z,14.29
2022-10-01T09:10:04.452Z,14.34
2022-10-01T09:11:04.440Z,14.38
2022-10-01T09:12:04.420Z,14.43
2022-10-01T09:13:04.414Z,14.39
2022-10-01T09:14:04.391Z,14.44
2022-10-01T09:15:04.421Z,14.47
2022-10-01T09:16:04.388Z,14.54
2022-10-01T09:17:04.333Z,14.54
2022-10-01T09:18:04.331Z,14.60
2022-10-01T09:19:04.300Z,14.64
2022-10-01T09:20:04.293Z,15.11
2022-10-01T09:21:04.279Z,15.17
2022-10-01T09:22:04.271Z,15.26
2022-10-01T09:23:04.269Z,15.28
2022-10-01T09:24:04.243Z,15.24
2022-10-01T09:25:04.230Z,15.28
2022-10-01T09:26:04.219Z,15.24
2022-10-01T09:27:04.219Z,15.11
2022-10-01T09:28:04.260Z,15.05
2022-10-01T09:29:04.192Z,14.98
2022-10-01T09:30:04.168Z,14.91
2022-10-01T09:31:04.149Z,14.86
2022-10-01T09:32:04.162Z,14.87
2022-10-01T09:33:04.242Z,14.90
2022-10-01T09:34:04.118Z,14.84
2022-10-01T09:35:04.806Z,14.80
2022-10-01T09:36:04.078Z,14.74
2022-10-01T09:37:04.059Z,14.78
2022-10-01T09:38:04.070Z,14.75
2022-10-01T09:39:04.028Z,14.78
2022-10-01T09:40:04.059Z,14.72
2022-10-01T09:41:04.069Z,14.67
2022-10-01T09:42:03.999Z,14.64
2022-10-01T09:43:04.011Z,14.57
2022-10-01T09:44:03.983Z,14.56
2022-10-01T09:45:03.961Z,14.56
2022-10-01T09:46:03.987Z,14.61
2022-10-01T09:47:03.929Z,14.65
2022-10-01T09:48:03.920Z,14.65
2022-10-01T09:49:03.917Z,14.69
2022-10-01T09:50:03.900Z,14.75
2022-10-01T09:51:03.888Z,14.87
2022-10-01T09:52:03.869Z,14.99
2022-10-01T09:53:03.861Z,15.03
2022-10-01T09:54:03.848Z,15.01
2022-10-01T09:55:03.821Z,15.06
2022-10-01T09:56:03.818Z,15.09
2022-10-01T09:57:03.798Z,15.09
2022-10-01T09:58:03.788Z,15.09
2022-10-01T09:59:03.778Z,15.19
2022-10-01T10:00:03.768Z,15.24
2022-10-01T10:01:03.812Z,15.28
2022-10-01T10:02:03.809Z,15.33
2022-10-01T10:03:03.782Z,15.39
2022-10-01T10:04:03.719Z,15.33
2022-10-01T10:05:03.721Z,15.33
2022-10-01T10:06:03.985Z,15.43
2022-10-01T10:07:03.677Z,15.97
2022-10-01T10:08:03.657Z,15.86
2022-10-01T10:09:03.648Z,16.00
2022-10-01T10:10:03.636Z,16.09
2022-10-01T10:11:03.615Z,16.16
2022-10-01T10:12:03.602Z,16.07
2022-10-01T10:13:03.588Z,15.94
2022-10-01T10:14:03.646Z,15.85
2022-10-01T10:15:03.557Z,15.82
2022-10-01T10:16:03.558Z,15.85
2022-10-01T10:17:03.535Z,15.75
2022-10-01T10:18:03.566Z,15.72
2022-10-01T10:19:03.515Z,15.64
2022-10-01T10:20:03.506Z,15.61
2022-10-01T10:21:03.487Z,15.59
2022-10-01T10:22:03.488Z,15.60
2022-10-01T10:23:03.467Z,15.59
2022-10-01T10:24:03.447Z,15.54
2022-10-01T10:25:03.437Z,15.48
2022-10-01T10:26:03.411Z,15.43
2022-10-01T10:27:03.402Z,15.39
2022-10-01T10:28:03.420Z,15.39
2022-10-01T10:29:03.405Z,15.36
2022-10-01T10:30:03.355Z,15.35
2022-10-01T10:31:03.374Z,15.31
2022-10-01T10:32:03.328Z,15.24
2022-10-01T10:33:03.320Z,15.27
2022-10-01T10:34:03.317Z,15.27
2022-10-01T10:35:03.669Z,15.23
2022-10-01T10:36:03.266Z,15.24
2022-10-01T10:37:03.257Z,15.24
2022-10-01T10:38:03.236Z,15.28
2022-10-01T10:39:03.226Z,15.30
2022-10-01T10:40:03.226Z,15.36
2022-10-01T10:41:03.219Z,15.45
2022-10-01T10:42:03.191Z,15.54
2022-10-01T10:43:03.176Z,15.93
2022-10-01T10:44:03.169Z,16.03
2022-10-01T10:45:03.164Z,16.01
2022-10-01T10:46:03.183Z,15.97
2022-10-01T10:47:10.202Z,16.01
2022-10-01T10:48:03.106Z,16.06
2022-10-01T10:49:03.107Z,15.99
2022-10-01T10:50:03.095Z,16.03
2022-10-01T10:51:03.077Z,16.04
2022-10-01T10:52:03.072Z,16.14
2022-10-01T10:53:03.068Z,16.27
2022-10-01T10:54:03.044Z,16.40
2022-10-01T10:55:03.029Z,16.35
2022-10-01T10:56:03.017Z,16.27
2022-10-01T10:57:03.015Z,16.23
2022-10-01T10:58:05.121Z,16.18
2022-10-01T10:59:02.987Z,16.23
2022-10-01T11:00:02.949Z,16.20
2022-10-01T11:01:03.014Z,16.37
2022-10-01T11:02:02.999Z,16.27
2022-10-01T11:03:02.949Z,16.23
2022-10-01T11:04:02.909Z,16.12
2022-10-01T11:05:02.896Z,16.07
2022-10-01T11:06:02.868Z,16.14
2022-10-01T11:07:02.862Z,16.11
2022-10-01T11:08:02.849Z,16.26
2022-10-01T11:09:02.851Z,16.96
2022-10-01T11:10:02.828Z,17.14
2022-10-01T11:11:02.858Z,17.11
2022-10-01T11:12:02.790Z,17.13
2022-10-01T11:13:02.778Z,17.20
2022-10-01T11:14:02.818Z,17.76
2022-10-01T11:15:02.838Z,18.55
2022-10-01T11:16:02.817Z,19.47
2022-10-01T11:17:02.728Z,19.65
2022-10-01T11:18:02.717Z,19.60
2022-10-01T11:19:02.737Z,19.38
2022-10-01T11:20:02.729Z,18.73
2022-10-01T11:21:02.676Z,18.28
2022-10-01T11:22:02.657Z,17.87
2022-10-01T11:23:02.648Z,17.47
2022-10-01T11:24:02.638Z,17.08
2022-10-01T11:25:02.658Z,16.80
2022-10-01T11:26:02.599Z,16.58
2022-10-01T11:27:02.628Z,16.42
2022-10-01T11:28:02.667Z,16.25
2022-10-01T11:29:02.598Z,16.09
2022-10-01T11:30:02.558Z,16.04
2022-10-01T11:31:02.582Z,15.97
2022-10-01T11:32:02.538Z,15.86
2022-10-01T11:33:02.538Z,15.78
2022-10-01T11:34:02.518Z,15.64
2022-10-01T11:35:02.519Z,15.54
2022-10-01T11:36:02.980Z,15.48
2022-10-01T11:37:02.489Z,15.43
2022-10-01T11:38:02.498Z,15.35
2022-10-01T11:39:02.453Z,15.26
2022-10-01T11:40:02.473Z,15.21
2022-10-01T11:41:02.434Z,15.20
2022-10-01T11:42:02.388Z,15.20
2022-10-01T11:43:02.387Z,15.21
2022-10-01T11:44:02.375Z,15.19
2022-10-01T11:45:02.381Z,15.12
2022-10-01T11:46:02.399Z,15.09
2022-10-01T11:47:02.367Z,15.09
2022-10-01T11:48:02.369Z,15.08
2022-10-01T11:49:02.320Z,15.11
2022-10-01T11:50:02.301Z,15.06
2022-10-01T11:51:02.299Z,15.06
2022-10-01T11:52:02.297Z,15.03
2022-10-01T11:53:02.273Z,14.86
2022-10-01T11:54:02.240Z,14.71
2022-10-01T11:55:02.257Z,14.68
2022-10-01T11:56:02.277Z,14.57
2022-10-01T11:57:02.206Z,14.44
2022-10-01T11:58:02.188Z,14.43
2022-10-01T11:59:02.187Z,14.43
2022-10-01T12:00:02.158Z,14.56
2022-10-01T12:01:02.159Z,14.44
2022-10-01T12:02:02.150Z,14.32
2022-10-01T12:03:02.127Z,15.08
2022-10-01T12:04:02.157Z,16.53
2022-10-01T12:05:02.117Z,17.57
2022-10-01T12:06:02.067Z,18.42
2022-10-01T12:07:02.066Z,19.13
2022-10-01T12:08:02.058Z,19.25
2022-10-01T12:09:02.058Z,19.53
2022-10-01T12:10:02.025Z,19.80
2022-10-01T12:11:02.005Z,19.87
2022-10-01T12:12:01.997Z,19.76
2022-10-01T12:13:02.008Z,19.72
2022-10-01T12:14:01.988Z,19.05
2022-10-01T12:15:06.409Z,18.65
2022-10-01T12:16:03.055Z,19.48
2022-10-01T12:17:01.938Z,20.24
2022-10-01T12:18:01.917Z,20.31
2022-10-01T12:19:01.938Z,20.61
2022-10-01T12:20:01.927Z,20.84
2022-10-01T12:21:01.896Z,20.95
2022-10-01T12:22:01.868Z,20.96
2022-10-01T12:23:01.857Z,21.29
2022-10-01T12:24:01.840Z,21.35
2022-10-01T12:25:01.842Z,21.09
2022-10-01T12:26:01.808Z,21.11
2022-10-01T12:27:01.811Z,20.00
2022-10-01T12:28:01.867Z,19.06
2022-10-01T12:29:01.782Z,18.40
2022-10-01T12:30:01.782Z,19.23
2022-10-01T12:31:01.802Z,20.20
2022-10-01T12:32:01.738Z,20.43
2022-10-01T12:33:01.731Z,19.93
2022-10-01T12:34:01.767Z,18.82
2022-10-01T12:35:01.709Z,19.17
2022-10-01T12:36:01.695Z,18.76
2022-10-01T12:37:01.689Z,18.50
2022-10-01T12:38:01.669Z,19.28
2022-10-01T12:39:01.650Z,19.36
2022-10-01T12:40:01.766Z,20.15
2022-10-01T12:41:01.624Z,20.76
2022-10-01T12:42:01.601Z,21.19
2022-10-01T12:43:04.191Z,20.43
2022-10-01T12:44:01.584Z,21.06
2022-10-01T12:45:01.581Z,21.46
2022-10-01T12:46:01.583Z,21.45
2022-10-01T12:47:01.543Z,21.05
2022-10-01T12:48:01.532Z,21.41
2022-10-01T12:49:01.521Z,20.89
2022-10-01T12:50:01.551Z,19.79
2022-10-01T12:51:01.491Z,20.28
2022-10-01T12:52:01.471Z,19.68
2022-10-01T12:53:01.473Z,20.03
2022-10-01T12:54:01.451Z,20.03
2022-10-01T12:55:01.451Z,19.93
2022-10-01T12:56:01.414Z,19.90
2022-10-01T12:57:01.418Z,19.87
2022-10-01T12:58:01.401Z,19.53
2022-10-01T12:59:01.392Z,20.33
2022-10-01T13:00:01.380Z,20.64
2022-10-01T13:01:01.421Z,20.77
2022-10-01T13:02:01.407Z,20.43
2022-10-01T13:03:01.333Z,19.60
2022-10-01T13:04:03.532Z,18.87
2022-10-01T13:05:01.313Z,18.43
2022-10-01T13:06:01.291Z,18.06
2022-10-01T13:07:01.284Z,17.82
2022-10-01T13:08:01.267Z,17.62
2022-10-01T13:09:01.255Z,17.36
2022-10-01T13:10:01.264Z,18.42
2022-10-01T13:11:01.233Z,19.48
2022-10-01T13:12:01.205Z,20.13
2022-10-01T13:13:01.204Z,20.90
2022-10-01T13:14:01.205Z,21.32
2022-10-01T13:15:01.204Z,21.67
2022-10-01T13:16:01.176Z,21.88
2022-10-01T13:17:01.144Z,21.48
2022-10-01T13:18:01.144Z,21.60
2022-10-01T13:19:01.124Z,21.71
2022-10-01T13:20:01.114Z,21.30
2022-10-01T13:21:01.095Z,21.45
2022-10-01T13:22:01.074Z,21.91
2022-10-01T13:23:01.071Z,22.27
2022-10-01T13:24:01.058Z,22.14
2022-10-01T13:25:01.064Z,22.43
2022-10-01T13:26:01.045Z,22.13
2022-10-01T13:27:01.017Z,22.35
2022-10-01T13:28:01.053Z,22.13
2022-10-01T13:29:00.993Z,22.09
2022-10-01T13:30:01.011Z,22.12
2022-10-01T13:31:01.039Z,22.01
2022-10-01T13:32:00.946Z,22.06
2022-10-01T13:33:00.978Z,22.52
2022-10-01T13:34:00.938Z,22.44
2022-10-01T13:35:00.916Z,22.57
2022-10-01T13:36:00.917Z,22.52
2022-10-01T13:37:00.896Z,22.50
2022-10-01T13:38:00.877Z,22.59
2022-10-01T13:39:00.868Z,22.44
2022-10-01T13:40:00.848Z,22.52
2022-10-01T13:41:00.857Z,22.69
2022-10-01T13:42:00.829Z,22.47
2022-10-01T13:43:00.816Z,22.56
2022-10-01T13:44:00.798Z,22.60
2022-10-01T13:45:00.790Z,22.53
2022-10-01T13:46:00.803Z,22.44
2022-10-01T13:47:00.799Z,22.44
2022-10-01T13:48:00.762Z,22.52
2022-10-01T13:49:00.749Z,22.74
2022-10-01T13:50:00.747Z,22.97
2022-10-01T13:51:00.721Z,23.40
2022-10-01T13:52:00.710Z,23.35
2022-10-01T13:53:00.689Z,22.94
2022-10-01T13:54:00.693Z,22.89
2022-10-01T13:55:00.690Z,22.72
2022-10-01T13:56:00.662Z,22.72
2022-10-01T13:57:00.640Z,22.60
2022-10-01T13:58:00.641Z,21.71
2022-10-01T13:59:00.620Z,20.41
2022-10-01T14:00:00.646Z,19.51
2022-10-01T14:01:00.593Z,19.11
2022-10-01T14:02:00.663Z,18.82
2022-10-01T14:03:00.658Z,18.67
2022-10-01T14:04:00.559Z,18.50
2022-10-01T14:05:00.541Z,18.34
2022-10-01T14:06:00.542Z,18.15
2022-10-01T14:07:00.513Z,18.02
2022-10-01T14:08:00.511Z,17.82
2022-10-01T14:09:00.508Z,17.70
2022-10-01T14:10:00.512Z,17.67
2022-10-01T14:11:00.483Z,17.55
2022-10-01T14:12:00.460Z,17.48
2022-10-01T14:13:00.431Z,17.40
2022-10-01T14:14:00.430Z,18.02
2022-10-01T14:15:00.431Z,18.90
2022-10-01T14:16:00.573Z,19.57
2022-10-01T14:17:00.382Z,20.05
2022-10-01T14:18:00.381Z,19.50
2022-10-01T14:19:00.363Z,20.10
2022-10-01T14:20:00.362Z,20.65
2022-10-01T14:21:00.336Z,19.97
2022-10-01T14:22:00.322Z,19.91
2022-10-01T14:23:00.315Z,20.68
2022-10-01T14:24:00.323Z,20.61
2022-10-01T14:25:00.292Z,20.38
2022-10-01T14:26:00.271Z,19.95
2022-10-01T14:27:00.264Z,19.73
2022-10-01T14:28:00.308Z,20.23
2022-10-01T14:29:00.223Z,20.42
2022-10-01T14:30:00.273Z,20.49
2022-10-01T14:31:00.259Z,20.59
2022-10-01T14:32:00.193Z,20.46
2022-10-01T14:33:00.181Z,20.41
2022-10-01T14:34:00.163Z,20.43
2022-10-01T14:35:00.174Z,20.21
2022-10-01T14:36:00.144Z,20.18
2022-10-01T14:37:00.125Z,20.16
2022-10-01T14:38:00.129Z,20.28
2022-10-01T14:39:00.104Z,19.88
2022-10-01T14:40:00.137Z,19.87
2022-10-01T14:41:00.080Z,19.86
2022-10-01T14:42:00.055Z,19.84
2022-10-01T14:43:00.065Z,19.93
2022-10-01T14:44:00.026Z,20.02
2022-10-01T14:45:00.044Z,19.83
2022-10-01T14:46:00.068Z,19.75
2022-10-01T14:46:59.998Z,19.78
2022-10-01T14:47:59.975Z,19.84
2022-10-01T14:48:59.966Z,19.69
2022-10-01T14:49:59.966Z,19.75
2022-10-01T14:50:59.943Z,19.68
2022-10-01T14:51:59.928Z,19.66
2022-10-01T14:52:59.917Z,19.54
2022-10-01T14:53:59.903Z,19.39
2022-10-01T14:54:59.898Z,19.28
2022-10-01T14:55:59.877Z,19.21
2022-10-01T14:56:59.869Z,19.20
2022-10-01T14:57:59.846Z,19.15
2022-10-01T14:58:59.838Z,19.05
2022-10-01T14:59:59.847Z,18.94
2022-10-01T15:00:59.819Z,18.90
2022-10-01T15:01:59.797Z,18.80
2022-10-01T15:02:59.787Z,18.80
2022-10-01T15:03:59.838Z,18.74
2022-10-01T15:04:59.797Z,18.84
2022-10-01T15:05:59.757Z,19.13
2022-10-01T15:06:59.738Z,19.61
2022-10-01T15:07:59.718Z,20.18
2022-10-01T15:08:59.708Z,20.56
2022-10-01T15:09:59.687Z,20.90
2022-10-01T15:10:59.698Z,21.24
2022-10-01T15:11:59.718Z,21.39
2022-10-01T15:12:59.659Z,21.29
2022-10-01T15:13:59.647Z,21.26
2022-10-01T15:14:59.650Z,21.34
2022-10-01T15:15:59.643Z,21.27
2022-10-01T15:16:59.729Z,21.56
2022-10-01T15:17:59.602Z,21.35
2022-10-01T15:18:59.588Z,21.48
2022-10-01T15:19:59.577Z,21.56
2022-10-01T15:20:59.558Z,21.42
2022-10-01T15:21:59.539Z,21.41
2022-10-01T15:23:01.667Z,21.05
2022-10-01T15:23:59.509Z,21.14
2022-10-01T15:24:59.509Z,21.48
2022-10-01T15:25:59.490Z,21.29
2022-10-01T15:26:59.489Z,21.35
2022-10-01T15:27:59.494Z,21.41
2022-10-01T15:28:59.448Z,21.34
2022-10-01T15:29:59.563Z,21.56
2022-10-01T15:30:59.431Z,21.67
2022-10-01T15:31:59.453Z,21.79
2022-10-01T15:32:59.411Z,21.92
2022-10-01T15:33:59.388Z,21.88
2022-10-01T15:34:59.381Z,21.75
2022-10-01T15:35:59.350Z,21.61
2022-10-01T15:36:59.348Z,21.69
2022-10-01T15:37:59.332Z,21.64
2022-10-01T15:38:59.321Z,21.50
2022-10-01T15:39:59.367Z,21.42
2022-10-01T15:41:19.821Z,21.04
2022-10-01T15:42:00.273Z,21.14
2022-10-01T15:42:59.271Z,21.30
2022-10-01T15:43:59.250Z,21.69
2022-10-01T15:44:59.262Z,21.60
2022-10-01T15:45:59.241Z,21.26
2022-10-01T15:46:59.211Z,20.98
2022-10-01T15:47:59.201Z,20.91
2022-10-01T15:48:59.191Z,20.95
2022-10-01T15:49:59.222Z,21.13
2022-10-01T15:50:59.163Z,21.01
2022-10-01T15:51:59.751Z,20.83
2022-10-01T15:52:59.140Z,20.83
2022-10-01T15:53:59.122Z,20.95
2022-10-01T15:54:59.123Z,20.66
2022-10-01T15:55:59.101Z,20.56
2022-10-01T15:56:59.086Z,20.62
2022-10-01T15:57:59.074Z,20.80
2022-10-01T15:58:59.068Z,20.95
2022-10-01T15:59:59.144Z,21.13
2022-10-01T16:00:59.122Z,21.23
2022-10-01T16:01:59.076Z,21.16
2022-10-01T16:02:59.023Z,21.30
2022-10-01T16:03:58.991Z,21.38
2022-10-01T16:04:59.002Z,21.44
2022-10-01T16:05:58.964Z,21.24
2022-10-01T16:06:58.963Z,21.26
2022-10-01T16:07:58.945Z,21.32
2022-10-01T16:08:58.931Z,21.24
2022-10-01T16:09:59.058Z,21.06
2022-10-01T16:10:58.914Z,21.02
2022-10-01T16:11:58.894Z,20.79
2022-10-01T16:12:58.875Z,20.81
2022-10-01T16:13:58.865Z,20.95
2022-10-01T16:14:58.855Z,20.89
2022-10-01T16:15:58.885Z,20.99
2022-10-01T16:16:58.834Z,20.95
2022-10-01T16:17:58.805Z,20.91
2022-10-01T16:18:58.804Z,20.71
2022-10-01T16:19:58.803Z,20.39
2022-10-01T16:20:58.784Z,20.08
2022-10-01T16:21:58.756Z,19.61
2022-10-01T16:22:58.745Z,19.13
2022-10-01T16:23:58.725Z,18.61
2022-10-01T16:24:58.745Z,18.27
2022-10-01T16:25:58.705Z,18.00
2022-10-01T16:26:58.695Z,17.79
2022-10-01T16:27:58.717Z,17.69
2022-10-01T16:28:58.674Z,17.57
2022-10-01T16:30:02.702Z,17.44
2022-10-01T16:30:59.644Z,17.30
2022-10-01T16:31:58.655Z,17.18
2022-10-01T16:32:58.615Z,17.10
2022-10-01T16:33:58.603Z,17.04
2022-10-01T16:34:58.588Z,16.98
2022-10-01T16:35:58.607Z,16.86
2022-10-01T16:36:58.577Z,16.75
2022-10-01T16:37:58.544Z,16.63
2022-10-01T16:38:58.535Z,16.63
2022-10-01T16:39:58.526Z,16.63
2022-10-01T16:40:58.524Z,16.63
2022-10-01T16:42:22.361Z,16.59
2022-10-01T16:42:59.476Z,16.58
2022-10-01T16:43:58.465Z,16.56
2022-10-01T16:44:58.456Z,16.55
2022-10-01T16:45:58.507Z,16.49
2022-10-01T16:47:05.509Z,16.45
2022-10-01T16:47:58.409Z,16.45
2022-10-01T16:48:58.419Z,16.42
2022-10-01T16:49:58.399Z,16.41
2022-10-01T16:50:58.381Z,16.38
2022-10-01T16:51:58.383Z,16.33
2022-10-01T16:52:58.370Z,16.23
2022-10-01T16:53:58.329Z,16.18
2022-10-01T16:54:58.408Z,16.14
2022-10-01T16:55:58.309Z,16.14
2022-10-01T16:56:58.301Z,16.15
2022-10-01T16:57:58.278Z,16.16
2022-10-01T16:58:58.270Z,16.16
2022-10-01T16:59:58.258Z,16.18
2022-10-01T17:00:58.285Z,16.22
2022-10-01T17:01:58.296Z,16.14
2022-10-01T17:02:58.208Z,16.00
2022-10-01T17:03:58.198Z,15.94
2022-10-01T17:04:58.237Z,15.94
2022-10-01T17:05:58.179Z,15.94
2022-10-01T17:06:58.166Z,15.85
2022-10-01T17:07:58.150Z,15.81
2022-10-01T17:08:58.137Z,15.74
2022-10-01T17:09:58.170Z,15.61
2022-10-01T17:10:58.192Z,15.57
2022-10-01T17:11:58.096Z,15.49
2022-10-01T17:12:58.098Z,15.45
2022-10-01T17:13:58.094Z,15.41
2022-10-01T17:14:58.057Z,15.35
2022-10-01T17:15:58.054Z,15.27
2022-10-01T17:16:58.089Z,15.21
2022-10-01T17:17:58.009Z,15.19
2022-10-01T17:18:58.012Z,15.12
2022-10-01T17:19:58.006Z,15.06
2022-10-01T17:20:57.987Z,15.02
2022-10-01T17:21:58.073Z,14.90
2022-10-01T17:22:57.949Z,14.87
2022-10-01T17:23:57.946Z,14.81