createdAt,value
2022-11-05T00:00:52.673Z,21.55
2022-11-05T00:02:13.040Z,21.92
2022-11-05T00:03:58.460Z,20.91
2022-11-05T00:05:18.943Z,20.25
2022-11-05T00:06:39.296Z,20.56
2022-11-05T00:08:08.016Z,20.62
2022-11-05T00:09:29.657Z,20.99
2022-11-05T00:10:36.846Z,21.64
2022-11-05T00:11:57.496Z,20.60
2022-11-05T00:13:18.666Z,21.53
2022-11-05T00:14:39.275Z,22.17
2022-11-05T00:15:59.627Z,21.82
2022-11-05T00:17:01.362Z,21.79
2022-11-05T00:18:03.684Z,20.92
2022-11-05T00:19:09.030Z,21.83
2022-11-05T00:20:13.659Z,22.29
2022-11-05T00:21:34.005Z,21.64
2022-11-05T00:22:54.446Z,20.94
2022-11-05T00:24:17.277Z,21.46
2022-11-05T00:25:22.395Z,20.57
2022-11-05T00:26:24.170Z,21.21
2022-11-05T00:27:25.925Z,20.32
2022-11-05T00:28:29.954Z,20.92
2022-11-05T00:29:31.739Z,21.65
2022-11-05T00:30:33.481Z,20.51
2022-11-05T00:31:35.225Z,22.09
2022-11-05T00:32:36.993Z,21.78
2022-11-05T00:33:41.076Z,21.10
2022-11-05T00:34:42.875Z,21.11
2022-11-05T00:35:44.844Z,20.63
2022-11-05T00:36:46.579Z,21.74
2022-11-05T00:37:50.325Z,21.52
2022-11-05T00:38:52.499Z,21.00
2022-11-05T00:39:54.407Z,22.09
2022-11-05T00:40:56.786Z,21.06
2022-11-05T00:42:17.131Z,20.44
2022-11-05T00:43:37.178Z,20.84
2022-11-05T00:44:57.235Z,20.88
2022-11-05T00:45:59.357Z,22.12
2022-11-05T00:47:19.948Z,20.88
2022-11-05T00:48:41.017Z,22.03
2022-11-05T00:49:42.777Z,21.46
2022-11-05T00:50:44.635Z,21.42
2022-11-05T00:51:46.376Z,22.71
2022-11-05T00:52:57.074Z,23.25
2022-11-05T00:53:59.099Z,21.99
2022-11-05T00:55:00.874Z,21.32
2022-11-05T00:56:03.104Z,21.25
2022-11-05T00:57:04.996Z,21.79
2022-11-05T00:58:10.225Z,21.89
2022-11-05T00:59:11.972Z,22.07
2022-11-05T01:00:14.362Z,22.04
2022-11-05T01:01:16.183Z,22.08
2022-11-05T01:02:18.226Z,22.32
2022-11-05T01:03:23.514Z,21.36
2022-11-05T01:04:25.255Z,22.91
2022-11-05T01:05:28.399Z,22.46
2022-11-05T01:06:30.152Z,22.80
2022-11-05T01:07:31.946Z,23.16
2022-11-05T01:08:34.032Z,23.10
2022-11-05T01:09:35.752Z,23.50
2022-11-05T01:10:52.792Z,22.86
2022-11-05T01:11:55.781Z,22.75
2022-11-05T01:12:57.796Z,22.26
2022-11-05T01:14:01.651Z,21.31
2022-11-05T01:15:03.684Z,21.73
2022-11-05T01:16:10.241Z,23.60
2022-11-05T01:17:12.097Z,22.22
2022-11-05T01:18:14.465Z,22.45
2022-11-05T01:19:16.171Z,23.28
2022-11-05T01:20:18.261Z,22.06
2022-11-05T01:21:20.046Z,23.07
2022-11-05T01:22:21.786Z,23.52
2022-11-05T01:23:23.533Z,22.51
2022-11-05T01:24:25.443Z,22.70
2022-11-05T01:25:27.339Z,22.17
2022-11-05T01:26:29.497Z,24.29
2022-11-05T01:27:31.315Z,22.35
2022-11-05T01:28:33.231Z,22.06
2022-11-05T01:29:35.264Z,21.91
2022-11-05T01:30:38.208Z,23.04
2022-11-05T01:31:39.951Z,22.87
2022-11-05T01:32:41.918Z,23.35
2022-11-05T01:33:43.688Z,23.19
2022-11-05T01:34:45.432Z,22.42
2022-11-05T01:35:47.513Z,24.04
2022-11-05T01:36:49.332Z,23.47
2022-11-05T01:37:51.062Z,23.43
2022-11-05T01:38:52.794Z,23.79
2022-11-05T01:39:54.547Z,24.31
2022-11-05T01:40:56.399Z,22.61
2022-11-05T01:41:58.863Z,24.94
2022-11-05T01:43:00.633Z,24.15
2022-11-05T01:44:03.342Z,23.67
2022-11-05T01:45:19.939Z,23.47
2022-11-05T01:46:28.154Z,23.73
2022-11-05T01:48:08.734Z,24.68
2022-11-05T01:49:19.347Z,24.28
2022-11-05T01:50:31.633Z,23.49
2022-11-05T01:51:34.011Z,23.40
2022-11-05T01:52:36.232Z,23.36
2022-11-05T01:53:54.391Z,24.74
2022-11-05T01:54:56.822Z,23.21
2022-11-05T01:56:11.553Z,22.81
2022-11-05T01:57:15.147Z,23.55
2022-11-05T01:58:23.553Z,23.13
2022-11-05T01:59:32.359Z,23.85
2022-11-05T02:00:35.290Z,23.33
2022-11-05T02:01:37.537Z,23.04
2022-11-05T02:02:39.802Z,23.28
2022-11-05T02:03:46.817Z,22.97
2022-11-05T02:04:54.532Z,22.08
2022-11-05T02:06:00.402Z,23.18
2022-11-05T02:07:04.950Z,23.61
2022-11-05T02:08:13.352Z,22.87
2022-11-05T02:09:22.639Z,23.20
2022-11-05T02:10:24.524Z,22.45
2022-11-05T02:11:26.356Z,22.78
2022-11-05T02:12:32.007Z,22.78
2022-11-05T02:13:33.754Z,22.63
2022-11-05T02:14:35.495Z,22.83
2022-11-05T02:15:56.972Z,24.27
2022-11-05T02:17:22.847Z,23.60
2022-11-05T02:18:41.357Z,23.12
2022-11-05T02:20:12.352Z,22.50
2022-11-05T02:21:33.329Z,23.50
2022-11-05T02:23:12.136Z,22.19
2022-11-05T02:24:46.225Z,22.78
2022-11-05T02:26:17.427Z,22.49
2022-11-05T02:27:52.920Z,22.82
2022-11-05T02:29:15.983Z,22.23
2022-11-05T02:30:42.249Z,23.32
2022-11-05T02:32:00.337Z,22.62
2022-11-05T02:33:25.903Z,22.96
2022-11-05T02:34:48.560Z,23.00
2022-11-05T02:36:11.468Z,23.68
2022-11-05T02:37:33.541Z,21.77
2022-11-05T02:38:50.810Z,23.03
2022-11-05T02:40:05.017Z,22.41
2022-11-05T02:41:18.878Z,23.05
2022-11-05T02:42:43.016Z,22.62
2022-11-05T02:44:14.153Z,22.68
2022-11-05T02:45:45.491Z,23.04
2022-11-05T02:47:05.800Z,23.77
2022-11-05T02:48:29.139Z,23.39
2022-11-05T02:50:05.910Z,23.11
2022-11-05T02:51:27.195Z,22.13
2022-11-05T02:52:41.611Z,22.35
2022-11-05T02:54:02.156Z,22.51
2022-11-05T02:55:44.858Z,22.21
2022-11-05T02:56:51.786Z,22.18
2022-11-05T02:57:53.535Z,22.52
2022-11-05T02:58:55.280Z,22.04
2022-11-05T03:00:27.088Z,21.16
2022-11-05T03:01:28.927Z,21.08
2022-11-05T03:02:32.057Z,21.30
2022-11-05T03:03:43.606Z,20.66
2022-11-05T03:04:45.437Z,20.78
2022-11-05T03:06:08.580Z,20.04
2022-11-05T03:07:28.465Z,20.65
2022-11-05T03:08:56.075Z,20.52
2022-11-05T03:10:39.313Z,21.28
2022-11-05T03:12:18.929Z,23.45
2022-11-05T03:13:55.105Z,20.60
2022-11-05T03:15:24.456Z,20.22
2022-11-05T03:16:47.332Z,20.46
2022-11-05T03:18:43.913Z,20.18
2022-11-05T03:19:56.894Z,20.15
2022-11-05T03:21:04.985Z,20.42
2022-11-05T03:22:31.104Z,20.69
2022-11-05T03:23:39.222Z,19.79
2022-11-05T03:24:51.509Z,20.63
2022-11-05T03:26:10.012Z,20.26
2022-11-05T03:27:20.532Z,21.56
2022-11-05T03:28:28.847Z,22.39
2022-11-05T03:29:41.761Z,23.45
2022-11-05T03:30:45.873Z,24.15
2022-11-05T03:31:52.396Z,25.92
2022-11-05T03:33:00.192Z,26.79
2022-11-05T03:34:06.754Z,23.13
2022-11-05T03:35:16.501Z,22.28
2022-11-05T03:36:27.128Z,22.71
2022-11-05T03:37:34.461Z,25.35
2022-11-05T03:38:42.755Z,23.27
2022-11-05T03:39:50.807Z,22.08
2022-11-05T03:40:58.924Z,29.07
2022-11-05T03:42:06.189Z,28.37
2022-11-05T03:43:09.672Z,26.42
2022-11-05T03:44:18.535Z,25.35
2022-11-05T03:45:28.153Z,25.48
2022-11-05T03:46:38.635Z,24.32
2022-11-05T03:47:46.109Z,23.53
2022-11-05T03:48:53.710Z,25.86
2022-11-05T03:50:06.934Z,22.09
2022-11-05T03:51:25.640Z,23.18
2022-11-05T03:52:36.352Z,24.96
2022-11-05T03:53:49.158Z,27.70
2022-11-05T03:54:51.209Z,24.68
2022-11-05T03:56:02.974Z,24.78
2022-11-05T03:57:14.806Z,26.13
2022-11-05T03:58:21.464Z,25.06
2022-11-05T03:59:25.093Z,21.60
2022-11-05T04:00:26.980Z,20.71
2022-11-05T04:01:30.298Z,24.94
2022-11-05T04:02:32.319Z,23.12
2022-11-05T04:03:36.539Z,21.01
2022-11-05T04:04:38.784Z,22.14
2022-11-05T04:05:40.908Z,20.74
2022-11-05T04:07:00.970Z,21.01
2022-11-05T04:08:21.251Z,20.21
2022-11-05T04:09:41.724Z,20.56
2022-11-05T04:11:27.482Z,18.40
2022-11-05T04:12:47.788Z,25.49
2022-11-05T04:13:49.576Z,24.63
2022-11-05T04:14:51.385Z,28.27
2022-11-05T04:16:14.340Z,25.79
2022-11-05T04:17:16.113Z,20.21
2022-11-05T04:18:17.944Z,20.17
2022-11-05T04:19:39.648Z,18.86
2022-11-05T04:20:59.798Z,19.26
2022-11-05T04:22:19.844Z,18.96
2022-11-05T04:23:39.869Z,19.62
2022-11-05T04:24:41.566Z,19.84
2022-11-05T04:25:44.663Z,19.91
2022-11-05T04:26:47.462Z,19.75
2022-11-05T04:27:49.386Z,19.16
2022-11-05T04:29:11.308Z,19.08
2022-11-05T04:30:18.729Z,19.82
2022-11-05T04:31:20.524Z,18.07
2022-11-05T04:32:22.311Z,18.56
2022-11-05T04:33:24.080Z,17.77
2022-11-05T04:34:25.863Z,18.10
2022-11-05T04:35:30.371Z,17.99
2022-11-05T04:36:32.217Z,17.44
2022-11-05T04:37:33.948Z,16.95
2022-11-05T04:38:35.669Z,17.45
2022-11-05T04:39:37.376Z,17.07
2022-11-05T04:40:39.207Z,16.18
2022-11-05T04:41:41.688Z,16.89
2022-11-05T04:42:43.376Z,16.13
2022-11-05T04:43:45.154Z,16.22
2022-11-05T04:44:46.887Z,16.65
2022-11-05T04:45:48.801Z,16.98
2022-11-05T04:46:50.559Z,17.25
2022-11-05T04:47:52.621Z,16.77
2022-11-05T04:48:54.514Z,16.58
2022-11-05T04:49:56.263Z,16.37
2022-11-05T04:50:58.011Z,15.70
2022-11-05T04:51:59.743Z,15.23
2022-11-05T04:53:01.773Z,15.03
2022-11-05T04:54:03.652Z,14.56
2022-11-05T04:55:05.930Z,14.11
2022-11-05T04:56:23.301Z,14.02
2022-11-05T04:57:25.061Z,14.52
2022-11-05T04:58:26.844Z,16.23
2022-11-05T04:59:28.585Z,19.22
2022-11-05T05:00:30.448Z,14.39
2022-11-05T05:01:32.805Z,14.92
2022-11-05T05:02:36.854Z,14.70
2022-11-05T05:03:38.601Z,15.43
2022-11-05T05:04:40.337Z,14.57
2022-11-05T05:05:42.036Z,13.62
2022-11-05T05:06:43.765Z,12.88
2022-11-05T05:07:45.634Z,12.74
2022-11-05T05:08:49.149Z,13.20
2022-11-05T05:09:50.914Z,13.67
2022-11-05T05:10:52.670Z,13.18
2022-11-05T05:11:54.546Z,13.77
2022-11-05T05:12:56.826Z,12.03
2022-11-05T05:13:58.536Z,12.60
2022-11-05T05:15:00.320Z,12.75
2022-11-05T05:16:09.061Z,12.75
2022-11-05T05:17:10.783Z,12.51
2022-11-05T05:18:12.550Z,12.44
2022-11-05T05:19:14.282Z,11.83
2022-11-05T05:20:34.952Z,12.04
2022-11-05T05:21:39.593Z,13.32
2022-11-05T05:22:41.432Z,13.41
2022-11-05T05:23:43.672Z,12.48
2022-11-05T05:24:49.918Z,12.06
2022-11-05T05:25:54.193Z,13.52
2022-11-05T05:26:55.991Z,13.60
2022-11-05T05:27:58.360Z,13.08
2022-11-05T05:29:00.146Z,13.34
2022-11-05T05:30:02.091Z,12.64
2022-11-05T05:31:03.937Z,13.89
2022-11-05T05:32:06.900Z,13.45
2022-11-05T05:33:08.761Z,13.19
2022-11-05T05:34:13.116Z,13.12
2022-11-05T05:35:15.707Z,13.32
2022-11-05T05:36:17.481Z,12.93
2022-11-05T05:37:20.235Z,13.76
2022-11-05T05:38:21.972Z,13.53
2022-11-05T05:39:23.704Z,13.72
2022-11-05T05:40:25.418Z,13.03
2022-11-05T05:41:27.480Z,13.16
2022-11-05T05:42:29.437Z,13.43
2022-11-05T05:43:32.899Z,12.29
2022-11-05T05:44:34.636Z,12.26
2022-11-05T05:45:36.470Z,12.82
2022-11-05T05:46:38.266Z,13.52
2022-11-05T05:47:40.000Z,13.21
2022-11-05T05:48:43.209Z,13.01
2022-11-05T05:49:44.862Z,12.58
2022-11-05T05:50:46.584Z,12.91
2022-11-05T05:51:49.789Z,12.79
2022-11-05T05:52:51.503Z,12.82
2022-11-05T05:53:54.800Z,13.07
2022-11-05T05:54:56.586Z,12.55
2022-11-05T05:55:59.147Z,13.10
2022-11-05T05:57:00.896Z,12.66
2022-11-05T05:58:02.600Z,13.07
2022-11-05T05:59:05.711Z,13.47
2022-11-05T06:00:08.856Z,13.27
2022-11-05T06:01:19.685Z,12.55
2022-11-05T06:02:22.952Z,13.04
2022-11-05T06:03:24.978Z,13.98
2022-11-05T06:04:27.019Z,14.35
2022-11-05T06:05:28.771Z,14.07
2022-11-05T06:06:30.806Z,14.53
2022-11-05T06:07:37.070Z,13.84
2022-11-05T06:08:40.235Z,13.91
2022-11-05T06:09:42.012Z,13.35
2022-11-05T06:10:51.241Z,13.88
2022-11-05T06:11:53.060Z,15.03
2022-11-05T06:12:54.806Z,14.42
2022-11-05T06:13:56.606Z,13.71
2022-11-05T06:14:58.327Z,14.38
2022-11-05T06:16:06.054Z,13.93
2022-11-05T06:17:08.314Z,13.99
2022-11-05T06:18:10.017Z,13.56
2022-11-05T06:19:11.743Z,14.17
2022-11-05T06:20:13.499Z,15.03
2022-11-05T06:21:17.766Z,15.48
2022-11-05T06:22:19.613Z,15.35
2022-11-05T06:23:21.807Z,14.18
2022-11-05T06:24:23.619Z,15.07
2022-11-05T06:25:26.218Z,15.00
2022-11-05T06:26:28.344Z,14.60
2022-11-05T06:27:30.217Z,14.33
2022-11-05T06:28:33.522Z,13.94
2022-11-05T06:29:35.255Z,13.64
2022-11-05T06:30:37.069Z,15.09
2022-11-05T06:31:38.780Z,15.00
2022-11-05T06:32:40.572Z,14.90
2022-11-05T06:33:42.380Z,14.04
2022-11-05T06:34:44.099Z,14.40
2022-11-05T06:35:45.833Z,14.73
2022-11-05T06:36:47.574Z,15.78
2022-11-05T06:37:49.364Z,14.97
2022-11-05T06:38:51.089Z,14.47
2022-11-05T06:39:52.847Z,14.78
2022-11-05T06:40:54.964Z,14.80
2022-11-05T06:42:17.132Z,15.58
2022-11-05T06:43:18.740Z,15.05
2022-11-05T06:44:21.347Z,15.07
2022-11-05T06:45:23.123Z,14.29
2022-11-05T06:46:24.904Z,14.70
2022-11-05T06:47:26.913Z,14.73
2022-11-05T06:48:29.440Z,15.08
2022-11-05T06:49:31.142Z,15.56
2022-11-05T06:50:32.877Z,15.68
2022-11-05T06:51:34.959Z,15.76
2022-11-05T06:52:40.918Z,28.75
2022-11-05T06:53:43.420Z,57.65
2022-11-05T06:54:45.188Z,24.76
2022-11-05T06:55:48.008Z,16.56
2022-11-05T06:56:49.756Z,17.42
2022-11-05T06:57:51.657Z,18.34
2022-11-05T06:58:53.609Z,21.63
2022-11-05T07:00:00.101Z,16.44
2022-11-05T07:01:10.372Z,15.02
2022-11-05T07:02:13.692Z,15.48
2022-11-05T07:03:15.980Z,16.16
2022-11-05T07:04:17.846Z,16.32
2022-11-05T07:05:19.623Z,16.06
2022-11-05T07:06:21.388Z,16.31
2022-11-05T07:07:23.114Z,16.56
2022-11-05T07:08:24.976Z,19.87
2022-11-05T07:09:27.816Z,19.51
2022-11-05T07:10:30.009Z,23.59
2022-11-05T07:11:31.745Z,24.39
2022-11-05T07:12:33.472Z,24.26
2022-11-05T07:13:35.223Z,26.34
2022-11-05T07:14:36.964Z,24.84
2022-11-05T07:15:39.056Z,21.84
2022-11-05T07:16:40.774Z,20.62
2022-11-05T07:17:42.515Z,23.55
2022-11-05T07:18:44.222Z,21.08
2022-11-05T07:19:46.084Z,21.18
2022-11-05T07:20:48.931Z,22.20
2022-11-05T07:21:50.960Z,23.35
2022-11-05T07:23:01.249Z,25.01
2022-11-05T07:24:03.133Z,23.44
2022-11-05T07:25:06.419Z,25.31
2022-11-05T07:26:08.144Z,24.18
2022-11-05T07:27:09.872Z,27.40
2022-11-05T07:28:11.665Z,26.47
2022-11-05T07:29:13.383Z,30.56
2022-11-05T07:30:15.279Z,42.67
2022-11-05T07:31:17.020Z,70.16
2022-11-05T07:32:18.785Z,51.18
2022-11-05T07:33:20.516Z,36.45
2022-11-05T07:34:22.362Z,31.00
2022-11-05T07:35:25.076Z,32.35
2022-11-05T07:36:26.830Z,33.65
2022-11-05T07:37:28.557Z,37.53
2022-11-05T07:38:30.305Z,38.57
2022-11-05T07:39:32.132Z,33.85
2022-11-05T07:40:33.935Z,36.31
2022-11-05T07:41:36.313Z,34.85
2022-11-05T07:42:41.624Z,33.04
2022-11-05T07:43:43.328Z,38.98
2022-11-05T07:44:45.046Z,39.46
2022-11-05T07:45:47.814Z,36.07
2022-11-05T07:46:50.769Z,34.60
2022-11-05T07:47:58.544Z,35.92
2022-11-05T07:49:00.264Z,38.36
2022-11-05T07:50:01.996Z,43.71
2022-11-05T07:51:03.768Z,40.43
2022-11-05T07:52:05.789Z,41.77
2022-11-05T07:53:12.157Z,36.81
2022-11-05T07:54:14.091Z,38.17
2022-11-05T07:55:17.577Z,35.87
2022-11-05T07:56:19.574Z,34.77
2022-11-05T07:57:21.324Z,36.63
2022-11-05T07:58:23.071Z,38.19
2022-11-05T07:59:24.811Z,35.10
2022-11-05T08:00:27.798Z,36.05
2022-11-05T08:01:29.845Z,36.52
2022-11-05T08:02:31.977Z,34.57
2022-11-05T08:03:34.413Z,34.06
2022-11-05T08:04:36.397Z,32.82
2022-11-05T08:05:43.235Z,32.64
2022-11-05T08:06:45.048Z,31.22
2022-11-05T08:07:46.767Z,33.39
2022-11-05T08:08:48.509Z,30.65
2022-11-05T08:09:50.222Z,30.84
2022-11-05T08:10:52.028Z,31.16
2022-11-05T08:11:57.419Z,32.15
2022-11-05T08:13:03.843Z,31.46
2022-11-05T08:14:05.643Z,37.77
2022-11-05T08:15:07.932Z,35.60
2022-11-05T08:16:10.787Z,30.60
2022-11-05T08:17:18.224Z,33.83
2022-11-05T08:18:20.215Z,35.42
2022-11-05T08:19:22.299Z,33.10
2022-11-05T08:20:24.042Z,34.00
2022-11-05T08:21:25.797Z,36.50
2022-11-05T08:22:27.760Z,32.50
2022-11-05T08:23:31.757Z,33.61
2022-11-05T08:24:33.489Z,34.56
2022-11-05T08:25:36.057Z,32.75
2022-11-05T08:26:37.743Z,31.40
2022-11-05T08:27:40.616Z,31.87
2022-11-05T08:28:42.325Z,31.56
2022-11-05T08:29:44.039Z,35.32
2022-11-05T08:30:50.491Z,31.99
2022-11-05T08:31:52.271Z,30.36
2022-11-05T08:33:05.265Z,30.43
2022-11-05T08:34:07.849Z,31.50
2022-11-05T08:35:09.582Z,28.52
2022-11-05T08:36:11.407Z,29.93
2022-11-05T08:37:13.114Z,30.05
2022-11-05T08:38:17.532Z,31.58
2022-11-05T08:39:19.892Z,30.65
2022-11-05T08:40:21.632Z,33.73
2022-11-05T08:41:23.371Z,32.86
2022-11-05T08:42:25.199Z,38.20
2022-11-05T08:43:27.154Z,33.81
2022-11-05T08:44:28.979Z,32.67
2022-11-05T08:45:31.259Z,35.28
2022-11-05T08:46:40.372Z,33.14
2022-11-05T08:47:43.219Z,29.13
2022-11-05T08:48:45.009Z,31.19
2022-11-05T08:49:46.708Z,33.45
2022-11-05T08:50:49.036Z,34.94
2022-11-05T08:51:50.828Z,30.57
2022-11-05T08:52:52.689Z,29.83
2022-11-05T08:53:54.774Z,29.44
2022-11-05T08:54:56.509Z,28.26
2022-11-05T08:55:59.183Z,29.02
2022-11-05T08:57:01.222Z,28.36
2022-11-05T08:58:06.729Z,26.79
2022-11-05T08:59:08.645Z,28.78
2022-11-05T09:00:10.948Z,25.47
2022-11-05T09:01:12.804Z,26.42
2022-11-05T09:02:14.700Z,27.23
2022-11-05T09:03:17.383Z,27.06
2022-11-05T09:04:19.371Z,24.35
2022-11-05T09:05:21.140Z,23.96
2022-11-05T09:06:22.928Z,23.54
2022-11-05T09:07:24.951Z,22.65
2022-11-05T09:08:26.716Z,24.20
2022-11-05T09:09:28.443Z,23.90
2022-11-05T09:10:30.164Z,24.89
2022-11-05T09:11:56.932Z,23.11
2022-11-05T09:12:53.651Z,22.48
2022-11-05T09:13:55.559Z,24.08
2022-11-05T09:14:57.441Z,23.33
2022-11-05T09:15:59.958Z,23.48
2022-11-05T09:17:01.733Z,24.25
2022-11-05T09:18:07.775Z,24.42
2022-11-05T09:19:09.585Z,23.45
2022-11-05T09:20:12.401Z,23.78
2022-11-05T09:21:14.172Z,27.06
2022-11-05T09:22:15.940Z,26.29
2022-11-05T09:23:17.713Z,24.71
2022-11-05T09:24:19.451Z,25.26
2022-11-05T09:25:21.295Z,24.71
2022-11-05T09:26:23.192Z,24.50
2022-11-05T09:27:25.063Z,24.19
2022-11-05T09:28:28.341Z,23.93
2022-11-05T09:29:30.072Z,24.87
2022-11-05T09:30:31.799Z,24.93
2022-11-05T09:31:33.521Z,23.83
2022-11-05T09:32:35.284Z,22.85
2022-11-05T09:33:39.452Z,22.76
2022-11-05T09:34:44.339Z,22.10
2022-11-05T09:35:46.759Z,23.66
2022-11-05T09:36:48.465Z,23.38
2022-11-05T09:37:50.225Z,21.97
2022-11-05T09:38:51.942Z,22.16
2022-11-05T09:39:54.128Z,21.78
2022-11-05T09:41:17.456Z,20.65
2022-11-05T09:42:22.870Z,20.71
2022-11-05T09:43:32.151Z,20.80
2022-11-05T09:44:48.197Z,20.13
2022-11-05T09:45:56.554Z,20.81
2022-11-05T09:47:04.571Z,22.38
2022-11-05T09:48:15.835Z,21.65
2022-11-05T09:49:30.780Z,21.10
2022-11-05T09:50:37.859Z,20.21
2022-11-05T09:51:41.424Z,23.66
2022-11-05T09:52:43.503Z,20.94
2022-11-05T09:53:46.809Z,21.62
2022-11-05T09:54:50.412Z,19.95
2022-11-05T09:55:56.477Z,19.17
2022-11-05T09:57:02.338Z,18.99
2022-11-05T09:58:28.383Z,19.51
2022-11-05T09:59:45.925Z,19.53
2022-11-05T10:00:52.385Z,19.88
2022-11-05T10:02:11.870Z,20.32
2022-11-05T10:03:25.589Z,21.82
2022-11-05T10:04:31.203Z,21.05
2022-11-05T10:05:34.653Z,21.41
2022-11-05T10:06:48.637Z,20.65
2022-11-05T10:07:57.297Z,20.55
2022-11-05T10:09:20.378Z,20.62
2022-11-05T10:10:23.172Z,21.37
2022-11-05T10:12:06.931Z,20.30
2022-11-05T10:13:14.748Z,20.43
2022-11-05T10:14:48.509Z,21.09
2022-11-05T10:16:07.470Z,21.91
2022-11-05T10:17:26.236Z,22.13
2022-11-05T10:18:37.698Z,21.36
2022-11-05T10:20:08.270Z,20.54
2022-11-05T10:21:27.756Z,21.28
2022-11-05T10:22:41.935Z,21.99
2022-11-05T10:23:47.404Z,21.08
2022-11-05T10:24:50.985Z,21.81
2022-11-05T10:25:58.169Z,21.83
2022-11-05T10:27:00.668Z,22.14
2022-11-05T10:28:05.937Z,22.50
2022-11-05T10:29:13.207Z,22.03
2022-11-05T10:30:15.469Z,21.40
2022-11-05T10:31:21.172Z,21.36
2022-11-05T10:32:31.863Z,22.24
2022-11-05T10:33:41.847Z,23.90
2022-11-05T10:34:44.761Z,21.53
2022-11-05T10:35:51.368Z,21.79
2022-11-05T10:36:54.349Z,27.18
2022-11-05T10:37:57.464Z,29.87
2022-11-05T10:39:10.232Z,25.92
2022-11-05T10:40:36.355Z,23.45
2022-11-05T10:41:52.794Z,22.50
2022-11-05T10:43:04.985Z,23.66
2022-11-05T10:44:19.362Z,24.48
2022-11-05T10:45:32.068Z,23.36
2022-11-05T10:46:46.028Z,23.66
2022-11-05T10:47:56.548Z,24.35
2022-11-05T10:49:28.938Z,21.85
2022-11-05T10:50:31.493Z,22.69
2022-11-05T10:51:34.000Z,24.00
2022-11-05T10:52:52.552Z,24.18
2022-11-05T10:54:02.094Z,22.36
2022-11-05T10:55:17.224Z,21.91
2022-11-05T10:56:32.212Z,21.57
2022-11-05T10:57:38.588Z,23.85
2022-11-05T10:58:57.581Z,22.79
2022-11-05T11:00:17.991Z,23.28
2022-11-05T11:01:20.516Z,21.66
2022-11-05T11:02:26.356Z,21.14
2022-11-05T11:03:34.241Z,22.00
2022-11-05T11:04:38.104Z,21.40
2022-11-05T11:05:40.719Z,21.10
2022-11-05T11:06:55.293Z,21.58
2022-11-05T11:08:08.999Z,21.29
2022-11-05T11:09:21.834Z,21.65
2022-11-05T11:10:25.243Z,20.76
2022-11-05T11:11:39.133Z,20.45
2022-11-05T11:12:43.826Z,20.33
2022-11-05T11:13:56.837Z,20.16
2022-11-05T11:15:12.852Z,19.84
2022-11-05T11:16:20.959Z,20.80
2022-11-05T11:17:31.423Z,20.16
2022-11-05T11:18:40.421Z,19.73
2022-11-05T11:19:42.485Z,19.27
2022-11-05T11:20:46.584Z,19.90
2022-11-05T11:22:09.375Z,19.59
2022-11-05T11:23:16.213Z,19.35
2022-11-05T11:24:23.362Z,18.39
2022-11-05T11:25:27.942Z,19.42
2022-11-05T11:26:33.606Z,18.96
2022-11-05T11:27:35.610Z,18.40
2022-11-05T11:28:43.924Z,17.84
2022-11-05T11:30:00.209Z,17.11
2022-11-05T11:31:21.099Z,18.41
2022-11-05T11:32:28.592Z,16.54
2022-11-05T11:33:33.784Z,17.61
2022-11-05T11:34:39.743Z,17.40
2022-11-05T11:35:46.897Z,19.63
2022-11-05T11:36:54.524Z,19.06
2022-11-05T11:38:00.837Z,18.11
2022-11-05T11:39:06.706Z,18.55
2022-11-05T11:40:22.864Z,19.26
2022-11-05T11:41:29.848Z,18.64
2022-11-05T11:42:40.516Z,19.55
2022-11-05T11:43:44.170Z,19.59
2022-11-05T11:44:49.195Z,18.70
2022-11-05T11:45:56.522Z,18.88
2022-11-05T11:47:11.825Z,18.29
2022-11-05T11:48:21.776Z,19.66
2022-11-05T11:49:32.899Z,19.50
2022-11-05T11:50:39.521Z,18.57
2022-11-05T11:51:49.494Z,17.95
2022-11-05T11:52:52.386Z,15.65
2022-11-05T11:53:58.408Z,16.44
2022-11-05T11:55:09.515Z,15.60
2022-11-05T11:56:21.849Z,16.10
2022-11-05T11:57:29.240Z,15.87
2022-11-05T11:58:37.018Z,15.14
2022-11-05T12:00:07.300Z,15.56
2022-11-05T12:01:17.503Z,15.24
2022-11-05T12:02:58.706Z,15.28
2022-11-05T12:04:15.208Z,15.88
2022-11-05T12:05:40.706Z,15.81
2022-11-05T12:06:59.891Z,15.92
2022-11-05T12:08:19.120Z,16.14
2022-11-05T12:09:50.108Z,15.49
2022-11-05T12:11:15.374Z,15.01
2022-11-05T12:12:39.720Z,15.12
2022-11-05T12:13:56.978Z,15.69
2022-11-05T12:15:16.353Z,15.83
2022-11-05T12:16:36.568Z,14.40
2022-11-05T12:17:50.786Z,15.84
2022-11-05T12:19:34.330Z,13.98
2022-11-05T12:20:58.505Z,15.54
2022-11-05T12:22:18.590Z,14.24
2022-11-05T12:23:38.802Z,14.92
2022-11-05T12:25:21.950Z,14.25
2022-11-05T12:26:40.137Z,14.27
2022-11-05T12:28:17.441Z,13.77
2022-11-05T12:29:41.241Z,13.81
2022-11-05T12:30:56.584Z,12.07
2022-11-05T12:32:10.252Z,13.59
2022-11-05T12:33:39.908Z,12.03
2022-11-05T12:35:05.638Z,11.71
2022-11-05T12:36:32.252Z,11.45
2022-11-05T12:37:47.049Z,11.87
2022-11-05T12:39:05.402Z,12.75
2022-11-05T12:40:15.881Z,13.55
2022-11-05T12:41:30.355Z,15.72
2022-11-05T12:42:59.589Z,13.79
2022-11-05T12:44:18.740Z,12.72
2022-11-05T12:45:40.065Z,12.44
2022-11-05T12:47:33.894Z,11.50
2022-11-05T12:49:01.512Z,11.67
2022-11-05T12:50:28.521Z,10.28
2022-11-05T12:52:23.114Z,10.39
2022-11-05T12:53:46.255Z,10.51
2022-11-05T12:55:13.505Z,10.37
2022-11-05T12:56:38.173Z,11.54
2022-11-05T12:57:43.260Z,12.03
2022-11-05T12:58:55.042Z,12.21
2022-11-05T13:00:20.620Z,14.44
2022-11-05T13:01:35.448Z,13.40
2022-11-05T13:02:49.463Z,12.93
2022-11-05T13:04:01.421Z,13.72
2022-11-05T13:05:13.633Z,12.49
2022-11-05T13:06:21.693Z,11.94
2022-11-05T13:07:53.200Z,12.06
2022-11-05T13:08:59.566Z,11.52
2022-11-05T13:10:11.371Z,11.91
2022-11-05T13:11:21.597Z,11.81
2022-11-05T13:12:28.719Z,11.85
2022-11-05T13:13:48.609Z,10.94
2022-11-05T13:15:06.209Z,13.05
2022-11-05T13:16:26.952Z,12.89
2022-11-05T13:17:38.626Z,13.57
2022-11-05T13:18:48.979Z,13.62
2022-11-05T13:20:17.936Z,12.30
2022-11-05T13:21:24.797Z,12.15
2022-11-05T13:22:37.399Z,11.07
2022-11-05T13:24:11.036Z,11.07
2022-11-05T13:25:28.337Z,11.14
2022-11-05T13:26:37.860Z,11.53
2022-11-05T13:28:16.486Z,11.22
2022-11-05T13:29:29.225Z,10.04
2022-11-05T13:30:38.386Z,11.09
2022-11-05T13:31:57.912Z,11.17
2022-11-05T13:33:11.719Z,11.30
2022-11-05T13:34:13.844Z,12.46
2022-11-05T13:35:24.286Z,13.21
2022-11-05T13:36:52.472Z,14.05
2022-11-05T13:38:21.871Z,13.29
2022-11-05T13:39:36.385Z,14.32
2022-11-05T13:40:56.738Z,14.09
2022-11-05T13:42:27.427Z,13.55
2022-11-05T13:43:48.180Z,11.93
2022-11-05T13:45:03.169Z,12.40
2022-11-05T13:46:10.808Z,12.25
2022-11-05T13:47:51.047Z,12.21
2022-11-05T13:49:18.740Z,11.44
2022-11-05T13:50:41.778Z,12.60
2022-11-05T13:51:52.345Z,11.98
2022-11-05T13:53:26.526Z,10.84
2022-11-05T13:54:55.261Z,10.39
2022-11-05T13:56:34.254Z,9.52
2022-11-05T13:58:01.404Z,10.35
2022-11-05T13:59:11.814Z,10.10
2022-11-05T14:00:24.465Z,9.84
2022-11-05T14:01:54.558Z,9.50
2022-11-05T14:03:03.618Z,11.91
2022-11-05T14:04:06.466Z,11.11
2022-11-05T14:05:22.969Z,10.98
2022-11-05T14:06:33.275Z,9.95
2022-11-05T14:07:46.465Z,10.15
2022-11-05T14:08:48.472Z,9.88
2022-11-05T14:10:20.709Z,10.62
2022-11-05T14:11:31.000Z,9.36
2022-11-05T14:12:38.113Z,9.86
2022-11-05T14:13:44.496Z,10.54
2022-11-05T14:14:59.065Z,9.66
2022-11-05T14:16:03.652Z,11.60
2022-11-05T14:17:16.025Z,11.11
2022-11-05T14:18:56.467Z,9.52
2022-11-05T14:20:01.097Z,11.39
2022-11-05T14:21:05.416Z,10.94
2022-11-05T14:22:36.406Z,11.63
2022-11-05T14:23:50.066Z,10.67
2022-11-05T14:24:51.748Z,9.44
2022-11-05T14:25:56.959Z,8.85
2022-11-05T14:27:01.319Z,8.74
2022-11-05T14:28:03.608Z,10.21
2022-11-05T14:29:05.334Z,11.75
2022-11-05T14:30:45.370Z,8.30
2022-11-05T14:32:07.851Z,9.43
2022-11-05T14:33:37.942Z,6.46
2022-11-05T14:34:43.981Z,6.32
2022-11-05T14:35:45.789Z,5.90
2022-11-05T14:37:27.370Z,5.60
2022-11-05T14:38:29.565Z,6.25
2022-11-05T14:39:32.668Z,6.36
2022-11-05T14:40:39.612Z,6.27
2022-11-05T14:41:59.820Z,6.28
2022-11-05T14:43:05.936Z,6.47
2022-11-05T14:44:11.698Z,6.24
2022-11-05T14:45:13.304Z,5.71
2022-11-05T14:46:16.629Z,5.88
2022-11-05T14:47:25.628Z,5.18
2022-11-05T14:48:38.507Z,5.52
2022-11-05T14:49:58.153Z,5.82
2022-11-05T14:51:00.074Z,6.31