createdAt,value
2022-12-31T14:08:35.221Z,80.70
2022-12-31T20:09:13.434Z,90.70
2022-12-31T20:11:39.555Z,90.54
2022-12-31T20:14:05.679Z,89.59
2022-12-31T20:16:33.775Z,90.58
2022-12-31T20:19:00.035Z,90.52
2022-12-31T20:21:28.357Z,89.08
2022-12-31T20:23:55.094Z,88.44
2022-12-31T20:26:23.307Z,88.99
2022-12-31T20:28:50.866Z,88.90
2022-12-31T20:31:20.242Z,89.41
2022-12-31T20:33:46.654Z,89.15
2022-12-31T20:36:14.833Z,89.24
2022-12-31T20:38:41.531Z,89.10
2022-12-31T20:41:10.112Z,89.64
2022-12-31T20:43:36.774Z,90.06
2022-12-31T20:46:24.839Z,89.67
2022-12-31T20:48:53.109Z,88.85
2022-12-31T20:51:20.725Z,88.58
2022-12-31T20:53:57.413Z,88.65
2022-12-31T20:56:25.914Z,88.14
2022-12-31T20:58:52.049Z,88.82
2022-12-31T21:01:18.799Z,87.69
2022-12-31T21:06:33.659Z,88.04
2022-12-31T21:09:01.423Z,87.72
2022-12-31T21:11:46.759Z,86.54
2022-12-31T21:14:12.899Z,86.04
2022-12-31T21:16:39.160Z,86.12
2022-12-31T21:19:05.666Z,85.94
2022-12-31T21:21:31.800Z,84.38
2022-12-31T21:23:57.956Z,83.95
2022-12-31T21:26:24.121Z,83.80
2022-12-31T21:28:50.270Z,84.72
2022-12-31T21:31:16.396Z,83.89
2022-12-31T21:33:47.404Z,83.89
2022-12-31T21:36:14.444Z,83.90
2022-12-31T21:38:40.586Z,83.65
2022-12-31T21:41:07.876Z,83.29
2022-12-31T21:43:34.166Z,83.09
2022-12-31T21:46:06.378Z,83.14
2022-12-31T21:48:33.071Z,82.50
2022-12-31T21:51:08.579Z,83.50
2022-12-31T21:53:37.144Z,83.27
2022-12-31T21:56:10.150Z,83.45
2022-12-31T21:58:38.275Z,82.72
2022-12-31T22:01:43.826Z,82.42
2022-12-31T22:04:28.299Z,82.14
2022-12-31T22:06:56.130Z,82.13
2022-12-31T22:09:22.255Z,82.26
2022-12-31T22:11:48.511Z,82.78
2022-12-31T22:14:14.696Z,81.54
2022-12-31T22:16:40.850Z,81.13
2022-12-31T22:19:06.991Z,81.70
2022-12-31T22:21:33.177Z,81.27
2022-12-31T22:23:59.311Z,80.96
2022-12-31T22:26:28.215Z,80.59
2022-12-31T22:28:59.262Z,79.65
2022-12-31T22:31:27.649Z,79.80
2022-12-31T22:33:53.831Z,80.29
2022-12-31T22:36:22.775Z,80.87
2022-12-31T22:38:50.900Z,80.50
2022-12-31T22:41:20.794Z,79.74
2022-12-31T22:43:58.504Z,80.53
2022-12-31T22:46:28.681Z,79.96
2022-12-31T22:48:58.836Z,80.57
2022-12-31T22:51:26.373Z,79.74
2022-12-31T22:53:55.442Z,79.33
2022-12-31T22:56:21.622Z,79.67
2022-12-31T22:58:47.868Z,80.31
2022-12-31T23:01:19.307Z,80.26
2022-12-31T23:03:47.155Z,79.71
2022-12-31T23:06:13.361Z,78.92
2022-12-31T23:08:39.578Z,78.63
2022-12-31T23:11:08.931Z,78.56
2022-12-31T23:14:00.689Z,79.07
2022-12-31T23:16:48.502Z,79.46
2022-12-31T23:19:33.987Z,79.44
2022-12-31T23:22:19.325Z,78.96
2022-12-31T23:24:45.477Z,78.23
2022-12-31T23:27:12.183Z,77.39
2022-12-31T23:29:46.160Z,77.62
2022-12-31T23:32:13.371Z,78.43
2022-12-31T23:34:39.557Z,78.43
2022-12-31T23:37:05.706Z,78.32
2022-12-31T23:39:31.842Z,78.61
2022-12-31T23:41:59.523Z,78.53
2022-12-31T23:44:26.072Z,78.68
2022-12-31T23:46:52.311Z,78.00
2022-12-31T23:49:18.467Z,77.75
2022-12-31T23:51:44.908Z,77.53
2022-12-31T23:54:11.178Z,76.96
2022-12-31T23:56:37.282Z,76.73
2022-12-31T23:59:03.445Z,77.13
