createdAt,value
2017-08-22T00:01:12.306Z,87.20
2017-08-22T00:03:39.818Z,87.10
2017-08-22T00:06:07.352Z,86.90
2017-08-22T00:08:34.871Z,86.90
2017-08-22T00:11:02.411Z,87.10
2017-08-22T00:13:29.925Z,87.40
2017-08-22T00:15:57.463Z,87.20
2017-08-22T00:18:24.973Z,87.30
2017-08-22T00:20:52.555Z,87.50
2017-08-22T00:23:20.057Z,87.50
2017-08-22T00:25:47.590Z,88.00
2017-08-22T00:28:15.123Z,88.40
2017-08-22T00:30:42.641Z,88.90
2017-08-22T00:33:10.165Z,89.10
2017-08-22T00:35:37.683Z,89.40
2017-08-22T00:38:05.219Z,89.50
2017-08-22T00:40:32.737Z,90.00
2017-08-22T00:43:00.275Z,89.80
2017-08-22T00:45:27.789Z,89.80
2017-08-22T00:47:55.338Z,90.00
2017-08-22T00:50:22.866Z,90.10
2017-08-22T00:52:50.398Z,90.20
2017-08-22T00:55:17.922Z,90.20
2017-08-22T00:57:45.454Z,90.30
2017-08-22T01:00:12.973Z,90.30
2017-08-22T01:02:40.506Z,90.40
2017-08-22T01:05:08.112Z,90.40
2017-08-22T01:07:35.622Z,90.60
2017-08-22T01:10:03.153Z,90.90
2017-08-22T01:12:30.668Z,90.70
2017-08-22T01:14:58.202Z,90.70
2017-08-22T01:17:25.713Z,90.60
2017-08-22T01:19:53.253Z,90.70
2017-08-22T01:22:20.765Z,90.70
2017-08-22T01:24:48.389Z,90.70
2017-08-22T01:27:15.894Z,90.70
2017-08-22T01:29:43.438Z,90.60
2017-08-22T01:32:10.969Z,90.60
2017-08-22T01:34:38.478Z,90.70
2017-08-22T01:37:06.022Z,90.70
2017-08-22T01:39:33.529Z,90.70
2017-08-22T01:42:01.070Z,90.80
2017-08-22T01:44:28.585Z,90.80
2017-08-22T01:46:56.115Z,90.80
2017-08-22T01:49:23.642Z,90.80
2017-08-22T01:51:51.214Z,90.80
2017-08-22T01:54:18.726Z,90.80
2017-08-22T01:56:46.255Z,90.80
2017-08-22T01:59:13.786Z,90.80
2017-08-22T02:01:41.293Z,90.80
2017-08-22T02:04:08.826Z,90.80
2017-08-22T02:06:36.338Z,90.90
2017-08-22T02:09:03.870Z,90.90
2017-08-22T02:11:31.407Z,90.90
2017-08-22T02:13:58.917Z,90.90
2017-08-22T02:16:26.454Z,91.00
2017-08-22T02:18:53.970Z,91.00
2017-08-22T02:21:21.508Z,91.00
2017-08-22T02:23:49.018Z,91.10
2017-08-22T02:26:16.593Z,91.10
2017-08-22T02:28:44.113Z,91.10
2017-08-22T02:31:11.645Z,91.10
2017-08-22T02:33:39.170Z,91.10
2017-08-22T02:36:06.705Z,91.20
2017-08-22T02:38:34.222Z,91.00
2017-08-22T02:41:01.757Z,91.20
2017-08-22T02:43:29.279Z,91.20
2017-08-22T02:45:56.810Z,91.30
2017-08-22T02:48:24.323Z,91.30
2017-08-22T02:50:51.852Z,91.30
2017-08-22T02:53:19.367Z,91.30
2017-08-22T02:55:46.908Z,91.30
2017-08-22T02:58:14.422Z,91.60
2017-08-22T03:00:41.953Z,91.30
2017-08-22T03:03:09.477Z,91.30
2017-08-22T03:05:36.989Z,91.30
2017-08-22T03:08:04.533Z,91.30
2017-08-22T03:10:32.965Z,91.40
2017-08-22T03:13:00.498Z,91.40
2017-08-22T03:15:28.005Z,91.40
2017-08-22T03:17:55.533Z,91.50
2017-08-22T03:20:23.046Z,91.50
2017-08-22T03:22:50.582Z,91.50
2017-08-22T03:25:18.091Z,91.50
2017-08-22T03:27:45.618Z,91.60
2017-08-22T03:30:13.141Z,91.60
2017-08-22T03:32:40.682Z,91.60
2017-08-22T03:35:08.197Z,91.60
2017-08-22T03:37:35.727Z,91.60
2017-08-22T03:40:03.245Z,91.60
2017-08-22T03:42:30.778Z,91.60
2017-08-22T03:44:58.286Z,91.60
2017-08-22T03:47:25.822Z,91.60
2017-08-22T03:49:53.337Z,91.60
2017-08-22T03:52:20.875Z,91.60
2017-08-22T03:54:48.392Z,91.60
2017-08-22T03:57:43.047Z,91.50
2017-08-22T04:00:10.556Z,91.50
2017-08-22T04:02:38.086Z,91.60
2017-08-22T04:05:05.603Z,91.60
2017-08-22T04:07:33.145Z,91.60
2017-08-22T04:10:00.657Z,91.60
2017-08-22T04:12:28.170Z,91.50
2017-08-22T04:14:55.698Z,91.50
2017-08-22T04:17:23.212Z,91.50
2017-08-22T04:19:50.747Z,91.50
2017-08-22T04:22:18.261Z,91.50
2017-08-22T04:24:45.790Z,91.50
2017-08-22T04:27:13.301Z,91.50
2017-08-22T04:29:40.835Z,91.60
2017-08-22T04:32:08.343Z,91.60
2017-08-22T04:34:35.874Z,91.70
2017-08-22T04:37:03.387Z,91.80
2017-08-22T04:39:30.925Z,91.80
2017-08-22T04:41:58.431Z,91.90
2017-08-22T04:44:25.961Z,92.00
2017-08-22T04:46:53.465Z,92.00
2017-08-22T04:49:21.009Z,92.10
2017-08-22T04:51:48.525Z,92.20
2017-08-22T04:54:16.063Z,92.30
2017-08-22T04:56:43.602Z,92.40
2017-08-22T04:59:11.137Z,92.40
2017-08-22T05:01:38.650Z,92.40
2017-08-22T05:04:06.162Z,92.30
2017-08-22T05:06:33.698Z,92.40
2017-08-22T05:09:01.210Z,91.40
2017-08-22T05:11:28.738Z,90.70
2017-08-22T05:13:56.254Z,88.90
2017-08-22T05:16:23.785Z,86.10
2017-08-22T05:18:51.310Z,82.20
2017-08-22T05:21:18.838Z,80.00
2017-08-22T05:23:46.353Z,77.40
2017-08-22T05:26:13.886Z,74.70
2017-08-22T05:28:41.410Z,72.00
2017-08-22T05:31:08.940Z,71.90
2017-08-22T05:33:36.453Z,70.60
2017-08-22T05:36:04.895Z,68.90
2017-08-22T05:38:32.411Z,58.60
2017-08-22T05:40:59.946Z,49.50
2017-08-22T05:43:27.467Z,40.20
2017-08-22T05:45:55.019Z,37.50
2017-08-22T05:48:22.549Z,33.50
2017-08-22T05:50:50.097Z,32.10
2017-08-22T05:53:17.622Z,29.30
2017-08-22T05:55:45.162Z,27.20
2017-08-22T05:58:12.692Z,26.60
2017-08-22T06:00:40.255Z,26.40
2017-08-22T06:03:07.773Z,25.20
2017-08-22T06:05:35.301Z,24.20
2017-08-22T06:08:02.834Z,23.40
2017-08-22T06:10:30.349Z,23.60
2017-08-22T06:12:57.978Z,22.90
2017-08-22T06:15:25.497Z,22.50
2017-08-22T06:17:53.038Z,22.40
2017-08-22T06:20:20.555Z,21.40
2017-08-22T06:22:48.097Z,22.90
2017-08-22T06:25:15.645Z,28.80
2017-08-22T06:27:43.196Z,33.30
2017-08-22T06:30:10.723Z,30.50
2017-08-22T06:32:38.268Z,26.90
2017-08-22T06:35:05.800Z,24.40
2017-08-22T06:37:33.346Z,23.20
2017-08-22T06:40:00.871Z,23.30
2017-08-22T06:42:28.409Z,24.40
2017-08-22T06:44:55.926Z,25.60
2017-08-22T06:47:23.460Z,26.20
2017-08-22T06:49:50.983Z,26.90
2017-08-22T06:52:18.513Z,27.00
2017-08-22T06:54:46.036Z,29.00
2017-08-22T06:57:13.598Z,30.90
2017-08-22T06:59:41.122Z,34.70
2017-08-22T07:02:08.643Z,37.10
2017-08-22T07:04:36.183Z,38.10
2017-08-22T07:07:03.710Z,37.70
2017-08-22T07:09:31.259Z,35.10
2017-08-22T07:11:58.786Z,35.50
2017-08-22T07:14:26.317Z,36.00
2017-08-22T07:16:53.836Z,37.30
2017-08-22T07:19:21.380Z,37.20
2017-08-22T07:21:48.907Z,38.00
2017-08-22T07:24:16.454Z,38.80
2017-08-22T07:26:43.975Z,38.10
2017-08-22T07:29:11.512Z,38.30
2017-08-22T07:31:39.037Z,37.90
2017-08-22T07:34:06.582Z,37.30
2017-08-22T07:36:34.105Z,36.60
2017-08-22T07:39:01.646Z,34.60
2017-08-22T07:41:29.166Z,34.40
2017-08-22T07:43:56.703Z,35.80
2017-08-22T07:46:24.226Z,35.30
2017-08-22T07:48:51.773Z,34.90
2017-08-22T07:51:19.289Z,33.20
2017-08-22T07:53:46.836Z,31.70
2017-08-22T07:56:14.373Z,32.90
2017-08-22T07:58:41.933Z,32.80
2017-08-22T08:01:09.461Z,32.30
2017-08-22T08:03:36.993Z,31.50
2017-08-22T08:06:04.525Z,31.50
2017-08-22T08:08:32.045Z,31.80
2017-08-22T08:10:59.609Z,30.50
2017-08-22T09:00:35.463Z,30.70
2017-08-22T09:03:02.989Z,30.20
2017-08-22T09:05:30.499Z,29.90
2017-08-22T09:07:58.045Z,30.00
2017-08-22T09:10:25.554Z,29.40
2017-08-22T09:12:53.074Z,28.70
2017-08-22T09:15:20.610Z,29.80
2017-08-22T09:17:48.115Z,27.70
2017-08-22T09:20:15.649Z,26.40
2017-08-22T09:22:43.156Z,24.70
2017-08-22T09:25:10.692Z,23.40
2017-08-22T09:27:38.205Z,23.70
2017-08-22T09:30:05.733Z,23.40
2017-08-22T09:32:33.242Z,23.10
2017-08-22T09:35:00.776Z,25.00
2017-08-22T09:37:28.285Z,24.80
2017-08-22T09:39:55.817Z,24.80
2017-08-22T09:42:23.344Z,25.20
2017-08-22T09:44:50.876Z,25.20
2017-08-22T09:47:18.393Z,24.10
2017-08-22T09:49:45.949Z,23.40
2017-08-22T09:52:13.452Z,22.20
2017-08-22T09:54:40.969Z,21.70
2017-08-22T09:57:08.540Z,20.00
2017-08-22T09:59:36.063Z,19.90
2017-08-22T10:02:03.596Z,20.00
2017-08-22T10:04:31.120Z,19.50
2017-08-22T10:06:58.650Z,21.80
2017-08-22T10:09:26.152Z,21.10
2017-08-22T10:11:53.681Z,20.80
2017-08-22T10:14:21.198Z,19.60
2017-08-22T10:16:48.722Z,18.10
2017-08-22T10:19:16.228Z,17.00
2017-08-22T10:21:43.769Z,16.70
2017-08-22T10:24:11.268Z,16.10
2017-08-22T10:26:38.783Z,15.30
2017-08-22T10:29:06.311Z,15.40
2017-08-22T10:31:33.824Z,16.70
2017-08-22T10:34:01.406Z,15.00
2017-08-22T10:36:28.912Z,15.20
2017-08-22T10:38:56.444Z,16.00
2017-08-22T10:41:23.951Z,16.60
2017-08-22T10:43:51.491Z,18.40
2017-08-22T10:46:18.996Z,17.40
2017-08-22T10:48:46.529Z,17.90
2017-08-22T10:51:14.042Z,16.90
2017-08-22T10:53:41.577Z,17.90
2017-08-22T10:56:09.090Z,17.90
2017-08-22T10:58:36.609Z,17.60
2017-08-22T11:01:04.137Z,18.80
2017-08-22T11:03:31.648Z,17.30
2017-08-22T11:05:59.186Z,17.30
2017-08-22T11:08:26.704Z,17.00
2017-08-22T11:10:54.256Z,17.60
2017-08-22T11:13:21.759Z,16.20
2017-08-22T11:15:49.288Z,16.50
2017-08-22T11:18:16.802Z,17.50
2017-08-22T11:20:44.328Z,16.30
2017-08-22T11:23:11.832Z,17.70
2017-08-22T11:25:39.351Z,18.00
2017-08-22T11:28:06.860Z,17.90
2017-08-22T11:30:34.400Z,20.00
2017-08-22T11:33:01.904Z,17.70
2017-08-22T11:35:29.413Z,18.00
2017-08-22T11:37:57.025Z,18.40
2017-08-22T11:40:24.537Z,20.50
2017-08-22T11:42:52.067Z,19.40
2017-08-22T11:45:19.572Z,20.80
2017-08-22T11:47:47.109Z,20.40
2017-08-22T11:50:14.621Z,20.80
2017-08-22T11:52:42.189Z,22.80
2017-08-22T11:55:09.709Z,21.60
2017-08-22T11:57:37.968Z,21.80
2017-08-22T12:00:05.485Z,20.60
2017-08-22T12:02:33.025Z,21.10
2017-08-22T12:05:00.529Z,20.40
2017-08-22T12:07:28.056Z,20.50
2017-08-22T12:09:55.573Z,22.50
2017-08-22T12:12:23.132Z,21.40
2017-08-22T12:14:50.653Z,21.00
2017-08-22T12:17:18.166Z,20.20
2017-08-22T12:19:45.701Z,20.60
2017-08-22T12:22:13.212Z,19.70
2017-08-22T12:24:40.751Z,20.00
2017-08-22T12:27:08.277Z,18.80
2017-08-22T12:29:35.812Z,18.20
2017-08-22T12:32:03.320Z,17.80
2017-08-22T12:34:30.852Z,20.80
2017-08-22T12:36:58.373Z,18.20
2017-08-22T12:39:25.957Z,17.30
2017-08-22T12:41:53.469Z,17.60
2017-08-22T12:44:21.103Z,18.10
2017-08-22T12:46:48.599Z,17.50
2017-08-22T12:49:16.118Z,17.60
2017-08-22T12:51:43.640Z,16.90
2017-08-22T12:54:11.150Z,17.20
2017-08-22T12:56:38.683Z,18.20
2017-08-22T12:59:06.203Z,17.60
2017-08-22T13:01:33.929Z,17.00
2017-08-22T13:04:01.429Z,17.40
2017-08-22T13:06:28.960Z,16.80
2017-08-22T13:08:56.467Z,18.00
2017-08-22T13:11:24.008Z,20.00
2017-08-22T13:13:51.510Z,17.80
2017-08-22T13:16:19.018Z,18.00
2017-08-22T13:18:46.552Z,18.30
2017-08-22T13:21:14.057Z,18.40
2017-08-22T13:23:41.583Z,20.30
2017-08-22T13:26:09.087Z,22.00
2017-08-22T13:28:36.616Z,21.40
2017-08-22T13:31:04.125Z,23.20
2017-08-22T13:33:31.659Z,23.80
2017-08-22T13:35:59.159Z,21.90
2017-08-22T13:38:26.684Z,23.10
2017-08-22T13:40:54.188Z,23.80
2017-08-22T13:43:21.732Z,23.00
2017-08-22T13:45:49.253Z,24.00
2017-08-22T13:48:16.761Z,23.50
2017-08-22T13:50:44.299Z,23.50
2017-08-22T13:53:11.809Z,23.50
2017-08-22T13:55:39.336Z,23.10
2017-08-22T13:58:06.840Z,22.80
2017-08-22T14:00:34.383Z,22.50
2017-08-22T14:03:01.898Z,21.50
2017-08-22T14:05:29.424Z,20.40
2017-08-22T14:07:56.924Z,20.90
2017-08-22T14:10:24.448Z,19.40
2017-08-22T14:12:51.952Z,19.70
2017-08-22T14:15:19.483Z,20.70
2017-08-22T14:17:46.993Z,21.80
2017-08-22T14:20:14.533Z,22.10
2017-08-22T14:22:42.072Z,22.80
2017-08-22T14:25:09.582Z,24.40
2017-08-22T14:27:37.114Z,23.30
2017-08-22T14:30:04.630Z,23.60
2017-08-22T14:32:32.159Z,22.10
2017-08-22T14:34:59.665Z,22.70
2017-08-22T14:37:27.197Z,22.90
2017-08-22T14:39:54.697Z,22.70
2017-08-22T14:42:22.236Z,24.90
2017-08-22T14:44:49.736Z,23.30
2017-08-22T14:47:17.266Z,23.20
2017-08-22T14:49:44.788Z,23.50
2017-08-22T14:52:12.288Z,23.60
2017-08-22T14:54:39.827Z,23.40
2017-08-22T14:57:07.372Z,23.50
2017-08-22T14:59:34.904Z,23.60
2017-08-22T15:02:02.409Z,24.00
2017-08-22T15:04:29.940Z,22.10
2017-08-22T15:06:57.444Z,21.40
2017-08-22T15:09:24.971Z,20.60
2017-08-22T15:11:52.483Z,22.20
2017-08-22T15:14:20.017Z,20.10
2017-08-22T15:16:47.525Z,20.90
2017-08-22T15:19:15.061Z,22.70
2017-08-22T15:21:42.568Z,24.10
2017-08-22T15:24:10.108Z,24.30
2017-08-22T15:26:37.612Z,24.10
2017-08-22T15:29:05.128Z,25.40
2017-08-22T15:31:32.663Z,26.30
2017-08-22T15:34:00.182Z,27.80
2017-08-22T15:36:27.716Z,25.40
2017-08-22T15:38:55.275Z,25.00
2017-08-22T15:41:22.809Z,25.70
2017-08-22T15:43:50.321Z,25.50
2017-08-22T15:46:17.857Z,25.90
2017-08-22T15:48:45.356Z,26.10
2017-08-22T15:51:12.881Z,26.10
2017-08-22T15:53:40.401Z,26.00
2017-08-22T15:56:07.939Z,27.30
2017-08-22T15:58:35.464Z,26.90
2017-08-22T16:01:02.997Z,27.00
2017-08-22T16:03:30.509Z,26.10
2017-08-22T16:05:58.052Z,26.10
2017-08-22T16:08:25.561Z,26.80
2017-08-22T16:10:53.069Z,26.70
2017-08-22T16:13:20.696Z,26.80
2017-08-22T16:15:48.244Z,26.10
2017-08-22T16:18:15.772Z,25.10
2017-08-22T16:20:44.040Z,25.70
2017-08-22T16:23:11.571Z,25.20
2017-08-22T16:25:39.075Z,26.30
2017-08-22T16:28:06.601Z,26.00
2017-08-22T16:30:34.197Z,26.00
2017-08-22T16:33:01.741Z,27.20
2017-08-22T16:35:29.247Z,27.10
2017-08-22T16:37:56.804Z,25.90
2017-08-22T16:40:24.483Z,24.90
2017-08-22T16:42:51.988Z,25.10
2017-08-22T16:45:20.276Z,26.20
2017-08-22T16:47:47.855Z,26.10
2017-08-22T16:50:15.408Z,26.10
2017-08-22T16:52:42.915Z,25.70
2017-08-22T16:55:10.446Z,26.00
2017-08-22T16:57:37.963Z,24.90
2017-08-22T17:00:05.501Z,25.30
2017-08-22T17:02:33.003Z,25.90
2017-08-22T17:05:00.666Z,26.20
2017-08-22T17:07:28.167Z,25.60
2017-08-22T17:09:55.716Z,26.20
2017-08-22T17:12:23.235Z,25.70
2017-08-22T17:14:50.749Z,25.90
2017-08-22T17:17:18.280Z,26.00
2017-08-22T17:19:45.807Z,25.80
2017-08-22T17:22:13.352Z,26.60
2017-08-22T17:24:40.870Z,27.70
2017-08-22T17:27:08.404Z,27.20
2017-08-22T17:29:35.936Z,28.10
2017-08-22T17:32:03.467Z,28.20
2017-08-22T17:34:30.988Z,28.40
2017-08-22T17:36:58.521Z,29.00
2017-08-22T17:39:26.044Z,28.60
2017-08-22T17:41:53.854Z,29.20
2017-08-22T17:44:21.396Z,29.80
2017-08-22T17:46:48.931Z,29.60
2017-08-22T17:49:16.488Z,29.70
2017-08-22T17:51:44.020Z,30.10
2017-08-22T17:54:11.540Z,30.70
2017-08-22T17:56:39.083Z,30.60
2017-08-22T17:59:06.608Z,31.30
2017-08-22T18:01:34.198Z,31.50
2017-08-22T18:04:01.749Z,32.60
2017-08-22T18:06:29.264Z,32.80
2017-08-22T18:08:56.802Z,33.30
2017-08-22T18:11:24.341Z,33.50
2017-08-22T18:13:51.871Z,33.70
2017-08-22T18:16:19.392Z,35.10
2017-08-22T18:18:46.963Z,34.70
2017-08-22T18:21:14.464Z,36.20
2017-08-22T18:23:42.005Z,36.70
2017-08-22T18:26:09.541Z,37.80
2017-08-22T18:28:37.069Z,38.70
2017-08-22T18:31:04.604Z,37.30
2017-08-22T18:33:32.180Z,38.20
2017-08-22T18:35:59.699Z,37.50
2017-08-22T18:38:27.205Z,37.50
2017-08-22T18:40:54.735Z,37.80
2017-08-22T18:43:22.232Z,39.30
2017-08-22T18:45:49.772Z,40.20
2017-08-22T18:48:17.296Z,39.70
2017-08-22T18:50:45.724Z,40.30
2017-08-22T18:53:13.252Z,41.30
2017-08-22T18:55:40.784Z,41.70
2017-08-22T18:58:08.316Z,42.50
2017-08-22T19:00:35.840Z,43.40
2017-08-22T19:03:03.356Z,43.80
2017-08-22T19:05:30.909Z,44.20
2017-08-22T19:07:58.412Z,44.70
2017-08-22T19:10:25.934Z,45.40
2017-08-22T19:12:53.447Z,46.00
2017-08-22T19:15:20.985Z,46.10
2017-08-22T19:17:48.531Z,46.90
2017-08-22T19:20:16.048Z,47.30
2017-08-22T19:22:43.586Z,47.40
2017-08-22T19:25:11.119Z,48.00
2017-08-22T19:27:38.649Z,48.20
2017-08-22T19:30:06.165Z,48.50
2017-08-22T19:32:34.298Z,50.00
2017-08-22T19:35:01.820Z,50.20
2017-08-22T19:37:29.407Z,50.80
2017-08-22T19:39:56.917Z,50.90
2017-08-22T19:42:24.457Z,51.10
2017-08-22T19:44:51.973Z,52.40
2017-08-22T19:47:19.530Z,52.80
2017-08-22T19:49:47.049Z,53.70
2017-08-22T19:52:14.564Z,53.90
2017-08-22T19:54:42.106Z,54.70
2017-08-22T19:57:09.724Z,55.20
2017-08-22T19:59:37.255Z,56.20
2017-08-22T20:02:04.764Z,56.10
2017-08-22T20:04:32.298Z,56.70
2017-08-22T20:06:59.809Z,56.30
2017-08-22T20:09:27.371Z,56.80
2017-08-22T20:11:54.886Z,57.10
2017-08-22T20:14:22.415Z,57.20
2017-08-22T20:16:49.928Z,57.20
2017-08-22T20:19:17.488Z,57.50
2017-08-22T20:21:45.008Z,57.50
2017-08-22T20:24:12.551Z,58.10
2017-08-22T20:26:40.067Z,58.10
2017-08-22T20:29:07.581Z,58.60
2017-08-22T20:31:35.127Z,58.90
2017-08-22T20:34:02.645Z,59.40
2017-08-22T20:36:30.994Z,60.30
2017-08-22T20:38:58.508Z,60.90
2017-08-22T20:41:26.059Z,60.50
2017-08-22T20:43:53.572Z,60.90
2017-08-22T20:46:21.104Z,61.60
2017-08-22T20:48:48.646Z,62.00
2017-08-22T20:51:16.176Z,62.40
2017-08-22T20:53:43.705Z,62.40
2017-08-22T20:56:11.228Z,62.90
2017-08-22T20:58:38.741Z,62.90
2017-08-22T21:01:06.441Z,62.80
2017-08-22T21:03:33.945Z,63.00
2017-08-22T21:06:01.452Z,64.10
2017-08-22T21:08:28.980Z,64.70
2017-08-22T21:10:56.495Z,65.10
2017-08-22T21:13:24.024Z,65.10
2017-08-22T21:15:51.537Z,66.00
2017-08-22T21:18:19.071Z,66.10
2017-08-22T21:20:46.601Z,66.00
2017-08-22T21:23:14.137Z,66.40
2017-08-22T21:25:41.645Z,67.40
2017-08-22T21:28:09.208Z,67.60
2017-08-22T21:30:36.737Z,68.70
2017-08-22T21:33:04.289Z,69.20
2017-08-22T21:35:31.796Z,69.10
2017-08-22T21:37:59.309Z,70.50
2017-08-22T21:40:26.835Z,70.70
2017-08-22T21:42:54.338Z,70.30
2017-08-22T21:45:21.992Z,70.30
2017-08-22T21:47:49.511Z,70.20
2017-08-22T21:50:17.044Z,69.90
2017-08-22T21:52:44.547Z,69.50
2017-08-22T21:55:12.073Z,70.20
2017-08-22T21:57:39.585Z,70.00
2017-08-22T22:00:07.125Z,70.10
2017-08-22T22:02:34.628Z,71.30
2017-08-22T22:05:02.153Z,72.10
2017-08-22T22:07:29.664Z,71.60
2017-08-22T22:09:57.176Z,71.20
2017-08-22T22:12:24.699Z,71.90
2017-08-22T22:14:52.210Z,71.20
2017-08-22T22:17:19.750Z,71.50
2017-08-22T22:19:47.262Z,71.40
2017-08-22T22:22:14.791Z,72.10
2017-08-22T22:24:42.296Z,72.90
2017-08-22T22:27:09.832Z,74.00
2017-08-22T22:29:37.348Z,74.10
2017-08-22T22:32:04.875Z,75.10
2017-08-22T22:34:32.382Z,75.30
2017-08-22T22:36:59.915Z,75.40
2017-08-22T22:39:27.425Z,74.70
2017-08-22T22:41:54.954Z,74.70
2017-08-22T22:44:22.461Z,74.70
2017-08-22T22:46:49.970Z,75.00
2017-08-22T22:49:18.303Z,75.30
2017-08-22T22:51:45.808Z,75.70
2017-08-22T22:54:13.336Z,75.80
2017-08-22T22:56:40.840Z,76.40
2017-08-22T22:59:08.377Z,77.20
2017-08-22T23:01:36.653Z,76.40
2017-08-22T23:04:04.178Z,76.40
2017-08-22T23:06:31.686Z,76.60
2017-08-22T23:08:59.225Z,77.60
2017-08-22T23:11:26.737Z,77.80
2017-08-22T23:13:54.266Z,77.80
2017-08-22T23:16:21.784Z,78.60
2017-08-22T23:18:49.313Z,78.30
2017-08-22T23:21:16.820Z,79.00
2017-08-22T23:23:44.343Z,79.70
2017-08-22T23:26:11.865Z,80.40
2017-08-22T23:28:39.372Z,80.80
2017-08-22T23:31:06.901Z,81.70
2017-08-22T23:33:34.448Z,81.80
2017-08-22T23:36:01.977Z,81.50
2017-08-22T23:38:29.485Z,81.50
2017-08-22T23:40:57.013Z,81.40
2017-08-22T23:43:24.521Z,81.40
2017-08-22T23:45:52.052Z,81.30
2017-08-22T23:48:19.565Z,82.10
2017-08-22T23:50:47.109Z,81.90
2017-08-22T23:53:15.377Z,80.80
2017-08-22T23:55:42.916Z,80.80
2017-08-22T23:58:10.430Z,80.40
