createdAt,value
2022-08-25T00:02:09.837Z,100.00
2022-08-25T00:04:38.003Z,100.00
2022-08-25T00:07:06.347Z,100.00
2022-08-25T00:09:35.399Z,100.00
2022-08-25T00:12:05.132Z,100.00
2022-08-25T00:14:37.396Z,100.00
2022-08-25T00:17:06.265Z,100.00
2022-08-25T00:19:37.894Z,100.00
2022-08-25T00:22:07.958Z,100.00
2022-08-25T00:24:35.601Z,100.00
2022-08-25T00:27:03.709Z,100.00
2022-08-25T00:29:32.189Z,100.00
2022-08-25T00:32:00.984Z,100.00
2022-08-25T00:34:35.305Z,100.00
2022-08-25T00:37:07.130Z,100.00
2022-08-25T00:39:34.207Z,100.00
2022-08-25T00:42:03.133Z,100.00
2022-08-25T00:44:34.078Z,100.00
2022-08-25T00:47:05.494Z,100.00
2022-08-25T00:49:58.923Z,100.00
2022-08-25T00:52:36.382Z,100.00
2022-08-25T00:55:36.985Z,100.00
2022-08-25T00:58:15.849Z,100.00
2022-08-25T01:00:49.473Z,100.00
2022-08-25T01:03:19.139Z,100.00
2022-08-25T01:05:47.841Z,100.00
2022-08-25T01:08:16.638Z,100.00
2022-08-25T01:10:46.499Z,100.00
2022-08-25T01:13:34.480Z,100.00
2022-08-25T01:16:02.356Z,100.00
2022-08-25T01:18:44.650Z,100.00
2022-08-25T01:21:11.740Z,100.00
2022-08-25T01:23:39.008Z,100.00
2022-08-25T01:26:19.582Z,100.00
2022-08-25T01:29:11.038Z,100.00
2022-08-25T01:31:40.113Z,100.00
2022-08-25T01:34:09.254Z,100.00
2022-08-25T01:36:36.711Z,100.00
2022-08-25T01:39:05.762Z,100.00
2022-08-25T01:41:41.324Z,100.00
2022-08-25T01:44:09.124Z,100.00
2022-08-25T01:46:41.403Z,100.00
2022-08-25T01:49:08.566Z,100.00
2022-08-25T01:51:48.153Z,100.00
2022-08-25T01:54:15.411Z,100.00
2022-08-25T01:56:42.712Z,100.00
2022-08-25T01:59:10.616Z,100.00
2022-08-25T02:01:37.949Z,100.00
2022-08-25T02:04:05.927Z,100.00
2022-08-25T02:06:35.453Z,100.00
2022-08-25T02:09:09.876Z,100.00
2022-08-25T02:11:39.687Z,100.00
2022-08-25T02:14:08.526Z,100.00
2022-08-25T02:16:39.797Z,100.00
2022-08-25T02:19:11.962Z,100.00
2022-08-25T02:21:39.688Z,100.00
2022-08-25T02:24:08.538Z,100.00
2022-08-25T02:26:36.510Z,100.00
2022-08-25T02:29:07.361Z,100.00
2022-08-25T02:31:35.817Z,100.00
2022-08-25T02:34:03.924Z,100.00
2022-08-25T02:36:32.274Z,100.00
2022-08-25T02:39:00.903Z,100.00
2022-08-25T02:41:31.412Z,100.00
2022-08-25T02:44:01.033Z,100.00
2022-08-25T02:46:29.121Z,100.00
2022-08-25T02:48:56.233Z,100.00
2022-08-25T02:51:25.529Z,100.00
2022-08-25T02:53:53.110Z,100.00
2022-08-25T02:56:20.711Z,100.00
2022-08-25T02:58:48.267Z,100.00
2022-08-25T03:01:16.955Z,100.00
2022-08-25T03:03:47.654Z,100.00
2022-08-25T03:06:20.530Z,100.00
2022-08-25T03:08:47.544Z,100.00
2022-08-25T03:11:14.707Z,100.00
2022-08-25T03:13:41.821Z,100.00
2022-08-25T03:16:11.438Z,100.00
2022-08-25T03:18:42.329Z,100.00
2022-08-25T03:21:12.282Z,100.00
2022-08-25T03:23:41.936Z,100.00
2022-08-25T03:26:28.505Z,100.00
2022-08-25T03:28:55.562Z,100.00
2022-08-25T03:31:26.069Z,100.00
2022-08-25T03:33:53.849Z,100.00
2022-08-25T03:36:20.851Z,100.00
2022-08-25T03:38:47.806Z,100.00
2022-08-25T03:41:27.029Z,100.00
2022-08-25T03:43:57.399Z,100.00
2022-08-25T03:46:32.212Z,100.00
2022-08-25T03:49:02.755Z,100.00
2022-08-25T03:51:34.741Z,100.00
2022-08-25T03:54:04.501Z,100.00
2022-08-25T03:56:31.742Z,100.00
2022-08-25T03:58:59.422Z,100.00
2022-08-25T04:01:27.428Z,100.00
2022-08-25T04:03:55.736Z,100.00
2022-08-25T04:06:23.313Z,100.00
2022-08-25T04:08:52.716Z,100.00
2022-08-25T04:11:23.374Z,100.00
2022-08-25T04:13:51.915Z,100.00
2022-08-25T04:16:24.317Z,100.00
2022-08-25T04:18:55.064Z,100.00
2022-08-25T04:21:23.245Z,100.00
2022-08-25T04:23:52.131Z,100.00
2022-08-25T04:26:25.289Z,100.00
2022-08-25T04:28:52.872Z,100.00
2022-08-25T04:31:22.006Z,100.00
2022-08-25T04:33:50.125Z,100.00
2022-08-25T04:36:20.221Z,100.00
2022-08-25T04:38:49.749Z,100.00
2022-08-25T04:41:21.400Z,100.00
2022-08-25T04:43:48.746Z,100.00
2022-08-25T04:46:20.231Z,100.00
2022-08-25T04:48:50.321Z,100.00
2022-08-25T04:51:23.427Z,100.00
2022-08-25T04:53:51.599Z,100.00
2022-08-25T04:56:25.129Z,100.00
2022-08-25T04:58:55.378Z,100.00
2022-08-25T05:01:25.941Z,100.00
2022-08-25T05:03:59.265Z,100.00
2022-08-25T05:06:28.765Z,100.00
2022-08-25T05:08:58.306Z,100.00
2022-08-25T05:11:26.645Z,100.00
2022-08-25T05:13:57.354Z,100.00
2022-08-25T05:16:26.975Z,100.00
2022-08-25T05:18:55.846Z,100.00
2022-08-25T05:21:26.700Z,100.00
2022-08-25T05:24:00.417Z,100.00
2022-08-25T05:26:31.767Z,100.00
2022-08-25T05:29:04.045Z,100.00
2022-08-25T05:31:33.976Z,100.00
2022-08-25T05:34:08.343Z,100.00
2022-08-25T05:36:35.987Z,100.00
2022-08-25T05:39:04.269Z,100.00
2022-08-25T05:41:32.015Z,100.00
2022-08-25T05:43:59.148Z,100.00
2022-08-25T05:46:26.727Z,100.00
2022-08-25T05:48:54.540Z,100.00
2022-08-25T05:51:22.557Z,100.00
2022-08-25T05:53:51.492Z,100.00
2022-08-25T05:56:19.880Z,100.00
2022-08-25T05:58:47.730Z,100.00
2022-08-25T06:01:46.776Z,100.00
2022-08-25T06:04:18.213Z,100.00
2022-08-25T06:06:45.321Z,100.00
2022-08-25T06:09:12.591Z,100.00
2022-08-25T06:11:41.093Z,100.00
2022-08-25T06:14:09.997Z,100.00
2022-08-25T06:16:39.136Z,100.00
2022-08-25T06:19:09.573Z,100.00
2022-08-25T06:21:39.259Z,100.00
2022-08-25T06:24:10.974Z,100.00
2022-08-25T06:26:40.614Z,100.00
2022-08-25T06:29:08.112Z,100.00
2022-08-25T06:31:35.142Z,100.00
2022-08-25T06:34:02.232Z,100.00
2022-08-25T06:36:29.200Z,100.00
2022-08-25T06:38:56.506Z,100.00
2022-08-25T06:41:23.644Z,100.00
2022-08-25T06:43:55.799Z,100.00
2022-08-25T06:46:31.742Z,100.00
2022-08-25T06:49:08.216Z,100.00
2022-08-25T06:51:36.496Z,100.00
2022-08-25T06:54:07.432Z,100.00
2022-08-25T06:56:34.759Z,100.00
2022-08-25T06:59:06.877Z,100.00
2022-08-25T07:01:35.093Z,100.00
2022-08-25T07:04:07.646Z,100.00
2022-08-25T07:06:37.792Z,100.00
2022-08-25T07:09:07.668Z,100.00
2022-08-25T07:11:35.400Z,100.00
2022-08-25T07:14:08.631Z,100.00
2022-08-25T07:16:38.383Z,100.00
2022-08-25T07:19:08.301Z,100.00
2022-08-25T07:21:39.785Z,100.00
2022-08-25T07:24:11.236Z,100.00
2022-08-25T07:26:42.240Z,100.00
2022-08-25T07:29:42.705Z,100.00
2022-08-25T07:32:09.848Z,100.00
2022-08-25T07:34:56.552Z,100.00
2022-08-25T07:37:47.906Z,100.00
2022-08-25T07:40:17.726Z,100.00
2022-08-25T07:42:45.926Z,100.00
2022-08-25T07:45:15.476Z,100.00
2022-08-25T07:47:44.838Z,100.00
2022-08-25T07:50:13.688Z,100.00
2022-08-25T07:52:42.212Z,100.00
2022-08-25T07:55:10.906Z,100.00
2022-08-25T07:57:41.794Z,100.00
2022-08-25T08:00:13.797Z,100.00
2022-08-25T08:02:42.765Z,100.00
2022-08-25T08:05:13.559Z,100.00
2022-08-25T08:07:43.691Z,100.00
2022-08-25T08:13:02.636Z,100.00
2022-08-25T08:15:30.301Z,100.00
2022-08-25T08:17:59.531Z,100.00
2022-08-25T08:20:28.833Z,100.00
2022-08-25T08:22:56.057Z,100.00
2022-08-25T08:25:27.319Z,100.00
2022-08-25T08:27:56.676Z,100.00
2022-08-25T08:30:26.196Z,100.00
2022-08-25T08:33:12.335Z,100.00
2022-08-25T08:35:43.326Z,100.00
2022-08-25T08:38:17.303Z,100.00
2022-08-25T08:41:23.358Z,100.00
2022-08-25T08:47:03.543Z,100.00
2022-08-25T08:49:47.344Z,100.00
2022-08-25T08:52:19.425Z,100.00
2022-08-25T08:54:56.814Z,100.00
2022-08-25T08:57:28.573Z,100.00
2022-08-25T09:00:05.981Z,100.00
2022-08-25T09:02:52.302Z,100.00
2022-08-25T09:05:23.181Z,100.00
2022-08-25T09:08:07.392Z,100.00
2022-08-25T09:11:13.341Z,100.00
2022-08-25T09:14:43.632Z,100.00
2022-08-25T09:17:54.822Z,100.00
2022-08-25T09:20:43.656Z,100.00
2022-08-25T09:23:44.182Z,100.00
2022-08-25T09:26:36.267Z,100.00
2022-08-25T09:29:23.436Z,100.00
2022-08-25T09:31:58.663Z,100.00
2022-08-25T09:34:33.759Z,98.62
2022-08-25T09:37:01.713Z,95.13
2022-08-25T09:39:28.913Z,92.60
2022-08-25T09:42:00.408Z,88.57
2022-08-25T09:44:33.116Z,85.40
2022-08-25T09:47:18.229Z,80.41
2022-08-25T09:50:01.686Z,75.35
2022-08-25T09:52:42.437Z,76.96
2022-08-25T09:55:13.301Z,78.19
2022-08-25T09:57:55.825Z,75.07
2022-08-25T10:00:31.805Z,77.28
2022-08-25T10:03:36.859Z,75.32
2022-08-25T10:06:13.307Z,74.35
2022-08-25T10:08:43.682Z,72.92
2022-08-25T10:11:15.517Z,73.86
2022-08-25T10:13:48.073Z,76.23
2022-08-25T10:16:36.017Z,73.51
2022-08-25T10:19:23.489Z,75.77
2022-08-25T10:22:34.787Z,77.27
2022-08-25T10:25:05.336Z,77.16
2022-08-25T10:28:05.847Z,74.10
2022-08-25T10:31:16.333Z,71.20
2022-08-25T10:34:36.648Z,73.12
2022-08-25T10:37:51.011Z,75.60
2022-08-25T10:40:37.225Z,76.45
2022-08-25T10:43:23.995Z,76.36
2022-08-25T10:46:25.978Z,74.39
2022-08-25T10:49:18.470Z,71.13
2022-08-25T10:52:00.982Z,72.14
2022-08-25T10:54:30.705Z,68.95
2022-08-25T10:57:18.233Z,63.79
2022-08-25T11:00:13.969Z,62.80
2022-08-25T11:03:13.952Z,59.49
2022-08-25T11:06:07.390Z,64.85
2022-08-25T11:08:58.663Z,66.35
2022-08-25T11:11:52.223Z,65.09
2022-08-25T11:14:34.541Z,62.13
2022-08-25T11:17:21.665Z,60.67
2022-08-25T11:19:55.503Z,59.78
2022-08-25T11:22:37.108Z,59.02
2022-08-25T11:25:10.721Z,60.96
2022-08-25T11:28:20.528Z,59.54
2022-08-25T11:30:53.117Z,58.49
2022-08-25T11:33:24.694Z,59.49
2022-08-25T11:36:05.924Z,61.28
2022-08-25T11:39:15.664Z,63.94
2022-08-25T11:42:29.307Z,60.68
2022-08-25T11:45:54.211Z,60.04
2022-08-25T11:48:46.196Z,56.22
2022-08-25T11:51:33.791Z,55.01
2022-08-25T11:54:28.796Z,54.64
2022-08-25T11:57:06.472Z,52.91
2022-08-25T11:59:52.735Z,51.17
2022-08-25T12:02:46.404Z,54.06
2022-08-25T12:05:19.976Z,55.72
2022-08-25T12:08:11.493Z,58.39
2022-08-25T12:11:11.406Z,58.04
2022-08-25T12:13:50.760Z,59.33
2022-08-25T12:16:36.309Z,59.05
2022-08-25T12:19:46.774Z,58.77
2022-08-25T12:22:16.162Z,61.58
2022-08-25T12:24:48.081Z,63.35
2022-08-25T12:27:41.518Z,64.07
2022-08-25T12:30:23.327Z,63.72
2022-08-25T12:33:23.010Z,65.47
2022-08-25T12:36:02.095Z,65.00
2022-08-25T12:38:44.093Z,65.42
2022-08-25T12:41:19.145Z,64.57
2022-08-25T12:43:49.518Z,64.64
2022-08-25T12:46:26.294Z,65.68
2022-08-25T12:48:58.567Z,65.48
2022-08-25T12:51:48.769Z,64.82
2022-08-25T12:54:47.507Z,60.95
2022-08-25T12:57:31.475Z,61.38
2022-08-25T13:00:16.770Z,62.69
2022-08-25T13:03:09.951Z,63.02
2022-08-25T13:06:05.854Z,62.07
2022-08-25T13:09:32.180Z,61.59
2022-08-25T13:12:25.954Z,60.98
2022-08-25T13:14:56.762Z,62.14
2022-08-25T13:17:33.728Z,61.34
2022-08-25T13:20:29.203Z,62.62
2022-08-25T13:23:00.985Z,59.71
2022-08-25T13:25:33.370Z,58.77
2022-08-25T13:28:06.525Z,59.66
2022-08-25T13:30:39.329Z,60.27
2022-08-25T13:33:22.463Z,58.79
2022-08-25T13:36:16.366Z,57.53
2022-08-25T13:38:47.382Z,58.01
2022-08-25T13:41:28.625Z,59.40
2022-08-25T13:44:00.832Z,59.72
2022-08-25T13:46:30.658Z,57.92
2022-08-25T13:49:08.802Z,58.31
2022-08-25T13:51:39.532Z,58.85
2022-08-25T13:54:30.196Z,59.98
2022-08-25T13:57:12.189Z,60.00
2022-08-25T13:59:43.641Z,59.17
2022-08-25T14:02:42.732Z,60.48
2022-08-25T14:05:14.132Z,60.02
2022-08-25T14:08:09.288Z,61.27
2022-08-25T14:10:44.945Z,59.54
2022-08-25T14:13:31.017Z,60.45
2022-08-25T14:16:23.086Z,59.27
2022-08-25T14:18:58.840Z,58.91
2022-08-25T14:21:30.636Z,60.33
2022-08-25T14:23:59.387Z,60.27
2022-08-25T14:26:27.289Z,60.61
2022-08-25T14:28:54.377Z,61.29
2022-08-25T14:31:28.557Z,60.56
2022-08-25T14:34:04.927Z,61.49
2022-08-25T14:36:35.629Z,62.33
2022-08-25T14:39:08.932Z,63.42
2022-08-25T14:41:40.986Z,62.95
2022-08-25T14:44:10.714Z,62.57
2022-08-25T14:46:46.527Z,60.60
2022-08-25T14:49:29.909Z,61.36
2022-08-25T14:52:28.015Z,62.71
2022-08-25T14:54:57.198Z,62.73
2022-08-25T14:57:25.672Z,63.66
2022-08-25T14:59:53.500Z,64.42
2022-08-25T15:02:29.479Z,64.00
2022-08-25T15:05:05.737Z,65.24
2022-08-25T15:07:53.159Z,65.03
2022-08-25T15:10:21.647Z,65.80
2022-08-25T15:12:51.106Z,65.86
2022-08-25T15:15:21.302Z,66.77
2022-08-25T15:17:49.447Z,67.24
2022-08-25T15:20:20.364Z,67.53
2022-08-25T15:22:48.216Z,68.56
2022-08-25T15:25:24.214Z,68.90
2022-08-25T15:27:51.514Z,69.46
2022-08-25T15:30:18.821Z,70.06
2022-08-25T15:32:48.466Z,68.50
2022-08-25T15:35:15.907Z,68.76
2022-08-25T15:37:42.896Z,69.04
2022-08-25T15:40:10.599Z,71.13
2022-08-25T15:42:38.430Z,72.46
2022-08-25T15:45:11.296Z,73.86
2022-08-25T15:47:38.260Z,74.91
2022-08-25T15:50:15.054Z,75.60
2022-08-25T15:52:47.335Z,76.20
2022-08-25T15:55:16.514Z,75.92
2022-08-25T15:57:44.371Z,75.99
2022-08-25T16:00:13.668Z,75.42
2022-08-25T16:02:45.469Z,75.67
2022-08-25T16:05:16.262Z,76.19
2022-08-25T16:07:45.999Z,77.54
2022-08-25T16:10:13.902Z,77.83
2022-08-25T16:12:42.745Z,78.83
2022-08-25T16:15:12.128Z,78.27
2022-08-25T16:17:40.767Z,77.37
2022-08-25T16:20:12.659Z,77.92
2022-08-25T16:22:41.710Z,78.81
2022-08-25T16:25:10.779Z,79.42
2022-08-25T16:27:38.805Z,79.73
2022-08-25T16:30:16.831Z,80.29
2022-08-25T16:32:46.601Z,80.67
2022-08-25T16:35:14.260Z,81.01
2022-08-25T16:37:41.431Z,81.19
2022-08-25T16:40:14.952Z,81.39
2022-08-25T16:42:42.480Z,81.21
2022-08-25T16:45:10.392Z,81.95
2022-08-25T16:47:38.196Z,82.37
2022-08-25T16:50:09.170Z,82.84
2022-08-25T16:52:58.261Z,83.18
2022-08-25T16:55:29.012Z,83.97
2022-08-25T16:58:07.496Z,84.04
2022-08-25T17:00:38.344Z,84.73
2022-08-25T17:03:07.320Z,85.24
2022-08-25T17:05:42.646Z,84.76
2022-08-25T17:08:28.688Z,84.99
2022-08-25T17:11:15.988Z,84.32
2022-08-25T17:13:49.729Z,85.29
2022-08-25T17:16:19.598Z,85.55
2022-08-25T17:18:48.820Z,86.01
2022-08-25T17:21:24.492Z,86.43
2022-08-25T17:23:53.372Z,86.28
2022-08-25T17:26:27.540Z,86.01
2022-08-25T17:28:56.180Z,85.68
2022-08-25T17:31:23.910Z,84.02
2022-08-25T17:33:52.318Z,84.75
2022-08-25T17:36:20.046Z,85.57
2022-08-25T17:38:55.540Z,86.15
2022-08-25T17:41:24.733Z,88.16
2022-08-25T17:43:51.759Z,89.78
2022-08-25T17:46:18.958Z,91.58
2022-08-25T17:48:46.155Z,91.57
2022-08-25T17:51:15.791Z,92.10
2022-08-25T17:53:43.959Z,93.21
2022-08-25T17:56:16.845Z,95.00
2022-08-25T17:58:47.278Z,94.88
2022-08-25T18:01:31.631Z,95.40
2022-08-25T18:03:59.297Z,96.78
2022-08-25T18:06:31.700Z,96.71
2022-08-25T18:09:01.403Z,97.76
2022-08-25T18:11:30.170Z,97.83
2022-08-25T18:13:57.980Z,98.59
2022-08-25T18:16:27.364Z,99.17
2022-08-25T18:18:55.836Z,100.00
2022-08-25T18:21:25.276Z,100.00
2022-08-25T18:23:58.692Z,100.00
2022-08-25T18:26:26.219Z,100.00
2022-08-25T18:28:53.344Z,100.00
2022-08-25T18:31:20.465Z,100.00
2022-08-25T18:33:47.786Z,100.00
2022-08-25T18:36:20.363Z,100.00
2022-08-25T18:39:07.698Z,100.00
2022-08-25T18:41:42.227Z,100.00
2022-08-25T18:44:10.942Z,100.00
2022-08-25T18:46:39.805Z,100.00
2022-08-25T18:49:07.082Z,100.00
2022-08-25T18:51:36.520Z,100.00
2022-08-25T18:54:05.111Z,100.00
2022-08-25T18:56:34.120Z,100.00
2022-08-25T18:59:01.086Z,100.00
2022-08-25T19:01:28.534Z,100.00
2022-08-25T19:03:56.680Z,100.00
2022-08-25T19:06:23.938Z,100.00
2022-08-25T19:08:51.107Z,100.00
2022-08-25T19:11:22.164Z,100.00
2022-08-25T19:13:51.214Z,100.00
2022-08-25T19:16:38.301Z,100.00
2022-08-25T19:19:08.587Z,100.00
2022-08-25T19:21:36.220Z,100.00
2022-08-25T19:24:03.732Z,100.00
2022-08-25T19:26:33.213Z,100.00
2022-08-25T19:29:01.786Z,100.00
2022-08-25T19:31:33.110Z,100.00
2022-08-25T19:34:02.125Z,100.00
2022-08-25T19:36:30.745Z,100.00
2022-08-25T19:39:01.436Z,100.00
2022-08-25T19:41:31.258Z,100.00
2022-08-25T19:43:59.647Z,100.00
2022-08-25T19:46:35.358Z,100.00
2022-08-25T19:49:14.580Z,100.00
2022-08-25T19:51:46.813Z,100.00
2022-08-25T19:54:27.150Z,100.00
2022-08-25T19:56:55.680Z,100.00
2022-08-25T19:59:40.457Z,100.00
2022-08-25T20:02:16.403Z,100.00
2022-08-25T20:04:50.311Z,100.00
2022-08-25T20:07:22.861Z,100.00
2022-08-25T20:09:53.484Z,100.00
2022-08-25T20:12:23.161Z,100.00
2022-08-25T20:14:53.178Z,100.00
2022-08-25T20:17:24.305Z,100.00
2022-08-25T20:20:00.848Z,100.00
2022-08-25T20:22:31.529Z,100.00
2022-08-25T20:25:22.575Z,100.00
2022-08-25T20:27:56.030Z,100.00
2022-08-25T20:30:30.025Z,100.00
2022-08-25T20:32:58.233Z,100.00
2022-08-25T20:35:27.338Z,100.00
2022-08-25T20:37:58.038Z,100.00
2022-08-25T20:40:28.180Z,100.00
2022-08-25T20:43:00.431Z,100.00
2022-08-25T20:45:30.820Z,100.00
2022-08-25T20:47:57.829Z,100.00
2022-08-25T20:50:25.269Z,100.00
2022-08-25T20:52:56.572Z,100.00
2022-08-25T20:55:24.986Z,100.00
2022-08-25T20:57:53.651Z,100.00
2022-08-25T21:00:23.531Z,100.00
2022-08-25T21:02:52.847Z,100.00
2022-08-25T21:05:20.156Z,100.00
2022-08-25T21:07:47.116Z,100.00
2022-08-25T21:10:16.902Z,100.00
2022-08-25T21:12:45.128Z,100.00
2022-08-25T21:15:13.664Z,100.00
2022-08-25T21:17:51.166Z,100.00
2022-08-25T21:20:18.403Z,100.00
2022-08-25T21:22:45.492Z,100.00
2022-08-25T21:25:13.681Z,100.00
2022-08-25T21:27:40.740Z,100.00
2022-08-25T21:30:11.841Z,100.00
2022-08-25T21:32:38.962Z,100.00
2022-08-25T21:35:07.955Z,100.00
2022-08-25T21:37:35.419Z,100.00
2022-08-25T21:40:02.636Z,100.00
2022-08-25T21:42:34.416Z,100.00
2022-08-25T21:45:02.073Z,100.00
2022-08-25T21:47:29.841Z,100.00
2022-08-25T21:49:57.159Z,100.00
2022-08-25T21:52:24.238Z,100.00
2022-08-25T21:54:51.945Z,100.00
2022-08-25T21:57:23.676Z,100.00
2022-08-25T21:59:51.633Z,100.00
2022-08-25T22:02:22.578Z,100.00
2022-08-25T22:04:54.454Z,100.00
2022-08-25T22:07:24.477Z,100.00
2022-08-25T22:09:52.823Z,100.00
2022-08-25T22:12:19.991Z,100.00
2022-08-25T22:14:47.052Z,100.00
2022-08-25T22:17:16.836Z,100.00
2022-08-25T22:19:45.607Z,100.00
2022-08-25T22:22:13.794Z,100.00
2022-08-25T22:24:41.330Z,100.00
2022-08-25T22:27:15.456Z,100.00
2022-08-25T22:29:44.323Z,100.00
2022-08-25T22:32:13.571Z,100.00
2022-08-25T22:34:41.377Z,100.00
2022-08-25T22:37:11.311Z,100.00
2022-08-25T22:39:40.361Z,100.00
2022-08-25T22:42:07.707Z,100.00
2022-08-25T22:44:38.243Z,100.00
2022-08-25T22:47:06.081Z,100.00
2022-08-25T22:49:35.364Z,100.00
2022-08-25T22:52:02.754Z,100.00
2022-08-25T22:54:29.995Z,100.00
2022-08-25T22:57:04.600Z,100.00
2022-08-25T22:59:34.195Z,100.00
2022-08-25T23:02:01.224Z,100.00
2022-08-25T23:04:28.576Z,100.00
2022-08-25T23:06:55.711Z,100.00
2022-08-25T23:09:24.815Z,100.00
2022-08-25T23:11:52.295Z,100.00
2022-08-25T23:14:20.021Z,100.00
2022-08-25T23:16:50.005Z,100.00
2022-08-25T23:19:18.814Z,100.00
2022-08-25T23:22:05.645Z,100.00
2022-08-25T23:24:32.890Z,100.00
2022-08-25T23:27:02.085Z,100.00
2022-08-25T23:29:30.433Z,100.00
2022-08-25T23:31:58.710Z,100.00
2022-08-25T23:34:27.578Z,100.00
2022-08-25T23:36:57.050Z,100.00
2022-08-25T23:39:24.452Z,100.00
2022-08-25T23:41:51.993Z,100.00
2022-08-25T23:44:21.832Z,100.00
2022-08-25T23:46:49.979Z,100.00
2022-08-25T23:49:20.735Z,100.00
2022-08-25T23:51:51.843Z,100.00
2022-08-25T23:54:21.370Z,100.00
2022-08-25T23:56:52.327Z,100.00
2022-08-25T23:59:24.206Z,100.00
