createdAt,value
2022-12-31T00:01:36.781Z,6.83
2022-12-31T00:04:04.474Z,7.57
2022-12-31T00:06:34.847Z,9.27
2022-12-31T00:09:06.644Z,14.03
2022-12-31T00:11:35.130Z,13.40
2022-12-31T00:14:03.120Z,13.30
2022-12-31T00:16:33.298Z,13.33
2022-12-31T00:19:01.882Z,15.27
2022-12-31T00:21:32.038Z,5.47
2022-12-31T00:23:59.588Z,7.50
2022-12-31T00:26:30.586Z,13.13
2022-12-31T00:28:59.329Z,5.70
2022-12-31T00:31:28.951Z,5.97
2022-12-31T00:33:56.975Z,13.20
2022-12-31T00:36:27.266Z,15.90
2022-12-31T00:38:56.719Z,20.10
2022-12-31T00:41:25.422Z,13.77
2022-12-31T00:43:54.192Z,9.53
2022-12-31T00:46:22.643Z,17.83
2022-12-31T00:48:50.382Z,59.73
2022-12-31T00:51:19.974Z,19.53
2022-12-31T00:53:47.605Z,18.53
2022-12-31T00:56:17.649Z,33.73
2022-12-31T00:58:45.831Z,14.17
2022-12-31T01:01:18.251Z,13.70
2022-12-31T01:03:47.348Z,11.27
2022-12-31T01:06:15.055Z,20.97
2022-12-31T01:08:42.462Z,16.67
2022-12-31T01:11:22.491Z,6.53
2022-12-31T01:13:52.083Z,7.03
2022-12-31T01:16:23.898Z,8.67
2022-12-31T01:18:52.075Z,10.03
2022-12-31T01:21:20.482Z,3.03
2022-12-31T01:23:48.146Z,15.87
2022-12-31T01:26:17.569Z,2.87
2022-12-31T01:28:45.003Z,29.00
2022-12-31T01:31:14.221Z,18.93
2022-12-31T01:33:43.745Z,4.07
2022-12-31T01:36:14.466Z,11.07
2022-12-31T01:38:42.695Z,15.43
2022-12-31T01:41:12.863Z,13.43
2022-12-31T01:43:46.685Z,20.87
2022-12-31T01:46:21.722Z,6.20
2022-12-31T01:48:53.556Z,7.20
2022-12-31T01:51:21.983Z,2.10
2022-12-31T01:53:51.325Z,12.47
2022-12-31T01:56:20.198Z,23.67
2022-12-31T01:58:50.507Z,5.07
2022-12-31T02:01:23.285Z,10.77
2022-12-31T02:03:52.277Z,7.47
2022-12-31T02:06:22.672Z,11.10
2022-12-31T02:08:50.498Z,12.83
2022-12-31T02:11:25.549Z,13.67
2022-12-31T02:13:58.274Z,179.10
2022-12-31T02:16:33.464Z,151.13
2022-12-31T02:19:13.576Z,90.30
2022-12-31T02:21:53.487Z,48.70
2022-12-31T02:24:45.541Z,21.03
2022-12-31T02:27:21.698Z,2.70
2022-12-31T02:30:13.697Z,6.43
2022-12-31T02:32:59.003Z,1.60
2022-12-31T02:35:31.012Z,4.23
2022-12-31T02:38:03.622Z,5.03
2022-12-31T02:40:31.287Z,4.80
2022-12-31T02:42:58.714Z,7.30
2022-12-31T02:45:34.374Z,3.87
2022-12-31T02:48:14.042Z,5.40
2022-12-31T02:50:55.337Z,3.67
2022-12-31T02:53:39.925Z,3.93
2022-12-31T02:56:17.422Z,6.87
2022-12-31T02:59:15.337Z,2.23
2022-12-31T03:02:05.276Z,3.33
2022-12-31T03:04:35.028Z,1.23
2022-12-31T03:07:05.166Z,1.70
2022-12-31T03:09:32.846Z,1.63
2022-12-31T03:12:18.517Z,1.10
2022-12-31T03:14:45.938Z,1.70
2022-12-31T03:17:14.989Z,1.93
2022-12-31T03:20:00.253Z,1.40
2022-12-31T03:22:30.790Z,1.27
2022-12-31T03:25:18.874Z,1.57
2022-12-31T03:27:47.358Z,1.10
2022-12-31T03:30:16.349Z,1.20
2022-12-31T03:32:46.340Z,1.40
2022-12-31T03:35:15.638Z,1.80
2022-12-31T03:37:44.398Z,1.40
2022-12-31T03:40:14.225Z,1.43
2022-12-31T03:42:42.215Z,1.17
2022-12-31T03:45:11.788Z,1.03
2022-12-31T03:47:39.825Z,2.77
2022-12-31T03:50:11.198Z,1.23
2022-12-31T03:52:38.976Z,1.50
2022-12-31T03:55:07.825Z,1.47
2022-12-31T03:57:35.379Z,1.60
2022-12-31T04:00:03.234Z,1.07
2022-12-31T04:02:30.698Z,1.20
2022-12-31T04:04:58.145Z,1.63
2022-12-31T04:07:27.018Z,1.00
2022-12-31T04:09:54.508Z,1.30
2022-12-31T04:12:21.945Z,1.87
2022-12-31T04:14:49.423Z,1.33
2022-12-31T04:17:16.840Z,1.10
2022-12-31T04:19:44.256Z,1.50
2022-12-31T04:22:11.666Z,1.00
2022-12-31T04:24:40.404Z,1.10
2022-12-31T04:27:08.254Z,1.53
2022-12-31T04:29:36.312Z,1.67
2022-12-31T04:32:04.230Z,1.00
2022-12-31T04:34:31.807Z,2.90
2022-12-31T04:36:59.217Z,1.20
2022-12-31T04:39:26.792Z,0.87
2022-12-31T04:41:55.640Z,1.30
2022-12-31T04:44:23.354Z,1.33
2022-12-31T04:46:50.814Z,2.17
2022-12-31T04:49:18.466Z,0.93
2022-12-31T04:51:45.933Z,1.63
2022-12-31T04:54:13.354Z,1.63
2022-12-31T04:56:40.742Z,0.50
2022-12-31T04:59:10.354Z,0.93
2022-12-31T05:01:38.596Z,1.63
2022-12-31T05:04:06.905Z,0.60
2022-12-31T05:06:34.319Z,2.20
2022-12-31T05:09:01.944Z,1.17
2022-12-31T05:11:29.393Z,1.30
2022-12-31T05:13:56.809Z,0.90
2022-12-31T05:16:25.559Z,1.07
2022-12-31T05:18:52.970Z,0.87
2022-12-31T05:21:22.083Z,1.10
2022-12-31T05:23:50.022Z,1.20
2022-12-31T05:26:17.941Z,1.00
2022-12-31T05:28:45.635Z,0.70
2022-12-31T05:31:13.135Z,2.13
2022-12-31T05:33:41.953Z,0.90
2022-12-31T05:36:09.669Z,1.93
2022-12-31T05:38:38.252Z,1.53
2022-12-31T05:41:08.142Z,2.50
2022-12-31T05:43:36.027Z,3.97
2022-12-31T05:46:04.826Z,2.10
2022-12-31T05:48:33.292Z,3.00
2022-12-31T05:51:02.072Z,1.73
2022-12-31T05:53:29.532Z,2.30
2022-12-31T05:55:56.954Z,1.20
2022-12-31T05:58:24.436Z,1.50
2022-12-31T06:00:52.665Z,1.53
2022-12-31T06:03:20.212Z,1.33
2022-12-31T06:05:47.878Z,1.93
2022-12-31T06:08:16.684Z,0.83
2022-12-31T06:10:44.126Z,1.33
2022-12-31T06:13:11.604Z,1.10
2022-12-31T06:15:40.399Z,2.83
2022-12-31T06:18:07.928Z,0.93
2022-12-31T06:20:37.432Z,1.20
2022-12-31T06:23:05.547Z,1.60
2022-12-31T06:25:36.944Z,1.40
2022-12-31T06:28:05.259Z,1.23
2022-12-31T06:30:32.904Z,1.57
2022-12-31T06:33:00.329Z,3.90
2022-12-31T06:35:27.790Z,3.30
2022-12-31T06:37:55.238Z,1.33
2022-12-31T06:40:22.688Z,1.90
2022-12-31T06:42:57.804Z,1.40
2022-12-31T06:45:28.199Z,1.10
2022-12-31T06:47:55.692Z,1.20
2022-12-31T06:50:23.095Z,2.17
2022-12-31T06:52:50.531Z,1.20
2022-12-31T06:55:18.640Z,1.10
2022-12-31T06:57:46.561Z,1.90
2022-12-31T07:00:17.135Z,2.93
2022-12-31T07:03:05.589Z,1.50
2022-12-31T07:05:42.981Z,1.23
2022-12-31T07:08:31.647Z,1.80
2022-12-31T07:11:06.086Z,3.10
2022-12-31T07:13:57.535Z,1.70
2022-12-31T07:16:36.854Z,1.30
2022-12-31T07:19:18.312Z,2.00
2022-12-31T07:21:46.251Z,1.60
2022-12-31T07:24:14.839Z,2.17
2022-12-31T07:26:59.559Z,1.53
2022-12-31T07:29:40.127Z,2.70
2022-12-31T07:32:19.437Z,2.10
2022-12-31T07:34:52.954Z,1.33
2022-12-31T07:37:28.507Z,0.77
2022-12-31T07:40:04.412Z,0.93
2022-12-31T07:42:39.900Z,1.50
2022-12-31T07:45:17.638Z,0.93
2022-12-31T07:47:47.074Z,1.00
2022-12-31T07:50:17.620Z,0.77
2022-12-31T07:52:45.843Z,0.80
2022-12-31T07:55:13.478Z,1.93
2022-12-31T07:57:50.374Z,1.63
2022-12-31T08:00:18.751Z,1.20
2022-12-31T08:03:03.295Z,1.10
2022-12-31T08:05:34.638Z,1.00
2022-12-31T08:08:14.753Z,0.60
2022-12-31T08:10:54.396Z,2.77
2022-12-31T08:13:22.182Z,1.60
2022-12-31T08:15:50.257Z,0.80
2022-12-31T08:18:19.438Z,2.00
2022-12-31T08:20:56.534Z,1.77
2022-12-31T08:23:29.392Z,2.13
2022-12-31T08:26:12.377Z,0.70
2022-12-31T08:28:54.733Z,1.57
2022-12-31T08:31:28.365Z,1.20
2022-12-31T08:34:06.172Z,1.00
2022-12-31T08:36:44.524Z,1.37
2022-12-31T08:39:24.088Z,1.10
2022-12-31T08:41:55.941Z,1.27
2022-12-31T08:44:30.244Z,1.17
2022-12-31T08:47:06.895Z,0.90
2022-12-31T08:49:36.825Z,0.87
2022-12-31T08:52:04.864Z,1.10
2022-12-31T08:54:32.751Z,1.77
2022-12-31T08:57:10.426Z,1.27
2022-12-31T08:59:48.672Z,1.00
2022-12-31T09:02:48.286Z,1.10
2022-12-31T09:05:23.410Z,1.17
2022-12-31T09:08:03.262Z,0.87
2022-12-31T09:10:34.362Z,0.70
2022-12-31T09:13:22.020Z,1.00
2022-12-31T09:15:58.308Z,1.57
2022-12-31T09:18:32.823Z,2.00
2022-12-31T09:21:02.355Z,1.10
2022-12-31T09:23:30.247Z,0.87
2022-12-31T09:26:05.694Z,1.20
2022-12-31T09:28:42.849Z,1.80
2022-12-31T09:31:17.334Z,12.10
2022-12-31T09:33:51.306Z,11.80
2022-12-31T09:36:26.801Z,16.47
2022-12-31T09:39:03.656Z,6.90
2022-12-31T09:42:09.600Z,12.27
2022-12-31T09:44:54.649Z,7.10
2022-12-31T09:47:57.869Z,4.93
2022-12-31T09:50:40.103Z,3.70
2022-12-31T09:53:35.963Z,6.03
2022-12-31T09:56:12.012Z,6.40
2022-12-31T09:58:46.337Z,5.43
2022-12-31T10:01:27.150Z,5.23
2022-12-31T10:04:16.679Z,3.10
2022-12-31T10:06:52.988Z,2.53
2022-12-31T10:09:38.004Z,1.20
2022-12-31T10:12:38.822Z,1.10
2022-12-31T10:15:36.589Z,1.43
2022-12-31T10:18:14.663Z,4.03
2022-12-31T10:20:51.307Z,1.40
2022-12-31T10:23:27.307Z,0.83
2022-12-31T10:26:22.605Z,1.83
2022-12-31T10:28:56.075Z,1.20
2022-12-31T10:31:41.631Z,2.57
2022-12-31T10:34:16.158Z,1.10
2022-12-31T10:36:53.845Z,0.97
2022-12-31T10:39:33.037Z,1.80
2022-12-31T10:42:46.276Z,2.07
2022-12-31T10:45:39.493Z,2.17
2022-12-31T10:48:57.193Z,1.03
2022-12-31T10:52:10.559Z,2.60
2022-12-31T10:54:55.435Z,1.53
2022-12-31T10:57:48.147Z,1.27
2022-12-31T11:00:17.934Z,1.63
2022-12-31T11:03:32.819Z,5.27
2022-12-31T11:06:37.140Z,7.07
2022-12-31T11:09:41.919Z,3.77
2022-12-31T11:12:25.449Z,5.67
2022-12-31T11:15:12.375Z,10.53
2022-12-31T11:17:52.685Z,16.57
2022-12-31T11:20:38.591Z,2.33
2022-12-31T11:23:21.916Z,2.60
2022-12-31T11:26:01.566Z,3.80
2022-12-31T11:28:46.343Z,9.30
2022-12-31T11:31:28.415Z,8.10
2022-12-31T11:34:15.442Z,8.30
2022-12-31T11:36:52.505Z,4.37
2022-12-31T11:39:40.573Z,6.47
2022-12-31T11:42:21.035Z,6.73
2022-12-31T11:44:56.363Z,5.37
2022-12-31T11:48:20.251Z,6.13
2022-12-31T11:50:43.156Z,2.40
2022-12-31T11:53:35.595Z,2.97
2022-12-31T11:56:13.679Z,2.70
2022-12-31T11:58:45.477Z,2.80
2022-12-31T12:01:16.703Z,2.37
2022-12-31T12:03:46.522Z,2.33
2022-12-31T12:06:15.984Z,5.73
2022-12-31T12:08:45.103Z,4.43
2022-12-31T12:11:19.845Z,2.17
2022-12-31T12:13:47.690Z,1.90
2022-12-31T12:16:15.907Z,1.90
2022-12-31T12:18:47.055Z,2.23
2022-12-31T12:21:17.010Z,2.63
2022-12-31T12:23:55.514Z,2.53
2022-12-31T12:26:35.940Z,2.80
2022-12-31T12:29:11.117Z,3.00
2022-12-31T12:31:39.008Z,1.20
2022-12-31T12:34:23.692Z,2.03
2022-12-31T12:36:51.144Z,1.50
2022-12-31T12:39:22.298Z,2.27
2022-12-31T12:42:01.376Z,1.53
2022-12-31T12:44:28.753Z,2.67
2022-12-31T12:46:56.745Z,2.10
2022-12-31T12:49:28.288Z,1.50
2022-12-31T12:52:10.658Z,3.77
2022-12-31T12:54:48.559Z,1.63
2022-12-31T12:57:25.281Z,2.83
2022-12-31T13:00:10.394Z,1.63
2022-12-31T13:03:02.518Z,2.57
2022-12-31T13:05:46.429Z,4.53
2022-12-31T13:08:27.767Z,3.93
2022-12-31T13:11:17.864Z,1.73
2022-12-31T13:13:51.951Z,3.17
2022-12-31T13:16:25.850Z,2.93
2022-12-31T13:19:02.350Z,2.23
2022-12-31T13:21:41.650Z,1.00
2022-12-31T13:24:20.269Z,2.17
2022-12-31T13:26:53.932Z,2.20
2022-12-31T13:29:26.734Z,2.87
2022-12-31T13:31:57.520Z,2.63
2022-12-31T13:34:29.490Z,1.50
2022-12-31T13:37:04.260Z,1.40
2022-12-31T13:39:37.123Z,3.10
2022-12-31T13:42:11.108Z,1.20
2022-12-31T13:44:42.733Z,2.83
2022-12-31T13:47:14.763Z,3.37
2022-12-31T13:49:47.545Z,1.77
2022-12-31T13:52:25.587Z,2.50
2022-12-31T13:54:56.988Z,1.57
2022-12-31T13:57:42.356Z,1.70
2022-12-31T14:00:20.512Z,2.33
2022-12-31T14:02:57.123Z,2.70
2022-12-31T14:05:30.296Z,2.87
2022-12-31T14:08:02.374Z,3.20
2022-12-31T14:10:42.209Z,3.27
2022-12-31T14:13:34.340Z,1.70
2022-12-31T14:16:12.587Z,2.50
2022-12-31T14:18:48.656Z,1.47
2022-12-31T14:21:24.342Z,3.40
2022-12-31T14:24:00.640Z,3.27
2022-12-31T14:26:32.009Z,4.17
2022-12-31T14:29:07.186Z,2.00
2022-12-31T14:31:56.040Z,1.70
2022-12-31T14:34:33.454Z,1.30
2022-12-31T14:37:05.559Z,2.23
2022-12-31T14:39:46.679Z,2.30
2022-12-31T14:42:22.888Z,2.63
2022-12-31T14:45:05.522Z,2.83
2022-12-31T14:47:43.702Z,2.70
2022-12-31T14:50:15.224Z,2.20
2022-12-31T14:52:51.588Z,1.97
2022-12-31T14:55:33.650Z,4.63
2022-12-31T14:58:27.302Z,3.27
2022-12-31T15:00:55.635Z,2.57
2022-12-31T15:03:27.347Z,6.73
2022-12-31T15:06:00.216Z,6.73
2022-12-31T15:08:41.794Z,4.03
2022-12-31T15:11:24.910Z,3.93
2022-12-31T15:14:16.156Z,2.30
2022-12-31T15:16:55.043Z,2.87
2022-12-31T15:20:14.940Z,4.83
2022-12-31T15:22:47.258Z,5.50
2022-12-31T15:25:28.688Z,3.57
2022-12-31T15:27:59.686Z,6.67
2022-12-31T15:30:38.729Z,10.87
2022-12-31T15:33:10.724Z,9.63
2022-12-31T15:35:51.016Z,8.40
2022-12-31T15:38:31.263Z,15.83
2022-12-31T15:40:59.730Z,8.83
2022-12-31T15:43:38.414Z,66.87
2022-12-31T15:46:15.384Z,15.67
2022-12-31T15:48:49.012Z,13.37
2022-12-31T15:51:24.161Z,23.07
2022-12-31T15:53:54.710Z,10.13
2022-12-31T15:56:31.104Z,10.93
2022-12-31T15:59:02.654Z,13.23
2022-12-31T16:01:33.786Z,12.30
2022-12-31T16:04:05.561Z,24.03
2022-12-31T16:06:36.626Z,7.37
2022-12-31T16:09:07.521Z,5.40
2022-12-31T16:11:37.995Z,5.87
2022-12-31T16:14:07.054Z,4.10
2022-12-31T16:16:35.963Z,12.93
2022-12-31T16:19:03.383Z,5.03
2022-12-31T16:21:33.634Z,8.33
2022-12-31T16:24:02.937Z,15.40
2022-12-31T16:26:34.829Z,15.93
2022-12-31T16:29:04.301Z,6.30
2022-12-31T16:31:33.276Z,6.13
2022-12-31T16:34:05.967Z,6.83
2022-12-31T16:36:33.557Z,13.10
2022-12-31T16:39:24.328Z,6.03
2022-12-31T16:41:53.022Z,5.90
2022-12-31T16:44:27.612Z,14.33
2022-12-31T16:47:00.033Z,24.47
2022-12-31T16:49:30.197Z,13.97
2022-12-31T16:52:03.402Z,8.20
2022-12-31T16:54:33.542Z,6.50
2022-12-31T16:57:01.304Z,97.63
2022-12-31T16:59:35.450Z,13.57
2022-12-31T17:02:10.804Z,10.80
2022-12-31T17:04:43.228Z,7.37
2022-12-31T17:07:26.764Z,11.77
2022-12-31T17:10:03.295Z,13.00
2022-12-31T17:12:46.780Z,59.00
2022-12-31T17:15:23.337Z,8.07
2022-12-31T17:17:55.901Z,6.10
2022-12-31T17:20:27.121Z,15.73
2022-12-31T17:22:57.544Z,15.43
2022-12-31T17:25:26.730Z,7.07
2022-12-31T17:27:58.081Z,8.97
2022-12-31T17:30:41.370Z,8.93
2022-12-31T17:33:30.927Z,14.73
2022-12-31T17:36:15.213Z,45.20
2022-12-31T17:38:43.280Z,18.33
2022-12-31T17:41:24.181Z,16.37
2022-12-31T17:43:55.267Z,11.73
2022-12-31T17:46:24.947Z,65.60
2022-12-31T17:48:58.576Z,8.03
2022-12-31T17:51:26.076Z,5.07
2022-12-31T17:53:53.495Z,5.37
2022-12-31T17:56:21.450Z,7.13
2022-12-31T17:58:51.811Z,7.40
2022-12-31T18:01:21.245Z,10.17
2022-12-31T18:03:49.899Z,7.63
2022-12-31T18:06:19.960Z,8.60
2022-12-31T18:08:47.738Z,6.60
2022-12-31T18:11:18.895Z,6.87
2022-12-31T18:13:46.909Z,6.13
2022-12-31T18:16:14.930Z,6.53
2022-12-31T18:18:45.252Z,4.90
2022-12-31T18:21:20.623Z,23.17
2022-12-31T18:23:49.317Z,12.47
2022-12-31T18:26:18.390Z,11.17
2022-12-31T18:28:46.124Z,8.80
2022-12-31T18:31:17.380Z,15.83
2022-12-31T18:33:46.846Z,10.90
2022-12-31T18:36:15.930Z,6.87
2022-12-31T18:38:44.925Z,13.67
2022-12-31T18:41:17.811Z,8.03
2022-12-31T18:43:45.372Z,5.13
2022-12-31T18:46:14.418Z,6.93
2022-12-31T18:48:42.253Z,5.90
2022-12-31T18:51:13.471Z,9.33
2022-12-31T18:53:40.917Z,11.10
2022-12-31T18:56:13.607Z,8.57
2022-12-31T18:58:41.064Z,9.77
2022-12-31T19:01:26.055Z,18.07
2022-12-31T19:03:54.088Z,14.30
2022-12-31T19:06:21.505Z,15.27
2022-12-31T19:08:49.072Z,8.73
2022-12-31T19:11:18.774Z,12.00
2022-12-31T19:13:46.185Z,14.37
2022-12-31T19:16:14.112Z,16.80
2022-12-31T19:18:42.440Z,14.17
2022-12-31T19:21:16.634Z,10.33
2022-12-31T19:23:44.030Z,8.77
2022-12-31T19:26:16.158Z,11.17
2022-12-31T19:28:45.917Z,7.10
2022-12-31T19:31:13.965Z,9.90
2022-12-31T19:33:41.507Z,28.90
2022-12-31T19:36:15.561Z,138.13
2022-12-31T19:38:43.025Z,14.50
2022-12-31T19:41:15.996Z,10.97
2022-12-31T19:43:45.404Z,9.67
2022-12-31T19:46:14.447Z,11.13
2022-12-31T19:48:41.977Z,10.47
2022-12-31T19:51:10.683Z,9.27
2022-12-31T19:53:38.095Z,7.57
2022-12-31T19:56:06.362Z,9.50
2022-12-31T19:58:33.779Z,6.97
2022-12-31T20:01:03.468Z,8.43
2022-12-31T20:03:32.455Z,10.83
2022-12-31T20:06:06.175Z,20.20
2022-12-31T20:08:34.155Z,10.67
2022-12-31T20:11:08.298Z,8.37
2022-12-31T20:13:35.809Z,8.37
2022-12-31T20:16:07.721Z,9.97
2022-12-31T20:18:37.353Z,14.57
2022-12-31T20:21:05.075Z,11.80
2022-12-31T20:23:34.908Z,18.50
2022-12-31T20:26:03.121Z,10.00
2022-12-31T20:28:31.024Z,11.03
2022-12-31T20:30:58.466Z,10.67
2022-12-31T20:33:27.217Z,10.50
2022-12-31T20:35:54.597Z,7.80
2022-12-31T20:38:22.022Z,20.90
2022-12-31T20:40:49.408Z,68.33
2022-12-31T20:43:16.831Z,107.80
2022-12-31T20:45:44.778Z,34.20
2022-12-31T20:48:12.265Z,26.37
2022-12-31T20:50:41.054Z,38.77
2022-12-31T20:53:08.494Z,15.50
2022-12-31T20:55:38.589Z,11.60
2022-12-31T20:58:06.302Z,18.77
2022-12-31T21:00:33.740Z,169.67
2022-12-31T21:03:14.320Z,353.30
2022-12-31T21:05:51.386Z,15.67
2022-12-31T21:08:19.300Z,11.47
2022-12-31T21:10:48.715Z,18.33
2022-12-31T21:13:15.195Z,14.67
2022-12-31T21:15:43.223Z,14.67
2022-12-31T21:18:10.673Z,12.20
2022-12-31T21:20:38.068Z,21.87
2022-12-31T21:23:06.794Z,15.00
2022-12-31T21:25:34.182Z,19.93
2022-12-31T21:28:01.595Z,13.67
2022-12-31T21:30:29.004Z,19.83
2022-12-31T21:32:56.364Z,17.80
2022-12-31T21:38:12.464Z,11.47
2022-12-31T21:40:39.924Z,13.73
2022-12-31T21:43:07.362Z,10.77
2022-12-31T21:45:35.102Z,13.83
2022-12-31T21:48:22.087Z,12.80
2022-12-31T21:50:51.227Z,7.60
2022-12-31T21:53:24.833Z,7.97
2022-12-31T21:56:11.504Z,7.80
2022-12-31T21:58:40.472Z,7.70
2022-12-31T22:01:26.828Z,8.73
2022-12-31T22:03:54.380Z,18.50
2022-12-31T22:06:24.682Z,10.87
2022-12-31T22:08:55.791Z,12.83
2022-12-31T22:11:25.171Z,6.53
2022-12-31T22:13:53.390Z,10.03
2022-12-31T22:16:21.839Z,10.40
2022-12-31T22:18:50.004Z,10.73
2022-12-31T22:21:20.538Z,7.90
2022-12-31T22:23:49.897Z,17.20
2022-12-31T22:26:21.190Z,16.73
2022-12-31T22:28:49.153Z,16.43
2022-12-31T22:31:18.912Z,15.63
2022-12-31T22:33:46.600Z,18.33
2022-12-31T22:36:16.538Z,11.43
2022-12-31T22:38:44.284Z,14.03
2022-12-31T22:41:13.470Z,11.73
2022-12-31T22:43:45.779Z,10.80
2022-12-31T22:46:15.811Z,16.37
2022-12-31T22:48:43.683Z,13.83
2022-12-31T22:51:12.764Z,15.50
2022-12-31T22:53:41.472Z,16.10
2022-12-31T22:56:10.030Z,23.07
2022-12-31T22:58:38.032Z,20.13
2022-12-31T23:01:08.123Z,30.83
2022-12-31T23:03:36.045Z,68.90
2022-12-31T23:06:03.529Z,82.80
2022-12-31T23:08:30.980Z,99.97
2022-12-31T23:11:05.458Z,109.07
2022-12-31T23:13:55.662Z,122.67
2022-12-31T23:16:44.127Z,96.77
2022-12-31T23:19:29.523Z,110.10
2022-12-31T23:22:15.307Z,128.33
2022-12-31T23:24:43.097Z,94.33
2022-12-31T23:27:11.236Z,79.23
2022-12-31T23:29:46.112Z,102.97
2022-12-31T23:32:16.801Z,93.13
2022-12-31T23:34:45.264Z,75.00
2022-12-31T23:37:13.188Z,73.60
2022-12-31T23:39:40.674Z,71.57
2022-12-31T23:42:08.234Z,71.20
2022-12-31T23:44:35.674Z,71.40
2022-12-31T23:47:03.130Z,56.53
2022-12-31T23:49:32.041Z,44.57
2022-12-31T23:51:59.486Z,64.47
2022-12-31T23:54:26.997Z,73.87
2022-12-31T23:56:54.389Z,58.43
2022-12-31T23:59:22.010Z,51.63
