createdAt,value
2022-10-17T00:01:11.226Z,19.80
2022-10-17T00:03:40.301Z,20.10
2022-10-17T00:06:11.230Z,21.70
2022-10-17T00:08:41.110Z,23.00
2022-10-17T00:11:14.947Z,16.20
2022-10-17T00:13:42.996Z,17.10
2022-10-17T00:16:11.460Z,17.60
2022-10-17T00:18:39.750Z,20.50
2022-10-17T00:21:16.361Z,19.90
2022-10-17T00:23:44.941Z,23.80
2022-10-17T00:26:13.923Z,26.70
2022-10-17T00:28:41.957Z,19.60
2022-10-17T00:31:11.869Z,23.80
2022-10-17T00:33:40.043Z,19.40
2022-10-17T00:36:13.646Z,22.10
2022-10-17T00:38:44.214Z,22.90
2022-10-17T00:41:15.433Z,22.10
2022-10-17T00:44:02.485Z,23.30
2022-10-17T00:46:35.984Z,26.70
2022-10-17T00:49:09.739Z,31.30
2022-10-17T00:51:43.378Z,29.80
2022-10-17T00:54:15.104Z,21.30
2022-10-17T00:56:46.949Z,29.20
2022-10-17T00:59:17.759Z,14.00
2022-10-17T01:01:57.064Z,18.60
2022-10-17T01:04:24.886Z,23.40
2022-10-17T01:06:54.001Z,20.80
2022-10-17T01:09:22.564Z,21.60
2022-10-17T01:11:50.904Z,20.00
2022-10-17T01:14:40.643Z,20.30
2022-10-17T01:17:41.122Z,21.20
2022-10-17T01:20:24.316Z,24.70
2022-10-17T01:23:19.401Z,27.20
2022-10-17T01:26:21.588Z,24.30
2022-10-17T01:29:04.978Z,15.90
2022-10-17T01:31:44.101Z,22.60
2022-10-17T01:34:26.337Z,24.10
2022-10-17T01:36:57.252Z,19.80
2022-10-17T01:39:56.700Z,29.50
2022-10-17T01:42:52.002Z,26.10
2022-10-17T01:45:28.644Z,22.40
2022-10-17T01:48:00.600Z,30.70
2022-10-17T01:50:36.308Z,23.10
2022-10-17T01:53:22.660Z,20.20
2022-10-17T01:55:55.529Z,28.40
2022-10-17T01:58:33.800Z,28.50
2022-10-17T02:01:06.490Z,28.00
2022-10-17T02:03:35.800Z,26.40
2022-10-17T02:06:06.993Z,26.50
2022-10-17T02:08:48.242Z,30.90
2022-10-17T02:11:18.570Z,30.70
2022-10-17T02:14:23.049Z,32.40
2022-10-17T02:17:21.635Z,26.90
2022-10-17T02:20:08.755Z,24.80
2022-10-17T02:23:09.661Z,21.40
2022-10-17T02:25:43.693Z,26.70
2022-10-17T02:28:29.610Z,22.50
2022-10-17T02:31:01.459Z,25.50
2022-10-17T02:33:58.784Z,25.50
2022-10-17T02:36:41.854Z,25.40
2022-10-17T02:39:13.776Z,21.50
2022-10-17T02:41:43.706Z,28.60
2022-10-17T02:44:13.315Z,27.60
2022-10-17T02:46:43.159Z,24.60
2022-10-17T02:49:30.048Z,27.80
2022-10-17T02:52:42.836Z,25.10
2022-10-17T02:55:20.846Z,28.00
2022-10-17T02:57:54.918Z,27.70
2022-10-17T03:00:25.241Z,20.70
2022-10-17T03:02:54.687Z,22.80
2022-10-17T03:05:25.861Z,22.10
2022-10-17T03:07:54.990Z,23.30
2022-10-17T03:10:26.151Z,24.80
2022-10-17T03:12:56.204Z,19.00
2022-10-17T03:15:25.017Z,21.30
2022-10-17T03:17:53.443Z,27.00
2022-10-17T03:20:21.797Z,21.50
2022-10-17T03:22:51.505Z,29.70
2022-10-17T03:25:20.266Z,20.30
2022-10-17T03:27:49.102Z,26.60
2022-10-17T03:30:17.464Z,27.50
2022-10-17T03:32:46.289Z,31.10
2022-10-17T03:35:14.938Z,24.90
2022-10-17T03:37:46.267Z,27.80
2022-10-17T03:40:16.036Z,25.00
2022-10-17T03:42:45.203Z,31.40
2022-10-17T03:45:13.603Z,25.80
2022-10-17T03:47:43.188Z,28.00
2022-10-17T03:50:11.607Z,24.10
2022-10-17T03:52:40.660Z,20.50
2022-10-17T03:55:10.463Z,24.80
2022-10-17T03:57:41.142Z,25.30
2022-10-17T04:00:13.299Z,22.80
2022-10-17T04:02:52.418Z,23.60
2022-10-17T04:05:21.377Z,22.60
2022-10-17T04:07:52.900Z,19.90
2022-10-17T04:10:24.613Z,18.30
2022-10-17T04:12:52.967Z,21.90
2022-10-17T04:15:21.148Z,21.40
2022-10-17T04:17:49.166Z,23.10
2022-10-17T04:20:18.151Z,25.10
2022-10-17T04:22:46.492Z,26.00
2022-10-17T04:25:15.640Z,19.30
2022-10-17T04:27:47.001Z,24.10
2022-10-17T04:30:15.335Z,23.50
2022-10-17T04:32:44.324Z,21.50
2022-10-17T04:35:22.041Z,17.30
2022-10-17T04:37:55.461Z,17.60
2022-10-17T04:40:23.667Z,29.00
2022-10-17T04:42:53.764Z,25.20
2022-10-17T04:45:23.936Z,27.10
2022-10-17T04:47:54.133Z,25.10
2022-10-17T04:50:22.181Z,20.80
2022-10-17T04:53:06.360Z,27.50
2022-10-17T04:55:38.182Z,23.40
2022-10-17T04:58:06.275Z,27.60
2022-10-17T05:00:34.692Z,24.60
2022-10-17T05:03:11.330Z,24.70
2022-10-17T05:05:40.994Z,23.60
2022-10-17T05:08:11.586Z,36.40
2022-10-17T05:10:43.214Z,19.00
2022-10-17T05:13:12.266Z,28.10
2022-10-17T05:15:42.163Z,32.00
2022-10-17T05:18:11.309Z,30.10
2022-10-17T05:20:39.571Z,27.10
2022-10-17T05:23:08.089Z,19.50
2022-10-17T05:25:40.361Z,36.10
2022-10-17T05:28:08.498Z,39.30
2022-10-17T05:30:37.830Z,39.70
2022-10-17T05:33:09.266Z,29.80
2022-10-17T05:35:39.043Z,48.70
2022-10-17T05:38:07.257Z,30.10
2022-10-17T05:40:35.914Z,30.70
2022-10-17T05:43:04.206Z,25.10
2022-10-17T05:45:32.736Z,26.50
2022-10-17T05:48:01.829Z,32.90
2022-10-17T05:50:30.423Z,35.40
2022-10-17T05:53:06.204Z,27.20
2022-10-17T05:55:39.112Z,25.60
2022-10-17T05:58:09.767Z,37.10
2022-10-17T06:00:43.504Z,18.70
2022-10-17T06:03:12.682Z,21.40
2022-10-17T06:05:41.210Z,22.60
2022-10-17T06:08:09.502Z,19.20
2022-10-17T06:10:39.017Z,21.90
2022-10-17T06:13:07.646Z,22.70
2022-10-17T06:15:36.223Z,22.00
2022-10-17T06:18:08.240Z,25.30
2022-10-17T06:20:37.445Z,32.40
2022-10-17T06:23:06.430Z,25.30
2022-10-17T06:25:50.241Z,27.50
2022-10-17T06:28:18.776Z,25.70
2022-10-17T06:30:47.436Z,30.60
2022-10-17T06:33:16.901Z,31.30
2022-10-17T06:35:51.913Z,28.00
2022-10-17T06:38:20.963Z,34.80
2022-10-17T06:40:52.205Z,32.40
2022-10-17T06:43:26.999Z,32.00
2022-10-17T06:46:22.328Z,31.90
2022-10-17T06:51:44.915Z,52.10
2022-10-17T06:54:16.296Z,37.50
2022-10-17T06:56:45.408Z,35.40
2022-10-17T06:59:34.425Z,32.00
2022-10-17T07:02:13.015Z,49.80
2022-10-17T07:04:42.091Z,41.60
2022-10-17T07:07:14.469Z,44.70
2022-10-17T07:09:43.907Z,35.80
2022-10-17T07:12:14.392Z,39.30
2022-10-17T07:14:47.899Z,36.00
2022-10-17T07:17:17.674Z,47.10
2022-10-17T07:19:47.039Z,42.80
2022-10-17T07:22:15.672Z,46.80
2022-10-17T07:27:29.445Z,36.00
2022-10-17T07:29:59.186Z,24.10
2022-10-17T07:32:42.809Z,22.40
2022-10-17T07:35:12.803Z,23.80
2022-10-17T07:37:42.709Z,29.80
2022-10-17T07:40:11.441Z,27.50
2022-10-17T07:45:16.045Z,29.70
2022-10-17T07:47:46.202Z,33.00
2022-10-17T07:50:18.080Z,32.00
2022-10-17T07:52:47.699Z,35.80
2022-10-17T07:55:18.568Z,36.80
2022-10-17T07:57:48.584Z,37.40
2022-10-17T08:00:16.965Z,39.70
2022-10-17T08:02:46.032Z,36.30
2022-10-17T08:05:15.253Z,43.90
2022-10-17T08:07:43.955Z,40.20
2022-10-17T08:10:14.926Z,47.10
2022-10-17T08:12:44.087Z,40.80
2022-10-17T08:15:13.915Z,43.10
2022-10-17T08:17:43.324Z,34.30
2022-10-17T08:20:12.673Z,37.80
2022-10-17T08:22:41.593Z,27.40
2022-10-17T08:25:11.011Z,37.10
2022-10-17T08:27:40.451Z,37.10
2022-10-17T08:30:10.598Z,43.40
2022-10-17T08:32:39.598Z,33.60
2022-10-17T08:35:09.167Z,27.70
2022-10-17T08:37:38.059Z,33.80
2022-10-17T08:40:08.083Z,26.80
2022-10-17T08:42:51.627Z,31.80
2022-10-17T08:46:01.054Z,29.00
2022-10-17T08:48:44.053Z,25.70
2022-10-17T08:51:21.344Z,30.60
2022-10-17T08:53:55.145Z,30.50
2022-10-17T08:56:49.560Z,28.40
2022-10-17T08:59:26.084Z,34.00
2022-10-17T09:02:02.532Z,28.30
2022-10-17T09:05:02.035Z,30.20
2022-10-17T09:08:10.067Z,30.40
2022-10-17T09:10:53.512Z,34.00
2022-10-17T09:13:34.084Z,26.90
2022-10-17T09:16:13.965Z,28.20
2022-10-17T09:18:53.701Z,33.20
2022-10-17T09:21:55.028Z,32.00
2022-10-17T09:24:53.866Z,28.90
2022-10-17T09:27:42.761Z,30.20
2022-10-17T09:30:51.027Z,29.00
2022-10-17T09:33:42.183Z,28.50
2022-10-17T09:36:19.230Z,22.30
2022-10-17T09:39:00.561Z,23.90
2022-10-17T09:41:48.577Z,23.90
2022-10-17T09:44:28.160Z,27.40
2022-10-17T09:47:06.667Z,23.70
2022-10-17T09:49:41.567Z,25.60
2022-10-17T09:52:20.518Z,30.70
2022-10-17T09:54:52.769Z,24.60
2022-10-17T09:57:23.049Z,25.70
2022-10-17T10:00:05.017Z,30.50
2022-10-17T10:02:43.324Z,27.40
2022-10-17T10:05:20.870Z,26.30
2022-10-17T10:08:03.970Z,25.50
2022-10-17T10:10:33.502Z,28.90
2022-10-17T10:13:26.197Z,24.10
2022-10-17T10:16:15.538Z,29.10
2022-10-17T10:18:45.475Z,29.70
2022-10-17T10:21:22.517Z,23.90
2022-10-17T10:24:03.545Z,27.30
2022-10-17T10:26:46.194Z,23.80
2022-10-17T10:29:37.064Z,26.70
2022-10-17T10:32:30.112Z,30.00
2022-10-17T10:35:03.922Z,27.20
2022-10-17T10:37:43.835Z,25.50
2022-10-17T10:40:28.444Z,28.50
2022-10-17T10:43:04.871Z,22.60
2022-10-17T10:45:52.566Z,21.70
2022-10-17T10:48:27.444Z,27.70
2022-10-17T10:51:05.916Z,22.90
2022-10-17T10:53:39.238Z,30.90
2022-10-17T10:56:23.181Z,26.30
2022-10-17T10:59:05.497Z,21.80
2022-10-17T11:01:53.347Z,25.00
2022-10-17T11:04:44.909Z,24.30
2022-10-17T11:07:16.487Z,26.20
2022-10-17T11:09:58.880Z,24.50
2022-10-17T11:12:31.282Z,31.10
2022-10-17T11:15:21.252Z,25.60
2022-10-17T11:18:00.062Z,28.40
2022-10-17T11:21:01.006Z,24.30
2022-10-17T11:24:05.530Z,25.80
2022-10-17T11:29:13.738Z,21.00
2022-10-17T11:31:48.462Z,22.60
2022-10-17T11:34:24.498Z,27.30
2022-10-17T11:36:59.023Z,27.70
2022-10-17T11:39:48.849Z,28.20
2022-10-17T11:42:38.192Z,19.80
2022-10-17T11:45:14.497Z,24.60
2022-10-17T11:47:48.901Z,21.00
2022-10-17T11:53:26.262Z,19.30
2022-10-17T11:55:58.036Z,17.70
2022-10-17T11:58:53.669Z,21.60
2022-10-17T12:01:58.331Z,19.90
2022-10-17T12:04:38.472Z,17.00
2022-10-17T12:07:21.158Z,25.30
2022-10-17T12:10:25.476Z,19.10
2022-10-17T12:12:54.214Z,22.00
2022-10-17T12:15:26.586Z,20.10
2022-10-17T12:18:02.991Z,19.10
2022-10-17T12:20:39.269Z,14.30
2022-10-17T12:23:11.653Z,12.30
2022-10-17T12:25:57.082Z,15.50
2022-10-17T12:28:31.970Z,12.70
2022-10-17T12:31:05.950Z,14.90
2022-10-17T12:33:39.317Z,16.80
2022-10-17T12:36:17.387Z,16.60
2022-10-17T12:38:49.934Z,12.30
2022-10-17T12:41:38.426Z,17.10
2022-10-17T12:44:13.501Z,13.80
2022-10-17T12:46:48.551Z,13.90
2022-10-17T12:49:22.311Z,10.60
2022-10-17T12:52:06.331Z,13.00
2022-10-17T12:54:47.954Z,13.10
2022-10-17T12:57:40.793Z,11.80
2022-10-17T13:00:31.011Z,14.80
2022-10-17T13:03:17.868Z,8.90
2022-10-17T13:05:54.011Z,9.40
2022-10-17T13:08:28.501Z,12.10
2022-10-17T13:10:58.073Z,11.10
2022-10-17T13:13:43.742Z,12.10
2022-10-17T13:16:34.034Z,18.50
2022-10-17T13:19:12.529Z,11.40
2022-10-17T13:21:56.119Z,13.80
2022-10-17T13:24:36.024Z,7.70
2022-10-17T13:27:06.370Z,8.70
2022-10-17T13:29:34.784Z,7.40
2022-10-17T13:32:05.758Z,11.30
2022-10-17T13:34:34.517Z,10.30
2022-10-17T13:37:10.784Z,11.80
2022-10-17T13:39:54.861Z,10.20
2022-10-17T13:42:28.112Z,8.80
2022-10-17T13:44:59.891Z,14.80
2022-10-17T13:47:34.194Z,11.70
2022-10-17T13:50:03.250Z,12.30
2022-10-17T13:52:32.626Z,10.30
2022-10-17T13:55:17.501Z,16.00
2022-10-17T13:57:47.470Z,11.30
2022-10-17T14:00:22.473Z,11.30
2022-10-17T14:02:51.706Z,12.00
2022-10-17T14:05:23.859Z,12.70
2022-10-17T14:08:11.927Z,12.80
2022-10-17T14:10:44.306Z,11.50
2022-10-17T14:13:44.577Z,8.90
2022-10-17T14:16:12.980Z,13.10
2022-10-17T14:18:44.628Z,9.60
2022-10-17T14:21:43.941Z,8.50
2022-10-17T14:24:23.673Z,13.10
2022-10-17T14:26:59.562Z,9.20
2022-10-17T14:29:31.860Z,9.70
2022-10-17T14:32:11.044Z,9.20
2022-10-17T14:34:40.849Z,11.10
2022-10-17T14:37:41.572Z,10.50
2022-10-17T14:40:25.833Z,12.80
2022-10-17T14:42:58.463Z,10.20
2022-10-17T14:45:29.957Z,12.00
2022-10-17T14:48:12.475Z,11.30
2022-10-17T14:50:42.413Z,13.00
2022-10-17T14:53:10.518Z,12.10
2022-10-17T14:55:56.551Z,12.70
2022-10-17T14:58:31.015Z,16.00
2022-10-17T15:01:02.011Z,13.80
2022-10-17T15:03:31.331Z,18.40
2022-10-17T15:06:20.568Z,16.70
2022-10-17T15:08:49.283Z,13.80
2022-10-17T15:11:18.858Z,18.40
2022-10-17T15:13:48.431Z,20.90
2022-10-17T15:16:24.354Z,17.00
2022-10-17T15:18:54.886Z,13.10
2022-10-17T15:21:37.325Z,15.20
2022-10-17T15:24:07.154Z,17.90
2022-10-17T15:26:35.492Z,16.10
2022-10-17T15:29:04.173Z,15.70
2022-10-17T15:31:32.560Z,17.90
2022-10-17T15:34:00.633Z,16.30
2022-10-17T15:36:30.204Z,16.50
2022-10-17T15:39:02.443Z,16.30
2022-10-17T15:41:32.035Z,20.70
2022-10-17T15:44:01.185Z,14.60
2022-10-17T15:46:34.754Z,14.90
2022-10-17T15:49:07.797Z,18.20
2022-10-17T15:51:37.683Z,14.60
2022-10-17T15:54:06.740Z,14.70
2022-10-17T15:56:39.775Z,22.10
2022-10-17T15:59:13.981Z,16.50
2022-10-17T16:01:42.911Z,29.00
2022-10-17T16:04:16.233Z,15.70
2022-10-17T16:06:45.019Z,22.80
2022-10-17T16:09:13.111Z,21.40
2022-10-17T16:11:43.918Z,16.40
2022-10-17T16:14:15.569Z,13.60
2022-10-17T16:16:44.918Z,16.70
2022-10-17T16:19:13.483Z,20.20
2022-10-17T16:21:42.252Z,18.80
2022-10-17T16:24:12.429Z,16.20
2022-10-17T16:26:40.811Z,20.00
2022-10-17T16:29:10.651Z,19.30
2022-10-17T16:31:44.897Z,21.80
2022-10-17T16:34:15.314Z,24.80
2022-10-17T16:36:43.517Z,26.00
2022-10-17T16:39:11.668Z,24.30
2022-10-17T16:41:39.874Z,27.10
2022-10-17T16:44:13.325Z,28.30
2022-10-17T16:46:41.594Z,24.80
2022-10-17T16:49:10.322Z,22.30
2022-10-17T16:51:38.522Z,28.10
2022-10-17T16:54:06.824Z,23.90
2022-10-17T16:56:34.898Z,34.30
2022-10-17T16:59:03.249Z,27.90
2022-10-17T17:01:31.803Z,28.10
2022-10-17T17:04:00.458Z,27.70
2022-10-17T17:06:30.424Z,32.20
2022-10-17T17:08:58.413Z,33.90
2022-10-17T17:11:27.929Z,37.20
2022-10-17T17:13:57.765Z,35.20
2022-10-17T17:16:27.712Z,38.70
2022-10-17T17:19:01.537Z,37.20
2022-10-17T17:21:31.779Z,40.70
2022-10-17T17:24:01.671Z,36.70
2022-10-17T17:26:32.618Z,35.20
2022-10-17T17:29:01.159Z,31.80
2022-10-17T17:31:32.055Z,31.50
2022-10-17T17:34:00.713Z,29.80
2022-10-17T17:36:32.761Z,35.90
2022-10-17T17:39:04.275Z,28.90
2022-10-17T17:41:33.469Z,30.20
2022-10-17T17:44:02.781Z,27.40
2022-10-17T17:46:31.313Z,30.00
2022-10-17T17:49:00.719Z,27.90
2022-10-17T17:51:29.425Z,32.90
2022-10-17T17:53:58.076Z,33.50
2022-10-17T17:56:29.544Z,31.50
2022-10-17T17:59:02.934Z,30.70
2022-10-17T18:01:36.907Z,31.70
2022-10-17T18:04:08.929Z,28.50
2022-10-17T18:06:38.985Z,35.10
2022-10-17T18:09:08.048Z,34.90
2022-10-17T18:11:37.478Z,29.10
2022-10-17T18:14:11.542Z,31.50
2022-10-17T18:16:39.704Z,38.40
2022-10-17T18:19:10.405Z,40.60
2022-10-17T18:21:39.035Z,32.50
2022-10-17T18:24:11.839Z,34.70
2022-10-17T18:26:40.042Z,36.00
2022-10-17T18:29:08.238Z,32.90
2022-10-17T18:31:36.488Z,39.00
2022-10-17T18:34:05.872Z,35.30
2022-10-17T18:36:35.354Z,36.30
2022-10-17T18:39:05.186Z,36.80
2022-10-17T18:41:34.317Z,33.80
2022-10-17T18:44:05.998Z,28.10
2022-10-17T18:46:40.863Z,33.40
2022-10-17T18:49:11.192Z,33.20
2022-10-17T18:51:40.271Z,27.70
2022-10-17T18:54:14.608Z,40.60
2022-10-17T18:56:44.121Z,34.00
2022-10-17T18:59:13.536Z,32.60
2022-10-17T19:01:43.693Z,45.80
2022-10-17T19:04:12.423Z,32.40
2022-10-17T19:06:41.463Z,38.10
2022-10-17T19:09:11.835Z,33.10
2022-10-17T19:11:42.430Z,30.80
2022-10-17T19:14:13.615Z,42.30
2022-10-17T19:16:46.189Z,35.80
2022-10-17T19:19:18.856Z,31.80
2022-10-17T19:21:47.110Z,42.40
2022-10-17T19:24:17.843Z,43.30
2022-10-17T19:26:47.379Z,31.50
2022-10-17T19:29:17.081Z,37.60
2022-10-17T19:31:46.572Z,37.00
2022-10-17T19:34:16.066Z,42.80
2022-10-17T19:36:45.749Z,36.00
2022-10-17T19:39:19.721Z,35.10
2022-10-17T19:41:48.841Z,33.00
2022-10-17T19:44:17.059Z,37.90
2022-10-17T19:46:47.164Z,45.40
2022-10-17T19:49:16.167Z,34.20
2022-10-17T19:51:45.534Z,38.70
2022-10-17T19:54:15.617Z,48.30
2022-10-17T19:56:44.337Z,32.20
2022-10-17T19:59:15.059Z,41.30
2022-10-17T20:01:43.857Z,38.20
2022-10-17T20:04:13.207Z,33.30
2022-10-17T20:06:41.808Z,40.20
2022-10-17T20:09:15.698Z,35.40
2022-10-17T20:11:45.767Z,40.00
2022-10-17T20:14:13.725Z,29.50
2022-10-17T20:16:44.903Z,39.10
2022-10-17T20:19:13.941Z,35.50
2022-10-17T20:21:44.185Z,32.80
2022-10-17T20:24:15.669Z,32.80
2022-10-17T20:26:44.929Z,37.50
2022-10-17T20:29:16.362Z,45.70
2022-10-17T20:31:46.237Z,40.90
2022-10-17T20:34:16.451Z,31.20
2022-10-17T20:36:44.935Z,38.00
2022-10-17T20:39:14.916Z,34.20
2022-10-17T20:41:44.213Z,36.90
2022-10-17T20:44:13.090Z,41.10
2022-10-17T20:46:48.722Z,31.10
2022-10-17T20:49:26.624Z,34.40
2022-10-17T20:51:54.875Z,28.10
2022-10-17T20:54:22.923Z,36.80
2022-10-17T20:56:51.038Z,31.10
2022-10-17T20:59:19.431Z,29.70
2022-10-17T21:01:48.105Z,29.30
2022-10-17T21:07:04.707Z,29.60
2022-10-17T21:09:33.435Z,35.80
2022-10-17T21:14:29.933Z,27.40
2022-10-17T21:17:01.040Z,33.70
2022-10-17T21:19:31.944Z,34.30
2022-10-17T21:22:00.098Z,30.60
2022-10-17T21:24:28.251Z,29.00
2022-10-17T21:26:57.796Z,36.70
2022-10-17T21:29:26.074Z,30.90
2022-10-17T21:31:53.966Z,32.40
2022-10-17T21:34:27.933Z,33.60
2022-10-17T21:36:55.991Z,35.30
2022-10-17T21:39:25.063Z,33.50
2022-10-17T21:41:54.106Z,31.10
2022-10-17T21:44:25.568Z,32.30
2022-10-17T21:46:55.974Z,32.10
2022-10-17T21:49:25.606Z,33.80
2022-10-17T21:51:54.214Z,39.00
2022-10-17T21:54:23.913Z,29.90
2022-10-17T21:56:53.009Z,34.30
2022-10-17T21:59:20.858Z,34.30
2022-10-17T22:01:48.898Z,30.90
2022-10-17T22:04:19.229Z,32.50
2022-10-17T22:06:51.385Z,33.60
2022-10-17T22:09:22.945Z,34.10
2022-10-17T22:11:54.070Z,25.30
2022-10-17T22:14:26.967Z,26.80
2022-10-17T22:16:55.362Z,37.30
2022-10-17T22:19:26.322Z,26.70
2022-10-17T22:21:55.198Z,33.10
2022-10-17T22:24:23.837Z,28.40
2022-10-17T22:26:52.041Z,27.60
2022-10-17T22:29:20.915Z,32.40
2022-10-17T22:31:49.341Z,31.10
2022-10-17T22:34:19.111Z,30.40
2022-10-17T22:36:48.966Z,32.80
2022-10-17T22:39:17.510Z,27.00
2022-10-17T22:41:45.691Z,31.20
2022-10-17T22:44:13.917Z,24.70
2022-10-17T22:46:42.109Z,31.40
2022-10-17T22:49:10.271Z,24.50
2022-10-17T22:51:38.558Z,29.00
2022-10-17T22:54:06.696Z,27.30
2022-10-17T22:56:35.227Z,25.80
2022-10-17T22:59:04.116Z,24.90
2022-10-17T23:01:32.648Z,22.50
2022-10-17T23:04:00.772Z,28.50
2022-10-17T23:06:28.732Z,23.40
2022-10-17T23:08:56.764Z,28.90
2022-10-17T23:11:24.849Z,25.90
2022-10-17T23:13:52.774Z,25.70
2022-10-17T23:16:20.767Z,24.10
2022-10-17T23:18:48.719Z,25.10
2022-10-17T23:21:16.634Z,31.00
2022-10-17T23:23:44.623Z,26.40
2022-10-17T23:26:14.345Z,29.50
2022-10-17T23:28:43.458Z,35.40
2022-10-17T23:31:14.412Z,25.80
2022-10-17T23:33:45.205Z,27.70
2022-10-17T23:36:16.050Z,25.90
2022-10-17T23:38:45.341Z,24.00
2022-10-17T23:41:14.058Z,26.10
2022-10-17T23:43:42.678Z,26.30
2022-10-17T23:46:11.531Z,26.90
2022-10-17T23:48:40.274Z,26.50
2022-10-17T23:51:09.941Z,27.70
2022-10-17T23:53:38.497Z,22.60
2022-10-17T23:56:08.097Z,29.10
2022-10-17T23:58:37.644Z,26.10
