createdAt,value
2022-10-14T00:01:46.261Z,2.20
2022-10-14T00:04:15.744Z,2.13
2022-10-14T00:06:45.199Z,2.00
2022-10-14T00:09:14.654Z,1.90
2022-10-14T00:11:44.178Z,1.60
2022-10-14T00:14:18.367Z,2.13
2022-10-14T00:16:50.242Z,2.73
2022-10-14T00:19:19.678Z,2.70
2022-10-14T00:21:49.140Z,2.70
2022-10-14T00:24:19.733Z,2.43
2022-10-14T00:26:49.184Z,2.03
2022-10-14T00:29:19.940Z,2.00
2022-10-14T00:31:51.813Z,1.63
2022-10-14T00:34:21.334Z,1.53
2022-10-14T00:36:51.353Z,2.00
2022-10-14T00:39:20.795Z,1.90
2022-10-14T00:41:50.319Z,1.67
2022-10-14T00:44:26.913Z,1.80
2022-10-14T00:46:57.535Z,2.50
2022-10-14T00:49:43.175Z,2.30
2022-10-14T00:52:22.487Z,2.00
2022-10-14T00:54:59.446Z,2.13
2022-10-14T00:57:30.410Z,1.67
2022-10-14T01:00:06.929Z,1.40
2022-10-14T01:02:36.696Z,1.70
2022-10-14T01:05:09.641Z,2.30
2022-10-14T01:07:55.944Z,1.63
2022-10-14T01:10:52.299Z,2.13
2022-10-14T01:13:38.567Z,2.03
2022-10-14T01:16:37.127Z,2.27
2022-10-14T01:19:30.540Z,1.93
2022-10-14T01:22:12.697Z,2.25
2022-10-14T01:24:49.570Z,2.40
2022-10-14T01:27:29.524Z,2.43
2022-10-14T01:30:27.409Z,2.40
2022-10-14T01:33:28.273Z,1.90
2022-10-14T01:36:20.163Z,1.80
2022-10-14T01:39:11.042Z,1.53
2022-10-14T01:41:59.677Z,1.20
2022-10-14T01:44:31.633Z,1.53
2022-10-14T01:47:04.302Z,1.43
2022-10-14T01:49:47.058Z,1.67
2022-10-14T01:52:22.940Z,1.70
2022-10-14T01:54:56.593Z,1.90
2022-10-14T01:57:33.246Z,1.40
2022-10-14T02:00:05.288Z,1.33
2022-10-14T02:02:39.243Z,2.00
2022-10-14T02:05:31.405Z,2.37
2022-10-14T02:08:24.734Z,2.30
2022-10-14T02:11:16.428Z,1.67
2022-10-14T02:14:14.457Z,1.70
2022-10-14T02:17:06.659Z,2.57
2022-10-14T02:19:40.704Z,1.90
2022-10-14T02:22:30.840Z,1.70
2022-10-14T02:25:04.892Z,1.90
2022-10-14T02:27:36.647Z,2.20
2022-10-14T02:30:07.729Z,1.90
2022-10-14T02:32:38.625Z,2.37
2022-10-14T02:35:11.207Z,1.83
2022-10-14T02:37:42.598Z,2.30
2022-10-14T02:40:19.351Z,2.10
2022-10-14T02:42:48.787Z,2.10
2022-10-14T02:45:19.358Z,1.97
2022-10-14T02:47:48.789Z,1.77
2022-10-14T02:50:19.123Z,2.50
2022-10-14T02:52:48.983Z,2.80
2022-10-14T02:55:18.439Z,2.27
2022-10-14T02:57:47.873Z,2.50
2022-10-14T03:00:18.238Z,1.70
2022-10-14T03:02:47.675Z,2.27
2022-10-14T03:05:17.201Z,2.20
2022-10-14T03:07:46.640Z,2.60
2022-10-14T03:10:16.090Z,1.93
2022-10-14T03:12:45.600Z,1.87
2022-10-14T03:15:15.196Z,2.07
2022-10-14T03:17:44.703Z,2.30
2022-10-14T03:20:14.219Z,2.60
2022-10-14T03:22:43.662Z,1.80
2022-10-14T03:25:13.116Z,2.00
2022-10-14T03:27:42.556Z,2.43
2022-10-14T03:30:12.538Z,1.83
2022-10-14T03:32:41.982Z,1.87
2022-10-14T03:35:11.496Z,1.70
2022-10-14T03:37:40.935Z,1.63
2022-10-14T03:40:11.213Z,1.60
2022-10-14T03:42:41.423Z,1.80
2022-10-14T03:45:11.493Z,2.00
2022-10-14T03:47:40.928Z,2.17
2022-10-14T03:50:10.780Z,2.00
2022-10-14T03:52:44.887Z,2.37
2022-10-14T03:55:12.387Z,2.10
2022-10-14T03:57:41.827Z,1.70
2022-10-14T04:00:12.779Z,1.67
2022-10-14T04:02:43.053Z,1.77
2022-10-14T04:05:12.722Z,2.20
2022-10-14T04:07:42.159Z,2.10
2022-10-14T04:10:11.677Z,2.67
2022-10-14T04:12:41.118Z,2.13
2022-10-14T04:15:11.073Z,2.77
2022-10-14T04:17:40.522Z,2.40
2022-10-14T04:20:10.487Z,2.30
2022-10-14T04:22:40.201Z,1.80
2022-10-14T04:25:10.491Z,1.50
2022-10-14T04:27:39.928Z,2.20
2022-10-14T04:30:11.086Z,1.90
2022-10-14T04:32:40.521Z,1.90
2022-10-14T04:35:10.301Z,1.77
2022-10-14T04:37:39.737Z,1.50
2022-10-14T04:40:09.908Z,1.57
2022-10-14T04:42:39.417Z,2.70
2022-10-14T04:45:09.373Z,2.13
2022-10-14T04:47:38.818Z,1.77
2022-10-14T04:50:08.890Z,1.90
2022-10-14T04:52:38.336Z,1.50
2022-10-14T04:55:08.207Z,2.00
2022-10-14T04:57:39.656Z,2.37
2022-10-14T05:00:10.599Z,1.80
2022-10-14T05:02:40.109Z,1.90
2022-10-14T05:05:10.267Z,2.30
2022-10-14T05:07:39.977Z,2.03
2022-10-14T05:10:10.435Z,2.07
2022-10-14T05:12:40.876Z,1.67
2022-10-14T05:15:11.738Z,2.00
2022-10-14T05:17:42.877Z,2.43
2022-10-14T05:20:13.635Z,2.10
2022-10-14T05:22:45.747Z,1.50
2022-10-14T05:25:15.255Z,1.30
2022-10-14T05:27:44.762Z,1.77
2022-10-14T05:30:14.634Z,1.73
2022-10-14T05:32:44.070Z,1.53
2022-10-14T05:35:13.605Z,1.60
2022-10-14T05:37:43.116Z,1.70
2022-10-14T05:40:13.083Z,1.80
2022-10-14T05:42:42.517Z,1.70
2022-10-14T05:45:12.331Z,1.77
2022-10-14T05:47:43.375Z,1.30
2022-10-14T05:50:13.638Z,1.63
2022-10-14T05:52:43.539Z,1.60
2022-10-14T05:55:13.072Z,1.67
2022-10-14T05:57:44.383Z,1.57
2022-10-14T06:00:14.452Z,2.17
2022-10-14T06:02:43.929Z,3.03
2022-10-14T06:05:13.415Z,3.73
2022-10-14T06:07:42.850Z,2.03
2022-10-14T06:10:12.744Z,1.67
2022-10-14T06:12:42.159Z,1.83
2022-10-14T06:15:11.858Z,1.60
2022-10-14T06:17:41.298Z,1.70
2022-10-14T06:20:11.385Z,1.80
2022-10-14T06:22:40.817Z,2.60
2022-10-14T06:25:10.633Z,2.00
2022-10-14T06:27:40.073Z,1.87
2022-10-14T06:30:10.921Z,1.70
2022-10-14T06:32:40.381Z,1.60
2022-10-14T06:35:10.713Z,2.47
2022-10-14T06:37:40.616Z,1.90
2022-10-14T06:40:10.397Z,2.20
2022-10-14T06:42:39.899Z,1.97
2022-10-14T06:45:09.669Z,1.70
2022-10-14T06:47:39.207Z,2.03
2022-10-14T06:50:09.288Z,2.00
2022-10-14T06:52:38.736Z,2.30
2022-10-14T06:55:09.213Z,2.50
2022-10-14T06:57:38.654Z,2.33
2022-10-14T07:00:10.166Z,2.10
2022-10-14T07:02:40.244Z,2.03
2022-10-14T07:05:10.115Z,1.70
2022-10-14T07:07:39.699Z,1.77
2022-10-14T07:10:09.582Z,2.37
2022-10-14T07:12:39.018Z,2.00
2022-10-14T07:15:10.679Z,2.20
2022-10-14T07:17:40.394Z,2.07
2022-10-14T07:20:12.331Z,1.77
2022-10-14T07:22:41.766Z,2.10
2022-10-14T07:25:12.035Z,2.27
2022-10-14T07:27:41.740Z,2.30
2022-10-14T07:30:15.215Z,1.70
2022-10-14T07:32:43.456Z,2.83
2022-10-14T07:35:13.002Z,1.80
2022-10-14T07:37:42.497Z,1.83
2022-10-14T07:40:13.428Z,1.83
2022-10-14T07:42:43.000Z,1.90
2022-10-14T07:45:15.422Z,2.53
2022-10-14T07:47:47.354Z,2.70
2022-10-14T07:50:17.082Z,1.90
2022-10-14T07:52:46.798Z,2.40
2022-10-14T07:55:16.258Z,2.20
2022-10-14T07:57:45.720Z,2.50
2022-10-14T08:00:15.318Z,2.63
2022-10-14T08:02:44.762Z,3.30
2022-10-14T08:07:45.405Z,2.40
2022-10-14T08:10:14.881Z,2.40
2022-10-14T08:12:44.329Z,2.53
2022-10-14T08:15:13.784Z,2.03
2022-10-14T08:17:43.259Z,2.60
2022-10-14T08:20:13.321Z,2.33
2022-10-14T08:22:42.818Z,2.10
2022-10-14T08:25:13.260Z,1.90
2022-10-14T08:27:42.712Z,2.23
2022-10-14T08:30:13.242Z,2.20
2022-10-14T08:32:42.687Z,2.10
2022-10-14T08:35:12.896Z,1.97
2022-10-14T08:37:42.423Z,2.33
2022-10-14T08:40:17.241Z,2.30
2022-10-14T08:42:53.910Z,2.40
2022-10-14T08:45:45.690Z,2.20
2022-10-14T08:48:20.115Z,2.90
2022-10-14T08:50:59.588Z,3.37
2022-10-14T08:53:39.368Z,2.90
2022-10-14T08:56:12.534Z,2.43
2022-10-14T08:58:49.071Z,2.50
2022-10-14T09:01:32.138Z,2.40
2022-10-14T09:04:08.687Z,2.13
2022-10-14T09:06:42.974Z,2.13
2022-10-14T09:09:22.334Z,2.50
2022-10-14T09:12:02.042Z,2.50
2022-10-14T09:14:36.120Z,2.10
2022-10-14T09:17:18.863Z,2.13
2022-10-14T09:20:07.958Z,2.30
2022-10-14T09:22:37.742Z,2.23
2022-10-14T09:25:14.585Z,2.40
2022-10-14T09:27:44.461Z,3.20
2022-10-14T09:30:19.041Z,2.80
2022-10-14T09:32:53.113Z,2.87
2022-10-14T09:35:30.005Z,3.37
2022-10-14T09:38:00.915Z,2.47
2022-10-14T09:40:37.534Z,2.73
2022-10-14T09:43:20.195Z,3.30
2022-10-14T09:46:10.412Z,3.73
2022-10-14T09:48:50.028Z,2.40
2022-10-14T09:51:32.171Z,2.40
2022-10-14T09:54:06.344Z,3.43
2022-10-14T09:56:43.068Z,2.60
2022-10-14T09:59:24.202Z,2.60
2022-10-14T10:01:59.414Z,3.63
2022-10-14T10:04:33.505Z,5.07
2022-10-14T10:07:12.199Z,3.37
2022-10-14T10:09:41.726Z,2.50
2022-10-14T10:12:33.923Z,2.10
2022-10-14T10:15:07.283Z,2.10
2022-10-14T10:17:40.730Z,2.43
2022-10-14T10:20:22.454Z,2.13
2022-10-14T10:22:52.268Z,3.10
2022-10-14T10:25:26.624Z,2.90
2022-10-14T10:27:59.807Z,3.63
2022-10-14T10:30:33.881Z,3.20
2022-10-14T10:33:14.078Z,2.83
2022-10-14T10:36:21.592Z,2.30
2022-10-14T10:39:25.064Z,2.33
2022-10-14T10:42:38.226Z,2.47
2022-10-14T10:45:36.841Z,2.47
2022-10-14T10:48:18.360Z,2.30
2022-10-14T10:50:58.345Z,2.27
2022-10-14T10:53:54.848Z,3.50
2022-10-14T10:56:33.247Z,2.20
2022-10-14T11:02:26.240Z,4.00
2022-10-14T11:05:41.759Z,2.80
2022-10-14T11:09:09.931Z,4.00
2022-10-14T11:12:06.537Z,3.30
2022-10-14T11:14:44.726Z,3.40
2022-10-14T11:17:37.037Z,4.57
2022-10-14T11:20:42.119Z,3.53
2022-10-14T11:23:39.346Z,2.50
2022-10-14T11:26:52.526Z,3.27
2022-10-14T11:29:46.411Z,2.70
2022-10-14T11:32:22.926Z,4.40
2022-10-14T11:35:17.914Z,3.10
2022-10-14T11:38:28.298Z,2.33
2022-10-14T11:41:33.135Z,2.93
2022-10-14T11:44:09.818Z,2.80
2022-10-14T11:46:43.874Z,2.70
2022-10-14T11:49:35.530Z,2.40
2022-10-14T11:52:24.239Z,2.43
2022-10-14T11:55:16.329Z,1.77
2022-10-14T11:57:59.214Z,1.40
2022-10-14T12:00:49.814Z,1.37
2022-10-14T12:03:59.891Z,1.50
2022-10-14T12:06:50.019Z,1.60
2022-10-14T12:09:33.192Z,1.73
2022-10-14T12:12:09.917Z,1.47
2022-10-14T12:14:44.079Z,1.53
2022-10-14T12:17:36.409Z,1.87
2022-10-14T12:20:19.739Z,1.80
2022-10-14T12:22:51.053Z,1.50
2022-10-14T12:25:25.285Z,1.47
2022-10-14T12:27:55.944Z,1.37
2022-10-14T12:30:41.293Z,2.07
2022-10-14T12:33:22.928Z,1.80
2022-10-14T12:36:02.208Z,2.90
2022-10-14T12:38:34.419Z,2.10
2022-10-14T12:41:40.181Z,2.30
2022-10-14T12:44:14.633Z,2.70
2022-10-14T12:46:50.928Z,3.70
2022-10-14T12:49:36.312Z,2.63
2022-10-14T12:52:09.295Z,2.30
2022-10-14T12:54:42.852Z,2.67
2022-10-14T12:57:37.350Z,2.40
2022-10-14T13:00:25.091Z,2.77
2022-10-14T13:02:58.737Z,2.47
2022-10-14T13:05:44.969Z,2.53
2022-10-14T13:08:25.613Z,2.10
2022-10-14T13:11:11.148Z,2.13
2022-10-14T13:13:53.958Z,2.57
2022-10-14T13:16:30.485Z,2.30
2022-10-14T13:19:04.095Z,2.47
2022-10-14T13:21:46.982Z,1.40
2022-10-14T13:24:32.308Z,1.60
2022-10-14T13:27:18.804Z,2.00
2022-10-14T13:30:08.213Z,1.20
2022-10-14T13:32:47.668Z,1.30
2022-10-14T13:35:45.631Z,1.20
2022-10-14T13:38:21.589Z,1.00
2022-10-14T13:40:58.098Z,1.40
2022-10-14T13:43:44.858Z,1.70
2022-10-14T13:46:36.613Z,1.50
2022-10-14T13:49:10.363Z,1.60
2022-10-14T13:52:01.461Z,0.90
2022-10-14T13:54:32.022Z,1.30
2022-10-14T13:57:53.606Z,1.23
2022-10-14T14:00:29.921Z,1.47
2022-10-14T14:02:27.511Z,1.77
2022-10-14T14:05:01.350Z,2.30
2022-10-14T14:10:10.830Z,1.40
2022-10-14T14:12:44.121Z,1.07
2022-10-14T14:15:27.042Z,0.93
2022-10-14T14:17:56.465Z,1.50
2022-10-14T14:20:29.724Z,2.33
2022-10-14T14:23:00.499Z,1.67
2022-10-14T14:25:34.679Z,1.70
2022-10-14T14:28:07.087Z,1.40
2022-10-14T14:30:41.079Z,1.70
2022-10-14T14:33:17.369Z,2.13
2022-10-14T14:35:57.239Z,1.50
2022-10-14T14:38:33.338Z,1.77
2022-10-14T14:41:27.744Z,1.67
2022-10-14T14:44:26.761Z,1.43
2022-10-14T14:46:39.665Z,1.80
2022-10-14T14:49:16.004Z,1.87
2022-10-14T14:51:45.943Z,1.80
2022-10-14T14:54:20.029Z,1.50
2022-10-14T14:57:02.916Z,1.80
2022-10-14T14:59:42.795Z,1.37
2022-10-14T15:02:22.007Z,2.07
2022-10-14T15:05:04.945Z,1.37
2022-10-14T15:07:36.354Z,1.10
2022-10-14T15:10:09.492Z,1.03
2022-10-14T15:12:42.981Z,1.20
2022-10-14T15:15:34.075Z,2.47
2022-10-14T15:18:22.030Z,1.00
2022-10-14T15:20:52.294Z,0.90
2022-10-14T15:23:54.283Z,1.03
2022-10-14T15:26:31.226Z,1.20
2022-10-14T15:32:16.544Z,0.80
2022-10-14T15:34:45.988Z,1.00
2022-10-14T15:37:15.881Z,0.80
2022-10-14T15:39:45.341Z,0.80
2022-10-14T15:42:14.788Z,1.20
2022-10-14T15:44:44.238Z,0.63
2022-10-14T15:47:20.742Z,0.70
2022-10-14T15:49:50.811Z,0.70
2022-10-14T15:52:22.957Z,1.10
2022-10-14T15:54:51.430Z,0.93
2022-10-14T15:57:21.596Z,0.90
2022-10-14T15:59:52.722Z,0.77
2022-10-14T16:02:30.299Z,0.73
2022-10-14T16:05:18.862Z,0.77
2022-10-14T16:07:30.923Z,0.83
2022-10-14T16:10:00.377Z,0.87
2022-10-14T16:12:29.892Z,1.07
2022-10-14T16:14:59.618Z,0.53
2022-10-14T16:17:29.213Z,0.60
2022-10-14T16:19:58.665Z,0.70
2022-10-14T16:22:28.112Z,0.90
2022-10-14T16:24:57.635Z,1.20
2022-10-14T16:27:27.084Z,1.57
2022-10-14T16:29:56.541Z,1.40
2022-10-14T16:32:26.382Z,1.10
2022-10-14T16:34:56.128Z,0.93
2022-10-14T16:37:25.629Z,0.77
2022-10-14T16:39:55.166Z,1.00
2022-10-14T16:42:24.604Z,0.80
2022-10-14T16:44:54.068Z,0.90
2022-10-14T16:47:24.649Z,0.87
2022-10-14T16:49:54.697Z,1.90
2022-10-14T16:52:24.651Z,1.00
2022-10-14T16:54:54.454Z,1.00
2022-10-14T16:57:24.873Z,1.30
2022-10-14T16:59:54.331Z,1.20
2022-10-14T17:02:25.672Z,1.03
2022-10-14T17:04:55.322Z,1.13
2022-10-14T17:07:24.758Z,0.80
2022-10-14T17:09:54.225Z,1.03
2022-10-14T17:12:24.010Z,1.40
2022-10-14T17:14:53.936Z,0.93
2022-10-14T17:17:24.152Z,0.90
2022-10-14T17:19:53.984Z,1.20
2022-10-14T17:22:24.607Z,1.20
2022-10-14T17:24:54.935Z,1.30
2022-10-14T17:27:24.645Z,1.40
2022-10-14T17:29:54.474Z,0.90
2022-10-14T17:32:24.245Z,1.20
2022-10-14T17:34:54.267Z,1.07
2022-10-14T17:37:25.523Z,1.43
2022-10-14T17:39:55.030Z,0.90
2022-10-14T17:42:24.759Z,1.00
2022-10-14T17:44:54.412Z,0.80
2022-10-14T17:47:24.235Z,1.20
2022-10-14T17:49:54.158Z,1.00
2022-10-14T17:52:23.863Z,1.73
2022-10-14T17:54:56.436Z,1.27
2022-10-14T17:57:24.716Z,1.40
2022-10-14T17:59:54.438Z,1.73
2022-10-14T18:02:23.950Z,1.80
2022-10-14T18:04:53.400Z,1.50
2022-10-14T18:07:23.385Z,2.07
2022-10-14T18:09:53.040Z,2.13
2022-10-14T18:12:24.150Z,2.40
2022-10-14T18:14:54.083Z,2.10
2022-10-14T18:17:24.286Z,1.70
2022-10-14T18:19:54.026Z,2.40
2022-10-14T18:22:23.467Z,1.73
2022-10-14T18:24:53.292Z,1.50
2022-10-14T18:27:24.678Z,1.13
2022-10-14T18:29:54.651Z,1.20
2022-10-14T18:32:24.398Z,0.90
2022-10-14T18:34:54.125Z,1.60
2022-10-14T18:37:23.563Z,0.77
2022-10-14T18:39:53.019Z,1.10
2022-10-14T18:42:22.957Z,0.97
2022-10-14T18:44:52.688Z,1.30
2022-10-14T18:47:22.147Z,1.70
2022-10-14T18:49:51.656Z,1.70
2022-10-14T18:52:21.380Z,1.43
2022-10-14T18:54:51.826Z,1.50
2022-10-14T18:57:21.438Z,1.90
2022-10-14T18:59:52.330Z,1.60
2022-10-14T19:02:22.915Z,1.20
2022-10-14T19:04:52.578Z,1.00
2022-10-14T19:07:22.021Z,1.07
2022-10-14T19:09:54.123Z,1.50
2022-10-14T19:12:27.286Z,1.30
2022-10-14T19:14:56.840Z,1.57
2022-10-14T19:17:26.295Z,1.50
2022-10-14T19:19:55.743Z,1.20
2022-10-14T19:22:25.621Z,3.60
2022-10-14T19:24:55.241Z,2.90
2022-10-14T19:27:25.037Z,2.23
2022-10-14T19:29:54.714Z,1.87
2022-10-14T19:32:24.159Z,1.63
2022-10-14T19:34:53.617Z,2.33
2022-10-14T19:37:23.528Z,2.07
2022-10-14T19:39:53.183Z,2.20
2022-10-14T19:42:22.627Z,1.93
2022-10-14T19:44:52.080Z,1.70
2022-10-14T19:47:21.864Z,1.80
2022-10-14T19:49:51.479Z,2.03
2022-10-14T19:52:20.924Z,1.90
2022-10-14T19:54:50.381Z,1.80
2022-10-14T19:57:19.993Z,1.73
2022-10-14T19:59:50.173Z,1.80
2022-10-14T20:02:19.618Z,2.50
2022-10-14T20:04:49.080Z,1.90
2022-10-14T20:07:19.196Z,3.40
2022-10-14T20:09:48.648Z,2.47
2022-10-14T20:12:18.090Z,2.00
2022-10-14T20:14:47.556Z,1.63
2022-10-14T20:17:17.050Z,1.30
2022-10-14T20:19:46.466Z,2.80
2022-10-14T20:22:15.911Z,5.20
2022-10-14T20:24:45.359Z,4.23
2022-10-14T20:27:16.087Z,4.23
2022-10-14T20:29:45.777Z,3.87
2022-10-14T20:32:15.222Z,5.17
2022-10-14T20:34:44.748Z,7.97
2022-10-14T20:37:14.198Z,5.93
2022-10-14T20:39:43.649Z,3.60
2022-10-14T20:42:13.130Z,3.13
2022-10-14T20:44:42.635Z,2.60
2022-10-14T20:47:12.094Z,2.27
2022-10-14T20:49:41.547Z,1.80
2022-10-14T20:52:10.984Z,2.20
2022-10-14T20:54:40.504Z,2.20
2022-10-14T20:57:11.008Z,2.10
2022-10-14T20:59:43.422Z,1.83
2022-10-14T21:02:21.743Z,1.93
2022-10-14T21:04:53.198Z,2.40
2022-10-14T21:07:23.524Z,2.63
2022-10-14T21:09:54.253Z,2.30
2022-10-14T21:12:24.019Z,2.27
2022-10-14T21:14:53.631Z,2.20
2022-10-14T21:17:23.072Z,2.27
2022-10-14T21:19:52.537Z,1.97
2022-10-14T21:22:22.474Z,2.20
2022-10-14T21:24:52.088Z,2.60
2022-10-14T21:27:22.125Z,2.70
2022-10-14T21:29:51.820Z,2.30
2022-10-14T21:32:21.949Z,1.80
2022-10-14T21:34:51.555Z,2.47
2022-10-14T21:37:21.003Z,2.23
2022-10-14T21:39:50.454Z,1.30
2022-10-14T21:42:20.110Z,1.60
2022-10-14T21:44:49.734Z,2.30
2022-10-14T21:47:19.171Z,1.93
2022-10-14T21:49:48.902Z,1.57
2022-10-14T21:52:19.017Z,1.50
2022-10-14T21:54:48.477Z,1.33
2022-10-14T21:57:17.916Z,1.40
2022-10-14T21:59:47.380Z,1.87
2022-10-14T22:02:18.073Z,1.97
2022-10-14T22:04:47.532Z,2.23
2022-10-14T22:07:16.974Z,2.23
2022-10-14T22:09:46.436Z,2.17
2022-10-14T22:12:16.447Z,2.20
2022-10-14T22:14:45.905Z,2.27
2022-10-14T22:17:15.341Z,2.40
2022-10-14T22:19:44.869Z,2.07
2022-10-14T22:22:14.308Z,2.00
2022-10-14T22:24:45.138Z,2.43
2022-10-14T22:27:14.577Z,2.70
2022-10-14T22:29:44.106Z,2.33
2022-10-14T22:32:13.812Z,2.10
2022-10-14T22:34:45.138Z,2.60
2022-10-14T22:37:16.054Z,2.27
2022-10-14T22:39:45.601Z,2.67
2022-10-14T22:42:15.043Z,2.30
2022-10-14T22:44:44.505Z,2.90
2022-10-14T22:47:13.953Z,2.60
2022-10-14T22:49:43.413Z,2.83
2022-10-14T22:52:12.921Z,1.70
2022-10-14T22:54:42.375Z,1.70
2022-10-14T22:57:11.822Z,2.67
2022-10-14T22:59:41.649Z,3.33
2022-10-14T23:02:11.102Z,2.70
2022-10-14T23:04:40.547Z,3.33
2022-10-14T23:07:10.148Z,2.90
2022-10-14T23:09:39.601Z,3.27
2022-10-14T23:12:09.113Z,3.10
2022-10-14T23:14:38.567Z,3.00
2022-10-14T23:17:08.015Z,2.83
2022-10-14T23:19:37.475Z,2.47
2022-10-14T23:22:07.287Z,2.50
2022-10-14T23:24:36.738Z,3.30
2022-10-14T23:27:06.188Z,3.17
2022-10-14T23:29:35.646Z,3.10
2022-10-14T23:32:05.989Z,3.40
2022-10-14T23:34:35.470Z,3.07
2022-10-14T23:37:04.923Z,2.23
2022-10-14T23:39:34.382Z,2.43
2022-10-14T23:42:03.832Z,3.10
2022-10-14T23:44:34.925Z,2.37
2022-10-14T23:47:04.437Z,2.40
2022-10-14T23:49:33.892Z,1.87
2022-10-14T23:52:03.344Z,3.67
2022-10-14T23:54:32.791Z,2.40
2022-10-14T23:57:02.260Z,3.13
2022-10-14T23:59:31.695Z,2.00
