createdAt,value
2022-10-14T00:00:32.146Z,99.90
2022-10-14T00:02:58.543Z,99.90
2022-10-14T00:05:24.920Z,99.90
2022-10-14T00:07:51.291Z,99.90
2022-10-14T00:10:17.676Z,99.90
2022-10-14T00:12:44.060Z,99.90
2022-10-14T00:15:10.461Z,99.90
2022-10-14T00:17:36.835Z,99.90
2022-10-14T00:20:03.219Z,99.90
2022-10-14T00:22:29.621Z,99.90
2022-10-14T00:24:56.013Z,99.90
2022-10-14T00:27:22.752Z,99.90
2022-10-14T00:29:49.364Z,99.90
2022-10-14T00:32:15.741Z,99.90
2022-10-14T00:34:42.121Z,99.90
2022-10-14T00:37:08.492Z,99.90
2022-10-14T00:39:34.889Z,99.90
2022-10-14T00:42:01.276Z,99.90
2022-10-14T00:44:27.693Z,99.90
2022-10-14T00:46:54.131Z,99.90
2022-10-14T00:49:20.511Z,99.90
2022-10-14T00:51:46.920Z,99.90
2022-10-14T00:54:13.296Z,99.90
2022-10-14T00:56:39.691Z,99.90
2022-10-14T00:59:06.085Z,99.90
2022-10-14T01:01:32.475Z,99.90
2022-10-14T01:03:58.851Z,99.90
2022-10-14T01:06:25.305Z,99.90
2022-10-14T01:08:51.700Z,99.90
2022-10-14T01:11:18.099Z,99.90
2022-10-14T01:13:44.477Z,99.90
2022-10-14T01:16:10.871Z,99.90
2022-10-14T01:18:40.338Z,99.90
2022-10-14T01:21:06.764Z,99.90
2022-10-14T01:23:33.181Z,99.90
2022-10-14T01:25:59.566Z,99.90
2022-10-14T01:28:25.993Z,99.90
2022-10-14T01:30:52.436Z,99.90
2022-10-14T01:33:18.807Z,99.90
2022-10-14T01:35:45.200Z,99.90
2022-10-14T01:38:11.614Z,99.90
2022-10-14T01:40:38.011Z,99.90
2022-10-14T01:43:04.439Z,99.90
2022-10-14T01:45:30.867Z,99.90
2022-10-14T01:47:57.281Z,99.90
2022-10-14T01:50:23.671Z,99.90
2022-10-14T01:52:50.079Z,99.90
2022-10-14T01:55:16.454Z,99.90
2022-10-14T01:57:42.842Z,99.90
2022-10-14T02:00:09.241Z,99.90
2022-10-14T02:02:35.634Z,99.90
2022-10-14T02:05:02.019Z,99.90
2022-10-14T02:07:28.448Z,99.90
2022-10-14T02:09:54.848Z,99.90
2022-10-14T02:12:21.400Z,99.90
2022-10-14T02:14:47.991Z,99.90
2022-10-14T02:17:14.377Z,99.90
2022-10-14T02:19:40.795Z,99.90
2022-10-14T02:22:07.410Z,99.90
2022-10-14T02:24:33.846Z,99.90
2022-10-14T02:27:00.236Z,99.90
2022-10-14T02:29:26.638Z,99.90
2022-10-14T02:31:53.021Z,99.90
2022-10-14T02:34:19.411Z,99.90
2022-10-14T02:36:45.822Z,99.90
2022-10-14T02:39:12.222Z,99.90
2022-10-14T02:41:38.590Z,99.90
2022-10-14T02:44:04.992Z,99.90
2022-10-14T02:46:31.383Z,99.90
2022-10-14T02:48:57.795Z,99.90
2022-10-14T02:51:24.185Z,99.90
2022-10-14T02:53:50.572Z,99.90
2022-10-14T02:56:16.950Z,99.90
2022-10-14T02:58:43.341Z,99.90
2022-10-14T03:01:09.735Z,99.90
2022-10-14T03:03:36.119Z,99.90
2022-10-14T03:06:02.554Z,99.90
2022-10-14T03:08:28.941Z,99.90
2022-10-14T03:10:55.333Z,99.90
2022-10-14T03:13:21.717Z,99.90
2022-10-14T03:15:48.105Z,99.90
2022-10-14T03:18:14.482Z,99.90
2022-10-14T03:20:40.871Z,99.90
2022-10-14T03:23:07.251Z,99.90
2022-10-14T03:25:33.685Z,99.90
2022-10-14T03:28:00.069Z,99.90
2022-10-14T03:30:26.488Z,99.90
2022-10-14T03:32:52.863Z,99.90
2022-10-14T03:35:19.260Z,99.90
2022-10-14T03:37:45.648Z,99.90
2022-10-14T03:40:12.044Z,99.90
2022-10-14T03:42:38.426Z,99.90
2022-10-14T03:45:04.820Z,99.90
2022-10-14T03:47:31.193Z,99.90
2022-10-14T03:49:57.616Z,99.90
2022-10-14T03:52:24.270Z,99.90
2022-10-14T03:54:50.792Z,99.90
2022-10-14T03:57:17.162Z,99.90
2022-10-14T03:59:43.554Z,99.90
2022-10-14T04:02:10.021Z,99.90
2022-10-14T04:04:36.434Z,99.90
2022-10-14T04:07:02.838Z,99.90
2022-10-14T04:09:29.228Z,99.90
2022-10-14T04:11:57.658Z,99.90
2022-10-14T04:14:24.206Z,99.90
2022-10-14T04:16:50.598Z,99.90
2022-10-14T04:19:16.984Z,99.90
2022-10-14T04:21:43.384Z,99.90
2022-10-14T04:24:09.841Z,99.90
2022-10-14T04:26:36.238Z,99.90
2022-10-14T04:29:02.738Z,99.90
2022-10-14T04:31:29.217Z,99.90
2022-10-14T04:33:55.595Z,99.90
2022-10-14T04:36:21.965Z,99.90
2022-10-14T04:38:48.379Z,99.90
2022-10-14T04:41:14.756Z,99.90
2022-10-14T04:43:41.141Z,99.90
2022-10-14T04:46:07.528Z,99.90
2022-10-14T04:48:33.984Z,99.90
2022-10-14T04:51:00.390Z,99.90
2022-10-14T04:53:26.790Z,99.90
2022-10-14T04:55:53.179Z,99.90
2022-10-14T04:58:19.580Z,99.90
2022-10-14T05:00:45.966Z,99.90
2022-10-14T05:03:12.361Z,99.90
2022-10-14T05:05:38.735Z,99.90
2022-10-14T05:08:05.300Z,99.90
2022-10-14T05:10:31.698Z,99.90
2022-10-14T05:12:58.098Z,99.90
2022-10-14T05:15:24.489Z,99.90
2022-10-14T05:17:51.275Z,99.90
2022-10-14T05:20:17.734Z,99.90
2022-10-14T05:22:44.344Z,99.90
2022-10-14T05:25:10.764Z,99.90
2022-10-14T05:27:37.155Z,99.90
2022-10-14T05:30:03.605Z,99.90
2022-10-14T05:32:30.075Z,99.90
2022-10-14T05:34:56.601Z,99.90
2022-10-14T05:37:22.995Z,99.90
2022-10-14T05:39:49.394Z,99.90
2022-10-14T05:42:15.833Z,99.90
2022-10-14T05:44:42.264Z,99.90
2022-10-14T05:47:08.636Z,99.90
2022-10-14T05:49:35.072Z,99.90
2022-10-14T05:52:01.454Z,99.90
2022-10-14T05:54:27.873Z,99.90
2022-10-14T05:56:54.275Z,99.90
2022-10-14T05:59:20.685Z,99.90
2022-10-14T06:01:47.077Z,99.90
2022-10-14T06:04:13.464Z,99.90
2022-10-14T06:06:39.859Z,99.90
2022-10-14T06:09:11.035Z,99.90
2022-10-14T06:11:37.839Z,99.90
2022-10-14T06:14:04.231Z,99.90
2022-10-14T06:16:30.612Z,99.90
2022-10-14T06:18:57.016Z,99.90
2022-10-14T06:21:23.421Z,99.90
2022-10-14T06:23:49.813Z,99.90
2022-10-14T06:26:16.226Z,99.90
2022-10-14T06:28:42.658Z,99.90
2022-10-14T06:31:09.120Z,99.90
2022-10-14T06:33:35.491Z,99.90
2022-10-14T06:36:01.874Z,99.90
2022-10-14T06:38:28.254Z,99.90
2022-10-14T06:40:54.653Z,99.90
2022-10-14T06:43:21.050Z,99.90
2022-10-14T06:45:47.451Z,99.90
2022-10-14T06:48:13.839Z,99.90
2022-10-14T06:50:40.218Z,99.90
2022-10-14T06:53:06.624Z,99.90
2022-10-14T06:55:33.052Z,99.90
2022-10-14T06:57:59.460Z,99.90
2022-10-14T07:00:25.873Z,99.90
2022-10-14T07:02:52.301Z,99.90
2022-10-14T07:05:18.706Z,99.90
2022-10-14T07:07:45.115Z,99.90
2022-10-14T07:10:11.512Z,99.90
2022-10-14T07:12:37.928Z,99.90
2022-10-14T07:15:04.311Z,99.90
2022-10-14T07:17:30.722Z,99.90
2022-10-14T07:19:57.095Z,99.90
2022-10-14T07:22:23.842Z,99.90
2022-10-14T07:24:50.530Z,99.90
2022-10-14T07:27:20.057Z,99.90
2022-10-14T07:29:46.707Z,99.90
2022-10-14T07:32:13.102Z,99.90
2022-10-14T07:34:39.489Z,99.90
2022-10-14T07:37:05.888Z,99.90
2022-10-14T07:39:32.283Z,99.90
2022-10-14T07:41:58.711Z,99.90
2022-10-14T07:44:27.330Z,99.90
2022-10-14T07:46:53.969Z,99.90
2022-10-14T07:49:20.471Z,99.90
2022-10-14T07:51:46.850Z,99.90
2022-10-14T07:54:13.255Z,99.90
2022-10-14T07:56:39.655Z,99.90
2022-10-14T07:59:06.103Z,99.90
2022-10-14T08:01:32.510Z,99.90
2022-10-14T08:03:58.972Z,99.90
2022-10-14T08:06:25.356Z,99.90
2022-10-14T08:08:51.831Z,99.90
2022-10-14T08:11:18.238Z,99.90
2022-10-14T08:13:46.221Z,99.90
2022-10-14T08:16:12.944Z,99.90
2022-10-14T08:18:39.368Z,99.90
2022-10-14T08:21:05.787Z,99.90
2022-10-14T08:23:32.172Z,99.90
2022-10-14T08:25:58.558Z,99.90
2022-10-14T08:28:25.043Z,99.90
2022-10-14T08:30:51.478Z,99.90
2022-10-14T08:33:17.911Z,99.90
2022-10-14T08:35:44.308Z,99.90
2022-10-14T08:38:10.694Z,99.90
2022-10-14T08:40:37.102Z,99.90
2022-10-14T08:43:03.514Z,99.90
2022-10-14T08:45:29.913Z,99.90
2022-10-14T08:47:56.298Z,99.90
2022-10-14T08:50:22.697Z,99.90
2022-10-14T08:52:49.102Z,99.90
2022-10-14T08:55:15.505Z,99.90
2022-10-14T08:57:41.910Z,99.90
2022-10-14T09:00:08.356Z,99.90
2022-10-14T09:02:34.725Z,99.90
2022-10-14T09:05:01.110Z,99.90
2022-10-14T09:07:27.529Z,99.90
2022-10-14T09:09:53.905Z,99.90
2022-10-14T09:12:20.783Z,99.90
2022-10-14T09:14:47.364Z,99.90
2022-10-14T09:17:13.782Z,99.90
2022-10-14T09:19:40.172Z,99.90
2022-10-14T09:22:06.615Z,99.90
2022-10-14T09:24:32.992Z,99.90
2022-10-14T09:26:59.513Z,99.90
2022-10-14T09:29:25.912Z,99.90
2022-10-14T09:31:52.322Z,99.90
2022-10-14T09:34:20.229Z,99.10
2022-10-14T09:36:46.849Z,97.10
2022-10-14T09:39:13.293Z,97.70
2022-10-14T09:41:39.733Z,98.20
2022-10-14T09:44:06.119Z,97.80
2022-10-14T09:46:32.519Z,97.10
2022-10-14T09:48:58.905Z,97.50
2022-10-14T09:51:25.297Z,97.10
2022-10-14T09:53:51.675Z,97.00
2022-10-14T09:56:20.041Z,97.90
2022-10-14T09:58:47.312Z,95.60
2022-10-14T10:01:13.685Z,95.60
2022-10-14T10:03:40.132Z,95.90
2022-10-14T10:06:06.585Z,95.20
2022-10-14T10:08:33.052Z,93.70
2022-10-14T10:11:03.654Z,91.80
2022-10-14T10:13:33.172Z,93.50
2022-10-14T10:15:59.610Z,93.80
2022-10-14T10:18:26.000Z,93.00
2022-10-14T10:20:52.393Z,92.50
2022-10-14T10:23:18.825Z,90.60
2022-10-14T10:25:45.281Z,90.10
2022-10-14T10:28:11.729Z,88.40
2022-10-14T10:30:38.100Z,88.90
2022-10-14T10:33:04.556Z,89.30
2022-10-14T10:35:30.952Z,88.80
2022-10-14T10:37:57.354Z,89.70
2022-10-14T10:40:23.732Z,89.40
2022-10-14T10:42:50.148Z,89.10
2022-10-14T10:45:16.583Z,89.50
2022-10-14T10:47:43.133Z,89.10
2022-10-14T10:50:09.604Z,88.20
2022-10-14T10:52:36.095Z,85.20
2022-10-14T10:55:02.598Z,86.20
2022-10-14T10:57:29.077Z,82.30
2022-10-14T10:59:55.557Z,81.00
2022-10-14T11:02:22.275Z,81.40
2022-10-14T11:04:48.932Z,83.50
2022-10-14T11:07:15.445Z,82.80
2022-10-14T11:09:41.900Z,79.80
2022-10-14T11:12:08.411Z,79.90
2022-10-14T11:14:34.864Z,79.30
2022-10-14T11:17:01.312Z,77.30
2022-10-14T11:19:27.975Z,78.20
2022-10-14T11:21:54.604Z,76.20
2022-10-14T11:24:21.175Z,74.10
2022-10-14T11:26:47.637Z,73.20
2022-10-14T11:29:14.076Z,74.40
2022-10-14T11:31:40.515Z,73.10
2022-10-14T11:34:06.958Z,71.80
2022-10-14T11:36:33.365Z,72.20
2022-10-14T11:38:59.759Z,71.60
2022-10-14T11:41:26.183Z,72.00
2022-10-14T11:43:52.558Z,70.60
2022-10-14T11:46:18.965Z,70.00
2022-10-14T11:48:45.408Z,69.70
2022-10-14T11:51:11.847Z,67.60
2022-10-14T11:56:09.542Z,67.40
2022-10-14T11:58:35.953Z,68.50
2022-10-14T12:01:02.345Z,65.20
2022-10-14T12:03:28.731Z,66.00
2022-10-14T12:05:55.135Z,65.80
2022-10-14T12:08:21.527Z,64.80
2022-10-14T12:10:47.974Z,64.90
2022-10-14T12:13:14.342Z,65.60
2022-10-14T12:15:40.827Z,64.70
2022-10-14T12:18:07.311Z,64.10
2022-10-14T12:20:33.730Z,65.20
2022-10-14T12:23:00.134Z,66.80
2022-10-14T12:25:26.504Z,66.70
2022-10-14T12:27:52.934Z,65.30
2022-10-14T12:30:19.348Z,65.90
2022-10-14T12:32:45.791Z,65.60
2022-10-14T12:35:12.179Z,64.90
2022-10-14T12:37:38.579Z,65.60
2022-10-14T12:40:04.963Z,66.30
2022-10-14T12:42:31.352Z,66.70
2022-10-14T12:44:57.740Z,67.60
2022-10-14T12:47:24.627Z,67.80
2022-10-14T12:49:51.225Z,68.50
2022-10-14T12:52:17.623Z,69.10
2022-10-14T12:54:44.066Z,68.20
2022-10-14T12:57:10.492Z,68.00
2022-10-14T12:59:36.895Z,68.40
2022-10-14T13:02:03.369Z,67.60
2022-10-14T13:04:29.756Z,66.30
2022-10-14T13:06:56.166Z,65.80
2022-10-14T13:09:22.591Z,66.70
2022-10-14T13:11:48.961Z,66.70
2022-10-14T13:14:15.394Z,66.80
2022-10-14T13:16:41.768Z,67.00
2022-10-14T13:19:08.171Z,67.00
2022-10-14T13:21:34.567Z,67.30
2022-10-14T13:24:00.980Z,66.70
2022-10-14T13:26:27.352Z,66.30
2022-10-14T13:28:53.821Z,65.70
2022-10-14T13:31:20.253Z,65.70
2022-10-14T13:33:46.670Z,65.70
2022-10-14T13:36:13.048Z,66.30
2022-10-14T13:38:39.454Z,67.50
2022-10-14T13:41:05.850Z,69.00
2022-10-14T13:43:32.235Z,72.40
2022-10-14T13:45:58.630Z,73.20
2022-10-14T13:48:25.002Z,76.20
2022-10-14T13:50:51.404Z,76.30
2022-10-14T13:53:17.795Z,78.00
2022-10-14T13:55:44.205Z,77.00
2022-10-14T13:58:13.491Z,78.00
2022-10-14T14:00:41.896Z,79.30
2022-10-14T14:03:08.731Z,80.50
2022-10-14T14:05:35.187Z,80.70
2022-10-14T14:08:34.939Z,81.20
2022-10-14T14:11:14.429Z,82.20
2022-10-14T14:13:34.626Z,84.10
2022-10-14T14:16:01.112Z,87.50
2022-10-14T14:18:33.950Z,90.30
2022-10-14T14:21:09.740Z,91.70
2022-10-14T14:23:36.453Z,93.00
2022-10-14T14:26:18.336Z,94.60
2022-10-14T14:28:45.491Z,95.60
2022-10-14T14:31:11.917Z,96.90
2022-10-14T14:33:38.318Z,98.40
2022-10-14T14:36:04.726Z,99.90
2022-10-14T14:38:31.101Z,99.90
2022-10-14T14:40:57.488Z,99.90
2022-10-14T14:43:23.882Z,99.90
2022-10-14T14:45:50.309Z,99.90
2022-10-14T14:48:16.687Z,99.90
2022-10-14T14:50:43.171Z,99.90
2022-10-14T14:53:09.615Z,99.90
2022-10-14T14:55:35.992Z,99.90
2022-10-14T14:58:02.386Z,99.90
2022-10-14T15:00:28.766Z,99.90
2022-10-14T15:02:55.305Z,99.90
2022-10-14T15:05:21.682Z,99.90
2022-10-14T15:07:48.137Z,99.90
2022-10-14T15:10:14.519Z,99.90
2022-10-14T15:12:40.921Z,99.90
2022-10-14T15:15:07.303Z,99.90
2022-10-14T15:17:33.709Z,99.90
2022-10-14T15:20:00.198Z,99.90
2022-10-14T15:22:29.665Z,99.90
2022-10-14T15:24:56.689Z,99.90
2022-10-14T15:27:23.111Z,99.90
2022-10-14T15:29:49.495Z,99.90
2022-10-14T15:32:15.909Z,99.90
2022-10-14T15:34:42.299Z,99.90
2022-10-14T15:37:08.669Z,99.90
2022-10-14T15:39:35.067Z,99.90
2022-10-14T15:42:01.448Z,99.90
2022-10-14T15:44:27.846Z,99.90
2022-10-14T15:46:54.242Z,99.90
2022-10-14T15:49:20.686Z,99.90
2022-10-14T15:51:47.073Z,99.90
2022-10-14T15:54:13.480Z,99.90
2022-10-14T15:56:39.900Z,99.90
2022-10-14T15:59:06.308Z,99.90
2022-10-14T16:01:32.751Z,99.90
2022-10-14T16:03:59.161Z,99.90
2022-10-14T16:06:25.562Z,99.90
2022-10-14T16:08:51.978Z,99.90
2022-10-14T16:11:18.348Z,99.90
2022-10-14T16:13:44.753Z,99.90
2022-10-14T16:16:11.126Z,99.90
2022-10-14T16:18:37.515Z,99.90
2022-10-14T16:21:03.911Z,99.90
2022-10-14T16:23:33.337Z,99.90
2022-10-14T16:25:59.894Z,99.90
2022-10-14T16:28:26.298Z,99.90
2022-10-14T16:30:52.746Z,99.90
2022-10-14T16:33:19.165Z,99.90
2022-10-14T16:35:45.553Z,99.90
2022-10-14T16:38:11.938Z,99.90
2022-10-14T16:40:38.337Z,99.90
2022-10-14T16:43:04.723Z,99.90
2022-10-14T16:45:31.108Z,99.90
2022-10-14T16:47:57.483Z,99.90
2022-10-14T16:50:23.939Z,99.90
2022-10-14T16:52:50.326Z,99.90
2022-10-14T16:55:16.756Z,99.90
2022-10-14T16:57:43.148Z,99.90
2022-10-14T17:00:09.604Z,99.90
2022-10-14T17:02:36.190Z,99.90
2022-10-14T17:05:02.598Z,99.90
2022-10-14T17:07:28.983Z,99.90
2022-10-14T17:09:55.375Z,99.90
2022-10-14T17:12:22.059Z,99.90
2022-10-14T17:14:48.645Z,99.90
2022-10-14T17:17:15.017Z,99.90
2022-10-14T17:19:41.422Z,99.90
2022-10-14T17:22:07.809Z,99.90
2022-10-14T17:24:34.227Z,99.90
2022-10-14T17:27:00.628Z,99.90
2022-10-14T17:29:27.010Z,99.90
2022-10-14T17:31:53.419Z,99.90
2022-10-14T17:34:19.878Z,99.90
2022-10-14T17:36:46.277Z,99.90
2022-10-14T17:39:16.388Z,99.90
2022-10-14T17:41:47.784Z,99.90
2022-10-14T17:44:14.163Z,99.90
2022-10-14T17:46:40.566Z,99.90
2022-10-14T17:49:06.947Z,99.90
2022-10-14T17:51:33.376Z,99.90
2022-10-14T17:53:59.761Z,99.90
2022-10-14T17:56:26.194Z,99.90
2022-10-14T17:58:52.629Z,99.90
2022-10-14T18:01:21.554Z,99.90
2022-10-14T18:03:53.674Z,99.90
2022-10-14T18:06:20.204Z,99.90
2022-10-14T18:08:46.625Z,99.90
2022-10-14T18:11:13.032Z,99.90
2022-10-14T18:16:06.794Z,99.90
2022-10-14T18:18:33.182Z,99.90
2022-10-14T18:20:59.600Z,99.90
2022-10-14T18:23:25.976Z,99.90
2022-10-14T18:25:52.359Z,99.90
2022-10-14T18:28:18.816Z,99.90
2022-10-14T18:30:45.237Z,99.90
2022-10-14T18:33:11.633Z,99.90
2022-10-14T18:35:38.015Z,99.90
2022-10-14T18:38:04.429Z,99.90
2022-10-14T18:40:30.826Z,99.90
2022-10-14T18:42:57.226Z,99.90
2022-10-14T18:45:23.637Z,99.90
2022-10-14T18:47:50.045Z,99.90
2022-10-14T18:50:16.449Z,99.90
2022-10-14T18:52:42.845Z,99.90
2022-10-14T18:55:09.242Z,99.90
2022-10-14T18:57:35.635Z,99.90
2022-10-14T19:00:02.029Z,99.90
2022-10-14T19:02:28.421Z,99.90
2022-10-14T19:04:54.803Z,99.90
2022-10-14T19:07:21.198Z,99.90
2022-10-14T19:09:47.596Z,99.90
2022-10-14T19:12:13.998Z,99.90
2022-10-14T19:14:40.434Z,99.90
2022-10-14T19:17:06.864Z,99.90
2022-10-14T19:19:33.288Z,99.90
2022-10-14T19:21:59.747Z,99.90
2022-10-14T19:24:26.145Z,99.90
2022-10-14T19:26:52.544Z,99.90
2022-10-14T19:29:18.967Z,99.90
2022-10-14T19:31:45.353Z,99.90
2022-10-14T19:34:11.761Z,99.90
2022-10-14T19:36:38.160Z,99.90
2022-10-14T19:39:04.581Z,99.90
2022-10-14T19:41:31.006Z,99.90
2022-10-14T19:43:57.434Z,99.90
2022-10-14T19:46:23.823Z,99.90
2022-10-14T19:48:50.239Z,99.90
2022-10-14T19:51:16.616Z,99.90
2022-10-14T19:53:44.158Z,99.90
2022-10-14T19:56:10.575Z,99.90
2022-10-14T19:58:39.650Z,99.90
2022-10-14T20:01:08.764Z,99.90
2022-10-14T20:03:35.196Z,99.90
2022-10-14T20:06:01.599Z,99.90
2022-10-14T20:08:27.985Z,99.90
2022-10-14T20:10:54.384Z,99.90
2022-10-14T20:13:20.789Z,99.90
2022-10-14T20:15:47.219Z,99.90
2022-10-14T20:18:13.592Z,99.90
2022-10-14T20:20:39.999Z,99.90
2022-10-14T20:23:06.399Z,99.90
2022-10-14T20:25:32.806Z,99.90
2022-10-14T20:27:59.181Z,99.90
2022-10-14T20:30:25.587Z,99.90
2022-10-14T20:32:51.972Z,99.90
2022-10-14T20:35:18.445Z,99.90
2022-10-14T20:37:44.890Z,99.90
2022-10-14T20:40:11.282Z,99.90
2022-10-14T20:42:37.751Z,99.90
2022-10-14T20:45:04.128Z,99.90
2022-10-14T20:47:30.560Z,99.90
2022-10-14T20:49:57.077Z,99.90
2022-10-14T20:52:23.733Z,99.90
2022-10-14T20:54:50.123Z,99.90
2022-10-14T20:57:16.573Z,99.90
2022-10-14T20:59:42.958Z,99.90
2022-10-14T21:02:14.420Z,99.90
2022-10-14T21:04:41.669Z,99.90
2022-10-14T21:07:08.110Z,99.90
2022-10-14T21:09:34.486Z,99.90
2022-10-14T21:12:01.172Z,99.90
2022-10-14T21:14:27.608Z,99.90
2022-10-14T21:16:54.020Z,99.90
2022-10-14T21:19:20.422Z,99.90
2022-10-14T21:21:46.833Z,99.90
2022-10-14T21:24:13.302Z,99.90
2022-10-14T21:26:39.675Z,99.90
2022-10-14T21:29:06.098Z,99.90
2022-10-14T21:31:32.495Z,99.90
2022-10-14T21:34:02.737Z,99.90
2022-10-14T21:36:32.049Z,99.90
2022-10-14T21:38:58.443Z,99.90
2022-10-14T21:41:24.814Z,99.90
2022-10-14T21:43:51.209Z,99.90
2022-10-14T21:46:17.597Z,99.90
2022-10-14T21:48:44.025Z,99.90
2022-10-14T21:51:10.415Z,99.90
2022-10-14T21:53:36.797Z,99.90
2022-10-14T21:56:03.220Z,99.90
2022-10-14T21:58:29.602Z,99.90
2022-10-14T22:00:56.026Z,99.90
2022-10-14T22:03:22.422Z,99.90
2022-10-14T22:05:48.853Z,99.90
2022-10-14T22:08:15.237Z,99.90
2022-10-14T22:10:41.635Z,99.90
2022-10-14T22:13:08.010Z,99.90
2022-10-14T22:15:34.413Z,99.90
2022-10-14T22:18:00.803Z,99.90
2022-10-14T22:20:27.214Z,99.90
2022-10-14T22:22:53.591Z,99.90
2022-10-14T22:25:19.991Z,99.90
2022-10-14T22:27:46.379Z,99.90
2022-10-14T22:30:12.781Z,99.90
2022-10-14T22:32:39.226Z,99.90
2022-10-14T22:35:05.598Z,99.90
2022-10-14T22:37:31.977Z,99.90
2022-10-14T22:39:58.359Z,99.90
2022-10-14T22:42:24.781Z,99.90
2022-10-14T22:44:51.194Z,99.90
2022-10-14T22:47:17.587Z,99.90
2022-10-14T22:49:43.987Z,99.90
2022-10-14T22:52:10.373Z,99.90
2022-10-14T22:54:36.750Z,99.90
2022-10-14T22:57:03.156Z,99.90
2022-10-14T22:59:29.537Z,99.90
2022-10-14T23:01:55.935Z,99.90
2022-10-14T23:04:22.313Z,99.90
2022-10-14T23:06:48.835Z,99.90
2022-10-14T23:09:15.269Z,99.90
2022-10-14T23:11:41.675Z,99.90
2022-10-14T23:14:08.082Z,99.90
2022-10-14T23:16:34.467Z,99.90
2022-10-14T23:19:00.909Z,99.90
2022-10-14T23:21:27.285Z,99.90
2022-10-14T23:23:53.681Z,99.90
2022-10-14T23:26:20.061Z,99.90
2022-10-14T23:28:46.505Z,99.90
2022-10-14T23:31:12.894Z,99.90
2022-10-14T23:33:39.296Z,99.90
2022-10-14T23:36:05.695Z,99.90
2022-10-14T23:38:32.377Z,99.90
2022-10-14T23:41:01.815Z,99.90
2022-10-14T23:43:29.237Z,99.90
2022-10-14T23:45:55.610Z,99.90
2022-10-14T23:48:21.985Z,99.90
2022-10-14T23:50:48.390Z,99.90
2022-10-14T23:53:14.758Z,99.90
2022-10-14T23:55:41.141Z,99.90
2022-10-14T23:58:07.550Z,99.90
