createdAt,value
2018-12-21T00:01:43.395Z,40.13
2018-12-21T00:04:10.859Z,36.30
2018-12-21T00:06:38.506Z,37.27
2018-12-21T00:09:06.520Z,33.50
2018-12-21T00:11:33.982Z,34.30
2018-12-21T00:14:01.528Z,30.40
2018-12-21T00:16:29.027Z,32.77
2018-12-21T00:18:56.606Z,28.27
2018-12-21T00:21:24.090Z,30.40
2018-12-21T00:23:51.625Z,31.00
2018-12-21T00:26:19.137Z,28.83
2018-12-21T00:28:46.722Z,31.63
2018-12-21T00:31:20.057Z,28.53
2018-12-21T00:33:53.489Z,31.77
2018-12-21T00:36:26.800Z,28.07
2018-12-21T00:39:00.002Z,31.63
2018-12-21T00:41:27.186Z,27.97
2018-12-21T00:44:00.154Z,26.07
2018-12-21T00:46:34.314Z,29.90
2018-12-21T00:49:01.843Z,24.50
2018-12-21T00:51:30.317Z,27.87
2018-12-21T00:53:58.167Z,28.47
2018-12-21T00:56:25.703Z,30.27
2018-12-21T00:58:53.323Z,35.07
2018-12-21T01:01:21.375Z,31.77
2018-12-21T01:03:48.928Z,33.53
2018-12-21T01:06:16.630Z,34.60
2018-12-21T01:08:44.347Z,36.87
2018-12-21T01:11:11.900Z,33.87
2018-12-21T01:13:39.580Z,35.37
2018-12-21T01:16:07.162Z,32.47
2018-12-21T01:18:35.195Z,36.50
2018-12-21T01:23:39.928Z,32.87
2018-12-21T01:26:07.526Z,33.97
2018-12-21T01:28:35.087Z,33.13
2018-12-21T01:31:02.669Z,34.50
2018-12-21T01:33:30.280Z,30.67
2018-12-21T01:35:58.231Z,36.07
2018-12-21T01:38:25.771Z,40.10
2018-12-21T01:40:53.438Z,35.10
2018-12-21T01:43:21.106Z,35.23
2018-12-21T01:45:48.687Z,39.17
2018-12-21T01:48:16.317Z,38.20
2018-12-21T01:50:43.890Z,37.07
2018-12-21T01:53:11.411Z,33.23
2018-12-21T01:55:39.735Z,35.00
2018-12-21T01:58:07.770Z,29.97
2018-12-21T02:00:35.383Z,34.43
2018-12-21T02:03:03.050Z,31.93
2018-12-21T02:05:30.844Z,35.03
2018-12-21T02:07:58.457Z,33.10
2018-12-21T02:10:26.403Z,36.07
2018-12-21T02:12:54.909Z,38.63
2018-12-21T02:15:24.799Z,43.80
2018-12-21T02:17:52.710Z,36.13
2018-12-21T02:20:20.296Z,35.63
2018-12-21T02:22:48.399Z,34.83
2018-12-21T02:30:32.936Z,34.60
2018-12-21T02:33:00.709Z,33.57
2018-12-21T02:35:36.610Z,37.13
2018-12-21T02:38:05.584Z,37.30
2018-12-21T02:40:36.032Z,35.57
2018-12-21T02:43:09.075Z,32.97
2018-12-21T02:45:38.812Z,37.93
2018-12-21T02:48:10.803Z,34.87
2018-12-21T02:56:27.579Z,29.73
2018-12-21T02:58:55.485Z,30.83
2018-12-21T03:06:48.971Z,31.17
2018-12-21T03:09:22.651Z,28.80
2018-12-21T03:11:53.897Z,29.47
2018-12-21T03:14:49.782Z,30.90
2018-12-21T03:17:31.852Z,28.80
2018-12-21T03:20:06.919Z,27.93
2018-12-21T03:22:40.898Z,24.70
2018-12-21T03:25:13.296Z,24.50
2018-12-21T03:27:43.523Z,24.57
2018-12-21T03:30:17.001Z,24.27
2018-12-21T03:35:55.899Z,23.10
2018-12-21T03:38:25.456Z,21.30
2018-12-21T03:40:53.254Z,21.17
2018-12-21T03:43:20.865Z,21.10
2018-12-21T03:45:48.459Z,19.70
2018-12-21T03:48:16.123Z,22.50
2018-12-21T03:50:44.107Z,20.50
2018-12-21T03:53:11.701Z,22.27
2018-12-21T03:55:39.258Z,23.10
2018-12-21T03:58:07.686Z,22.77
2018-12-21T04:00:35.440Z,23.87
2018-12-21T04:03:03.037Z,24.00
2018-12-21T04:05:30.715Z,23.60
2018-12-21T04:07:58.587Z,20.63
2018-12-21T04:10:26.205Z,21.90
2018-12-21T04:12:53.710Z,19.27
2018-12-21T04:15:21.360Z,19.80
2018-12-21T04:17:48.938Z,21.77
2018-12-21T04:20:16.696Z,20.90
2018-12-21T04:22:45.462Z,17.23
2018-12-21T04:25:13.530Z,22.50
2018-12-21T04:27:41.290Z,18.97
2018-12-21T04:30:09.394Z,20.07
2018-12-21T04:32:36.929Z,19.10
2018-12-21T04:35:05.023Z,19.77
2018-12-21T04:37:39.587Z,17.17
2018-12-21T04:42:45.162Z,19.07
2018-12-21T04:45:13.263Z,19.77
2018-12-21T04:47:42.181Z,21.33
2018-12-21T04:50:10.820Z,16.33
2018-12-21T04:52:43.242Z,20.37
2018-12-21T04:55:08.120Z,20.37
2018-12-21T04:57:35.755Z,22.20
2018-12-21T05:00:04.366Z,18.60
2018-12-21T05:02:32.529Z,17.97
2018-12-21T05:05:02.541Z,21.87
2018-12-21T05:10:13.949Z,21.93
2018-12-21T05:12:42.463Z,19.67
2018-12-21T05:15:11.448Z,19.73
2018-12-21T05:17:44.260Z,19.00
2018-12-21T05:20:17.249Z,21.23
2018-12-21T05:26:40.993Z,20.03
2018-12-21T05:29:18.996Z,22.57
2018-12-21T05:37:09.242Z,21.87
2018-12-21T05:42:24.504Z,21.50
2018-12-21T05:44:53.897Z,18.63
2018-12-21T05:47:22.447Z,18.13
2018-12-21T05:49:52.571Z,19.80
2018-12-21T05:52:21.355Z,18.97
2018-12-21T05:58:05.191Z,18.03
2018-12-21T06:00:35.556Z,20.80
2018-12-21T06:03:04.557Z,20.30
2018-12-21T06:05:32.965Z,20.23
2018-12-21T06:08:02.370Z,23.77
2018-12-21T06:10:30.575Z,22.23
2018-12-21T06:12:58.595Z,22.87
2018-12-21T06:15:31.930Z,21.93
2018-12-21T06:18:00.315Z,22.33
2018-12-21T06:20:29.293Z,19.53
2018-12-21T06:25:37.990Z,18.20
2018-12-21T06:28:05.739Z,19.23
2018-12-21T06:30:34.949Z,22.17
2018-12-21T07:01:51.101Z,29.83
2018-12-21T07:07:25.958Z,34.17
2018-12-21T07:15:59.337Z,37.00
2018-12-21T07:55:39.501Z,36.90
2018-12-21T08:00:51.430Z,33.80
2018-12-21T08:05:59.741Z,33.90
2018-12-21T08:08:32.294Z,32.37
2018-12-21T08:11:01.443Z,31.97
2018-12-21T08:13:28.954Z,31.60
2018-12-21T08:15:56.683Z,33.13
2018-12-21T08:18:24.489Z,28.60
2018-12-21T08:20:54.728Z,31.43
2018-12-21T08:23:26.842Z,28.83
2018-12-21T08:25:55.962Z,27.57
2018-12-21T08:28:23.746Z,24.50
2018-12-21T08:30:51.827Z,27.67
2018-12-21T08:33:24.173Z,27.63
2018-12-21T08:35:51.796Z,25.07
2018-12-21T08:38:20.646Z,27.43
2018-12-21T08:40:48.169Z,25.37
2018-12-21T08:43:16.382Z,25.63
2018-12-21T08:48:23.263Z,24.40
2018-12-21T08:53:29.920Z,25.07
2018-12-21T08:55:59.306Z,24.53
2018-12-21T08:58:37.762Z,26.43
2018-12-21T09:01:05.576Z,27.80
2018-12-21T09:03:34.395Z,30.30
2018-12-21T09:06:03.482Z,26.00
2018-12-21T09:08:31.747Z,27.47
2018-12-21T09:10:59.420Z,27.70
2018-12-21T09:13:27.727Z,24.57
2018-12-21T09:15:55.880Z,26.30
2018-12-21T09:18:23.763Z,24.13
2018-12-21T09:20:54.001Z,23.33
2018-12-21T09:23:25.361Z,23.87
2018-12-21T09:25:53.142Z,23.67
2018-12-21T09:28:20.964Z,23.87
2018-12-21T09:30:48.517Z,22.67
2018-12-21T09:33:16.151Z,19.53
2018-12-21T09:35:44.084Z,20.53
2018-12-21T09:40:49.404Z,18.67
2018-12-21T09:43:17.125Z,19.33
2018-12-21T09:45:44.749Z,19.53
2018-12-21T09:48:12.438Z,19.13
2018-12-21T09:50:40.557Z,20.70
2018-12-21T09:53:08.282Z,20.53
2018-12-21T09:55:35.863Z,21.47
2018-12-21T09:58:03.715Z,19.53
2018-12-21T10:00:31.269Z,17.07
2018-12-21T10:02:59.109Z,20.20
2018-12-21T10:05:27.732Z,18.43
2018-12-21T10:07:57.163Z,17.80
2018-12-21T10:10:31.841Z,21.00
2018-12-21T10:13:01.533Z,19.33
2018-12-21T10:15:29.515Z,20.80
2018-12-21T10:17:57.148Z,18.63
2018-12-21T10:20:25.090Z,20.37
2018-12-21T10:25:31.502Z,21.13
2018-12-21T10:27:59.219Z,24.03
2018-12-21T10:30:27.324Z,20.87
2018-12-21T10:32:55.447Z,21.23
2018-12-21T10:35:23.293Z,19.37
2018-12-21T10:37:51.024Z,18.50
2018-12-21T10:43:01.407Z,17.60
2018-12-21T10:48:10.365Z,25.10
2018-12-21T10:50:41.936Z,22.13
2018-12-21T10:53:13.936Z,22.53
2018-12-21T11:26:56.051Z,21.00
2018-12-21T11:29:23.798Z,21.10
2018-12-21T11:34:44.072Z,22.37
2018-12-21T11:43:19.903Z,17.90
2018-12-21T11:49:28.998Z,21.40
2018-12-21T11:52:15.589Z,19.37
2018-12-21T11:57:50.974Z,18.77
2018-12-21T12:00:18.744Z,17.77
2018-12-21T12:02:47.551Z,17.93
2018-12-21T12:05:15.445Z,20.83
2018-12-21T12:07:43.207Z,21.20
2018-12-21T13:24:44.323Z,48.80
2018-12-21T14:29:06.140Z,48.70
2018-12-21T14:38:17.382Z,50.00
2018-12-21T14:40:48.017Z,44.40
2018-12-21T14:43:21.131Z,33.47
2018-12-21T14:46:02.127Z,40.37
2018-12-21T14:51:46.221Z,43.10
2018-12-21T14:54:18.291Z,49.07
2018-12-21T15:00:17.661Z,42.33
2018-12-21T15:03:00.597Z,25.97
2018-12-21T15:05:36.091Z,30.23
2018-12-21T19:08:14.142Z,22.60
2018-12-21T19:57:48.329Z,13.67
2018-12-21T20:58:45.215Z,15.67
2018-12-21T21:15:36.869Z,23.50
2018-12-21T22:03:12.098Z,19.13
