createdAt,value
2022-08-17T00:00:43.005Z,99.90
2022-08-17T00:03:17.170Z,99.90
2022-08-17T00:05:48.984Z,99.90
2022-08-17T00:08:20.107Z,99.90
2022-08-17T00:10:51.816Z,99.90
2022-08-17T00:13:25.784Z,99.90
2022-08-17T00:15:59.872Z,99.90
2022-08-17T00:19:01.560Z,99.90
2022-08-17T00:21:25.177Z,99.90
2022-08-17T00:23:54.667Z,99.90
2022-08-17T00:26:44.160Z,99.90
2022-08-17T00:29:19.770Z,99.90
2022-08-17T00:31:49.602Z,99.90
2022-08-17T00:34:19.040Z,99.90
2022-08-17T00:36:47.594Z,99.90
2022-08-17T00:39:16.355Z,99.90
2022-08-17T00:41:46.334Z,99.90
2022-08-17T00:44:15.666Z,99.90
2022-08-17T00:46:45.593Z,99.90
2022-08-17T00:49:19.442Z,99.90
2022-08-17T00:51:55.964Z,99.90
2022-08-17T00:54:29.590Z,99.90
2022-08-17T00:57:03.827Z,99.90
2022-08-17T00:59:36.836Z,99.90
2022-08-17T01:02:07.441Z,99.90
2022-08-17T01:04:37.446Z,99.90
2022-08-17T01:07:07.283Z,99.90
2022-08-17T01:09:36.220Z,99.90
2022-08-17T01:12:10.407Z,99.90
2022-08-17T01:14:40.220Z,99.90
2022-08-17T01:17:10.081Z,99.90
2022-08-17T01:19:42.038Z,99.90
2022-08-17T01:22:21.412Z,99.90
2022-08-17T01:24:54.274Z,99.90
2022-08-17T01:27:24.245Z,99.90
2022-08-17T01:29:58.747Z,99.90
2022-08-17T01:32:28.780Z,99.90
2022-08-17T01:35:00.714Z,99.90
2022-08-17T01:37:34.534Z,99.90
2022-08-17T01:40:07.437Z,99.90
2022-08-17T01:42:40.839Z,99.90
2022-08-17T01:45:13.000Z,99.90
2022-08-17T01:47:42.016Z,99.90
2022-08-17T01:50:14.695Z,99.90
2022-08-17T01:52:46.613Z,99.90
2022-08-17T01:55:18.814Z,99.90
2022-08-17T01:57:47.875Z,99.90
2022-08-17T02:00:18.368Z,99.90
2022-08-17T02:02:46.973Z,99.90
2022-08-17T02:05:15.990Z,99.90
2022-08-17T02:07:59.821Z,99.90
2022-08-17T02:10:33.993Z,99.90
2022-08-17T02:13:03.394Z,99.90
2022-08-17T02:15:32.443Z,99.90
2022-08-17T02:18:01.554Z,99.90
2022-08-17T02:20:42.205Z,99.90
2022-08-17T02:23:15.262Z,99.90
2022-08-17T02:25:47.761Z,99.90
2022-08-17T02:28:17.333Z,99.90
2022-08-17T02:31:00.646Z,99.90
2022-08-17T02:33:42.091Z,99.90
2022-08-17T02:36:13.159Z,99.90
2022-08-17T02:38:44.159Z,99.90
2022-08-17T02:41:13.124Z,99.90
2022-08-17T02:43:42.112Z,99.90
2022-08-17T02:46:12.766Z,99.90
2022-08-17T02:48:42.068Z,99.90
2022-08-17T02:51:10.839Z,99.90
2022-08-17T02:53:39.672Z,99.90
2022-08-17T02:56:09.767Z,99.90
2022-08-17T02:58:38.357Z,99.90
2022-08-17T03:01:08.337Z,99.90
2022-08-17T03:03:37.466Z,99.90
2022-08-17T03:06:07.780Z,99.90
2022-08-17T03:08:37.607Z,99.90
2022-08-17T03:11:06.698Z,99.90
2022-08-17T03:13:36.700Z,99.90
2022-08-17T03:16:05.834Z,99.90
2022-08-17T03:18:34.440Z,99.90
2022-08-17T03:21:04.698Z,99.90
2022-08-17T03:23:33.998Z,99.90
2022-08-17T03:26:03.396Z,99.90
2022-08-17T03:28:31.906Z,99.90
2022-08-17T03:31:03.092Z,99.90
2022-08-17T03:33:31.883Z,99.90
2022-08-17T03:36:00.506Z,99.90
2022-08-17T03:38:29.433Z,99.90
2022-08-17T03:41:08.536Z,99.90
2022-08-17T03:43:37.450Z,99.90
2022-08-17T03:46:28.659Z,99.90
2022-08-17T03:49:23.290Z,99.90
2022-08-17T03:52:09.382Z,99.90
2022-08-17T03:54:55.729Z,99.90
2022-08-17T03:57:24.899Z,99.90
2022-08-17T03:59:54.185Z,99.90
2022-08-17T04:02:28.174Z,99.90
2022-08-17T04:04:57.342Z,99.90
2022-08-17T04:07:28.690Z,99.90
2022-08-17T04:09:58.222Z,99.90
2022-08-17T04:12:30.823Z,99.90
2022-08-17T04:15:00.270Z,99.90
2022-08-17T04:17:30.985Z,99.90
2022-08-17T04:19:59.677Z,99.90
2022-08-17T04:22:33.264Z,99.90
2022-08-17T04:25:07.058Z,99.90
2022-08-17T04:27:35.492Z,99.90
2022-08-17T04:30:06.001Z,99.90
2022-08-17T04:33:05.087Z,99.90
2022-08-17T04:35:37.445Z,99.90
2022-08-17T04:38:06.539Z,99.90
2022-08-17T04:40:53.385Z,99.90
2022-08-17T04:43:23.712Z,99.90
2022-08-17T04:45:56.077Z,99.90
2022-08-17T04:48:35.486Z,99.90
2022-08-17T04:51:08.314Z,99.90
2022-08-17T04:53:37.641Z,99.90
2022-08-17T04:56:07.226Z,99.90
2022-08-17T04:58:35.765Z,99.90
2022-08-17T05:01:06.002Z,99.90
2022-08-17T05:03:36.478Z,99.90
2022-08-17T05:06:06.530Z,99.90
2022-08-17T05:08:35.705Z,99.90
2022-08-17T05:11:04.669Z,99.90
2022-08-17T05:13:34.749Z,99.90
2022-08-17T05:16:04.659Z,99.90
2022-08-17T05:18:34.099Z,99.90
2022-08-17T05:21:04.216Z,99.90
2022-08-17T05:23:41.956Z,99.90
2022-08-17T05:26:21.960Z,99.90
2022-08-17T05:28:59.387Z,99.90
2022-08-17T05:31:29.895Z,99.90
2022-08-17T05:33:59.057Z,99.90
2022-08-17T05:36:41.553Z,99.90
2022-08-17T05:39:16.725Z,99.90
2022-08-17T05:41:47.981Z,99.90
2022-08-17T05:44:17.532Z,99.90
2022-08-17T05:46:51.915Z,99.90
2022-08-17T05:49:29.167Z,99.90
2022-08-17T05:52:12.092Z,99.90
2022-08-17T05:54:50.740Z,99.90
2022-08-17T05:57:39.939Z,99.90
2022-08-17T06:00:20.765Z,99.90
2022-08-17T06:03:11.657Z,99.90
2022-08-17T06:05:55.619Z,99.90
2022-08-17T06:08:35.258Z,99.90
2022-08-17T06:11:11.658Z,99.90
2022-08-17T06:14:16.075Z,99.90
2022-08-17T06:16:49.468Z,99.90
2022-08-17T06:19:21.835Z,99.90
2022-08-17T06:21:54.326Z,99.90
2022-08-17T06:24:29.864Z,99.90
2022-08-17T06:27:05.254Z,99.90
2022-08-17T06:29:42.758Z,99.90
2022-08-17T06:32:14.716Z,99.90
2022-08-17T06:34:44.759Z,99.90
2022-08-17T06:37:44.691Z,99.90
2022-08-17T06:40:47.287Z,99.90
2022-08-17T06:43:28.146Z,99.90
2022-08-17T06:46:02.308Z,99.10
2022-08-17T06:48:40.088Z,98.60
2022-08-17T06:51:17.294Z,98.00
2022-08-17T06:53:52.782Z,97.60
2022-08-17T06:56:53.139Z,97.10
2022-08-17T06:59:26.254Z,96.70
2022-08-17T07:02:06.547Z,95.90
2022-08-17T07:04:37.087Z,95.50
2022-08-17T07:07:23.758Z,94.80
2022-08-17T07:09:54.139Z,94.30
2022-08-17T07:12:27.779Z,93.70
2022-08-17T07:15:05.666Z,93.20
2022-08-17T07:17:46.654Z,92.80
2022-08-17T07:20:23.667Z,92.50
2022-08-17T07:23:00.275Z,92.00
2022-08-17T07:25:30.913Z,92.00
2022-08-17T07:28:07.279Z,92.10
2022-08-17T07:30:45.865Z,91.90
2022-08-17T07:33:20.364Z,91.40
2022-08-17T07:35:50.191Z,91.40
2022-08-17T07:38:24.896Z,91.30
2022-08-17T07:41:04.961Z,91.20
2022-08-17T07:43:37.955Z,91.00
2022-08-17T07:46:40.182Z,90.60
2022-08-17T07:49:24.236Z,90.00
2022-08-17T07:52:24.179Z,89.40
2022-08-17T07:54:50.972Z,88.70
2022-08-17T07:57:34.395Z,88.40
2022-08-17T08:00:23.803Z,87.00
2022-08-17T08:03:18.792Z,86.70
2022-08-17T08:05:54.141Z,86.40
2022-08-17T08:08:36.379Z,84.90
2022-08-17T08:11:09.758Z,83.80
2022-08-17T08:13:43.926Z,82.90
2022-08-17T08:16:30.264Z,83.20
2022-08-17T08:19:01.085Z,81.00
2022-08-17T08:21:42.943Z,79.90
2022-08-17T08:24:31.182Z,79.00
2022-08-17T08:27:09.254Z,78.00
2022-08-17T08:29:45.530Z,76.30
2022-08-17T08:32:26.931Z,76.20
2022-08-17T08:35:04.894Z,75.40
2022-08-17T08:37:44.287Z,74.60
2022-08-17T08:40:29.947Z,73.90
2022-08-17T08:43:08.308Z,74.70
2022-08-17T08:45:45.674Z,73.40
2022-08-17T08:48:53.956Z,74.30
2022-08-17T08:51:31.209Z,74.00
2022-08-17T08:54:08.359Z,74.60
2022-08-17T08:56:58.975Z,74.40
2022-08-17T08:59:57.889Z,75.20
2022-08-17T09:02:50.109Z,73.20
2022-08-17T09:05:30.441Z,72.40
2022-08-17T09:08:10.731Z,72.60
2022-08-17T09:10:58.495Z,72.60
2022-08-17T09:13:37.260Z,71.90
2022-08-17T09:16:15.408Z,71.70
2022-08-17T09:19:02.159Z,71.80
2022-08-17T09:21:43.078Z,72.90
2022-08-17T09:24:25.101Z,73.80
2022-08-17T09:27:00.653Z,72.70
2022-08-17T09:29:35.591Z,73.10
2022-08-17T09:32:10.320Z,74.20
2022-08-17T09:34:47.063Z,74.00
2022-08-17T09:37:24.339Z,74.00
2022-08-17T09:40:03.920Z,75.00
2022-08-17T09:42:39.097Z,74.80
2022-08-17T09:45:17.496Z,75.60
2022-08-17T09:47:51.605Z,75.50
2022-08-17T09:50:55.337Z,76.00
2022-08-17T09:53:14.590Z,76.50
2022-08-17T09:56:01.765Z,76.50
2022-08-17T09:58:43.649Z,76.60
2022-08-17T10:01:21.303Z,77.00
2022-08-17T10:04:11.930Z,76.90
2022-08-17T10:06:52.344Z,76.20
2022-08-17T10:09:33.439Z,77.10
2022-08-17T10:12:20.523Z,78.10
2022-08-17T10:15:08.197Z,76.40
2022-08-17T10:17:55.690Z,75.90
2022-08-17T10:20:29.608Z,77.40
2022-08-17T10:23:19.507Z,77.30
2022-08-17T10:26:11.499Z,77.20
2022-08-17T10:28:50.216Z,76.20
2022-08-17T10:31:35.915Z,75.60
2022-08-17T10:34:47.532Z,75.20
2022-08-17T10:37:41.717Z,75.40
2022-08-17T10:40:24.793Z,75.60
2022-08-17T10:43:01.316Z,76.80
2022-08-17T10:45:35.858Z,77.20
2022-08-17T10:48:32.459Z,75.30
2022-08-17T10:51:08.792Z,76.30
2022-08-17T10:53:54.561Z,76.70
2022-08-17T10:56:39.475Z,75.90
2022-08-17T10:59:10.407Z,76.90
2022-08-17T11:02:08.227Z,77.40
2022-08-17T11:04:52.537Z,76.60
2022-08-17T11:07:35.051Z,76.10
2022-08-17T11:10:20.098Z,76.70
2022-08-17T11:13:01.432Z,75.20
2022-08-17T11:15:47.208Z,75.70
2022-08-17T11:18:29.856Z,75.60
2022-08-17T11:21:26.334Z,76.00
2022-08-17T11:24:06.128Z,75.70
2022-08-17T11:26:37.024Z,75.80
2022-08-17T11:29:09.951Z,76.30
2022-08-17T11:31:44.711Z,75.80
2022-08-17T11:34:19.963Z,76.00
2022-08-17T11:37:21.100Z,75.70
2022-08-17T11:40:19.479Z,76.50
2022-08-17T11:43:03.513Z,76.30
2022-08-17T11:45:53.402Z,76.40
2022-08-17T11:48:50.531Z,76.60
2022-08-17T11:51:41.954Z,75.90
2022-08-17T11:54:32.309Z,74.80
2022-08-17T11:57:22.455Z,75.50
2022-08-17T12:00:00.427Z,74.80
2022-08-17T12:02:39.056Z,74.90
2022-08-17T12:05:35.347Z,75.50
2022-08-17T12:08:15.365Z,75.80
2022-08-17T12:11:03.120Z,76.30
2022-08-17T12:13:39.786Z,75.40
2022-08-17T12:16:10.105Z,75.50
2022-08-17T12:18:42.178Z,75.30
2022-08-17T12:21:37.886Z,75.60
2022-08-17T12:24:19.090Z,75.10
2022-08-17T12:26:53.595Z,74.30
2022-08-17T12:29:35.637Z,74.70
2022-08-17T12:32:14.422Z,75.30
2022-08-17T12:34:45.325Z,74.80
2022-08-17T12:37:19.971Z,74.50
2022-08-17T12:39:55.761Z,74.00
2022-08-17T12:42:29.330Z,73.30
2022-08-17T12:44:58.325Z,73.50
2022-08-17T12:47:29.417Z,73.90
2022-08-17T12:50:08.430Z,74.20
2022-08-17T12:53:02.252Z,73.80
2022-08-17T12:55:36.511Z,74.10
2022-08-17T12:58:05.405Z,73.80
2022-08-17T13:00:38.069Z,73.00
2022-08-17T13:03:09.751Z,73.50
2022-08-17T13:05:44.113Z,73.60
2022-08-17T13:08:18.315Z,73.90
2022-08-17T13:10:56.567Z,74.00
2022-08-17T13:13:28.566Z,74.30
2022-08-17T13:15:59.739Z,75.00
2022-08-17T13:18:41.876Z,75.20
2022-08-17T13:21:19.318Z,75.60
2022-08-17T13:23:58.370Z,76.00
2022-08-17T13:26:32.539Z,76.60
2022-08-17T13:29:02.209Z,76.90
2022-08-17T13:31:52.400Z,76.00
2022-08-17T13:34:38.694Z,75.10
2022-08-17T13:37:32.715Z,75.60
2022-08-17T13:40:21.152Z,75.60
2022-08-17T13:42:53.824Z,76.40
2022-08-17T13:45:46.005Z,76.70
2022-08-17T13:48:28.255Z,76.60
2022-08-17T13:51:32.003Z,76.90
2022-08-17T13:54:26.354Z,77.30
2022-08-17T13:57:00.502Z,77.40
2022-08-17T13:59:53.015Z,78.10
2022-08-17T14:02:28.242Z,78.20
2022-08-17T14:05:00.526Z,78.60
2022-08-17T14:07:35.754Z,79.00
2022-08-17T14:10:10.415Z,78.90
2022-08-17T14:12:42.276Z,78.60
2022-08-17T14:15:12.451Z,78.30
2022-08-17T14:17:41.005Z,78.10
2022-08-17T14:20:12.216Z,78.20
2022-08-17T14:22:46.805Z,77.90
2022-08-17T14:25:17.594Z,77.20
2022-08-17T14:27:53.158Z,77.20
2022-08-17T14:30:24.937Z,77.10
2022-08-17T14:32:54.600Z,76.90
2022-08-17T14:35:24.752Z,77.10
2022-08-17T14:37:54.174Z,77.10
2022-08-17T14:40:25.423Z,77.70
2022-08-17T14:42:57.857Z,77.50
2022-08-17T14:45:29.894Z,76.80
2022-08-17T14:48:05.687Z,77.10
2022-08-17T14:50:35.392Z,76.20
2022-08-17T14:53:05.938Z,76.40
2022-08-17T14:55:34.623Z,75.50
2022-08-17T14:58:05.057Z,75.20
2022-08-17T15:00:33.893Z,74.40
2022-08-17T15:03:03.434Z,74.80
2022-08-17T15:05:33.673Z,75.70
2022-08-17T15:08:03.465Z,75.00
2022-08-17T15:10:32.314Z,74.90
2022-08-17T15:13:00.871Z,75.50
2022-08-17T15:15:31.869Z,75.90
2022-08-17T15:18:01.032Z,75.80
2022-08-17T15:20:31.478Z,76.00
2022-08-17T15:23:00.178Z,75.80
2022-08-17T15:25:31.889Z,75.90
2022-08-17T15:28:01.590Z,76.00
2022-08-17T15:30:32.412Z,76.20
2022-08-17T15:33:01.204Z,76.20
2022-08-17T15:35:32.637Z,76.70
2022-08-17T15:38:09.762Z,76.60
2022-08-17T15:40:42.396Z,76.60
2022-08-17T15:43:14.004Z,77.40
2022-08-17T15:45:44.045Z,77.30
2022-08-17T15:48:14.260Z,76.90
2022-08-17T15:50:42.996Z,76.30
2022-08-17T15:53:11.789Z,76.30
2022-08-17T15:55:43.937Z,77.20
2022-08-17T15:58:12.442Z,76.70
2022-08-17T16:00:53.124Z,77.10
2022-08-17T16:03:56.032Z,77.00
2022-08-17T16:06:20.841Z,77.40
2022-08-17T16:08:49.492Z,76.90
2022-08-17T16:11:18.764Z,77.10
2022-08-17T16:13:55.104Z,77.60
2022-08-17T16:16:24.883Z,77.50
2022-08-17T16:18:59.280Z,77.50
2022-08-17T16:21:31.110Z,77.50
2022-08-17T16:24:13.232Z,77.70
2022-08-17T16:26:42.353Z,77.70
2022-08-17T16:29:10.812Z,77.70
2022-08-17T16:31:39.415Z,78.10
2022-08-17T16:34:17.924Z,78.60
2022-08-17T16:36:54.836Z,79.40
2022-08-17T16:39:26.625Z,80.10
2022-08-17T16:41:56.028Z,80.40
2022-08-17T16:44:25.924Z,80.70
2022-08-17T16:46:54.555Z,81.10
2022-08-17T16:49:36.815Z,81.50
2022-08-17T16:52:07.953Z,83.10
2022-08-17T16:54:38.999Z,82.40
2022-08-17T16:57:07.660Z,82.70
2022-08-17T16:59:41.893Z,83.00
2022-08-17T17:02:15.113Z,83.30
2022-08-17T17:04:50.466Z,83.60
2022-08-17T17:07:34.821Z,83.90
2022-08-17T17:10:08.563Z,84.50
2022-08-17T17:13:02.247Z,85.20
2022-08-17T17:15:40.377Z,85.60
2022-08-17T17:18:14.715Z,86.30
2022-08-17T17:20:54.217Z,86.80
2022-08-17T17:23:37.163Z,87.00
2022-08-17T17:26:15.789Z,87.40
2022-08-17T17:28:55.193Z,87.90
2022-08-17T17:31:29.496Z,88.10
2022-08-17T17:34:00.526Z,88.70
2022-08-17T17:36:39.275Z,89.00
2022-08-17T17:39:13.217Z,89.30
2022-08-17T17:41:48.486Z,89.80
2022-08-17T17:44:21.121Z,90.00
2022-08-17T17:46:54.261Z,90.20
2022-08-17T17:49:23.322Z,90.40
2022-08-17T17:52:11.137Z,90.50
2022-08-17T17:54:59.843Z,90.70
2022-08-17T17:57:40.201Z,90.90
2022-08-17T18:00:14.219Z,91.10
2022-08-17T18:02:53.270Z,91.20
2022-08-17T18:05:38.898Z,91.50
2022-08-17T18:08:33.909Z,91.60
2022-08-17T18:11:12.973Z,91.90
2022-08-17T18:13:57.532Z,92.10
2022-08-17T18:16:29.622Z,92.20
2022-08-17T18:19:01.360Z,92.40
2022-08-17T18:21:37.849Z,92.70
2022-08-17T18:24:10.522Z,93.00
2022-08-17T18:26:44.815Z,93.20
2022-08-17T18:29:25.169Z,93.40
2022-08-17T18:32:19.956Z,93.60
2022-08-17T18:34:51.011Z,93.90
2022-08-17T18:37:48.090Z,94.10
2022-08-17T18:40:37.652Z,94.40
2022-08-17T18:43:11.273Z,94.70
2022-08-17T18:45:44.208Z,95.10
2022-08-17T18:48:22.372Z,95.30
2022-08-17T18:50:53.475Z,95.60
2022-08-17T18:53:36.482Z,95.80
2022-08-17T18:56:22.524Z,96.10
2022-08-17T18:59:02.085Z,96.60
2022-08-17T19:01:52.403Z,96.80
2022-08-17T19:04:34.552Z,97.20
2022-08-17T19:07:11.588Z,97.50
2022-08-17T19:09:44.839Z,97.90
2022-08-17T19:12:27.340Z,98.30
2022-08-17T19:14:58.053Z,98.70
2022-08-17T19:17:33.468Z,99.20
2022-08-17T19:20:11.444Z,99.70
2022-08-17T19:23:07.868Z,99.90
2022-08-17T19:25:41.292Z,99.90
2022-08-17T19:28:22.261Z,99.90
2022-08-17T19:30:57.223Z,99.90
2022-08-17T19:33:25.969Z,99.90
2022-08-17T19:36:07.088Z,99.90
2022-08-17T19:38:45.048Z,99.90
2022-08-17T19:41:21.825Z,99.90
2022-08-17T19:44:19.624Z,99.90
2022-08-17T19:46:56.367Z,99.90
2022-08-17T19:49:45.649Z,99.90
2022-08-17T19:52:41.358Z,99.90
2022-08-17T19:55:20.645Z,99.90
2022-08-17T19:58:01.159Z,99.90
2022-08-17T20:00:32.218Z,99.90
2022-08-17T20:03:06.383Z,99.90
2022-08-17T20:06:08.815Z,99.90
2022-08-17T20:08:30.560Z,99.90
2022-08-17T20:11:03.008Z,99.90
2022-08-17T20:13:37.588Z,99.90
2022-08-17T20:16:10.012Z,99.90
2022-08-17T20:18:47.471Z,99.90
2022-08-17T20:21:20.526Z,99.90
2022-08-17T20:23:54.976Z,99.90
2022-08-17T20:26:27.340Z,99.90
2022-08-17T20:29:37.569Z,99.90
2022-08-17T20:32:32.380Z,99.90
2022-08-17T20:35:20.005Z,99.90
2022-08-17T20:38:01.946Z,99.90
2022-08-17T20:40:38.540Z,99.90
2022-08-17T20:43:40.118Z,99.90
2022-08-17T20:46:20.037Z,99.90
2022-08-17T20:48:54.110Z,99.90
2022-08-17T20:51:31.571Z,99.90
2022-08-17T20:54:24.138Z,99.90
2022-08-17T20:56:56.299Z,99.90
2022-08-17T20:59:56.768Z,99.90
2022-08-17T21:02:28.074Z,99.90
2022-08-17T21:05:08.125Z,99.90
2022-08-17T21:07:55.879Z,99.90
2022-08-17T21:10:36.707Z,99.90
2022-08-17T21:13:35.611Z,99.90
2022-08-17T21:16:11.363Z,99.90
2022-08-17T21:18:45.572Z,99.90
2022-08-17T21:21:24.141Z,99.90
2022-08-17T21:24:14.977Z,99.90
2022-08-17T21:26:55.445Z,99.90
2022-08-17T21:29:30.860Z,99.90
2022-08-17T21:32:23.728Z,99.90
2022-08-17T21:35:23.197Z,99.90
2022-08-17T21:37:57.431Z,99.90
2022-08-17T21:40:29.003Z,99.90
2022-08-17T21:43:00.446Z,99.90
2022-08-17T21:45:31.754Z,99.90
2022-08-17T21:48:13.384Z,99.90
2022-08-17T21:50:46.271Z,99.90
2022-08-17T21:53:30.673Z,99.90
2022-08-17T21:56:01.970Z,99.90
2022-08-17T21:58:33.182Z,99.90
2022-08-17T22:01:23.466Z,99.90
2022-08-17T22:04:08.656Z,99.90
2022-08-17T22:06:39.872Z,99.90
2022-08-17T22:09:19.046Z,99.90
2022-08-17T22:12:07.938Z,99.90
2022-08-17T22:14:52.913Z,99.90
2022-08-17T22:17:24.793Z,99.90
2022-08-17T22:19:56.373Z,99.90
2022-08-17T22:22:34.629Z,99.90
2022-08-17T22:25:08.021Z,99.90
2022-08-17T22:27:51.532Z,99.90
2022-08-17T22:30:36.444Z,99.90
2022-08-17T22:33:37.769Z,99.90
2022-08-17T22:36:12.309Z,99.90
2022-08-17T22:38:43.590Z,99.90
2022-08-17T22:41:34.812Z,99.90
2022-08-17T22:44:24.163Z,99.90
2022-08-17T22:47:00.180Z,99.90
2022-08-17T22:49:32.459Z,99.90
2022-08-17T22:52:19.528Z,99.90
2022-08-17T22:55:09.530Z,99.90
2022-08-17T22:58:05.896Z,99.90
2022-08-17T23:00:40.046Z,99.90
2022-08-17T23:03:23.315Z,99.90
2022-08-17T23:06:05.217Z,99.90
2022-08-17T23:08:36.034Z,99.90
2022-08-17T23:11:06.445Z,99.90
2022-08-17T23:13:37.944Z,99.90
2022-08-17T23:16:06.450Z,99.90
2022-08-17T23:18:35.540Z,99.90
2022-08-17T23:21:05.075Z,99.90
2022-08-17T23:23:34.781Z,99.90
2022-08-17T23:26:02.983Z,99.90
2022-08-17T23:28:31.472Z,99.90
2022-08-17T23:31:01.416Z,99.90
2022-08-17T23:33:33.645Z,99.90
2022-08-17T23:36:02.553Z,99.90
2022-08-17T23:38:32.960Z,99.90
2022-08-17T23:41:08.907Z,99.90
2022-08-17T23:43:55.634Z,99.90
2022-08-17T23:46:25.289Z,99.90
2022-08-17T23:48:54.432Z,99.90
2022-08-17T23:51:26.300Z,99.90
2022-08-17T23:54:00.471Z,99.90
2022-08-17T23:56:31.282Z,99.90
2022-08-17T23:59:00.219Z,99.90
