createdAt,value
2023-04-15T00:00:24.022Z,4.80
2023-04-15T00:01:24.202Z,4.80
2023-04-15T00:02:24.479Z,5.10
2023-04-15T00:03:24.780Z,4.70
2023-04-15T00:04:24.789Z,5.20
2023-04-15T00:05:24.973Z,4.60
2023-04-15T00:06:25.079Z,5.00
2023-04-15T00:07:25.277Z,5.10
2023-04-15T00:08:25.456Z,5.20
2023-04-15T00:09:25.645Z,5.10
2023-04-15T00:10:25.837Z,5.20
2023-04-15T00:11:26.013Z,5.00
2023-04-15T00:12:26.187Z,5.10
2023-04-15T00:13:26.368Z,5.20
2023-04-15T00:14:26.570Z,5.20
2023-04-15T00:15:26.715Z,5.50
2023-04-15T00:16:26.906Z,5.20
2023-04-15T00:17:27.133Z,5.50
2023-04-15T00:18:27.248Z,5.60
2023-04-15T00:19:27.393Z,5.20
2023-04-15T00:20:27.583Z,5.40
2023-04-15T00:21:27.771Z,5.30
2023-04-15T00:22:27.959Z,5.20
2023-04-15T00:23:28.122Z,5.20
2023-04-15T00:24:28.251Z,5.40
2023-04-15T00:25:28.421Z,5.40
2023-04-15T00:26:28.598Z,5.00
2023-04-15T00:27:28.785Z,6.20
2023-04-15T00:28:28.970Z,5.80
2023-04-15T00:29:29.116Z,5.60
2023-04-15T00:30:29.302Z,5.90
2023-04-15T00:31:29.658Z,5.50
2023-04-15T00:32:29.717Z,5.60
2023-04-15T00:33:29.832Z,6.00
2023-04-15T00:34:29.973Z,5.40
2023-04-15T00:35:30.149Z,5.70
2023-04-15T00:36:30.343Z,5.60
2023-04-15T00:37:30.511Z,5.40
2023-04-15T00:38:30.657Z,5.70
2023-04-15T00:39:30.845Z,6.00
2023-04-15T00:40:31.017Z,6.00
2023-04-15T00:41:31.195Z,6.00
2023-04-15T00:42:31.396Z,6.20
2023-04-15T00:43:31.561Z,6.00
2023-04-15T00:44:31.728Z,6.40
2023-04-15T00:45:31.971Z,5.90
2023-04-15T00:46:32.087Z,5.70
2023-04-15T00:47:32.308Z,6.60
2023-04-15T00:48:32.480Z,5.90
2023-04-15T00:49:32.636Z,6.30
2023-04-15T00:50:32.822Z,5.90
2023-04-15T00:51:32.957Z,6.60
2023-04-15T00:52:33.139Z,6.70
2023-04-15T00:53:33.297Z,6.20
2023-04-15T00:54:33.450Z,6.40
2023-04-15T00:55:33.658Z,6.60
2023-04-15T00:56:33.817Z,6.40
2023-04-15T00:57:33.973Z,6.20
2023-04-15T00:58:34.160Z,6.40
2023-04-15T00:59:34.351Z,6.80
2023-04-15T01:00:34.544Z,6.40
2023-04-15T01:01:34.732Z,7.20
2023-04-15T01:02:34.962Z,6.70
2023-04-15T01:03:35.115Z,7.20
2023-04-15T01:04:35.246Z,6.90
2023-04-15T01:05:35.368Z,7.00
2023-04-15T01:06:35.520Z,6.90
2023-04-15T01:07:35.700Z,7.20
2023-04-15T01:08:35.897Z,7.60
2023-04-15T01:09:36.044Z,7.00
2023-04-15T01:10:36.256Z,7.30
2023-04-15T01:11:36.441Z,6.90
2023-04-15T01:12:36.597Z,7.20
2023-04-15T01:13:36.759Z,7.10
2023-04-15T01:14:36.954Z,7.30
2023-04-15T01:15:37.094Z,7.90
2023-04-15T01:16:37.286Z,7.60
2023-04-15T01:17:37.492Z,7.60
2023-04-15T01:18:37.636Z,7.20
2023-04-15T01:19:37.806Z,7.70
2023-04-15T01:20:37.964Z,8.10
2023-04-15T01:21:38.135Z,7.90
2023-04-15T01:22:38.309Z,7.90
2023-04-15T01:23:38.463Z,8.10
2023-04-15T01:24:38.657Z,8.10
2023-04-15T01:25:38.806Z,7.60
2023-04-15T01:26:39.003Z,8.50
2023-04-15T01:27:39.154Z,8.10
2023-04-15T01:28:39.368Z,9.00
2023-04-15T01:29:39.519Z,8.20
2023-04-15T01:30:39.671Z,8.40
2023-04-15T01:31:39.865Z,8.50
2023-04-15T01:32:40.074Z,8.40
2023-04-15T01:33:40.209Z,8.80
2023-04-15T01:34:40.408Z,9.10
2023-04-15T01:35:40.587Z,9.00
2023-04-15T01:36:40.755Z,9.00
2023-04-15T01:37:40.912Z,8.50
2023-04-15T01:38:41.094Z,9.40
2023-04-15T01:39:41.270Z,8.60
2023-04-15T01:40:41.416Z,8.40
2023-04-15T01:41:41.584Z,9.40
2023-04-15T01:42:41.766Z,9.50
2023-04-15T01:43:41.916Z,8.90
2023-04-15T01:44:42.076Z,9.60
2023-04-15T01:45:42.247Z,9.50
2023-04-15T01:46:42.448Z,9.20
2023-04-15T01:47:42.718Z,9.20
2023-04-15T01:48:42.778Z,9.90
2023-04-15T01:49:42.973Z,9.40
2023-04-15T01:50:43.098Z,9.40
2023-04-15T01:51:43.247Z,9.90
2023-04-15T01:52:43.433Z,9.80
2023-04-15T01:53:43.573Z,9.50
2023-04-15T01:54:43.819Z,10.00
2023-04-15T01:55:43.966Z,10.00
2023-04-15T01:56:44.117Z,9.90
2023-04-15T01:57:44.278Z,10.10
2023-04-15T01:58:44.446Z,10.40
2023-04-15T01:59:44.624Z,10.60
2023-04-15T02:00:44.844Z,10.00
2023-04-15T02:01:44.989Z,10.00
2023-04-15T02:02:45.277Z,10.30
2023-04-15T02:03:45.471Z,10.00
2023-04-15T02:04:45.514Z,10.10
2023-04-15T02:05:45.664Z,9.40
2023-04-15T02:06:45.815Z,9.70
2023-04-15T02:07:46.014Z,10.60
2023-04-15T02:08:46.180Z,10.30
2023-04-15T02:09:46.357Z,10.20
2023-04-15T02:10:46.515Z,10.00
2023-04-15T02:11:46.690Z,10.40
2023-04-15T02:12:46.868Z,10.40
2023-04-15T02:13:47.037Z,10.40
2023-04-15T02:14:47.202Z,10.20
2023-04-15T02:15:47.360Z,10.90
2023-04-15T02:16:47.587Z,11.00
2023-04-15T02:17:47.744Z,11.20
2023-04-15T02:18:47.907Z,11.40
2023-04-15T02:19:48.078Z,10.10
2023-04-15T02:20:48.258Z,11.40
2023-04-15T02:21:48.439Z,11.10
2023-04-15T02:22:48.621Z,10.70
2023-04-15T02:23:48.786Z,11.20
2023-04-15T02:24:48.962Z,11.30
2023-04-15T02:25:53.923Z,11.20
2023-04-15T02:26:50.318Z,11.60
2023-04-15T02:27:49.512Z,11.10
2023-04-15T02:28:49.636Z,10.70
2023-04-15T02:29:49.802Z,11.30
2023-04-15T02:30:49.977Z,11.20
2023-04-15T02:31:50.254Z,11.40
2023-04-15T02:32:50.391Z,11.20
2023-04-15T02:33:50.489Z,11.80
2023-04-15T02:34:50.666Z,11.60
2023-04-15T02:35:50.864Z,11.80
2023-04-15T02:36:51.021Z,11.50
2023-04-15T02:37:51.219Z,11.50
2023-04-15T02:38:51.393Z,11.70
2023-04-15T02:39:51.548Z,11.10
2023-04-15T02:40:51.705Z,11.60
2023-04-15T02:41:51.911Z,12.20
2023-04-15T02:42:52.063Z,11.70
2023-04-15T02:43:52.235Z,11.70
2023-04-15T02:44:52.408Z,12.40
2023-04-15T02:45:52.687Z,11.90
2023-04-15T02:46:52.902Z,12.00
2023-04-15T02:47:53.097Z,11.50
2023-04-15T02:48:53.124Z,12.40
2023-04-15T02:49:53.313Z,12.20
2023-04-15T02:50:53.493Z,13.20
2023-04-15T02:51:53.660Z,11.80
2023-04-15T02:52:53.832Z,12.20
2023-04-15T02:53:54.003Z,12.30
2023-04-15T02:54:54.188Z,12.40
2023-04-15T02:55:54.377Z,12.70
2023-04-15T02:56:54.550Z,12.70
2023-04-15T02:57:54.736Z,12.80
2023-04-15T02:58:54.879Z,12.50
2023-04-15T02:59:55.075Z,12.40
2023-04-15T03:00:55.220Z,12.20
2023-04-15T03:01:55.501Z,12.70
2023-04-15T03:02:55.765Z,12.80
2023-04-15T03:03:55.818Z,12.90
2023-04-15T03:04:55.958Z,13.20
2023-04-15T03:05:56.109Z,13.00
2023-04-15T03:06:56.279Z,13.60
2023-04-15T03:07:56.414Z,13.00
2023-04-15T03:08:56.586Z,12.50
2023-04-15T03:09:56.757Z,13.20
2023-04-15T03:10:56.945Z,12.60
2023-04-15T03:11:57.118Z,13.10
2023-04-15T03:12:57.275Z,13.00
2023-04-15T03:13:57.443Z,13.30
2023-04-15T03:14:57.627Z,13.00
2023-04-15T03:15:57.825Z,13.20
2023-04-15T03:16:57.975Z,13.00
2023-04-15T03:17:58.207Z,13.30
2023-04-15T03:18:58.337Z,13.00
2023-04-15T03:19:58.481Z,13.50
2023-04-15T03:20:58.634Z,13.10
2023-04-15T03:21:58.807Z,13.20
2023-04-15T03:22:58.961Z,13.80
2023-04-15T03:23:59.141Z,13.80
2023-04-15T03:24:59.316Z,13.90
2023-04-15T03:25:59.479Z,14.40
2023-04-15T03:26:59.649Z,13.80
2023-04-15T03:27:59.802Z,13.70
2023-04-15T03:29:00.201Z,13.70
2023-04-15T03:30:00.177Z,14.00
2023-04-15T03:31:00.440Z,13.80
2023-04-15T03:32:00.534Z,13.30
2023-04-15T03:33:00.738Z,13.20
2023-04-15T03:34:00.875Z,13.50
2023-04-15T03:35:01.063Z,13.70
2023-04-15T03:36:01.246Z,13.90
2023-04-15T03:37:01.389Z,13.60
2023-04-15T03:38:01.559Z,13.60
2023-04-15T03:39:02.011Z,13.70
2023-04-15T03:40:01.960Z,14.00
2023-04-15T03:41:02.116Z,14.20
2023-04-15T03:42:02.255Z,13.80
2023-04-15T03:43:02.438Z,14.20
2023-04-15T03:44:02.605Z,13.50
2023-04-15T03:45:02.786Z,14.10
2023-04-15T03:46:02.995Z,14.40
2023-04-15T03:47:03.114Z,14.20
2023-04-15T03:48:16.667Z,14.20
2023-04-15T03:49:04.522Z,14.00
2023-04-15T03:50:03.624Z,13.50
2023-04-15T03:51:03.789Z,14.40
2023-04-15T03:52:03.944Z,14.10
2023-04-15T03:53:04.119Z,13.50
2023-04-15T03:54:04.422Z,14.30
2023-04-15T03:55:04.480Z,14.40
2023-04-15T03:56:04.670Z,14.10
2023-04-15T03:57:04.832Z,13.80
2023-04-15T03:58:05.009Z,14.30
2023-04-15T03:59:05.182Z,13.50
2023-04-15T04:00:05.343Z,13.70
2023-04-15T04:01:05.532Z,14.00
2023-04-15T04:02:05.847Z,15.10
2023-04-15T04:03:05.996Z,14.00
2023-04-15T04:04:06.071Z,13.70
2023-04-15T04:05:06.208Z,14.10
2023-04-15T04:06:06.374Z,14.90
2023-04-15T04:07:06.550Z,14.00
2023-04-15T04:08:06.704Z,14.00
2023-04-15T04:09:06.873Z,14.20
2023-04-15T04:10:07.064Z,14.40
2023-04-15T04:11:07.202Z,13.70
2023-04-15T04:12:07.373Z,14.50
2023-04-15T04:13:07.539Z,14.30
2023-04-15T04:14:07.718Z,14.50
2023-04-15T04:15:07.893Z,15.10
2023-04-15T04:16:08.257Z,14.70
2023-04-15T04:17:08.264Z,13.80
2023-04-15T04:18:08.398Z,14.80
2023-04-15T04:19:08.552Z,14.60
2023-04-15T04:20:08.727Z,13.70
2023-04-15T04:21:08.897Z,14.40
2023-04-15T04:22:09.068Z,14.90
2023-04-15T04:23:09.256Z,14.00
2023-04-15T04:24:09.439Z,14.30
2023-04-15T04:25:09.625Z,14.70
2023-04-15T04:26:09.778Z,14.60
2023-04-15T04:27:10.015Z,14.30
2023-04-15T04:28:10.153Z,14.60
2023-04-15T04:29:10.345Z,14.30
2023-04-15T04:30:10.494Z,14.10
2023-04-15T04:31:10.689Z,13.90
2023-04-15T04:32:10.951Z,14.80
2023-04-15T04:33:11.047Z,14.90
2023-04-15T04:34:11.238Z,14.50
2023-04-15T04:35:11.394Z,14.50
2023-04-15T04:36:11.547Z,15.00
2023-04-15T04:37:11.734Z,14.30
2023-04-15T04:38:11.928Z,14.30
2023-04-15T04:39:12.093Z,14.10
2023-04-15T04:40:12.248Z,14.80
2023-04-15T04:41:12.446Z,15.40
2023-04-15T04:42:12.665Z,13.60
2023-04-15T04:43:12.772Z,14.80
2023-04-15T04:44:12.946Z,14.40
2023-04-15T04:45:13.102Z,14.10
2023-04-15T04:46:13.316Z,14.00
2023-04-15T04:47:13.458Z,14.50
2023-04-15T04:48:13.625Z,15.20
2023-04-15T04:49:13.798Z,14.30
2023-04-15T04:50:13.983Z,14.60
2023-04-15T04:51:14.116Z,15.30
2023-04-15T04:52:14.276Z,15.10
2023-04-15T04:53:14.437Z,14.80
2023-04-15T04:54:14.656Z,14.70
2023-04-15T04:55:14.766Z,14.50
2023-04-15T04:56:14.923Z,14.00
2023-04-15T04:57:15.086Z,14.00
2023-04-15T04:58:15.247Z,14.70
2023-04-15T04:59:15.566Z,14.50
2023-04-15T05:00:15.604Z,14.60
2023-04-15T05:01:15.786Z,14.70
2023-04-15T05:02:16.038Z,14.30
2023-04-15T05:03:16.248Z,14.70
2023-04-15T05:04:16.360Z,15.20
2023-04-15T05:05:16.477Z,15.10
2023-04-15T05:06:16.612Z,14.90
2023-04-15T05:07:16.781Z,15.00
2023-04-15T05:08:16.947Z,14.60
2023-04-15T05:09:17.139Z,14.30
2023-04-15T05:10:17.304Z,14.20
2023-04-15T05:11:17.477Z,14.70
2023-04-15T05:12:17.630Z,14.70
2023-04-15T05:13:17.799Z,13.90
2023-04-15T05:14:17.988Z,14.90
2023-04-15T05:15:18.129Z,14.10
2023-04-15T05:16:18.331Z,14.80
2023-04-15T05:17:18.452Z,14.50
2023-04-15T05:18:18.611Z,13.80
2023-04-15T05:19:18.829Z,15.00
2023-04-15T05:20:19.011Z,14.00
2023-04-15T05:21:19.161Z,14.40
2023-04-15T05:22:19.324Z,14.90
2023-04-15T05:23:19.492Z,14.20
2023-04-15T05:24:19.671Z,14.60
2023-04-15T05:25:19.852Z,14.50
2023-04-15T05:26:20.012Z,14.50
2023-04-15T05:27:20.181Z,14.10
2023-04-15T05:28:20.415Z,14.20
2023-04-15T05:29:20.512Z,14.90
2023-04-15T05:30:20.675Z,14.40
2023-04-15T05:31:20.880Z,14.40
2023-04-15T05:32:21.033Z,14.50
2023-04-15T05:33:21.197Z,14.20
2023-04-15T05:34:21.365Z,14.00
2023-04-15T05:35:21.553Z,14.50
2023-04-15T05:36:21.734Z,14.20
2023-04-15T05:37:21.879Z,13.90
2023-04-15T05:38:22.033Z,14.20
2023-04-15T05:39:22.192Z,13.40
2023-04-15T05:40:22.372Z,14.00
2023-04-15T05:41:22.540Z,14.70
2023-04-15T05:42:22.715Z,13.80
2023-04-15T05:43:22.861Z,13.80
2023-04-15T05:44:23.021Z,13.50
2023-04-15T05:45:23.198Z,13.90
2023-04-15T05:46:23.407Z,13.80
2023-04-15T05:47:23.626Z,14.50
2023-04-15T05:48:23.683Z,14.00
2023-04-15T05:49:23.854Z,14.80
2023-04-15T05:50:24.033Z,13.90
2023-04-15T05:51:24.261Z,14.10
2023-04-15T05:52:24.378Z,13.80
2023-04-15T05:53:24.526Z,13.80
2023-04-15T05:54:24.693Z,13.80
2023-04-15T05:55:24.869Z,13.90
2023-04-15T05:56:25.042Z,13.50
2023-04-15T05:57:25.182Z,13.80
2023-04-15T05:58:25.358Z,13.60
2023-04-15T05:59:25.521Z,13.60
2023-04-15T06:00:25.696Z,13.10
2023-04-15T06:01:25.875Z,13.60
2023-04-15T06:02:26.093Z,13.40
2023-04-15T06:03:26.254Z,13.10
2023-04-15T06:04:26.505Z,13.50
2023-04-15T06:05:26.514Z,12.80
2023-04-15T06:06:26.707Z,12.90
2023-04-15T06:07:26.870Z,12.40
2023-04-15T06:08:27.027Z,13.10
2023-04-15T06:09:27.181Z,12.90
2023-04-15T06:10:27.360Z,12.30
2023-04-15T06:11:27.537Z,13.30
2023-04-15T06:12:27.709Z,12.30
2023-04-15T06:13:27.866Z,12.40
2023-04-15T06:14:28.045Z,12.00
2023-04-15T06:15:28.239Z,12.20
2023-04-15T06:16:28.380Z,12.00
2023-04-15T06:17:28.539Z,12.20
2023-04-15T06:18:28.709Z,12.20
2023-04-15T06:19:28.834Z,12.70
2023-04-15T06:20:29.120Z,5.00
2023-04-15T06:21:29.190Z,4.60
2023-04-15T06:22:29.356Z,3.80
2023-04-15T06:23:29.541Z,3.50
2023-04-15T06:24:29.700Z,3.90
2023-04-15T06:25:29.871Z,3.20
2023-04-15T06:26:30.046Z,5.20
2023-04-15T06:27:30.216Z,5.30
2023-04-15T06:28:30.369Z,6.30
2023-04-15T06:29:30.579Z,4.00
2023-04-15T06:30:30.747Z,6.10
2023-04-15T06:31:30.892Z,4.20
2023-04-15T06:32:31.112Z,5.80
2023-04-15T06:33:31.204Z,4.50
2023-04-15T06:34:31.378Z,4.50
2023-04-15T06:35:31.554Z,6.30
2023-04-15T06:36:31.736Z,5.40
2023-04-15T06:37:31.885Z,4.40
2023-04-15T06:38:32.048Z,6.30
2023-04-15T06:39:32.205Z,4.30
2023-04-15T06:40:32.398Z,6.50
2023-04-15T06:41:32.576Z,7.40
2023-04-15T06:42:32.774Z,7.40
2023-04-15T06:43:32.918Z,6.70
2023-04-15T06:44:33.986Z,5.70
2023-04-15T06:45:33.307Z,5.50
2023-04-15T06:46:33.454Z,5.20
2023-04-15T06:47:33.669Z,6.00
2023-04-15T06:48:33.858Z,6.90
2023-04-15T06:49:34.013Z,5.30
2023-04-15T06:50:34.179Z,8.60
2023-04-15T06:51:34.361Z,7.90
2023-04-15T06:52:34.514Z,5.70
2023-04-15T06:53:34.738Z,7.00
2023-04-15T06:54:34.892Z,6.20
2023-04-15T06:55:35.051Z,7.50
2023-04-15T06:56:35.198Z,6.90
2023-04-15T06:57:35.367Z,6.60
2023-04-15T06:58:35.557Z,6.50
2023-04-15T06:59:35.716Z,5.60
2023-04-15T07:00:35.913Z,5.80
2023-04-15T07:01:36.453Z,7.60
2023-04-15T07:02:36.430Z,6.70
2023-04-15T07:03:36.430Z,6.80
2023-04-15T07:04:36.635Z,6.10
2023-04-15T07:05:36.774Z,6.20
2023-04-15T07:06:36.935Z,6.20
2023-04-15T07:07:37.105Z,5.80
2023-04-15T07:08:37.350Z,7.30
2023-04-15T07:09:37.480Z,6.40
2023-04-15T07:10:37.643Z,8.30
2023-04-15T07:11:37.837Z,7.70
2023-04-15T07:12:37.989Z,6.80
2023-04-15T07:13:38.158Z,7.80
2023-04-15T07:14:38.320Z,7.20
2023-04-15T07:15:38.487Z,7.40
2023-04-15T07:16:38.697Z,8.20
2023-04-15T07:17:38.859Z,7.40
2023-04-15T07:18:39.014Z,7.00
2023-04-15T07:19:39.168Z,6.70
2023-04-15T07:20:39.367Z,6.30
2023-04-15T07:21:41.738Z,6.90
2023-04-15T07:22:39.736Z,6.60
2023-04-15T07:23:39.922Z,6.10
2023-04-15T07:24:40.101Z,6.80
2023-04-15T07:25:40.262Z,6.60
2023-04-15T07:26:40.505Z,6.80
2023-04-15T07:27:40.591Z,7.00
2023-04-15T07:28:40.762Z,7.00
2023-04-15T07:29:40.944Z,6.70
2023-04-15T07:30:41.131Z,6.30
2023-04-15T07:31:41.284Z,7.70
2023-04-15T07:32:41.498Z,7.10
2023-04-15T07:33:41.673Z,6.70
2023-04-15T07:34:41.812Z,7.20
2023-04-15T07:35:41.992Z,6.50
2023-04-15T07:36:42.178Z,6.30
2023-04-15T07:37:42.331Z,6.90
2023-04-15T07:38:42.567Z,6.50
2023-04-15T07:39:42.666Z,6.90
2023-04-15T07:40:42.835Z,6.60
2023-04-15T07:41:43.026Z,7.40
2023-04-15T07:42:43.193Z,7.10
2023-04-15T07:43:43.384Z,6.80
2023-04-15T07:44:43.586Z,6.70
2023-04-15T07:45:43.814Z,6.30
2023-04-15T07:46:43.971Z,6.60
2023-04-15T07:47:44.113Z,7.10
2023-04-15T07:48:44.317Z,5.90
2023-04-15T07:49:44.476Z,5.70
2023-04-15T07:50:44.654Z,6.70
2023-04-15T07:51:44.811Z,7.00
2023-04-15T07:52:45.071Z,7.10
2023-04-15T07:53:45.175Z,6.60
2023-04-15T07:54:45.366Z,6.60
2023-04-15T07:55:45.548Z,6.70
2023-04-15T07:56:45.711Z,7.70
2023-04-15T07:57:45.902Z,7.30
2023-04-15T07:58:46.081Z,6.70
2023-04-15T07:59:46.223Z,6.80
2023-04-15T08:00:46.398Z,7.00
2023-04-15T08:01:46.579Z,7.30
2023-04-15T08:02:46.892Z,7.30
2023-04-15T08:03:47.091Z,7.30
2023-04-15T08:04:47.198Z,7.50
2023-04-15T08:05:47.374Z,7.60
2023-04-15T08:06:47.546Z,7.50
2023-04-15T08:07:47.679Z,7.30
2023-04-15T08:08:47.881Z,7.50
2023-04-15T08:09:48.077Z,6.60
2023-04-15T08:10:49.319Z,6.00
2023-04-15T08:11:48.384Z,6.30
2023-04-15T08:12:48.563Z,6.80
2023-04-15T08:13:48.742Z,6.50
2023-04-15T08:14:48.919Z,6.10
2023-04-15T08:15:49.139Z,5.90
2023-04-15T08:16:49.300Z,6.60
2023-04-15T08:17:49.474Z,6.80
2023-04-15T08:18:49.628Z,7.30
2023-04-15T08:19:49.767Z,6.70
2023-04-15T08:20:49.958Z,6.50
2023-04-15T08:21:50.122Z,6.10
2023-04-15T08:22:50.274Z,6.10
2023-04-15T08:23:50.461Z,6.50
2023-04-15T08:24:50.639Z,7.50
2023-04-15T08:25:50.809Z,7.40
2023-04-15T08:26:51.009Z,7.10
2023-04-15T08:27:51.157Z,6.30
2023-04-15T08:28:51.345Z,7.00
2023-04-15T08:29:51.518Z,7.70
2023-04-15T08:30:51.702Z,7.40
2023-04-15T08:31:51.981Z,7.60
2023-04-15T08:32:52.081Z,7.20
2023-04-15T08:33:52.206Z,7.50
2023-04-15T08:34:52.394Z,7.30
2023-04-15T08:35:52.571Z,6.30
2023-04-15T08:36:52.732Z,6.30
2023-04-15T08:37:52.919Z,6.40
2023-04-15T08:38:53.059Z,6.80
2023-04-15T08:39:53.240Z,6.90
2023-04-15T08:40:53.392Z,7.20
2023-04-15T08:41:53.598Z,6.70
2023-04-15T08:42:53.792Z,7.40
2023-04-15T08:43:53.937Z,7.20
2023-04-15T08:44:54.099Z,6.90
2023-04-15T08:45:54.283Z,7.30
2023-04-15T08:46:54.502Z,7.50
2023-04-15T08:47:54.722Z,7.70
2023-04-15T08:48:54.850Z,7.30
2023-04-15T08:49:55.034Z,7.80
2023-04-15T08:50:55.188Z,7.30
2023-04-15T08:51:55.346Z,8.20
2023-04-15T08:52:55.586Z,8.20
2023-04-15T08:53:55.696Z,8.70
2023-04-15T08:54:55.872Z,8.20
2023-04-15T08:55:56.112Z,8.40
2023-04-15T08:56:56.295Z,7.90
2023-04-15T08:57:56.455Z,8.20
2023-04-15T08:58:56.599Z,7.90
2023-04-15T08:59:56.774Z,7.90
2023-04-15T09:00:57.001Z,8.90
2023-04-15T09:01:57.161Z,8.10
2023-04-15T09:02:57.437Z,9.00
2023-04-15T09:03:57.632Z,8.30
2023-04-15T09:04:57.694Z,8.20
2023-04-15T09:05:57.864Z,8.70
2023-04-15T09:06:58.050Z,8.80
2023-04-15T09:07:58.273Z,8.10
2023-04-15T09:08:58.422Z,8.90
2023-04-15T09:09:58.603Z,8.50
2023-04-15T09:10:58.781Z,9.50
2023-04-15T09:11:58.950Z,8.80
2023-04-15T09:12:59.147Z,9.00
2023-04-15T09:13:59.333Z,9.00
2023-04-15T09:14:59.478Z,8.70
2023-04-15T09:15:59.665Z,9.30
2023-04-15T09:16:59.950Z,9.40
2023-04-15T09:18:00.062Z,8.90
2023-04-15T09:19:00.381Z,9.50
2023-04-15T09:20:00.389Z,9.20
2023-04-15T09:21:00.553Z,9.40
2023-04-15T09:22:00.725Z,9.10
2023-04-15T09:23:00.938Z,9.00
2023-04-15T09:24:01.658Z,8.70
2023-04-15T09:25:01.258Z,9.90
2023-04-15T09:26:01.463Z,9.10
2023-04-15T09:27:01.613Z,9.30
2023-04-15T09:28:01.845Z,9.10
2023-04-15T09:29:02.082Z,9.10
2023-04-15T09:30:02.305Z,9.60
2023-04-15T09:31:02.367Z,9.30
2023-04-15T09:32:02.562Z,9.10
2023-04-15T09:33:02.748Z,9.00
2023-04-15T09:34:03.109Z,9.30
2023-04-15T09:35:03.116Z,9.20
2023-04-15T09:36:03.300Z,9.00
2023-04-15T09:37:03.550Z,9.40
2023-04-15T09:38:03.632Z,9.30
2023-04-15T09:39:03.785Z,9.20
2023-04-15T09:40:03.962Z,9.00
2023-04-15T09:41:04.140Z,9.60
2023-04-15T09:42:04.335Z,9.00
2023-04-15T09:43:04.498Z,9.20
2023-04-15T09:44:04.693Z,9.20
2023-04-15T09:45:04.845Z,9.40
2023-04-15T09:46:05.114Z,9.20
2023-04-15T09:47:05.225Z,8.80
2023-04-15T09:48:05.450Z,9.10
2023-04-15T09:49:05.573Z,9.00
2023-04-15T09:50:05.740Z,9.10
2023-04-15T09:51:05.912Z,9.70
2023-04-15T09:52:06.759Z,9.40
2023-04-15T09:53:06.335Z,9.10
2023-04-15T09:54:06.461Z,9.20
2023-04-15T09:55:06.635Z,8.90
2023-04-15T09:56:06.869Z,8.90
2023-04-15T09:57:07.011Z,9.30
2023-04-15T09:58:07.180Z,9.10
2023-04-15T09:59:07.342Z,8.90
2023-04-15T10:00:07.564Z,9.10
2023-04-15T10:01:07.814Z,9.40
2023-04-15T10:02:08.008Z,9.10
2023-04-15T10:03:08.234Z,9.30
2023-04-15T10:04:08.378Z,9.40
2023-04-15T10:05:08.412Z,9.50
2023-04-15T10:06:08.608Z,9.20
2023-04-15T10:07:09.063Z,9.00
2023-04-15T10:08:08.958Z,9.00
2023-04-15T10:09:09.127Z,9.30
2023-04-15T10:10:09.306Z,8.60
2023-04-15T10:11:09.480Z,9.30
2023-04-15T10:12:09.684Z,8.60
2023-04-15T10:13:09.876Z,9.00
2023-04-15T10:14:10.026Z,9.30
2023-04-15T10:15:10.238Z,8.90
2023-04-15T10:16:10.482Z,9.10
2023-04-15T10:17:10.570Z,9.20
2023-04-15T10:18:10.876Z,9.10
2023-04-15T10:19:10.922Z,8.90
2023-04-15T10:20:11.108Z,9.20
2023-04-15T10:21:11.296Z,9.50
2023-04-15T10:22:11.457Z,8.90
2023-04-15T10:23:12.903Z,8.90
2023-04-15T10:24:11.803Z,9.00
2023-04-15T10:25:12.004Z,9.00
2023-04-15T10:26:12.194Z,8.90
2023-04-15T10:27:12.338Z,9.20
2023-04-15T10:28:12.519Z,9.80
2023-04-15T10:29:12.684Z,9.20
2023-04-15T10:30:12.867Z,9.10
2023-04-15T10:31:13.166Z,9.20
2023-04-15T10:32:13.218Z,9.40
2023-04-15T10:33:13.429Z,8.80
2023-04-15T10:34:13.618Z,8.80
2023-04-15T10:35:13.774Z,9.10
2023-04-15T10:36:14.014Z,9.50
2023-04-15T10:37:14.124Z,9.50
2023-04-15T10:38:14.290Z,8.90
2023-04-15T10:39:14.449Z,9.10
2023-04-15T10:40:14.670Z,9.20
2023-04-15T10:41:15.806Z,8.90
2023-04-15T10:42:15.017Z,9.50
2023-04-15T10:43:15.184Z,8.60
2023-04-15T10:44:15.395Z,9.50
2023-04-15T10:45:15.554Z,9.80
2023-04-15T10:46:15.752Z,8.80
2023-04-15T10:47:15.919Z,9.00
2023-04-15T10:48:16.168Z,9.20
2023-04-15T10:49:16.248Z,8.90
2023-04-15T10:50:16.442Z,9.40
2023-04-15T10:51:16.634Z,8.90
2023-04-15T10:52:16.831Z,9.20
2023-04-15T10:53:17.002Z,9.30
2023-04-15T10:54:17.162Z,9.20
2023-04-15T10:55:17.318Z,9.10
2023-04-15T10:56:17.514Z,9.40
2023-04-15T10:57:17.702Z,9.20
2023-04-15T10:58:17.917Z,9.00
2023-04-15T10:59:18.043Z,9.50
2023-04-15T11:00:18.224Z,9.00
2023-04-15T11:01:18.375Z,8.50
2023-04-15T11:02:18.659Z,9.00
2023-04-15T11:03:18.773Z,9.10
2023-04-15T11:04:18.981Z,8.90
2023-04-15T11:05:19.054Z,8.50
2023-04-15T11:06:19.182Z,9.20
2023-04-15T11:07:19.354Z,8.90
2023-04-15T11:08:19.559Z,9.20
2023-04-15T11:09:19.698Z,8.70
2023-04-15T11:10:19.889Z,8.80
2023-04-15T11:11:20.088Z,8.60
2023-04-15T11:12:20.261Z,9.10
2023-04-15T11:13:20.404Z,8.90
2023-04-15T11:14:20.595Z,9.00
2023-04-15T11:15:20.748Z,8.30
2023-04-15T11:16:20.964Z,9.10
2023-04-15T11:17:21.145Z,8.90
2023-04-15T11:18:21.304Z,8.90
2023-04-15T11:19:21.471Z,8.80
2023-04-15T11:20:21.656Z,8.50
2023-04-15T11:21:21.822Z,8.60
2023-04-15T11:22:22.028Z,8.80
2023-04-15T11:23:22.179Z,8.80
2023-04-15T11:24:22.358Z,8.30
2023-04-15T11:25:22.536Z,8.40
2023-04-15T11:26:22.713Z,8.30
2023-04-15T11:27:22.900Z,8.20
2023-04-15T11:28:23.071Z,8.50
2023-04-15T11:29:23.237Z,8.40
2023-04-15T11:30:23.416Z,8.30
2023-04-15T11:31:23.625Z,8.00
2023-04-15T11:32:23.797Z,8.20
2023-04-15T11:33:23.994Z,8.40
2023-04-15T11:34:24.135Z,8.30
2023-04-15T11:35:24.335Z,8.50
2023-04-15T11:36:24.497Z,8.10
2023-04-15T11:37:24.655Z,8.30
2023-04-15T11:38:24.908Z,8.30
2023-04-15T11:39:25.034Z,7.50
2023-04-15T11:40:25.214Z,8.70
2023-04-15T11:41:25.413Z,8.00
2023-04-15T11:42:25.675Z,8.20
2023-04-15T11:43:25.735Z,8.70
2023-04-15T11:44:25.958Z,7.50
2023-04-15T11:45:26.130Z,7.60
2023-04-15T11:46:26.291Z,7.90
2023-04-15T11:47:26.480Z,7.80
2023-04-15T11:48:26.658Z,7.70
2023-04-15T11:49:26.846Z,7.90
2023-04-15T11:50:27.019Z,7.80
2023-04-15T11:51:27.177Z,7.60
2023-04-15T11:52:27.375Z,8.00
2023-04-15T11:53:27.558Z,8.10
2023-04-15T11:54:27.748Z,7.70
2023-04-15T11:55:27.885Z,7.50
2023-04-15T11:56:28.055Z,8.00
2023-04-15T11:57:28.232Z,7.70
2023-04-15T11:58:28.416Z,8.00
2023-04-15T11:59:38.936Z,7.90
2023-04-15T12:00:29.778Z,7.70
2023-04-15T12:01:28.976Z,7.60
2023-04-15T12:02:29.188Z,7.50
2023-04-15T12:03:29.481Z,7.40
2023-04-15T12:04:29.736Z,7.90
2023-04-15T12:05:29.683Z,7.50
2023-04-15T12:06:29.845Z,7.50
2023-04-15T12:07:30.030Z,8.10
2023-04-15T12:08:30.233Z,8.00
2023-04-15T12:09:32.413Z,7.40
2023-04-15T12:10:30.520Z,7.40
2023-04-15T12:11:30.698Z,7.90
2023-04-15T12:12:30.893Z,7.20
2023-04-15T12:13:31.070Z,7.70
2023-04-15T12:14:31.252Z,7.40
2023-04-15T12:15:31.494Z,7.50
2023-04-15T12:16:31.598Z,7.60
2023-04-15T12:17:31.796Z,7.30
2023-04-15T12:18:32.943Z,6.50
2023-04-15T12:19:32.145Z,7.50
2023-04-15T12:20:32.305Z,7.40
2023-04-15T12:21:32.468Z,7.60
2023-04-15T12:22:32.649Z,7.40
2023-04-15T12:23:32.818Z,7.80
2023-04-15T12:24:33.131Z,7.40
2023-04-15T12:25:33.221Z,7.50
2023-04-15T12:26:33.384Z,7.70
2023-04-15T12:27:33.547Z,7.60
2023-04-15T12:28:33.767Z,7.60
2023-04-15T12:29:33.952Z,16.40
2023-04-15T12:30:34.093Z,20.40
2023-04-15T12:31:34.309Z,16.80
2023-04-15T12:32:34.449Z,20.10
2023-04-15T12:33:34.645Z,21.40
2023-04-15T12:34:34.863Z,21.10
2023-04-15T12:35:34.953Z,22.60
2023-04-15T12:36:35.104Z,22.40
2023-04-15T12:37:35.268Z,22.20
2023-04-15T12:38:35.467Z,22.00
2023-04-15T12:39:35.621Z,22.60
2023-04-15T12:40:35.805Z,21.80
2023-04-15T12:41:35.934Z,21.20
2023-04-15T12:42:36.120Z,20.20
2023-04-15T12:43:36.284Z,19.90
2023-04-15T12:44:36.737Z,21.10
2023-04-15T12:45:36.611Z,20.20
2023-04-15T12:46:36.847Z,18.30
2023-04-15T12:47:37.006Z,18.60
2023-04-15T12:48:37.146Z,15.80
2023-04-15T12:49:37.330Z,15.20
2023-04-15T12:50:37.578Z,15.50
2023-04-15T12:51:37.671Z,15.30
2023-04-15T12:52:37.833Z,14.40
2023-04-15T12:53:38.004Z,14.40
2023-04-15T12:54:38.193Z,13.70
2023-04-15T12:55:38.341Z,13.80
2023-04-15T12:56:38.545Z,13.00
2023-04-15T12:57:38.681Z,13.50
2023-04-15T12:58:38.860Z,12.00
2023-04-15T12:59:39.061Z,12.00
2023-04-15T13:00:39.195Z,11.30
2023-04-15T13:01:39.413Z,11.30
2023-04-15T13:02:39.717Z,11.10
2023-04-15T13:03:39.841Z,10.40
2023-04-15T13:04:39.931Z,10.50
2023-04-15T13:05:40.094Z,10.10
2023-04-15T13:06:40.231Z,9.70
2023-04-15T13:07:40.386Z,10.10
2023-04-15T13:08:45.250Z,9.40
2023-04-15T13:09:41.732Z,10.00
2023-04-15T13:10:40.939Z,9.30