createdAt,value
2023-05-08T00:00:30.065Z,3.13
2023-05-08T00:02:58.536Z,3.37
2023-05-08T00:05:28.398Z,3.20
2023-05-08T00:08:01.430Z,3.30
2023-05-08T00:10:30.283Z,3.07
2023-05-08T00:12:59.236Z,3.10
2023-05-08T00:15:28.022Z,3.43
2023-05-08T00:17:56.253Z,3.03
2023-05-08T00:20:24.974Z,3.27
2023-05-08T00:22:54.704Z,3.07
2023-05-08T00:25:23.018Z,3.10
2023-05-08T00:27:52.104Z,3.30
2023-05-08T00:30:21.375Z,3.67
2023-05-08T00:32:49.777Z,3.47
2023-05-08T00:35:18.210Z,3.00
2023-05-08T00:37:46.518Z,3.00
2023-05-08T00:40:16.618Z,3.10
2023-05-08T00:42:45.056Z,3.10
2023-05-08T00:45:13.844Z,3.73
2023-05-08T00:47:42.444Z,4.10
2023-05-08T00:50:12.117Z,4.37
2023-05-08T00:52:41.221Z,3.90
2023-05-08T00:55:10.190Z,4.40
2023-05-08T00:57:40.761Z,4.10
2023-05-08T01:00:10.890Z,3.80
2023-05-08T01:02:40.947Z,3.70
2023-05-08T01:05:12.423Z,3.87
2023-05-08T01:07:40.880Z,3.60
2023-05-08T01:10:10.408Z,4.20
2023-05-08T01:12:52.318Z,3.60
2023-05-08T01:15:28.777Z,3.80
2023-05-08T01:18:06.186Z,3.80
2023-05-08T01:20:43.452Z,4.00
2023-05-08T01:23:33.908Z,3.60
2023-05-08T01:26:36.198Z,4.47
2023-05-08T01:29:38.036Z,3.93
2023-05-08T01:32:17.166Z,3.93
2023-05-08T01:34:57.686Z,4.20
2023-05-08T01:37:32.155Z,4.10
2023-05-08T01:40:11.509Z,4.70
2023-05-08T01:42:50.674Z,4.73
2023-05-08T01:45:23.850Z,4.23
2023-05-08T01:48:04.533Z,5.20
2023-05-08T01:50:36.804Z,4.73
2023-05-08T01:53:10.969Z,4.23
2023-05-08T01:55:42.910Z,5.10
2023-05-08T01:58:13.330Z,5.37
2023-05-08T02:00:44.198Z,5.33
2023-05-08T02:03:18.254Z,5.87
2023-05-08T02:05:48.313Z,5.73
2023-05-08T02:08:18.218Z,6.23
2023-05-08T02:10:48.693Z,5.83
2023-05-08T02:13:19.316Z,6.17
2023-05-08T02:15:50.620Z,6.83
2023-05-08T02:18:24.750Z,6.10
2023-05-08T02:21:02.242Z,6.40
2023-05-08T02:23:35.832Z,6.63
2023-05-08T02:26:06.125Z,6.03
2023-05-08T02:28:39.941Z,5.57
2023-05-08T02:31:10.155Z,5.27
2023-05-08T02:33:42.646Z,6.57
2023-05-08T02:36:14.346Z,5.80
2023-05-08T02:38:48.623Z,6.00
2023-05-08T02:41:19.516Z,6.30
2023-05-08T02:43:48.263Z,6.23
2023-05-08T02:46:21.112Z,5.47
2023-05-08T02:48:58.083Z,5.30
2023-05-08T02:51:34.642Z,6.20
2023-05-08T02:54:10.372Z,6.47
2023-05-08T02:56:41.885Z,6.07
2023-05-08T02:59:18.821Z,6.60
2023-05-08T03:01:55.098Z,6.50
2023-05-08T03:04:30.105Z,6.13
2023-05-08T03:06:59.442Z,6.87
2023-05-08T03:09:45.905Z,6.43
2023-05-08T03:12:17.677Z,6.90
2023-05-08T03:14:54.089Z,6.17
2023-05-08T03:17:25.969Z,6.57
2023-05-08T03:20:00.676Z,6.17
2023-05-08T03:22:31.559Z,6.53
2023-05-08T03:25:06.084Z,6.17
2023-05-08T03:27:37.350Z,6.00
2023-05-08T03:30:07.559Z,5.80
2023-05-08T03:32:40.307Z,5.73
2023-05-08T03:35:11.350Z,5.50
2023-05-08T03:37:39.854Z,5.47
2023-05-08T03:40:09.991Z,5.23
2023-05-08T03:42:42.849Z,4.93
2023-05-08T03:45:13.429Z,4.97
2023-05-08T03:47:44.320Z,5.50
2023-05-08T03:50:15.138Z,4.93
2023-05-08T03:52:44.566Z,5.10
2023-05-08T03:55:13.435Z,6.10
2023-05-08T03:57:47.273Z,5.73
2023-05-08T04:00:26.817Z,5.80
2023-05-08T04:03:02.357Z,6.27
2023-05-08T04:05:37.991Z,6.13
2023-05-08T04:08:16.845Z,6.40
2023-05-08T04:10:50.919Z,6.87
2023-05-08T04:13:24.072Z,7.20
2023-05-08T04:15:56.337Z,7.63
2023-05-08T04:18:30.411Z,6.57
2023-05-08T04:21:04.692Z,7.10
2023-05-08T04:23:34.802Z,7.23
2023-05-08T04:26:05.615Z,8.00
2023-05-08T04:28:35.627Z,7.70
2023-05-08T04:31:05.382Z,7.33
2023-05-08T04:33:36.112Z,7.60
2023-05-08T04:36:13.574Z,7.20
2023-05-08T04:38:43.840Z,7.10
2023-05-08T04:41:13.503Z,7.07
2023-05-08T04:43:42.281Z,7.23
2023-05-08T04:46:12.271Z,7.50
2023-05-08T04:48:41.215Z,7.87
2023-05-08T04:51:11.893Z,7.47
2023-05-08T04:53:40.986Z,7.57
2023-05-08T04:56:09.458Z,7.80
2023-05-08T04:58:38.415Z,7.83
2023-05-08T05:01:07.206Z,8.00
2023-05-08T05:03:35.778Z,8.17
2023-05-08T05:06:04.247Z,8.27
2023-05-08T05:08:37.349Z,8.47
2023-05-08T05:11:06.905Z,7.67
2023-05-08T05:13:37.426Z,7.53
2023-05-08T05:16:06.311Z,7.83
2023-05-08T05:18:34.688Z,7.30
2023-05-08T05:21:03.679Z,7.70
2023-05-08T05:23:33.636Z,7.90
2023-05-08T05:26:02.193Z,7.60
2023-05-08T05:28:32.358Z,7.83
2023-05-08T05:31:01.859Z,8.23
2023-05-08T05:33:31.262Z,7.53
2023-05-08T05:36:00.756Z,7.63
2023-05-08T05:38:29.271Z,8.33
2023-05-08T05:40:59.143Z,7.53
2023-05-08T05:43:27.620Z,7.90
2023-05-08T05:45:56.342Z,8.00
2023-05-08T05:48:26.306Z,8.33
2023-05-08T05:50:55.004Z,8.23
2023-05-08T05:53:23.413Z,7.97
2023-05-08T05:55:52.089Z,8.80
2023-05-08T05:58:22.668Z,8.37
2023-05-08T06:00:51.556Z,7.83
2023-05-08T06:03:20.160Z,7.50
2023-05-08T06:05:49.691Z,8.37
2023-05-08T06:08:19.138Z,9.60
2023-05-08T06:10:47.436Z,9.87
2023-05-08T06:13:16.316Z,9.40
2023-05-08T06:15:46.930Z,10.90
2023-05-08T06:18:15.828Z,9.90
2023-05-08T06:20:45.052Z,11.13
2023-05-08T06:23:13.821Z,11.40
2023-05-08T06:25:42.584Z,10.90
2023-05-08T06:28:10.964Z,10.97
2023-05-08T06:30:41.420Z,11.57
2023-05-08T06:33:12.881Z,12.87
2023-05-08T06:35:41.804Z,11.73
2023-05-08T06:38:10.446Z,12.50
2023-05-08T06:40:43.302Z,12.67
2023-05-08T06:43:12.617Z,14.43
2023-05-08T06:45:41.662Z,15.27
2023-05-08T06:48:11.415Z,14.80
2023-05-08T06:50:43.826Z,15.40
2023-05-08T06:53:12.155Z,13.87
2023-05-08T06:55:43.855Z,13.93
2023-05-08T06:58:13.316Z,13.93
2023-05-08T07:00:43.088Z,15.47
2023-05-08T07:03:13.034Z,14.53
2023-05-08T07:05:41.369Z,14.23
2023-05-08T07:08:09.847Z,15.30
2023-05-08T07:10:38.754Z,14.20
2023-05-08T07:13:07.227Z,14.00
2023-05-08T07:15:36.764Z,12.93
2023-05-08T07:18:05.333Z,13.10
2023-05-08T07:20:35.604Z,12.90
2023-05-08T07:23:05.027Z,10.33
2023-05-08T07:25:33.785Z,13.60
2023-05-08T07:28:03.049Z,13.20
2023-05-08T07:30:31.671Z,11.00
2023-05-08T07:33:00.475Z,10.33
2023-05-08T07:35:32.333Z,10.13
2023-05-08T07:38:02.336Z,8.47
2023-05-08T07:40:30.951Z,9.50
2023-05-08T07:42:59.888Z,8.70
2023-05-08T07:45:28.482Z,8.60
2023-05-08T07:47:59.222Z,8.17
2023-05-08T07:50:28.555Z,8.60
2023-05-08T07:52:56.978Z,8.10
2023-05-08T07:55:27.283Z,8.07
2023-05-08T07:57:56.621Z,8.30
2023-05-08T08:00:27.378Z,7.70
2023-05-08T08:02:55.881Z,8.07
2023-05-08T08:05:24.883Z,9.60
2023-05-08T08:07:53.215Z,8.00
2023-05-08T08:10:21.611Z,9.30
2023-05-08T08:12:51.631Z,8.90
2023-05-08T08:15:20.159Z,9.87
2023-05-08T08:17:48.999Z,11.03
2023-05-08T08:20:18.403Z,10.10
2023-05-08T08:22:46.800Z,10.27
2023-05-08T08:25:15.502Z,10.27
2023-05-08T08:27:44.256Z,9.33
2023-05-08T08:30:18.201Z,10.80
2023-05-08T08:32:47.876Z,11.83
2023-05-08T08:35:17.245Z,11.17
2023-05-08T08:37:45.947Z,11.30
2023-05-08T08:40:15.840Z,11.87
2023-05-08T08:42:44.442Z,11.50
2023-05-08T08:45:14.582Z,12.30
2023-05-08T08:47:45.891Z,11.77
2023-05-08T08:50:16.052Z,14.37
2023-05-08T08:52:57.687Z,12.70
2023-05-08T08:55:27.790Z,13.80
2023-05-08T08:58:08.600Z,13.97
2023-05-08T09:00:39.066Z,14.03
2023-05-08T09:03:09.234Z,14.83
2023-05-08T09:05:38.646Z,13.77
2023-05-08T09:08:08.305Z,12.47
2023-05-08T09:10:37.254Z,14.17
2023-05-08T09:13:06.085Z,11.50
2023-05-08T09:15:34.949Z,12.13
2023-05-08T09:18:04.965Z,11.43
2023-05-08T09:20:33.368Z,11.57
2023-05-08T09:23:03.857Z,12.23
2023-05-08T09:25:46.076Z,12.03
2023-05-08T09:28:26.864Z,10.07
2023-05-08T09:31:04.201Z,10.27
2023-05-08T09:33:45.946Z,10.80
2023-05-08T09:36:29.068Z,10.07
2023-05-08T09:39:01.571Z,10.83
2023-05-08T09:41:41.123Z,8.97
2023-05-08T09:44:19.953Z,9.13
2023-05-08T09:47:14.899Z,9.83
2023-05-08T09:50:02.414Z,9.37
2023-05-08T09:52:47.010Z,8.83
2023-05-08T09:55:25.416Z,9.40
2023-05-08T09:58:04.424Z,10.63
2023-05-08T10:00:40.880Z,10.03
2023-05-08T10:03:17.491Z,10.20
2023-05-08T10:06:13.011Z,10.07
2023-05-08T10:08:44.946Z,10.37
2023-05-08T10:11:32.071Z,9.90
2023-05-08T10:14:19.361Z,12.93
2023-05-08T10:16:53.865Z,14.90
2023-05-08T10:19:24.319Z,15.00
2023-05-08T10:21:56.628Z,12.67
2023-05-08T10:24:31.174Z,12.63
2023-05-08T10:27:07.725Z,13.63
2023-05-08T10:29:45.912Z,12.70
2023-05-08T10:32:20.304Z,11.60
2023-05-08T10:34:53.702Z,12.97
2023-05-08T10:37:23.900Z,12.70
2023-05-08T10:39:55.389Z,11.27
2023-05-08T10:42:23.972Z,12.00
2023-05-08T10:44:54.513Z,12.83
2023-05-08T10:47:28.554Z,11.30
2023-05-08T10:50:05.303Z,10.47
2023-05-08T10:52:40.585Z,12.93
2023-05-08T10:55:26.442Z,12.07
2023-05-08T10:58:04.952Z,11.83
2023-05-08T11:00:34.870Z,12.20
2023-05-08T11:03:14.126Z,11.93
2023-05-08T11:05:50.003Z,12.67
2023-05-08T11:08:24.686Z,12.80
2023-05-08T11:11:02.096Z,14.10
2023-05-08T11:13:34.795Z,12.00
2023-05-08T11:16:03.888Z,12.73
2023-05-08T11:18:45.797Z,12.60
2023-05-08T11:21:21.845Z,13.27
2023-05-08T11:23:58.170Z,11.97
2023-05-08T11:26:40.707Z,13.60
2023-05-08T11:29:18.168Z,13.57
2023-05-08T11:31:53.982Z,14.40
2023-05-08T11:34:50.157Z,11.47
2023-05-08T11:37:19.810Z,13.70
2023-05-08T11:39:49.969Z,13.33
2023-05-08T11:42:37.219Z,14.90
2023-05-08T11:45:07.633Z,14.63
2023-05-08T11:47:41.526Z,12.17
2023-05-08T11:50:11.007Z,13.63
2023-05-08T11:52:41.322Z,14.13
2023-05-08T11:55:13.860Z,12.00
2023-05-08T11:57:42.957Z,12.83
2023-05-08T12:00:13.562Z,13.33
2023-05-08T12:02:43.767Z,13.63
2023-05-08T12:05:12.859Z,12.43
2023-05-08T12:07:46.501Z,12.57
2023-05-08T12:10:17.763Z,11.63
2023-05-08T12:12:47.086Z,11.80
2023-05-08T12:15:16.542Z,10.23
2023-05-08T12:17:45.067Z,10.83
2023-05-08T12:20:16.039Z,10.97
2023-05-08T12:22:51.195Z,10.33
2023-05-08T12:25:21.921Z,10.37
2023-05-08T12:27:50.400Z,10.37
2023-05-08T12:30:20.254Z,11.20
2023-05-08T12:32:49.296Z,11.27
2023-05-08T12:35:17.954Z,10.57
2023-05-08T12:37:47.455Z,9.47
2023-05-08T12:40:29.223Z,10.37
2023-05-08T12:42:57.850Z,9.13
2023-05-08T12:45:28.291Z,10.00
2023-05-08T12:48:01.330Z,10.37
2023-05-08T12:50:31.157Z,9.23
2023-05-08T12:53:04.591Z,9.27
2023-05-08T12:55:35.673Z,8.27
2023-05-08T12:58:05.624Z,8.97
2023-05-08T13:00:41.626Z,7.37
2023-05-08T13:03:11.562Z,7.87
2023-05-08T13:05:43.592Z,8.57
2023-05-08T13:08:12.598Z,7.30
2023-05-08T13:10:50.050Z,5.97
2023-05-08T13:13:20.611Z,6.17
2023-05-08T13:15:49.670Z,6.90
2023-05-08T13:18:19.441Z,6.43
2023-05-08T13:20:47.930Z,6.57
2023-05-08T13:23:16.496Z,6.93
2023-05-08T13:25:46.462Z,6.70
2023-05-08T13:28:15.105Z,6.70
2023-05-08T13:30:43.498Z,6.93
2023-05-08T13:33:12.072Z,6.57
2023-05-08T13:35:40.790Z,6.43
2023-05-08T13:38:09.260Z,5.73
2023-05-08T13:40:37.892Z,5.93
2023-05-08T13:43:07.693Z,6.87
2023-05-08T13:45:38.737Z,5.40
2023-05-08T13:48:07.556Z,5.90
2023-05-08T13:50:36.065Z,6.20
2023-05-08T13:53:08.579Z,6.43
2023-05-08T13:55:38.042Z,6.13
2023-05-08T13:58:07.842Z,7.20
2023-05-08T14:00:37.160Z,7.90
2023-05-08T14:03:05.794Z,7.37
2023-05-08T14:05:35.441Z,8.23
2023-05-08T14:08:04.155Z,8.40
2023-05-08T14:10:32.611Z,8.90
2023-05-08T14:13:01.080Z,7.80
2023-05-08T14:15:36.826Z,7.37
2023-05-08T14:18:06.113Z,7.63
2023-05-08T14:20:34.692Z,7.97
2023-05-08T14:23:03.132Z,7.90
2023-05-08T14:25:32.215Z,7.97
2023-05-08T14:28:00.733Z,8.67
2023-05-08T14:30:30.519Z,7.47
2023-05-08T14:32:59.054Z,7.67
2023-05-08T14:35:27.512Z,7.53
2023-05-08T14:37:55.849Z,8.10
2023-05-08T14:40:24.742Z,7.27
2023-05-08T14:42:53.402Z,7.57
2023-05-08T14:45:23.770Z,7.53
2023-05-08T14:47:53.632Z,7.67
2023-05-08T14:50:24.037Z,6.93
2023-05-08T14:52:52.575Z,6.57
2023-05-08T14:55:40.125Z,6.87
2023-05-08T14:58:27.824Z,7.40
2023-05-08T15:01:16.587Z,7.77
2023-05-08T15:03:53.256Z,7.27
2023-05-08T15:06:41.461Z,7.77
2023-05-08T15:09:17.107Z,7.40
2023-05-08T15:12:04.328Z,7.03
2023-05-08T15:14:53.176Z,7.47
2023-05-08T15:17:42.868Z,7.20
2023-05-08T15:20:32.953Z,7.40
2023-05-08T15:23:21.551Z,7.00
2023-05-08T15:26:10.345Z,7.10
2023-05-08T15:28:58.999Z,7.47
2023-05-08T15:31:48.217Z,7.03
2023-05-08T15:34:16.701Z,6.40
2023-05-08T15:37:04.911Z,6.77
2023-05-08T15:39:44.363Z,7.17
2023-05-08T15:42:14.522Z,7.27
2023-05-08T15:45:02.493Z,7.53
2023-05-08T15:47:51.841Z,8.00
2023-05-08T15:50:20.307Z,7.93
2023-05-08T15:52:50.388Z,7.27
2023-05-08T15:55:19.716Z,7.50
2023-05-08T15:57:49.398Z,7.27
2023-05-08T16:00:18.776Z,7.47
2023-05-08T16:02:47.821Z,8.03
2023-05-08T16:05:16.434Z,7.37
2023-05-08T16:07:55.593Z,7.33
2023-05-08T16:10:24.053Z,7.40
2023-05-08T16:12:52.593Z,7.93
2023-05-08T16:15:21.451Z,7.30
2023-05-08T16:17:49.846Z,7.37
2023-05-08T16:20:20.394Z,8.53
2023-05-08T16:22:49.390Z,8.30
2023-05-08T16:25:21.600Z,8.27
2023-05-08T16:27:50.505Z,8.47
2023-05-08T16:30:20.443Z,9.50
2023-05-08T16:32:49.673Z,9.27
2023-05-08T16:35:18.578Z,9.60
2023-05-08T16:37:47.034Z,8.63
2023-05-08T16:40:15.718Z,9.73
2023-05-08T16:42:47.512Z,8.83
2023-05-08T16:45:15.941Z,9.27
2023-05-08T16:47:44.449Z,8.87
2023-05-08T16:50:13.470Z,9.33
2023-05-08T16:52:43.777Z,8.93
2023-05-08T16:55:12.692Z,7.90
2023-05-08T16:57:41.428Z,9.13
2023-05-08T17:00:12.571Z,9.17
2023-05-08T17:02:41.417Z,8.77
2023-05-08T17:05:10.753Z,8.90
2023-05-08T17:07:39.543Z,9.07
2023-05-08T17:10:10.511Z,8.63
2023-05-08T17:12:38.969Z,9.37
2023-05-08T17:15:08.418Z,8.63
2023-05-08T17:17:38.319Z,8.73
2023-05-08T17:20:08.325Z,7.77
2023-05-08T17:22:36.843Z,9.20
2023-05-08T17:25:07.320Z,8.87
2023-05-08T17:27:36.088Z,7.90
2023-05-08T17:30:05.025Z,8.90
2023-05-08T17:32:33.498Z,9.73
2023-05-08T17:35:03.353Z,9.00
2023-05-08T17:37:31.776Z,9.30
2023-05-08T17:40:04.070Z,8.87
2023-05-08T17:42:32.597Z,9.53
2023-05-08T17:45:01.297Z,9.27
2023-05-08T17:47:29.634Z,9.80
2023-05-08T17:49:58.180Z,9.40
2023-05-08T17:52:28.147Z,10.00
2023-05-08T17:54:56.547Z,10.10
2023-05-08T17:57:24.975Z,10.50
2023-05-08T17:59:53.300Z,10.13
2023-05-08T18:02:21.760Z,10.03
2023-05-08T18:04:50.255Z,10.47
2023-05-08T18:07:18.691Z,9.83
2023-05-08T18:09:48.509Z,9.50
2023-05-08T18:12:17.056Z,9.27
2023-05-08T18:14:45.442Z,9.33
2023-05-08T18:17:15.549Z,9.93
2023-05-08T18:19:44.275Z,9.40
2023-05-08T18:22:12.951Z,10.17
2023-05-08T18:24:41.277Z,10.20
2023-05-08T18:27:11.009Z,10.60
2023-05-08T18:29:39.345Z,9.90
2023-05-08T18:32:09.109Z,10.47
2023-05-08T18:34:37.965Z,9.80
2023-05-08T18:37:06.398Z,10.13
2023-05-08T18:39:34.824Z,10.27
2023-05-08T18:42:05.092Z,10.40
2023-05-08T18:44:34.983Z,9.60
2023-05-08T18:47:05.327Z,9.43
2023-05-08T18:49:34.881Z,9.57
2023-05-08T18:52:03.248Z,9.60
2023-05-08T18:54:31.690Z,9.20
2023-05-08T18:57:00.433Z,9.03
2023-05-08T18:59:29.188Z,8.30
2023-05-08T19:01:58.999Z,8.60
2023-05-08T19:04:27.381Z,8.67
2023-05-08T19:06:56.354Z,8.50
2023-05-08T19:09:24.748Z,8.83
2023-05-08T19:11:53.166Z,8.70
2023-05-08T19:14:23.084Z,8.80
2023-05-08T19:16:51.516Z,9.03
2023-05-08T19:19:21.546Z,9.63
2023-05-08T19:21:50.105Z,9.23
2023-05-08T19:24:20.798Z,9.43
2023-05-08T19:26:49.499Z,9.07
2023-05-08T19:29:18.014Z,10.53
2023-05-08T19:31:46.572Z,9.30
2023-05-08T19:34:15.412Z,8.67
2023-05-08T19:36:45.228Z,8.93
2023-05-08T19:39:13.734Z,10.07
2023-05-08T19:41:44.499Z,9.10
2023-05-08T19:44:13.586Z,10.17
2023-05-08T19:46:42.664Z,9.23
2023-05-08T19:49:14.384Z,9.03
2023-05-08T19:51:44.470Z,8.37
2023-05-08T19:54:12.817Z,8.50
2023-05-08T19:56:41.204Z,8.60
2023-05-08T19:59:11.080Z,8.43
2023-05-08T20:01:39.486Z,9.60
2023-05-08T20:04:08.747Z,10.10
2023-05-08T20:06:38.325Z,10.00
2023-05-08T20:09:08.054Z,10.53
2023-05-08T20:11:36.619Z,10.30
2023-05-08T20:14:05.086Z,9.57
2023-05-08T20:16:33.542Z,10.53
2023-05-08T20:19:02.789Z,10.17
2023-05-08T20:21:32.502Z,10.07
2023-05-08T20:24:01.172Z,9.60
2023-05-08T20:26:32.389Z,9.47
2023-05-08T20:29:01.186Z,9.83
2023-05-08T20:31:30.758Z,9.63
2023-05-08T20:33:59.731Z,10.33
2023-05-08T20:36:28.393Z,10.53
2023-05-08T20:38:58.048Z,9.13
2023-05-08T20:41:26.781Z,9.17
2023-05-08T20:43:56.426Z,8.90
2023-05-08T20:46:24.878Z,9.67
2023-05-08T20:48:53.764Z,8.73
2023-05-08T20:51:22.229Z,9.60
2023-05-08T20:53:50.638Z,9.17
2023-05-08T20:56:19.369Z,9.43
2023-05-08T20:58:48.022Z,8.83
2023-05-08T21:01:20.925Z,9.47
2023-05-08T21:03:49.634Z,9.80
2023-05-08T21:06:17.974Z,10.30
2023-05-08T21:08:46.434Z,9.57
2023-05-08T21:11:16.378Z,10.83
2023-05-08T21:13:45.250Z,10.47
2023-05-08T21:16:13.645Z,10.50
2023-05-08T21:18:43.649Z,10.40
2023-05-08T21:21:17.134Z,10.77
2023-05-08T21:23:45.540Z,10.50
2023-05-08T21:26:14.027Z,9.93
2023-05-08T21:28:42.592Z,10.30
2023-05-08T21:31:11.135Z,10.30
2023-05-08T21:33:39.527Z,9.70
2023-05-08T21:36:09.624Z,10.10
2023-05-08T21:38:40.884Z,11.60
2023-05-08T21:41:10.072Z,9.33
2023-05-08T21:43:38.920Z,10.07
2023-05-08T21:46:09.703Z,10.53
2023-05-08T21:48:40.770Z,9.03
2023-05-08T21:51:10.721Z,9.13
2023-05-08T21:53:39.202Z,10.13
2023-05-08T21:56:07.808Z,10.50
2023-05-08T21:58:36.530Z,10.93
2023-05-08T22:01:05.272Z,10.50
2023-05-08T22:03:36.781Z,10.63
2023-05-08T22:06:06.006Z,10.23
2023-05-08T22:08:36.023Z,10.50
2023-05-08T22:11:04.716Z,11.20
2023-05-08T22:13:33.177Z,9.83
2023-05-08T22:16:01.586Z,10.47
2023-05-08T22:18:30.040Z,10.87
2023-05-08T22:20:58.416Z,11.33
2023-05-08T22:23:27.139Z,10.83
2023-05-08T22:25:57.011Z,10.37
2023-05-08T22:28:25.430Z,11.10
2023-05-08T22:30:53.995Z,9.90
2023-05-08T22:33:23.184Z,11.07
2023-05-08T22:35:51.804Z,10.53
2023-05-08T22:38:20.194Z,10.30
2023-05-08T22:40:48.572Z,10.33
2023-05-08T22:43:18.999Z,11.13
2023-05-08T22:45:47.872Z,11.30
2023-05-08T22:48:16.342Z,10.50
2023-05-08T22:50:45.109Z,11.57
2023-05-08T22:53:13.500Z,11.03
2023-05-08T22:55:42.614Z,10.03
2023-05-08T22:58:12.053Z,11.00
2023-05-08T23:00:41.955Z,10.87
2023-05-08T23:03:10.599Z,10.77
2023-05-08T23:05:39.298Z,10.27
2023-05-08T23:08:07.931Z,10.53
2023-05-08T23:10:36.382Z,9.73
2023-05-08T23:13:04.843Z,10.47
2023-05-08T23:15:33.295Z,10.03
2023-05-08T23:18:03.272Z,9.67
2023-05-08T23:20:31.687Z,10.73
2023-05-08T23:23:00.057Z,9.90
2023-05-08T23:25:28.699Z,9.60
2023-05-08T23:27:59.334Z,9.90
2023-05-08T23:30:28.211Z,8.83
2023-05-08T23:32:57.743Z,8.87
2023-05-08T23:35:27.705Z,9.23
2023-05-08T23:37:56.065Z,10.33
2023-05-08T23:40:25.401Z,9.80
2023-05-08T23:42:54.442Z,10.03
2023-05-08T23:45:22.824Z,9.70
2023-05-08T23:47:51.347Z,9.20
2023-05-08T23:50:19.734Z,8.67
2023-05-08T23:52:50.022Z,9.07
2023-05-08T23:55:18.581Z,8.90
2023-05-08T23:57:47.000Z,9.90
