createdAt,value
2023-04-02T00:06:30.388Z,88.51
2023-04-02T00:21:39.892Z,88.55
2023-04-02T00:36:44.466Z,88.98
2023-04-02T00:52:03.041Z,89.24
2023-04-02T01:07:09.982Z,89.34
2023-04-02T01:22:31.483Z,89.76
2023-04-02T01:37:52.924Z,90.46
2023-04-02T01:52:57.632Z,91.13
2023-04-02T02:08:01.608Z,91.53
2023-04-02T02:23:05.161Z,91.59
2023-04-02T02:38:16.976Z,91.70
2023-04-02T02:53:24.645Z,91.57
2023-04-02T03:08:49.627Z,91.28
2023-04-02T03:23:56.818Z,91.29
2023-04-02T03:39:12.765Z,90.98
2023-04-02T03:54:17.026Z,90.79
2023-04-02T04:09:37.664Z,90.80
2023-04-02T04:24:39.702Z,90.69
2023-04-02T04:39:54.764Z,90.24
2023-04-02T04:54:56.723Z,90.48
2023-04-02T05:10:21.916Z,90.72
2023-04-02T05:25:27.589Z,90.61
2023-04-02T05:40:44.829Z,90.67
2023-04-02T05:56:01.607Z,90.17
2023-04-02T06:11:18.884Z,90.39
2023-04-02T06:26:28.079Z,90.02
2023-04-02T06:41:30.197Z,90.10
2023-04-02T06:56:35.001Z,89.70
2023-04-02T07:11:37.408Z,89.67
2023-04-02T07:26:39.540Z,88.84
2023-04-02T07:41:58.829Z,88.92
2023-04-02T07:57:00.886Z,88.36
2023-04-02T08:12:03.026Z,88.49
2023-04-02T08:27:05.274Z,87.82
2023-04-02T08:42:26.958Z,88.32
2023-04-02T08:57:46.971Z,88.35
2023-04-02T09:12:53.338Z,88.54
2023-04-02T09:27:57.573Z,88.83
2023-04-02T09:43:18.036Z,89.37
2023-04-02T09:58:19.879Z,89.30
2023-04-02T10:13:44.968Z,88.77
2023-04-02T10:28:53.011Z,88.99
2023-04-02T10:44:13.050Z,88.50
2023-04-02T10:59:28.885Z,88.32
2023-04-02T11:14:32.521Z,88.01
2023-04-02T11:29:37.754Z,86.65
2023-04-02T11:44:39.845Z,86.68
2023-04-02T12:00:05.368Z,86.61
2023-04-02T12:15:29.092Z,85.65
2023-04-02T12:30:31.234Z,86.03
2023-04-02T12:45:34.710Z,87.11
2023-04-02T13:00:38.010Z,87.60
2023-04-02T13:15:40.284Z,87.85
2023-04-02T13:30:42.583Z,88.15
2023-04-02T13:45:49.817Z,88.00
2023-04-02T14:00:52.640Z,88.57
2023-04-02T14:16:13.071Z,88.88
2023-04-02T14:31:24.917Z,89.17
2023-04-02T14:46:29.532Z,89.55
2023-04-02T15:01:40.603Z,89.34
2023-04-02T15:16:44.873Z,89.50
2023-04-02T15:31:48.713Z,89.69
2023-04-02T15:47:23.566Z,88.69
2023-04-02T16:03:00.266Z,87.98
2023-04-02T16:18:10.169Z,87.01
2023-04-02T16:33:37.201Z,86.37
2023-04-02T16:48:56.470Z,85.53
2023-04-02T17:04:28.159Z,83.70
2023-04-02T17:19:33.136Z,81.42
2023-04-02T17:34:41.093Z,80.25
2023-04-02T17:49:49.951Z,80.39
2023-04-02T18:05:09.624Z,81.38
2023-04-02T18:20:18.004Z,81.16
2023-04-02T18:35:39.236Z,79.40
2023-04-02T18:50:47.019Z,76.50
2023-04-02T19:05:55.327Z,75.55
2023-04-02T19:21:04.472Z,73.86
2023-04-02T19:36:42.647Z,73.05
2023-04-02T19:51:47.662Z,70.01
2023-04-02T20:06:50.576Z,68.64
2023-04-02T20:21:54.751Z,67.52
2023-04-02T20:36:57.038Z,68.47
2023-04-02T20:51:59.741Z,69.30
2023-04-02T21:07:01.904Z,68.94
2023-04-02T21:22:04.030Z,68.29
2023-04-02T21:37:06.223Z,70.14
2023-04-02T21:52:08.275Z,70.40
2023-04-02T22:07:10.369Z,69.77
2023-04-02T22:22:12.383Z,69.93
2023-04-02T22:37:14.466Z,69.33
2023-04-02T22:52:16.446Z,68.94
2023-04-02T23:22:20.494Z,68.01
2023-04-02T23:37:22.471Z,67.98
2023-04-02T23:52:24.485Z,67.91
