createdAt,value
2023-01-22T00:00:17.967Z,9.70
2023-01-22T00:01:17.647Z,9.70
2023-01-22T00:02:17.686Z,9.40
2023-01-22T00:03:17.636Z,9.50
2023-01-22T00:04:17.616Z,10.00
2023-01-22T00:05:17.576Z,9.30
2023-01-22T00:06:17.553Z,9.20
2023-01-22T00:07:17.539Z,8.80
2023-01-22T00:08:17.511Z,8.50
2023-01-22T00:09:17.536Z,8.40
2023-01-22T00:10:17.747Z,9.00
2023-01-22T00:11:17.458Z,9.40
2023-01-22T00:12:17.440Z,8.70
2023-01-22T00:13:17.418Z,9.40
2023-01-22T00:14:17.449Z,9.00
2023-01-22T00:15:17.379Z,8.70
2023-01-22T00:16:17.421Z,8.00
2023-01-22T00:17:17.347Z,8.50
2023-01-22T00:18:17.325Z,7.80
2023-01-22T00:19:17.345Z,8.70
2023-01-22T00:20:17.569Z,8.70
2023-01-22T00:21:17.277Z,8.50
2023-01-22T00:22:17.259Z,8.50
2023-01-22T00:23:17.257Z,7.80
2023-01-22T00:24:17.248Z,7.70
2023-01-22T00:25:17.198Z,8.00
2023-01-22T00:26:17.191Z,8.40
2023-01-22T00:27:17.160Z,8.40
2023-01-22T00:28:17.140Z,8.70
2023-01-22T00:29:17.123Z,8.00
2023-01-22T00:30:17.446Z,8.00
2023-01-22T00:31:17.168Z,9.60
2023-01-22T00:32:17.256Z,7.90
2023-01-22T00:33:17.044Z,7.90
2023-01-22T00:34:17.025Z,8.10
2023-01-22T00:35:17.026Z,7.80
2023-01-22T00:36:16.981Z,7.30
2023-01-22T00:37:16.960Z,7.30
2023-01-22T00:38:16.945Z,6.90
2023-01-22T00:39:16.926Z,7.00
2023-01-22T00:40:17.226Z,7.10
2023-01-22T00:41:16.884Z,7.40
2023-01-22T00:42:16.865Z,7.40
2023-01-22T00:43:16.844Z,7.40
2023-01-22T00:44:16.831Z,7.10
2023-01-22T00:45:16.833Z,7.40
2023-01-22T00:46:16.825Z,7.30
2023-01-22T00:47:16.770Z,7.50
2023-01-22T00:48:16.772Z,7.60
2023-01-22T00:49:16.729Z,7.00
2023-01-22T00:50:17.041Z,7.40
2023-01-22T00:51:16.691Z,7.30
2023-01-22T00:52:16.668Z,7.80
2023-01-22T00:53:16.654Z,7.90
2023-01-22T00:54:16.646Z,7.50
2023-01-22T00:55:16.642Z,7.30
2023-01-22T00:56:16.598Z,7.70
2023-01-22T00:57:16.583Z,7.20
2023-01-22T00:58:16.556Z,7.60
2023-01-22T00:59:16.540Z,7.30
2023-01-22T01:00:16.906Z,7.60
2023-01-22T01:01:16.512Z,7.30
2023-01-22T01:02:16.510Z,7.40
2023-01-22T01:03:16.465Z,7.20
2023-01-22T01:04:16.466Z,7.10
2023-01-22T01:05:16.456Z,6.70
2023-01-22T01:06:16.403Z,7.00
2023-01-22T01:07:16.396Z,7.20
2023-01-22T01:08:16.367Z,7.00
2023-01-22T01:09:16.351Z,7.00
2023-01-22T01:10:16.751Z,6.90
2023-01-22T01:11:16.310Z,7.30
2023-01-22T01:12:16.293Z,6.70
2023-01-22T01:13:16.344Z,6.40
2023-01-22T01:14:16.255Z,6.50
2023-01-22T01:15:16.259Z,6.10
2023-01-22T01:16:16.355Z,6.80
2023-01-22T01:17:16.199Z,6.50
2023-01-22T01:18:16.181Z,6.40
2023-01-22T01:19:16.526Z,6.70
2023-01-22T01:20:16.544Z,6.10
2023-01-22T01:21:16.124Z,5.80
2023-01-22T01:22:16.101Z,6.70
2023-01-22T01:23:16.091Z,6.30
2023-01-22T01:24:16.067Z,6.30
2023-01-22T01:25:16.090Z,5.30
2023-01-22T01:26:16.038Z,5.80
2023-01-22T01:27:16.011Z,5.90
2023-01-22T01:28:15.996Z,6.10
2023-01-22T01:29:16.044Z,6.00
2023-01-22T01:30:16.299Z,5.60
2023-01-22T01:31:16.103Z,5.60
2023-01-22T01:32:15.915Z,5.50
2023-01-22T01:33:15.921Z,5.50
2023-01-22T01:34:15.891Z,5.60
2023-01-22T01:35:15.884Z,5.80
2023-01-22T01:36:15.850Z,5.60
2023-01-22T01:37:15.830Z,5.70
2023-01-22T01:38:15.805Z,5.20
2023-01-22T01:39:15.789Z,5.30
2023-01-22T01:40:16.024Z,5.20
2023-01-22T01:41:15.756Z,5.40
2023-01-22T01:42:15.728Z,5.40
2023-01-22T01:43:15.708Z,5.50
2023-01-22T01:44:15.694Z,5.30
2023-01-22T01:45:15.771Z,5.40
2023-01-22T01:46:15.670Z,4.90
2023-01-22T01:47:15.637Z,4.90
2023-01-22T01:48:15.621Z,4.90
2023-01-22T01:49:15.628Z,5.20
2023-01-22T01:50:15.802Z,5.30
2023-01-22T01:51:15.614Z,4.90
2023-01-22T01:52:15.545Z,4.90
2023-01-22T01:53:15.525Z,5.30
2023-01-22T01:54:15.522Z,5.00
2023-01-22T01:55:15.520Z,5.30
2023-01-22T01:56:15.474Z,5.10
2023-01-22T01:57:15.458Z,5.00
2023-01-22T01:58:15.434Z,4.90
2023-01-22T01:59:15.412Z,5.00
2023-01-22T02:00:15.597Z,4.70
2023-01-22T02:01:15.460Z,5.30
2023-01-22T02:02:15.435Z,5.10
2023-01-22T02:03:15.334Z,5.50
2023-01-22T02:04:15.316Z,5.50
2023-01-22T02:05:15.326Z,5.70
2023-01-22T02:06:15.281Z,5.50
2023-01-22T02:07:15.259Z,5.50
2023-01-22T02:08:15.241Z,5.40
2023-01-22T02:09:15.228Z,5.50
2023-01-22T02:10:15.423Z,5.60
2023-01-22T02:11:15.187Z,5.70
2023-01-22T02:12:15.166Z,6.00
2023-01-22T02:13:15.155Z,6.00
2023-01-22T02:14:15.125Z,5.60
2023-01-22T02:15:15.145Z,5.70
2023-01-22T02:16:15.135Z,5.70
2023-01-22T02:17:15.151Z,5.60
2023-01-22T02:18:15.047Z,5.70
2023-01-22T02:19:15.036Z,5.20
2023-01-22T02:20:15.035Z,5.40
2023-01-22T02:21:14.993Z,5.70
2023-01-22T02:22:14.977Z,5.60
2023-01-22T02:23:14.957Z,5.60
2023-01-22T02:24:14.957Z,5.60
2023-01-22T02:25:14.946Z,5.40
2023-01-22T02:26:14.905Z,5.40
2023-01-22T02:27:14.881Z,5.00
2023-01-22T02:28:14.859Z,5.40
2023-01-22T02:29:14.850Z,5.30
2023-01-22T02:30:14.847Z,5.30
2023-01-22T02:31:14.872Z,5.20
2023-01-22T02:32:14.789Z,5.50
2023-01-22T02:33:14.849Z,5.40
2023-01-22T02:34:14.754Z,5.50
2023-01-22T02:35:14.760Z,5.40
2023-01-22T02:36:14.712Z,5.40
2023-01-22T02:37:14.691Z,5.60
2023-01-22T02:38:14.675Z,5.80
2023-01-22T02:39:14.654Z,5.60
2023-01-22T02:40:14.660Z,5.30
2023-01-22T02:41:14.615Z,5.70
2023-01-22T02:42:14.597Z,5.70
2023-01-22T02:43:14.581Z,5.90
2023-01-22T02:44:14.559Z,5.50
2023-01-22T02:45:14.566Z,5.80
2023-01-22T02:46:14.527Z,6.10
2023-01-22T02:47:14.530Z,5.80
2023-01-22T02:48:14.483Z,5.60
2023-01-22T02:49:14.538Z,6.00
2023-01-22T02:50:14.478Z,5.80
2023-01-22T02:51:14.473Z,5.70
2023-01-22T02:52:14.411Z,5.80
2023-01-22T02:53:14.390Z,5.60
2023-01-22T02:54:14.371Z,5.50
2023-01-22T02:55:14.385Z,6.00
2023-01-22T02:56:14.337Z,5.90
2023-01-22T02:57:14.324Z,5.80
2023-01-22T02:58:14.308Z,5.40
2023-01-22T02:59:14.287Z,5.80
2023-01-22T03:00:14.284Z,5.90
2023-01-22T03:01:14.295Z,5.80
2023-01-22T03:02:14.241Z,5.80
2023-01-22T03:03:14.209Z,5.80
2023-01-22T03:04:14.200Z,5.30
2023-01-22T03:05:14.276Z,6.00
2023-01-22T03:06:14.153Z,5.90
2023-01-22T03:07:14.140Z,5.90
2023-01-22T03:08:14.115Z,6.20
2023-01-22T03:09:14.099Z,5.60
2023-01-22T03:10:14.114Z,6.20
2023-01-22T03:11:14.067Z,5.40
2023-01-22T03:12:14.047Z,5.60
2023-01-22T03:13:14.023Z,5.60
2023-01-22T03:14:14.012Z,5.90
2023-01-22T03:15:14.015Z,6.10
2023-01-22T03:16:13.980Z,6.40
2023-01-22T03:17:14.949Z,6.20
2023-01-22T03:18:13.934Z,5.80
2023-01-22T03:19:13.915Z,6.10
2023-01-22T03:20:13.920Z,6.00
2023-01-22T03:21:13.977Z,6.20
2023-01-22T03:22:13.860Z,6.20
2023-01-22T03:23:13.840Z,6.20
2023-01-22T03:24:13.816Z,6.00
2023-01-22T03:25:14.829Z,6.20
2023-01-22T03:26:13.796Z,5.90
2023-01-22T03:27:13.771Z,6.10
2023-01-22T03:28:13.764Z,5.70
2023-01-22T03:29:13.758Z,6.30
2023-01-22T03:30:13.739Z,5.60
2023-01-22T03:31:13.884Z,6.10
2023-01-22T03:32:13.723Z,6.10
2023-01-22T03:33:13.662Z,6.30
2023-01-22T03:34:13.639Z,6.10
2023-01-22T03:35:13.654Z,6.40
2023-01-22T03:36:13.594Z,6.10
2023-01-22T03:37:13.655Z,6.20
2023-01-22T03:38:13.574Z,6.20
2023-01-22T03:39:13.544Z,6.30
2023-01-22T03:40:13.526Z,6.40
2023-01-22T03:41:14.540Z,6.20
2023-01-22T03:42:13.503Z,6.50
2023-01-22T03:43:13.472Z,6.60
2023-01-22T03:44:13.450Z,6.20
2023-01-22T03:45:13.435Z,6.00
2023-01-22T03:46:13.464Z,6.10
2023-01-22T03:47:13.400Z,5.90
2023-01-22T03:48:13.431Z,5.60
2023-01-22T03:49:13.363Z,6.10
2023-01-22T03:50:13.343Z,5.40
2023-01-22T03:51:13.378Z,5.90
2023-01-22T03:52:13.304Z,5.40
2023-01-22T03:53:13.370Z,5.80
2023-01-22T03:54:13.269Z,5.80
2023-01-22T03:55:13.252Z,5.80
2023-01-22T03:56:13.255Z,5.30
2023-01-22T03:57:13.209Z,5.50
2023-01-22T03:58:13.192Z,5.50
2023-01-22T03:59:13.181Z,5.20
2023-01-22T04:00:13.156Z,5.30
2023-01-22T04:01:13.217Z,5.90
2023-01-22T04:02:13.160Z,5.60
2023-01-22T04:03:13.101Z,5.70
2023-01-22T04:04:13.081Z,6.00
2023-01-22T04:05:13.065Z,5.70
2023-01-22T04:06:13.070Z,5.80
2023-01-22T04:07:13.033Z,5.70
2023-01-22T04:08:13.006Z,5.60
2023-01-22T04:09:13.066Z,5.60
2023-01-22T04:10:12.972Z,6.00
2023-01-22T04:11:12.979Z,5.70
2023-01-22T04:12:12.934Z,5.70
2023-01-22T04:13:12.919Z,5.60
2023-01-22T04:14:12.900Z,5.80
2023-01-22T04:15:12.885Z,5.80
2023-01-22T04:16:12.917Z,5.70
2023-01-22T04:17:12.840Z,5.80
2023-01-22T04:18:12.835Z,5.80
2023-01-22T04:19:12.810Z,6.20
2023-01-22T04:20:12.783Z,5.70
2023-01-22T04:21:12.793Z,5.50
2023-01-22T04:22:12.744Z,5.70
2023-01-22T04:23:12.736Z,5.70
2023-01-22T04:24:12.718Z,5.90
2023-01-22T04:25:12.781Z,6.00
2023-01-22T04:26:12.700Z,5.60
2023-01-22T04:27:12.662Z,5.40
2023-01-22T04:28:12.639Z,5.90
2023-01-22T04:29:12.623Z,5.60
2023-01-22T04:30:12.619Z,5.50
2023-01-22T04:31:12.728Z,5.20
2023-01-22T04:32:12.568Z,5.60
2023-01-22T04:33:12.543Z,5.60
2023-01-22T04:34:12.538Z,5.30
2023-01-22T04:35:12.507Z,5.60
2023-01-22T04:36:12.518Z,6.00
2023-01-22T04:37:12.469Z,5.50
2023-01-22T04:38:12.461Z,5.30
2023-01-22T04:39:12.433Z,5.50
2023-01-22T04:40:12.425Z,5.40
2023-01-22T04:41:12.495Z,5.60
2023-01-22T04:42:12.378Z,5.80
2023-01-22T04:43:12.358Z,5.70
2023-01-22T04:44:12.337Z,5.30
2023-01-22T04:45:12.323Z,5.50
2023-01-22T04:46:12.363Z,5.30
2023-01-22T04:47:12.312Z,5.60
2023-01-22T04:48:12.270Z,5.30
2023-01-22T04:49:12.248Z,5.20
2023-01-22T04:50:12.233Z,5.00
2023-01-22T04:51:12.289Z,5.20
2023-01-22T04:52:12.239Z,5.30
2023-01-22T04:53:12.176Z,5.40
2023-01-22T04:54:12.162Z,5.30
2023-01-22T04:55:12.136Z,5.40
2023-01-22T04:56:12.157Z,5.30
2023-01-22T04:57:12.199Z,5.70
2023-01-22T04:58:12.086Z,5.00
2023-01-22T04:59:12.069Z,5.20
2023-01-22T05:00:12.053Z,4.80
2023-01-22T05:01:12.058Z,5.10
2023-01-22T05:02:12.051Z,4.50
2023-01-22T05:03:12.023Z,4.60
2023-01-22T05:04:11.972Z,4.70
2023-01-22T05:05:11.965Z,4.60
2023-01-22T05:06:11.962Z,4.90
2023-01-22T05:07:11.924Z,4.90
2023-01-22T05:08:11.906Z,5.00
2023-01-22T05:09:11.879Z,4.80
2023-01-22T05:10:11.861Z,4.70
2023-01-22T05:11:11.881Z,4.90
2023-01-22T05:12:11.863Z,4.50
2023-01-22T05:13:11.884Z,4.60
2023-01-22T05:14:11.809Z,4.90
2023-01-22T05:15:23.156Z,4.60
2023-01-22T05:16:14.050Z,4.50
2023-01-22T05:17:12.295Z,4.90
2023-01-22T05:18:11.720Z,4.30
2023-01-22T05:19:11.705Z,4.70
2023-01-22T05:20:11.681Z,4.40
2023-01-22T05:21:11.688Z,4.50
2023-01-22T05:22:11.641Z,4.50
2023-01-22T05:23:11.624Z,4.60
2023-01-22T05:24:11.605Z,4.20
2023-01-22T05:25:11.577Z,4.70
2023-01-22T05:26:12.593Z,4.30
2023-01-22T05:27:11.552Z,4.30
2023-01-22T05:28:11.529Z,4.30
2023-01-22T05:29:11.590Z,4.40
2023-01-22T05:30:11.501Z,4.40
2023-01-22T05:31:11.597Z,4.40
2023-01-22T05:32:11.482Z,4.30
2023-01-22T05:33:11.621Z,4.60
2023-01-22T05:34:12.421Z,4.60
2023-01-22T05:35:11.410Z,4.20
2023-01-22T05:36:11.415Z,3.70
2023-01-22T05:37:11.396Z,4.60
2023-01-22T05:38:11.381Z,4.30
2023-01-22T05:39:11.330Z,4.20
2023-01-22T05:40:11.324Z,4.50
2023-01-22T05:41:11.329Z,4.70
2023-01-22T05:42:11.274Z,4.60
2023-01-22T05:43:11.265Z,4.50
2023-01-22T05:44:11.240Z,4.50
2023-01-22T05:45:11.304Z,4.50
2023-01-22T05:46:11.222Z,4.10
2023-01-22T05:47:11.205Z,4.50
2023-01-22T05:48:11.159Z,4.50
2023-01-22T05:49:11.145Z,4.50
2023-01-22T05:50:11.122Z,4.10
2023-01-22T05:51:11.227Z,4.40
2023-01-22T05:52:11.118Z,4.50
2023-01-22T05:53:11.057Z,4.70
2023-01-22T05:54:12.049Z,4.50
2023-01-22T05:55:11.030Z,4.20
2023-01-22T05:56:11.011Z,4.60
2023-01-22T05:57:11.022Z,4.50
2023-01-22T05:58:10.992Z,4.60
2023-01-22T05:59:10.956Z,4.70
2023-01-22T06:00:10.941Z,4.80
2023-01-22T06:01:11.004Z,4.60
2023-01-22T06:02:11.988Z,4.80
2023-01-22T06:03:10.881Z,4.60
2023-01-22T06:04:10.867Z,5.10
2023-01-22T06:05:10.861Z,5.20
2023-01-22T06:06:10.833Z,4.80
2023-01-22T06:07:10.835Z,4.70
2023-01-22T06:08:10.797Z,5.10
2023-01-22T06:09:10.770Z,4.90
2023-01-22T06:10:11.787Z,4.70
2023-01-22T06:11:10.734Z,4.70
2023-01-22T06:12:10.742Z,4.60
2023-01-22T06:13:10.694Z,4.60
2023-01-22T06:14:10.675Z,4.60
2023-01-22T06:15:10.659Z,4.50
2023-01-22T06:16:10.784Z,4.40
2023-01-22T06:17:10.714Z,4.30
2023-01-22T06:18:10.602Z,4.40
2023-01-22T06:19:10.579Z,4.40
2023-01-22T06:20:10.562Z,4.00
2023-01-22T06:21:10.541Z,3.80
2023-01-22T06:22:10.554Z,3.90
2023-01-22T06:23:10.499Z,3.90
2023-01-22T06:24:10.483Z,4.00
2023-01-22T06:25:10.471Z,4.20
2023-01-22T06:26:10.447Z,4.50
2023-01-22T06:27:10.453Z,4.00
2023-01-22T06:28:10.410Z,4.00
2023-01-22T06:29:10.390Z,4.00
2023-01-22T06:30:10.389Z,4.30
2023-01-22T06:31:10.447Z,3.90
2023-01-22T06:32:10.361Z,3.90
2023-01-22T06:33:10.390Z,3.50
2023-01-22T06:34:10.296Z,3.60
2023-01-22T06:35:10.280Z,3.70
2023-01-22T06:36:10.261Z,3.60
2023-01-22T06:37:10.277Z,3.60
2023-01-22T06:38:10.226Z,3.80
2023-01-22T06:39:10.205Z,4.00
2023-01-22T06:40:10.186Z,3.80
2023-01-22T06:41:10.176Z,4.20
2023-01-22T06:42:10.177Z,4.30
2023-01-22T06:43:10.829Z,4.10
2023-01-22T06:44:11.139Z,4.20
2023-01-22T06:45:10.091Z,4.00
2023-01-22T06:46:10.166Z,4.40
2023-01-22T06:47:10.082Z,4.30
2023-01-22T06:48:10.036Z,4.30
2023-01-22T06:49:10.097Z,4.30
2023-01-22T06:50:10.003Z,4.30
2023-01-22T06:51:10.043Z,4.40
2023-01-22T06:52:09.982Z,4.20
2023-01-22T06:53:09.942Z,4.00
2023-01-22T06:54:09.925Z,4.20
2023-01-22T06:55:09.901Z,4.30
2023-01-22T06:56:09.881Z,4.30
2023-01-22T06:57:09.892Z,4.20
2023-01-22T06:58:09.842Z,4.20
2023-01-22T06:59:09.844Z,4.40
2023-01-22T07:00:09.802Z,4.40
2023-01-22T07:01:09.781Z,3.90
2023-01-22T07:02:09.787Z,3.70
2023-01-22T07:03:09.740Z,4.00
2023-01-22T07:04:09.725Z,4.00
2023-01-22T07:05:09.787Z,4.10
2023-01-22T07:06:09.685Z,4.30
2023-01-22T07:07:09.694Z,4.20
2023-01-22T07:08:09.647Z,4.10
2023-01-22T07:09:09.631Z,4.20
2023-01-22T07:10:09.616Z,4.40
2023-01-22T07:11:09.598Z,4.40
2023-01-22T07:12:09.599Z,4.30
2023-01-22T07:13:09.556Z,4.20
2023-01-22T07:14:09.551Z,4.30
2023-01-22T07:15:09.521Z,4.20
2023-01-22T07:16:09.547Z,4.20
2023-01-22T07:17:09.500Z,4.40
2023-01-22T07:18:10.458Z,4.60
2023-01-22T07:19:09.453Z,4.50
2023-01-22T07:20:09.436Z,4.40
2023-01-22T07:21:09.480Z,4.30
2023-01-22T07:22:09.413Z,4.20
2023-01-22T07:23:09.373Z,4.70
2023-01-22T07:24:09.340Z,4.30
2023-01-22T07:25:10.328Z,4.20
2023-01-22T07:26:09.310Z,3.90
2023-01-22T07:27:09.333Z,4.10
2023-01-22T07:28:09.273Z,4.20
2023-01-22T07:29:09.254Z,3.90
2023-01-22T07:30:09.242Z,3.90
2023-01-22T07:31:09.290Z,3.80
2023-01-22T07:32:09.221Z,4.00
2023-01-22T07:33:09.187Z,3.80
2023-01-22T07:34:09.170Z,4.10
2023-01-22T07:35:09.149Z,4.00
2023-01-22T07:36:09.129Z,4.10
2023-01-22T07:37:09.132Z,4.20
2023-01-22T07:38:09.162Z,3.90
2023-01-22T07:39:09.077Z,3.90
2023-01-22T07:40:09.059Z,4.40
2023-01-22T07:41:20.239Z,4.30
2023-01-22T07:42:11.043Z,4.00
2023-01-22T07:43:08.995Z,3.90
2023-01-22T07:44:08.976Z,4.10
2023-01-22T07:45:08.955Z,4.20
2023-01-22T07:46:09.069Z,4.00
2023-01-22T07:47:08.945Z,3.80
2023-01-22T07:48:08.910Z,4.10
2023-01-22T07:49:08.883Z,4.00
2023-01-22T07:50:08.866Z,4.60
2023-01-22T07:51:08.864Z,4.40
2023-01-22T07:52:08.831Z,4.40
2023-01-22T07:53:08.841Z,3.90
2023-01-22T07:54:08.873Z,4.10
2023-01-22T07:55:08.777Z,4.00
2023-01-22T07:56:08.763Z,4.00
2023-01-22T07:57:08.746Z,4.20
2023-01-22T07:58:08.745Z,4.20
2023-01-22T07:59:08.709Z,4.10
2023-01-22T08:00:08.685Z,4.10
2023-01-22T08:01:08.720Z,4.20
2023-01-22T08:02:08.684Z,3.80
2023-01-22T08:03:08.652Z,4.00
2023-01-22T08:04:08.606Z,3.90
2023-01-22T08:05:08.597Z,4.00
2023-01-22T08:06:08.572Z,3.70
2023-01-22T08:07:08.550Z,3.60
2023-01-22T08:08:08.558Z,3.50
2023-01-22T08:09:08.515Z,3.70
2023-01-22T08:10:08.576Z,3.90
2023-01-22T08:11:08.477Z,3.80
2023-01-22T08:12:08.457Z,4.00
2023-01-22T08:13:08.461Z,3.30
2023-01-22T08:14:08.417Z,4.10
2023-01-22T08:15:08.407Z,3.90
2023-01-22T08:16:08.399Z,3.70
2023-01-22T08:17:08.361Z,3.70
2023-01-22T08:18:08.373Z,3.60
2023-01-22T08:19:08.321Z,3.80
2023-01-22T08:20:08.301Z,3.90
2023-01-22T08:21:09.285Z,3.90
2023-01-22T08:22:08.270Z,4.10
2023-01-22T08:23:08.272Z,4.00
2023-01-22T08:24:08.282Z,3.60
2023-01-22T08:25:08.206Z,3.80
2023-01-22T08:26:08.268Z,4.00
2023-01-22T08:27:08.168Z,4.10
2023-01-22T08:28:08.176Z,4.10
2023-01-22T08:29:08.131Z,4.10
2023-01-22T08:30:08.123Z,3.90
2023-01-22T08:31:16.356Z,3.70
2023-01-22T08:32:10.165Z,3.80
2023-01-22T08:33:08.075Z,3.30
2023-01-22T08:34:08.034Z,3.40
2023-01-22T08:35:08.013Z,3.30
2023-01-22T08:36:07.993Z,3.40
2023-01-22T08:37:07.984Z,3.50
2023-01-22T08:38:07.985Z,3.30
2023-01-22T08:39:07.934Z,3.40
2023-01-22T08:40:07.917Z,3.60
2023-01-22T08:41:07.899Z,3.60
2023-01-22T08:42:07.953Z,3.20
2023-01-22T08:43:07.887Z,3.20
2023-01-22T08:44:07.843Z,3.00
2023-01-22T08:45:07.821Z,2.80
2023-01-22T08:46:07.880Z,2.70
2023-01-22T08:47:07.788Z,2.90
2023-01-22T08:48:07.799Z,2.90
2023-01-22T08:49:07.761Z,3.30
2023-01-22T08:50:07.729Z,3.00
2023-01-22T08:51:07.734Z,3.10
2023-01-22T08:52:07.691Z,2.90
2023-01-22T08:53:07.699Z,2.90
2023-01-22T08:54:07.661Z,2.80
2023-01-22T08:55:07.641Z,3.00
2023-01-22T08:56:07.626Z,3.10
2023-01-22T08:57:07.614Z,3.40
2023-01-22T08:58:07.686Z,3.20
2023-01-22T08:59:07.571Z,3.10
2023-01-22T09:00:07.544Z,3.20
2023-01-22T09:01:07.626Z,3.20
2023-01-22T09:02:07.553Z,3.50
2023-01-22T09:03:07.516Z,3.20
2023-01-22T09:04:07.474Z,2.80
2023-01-22T09:05:07.459Z,3.10
2023-01-22T09:06:07.440Z,3.10
2023-01-22T09:07:07.420Z,3.00
2023-01-22T09:08:07.438Z,3.40
2023-01-22T09:09:07.391Z,3.20
2023-01-22T09:10:07.369Z,3.20
2023-01-22T09:11:07.361Z,3.20
2023-01-22T09:12:07.333Z,3.10
2023-01-22T09:13:07.343Z,3.10
2023-01-22T09:14:07.367Z,3.20
2023-01-22T09:15:07.313Z,3.60
2023-01-22T09:16:07.288Z,3.70
2023-01-22T09:17:07.236Z,3.30
2023-01-22T09:18:07.218Z,3.30
2023-01-22T09:19:07.197Z,3.90
2023-01-22T09:20:07.179Z,3.50
2023-01-22T09:21:07.188Z,4.10
2023-01-22T09:22:07.146Z,2.90
2023-01-22T09:23:07.150Z,3.40
2023-01-22T09:24:07.110Z,3.60
2023-01-22T09:25:07.113Z,3.40
2023-01-22T09:26:07.075Z,3.00
2023-01-22T09:27:07.055Z,3.20
2023-01-22T09:28:07.058Z,2.90
2023-01-22T09:29:07.025Z,2.90
2023-01-22T09:30:07.073Z,3.10
2023-01-22T09:31:07.030Z,2.80
2023-01-22T09:32:06.956Z,2.90
2023-01-22T09:33:06.969Z,2.90
2023-01-22T09:34:06.928Z,2.90
2023-01-22T09:35:06.908Z,2.70
2023-01-22T09:36:06.884Z,2.90
2023-01-22T09:37:06.864Z,2.90
2023-01-22T09:38:06.873Z,2.80
2023-01-22T09:39:06.824Z,2.60
2023-01-22T09:40:06.805Z,2.50
2023-01-22T09:41:06.789Z,2.90
2023-01-22T09:42:06.771Z,3.10
2023-01-22T09:43:06.781Z,2.60
2023-01-22T09:44:06.733Z,2.80
2023-01-22T09:45:06.724Z,2.80
2023-01-22T09:46:06.861Z,2.70
2023-01-22T09:47:06.678Z,2.80
2023-01-22T09:48:06.683Z,2.90
2023-01-22T09:49:06.638Z,3.00
2023-01-22T09:50:06.629Z,3.10
2023-01-22T09:51:06.633Z,3.00
2023-01-22T09:52:06.586Z,3.10
2023-01-22T09:53:06.609Z,3.30
2023-01-22T09:54:06.600Z,2.90
2023-01-22T09:55:06.532Z,3.10
2023-01-22T09:56:06.505Z,3.10
2023-01-22T09:57:06.494Z,3.40
2023-01-22T09:58:06.497Z,3.20
2023-01-22T09:59:06.453Z,3.00
2023-01-22T10:00:06.439Z,2.80
2023-01-22T10:01:06.461Z,2.60
2023-01-22T10:02:06.485Z,2.70
2023-01-22T10:03:06.408Z,2.80
2023-01-22T10:04:06.375Z,3.10
2023-01-22T10:05:06.340Z,3.00
2023-01-22T10:06:06.329Z,2.90
2023-01-22T10:07:06.307Z,2.70
2023-01-22T10:08:06.320Z,2.60
2023-01-22T10:09:06.267Z,2.40
2023-01-22T10:10:06.252Z,2.60
2023-01-22T10:11:06.235Z,2.20
2023-01-22T10:12:06.215Z,2.50
2023-01-22T10:13:06.225Z,2.50
2023-01-22T10:14:06.176Z,2.40
2023-01-22T10:15:06.156Z,2.80
2023-01-22T10:16:06.169Z,2.90
2023-01-22T10:17:06.124Z,2.70
2023-01-22T10:18:06.200Z,2.40
2023-01-22T10:19:06.108Z,2.50
2023-01-22T10:20:06.068Z,2.70
2023-01-22T10:21:06.044Z,2.70
2023-01-22T10:22:06.026Z,2.70
2023-01-22T10:23:06.036Z,2.60
2023-01-22T10:24:05.991Z,2.50
2023-01-22T10:25:05.969Z,2.60
2023-01-22T10:26:05.951Z,2.50
2023-01-22T10:27:05.939Z,2.60
2023-01-22T10:28:05.946Z,2.50
2023-01-22T10:29:05.902Z,2.50
2023-01-22T10:30:05.877Z,2.50
2023-01-22T10:31:05.964Z,2.50
2023-01-22T10:32:05.844Z,2.40
2023-01-22T10:33:05.855Z,2.50
2023-01-22T10:34:05.888Z,2.40
2023-01-22T10:35:05.805Z,2.40
2023-01-22T10:36:05.768Z,2.30
2023-01-22T10:37:05.746Z,2.30
2023-01-22T10:38:05.759Z,2.60
2023-01-22T10:39:05.707Z,2.50
2023-01-22T10:40:05.691Z,2.30
2023-01-22T10:41:05.682Z,2.60
2023-01-22T10:42:05.682Z,2.60
2023-01-22T10:43:05.662Z,2.50
2023-01-22T10:44:05.619Z,2.40
2023-01-22T10:45:05.599Z,2.50
2023-01-22T10:46:05.597Z,2.40
2023-01-22T10:47:05.565Z,2.10
2023-01-22T10:48:05.590Z,2.30
2023-01-22T10:49:05.553Z,2.40
2023-01-22T10:50:05.591Z,2.30
2023-01-22T10:51:05.596Z,2.40
2023-01-22T10:52:05.489Z,2.40
2023-01-22T10:53:05.489Z,2.50
2023-01-22T10:54:05.443Z,2.40
2023-01-22T10:55:05.417Z,2.30
2023-01-22T10:56:05.404Z,2.40
2023-01-22T10:57:05.412Z,2.40
2023-01-22T10:58:05.365Z,2.20
2023-01-22T10:59:05.383Z,2.40
2023-01-22T11:00:05.335Z,2.30
2023-01-22T11:01:05.339Z,2.40
2023-01-22T11:02:05.311Z,2.60
2023-01-22T11:03:05.273Z,2.60
2023-01-22T11:04:05.298Z,2.50
2023-01-22T11:05:05.242Z,2.50
2023-01-22T11:06:05.316Z,2.50
2023-01-22T11:07:05.216Z,2.50
2023-01-22T11:08:05.190Z,2.80
2023-01-22T11:09:05.194Z,2.50
2023-01-22T11:10:05.164Z,2.70
2023-01-22T11:11:05.136Z,2.80
2023-01-22T11:12:05.117Z,2.80
2023-01-22T11:13:05.098Z,2.60
2023-01-22T11:14:05.269Z,2.60
2023-01-22T11:15:05.062Z,2.70
2023-01-22T11:16:05.077Z,2.90
2023-01-22T11:17:05.039Z,2.80
2023-01-22T11:18:05.011Z,2.80
2023-01-22T11:19:05.979Z,2.50
2023-01-22T11:20:04.975Z,2.60
2023-01-22T11:21:04.954Z,2.70
2023-01-22T11:22:05.009Z,2.80
2023-01-22T11:23:04.918Z,2.80
2023-01-22T11:24:04.928Z,2.80
2023-01-22T11:25:06.780Z,3.10
2023-01-22T11:26:04.876Z,3.10
2023-01-22T11:27:04.857Z,2.70
2023-01-22T11:28:04.829Z,3.00
2023-01-22T11:29:04.885Z,2.60
2023-01-22T11:30:04.793Z,3.00
2023-01-22T11:31:04.854Z,2.90
2023-01-22T11:32:04.760Z,2.90
2023-01-22T11:33:04.745Z,2.70
2023-01-22T11:34:04.748Z,2.80
2023-01-22T11:35:04.705Z,2.90
2023-01-22T11:36:04.688Z,2.80
2023-01-22T11:37:04.696Z,2.40
2023-01-22T11:38:04.729Z,3.00
2023-01-22T11:39:04.674Z,2.90
2023-01-22T11:40:04.620Z,3.00
2023-01-22T11:41:04.598Z,2.80
2023-01-22T11:42:04.579Z,3.00
2023-01-22T11:43:04.566Z,3.10
2023-01-22T11:44:04.572Z,3.10
2023-01-22T11:45:04.525Z,3.10
2023-01-22T11:46:04.594Z,3.00
2023-01-22T11:47:04.489Z,3.30
2023-01-22T11:48:04.473Z,3.40
2023-01-22T11:49:04.478Z,3.20
2023-01-22T11:50:04.434Z,3.10
2023-01-22T11:51:04.460Z,3.00
2023-01-22T11:52:04.385Z,3.30
2023-01-22T11:53:05.375Z,3.20
2023-01-22T11:54:04.463Z,3.40
2023-01-22T11:55:04.342Z,3.50
2023-01-22T11:56:04.329Z,3.50
2023-01-22T11:57:04.333Z,3.40
2023-01-22T11:58:04.296Z,3.40
2023-01-22T11:59:04.290Z,3.50
2023-01-22T12:00:04.254Z,3.30
2023-01-22T12:01:04.226Z,3.30
2023-01-22T12:02:04.210Z,3.70
2023-01-22T12:03:04.199Z,3.60
2023-01-22T12:04:04.317Z,3.70
2023-01-22T12:05:04.172Z,3.60
2023-01-22T12:06:04.144Z,4.00
2023-01-22T12:07:04.119Z,3.90
2023-01-22T12:08:04.099Z,4.00
2023-01-22T12:09:04.105Z,4.00
2023-01-22T12:10:04.180Z,3.80
2023-01-22T12:11:04.057Z,3.40
2023-01-22T12:12:04.028Z,3.90
2023-01-22T12:13:04.009Z,3.90
2023-01-22T12:14:04.020Z,3.60
2023-01-22T12:15:03.981Z,3.40
2023-01-22T12:16:05.512Z,3.90
2023-01-22T12:17:04.939Z,3.80
2023-01-22T12:18:03.908Z,4.00
2023-01-22T12:19:04.937Z,3.60
2023-01-22T12:20:03.896Z,3.40
2023-01-22T12:21:03.872Z,3.70
2023-01-22T12:22:03.848Z,3.60
2023-01-22T12:23:03.851Z,3.70
2023-01-22T12:24:03.806Z,3.70
2023-01-22T12:25:03.798Z,4.00
2023-01-22T12:26:03.844Z,3.90
2023-01-22T12:27:03.750Z,4.10
2023-01-22T12:28:04.760Z,4.20
2023-01-22T12:29:03.736Z,4.00
2023-01-22T12:30:03.715Z,4.20
2023-01-22T12:31:03.777Z,4.30
2023-01-22T12:32:03.657Z,4.20
2023-01-22T12:33:05.312Z,4.20
2023-01-22T12:34:04.644Z,3.90
2023-01-22T12:35:03.599Z,3.50
2023-01-22T12:36:03.587Z,3.70
2023-01-22T12:37:03.581Z,3.90
2023-01-22T12:38:03.545Z,4.10
2023-01-22T12:39:03.567Z,3.80
2023-01-22T12:40:03.507Z,3.80
2023-01-22T12:41:03.489Z,4.00
2023-01-22T12:42:03.556Z,4.30
2023-01-22T12:43:03.460Z,3.80
2023-01-22T12:44:03.458Z,4.00
2023-01-22T12:45:03.415Z,4.10
2023-01-22T12:46:03.395Z,3.90
2023-01-22T12:47:03.369Z,3.80
2023-01-22T12:48:04.370Z,3.80
2023-01-22T12:49:03.372Z,4.00
2023-01-22T12:50:04.840Z,4.20
2023-01-22T12:51:04.338Z,4.20
2023-01-22T12:52:03.287Z,4.00
2023-01-22T12:53:03.275Z,3.90
2023-01-22T12:54:03.273Z,4.30
2023-01-22T12:55:03.251Z,4.30
2023-01-22T12:56:03.228Z,4.20
2023-01-22T12:57:03.191Z,4.00
2023-01-22T12:58:03.249Z,4.70
2023-01-22T12:59:03.178Z,4.50
2023-01-22T13:00:04.068Z,4.30
2023-01-22T13:01:03.218Z,4.40
2023-01-22T13:02:03.169Z,4.40
2023-01-22T13:03:03.080Z,4.30
2023-01-22T13:04:03.115Z,4.30
2023-01-22T13:05:03.043Z,4.80
2023-01-22T13:06:03.036Z,4.60
2023-01-22T13:07:03.007Z,4.50
2023-01-22T13:08:02.986Z,4.80
2023-01-22T13:09:02.991Z,4.90
2023-01-22T13:10:02.954Z,4.70
2023-01-22T13:11:02.932Z,4.80
2023-01-22T13:12:02.917Z,4.70
2023-01-22T13:13:02.902Z,4.80
2023-01-22T13:14:14.266Z,5.10
2023-01-22T13:15:04.865Z,5.40
2023-01-22T13:16:02.884Z,5.30
2023-01-22T13:17:02.826Z,4.90
2023-01-22T13:18:07.208Z,5.30