createdAt,value
2019-04-27T00:02:03.994Z,11.40
2019-04-27T00:04:43.061Z,11.30
2019-04-27T00:07:21.126Z,11.20
2019-04-27T00:09:56.425Z,11.10
2019-04-27T00:12:26.554Z,11.00
2019-04-27T00:14:56.069Z,11.10
2019-04-27T00:17:45.202Z,11.10
2019-04-27T00:20:27.468Z,11.20
2019-04-27T00:22:59.407Z,11.10
2019-04-27T00:25:28.295Z,11.10
2019-04-27T00:27:57.198Z,11.00
2019-04-27T00:30:26.223Z,11.00
2019-04-27T00:32:55.132Z,11.00
2019-04-27T00:35:30.286Z,11.00
2019-04-27T00:38:15.982Z,10.90
2019-04-27T00:41:10.211Z,11.00
2019-04-27T00:43:39.060Z,10.90
2019-04-27T00:46:08.155Z,10.90
2019-04-27T00:48:37.083Z,10.90
2019-04-27T00:51:06.023Z,10.80
2019-04-27T00:53:35.036Z,10.80
2019-04-27T00:56:26.122Z,10.80
2019-04-27T00:59:13.785Z,10.70
2019-04-27T01:01:49.887Z,10.70
2019-04-27T01:04:24.647Z,10.90
2019-04-27T01:06:53.913Z,10.90
2019-04-27T01:09:23.705Z,10.80
2019-04-27T01:11:53.426Z,10.80
2019-04-27T01:14:23.097Z,10.80
2019-04-27T01:16:52.154Z,10.80
2019-04-27T01:19:21.031Z,10.80
2019-04-27T01:21:49.934Z,11.00
2019-04-27T01:24:19.059Z,10.80
2019-04-27T01:26:59.990Z,10.80
2019-04-27T01:29:29.292Z,10.70
2019-04-27T01:31:58.884Z,10.50
2019-04-27T01:34:29.496Z,10.60
2019-04-27T01:36:59.540Z,10.50
2019-04-27T01:39:28.992Z,10.50
2019-04-27T01:41:59.095Z,10.60
2019-04-27T01:44:29.574Z,10.60
2019-04-27T01:46:59.901Z,10.50
2019-04-27T01:49:29.609Z,10.50
2019-04-27T01:51:59.439Z,10.60
2019-04-27T01:54:29.446Z,10.60
2019-04-27T01:57:00.651Z,10.60
2019-04-27T01:59:30.034Z,10.70
2019-04-27T02:02:16.779Z,10.70
2019-04-27T02:05:03.770Z,10.90
2019-04-27T02:07:33.506Z,10.70
2019-04-27T02:10:02.359Z,10.50
2019-04-27T02:12:31.567Z,10.60
2019-04-27T02:15:00.626Z,10.70
2019-04-27T02:17:29.651Z,10.70
2019-04-27T02:19:59.521Z,10.70
2019-04-27T02:22:29.739Z,10.70
2019-04-27T02:24:59.198Z,10.60
2019-04-27T02:27:30.530Z,10.60
2019-04-27T02:30:11.790Z,10.60
2019-04-27T02:32:56.127Z,10.60
2019-04-27T02:35:24.939Z,10.60
2019-04-27T02:37:53.895Z,10.60
2019-04-27T02:40:51.600Z,10.60
2019-04-27T02:43:22.769Z,10.50
2019-04-27T02:45:51.791Z,10.50
2019-04-27T02:48:21.215Z,10.50
2019-04-27T02:50:51.900Z,10.40
2019-04-27T02:53:39.896Z,10.40
2019-04-27T02:56:10.288Z,10.50
2019-04-27T02:58:40.669Z,10.60
2019-04-27T03:01:10.177Z,10.50
2019-04-27T03:03:41.209Z,10.50
2019-04-27T03:06:10.012Z,10.50
2019-04-27T03:08:39.406Z,10.50
2019-04-27T03:11:10.053Z,10.40
2019-04-27T03:13:49.417Z,10.40
2019-04-27T03:16:29.748Z,10.40
2019-04-27T03:19:18.854Z,10.30
2019-04-27T03:21:56.297Z,10.40
2019-04-27T03:24:44.326Z,10.30
2019-04-27T03:27:15.087Z,10.30
2019-04-27T03:29:44.415Z,10.40
2019-04-27T03:32:13.465Z,10.40
2019-04-27T03:34:42.869Z,10.40
2019-04-27T03:37:11.946Z,10.40
2019-04-27T03:39:40.922Z,10.30
2019-04-27T03:42:10.680Z,10.30
2019-04-27T03:44:39.951Z,10.30
2019-04-27T03:47:12.327Z,10.20
2019-04-27T03:49:41.560Z,10.20
2019-04-27T03:52:21.753Z,10.00
2019-04-27T03:54:59.998Z,10.00
2019-04-27T03:57:34.519Z,9.90
2019-04-27T04:00:06.285Z,9.90
2019-04-27T04:02:35.768Z,9.80
2019-04-27T04:05:05.792Z,9.80
2019-04-27T04:07:34.791Z,9.90
2019-04-27T04:10:04.194Z,9.70
2019-04-27T04:12:55.679Z,9.70
2019-04-27T04:15:52.239Z,9.70
2019-04-27T04:18:21.751Z,9.80
2019-04-27T04:20:50.692Z,9.90
2019-04-27T04:23:20.466Z,10.00
2019-04-27T04:25:50.132Z,10.00
2019-04-27T04:28:20.146Z,9.90
2019-04-27T04:30:50.163Z,9.80
2019-04-27T04:33:20.532Z,9.90
2019-04-27T04:35:50.078Z,9.90
2019-04-27T04:38:20.562Z,9.90
2019-04-27T04:40:56.539Z,9.80
2019-04-27T04:43:39.538Z,9.60
2019-04-27T04:46:25.580Z,9.60
2019-04-27T04:48:54.431Z,9.70
2019-04-27T04:51:23.744Z,9.60
2019-04-27T04:53:52.663Z,9.60
2019-04-27T04:56:21.643Z,9.60
2019-04-27T04:58:50.638Z,9.60
2019-04-27T05:01:19.763Z,9.70
2019-04-27T05:03:48.941Z,9.70
2019-04-27T05:06:18.937Z,9.80
2019-04-27T05:08:49.426Z,9.90
2019-04-27T05:11:19.573Z,10.00
2019-04-27T05:13:49.439Z,10.00
2019-04-27T05:16:19.024Z,10.10
2019-04-27T05:18:49.541Z,10.00
2019-04-27T05:21:31.256Z,10.10
2019-04-27T05:24:00.811Z,10.00
2019-04-27T05:26:29.839Z,10.00
2019-04-27T05:28:59.257Z,10.10
2019-04-27T05:31:29.365Z,10.10
2019-04-27T05:33:59.323Z,10.10
2019-04-27T05:36:29.639Z,10.10
2019-04-27T05:38:59.767Z,10.30
2019-04-27T05:41:31.147Z,10.40
2019-04-27T05:44:19.020Z,10.30
2019-04-27T05:46:58.763Z,10.40
2019-04-27T05:49:41.066Z,10.50
2019-04-27T05:52:29.789Z,10.50
2019-04-27T05:54:59.506Z,10.50
2019-04-27T05:57:31.514Z,10.60
2019-04-27T06:00:02.037Z,10.80
2019-04-27T06:02:30.531Z,10.90
2019-04-27T06:05:00.196Z,10.70
2019-04-27T06:07:29.806Z,10.70
2019-04-27T06:09:59.750Z,10.80
2019-04-27T06:12:29.797Z,10.90
2019-04-27T06:14:59.971Z,10.80
2019-04-27T06:17:30.083Z,10.80
2019-04-27T06:19:59.703Z,10.80
2019-04-27T06:22:29.360Z,10.80
2019-04-27T06:25:00.048Z,10.80
2019-04-27T06:27:30.799Z,10.80
2019-04-27T06:29:59.607Z,10.80
2019-04-27T06:32:29.589Z,10.70
2019-04-27T06:34:59.316Z,10.70
2019-04-27T06:37:29.442Z,10.70
2019-04-27T06:39:59.619Z,10.80
2019-04-27T06:42:29.735Z,10.80
2019-04-27T06:44:59.882Z,10.80
2019-04-27T06:47:29.580Z,10.80
2019-04-27T06:49:58.777Z,10.90
2019-04-27T06:52:29.140Z,11.00
2019-04-27T06:55:00.424Z,11.00
2019-04-27T06:57:29.276Z,11.30
2019-04-27T06:59:59.150Z,11.40
2019-04-27T07:02:29.074Z,11.40
2019-04-27T07:04:59.212Z,11.50
2019-04-27T07:07:29.419Z,11.80
2019-04-27T07:09:59.106Z,11.90
2019-04-27T07:12:28.737Z,11.90
2019-04-27T07:14:59.275Z,12.00
2019-04-27T07:17:29.083Z,12.20
2019-04-27T07:19:59.459Z,12.10
2019-04-27T07:22:29.851Z,12.20
2019-04-27T07:24:59.194Z,12.50
2019-04-27T07:27:29.168Z,12.30
2019-04-27T07:29:59.568Z,12.30
2019-04-27T07:32:29.271Z,12.40
2019-04-27T07:34:58.606Z,12.50
2019-04-27T07:37:29.440Z,12.30
2019-04-27T07:39:59.131Z,12.10
2019-04-27T07:42:30.219Z,12.10
2019-04-27T07:45:11.292Z,12.20
2019-04-27T07:47:43.042Z,12.20
2019-04-27T07:50:12.102Z,12.30
2019-04-27T07:52:40.920Z,12.20
2019-04-27T07:55:10.295Z,12.10
2019-04-27T07:57:40.000Z,12.10
2019-04-27T08:00:09.975Z,12.10
2019-04-27T08:02:39.073Z,12.00
2019-04-27T08:05:09.336Z,12.10
2019-04-27T08:07:39.148Z,12.20
2019-04-27T08:10:09.705Z,12.10
2019-04-27T08:12:38.934Z,12.10
2019-04-27T08:15:08.913Z,12.20
2019-04-27T08:17:40.534Z,12.40
2019-04-27T08:20:09.487Z,12.40
2019-04-27T08:22:38.923Z,12.50
2019-04-27T08:25:09.445Z,12.30
2019-04-27T08:27:49.334Z,12.30
2019-04-27T08:30:39.169Z,12.40
2019-04-27T08:33:09.298Z,12.50
2019-04-27T08:35:38.886Z,12.60
2019-04-27T08:38:09.149Z,12.70
2019-04-27T08:40:39.330Z,12.80
2019-04-27T08:43:09.209Z,13.00
2019-04-27T08:45:39.202Z,13.00
2019-04-27T08:48:09.366Z,13.00
2019-04-27T08:50:41.851Z,13.10
2019-04-27T08:53:09.846Z,13.10
2019-04-27T08:55:59.212Z,13.10
2019-04-27T08:58:28.726Z,12.90
2019-04-27T09:00:59.047Z,12.80
2019-04-27T09:03:29.457Z,12.80
2019-04-27T09:05:59.002Z,12.70
2019-04-27T09:08:41.249Z,12.60
2019-04-27T09:11:32.338Z,12.70
2019-04-27T09:14:20.347Z,12.60
2019-04-27T09:17:09.635Z,12.30
2019-04-27T09:19:45.515Z,12.30
2019-04-27T09:22:16.480Z,12.40
2019-04-27T09:24:44.902Z,12.30
2019-04-27T09:27:13.766Z,12.40
2019-04-27T09:29:42.675Z,12.80
2019-04-27T09:32:11.762Z,12.90
2019-04-27T09:34:40.994Z,13.10
2019-04-27T09:37:09.803Z,13.00
2019-04-27T09:39:38.871Z,13.10
2019-04-27T09:42:08.039Z,13.10
2019-04-27T09:44:37.246Z,13.10
2019-04-27T09:47:06.372Z,13.00
2019-04-27T09:49:36.656Z,13.10
2019-04-27T09:52:06.388Z,13.10
2019-04-27T09:54:36.548Z,13.00
2019-04-27T09:57:07.013Z,13.00
2019-04-27T09:59:39.420Z,13.20
2019-04-27T10:02:08.581Z,13.20
2019-04-27T10:04:38.185Z,13.20
2019-04-27T10:07:07.418Z,13.20
2019-04-27T10:09:36.829Z,12.20
2019-04-27T10:12:07.491Z,11.30
2019-04-27T10:14:36.612Z,10.80
2019-04-27T10:17:05.636Z,10.50
2019-04-27T10:19:36.393Z,10.50
2019-04-27T10:22:05.748Z,10.30
2019-04-27T10:24:35.843Z,10.30
2019-04-27T10:27:07.769Z,9.90
2019-04-27T10:29:36.713Z,9.90
2019-04-27T10:32:06.320Z,10.00
2019-04-27T10:34:35.418Z,10.00
2019-04-27T10:37:05.922Z,10.10
2019-04-27T10:39:36.129Z,10.40
2019-04-27T10:42:06.810Z,10.60
2019-04-27T10:44:36.398Z,10.40
2019-04-27T10:47:06.129Z,10.60
2019-04-27T10:49:35.090Z,10.80
2019-04-27T10:52:05.751Z,10.90
2019-04-27T10:54:35.154Z,11.30
2019-04-27T10:57:05.943Z,11.70
2019-04-27T10:59:36.045Z,12.00
2019-04-27T11:02:05.158Z,12.20
2019-04-27T11:05:08.357Z,12.30
2019-04-27T11:07:38.979Z,12.40
2019-04-27T11:10:09.150Z,12.80
2019-04-27T11:12:38.229Z,12.80
2019-04-27T11:15:08.050Z,12.70
2019-04-27T11:17:37.193Z,12.70
2019-04-27T11:20:06.907Z,12.20
2019-04-27T11:22:36.396Z,11.80
2019-04-27T11:25:06.321Z,11.90
2019-04-27T11:27:35.211Z,12.10
2019-04-27T11:30:06.600Z,12.20
2019-04-27T11:32:35.642Z,12.00
2019-04-27T11:35:37.362Z,11.90
2019-04-27T11:38:06.350Z,11.50
2019-04-27T11:40:36.439Z,11.40
2019-04-27T11:43:05.999Z,11.50
2019-04-27T11:45:36.770Z,12.10
2019-04-27T11:48:06.033Z,12.30
2019-04-27T11:50:35.753Z,12.50
2019-04-27T11:53:06.235Z,12.20
2019-04-27T11:55:35.799Z,12.20
2019-04-27T11:58:06.426Z,12.40
2019-04-27T12:00:36.538Z,12.80
2019-04-27T12:03:06.780Z,13.30
2019-04-27T12:05:36.354Z,13.70
2019-04-27T12:08:06.252Z,14.10
2019-04-27T12:10:36.287Z,14.50
2019-04-27T12:13:07.603Z,15.10
2019-04-27T12:15:36.316Z,15.60
2019-04-27T12:18:08.940Z,15.30
2019-04-27T12:20:36.159Z,14.00
2019-04-27T12:23:06.561Z,13.80
2019-04-27T12:25:37.294Z,12.90
2019-04-27T12:28:21.270Z,12.10
2019-04-27T12:31:16.396Z,12.00
2019-04-27T12:33:46.098Z,11.90
2019-04-27T12:36:15.758Z,11.90
2019-04-27T12:38:46.593Z,12.20
2019-04-27T12:41:15.653Z,12.30
2019-04-27T12:43:45.923Z,12.70
2019-04-27T12:46:16.026Z,12.70
2019-04-27T12:48:45.992Z,12.70
2019-04-27T12:51:15.245Z,12.80
2019-04-27T12:53:52.845Z,13.10
2019-04-27T12:56:37.038Z,13.80
2019-04-27T12:59:23.682Z,13.80
2019-04-27T13:01:52.566Z,14.20
2019-04-27T13:04:21.467Z,15.80
2019-04-27T13:06:50.302Z,17.30
2019-04-27T13:09:19.246Z,19.10
2019-04-27T13:11:48.297Z,18.10
2019-04-27T13:14:17.444Z,16.90
2019-04-27T13:16:47.623Z,17.50
2019-04-27T13:19:17.196Z,20.00
2019-04-27T13:21:46.959Z,21.00
2019-04-27T13:24:16.163Z,21.20
2019-04-27T13:26:45.683Z,21.10
2019-04-27T13:29:16.523Z,19.90
2019-04-27T13:31:45.536Z,18.80
2019-04-27T13:34:15.865Z,18.70
2019-04-27T13:36:45.783Z,18.30
2019-04-27T13:39:15.801Z,18.10
2019-04-27T13:41:46.334Z,17.80
2019-04-27T13:44:16.050Z,17.80
2019-04-27T13:47:06.116Z,17.40
2019-04-27T13:50:00.246Z,17.20
2019-04-27T13:52:31.113Z,17.00
2019-04-27T13:55:00.006Z,17.20
2019-04-27T13:57:29.030Z,17.40
2019-04-27T13:59:58.358Z,17.50
2019-04-27T14:02:32.303Z,17.30
2019-04-27T14:04:58.421Z,17.00
2019-04-27T14:07:27.231Z,16.90
2019-04-27T14:09:56.191Z,17.00
2019-04-27T14:12:25.310Z,16.70
2019-04-27T14:14:54.238Z,16.50
2019-04-27T14:17:23.184Z,16.20
2019-04-27T14:19:52.182Z,16.20
2019-04-27T14:22:21.170Z,15.80
2019-04-27T14:24:50.178Z,15.10
2019-04-27T14:27:20.994Z,13.80
2019-04-27T14:29:49.818Z,12.50
2019-04-27T14:32:18.904Z,11.80
2019-04-27T14:34:48.510Z,11.70
2019-04-27T14:37:18.687Z,12.00
2019-04-27T14:39:47.768Z,11.70
2019-04-27T14:42:16.778Z,11.50
2019-04-27T14:44:45.578Z,11.30
2019-04-27T14:47:14.540Z,11.10
2019-04-27T14:49:43.379Z,10.90
2019-04-27T14:52:12.291Z,11.60
2019-04-27T14:54:47.982Z,12.30
2019-04-27T14:57:11.920Z,13.10
2019-04-27T14:59:40.960Z,13.70
2019-04-27T15:02:10.098Z,14.20
2019-04-27T15:04:40.240Z,14.30
2019-04-27T15:07:10.298Z,14.30
2019-04-27T15:09:39.209Z,14.60
2019-04-27T15:12:08.099Z,14.80
2019-04-27T15:14:38.679Z,14.70
2019-04-27T15:17:07.959Z,14.40
2019-04-27T15:19:41.798Z,14.40
2019-04-27T15:22:19.363Z,14.50
2019-04-27T15:25:00.059Z,14.40
2019-04-27T15:27:20.958Z,14.30
2019-04-27T15:29:49.836Z,14.20
2019-04-27T15:32:27.199Z,13.90
2019-04-27T15:35:05.354Z,13.60
2019-04-27T15:37:45.502Z,12.70
2019-04-27T15:40:31.978Z,12.10
2019-04-27T15:43:04.217Z,11.70
2019-04-27T15:45:33.227Z,11.40
2019-04-27T15:48:02.214Z,11.30
2019-04-27T15:50:32.343Z,11.50
2019-04-27T15:53:02.992Z,11.60
2019-04-27T15:55:36.795Z,11.60
2019-04-27T15:58:02.946Z,11.70
2019-04-27T16:00:32.039Z,12.20
2019-04-27T16:03:00.922Z,12.40
2019-04-27T16:05:32.637Z,12.60
2019-04-27T16:08:06.167Z,12.70
2019-04-27T16:10:32.682Z,13.10
2019-04-27T16:13:06.928Z,13.20
2019-04-27T16:15:32.528Z,13.50
2019-04-27T16:18:01.398Z,13.20
2019-04-27T16:20:33.964Z,13.30
2019-04-27T16:23:03.272Z,13.20
2019-04-27T16:25:45.191Z,13.20
2019-04-27T16:28:04.525Z,13.10
2019-04-27T16:30:33.132Z,13.30
2019-04-27T16:33:02.038Z,13.20
2019-04-27T16:35:30.955Z,13.00
2019-04-27T16:38:18.387Z,12.60
2019-04-27T16:40:47.590Z,12.60
2019-04-27T16:43:16.592Z,12.70
2019-04-27T16:45:45.591Z,12.90
2019-04-27T16:48:14.460Z,13.10
2019-04-27T16:50:43.470Z,13.20
2019-04-27T16:53:12.623Z,13.20
2019-04-27T16:55:41.564Z,13.00
2019-04-27T16:58:15.717Z,12.80
2019-04-27T17:00:41.330Z,12.70
2019-04-27T17:03:10.426Z,12.60
2019-04-27T17:05:39.391Z,12.40
2019-04-27T17:08:13.964Z,12.20
2019-04-27T17:10:39.134Z,12.20
2019-04-27T17:13:13.312Z,12.10
2019-04-27T17:16:14.721Z,12.20
2019-04-27T17:18:56.870Z,12.20
2019-04-27T17:21:24.111Z,12.20
2019-04-27T17:23:56.940Z,12.30
2019-04-27T17:26:24.277Z,12.40
2019-04-27T17:28:59.479Z,12.50
2019-04-27T17:31:30.037Z,12.70
2019-04-27T17:34:01.086Z,13.00
2019-04-27T17:36:30.126Z,13.10
2019-04-27T17:38:59.119Z,13.20
2019-04-27T17:41:28.391Z,13.30
2019-04-27T17:43:59.094Z,13.30
2019-04-27T17:46:28.273Z,13.20
2019-04-27T17:48:58.560Z,12.80
2019-04-27T17:51:30.516Z,12.50
2019-04-27T17:53:58.761Z,12.20
2019-04-27T17:56:35.956Z,12.20
2019-04-27T17:58:58.666Z,12.10
2019-04-27T18:01:30.055Z,12.20
2019-04-27T18:04:02.769Z,12.00
2019-04-27T18:06:29.766Z,11.90
2019-04-27T18:09:00.743Z,11.80
2019-04-27T18:11:32.891Z,12.00
2019-04-27T18:14:01.587Z,12.10
2019-04-27T18:16:34.269Z,12.10
2019-04-27T18:19:11.836Z,12.10
2019-04-27T18:22:00.476Z,12.10
2019-04-27T18:24:33.123Z,12.00
2019-04-27T18:27:13.055Z,11.90
2019-04-27T18:29:41.986Z,11.60
2019-04-27T18:32:10.823Z,11.50
2019-04-27T18:34:39.883Z,11.60
2019-04-27T18:37:28.323Z,11.50
2019-04-27T18:39:58.475Z,11.50
2019-04-27T18:42:31.150Z,11.40
2019-04-27T18:45:06.105Z,11.20
2019-04-27T18:47:31.204Z,11.00
2019-04-27T18:50:12.849Z,11.00
2019-04-27T18:52:49.681Z,10.80
2019-04-27T18:55:20.663Z,10.60
2019-04-27T18:57:51.144Z,10.60
2019-04-27T19:00:20.727Z,10.60
2019-04-27T19:02:50.388Z,10.50
2019-04-27T19:05:19.608Z,10.60
2019-04-27T19:07:48.760Z,10.60
2019-04-27T19:10:19.179Z,10.60
2019-04-27T19:12:48.552Z,10.60
2019-04-27T19:15:18.350Z,10.70
2019-04-27T19:17:48.898Z,10.70
2019-04-27T19:20:18.718Z,10.80
2019-04-27T19:22:49.027Z,10.90
2019-04-27T19:25:35.804Z,11.00
2019-04-27T19:28:12.375Z,11.10
2019-04-27T19:30:49.222Z,11.10
2019-04-27T19:33:18.262Z,11.10
2019-04-27T19:35:48.159Z,11.20
2019-04-27T19:38:18.570Z,11.20
2019-04-27T19:40:47.784Z,11.30
2019-04-27T19:43:18.087Z,11.50
2019-04-27T19:45:48.269Z,11.50
2019-04-27T19:48:18.207Z,11.50
2019-04-27T19:50:47.419Z,11.50
2019-04-27T19:53:16.451Z,11.50
2019-04-27T19:55:51.667Z,11.40
2019-04-27T19:58:20.603Z,11.40
2019-04-27T20:01:11.566Z,11.40
2019-04-27T20:03:36.494Z,11.40
2019-04-27T20:06:05.366Z,11.40
2019-04-27T20:08:38.303Z,11.50
2019-04-27T20:11:07.410Z,11.60
2019-04-27T20:13:36.411Z,11.50
2019-04-27T20:16:05.314Z,11.40
2019-04-27T20:18:34.475Z,11.40
2019-04-27T20:21:03.469Z,11.40
2019-04-27T20:23:32.350Z,11.30
2019-04-27T20:26:01.343Z,11.10
2019-04-27T20:28:31.458Z,11.10
2019-04-27T20:31:00.520Z,11.20
2019-04-27T20:33:31.081Z,11.10
2019-04-27T20:36:01.018Z,11.10
2019-04-27T20:38:31.612Z,11.10
2019-04-27T20:41:01.386Z,11.20
2019-04-27T20:43:31.835Z,11.20
2019-04-27T20:46:01.014Z,11.20
2019-04-27T20:48:31.287Z,11.20
2019-04-27T20:51:01.304Z,11.20
2019-04-27T20:53:35.897Z,11.30
2019-04-27T20:56:04.962Z,11.10
2019-04-27T20:58:33.955Z,11.30
2019-04-27T21:01:02.798Z,11.20
2019-04-27T21:03:41.147Z,11.30
2019-04-27T21:06:18.524Z,11.30
2019-04-27T21:08:47.363Z,11.20
2019-04-27T21:11:16.371Z,11.10
2019-04-27T21:13:45.369Z,11.10
2019-04-27T21:16:14.382Z,11.10
2019-04-27T21:18:43.310Z,11.10
2019-04-27T21:21:12.334Z,11.20
2019-04-27T21:23:41.662Z,11.20
2019-04-27T21:26:10.646Z,11.30
2019-04-27T21:28:41.554Z,11.30
2019-04-27T21:31:12.525Z,11.30
2019-04-27T21:33:41.231Z,11.20
2019-04-27T21:36:11.694Z,11.10
2019-04-27T21:38:42.853Z,11.10
2019-04-27T21:41:11.738Z,11.00
2019-04-27T21:43:42.110Z,11.10
2019-04-27T21:46:11.586Z,10.90
2019-04-27T21:48:41.551Z,10.90
2019-04-27T21:51:11.808Z,10.70
2019-04-27T21:53:51.984Z,10.60
2019-04-27T21:56:21.188Z,10.60
2019-04-27T21:58:51.124Z,10.60
2019-04-27T22:01:25.279Z,10.50
2019-04-27T22:03:54.283Z,10.60
2019-04-27T22:06:23.222Z,10.60
2019-04-27T22:08:52.171Z,10.70
2019-04-27T22:11:21.849Z,10.60
2019-04-27T22:13:51.301Z,10.70
2019-04-27T22:16:21.272Z,10.70
2019-04-27T22:18:51.952Z,10.80
2019-04-27T22:21:21.649Z,10.80
2019-04-27T22:24:22.402Z,10.70
2019-04-27T22:26:51.788Z,10.70
2019-04-27T22:29:22.179Z,10.60
2019-04-27T22:31:51.745Z,10.70
2019-04-27T22:34:21.664Z,10.60
2019-04-27T22:36:50.583Z,10.60
2019-04-27T22:39:31.210Z,10.80
2019-04-27T22:42:12.145Z,10.80
2019-04-27T22:44:52.438Z,10.80
2019-04-27T22:47:21.635Z,10.60
2019-04-27T22:49:50.591Z,10.70
2019-04-27T22:52:21.759Z,10.60
2019-04-27T22:54:51.360Z,10.60
2019-04-27T22:57:31.959Z,10.50
2019-04-27T23:00:15.798Z,10.60
2019-04-27T23:02:53.841Z,10.70
2019-04-27T23:05:22.867Z,10.50
2019-04-27T23:07:51.854Z,10.50
2019-04-27T23:10:21.401Z,10.60
2019-04-27T23:12:50.957Z,10.70
2019-04-27T23:15:21.614Z,10.60
2019-04-27T23:17:58.110Z,10.60
2019-04-27T23:20:27.187Z,10.60
2019-04-27T23:22:56.258Z,10.60
2019-04-27T23:25:25.264Z,10.70
2019-04-27T23:27:54.097Z,10.80
2019-04-27T23:30:31.227Z,10.80
2019-04-27T23:33:01.237Z,10.70
2019-04-27T23:35:32.768Z,10.80
2019-04-27T23:38:14.238Z,10.70
2019-04-27T23:40:32.115Z,10.70
2019-04-27T23:43:01.563Z,10.80
2019-04-27T23:45:31.868Z,10.90
2019-04-27T23:48:00.831Z,10.80
2019-04-27T23:50:31.459Z,10.80
2019-04-27T23:53:21.898Z,10.80
2019-04-27T23:55:51.022Z,10.60
2019-04-27T23:58:20.113Z,10.60
