createdAt,value
2018-01-16T00:00:36.531Z,58.20
2018-01-16T00:03:04.085Z,58.60
2018-01-16T00:05:31.596Z,58.90
2018-01-16T00:07:59.143Z,58.90
2018-01-16T00:10:26.643Z,59.10
2018-01-16T00:12:54.202Z,59.50
2018-01-16T00:15:21.746Z,59.80
2018-01-16T00:17:49.256Z,60.40
2018-01-16T00:20:16.781Z,60.80
2018-01-16T00:22:44.356Z,61.10
2018-01-16T00:25:11.865Z,61.10
2018-01-16T00:27:39.517Z,61.20
2018-01-16T00:30:07.014Z,61.00
2018-01-16T00:32:34.814Z,61.00
2018-01-16T00:35:02.408Z,61.00
2018-01-16T00:37:30.861Z,61.30
2018-01-16T00:39:58.373Z,61.30
2018-01-16T00:42:26.677Z,61.30
2018-01-16T00:44:54.183Z,61.30
2018-01-16T00:47:22.318Z,61.50
2018-01-16T00:49:49.832Z,61.70
2018-01-16T00:52:17.377Z,61.70
2018-01-16T00:54:44.956Z,62.00
2018-01-16T00:57:12.525Z,62.00
2018-01-16T00:59:40.286Z,62.20
2018-01-16T01:02:07.802Z,62.70
2018-01-16T01:04:36.342Z,63.20
2018-01-16T01:07:04.616Z,64.30
2018-01-16T01:09:32.870Z,64.80
2018-01-16T01:12:00.410Z,64.70
2018-01-16T01:14:27.959Z,65.30
2018-01-16T01:16:56.243Z,66.30
2018-01-16T01:19:24.594Z,66.60
2018-01-16T01:21:52.108Z,66.60
2018-01-16T01:24:19.752Z,67.00
2018-01-16T01:26:47.290Z,67.30
2018-01-16T01:29:14.804Z,67.60
2018-01-16T01:31:43.101Z,68.00
2018-01-16T01:34:11.364Z,68.00
2018-01-16T01:36:38.875Z,68.00
2018-01-16T01:39:06.430Z,67.80
2018-01-16T01:41:34.740Z,67.80
2018-01-16T01:44:02.240Z,67.80
2018-01-16T01:46:29.787Z,67.50
2018-01-16T01:49:09.314Z,67.20
2018-01-16T01:51:37.689Z,67.00
2018-01-16T01:54:05.981Z,67.00
2018-01-16T01:56:33.576Z,67.20
2018-01-16T01:59:01.850Z,67.30
2018-01-16T02:01:30.227Z,67.30
2018-01-16T02:03:57.732Z,67.30
2018-01-16T02:06:25.306Z,67.70
2018-01-16T02:08:52.868Z,67.90
2018-01-16T02:11:21.147Z,68.70
2018-01-16T02:13:49.439Z,69.20
2018-01-16T02:16:16.996Z,69.20
2018-01-16T02:18:44.533Z,69.50
2018-01-16T02:21:12.080Z,70.00
2018-01-16T02:23:39.663Z,70.30
2018-01-16T02:26:07.287Z,70.60
2018-01-16T02:28:34.795Z,71.00
2018-01-16T02:31:02.342Z,71.30
2018-01-16T02:33:30.601Z,71.90
2018-01-16T02:35:58.918Z,72.10
2018-01-16T02:38:26.434Z,72.10
2018-01-16T02:40:54.071Z,72.30
2018-01-16T02:43:21.608Z,72.40
2018-01-16T02:45:50.721Z,72.40
2018-01-16T02:48:18.311Z,72.50
2018-01-16T02:50:45.818Z,72.50
2018-01-16T02:53:13.333Z,72.40
2018-01-16T02:55:40.841Z,72.60
2018-01-16T02:58:08.468Z,72.60
2018-01-16T03:00:36.088Z,72.60
2018-01-16T03:03:03.614Z,72.70
2018-01-16T03:05:31.855Z,72.80
2018-01-16T03:07:59.365Z,72.90
2018-01-16T03:10:26.961Z,72.90
2018-01-16T03:12:55.354Z,73.10
2018-01-16T03:15:22.927Z,73.10
2018-01-16T03:17:51.205Z,73.20
2018-01-16T03:20:18.704Z,73.10
2018-01-16T03:25:21.015Z,73.00
2018-01-16T03:27:48.584Z,72.90
2018-01-16T03:30:16.068Z,73.00
2018-01-16T03:32:43.584Z,73.10
2018-01-16T03:35:11.070Z,73.20
2018-01-16T03:37:38.625Z,73.20
2018-01-16T03:40:06.103Z,73.30
2018-01-16T03:42:33.690Z,73.30
2018-01-16T03:45:01.200Z,74.00
2018-01-16T03:47:28.710Z,73.50
2018-01-16T03:49:56.197Z,73.60
2018-01-16T03:52:24.553Z,73.50
2018-01-16T03:54:52.120Z,73.40
2018-01-16T03:57:19.659Z,73.60
2018-01-16T03:59:47.196Z,73.60
2018-01-16T04:02:15.457Z,73.70
2018-01-16T04:04:42.950Z,73.60
2018-01-16T04:07:19.233Z,73.90
2018-01-16T04:09:47.505Z,73.90
2018-01-16T04:12:15.013Z,73.90
2018-01-16T04:14:42.513Z,74.20
2018-01-16T04:17:10.055Z,74.10
2018-01-16T04:19:37.619Z,74.20
2018-01-16T04:22:05.897Z,74.20
2018-01-16T04:24:34.150Z,74.30
2018-01-16T04:27:01.684Z,74.20
2018-01-16T04:29:29.180Z,74.40
2018-01-16T04:31:56.688Z,75.10
2018-01-16T04:34:24.946Z,74.60
2018-01-16T04:36:52.547Z,74.60
2018-01-16T04:39:20.045Z,74.60
2018-01-16T04:41:47.545Z,74.50
2018-01-16T04:44:15.061Z,74.60
2018-01-16T04:46:43.332Z,75.50
2018-01-16T04:49:10.936Z,75.00
2018-01-16T04:51:39.220Z,74.80
2018-01-16T04:54:07.609Z,74.90
2018-01-16T04:56:35.207Z,74.90
2018-01-16T04:59:02.700Z,74.60
2018-01-16T05:01:30.273Z,74.70
2018-01-16T05:03:57.760Z,74.90
2018-01-16T05:06:25.285Z,74.90
2018-01-16T05:08:52.892Z,74.70
2018-01-16T05:11:20.525Z,74.60
2018-01-16T05:13:48.068Z,74.60
2018-01-16T05:16:16.425Z,74.70
2018-01-16T05:18:43.905Z,74.60
2018-01-16T05:21:11.516Z,74.60
2018-01-16T05:23:39.844Z,74.60
2018-01-16T05:26:07.374Z,74.40
2018-01-16T05:28:35.776Z,74.60
2018-01-16T05:31:03.322Z,74.50
2018-01-16T05:33:30.897Z,74.60
2018-01-16T05:35:59.209Z,75.20
2018-01-16T05:38:26.767Z,74.60
2018-01-16T05:40:54.318Z,74.60
2018-01-16T05:43:21.912Z,74.50
2018-01-16T05:45:50.184Z,74.60
2018-01-16T05:48:17.679Z,74.60
2018-01-16T05:50:46.415Z,74.60
2018-01-16T05:53:14.057Z,74.60
2018-01-16T05:55:41.618Z,74.70
2018-01-16T05:58:09.916Z,74.80
2018-01-16T06:00:37.422Z,74.80
2018-01-16T06:03:04.920Z,74.80
2018-01-16T06:05:32.519Z,75.10
2018-01-16T06:08:00.940Z,74.80
2018-01-16T06:10:28.424Z,74.70
2018-01-16T06:12:55.982Z,74.80
2018-01-16T06:15:24.013Z,74.90
2018-01-16T06:17:51.609Z,74.90
2018-01-16T06:20:19.172Z,75.10
2018-01-16T06:22:47.446Z,75.00
2018-01-16T06:25:14.933Z,75.00
2018-01-16T06:27:43.213Z,75.20
2018-01-16T06:30:11.498Z,75.20
2018-01-16T06:32:39.025Z,75.20
2018-01-16T06:35:06.546Z,75.50
2018-01-16T06:37:34.988Z,75.30
2018-01-16T06:40:02.771Z,75.30
2018-01-16T06:42:30.281Z,75.30
2018-01-16T06:44:58.569Z,75.60
2018-01-16T06:47:26.880Z,75.60
2018-01-16T06:49:54.472Z,75.60
2018-01-16T06:52:21.990Z,75.40
2018-01-16T06:54:49.708Z,75.50
2018-01-16T06:57:17.257Z,75.70
2018-01-16T06:59:45.536Z,75.60
2018-01-16T07:02:13.837Z,75.60
2018-01-16T07:04:42.093Z,75.60
2018-01-16T07:07:11.107Z,75.70
2018-01-16T07:09:38.638Z,75.60
2018-01-16T07:12:06.165Z,75.60
2018-01-16T07:14:34.480Z,75.50
2018-01-16T07:17:02.127Z,75.50
2018-01-16T07:19:30.368Z,75.90
2018-01-16T07:21:57.893Z,75.80
2018-01-16T07:24:26.161Z,75.90
2018-01-16T07:26:53.679Z,75.90
2018-01-16T07:29:21.197Z,76.50
2018-01-16T07:31:48.776Z,76.10
2018-01-16T07:34:17.085Z,77.00
2018-01-16T07:36:45.399Z,76.30
2018-01-16T07:39:12.945Z,76.20
2018-01-16T07:41:41.253Z,76.30
2018-01-16T07:44:08.818Z,76.30
2018-01-16T07:46:36.336Z,76.40
2018-01-16T07:49:04.000Z,76.50
2018-01-16T07:51:31.521Z,76.40
2018-01-16T07:53:59.020Z,76.40
2018-01-16T07:56:26.538Z,76.60
2018-01-16T07:58:54.796Z,76.20
2018-01-16T08:01:22.341Z,76.20
2018-01-16T08:03:49.880Z,76.30
2018-01-16T08:06:18.128Z,76.20
2018-01-16T08:08:45.644Z,76.20
2018-01-16T08:11:13.758Z,76.10
2018-01-16T08:13:41.298Z,76.10
2018-01-16T08:16:08.894Z,76.10
2018-01-16T08:18:36.383Z,75.80
2018-01-16T08:21:04.100Z,75.90
2018-01-16T08:23:32.396Z,76.10
2018-01-16T08:26:00.696Z,75.90
2018-01-16T08:28:28.322Z,75.90
2018-01-16T08:30:55.825Z,75.70
2018-01-16T08:33:24.077Z,75.70
2018-01-16T08:35:51.693Z,75.70
2018-01-16T08:38:20.038Z,75.40
2018-01-16T08:40:47.723Z,75.40
2018-01-16T08:43:15.261Z,75.40
2018-01-16T08:45:42.757Z,75.30
2018-01-16T08:48:10.309Z,75.30
2018-01-16T08:50:37.832Z,75.10
2018-01-16T08:53:06.723Z,74.90
2018-01-16T08:55:35.009Z,75.10
2018-01-16T08:58:02.563Z,74.80
2018-01-16T09:00:30.062Z,74.60
2018-01-16T09:02:58.337Z,74.30
2018-01-16T09:05:25.938Z,74.30
2018-01-16T09:07:53.537Z,74.20
2018-01-16T09:10:21.059Z,74.10
2018-01-16T09:12:48.626Z,74.00
2018-01-16T09:15:16.298Z,74.00
2018-01-16T09:17:45.277Z,74.30
2018-01-16T09:20:12.854Z,74.20
2018-01-16T09:22:40.397Z,74.20
2018-01-16T09:25:07.952Z,74.00
2018-01-16T09:27:35.539Z,74.00
2018-01-16T09:30:03.082Z,73.90
2018-01-16T09:32:31.354Z,73.90
2018-01-16T09:34:58.861Z,73.90
2018-01-16T09:37:27.122Z,74.10
2018-01-16T09:39:56.661Z,73.80
2018-01-16T09:42:24.186Z,73.80
2018-01-16T09:44:51.665Z,73.60
2018-01-16T09:47:19.293Z,73.30
2018-01-16T09:49:46.805Z,73.20
2018-01-16T09:52:14.433Z,73.10
2018-01-16T09:54:41.986Z,73.10
2018-01-16T09:57:10.289Z,72.20
2018-01-16T09:59:37.880Z,72.10
2018-01-16T10:02:05.423Z,71.80
2018-01-16T10:04:32.909Z,72.10
2018-01-16T10:07:00.445Z,71.90
2018-01-16T10:09:28.710Z,71.90
2018-01-16T10:11:56.274Z,71.80
2018-01-16T10:14:23.776Z,71.90
2018-01-16T10:16:52.253Z,72.10
2018-01-16T10:19:19.869Z,72.00
2018-01-16T10:21:47.394Z,71.70
2018-01-16T10:24:14.895Z,71.70
2018-01-16T10:26:43.240Z,71.60
2018-01-16T10:29:10.725Z,71.60
2018-01-16T10:31:38.265Z,72.00
2018-01-16T10:34:05.789Z,72.40
2018-01-16T10:36:34.073Z,73.70
2018-01-16T10:39:02.380Z,73.20
2018-01-16T10:41:30.659Z,73.50
2018-01-16T10:43:58.958Z,73.60
2018-01-16T10:46:27.945Z,73.70
2018-01-16T10:48:56.264Z,73.50
2018-01-16T10:51:23.749Z,73.40
2018-01-16T10:53:51.309Z,73.40
2018-01-16T10:56:18.806Z,73.70
2018-01-16T10:58:46.464Z,73.80
2018-01-16T11:01:13.941Z,74.00
2018-01-16T11:03:41.436Z,74.60
2018-01-16T11:06:08.953Z,74.80
2018-01-16T11:08:36.545Z,75.10
2018-01-16T11:11:04.211Z,75.10
2018-01-16T11:13:31.753Z,75.10
2018-01-16T11:15:59.322Z,75.00
2018-01-16T11:18:27.001Z,75.60
2018-01-16T11:20:55.297Z,74.30
2018-01-16T11:23:23.580Z,74.30
2018-01-16T11:25:51.848Z,73.90
2018-01-16T11:28:19.761Z,73.80
2018-01-16T11:30:47.424Z,73.50
2018-01-16T11:33:15.717Z,71.70
2018-01-16T11:35:43.981Z,70.50
2018-01-16T11:38:11.492Z,70.40
2018-01-16T11:40:39.069Z,70.30
2018-01-16T11:43:06.595Z,69.90
2018-01-16T11:45:34.145Z,69.40
2018-01-16T11:48:01.770Z,69.90
2018-01-16T11:50:29.276Z,69.40
2018-01-16T11:52:56.825Z,69.30
2018-01-16T11:55:24.325Z,69.70
2018-01-16T11:57:51.963Z,70.10
2018-01-16T12:00:19.512Z,70.70
2018-01-16T12:02:47.777Z,69.40
2018-01-16T12:05:15.290Z,69.40
2018-01-16T12:07:42.773Z,69.30
2018-01-16T12:10:10.341Z,69.60
2018-01-16T12:12:37.845Z,69.40
2018-01-16T12:15:05.385Z,69.20
2018-01-16T12:17:32.926Z,69.10
2018-01-16T12:20:01.285Z,67.90
2018-01-16T12:22:29.544Z,67.10
2018-01-16T12:24:57.101Z,67.50
2018-01-16T12:27:24.656Z,65.30
2018-01-16T12:29:52.173Z,64.40
2018-01-16T12:32:19.672Z,64.50
2018-01-16T12:34:47.175Z,61.90
2018-01-16T12:37:15.448Z,61.90
2018-01-16T12:39:43.727Z,62.70
2018-01-16T12:42:11.320Z,62.70
2018-01-16T12:44:39.646Z,63.10
2018-01-16T12:47:07.276Z,63.10
2018-01-16T12:49:35.780Z,64.50
2018-01-16T12:52:03.284Z,64.40
2018-01-16T12:54:30.854Z,64.50
2018-01-16T12:56:58.347Z,64.40
2018-01-16T12:59:25.958Z,65.20
2018-01-16T13:01:54.838Z,65.10
2018-01-16T13:04:22.483Z,64.90
2018-01-16T13:06:49.974Z,64.80
2018-01-16T13:09:17.479Z,64.00
2018-01-16T13:11:44.981Z,63.40
2018-01-16T13:14:12.482Z,62.40
2018-01-16T13:16:39.965Z,61.80
2018-01-16T13:19:08.310Z,61.90
2018-01-16T13:21:35.972Z,61.80
2018-01-16T13:24:03.531Z,62.50
2018-01-16T13:26:31.115Z,62.30
2018-01-16T13:28:58.637Z,63.20
2018-01-16T13:31:26.296Z,63.30
2018-01-16T13:33:53.808Z,63.00
2018-01-16T13:36:21.370Z,62.60
2018-01-16T13:38:49.674Z,63.40
2018-01-16T13:41:17.162Z,63.40
2018-01-16T13:43:44.719Z,63.50
2018-01-16T13:46:12.213Z,63.70
2018-01-16T13:48:39.739Z,63.60
2018-01-16T13:51:08.119Z,63.40
2018-01-16T13:53:36.468Z,62.90
2018-01-16T13:56:03.960Z,62.80
2018-01-16T13:58:31.536Z,62.50
2018-01-16T14:00:59.061Z,62.60
2018-01-16T14:03:26.577Z,62.50
2018-01-16T14:05:54.095Z,62.60
2018-01-16T14:08:21.608Z,63.00
2018-01-16T14:10:49.110Z,63.40
2018-01-16T14:13:17.412Z,64.20
2018-01-16T14:15:45.594Z,64.20
2018-01-16T14:18:13.870Z,64.70
2018-01-16T14:20:42.124Z,64.90
2018-01-16T14:23:09.624Z,64.90
2018-01-16T14:25:37.921Z,66.00
2018-01-16T14:28:05.579Z,65.30
2018-01-16T14:30:33.186Z,64.70
2018-01-16T14:33:00.716Z,65.00
2018-01-16T14:35:28.220Z,65.30
2018-01-16T14:37:56.524Z,65.30
2018-01-16T14:40:24.012Z,65.30
2018-01-16T14:42:51.517Z,65.40
2018-01-16T14:45:19.005Z,65.70
2018-01-16T14:47:47.298Z,65.70
2018-01-16T14:50:15.616Z,65.70
2018-01-16T14:52:43.117Z,65.50
2018-01-16T14:55:10.667Z,65.90
2018-01-16T14:57:38.323Z,66.10
2018-01-16T15:00:05.827Z,66.30
2018-01-16T15:02:33.481Z,66.40
2018-01-16T15:05:01.040Z,66.60
2018-01-16T15:07:28.556Z,66.80
2018-01-16T15:09:56.889Z,66.60
2018-01-16T15:12:25.173Z,66.60
2018-01-16T15:14:52.754Z,66.60
2018-01-16T15:17:20.278Z,66.70
2018-01-16T15:19:47.786Z,66.60
2018-01-16T15:22:16.067Z,66.90
2018-01-16T15:24:44.350Z,66.70
2018-01-16T15:27:12.843Z,67.00
2018-01-16T15:29:41.117Z,67.20
2018-01-16T15:32:08.620Z,67.20
2018-01-16T15:34:36.196Z,67.30
2018-01-16T15:37:03.772Z,67.50
2018-01-16T15:39:32.105Z,67.90
2018-01-16T15:41:59.755Z,67.90
2018-01-16T15:44:27.307Z,68.20
2018-01-16T15:46:54.926Z,68.20
2018-01-16T15:49:22.455Z,68.50
2018-01-16T15:51:49.982Z,68.70
2018-01-16T15:54:18.323Z,69.60
2018-01-16T15:56:45.872Z,69.00
2018-01-16T15:59:14.171Z,69.50
2018-01-16T16:01:41.672Z,69.40
2018-01-16T16:04:09.195Z,69.20
2018-01-16T16:06:37.475Z,70.30
2018-01-16T16:09:05.763Z,70.00
2018-01-16T16:11:34.033Z,69.50
2018-01-16T16:14:01.650Z,69.50
2018-01-16T16:16:29.227Z,69.30
2018-01-16T16:18:56.717Z,70.20
2018-01-16T16:21:24.229Z,70.30
2018-01-16T16:23:51.839Z,70.80
2018-01-16T16:26:19.443Z,71.90
2018-01-16T16:28:46.928Z,71.40
2018-01-16T16:31:14.521Z,71.60
2018-01-16T16:33:42.824Z,72.00
2018-01-16T16:36:11.213Z,72.50
2018-01-16T16:38:39.472Z,73.00
2018-01-16T16:41:07.027Z,73.00
2018-01-16T16:43:34.561Z,72.90
2018-01-16T16:46:02.221Z,73.30
2018-01-16T16:48:30.479Z,72.70
2018-01-16T16:50:57.991Z,72.70
2018-01-16T16:53:25.553Z,73.00
2018-01-16T16:55:53.890Z,72.60
2018-01-16T16:58:21.407Z,72.60
2018-01-16T17:00:49.677Z,72.70
2018-01-16T17:03:17.197Z,72.70
2018-01-16T17:05:44.740Z,72.60
2018-01-16T17:08:13.025Z,72.90
2018-01-16T17:10:41.297Z,72.50
2018-01-16T17:13:08.855Z,72.50
2018-01-16T17:15:36.489Z,72.60
2018-01-16T17:18:04.048Z,72.60
2018-01-16T17:20:31.623Z,72.70
2018-01-16T17:22:59.247Z,72.90
2018-01-16T17:25:26.900Z,73.30
2018-01-16T17:27:54.422Z,73.00
2018-01-16T17:30:22.775Z,74.00
2018-01-16T17:32:50.406Z,73.20
2018-01-16T17:35:17.973Z,73.60
2018-01-16T17:37:45.515Z,73.30
2018-01-16T17:40:13.101Z,73.60
2018-01-16T17:42:41.397Z,73.50
2018-01-16T17:45:09.678Z,73.70
2018-01-16T17:47:38.089Z,73.90
2018-01-16T17:50:05.645Z,73.80
2018-01-16T17:52:33.907Z,73.80
2018-01-16T17:55:01.472Z,73.80
2018-01-16T17:57:28.991Z,73.70
2018-01-16T17:59:56.544Z,73.50
2018-01-16T18:02:24.897Z,73.10
2018-01-16T18:04:52.450Z,73.10
2018-01-16T18:07:20.095Z,73.10
2018-01-16T18:09:47.684Z,72.90
2018-01-16T18:12:15.229Z,72.90
2018-01-16T18:14:43.525Z,72.50
2018-01-16T18:17:11.050Z,72.50
2018-01-16T18:19:38.674Z,72.30
2018-01-16T18:22:06.234Z,72.10
2018-01-16T18:24:34.570Z,72.00
2018-01-16T18:27:02.104Z,72.00
2018-01-16T18:29:29.651Z,72.20
2018-01-16T18:31:57.160Z,72.30
2018-01-16T18:34:24.757Z,71.70
2018-01-16T18:36:52.418Z,71.70
2018-01-16T18:39:20.067Z,71.70
2018-01-16T18:41:47.696Z,71.70
2018-01-16T18:44:16.032Z,71.60
2018-01-16T18:46:43.601Z,71.60
2018-01-16T18:49:11.163Z,71.60
2018-01-16T18:51:39.466Z,71.60
2018-01-16T18:54:07.035Z,71.50
2018-01-16T18:56:34.597Z,71.50
2018-01-16T18:59:02.160Z,71.70
2018-01-16T19:01:30.425Z,71.80
2018-01-16T19:03:58.034Z,71.80
2018-01-16T19:06:25.544Z,71.70
2018-01-16T19:08:53.071Z,71.70
2018-01-16T19:11:21.360Z,71.70
2018-01-16T19:13:49.713Z,71.90
2018-01-16T19:16:17.210Z,71.90
2018-01-16T19:18:45.600Z,71.90
2018-01-16T19:21:13.936Z,71.90
2018-01-16T19:23:41.508Z,71.90
2018-01-16T19:26:09.018Z,71.70
2018-01-16T19:28:37.565Z,71.80
2018-01-16T19:31:05.075Z,71.40
2018-01-16T19:33:33.625Z,71.60
2018-01-16T19:36:01.225Z,71.50
2018-01-16T19:38:30.057Z,71.40
2018-01-16T19:40:58.644Z,71.00
2018-01-16T19:43:27.093Z,70.50
2018-01-16T19:45:54.606Z,70.50
2018-01-16T19:48:22.193Z,70.40
2018-01-16T19:50:50.575Z,70.00
2018-01-16T19:53:18.904Z,69.40
2018-01-16T19:55:46.490Z,69.80
2018-01-16T19:58:14.033Z,69.60
2018-01-16T20:00:41.557Z,69.80
2018-01-16T20:03:09.156Z,69.60
2018-01-16T20:05:37.464Z,70.00
2018-01-16T20:08:05.066Z,70.00
2018-01-16T20:10:33.026Z,69.80
2018-01-16T20:13:00.619Z,70.00
2018-01-16T20:15:28.932Z,70.00
2018-01-16T20:17:56.538Z,70.00
2018-01-16T20:20:24.124Z,69.80
2018-01-16T20:22:51.670Z,69.80
2018-01-16T20:25:19.306Z,69.60
2018-01-16T20:27:46.863Z,69.80
2018-01-16T20:30:14.503Z,69.80
2018-01-16T20:32:42.910Z,69.90
2018-01-16T20:35:10.512Z,69.90
2018-01-16T20:37:38.146Z,70.00
2018-01-16T20:40:05.680Z,70.00
2018-01-16T20:42:33.243Z,70.20
2018-01-16T20:45:00.795Z,69.80
2018-01-16T20:47:28.438Z,69.90
2018-01-16T20:49:55.959Z,69.20
2018-01-16T20:52:23.509Z,69.40
2018-01-16T20:54:51.025Z,69.60
2018-01-16T20:57:20.299Z,69.60
2018-01-16T20:59:47.847Z,69.60
2018-01-16T21:02:15.419Z,69.80
2018-01-16T21:04:42.921Z,69.70
2018-01-16T21:07:10.470Z,69.60
2018-01-16T21:09:38.446Z,69.80
2018-01-16T21:12:06.314Z,69.70
2018-01-16T21:14:34.118Z,69.30
2018-01-16T21:17:01.798Z,69.70
2018-01-16T21:19:29.320Z,69.40
2018-01-16T21:21:57.709Z,70.20
2018-01-16T21:24:26.262Z,69.40
2018-01-16T21:26:53.886Z,69.30
2018-01-16T21:29:22.293Z,68.90
2018-01-16T21:31:49.814Z,68.90
2018-01-16T21:34:17.448Z,68.90
2018-01-16T21:36:44.969Z,68.90
2018-01-16T21:39:12.462Z,68.70
2018-01-16T21:41:40.915Z,68.60
2018-01-16T21:44:08.449Z,68.60
2018-01-16T21:46:36.025Z,68.50
2018-01-16T21:49:03.584Z,68.70
2018-01-16T21:51:31.346Z,68.70
2018-01-16T21:53:59.658Z,68.40
2018-01-16T21:56:27.186Z,68.30
2018-01-16T21:58:54.712Z,68.40
2018-01-16T22:01:22.266Z,68.50
2018-01-16T22:03:49.857Z,68.60
2018-01-16T22:06:17.411Z,68.50
2018-01-16T22:08:44.976Z,68.60
2018-01-16T22:11:12.545Z,68.40
2018-01-16T22:13:40.062Z,68.40
2018-01-16T22:16:07.792Z,70.10
2018-01-16T22:18:35.300Z,67.80
2018-01-16T22:21:02.852Z,66.90
2018-01-16T22:23:30.368Z,66.90
2018-01-16T22:25:57.891Z,66.80
2018-01-16T22:28:25.426Z,66.90
2018-01-16T22:30:54.667Z,67.30
2018-01-16T22:33:22.289Z,67.20
2018-01-16T22:35:49.892Z,67.60
2018-01-16T22:38:18.163Z,67.30
2018-01-16T22:40:45.754Z,67.30
2018-01-16T22:43:13.322Z,67.40
2018-01-16T22:45:41.621Z,67.30
2018-01-16T22:48:09.138Z,67.30
2018-01-16T22:50:36.813Z,67.10
2018-01-16T22:53:04.334Z,67.20
2018-01-16T22:55:31.852Z,66.90
2018-01-16T22:57:59.372Z,67.00
2018-01-16T23:00:27.061Z,66.90
2018-01-16T23:02:54.559Z,67.20
2018-01-16T23:05:22.092Z,66.90
2018-01-16T23:07:49.576Z,66.90
2018-01-16T23:10:17.691Z,66.80
2018-01-16T23:12:45.189Z,67.00
2018-01-16T23:15:12.706Z,66.90
2018-01-16T23:17:40.256Z,67.00
2018-01-16T23:20:07.769Z,67.10
2018-01-16T23:22:35.276Z,67.00
2018-01-16T23:25:03.584Z,66.80
2018-01-16T23:27:31.091Z,66.70
2018-01-16T23:29:58.636Z,66.80
2018-01-16T23:32:26.149Z,67.00
2018-01-16T23:34:53.792Z,66.80
2018-01-16T23:37:21.296Z,66.90
2018-01-16T23:39:48.845Z,66.80
2018-01-16T23:42:16.380Z,66.80
2018-01-16T23:44:44.009Z,66.70
2018-01-16T23:47:11.504Z,67.00
2018-01-16T23:49:39.795Z,66.90
2018-01-16T23:52:08.051Z,67.00
2018-01-16T23:54:35.799Z,67.00
2018-01-16T23:57:03.291Z,67.10
2018-01-16T23:59:30.828Z,67.20
