createdAt,value
2022-11-05T00:00:26.663Z,0.00
2022-11-05T00:01:26.406Z,0.00
2022-11-05T00:02:26.324Z,0.00
2022-11-05T00:03:47.273Z,0.00
2022-11-05T00:04:30.766Z,0.00
2022-11-05T00:05:26.326Z,0.00
2022-11-05T00:06:26.063Z,0.00
2022-11-05T00:07:25.987Z,0.00
2022-11-05T00:08:25.918Z,0.00
2022-11-05T00:09:25.875Z,0.00
2022-11-05T00:10:25.917Z,0.00
2022-11-05T00:11:25.886Z,0.00
2022-11-05T00:12:25.694Z,0.00
2022-11-05T00:13:25.639Z,0.00
2022-11-05T00:14:25.563Z,0.00
2022-11-05T00:15:25.765Z,0.00
2022-11-05T00:16:46.398Z,0.00
2022-11-05T00:17:25.372Z,0.00
2022-11-05T00:18:25.287Z,0.00
2022-11-05T00:19:25.249Z,0.00
2022-11-05T00:20:25.181Z,0.00
2022-11-05T00:21:25.132Z,0.00
2022-11-05T00:22:25.043Z,0.00
2022-11-05T00:23:24.964Z,0.00
2022-11-05T00:24:25.070Z,0.00
2022-11-05T00:25:24.833Z,0.00
2022-11-05T00:26:24.993Z,0.00
2022-11-05T00:27:25.057Z,0.00
2022-11-05T00:28:24.659Z,0.00
2022-11-05T00:29:24.581Z,0.00
2022-11-05T00:30:24.524Z,0.00
2022-11-05T00:31:24.579Z,0.00
2022-11-05T00:32:24.407Z,0.00
2022-11-05T00:33:24.358Z,0.00
2022-11-05T00:34:24.499Z,0.00
2022-11-05T00:35:24.204Z,0.00
2022-11-05T00:36:24.148Z,0.00
2022-11-05T00:37:24.092Z,0.00
2022-11-05T00:38:24.015Z,0.00
2022-11-05T00:41:03.069Z,0.00
2022-11-05T00:42:05.015Z,0.00
2022-11-05T00:43:03.949Z,0.00
2022-11-05T00:44:03.892Z,0.00
2022-11-05T00:45:03.848Z,0.00
2022-11-05T00:46:03.742Z,0.00
2022-11-05T00:47:03.674Z,0.00
2022-11-05T00:48:03.831Z,0.00
2022-11-05T00:49:03.554Z,0.00
2022-11-05T00:50:03.610Z,0.00
2022-11-05T00:51:03.452Z,0.00
2022-11-05T00:52:03.383Z,0.00
2022-11-05T00:53:03.317Z,0.00
2022-11-05T00:54:03.239Z,0.00
2022-11-05T00:55:03.203Z,0.00
2022-11-05T00:56:03.107Z,0.00
2022-11-05T00:57:24.032Z,0.00
2022-11-05T00:58:02.999Z,0.00
2022-11-05T00:59:02.909Z,0.00
2022-11-05T01:00:02.879Z,0.00
2022-11-05T01:01:02.799Z,0.00
2022-11-05T01:02:02.874Z,0.00
2022-11-05T01:03:02.680Z,0.00
2022-11-05T01:04:02.720Z,0.00
2022-11-05T01:05:02.545Z,0.00
2022-11-05T01:06:02.474Z,0.00
2022-11-05T01:07:02.408Z,0.00
2022-11-05T01:08:02.352Z,0.00
2022-11-05T01:09:02.317Z,0.00
2022-11-05T01:10:02.237Z,0.00
2022-11-05T01:11:02.182Z,0.00
2022-11-05T01:12:02.105Z,0.00
2022-11-05T01:13:02.027Z,0.00
2022-11-05T01:14:02.010Z,0.00
2022-11-05T01:15:01.948Z,0.00
2022-11-05T01:16:01.840Z,0.00
2022-11-05T01:17:01.988Z,0.00
2022-11-05T01:18:01.938Z,0.00
2022-11-05T01:19:01.662Z,0.00
2022-11-05T01:20:01.587Z,0.00
2022-11-05T01:21:22.719Z,0.00
2022-11-05T01:22:01.453Z,0.00
2022-11-05T01:23:01.387Z,0.00
2022-11-05T01:24:01.302Z,0.00
2022-11-05T01:25:01.285Z,0.00
2022-11-05T01:26:01.325Z,0.00
2022-11-05T01:27:01.169Z,0.00
2022-11-05T01:28:01.057Z,0.00
2022-11-05T01:29:01.086Z,0.00
2022-11-05T01:30:00.935Z,0.00
2022-11-05T01:31:00.916Z,0.00
2022-11-05T01:32:01.555Z,0.00
2022-11-05T01:33:00.788Z,0.00
2022-11-05T01:34:00.708Z,0.00
2022-11-05T01:35:00.624Z,0.00
2022-11-05T01:36:00.570Z,0.00
2022-11-05T01:37:00.518Z,0.00
2022-11-05T01:38:00.423Z,0.00
2022-11-05T01:39:00.649Z,0.00
2022-11-05T01:40:00.319Z,0.00
2022-11-05T01:41:00.472Z,0.00
2022-11-05T01:42:00.186Z,0.00
2022-11-05T01:43:00.123Z,0.00
2022-11-05T01:44:00.080Z,0.00
2022-11-05T01:45:00.023Z,0.00
2022-11-05T01:45:59.916Z,0.00
2022-11-05T01:46:59.858Z,0.00
2022-11-05T01:47:59.795Z,0.00
2022-11-05T01:49:03.147Z,0.00
2022-11-05T01:49:59.674Z,0.00
2022-11-05T01:50:59.649Z,0.00
2022-11-05T01:51:59.558Z,0.00
2022-11-05T01:52:59.500Z,0.00
2022-11-05T01:53:59.412Z,0.00
2022-11-05T01:54:59.363Z,0.00
2022-11-05T01:55:59.354Z,0.00
2022-11-05T01:56:59.324Z,1.00
2022-11-05T01:57:59.115Z,1.00
2022-11-05T01:58:59.092Z,0.00
2022-11-05T01:59:59.182Z,0.00
2022-11-05T02:00:58.931Z,2.00
2022-11-05T02:01:59.049Z,2.00
2022-11-05T02:02:59.024Z,1.00
2022-11-05T02:03:58.801Z,0.00
2022-11-05T02:04:58.739Z,0.00
2022-11-05T02:05:58.668Z,0.00
2022-11-05T02:06:58.590Z,0.00
2022-11-05T02:07:58.520Z,0.00
2022-11-05T02:08:58.487Z,0.00
2022-11-05T02:09:58.417Z,0.00
2022-11-05T02:10:58.348Z,0.00
2022-11-05T02:11:58.378Z,0.00
2022-11-05T02:12:58.215Z,0.00
2022-11-05T02:13:58.159Z,0.00
2022-11-05T02:14:58.115Z,0.00
2022-11-05T02:15:58.015Z,0.00
2022-11-05T02:16:57.968Z,0.00
2022-11-05T02:17:57.896Z,0.00
2022-11-05T02:18:57.825Z,0.00
2022-11-05T02:19:57.762Z,0.00
2022-11-05T02:20:58.634Z,0.00
2022-11-05T02:21:57.658Z,0.00
2022-11-05T02:22:57.687Z,0.00
2022-11-05T02:23:57.620Z,0.00
2022-11-05T02:24:57.458Z,0.00
2022-11-05T02:25:57.390Z,0.00
2022-11-05T02:26:57.700Z,0.00
2022-11-05T02:27:57.250Z,0.00
2022-11-05T02:28:58.005Z,0.00
2022-11-05T02:29:57.131Z,0.00
2022-11-05T02:30:57.076Z,0.00
2022-11-05T02:31:57.027Z,0.00
2022-11-05T02:32:56.969Z,0.00
2022-11-05T02:33:57.091Z,0.00
2022-11-05T02:34:56.815Z,0.00
2022-11-05T02:35:56.752Z,0.00
2022-11-05T02:36:56.713Z,0.00
2022-11-05T02:37:56.594Z,0.00
2022-11-05T02:38:56.560Z,0.00
2022-11-05T02:39:56.507Z,0.00
2022-11-05T02:40:56.420Z,0.00
2022-11-05T02:41:59.281Z,0.00
2022-11-05T02:42:56.330Z,0.00
2022-11-05T02:43:56.243Z,0.00
2022-11-05T02:47:25.202Z,0.00
2022-11-05T02:48:26.143Z,0.00
2022-11-05T02:49:26.099Z,0.00
2022-11-05T02:50:26.012Z,0.00
2022-11-05T02:51:25.959Z,0.00
2022-11-05T02:52:25.879Z,0.00
2022-11-05T02:53:25.838Z,0.00
2022-11-05T02:54:25.779Z,0.00
2022-11-05T02:55:25.771Z,0.00
2022-11-05T02:56:25.622Z,0.00
2022-11-05T02:57:26.341Z,0.00
2022-11-05T02:58:25.516Z,0.00
2022-11-05T02:59:25.446Z,0.00
2022-11-05T03:00:25.376Z,0.00
2022-11-05T03:01:25.712Z,0.00
2022-11-05T03:02:25.454Z,0.00
2022-11-05T03:05:04.166Z,0.00
2022-11-05T03:06:05.090Z,0.00
2022-11-05T03:07:05.181Z,0.00
2022-11-05T03:08:04.987Z,0.00
2022-11-05T03:09:04.946Z,0.00
2022-11-05T03:10:04.960Z,0.00
2022-11-05T03:11:04.787Z,0.00
2022-11-05T03:12:04.751Z,0.00
2022-11-05T03:13:04.652Z,0.00
2022-11-05T03:14:04.577Z,0.00
2022-11-05T03:15:04.543Z,0.00
2022-11-05T03:16:04.469Z,0.00
2022-11-05T03:17:04.404Z,0.00
2022-11-05T03:18:04.327Z,0.00
2022-11-05T03:19:04.262Z,0.00
2022-11-05T03:20:04.228Z,0.00
2022-11-05T03:21:04.182Z,0.00
2022-11-05T03:22:04.074Z,0.00
2022-11-05T03:23:04.024Z,0.00
2022-11-05T03:24:03.973Z,0.00
2022-11-05T03:25:03.883Z,0.00
2022-11-05T03:26:03.822Z,0.00
2022-11-05T03:28:42.717Z,0.00
2022-11-05T03:29:43.623Z,0.00
2022-11-05T03:30:43.592Z,0.00
2022-11-05T03:31:43.522Z,0.00
2022-11-05T03:32:43.456Z,0.00
2022-11-05T03:33:43.335Z,1.00
2022-11-05T03:34:43.318Z,0.00
2022-11-05T03:35:43.274Z,0.00
2022-11-05T03:36:44.215Z,0.00
2022-11-05T03:37:43.140Z,0.00
2022-11-05T03:38:43.080Z,0.00
2022-11-05T03:39:43.015Z,0.00
2022-11-05T03:40:42.921Z,0.00
2022-11-05T03:41:43.660Z,0.00
2022-11-05T03:42:42.827Z,0.00
2022-11-05T03:43:42.733Z,0.00
2022-11-05T03:44:42.695Z,0.00
2022-11-05T03:45:42.648Z,0.00
2022-11-05T03:46:42.554Z,0.00
2022-11-05T03:47:42.500Z,0.00
2022-11-05T03:48:42.481Z,0.00
2022-11-05T03:49:42.383Z,0.00
2022-11-05T03:50:42.296Z,0.00
2022-11-05T03:51:42.218Z,1.00
2022-11-05T03:52:42.186Z,0.00
2022-11-05T03:53:42.089Z,0.00
2022-11-05T03:54:42.045Z,0.00
2022-11-05T03:55:41.997Z,0.00
2022-11-05T03:56:41.918Z,0.00
2022-11-05T03:57:41.848Z,0.00
2022-11-05T03:58:41.787Z,0.00
2022-11-05T03:59:41.846Z,0.00
2022-11-05T04:00:41.658Z,0.00
2022-11-05T04:01:41.776Z,0.00
2022-11-05T04:02:41.891Z,0.00
2022-11-05T04:03:41.749Z,0.00
2022-11-05T04:04:41.389Z,0.00
2022-11-05T04:05:41.395Z,0.00
2022-11-05T04:06:41.487Z,0.00
2022-11-05T04:07:41.225Z,0.00
2022-11-05T04:08:41.168Z,0.00
2022-11-05T04:09:41.117Z,0.00
2022-11-05T04:10:41.035Z,0.00
2022-11-05T04:11:40.960Z,0.00
2022-11-05T04:12:40.904Z,0.00
2022-11-05T04:13:40.851Z,0.00
2022-11-05T04:14:40.793Z,0.00
2022-11-05T04:16:01.694Z,0.00
2022-11-05T04:16:40.873Z,0.00
2022-11-05T04:17:40.566Z,0.00
2022-11-05T04:18:40.523Z,0.00
2022-11-05T04:19:40.440Z,0.00
2022-11-05T04:20:41.135Z,0.00
2022-11-05T04:21:40.353Z,0.00
2022-11-05T04:22:40.482Z,0.00
2022-11-05T04:23:40.211Z,0.00
2022-11-05T04:24:40.141Z,0.00
2022-11-05T04:25:40.080Z,0.00
2022-11-05T04:26:40.026Z,0.00
2022-11-05T04:27:39.943Z,0.00
2022-11-05T04:28:39.893Z,0.00
2022-11-05T04:29:39.805Z,0.00
2022-11-05T04:30:39.732Z,0.00
2022-11-05T04:31:39.669Z,0.00
2022-11-05T04:32:39.631Z,0.00
2022-11-05T04:33:39.578Z,0.00
2022-11-05T04:34:40.165Z,0.00
2022-11-05T04:35:39.439Z,0.00
2022-11-05T04:36:39.364Z,0.00
2022-11-05T04:37:39.307Z,0.00
2022-11-05T04:38:39.223Z,0.00
2022-11-05T04:39:39.188Z,0.00
2022-11-05T04:40:40.111Z,0.00
2022-11-05T04:41:39.058Z,0.00
2022-11-05T04:42:38.993Z,0.00
2022-11-05T04:43:38.900Z,0.00
2022-11-05T04:44:38.853Z,0.00
2022-11-05T04:45:38.828Z,0.00
2022-11-05T04:46:38.737Z,0.00
2022-11-05T04:47:38.666Z,0.00
2022-11-05T04:48:38.619Z,0.00
2022-11-05T04:49:38.531Z,0.00
2022-11-05T04:50:38.463Z,0.00
2022-11-05T04:53:17.376Z,0.00
2022-11-05T04:54:18.316Z,0.00
2022-11-05T04:55:18.230Z,0.00
2022-11-05T04:56:18.188Z,0.00
2022-11-05T04:57:18.119Z,0.00
2022-11-05T04:58:18.042Z,0.00
2022-11-05T04:59:17.979Z,0.00
2022-11-05T05:00:17.919Z,0.00
2022-11-05T05:01:18.035Z,0.00
2022-11-05T05:02:17.905Z,0.00
2022-11-05T05:03:17.757Z,0.00
2022-11-05T05:04:17.659Z,0.00
2022-11-05T05:05:17.605Z,0.00
2022-11-05T05:06:17.542Z,0.00
2022-11-05T05:07:17.482Z,0.00
2022-11-05T05:08:17.399Z,0.00
2022-11-05T05:09:17.369Z,0.00
2022-11-05T05:10:17.305Z,0.00
2022-11-05T05:11:17.242Z,0.00
2022-11-05T05:12:17.152Z,0.00
2022-11-05T05:13:17.114Z,0.00
2022-11-05T05:14:17.042Z,0.00
2022-11-05T05:15:17.001Z,0.00
2022-11-05T05:16:16.896Z,0.00
2022-11-05T05:17:16.827Z,0.00
2022-11-05T05:18:16.801Z,0.00
2022-11-05T05:19:16.696Z,0.00
2022-11-05T05:20:16.652Z,0.00
2022-11-05T05:21:16.613Z,0.00
2022-11-05T05:22:16.537Z,0.00
2022-11-05T05:23:16.608Z,0.00
2022-11-05T05:24:16.366Z,0.00
2022-11-05T05:25:16.332Z,0.00
2022-11-05T05:26:16.279Z,0.00
2022-11-05T05:27:16.205Z,0.00
2022-11-05T05:28:16.156Z,0.00
2022-11-05T05:29:16.076Z,0.00
2022-11-05T05:30:16.020Z,0.00
2022-11-05T05:31:15.951Z,0.00
2022-11-05T05:32:15.875Z,0.00
2022-11-05T05:33:15.824Z,0.00
2022-11-05T05:34:15.748Z,0.00
2022-11-05T05:35:15.688Z,0.00
2022-11-05T05:36:15.624Z,0.00
2022-11-05T05:37:15.554Z,0.00
2022-11-05T05:38:15.731Z,0.00
2022-11-05T05:39:15.470Z,0.00
2022-11-05T05:40:15.364Z,0.00
2022-11-05T05:41:15.320Z,0.00
2022-11-05T05:42:15.389Z,0.00
2022-11-05T05:43:15.293Z,0.00
2022-11-05T05:44:15.127Z,0.00
2022-11-05T05:45:36.028Z,0.00
2022-11-05T05:46:14.987Z,0.00
2022-11-05T05:47:14.911Z,0.00
2022-11-05T05:48:14.845Z,0.00
2022-11-05T05:49:14.782Z,0.00
2022-11-05T05:50:14.744Z,0.00
2022-11-05T05:51:14.612Z,1.00
2022-11-05T05:52:14.614Z,0.00
2022-11-05T05:53:14.480Z,1.00
2022-11-05T05:54:14.413Z,1.00
2022-11-05T05:55:14.373Z,1.00
2022-11-05T05:56:14.292Z,2.00
2022-11-05T05:57:14.252Z,2.00
2022-11-05T05:58:14.182Z,1.00
2022-11-05T05:59:14.115Z,1.00
2022-11-05T06:00:14.809Z,2.00
2022-11-05T06:01:18.665Z,2.00
2022-11-05T06:02:14.036Z,4.00
2022-11-05T06:04:52.715Z,5.00
2022-11-05T06:05:53.654Z,4.00
2022-11-05T06:06:53.722Z,9.00
2022-11-05T06:07:54.200Z,8.00
2022-11-05T06:08:53.476Z,13.00
2022-11-05T06:09:53.384Z,14.00
2022-11-05T06:10:53.400Z,16.00
2022-11-05T06:11:53.237Z,15.00
2022-11-05T06:12:53.193Z,24.00
2022-11-05T06:13:53.134Z,26.00
2022-11-05T06:14:53.095Z,29.00
2022-11-05T06:15:53.019Z,31.00
2022-11-05T06:16:52.951Z,30.00
2022-11-05T06:17:52.876Z,41.00
2022-11-05T06:18:52.819Z,43.00
2022-11-05T06:19:52.744Z,48.00
2022-11-05T06:20:52.723Z,55.00
2022-11-05T06:21:52.613Z,63.00
2022-11-05T06:22:54.193Z,65.00
2022-11-05T06:23:52.503Z,74.00
2022-11-05T06:24:52.420Z,80.00
2022-11-05T06:25:52.583Z,94.00
2022-11-05T06:26:52.314Z,94.00
2022-11-05T06:27:52.246Z,92.00
2022-11-05T06:28:52.192Z,94.00
2022-11-05T06:29:52.100Z,92.00
2022-11-05T06:30:52.071Z,88.00
2022-11-05T06:31:51.989Z,100.00
2022-11-05T06:32:52.699Z,101.00
2022-11-05T06:33:51.841Z,102.00
2022-11-05T06:34:51.794Z,108.00
2022-11-05T06:35:51.733Z,129.00
2022-11-05T06:36:51.634Z,154.00
2022-11-05T06:37:51.606Z,157.00
2022-11-05T06:38:51.573Z,160.00
2022-11-05T06:39:51.489Z,168.00
2022-11-05T06:40:51.427Z,170.00
2022-11-05T06:42:16.571Z,168.00
2022-11-05T06:42:51.276Z,196.00
2022-11-05T06:43:51.210Z,192.00
2022-11-05T06:44:51.205Z,183.00
2022-11-05T06:45:51.082Z,192.00
2022-11-05T06:46:51.014Z,199.00
2022-11-05T06:47:50.952Z,197.00
2022-11-05T06:48:50.892Z,200.00
2022-11-05T06:49:50.832Z,207.00
2022-11-05T06:50:50.900Z,222.00
2022-11-05T06:51:50.702Z,235.00
2022-11-05T06:52:50.653Z,254.00
2022-11-05T06:53:50.566Z,277.00
2022-11-05T06:54:50.525Z,298.00
2022-11-05T06:55:50.439Z,317.00
2022-11-05T06:57:11.375Z,327.00
2022-11-05T06:57:50.305Z,338.00
2022-11-05T06:58:50.262Z,363.00
2022-11-05T06:59:50.186Z,371.00
2022-11-05T07:00:50.216Z,365.00
2022-11-05T07:01:50.120Z,463.00
2022-11-05T07:02:50.026Z,473.00
2022-11-05T07:03:49.922Z,474.00
2022-11-05T07:04:49.869Z,477.00
2022-11-05T07:05:50.807Z,503.00
2022-11-05T07:06:49.742Z,491.00
2022-11-05T07:07:49.794Z,463.00
2022-11-05T07:08:49.624Z,443.00
2022-11-05T07:09:49.773Z,679.00
2022-11-05T07:10:49.476Z,749.00
2022-11-05T07:11:49.416Z,679.00
2022-11-05T07:12:49.358Z,613.00
2022-11-05T07:13:49.293Z,762.00
2022-11-05T07:15:10.220Z,700.00
2022-11-05T07:15:49.174Z,648.00
2022-11-05T07:16:49.093Z,563.00
2022-11-05T07:17:49.021Z,497.00
2022-11-05T07:18:48.992Z,475.00
2022-11-05T07:19:48.921Z,481.00
2022-11-05T07:20:48.842Z,498.00
2022-11-05T07:21:48.776Z,517.00
2022-11-05T07:22:48.727Z,559.00
2022-11-05T07:23:48.759Z,592.00
2022-11-05T07:24:48.585Z,630.00
2022-11-05T07:25:48.539Z,567.00
2022-11-05T07:26:48.471Z,728.00
2022-11-05T07:27:48.391Z,836.00
2022-11-05T07:28:48.348Z,810.00
2022-11-05T07:29:48.272Z,912.00
2022-11-05T07:30:48.217Z,893.00
2022-11-05T07:31:48.150Z,1010.00
2022-11-05T07:33:09.570Z,942.00
2022-11-05T07:33:48.025Z,1006.00
2022-11-05T07:34:47.955Z,908.00
2022-11-05T07:35:47.882Z,960.00
2022-11-05T07:36:47.812Z,902.00
2022-11-05T07:37:47.757Z,861.00
2022-11-05T07:38:47.724Z,819.00
2022-11-05T07:39:47.617Z,828.00
2022-11-05T07:40:47.562Z,1072.00
2022-11-05T07:41:47.505Z,1027.00
2022-11-05T07:42:47.428Z,998.00
2022-11-05T07:43:47.371Z,1167.00
2022-11-05T07:44:47.307Z,1294.00
2022-11-05T07:45:47.249Z,1024.00
2022-11-05T07:46:47.169Z,633.00
2022-11-05T07:47:47.098Z,1190.00
2022-11-05T07:48:47.038Z,1079.00
2022-11-05T07:49:46.978Z,1010.00
2022-11-05T07:50:47.217Z,999.00
2022-11-05T07:51:47.096Z,884.00
2022-11-05T07:52:46.775Z,981.00
2022-11-05T07:53:46.738Z,1265.00
2022-11-05T07:54:46.655Z,1172.00
2022-11-05T07:55:46.610Z,1144.00
2022-11-05T07:56:46.557Z,1423.00
2022-11-05T07:57:46.480Z,1309.00
2022-11-05T07:58:46.424Z,1979.00
2022-11-05T07:59:46.934Z,1432.00
2022-11-05T08:00:46.627Z,1722.00
2022-11-05T08:01:46.563Z,2170.00
2022-11-05T08:02:46.454Z,2382.00
2022-11-05T08:03:46.270Z,1808.00
2022-11-05T08:04:46.053Z,1388.00
2022-11-05T08:05:45.980Z,1194.00
2022-11-05T08:06:45.901Z,942.00
2022-11-05T08:07:45.851Z,683.00
2022-11-05T08:10:24.654Z,1061.00
2022-11-05T08:11:25.555Z,1235.00
2022-11-05T08:12:25.515Z,886.00
2022-11-05T08:13:25.448Z,982.00
2022-11-05T08:14:25.488Z,1042.00
2022-11-05T08:15:25.347Z,931.00
2022-11-05T08:16:25.237Z,895.00
2022-11-05T08:17:25.193Z,759.00
2022-11-05T08:18:25.119Z,658.00
2022-11-05T08:19:25.047Z,659.00
2022-11-05T08:20:25.074Z,545.00
2022-11-05T08:21:24.936Z,657.00
2022-11-05T08:22:24.875Z,952.00
2022-11-05T08:23:24.818Z,1175.00
2022-11-05T08:24:24.729Z,1045.00
2022-11-05T08:25:24.682Z,1229.00
2022-11-05T08:26:24.595Z,1593.00
2022-11-05T08:27:24.571Z,1451.00
2022-11-05T08:28:24.509Z,1254.00
2022-11-05T08:29:24.420Z,788.00
2022-11-05T08:30:24.397Z,2301.00
2022-11-05T08:31:24.328Z,1980.00
2022-11-05T08:32:24.231Z,2882.00
2022-11-05T08:33:24.181Z,914.00
2022-11-05T08:34:24.097Z,4628.00
2022-11-05T08:35:24.054Z,4276.00
2022-11-05T08:36:23.965Z,4805.00
2022-11-05T08:37:23.929Z,2298.00
2022-11-05T08:38:23.847Z,1239.00
2022-11-05T08:39:23.949Z,5343.00
2022-11-05T08:40:23.716Z,3040.00
2022-11-05T08:41:23.702Z,1263.00
2022-11-05T08:42:23.601Z,6715.00
2022-11-05T08:43:23.551Z,4576.00
2022-11-05T08:44:23.464Z,1078.00
2022-11-05T08:45:44.400Z,3205.00
2022-11-05T08:46:23.480Z,6821.00
2022-11-05T08:47:23.290Z,3721.00
2022-11-05T08:48:23.219Z,2211.00
2022-11-05T08:49:23.133Z,1754.00
2022-11-05T08:50:23.100Z,1684.00
2022-11-05T08:51:23.054Z,2113.00
2022-11-05T08:52:23.072Z,2111.00
2022-11-05T08:53:25.119Z,1854.00
2022-11-05T08:54:26.758Z,1816.00
2022-11-05T08:55:23.812Z,1762.00
2022-11-05T08:56:24.352Z,1868.00
2022-11-05T08:57:22.669Z,1947.00
2022-11-05T08:58:22.570Z,2061.00
2022-11-05T08:59:22.511Z,2179.00
2022-11-05T09:00:22.442Z,2220.00
2022-11-05T09:01:22.459Z,2240.00
2022-11-05T09:02:22.500Z,2249.00
2022-11-05T09:03:22.250Z,1971.00
2022-11-05T09:04:22.182Z,2286.00
2022-11-05T09:05:22.140Z,2936.00
2022-11-05T09:06:22.517Z,1780.00
2022-11-05T09:07:21.990Z,2644.00
2022-11-05T09:08:21.934Z,8112.00
2022-11-05T09:09:21.868Z,5015.00
2022-11-05T09:10:21.836Z,7431.00
2022-11-05T09:11:21.731Z,6247.00
2022-11-05T09:12:21.697Z,3541.00
2022-11-05T09:13:22.006Z,841.00
2022-11-05T09:14:21.760Z,2595.00
2022-11-05T09:15:21.501Z,6675.00
2022-11-05T09:16:21.420Z,6411.00
2022-11-05T09:17:21.359Z,3684.00
2022-11-05T09:18:21.415Z,1123.00
2022-11-05T09:19:21.252Z,4796.00
2022-11-05T09:20:21.168Z,10372.00
2022-11-05T09:23:29.666Z,4670.00
2022-11-05T09:24:30.595Z,4284.00
2022-11-05T09:25:30.540Z,5369.00
2022-11-05T09:26:30.466Z,3765.00
2022-11-05T09:27:30.414Z,2750.00
2022-11-05T09:28:30.351Z,2713.00
2022-11-05T09:29:30.279Z,2733.00
2022-11-05T09:30:30.198Z,2634.00
2022-11-05T09:31:30.147Z,2723.00
2022-11-05T09:32:30.095Z,2827.00
2022-11-05T09:33:30.044Z,3069.00
2022-11-05T09:34:29.965Z,3107.00
2022-11-05T09:35:30.099Z,3000.00
2022-11-05T09:36:29.841Z,3160.00
2022-11-05T09:37:29.763Z,3076.00
2022-11-05T09:38:29.720Z,3091.00
2022-11-05T09:39:50.835Z,3007.00
2022-11-05T09:40:29.577Z,3063.00
2022-11-05T09:41:29.738Z,3158.00
2022-11-05T09:42:29.444Z,3111.00
2022-11-05T09:43:31.991Z,3327.00
2022-11-05T09:44:29.310Z,3617.00
2022-11-05T09:45:29.276Z,2495.00
2022-11-05T09:46:29.193Z,2640.00
2022-11-05T09:47:29.330Z,3195.00
2022-11-05T09:48:29.077Z,3478.00
2022-11-05T09:49:29.016Z,3096.00
2022-11-05T09:50:28.952Z,3385.00
2022-11-05T09:51:34.901Z,3266.00
2022-11-05T09:52:28.830Z,2994.00
2022-11-05T09:53:28.753Z,3234.00
2022-11-05T09:54:28.756Z,3411.00
2022-11-05T09:55:28.648Z,2374.00
2022-11-05T09:56:29.153Z,1418.00
2022-11-05T09:57:28.533Z,1659.00
2022-11-05T09:58:29.069Z,1883.00
2022-11-05T09:59:28.618Z,1779.00
2022-11-05T10:00:28.301Z,615.00
2022-11-05T10:01:28.373Z,3778.00
2022-11-05T10:02:28.261Z,2341.00
2022-11-05T10:03:28.137Z,725.00
2022-11-05T10:04:28.042Z,3996.00
2022-11-05T10:05:28.059Z,2610.00
2022-11-05T10:06:29.159Z,1504.00
2022-11-05T10:07:27.867Z,1320.00
2022-11-05T10:08:27.807Z,3305.00
2022-11-05T10:09:27.743Z,4087.00
2022-11-05T10:10:27.680Z,2399.00
2022-11-05T10:11:27.601Z,2678.00
2022-11-05T10:12:27.554Z,3583.00
2022-11-05T10:13:27.506Z,3804.00
2022-11-05T10:14:27.431Z,1086.00
2022-11-05T10:15:48.468Z,3130.00
2022-11-05T10:16:27.295Z,3800.00
2022-11-05T10:17:27.226Z,4739.00
2022-11-05T10:18:27.178Z,3735.00
2022-11-05T10:19:27.103Z,911.00
2022-11-05T10:20:27.047Z,3976.00
2022-11-05T10:21:51.517Z,3722.00
2022-11-05T10:22:26.892Z,1759.00
2022-11-05T10:23:26.838Z,1741.00
2022-11-05T10:24:26.798Z,1357.00
2022-11-05T10:25:26.726Z,443.00
2022-11-05T10:26:26.681Z,1768.00
2022-11-05T10:27:27.163Z,3409.00
2022-11-05T10:28:26.529Z,1395.00
2022-11-05T10:29:26.459Z,2582.00
2022-11-05T10:30:26.400Z,3430.00
2022-11-05T10:31:29.313Z,946.00
2022-11-05T10:32:26.282Z,2792.00
2022-11-05T10:33:26.249Z,2878.00
2022-11-05T10:34:26.164Z,1608.00
2022-11-05T10:35:26.105Z,4828.00
2022-11-05T10:36:26.019Z,4505.00
2022-11-05T10:37:26.081Z,3443.00
2022-11-05T10:38:25.905Z,2985.00
2022-11-05T10:39:25.914Z,2976.00
2022-11-05T10:40:25.817Z,3001.00
2022-11-05T10:41:25.726Z,1112.00
2022-11-05T10:42:25.675Z,2812.00
2022-11-05T10:43:25.808Z,1656.00
2022-11-05T10:44:25.536Z,3253.00
2022-11-05T10:45:25.473Z,4311.00
2022-11-05T10:46:25.408Z,3577.00
2022-11-05T10:47:25.329Z,1741.00
2022-11-05T10:48:25.275Z,1854.00
2022-11-05T10:49:26.653Z,3560.00
2022-11-05T10:50:25.144Z,3719.00
2022-11-05T10:51:25.105Z,2768.00
2022-11-05T10:52:25.024Z,1799.00
2022-11-05T10:53:24.965Z,487.00
2022-11-05T10:54:24.905Z,2748.00
2022-11-05T10:55:24.835Z,2622.00
2022-11-05T10:56:24.784Z,1573.00
2022-11-05T10:57:45.695Z,527.00
2022-11-05T10:58:24.630Z,2792.00
2022-11-05T10:59:24.561Z,2681.00
2022-11-05T11:00:24.533Z,2563.00
2022-11-05T11:01:24.629Z,2558.00
2022-11-05T11:02:24.442Z,2407.00
2022-11-05T11:03:24.344Z,2327.00
2022-11-05T11:04:24.407Z,2216.00
2022-11-05T11:05:24.226Z,2168.00
2022-11-05T11:06:24.158Z,2183.00
2022-11-05T11:07:24.056Z,2363.00
2022-11-05T11:08:24.021Z,2439.00
2022-11-05T11:09:24.005Z,2180.00
2022-11-05T11:10:23.885Z,2329.00
2022-11-05T11:11:23.852Z,2283.00
2022-11-05T11:12:23.986Z,2446.00
2022-11-05T11:13:23.688Z,2230.00
2022-11-05T11:14:23.648Z,2061.00
2022-11-05T11:15:23.583Z,1928.00
2022-11-05T11:16:23.525Z,1786.00
2022-11-05T11:17:23.454Z,1772.00
2022-11-05T11:18:23.366Z,1698.00
2022-11-05T11:19:23.323Z,1684.00
2022-11-05T11:20:23.263Z,1645.00
2022-11-05T11:21:23.218Z,1645.00
2022-11-05T11:22:23.368Z,1795.00
2022-11-05T11:23:23.058Z,1687.00
2022-11-05T11:24:23.012Z,1413.00
2022-11-05T11:25:22.945Z,1487.00
2022-11-05T11:26:22.866Z,1420.00
2022-11-05T11:27:22.806Z,1370.00
2022-11-05T11:28:22.987Z,1635.00
2022-11-05T11:29:22.683Z,1820.00
2022-11-05T11:30:22.621Z,1965.00
2022-11-05T11:31:22.601Z,1924.00
2022-11-05T11:32:22.467Z,1985.00
2022-11-05T11:33:22.424Z,1772.00
2022-11-05T11:34:22.383Z,1540.00
2022-11-05T11:35:22.313Z,1513.00
2022-11-05T11:36:22.225Z,1379.00
2022-11-05T11:37:22.203Z,1297.00
2022-11-05T11:38:22.127Z,1239.00
2022-11-05T11:39:22.057Z,1188.00
2022-11-05T11:40:22.015Z,1161.00
2022-11-05T11:41:21.928Z,1163.00
2022-11-05T11:42:21.880Z,1205.00
2022-11-05T11:43:22.472Z,1239.00
2022-11-05T11:44:21.751Z,1232.00
2022-11-05T11:45:42.655Z,1244.00
2022-11-05T11:46:21.622Z,1238.00
2022-11-05T11:47:21.551Z,1359.00
2022-11-05T11:48:21.462Z,1518.00
2022-11-05T11:49:21.430Z,1711.00
2022-11-05T11:50:21.357Z,1580.00
2022-11-05T11:51:21.651Z,1698.00
2022-11-05T11:52:21.232Z,1700.00
2022-11-05T11:53:21.158Z,1909.00
2022-11-05T11:54:21.075Z,2037.00
2022-11-05T11:55:21.030Z,2080.00
2022-11-05T11:56:20.987Z,2295.00
2022-11-05T11:57:21.054Z,2603.00
2022-11-05T11:58:20.862Z,2502.00
2022-11-05T11:59:21.389Z,1706.00
2022-11-05T12:00:20.738Z,1167.00
2022-11-05T12:01:20.689Z,7187.00
2022-11-05T12:02:20.732Z,4927.00
2022-11-05T12:04:59.535Z,6026.00
2022-11-05T12:06:00.328Z,7000.00
2022-11-05T12:07:00.251Z,5428.00
2022-11-05T12:08:00.183Z,3778.00
2022-11-05T12:09:06.567Z,3806.00
2022-11-05T12:10:00.067Z,1382.00
2022-11-05T12:11:00.876Z,5583.00
2022-11-05T12:12:00.955Z,4455.00
2022-11-05T12:12:59.861Z,3089.00
2022-11-05T12:13:59.812Z,2245.00
2022-11-05T12:14:59.831Z,1845.00
2022-11-05T12:15:59.687Z,1497.00
2022-11-05T12:16:59.626Z,1285.00
2022-11-05T12:17:59.556Z,405.00
2022-11-05T12:19:00.397Z,817.00
2022-11-05T12:19:59.428Z,4316.00
2022-11-05T12:20:59.968Z,3832.00
2022-11-05T12:21:59.308Z,1283.00
2022-11-05T12:22:59.887Z,3392.00
2022-11-05T12:24:00.123Z,2293.00
2022-11-05T12:24:59.179Z,1453.00
2022-11-05T12:25:59.063Z,1675.00
2022-11-05T12:26:59.020Z,1359.00
2022-11-05T12:27:59.825Z,893.00
2022-11-05T12:29:18.013Z,778.00
2022-11-05T12:29:58.790Z,720.00
2022-11-05T12:30:59.386Z,701.00
2022-11-05T12:31:58.640Z,696.00
2022-11-05T12:32:59.390Z,727.00
2022-11-05T12:33:58.545Z,766.00
2022-11-05T12:34:58.493Z,765.00
2022-11-05T12:35:58.563Z,784.00
2022-11-05T12:36:58.353Z,829.00
2022-11-05T12:37:58.294Z,876.00
2022-11-05T12:38:58.237Z,901.00
2022-11-05T12:39:58.186Z,869.00
2022-11-05T12:40:58.072Z,829.00
2022-11-05T12:41:58.045Z,743.00
2022-11-05T12:42:57.967Z,672.00
2022-11-05T12:43:58.109Z,673.00
2022-11-05T12:44:57.879Z,588.00
2022-11-05T12:45:57.797Z,931.00
2022-11-05T12:46:57.716Z,795.00
2022-11-05T12:47:57.667Z,761.00
2022-11-05T12:48:57.709Z,750.00
2022-11-05T12:49:57.548Z,752.00
2022-11-05T12:50:57.494Z,732.00
2022-11-05T12:51:57.414Z,685.00
2022-11-05T12:52:57.351Z,653.00
2022-11-05T12:53:57.285Z,655.00
2022-11-05T12:54:57.233Z,656.00
2022-11-05T12:55:57.869Z,681.00
2022-11-05T12:56:57.135Z,700.00
2022-11-05T12:57:57.033Z,779.00
2022-11-05T12:58:57.639Z,955.00