createdAt,value
2019-05-10T00:04:43.812Z,91.7
2019-05-10T00:09:43.222Z,92.1
2019-05-10T00:14:42.785Z,92.7
2019-05-10T00:19:42.342Z,93.2
2019-05-10T00:24:42.109Z,93.2
2019-05-10T00:29:41.969Z,92.9
2019-05-10T00:34:41.728Z,92.3
2019-05-10T00:39:41.560Z,92.3
2019-05-10T00:44:41.291Z,91.8
2019-05-10T00:49:41.015Z,91.9
2019-05-10T00:54:40.239Z,91.6
2019-05-10T00:59:39.446Z,91.9
2019-05-10T01:04:39.154Z,92.2
2019-05-10T01:09:38.892Z,91.9
2019-05-10T01:14:38.310Z,92.6
2019-05-10T01:19:37.987Z,92.8
2019-05-10T01:24:37.631Z,93
2019-05-10T01:29:37.396Z,92.7
2019-05-10T01:34:37.287Z,93.3
2019-05-10T01:39:36.836Z,92.5
2019-05-10T01:44:36.658Z,92.7
2019-05-10T01:49:36.572Z,92.9
2019-05-10T01:54:35.842Z,92.8
2019-05-10T01:59:35.290Z,91.5
2019-05-10T02:04:35.362Z,92.7
2019-05-10T02:09:34.961Z,92.9
2019-05-10T02:14:34.642Z,92.4
2019-05-10T02:19:34.217Z,94
2019-05-10T02:24:33.975Z,94.2
2019-05-10T02:29:33.972Z,94.4
2019-05-10T02:34:33.633Z,93.5
2019-05-10T02:39:33.368Z,93.1
2019-05-10T02:44:33.279Z,91.9
2019-05-10T02:49:33.019Z,92.4
2019-05-10T02:54:32.443Z,92.7
2019-05-10T02:59:32.002Z,91.6
2019-05-10T03:04:31.783Z,92
2019-05-10T03:09:31.181Z,93.9
2019-05-10T03:14:30.808Z,94.3
2019-05-10T03:19:30.596Z,94.2
2019-05-10T03:24:30.096Z,93.4
2019-05-10T03:29:29.412Z,93.1
2019-05-10T03:34:29.310Z,92.8
2019-05-10T03:39:28.992Z,93.1
2019-05-10T03:44:28.743Z,91.2
2019-05-10T03:49:29.280Z,86.7
2019-05-10T03:54:28.887Z,87.5
2019-05-10T03:59:28.331Z,87
2019-05-10T04:04:29.612Z,81.8
2019-05-10T04:09:31.689Z,71.2
2019-05-10T04:14:31.673Z,75.6
2019-05-10T04:19:30.166Z,80.7
2019-05-10T04:24:29.112Z,83.1
2019-05-10T04:29:28.532Z,83.6
2019-05-10T04:34:28.567Z,83.8
2019-05-10T04:39:28.528Z,82.9
2019-05-10T04:44:28.387Z,82.6
2019-05-10T04:49:27.683Z,82.3
2019-05-10T04:54:27.475Z,84
2019-05-10T04:59:27.024Z,87.1
2019-05-10T05:04:25.948Z,87.9
2019-05-10T05:09:25.685Z,90.3
2019-05-10T05:14:25.493Z,87.9
2019-05-10T05:19:25.092Z,88.6
2019-05-10T05:24:24.828Z,90.3
2019-05-10T05:29:24.078Z,89.9
2019-05-10T05:34:23.998Z,89.6
2019-05-10T05:39:23.950Z,89.6
2019-05-10T05:44:27.859Z,89.6
2019-05-10T05:49:26.810Z,89.8
2019-05-10T05:54:26.510Z,90.4
2019-05-10T05:59:26.764Z,90.7
2019-05-10T06:04:26.899Z,89.5
2019-05-10T06:09:37.705Z,87.5
2019-05-10T06:14:36.916Z,83.3
2019-05-10T06:19:37.412Z,84.5
2019-05-10T06:24:37.599Z,80.8
2019-05-10T06:29:37.811Z,79.4
2019-05-10T06:34:40.369Z,80.1
2019-05-10T06:39:39.526Z,80.4
2019-05-10T06:44:39.363Z,77.5
2019-05-10T06:49:50.143Z,78.7
2019-05-10T06:54:48.900Z,82.3
2019-05-10T06:59:49.358Z,74.6
2019-05-10T07:04:51.277Z,74.5
2019-05-10T07:10:19.249Z,71.2
2019-05-10T07:15:16.563Z,70.5
2019-05-10T07:20:16.564Z,67.3
2019-05-10T07:25:15.799Z,69.2
2019-05-10T07:30:15.717Z,66.8
2019-05-10T07:35:15.964Z,71.4
2019-05-10T07:40:16.202Z,66.3
2019-05-10T07:45:27.042Z,67
2019-05-10T07:50:25.108Z,66.8
2019-05-10T07:55:30.222Z,69.4
2019-05-10T08:00:28.310Z,69.6
2019-05-10T08:05:29.769Z,70.1
2019-05-10T08:10:30.019Z,59.8
2019-05-10T08:15:34.850Z,65.4
2019-05-10T08:20:54.658Z,60.5
2019-05-10T08:25:55.364Z,62.5
2019-05-10T08:30:59.203Z,57.4
2019-05-10T08:36:05.715Z,63.7
2019-05-10T08:41:12.933Z,68.9
2019-05-10T08:46:12.271Z,65.5
2019-05-10T08:51:12.821Z,62.6
2019-05-10T08:56:23.534Z,64.4
2019-05-10T09:01:32.877Z,65.1
2019-05-10T09:06:35.313Z,66.2
2019-05-10T09:11:35.198Z,67.1
2019-05-10T09:16:54.295Z,67.3
2019-05-10T09:21:56.338Z,59.4
2019-05-10T09:26:57.362Z,60.9
2019-05-10T09:31:56.351Z,60.5
2019-05-10T09:36:55.705Z,58.5
2019-05-10T09:41:55.420Z,61
2019-05-10T09:46:55.751Z,55.3
2019-05-10T09:51:55.316Z,64.2
2019-05-10T09:56:57.773Z,61
2019-05-10T10:01:57.352Z,61.2
2019-05-10T10:06:58.259Z,60.5
2019-05-10T10:12:03.425Z,57.8
2019-05-10T10:17:03.759Z,54.8
2019-05-10T10:22:11.215Z,59.8
2019-05-10T10:27:11.395Z,54.4
2019-05-10T10:32:11.213Z,58.4
2019-05-10T10:37:20.265Z,56.4
2019-05-10T10:42:19.906Z,63.7
2019-05-10T10:47:28.197Z,60.8
2019-05-10T10:52:28.941Z,58.4
2019-05-10T10:57:29.211Z,53.6
2019-05-10T11:02:34.246Z,56.2
2019-05-10T11:07:38.145Z,58.3
2019-05-10T11:12:36.975Z,61.1
2019-05-10T11:17:37.009Z,62
2019-05-10T11:22:49.505Z,57.9
2019-05-10T11:27:59.139Z,57.7
2019-05-10T11:33:00.634Z,55.9
2019-05-10T11:38:01.428Z,60.7
2019-05-10T11:43:02.108Z,51
2019-05-10T11:48:02.613Z,55
2019-05-10T11:53:01.565Z,55.1
2019-05-10T12:00:02.378Z,56.8
2019-05-10T12:04:53.810Z,54.5
2019-05-10T12:10:17.592Z,51.5
2019-05-10T12:15:25.563Z,54.5
2019-05-10T12:20:53.981Z,56.4
2019-05-10T12:31:57.086Z,54.3
2019-05-10T12:37:03.630Z,50.6
2019-05-10T12:42:04.747Z,52.7
2019-05-10T12:47:05.130Z,51.8
2019-05-10T12:52:13.989Z,53
2019-05-10T12:57:12.036Z,48.8
2019-05-10T13:02:13.466Z,52.4
2019-05-10T13:07:13.135Z,53.1
2019-05-10T13:12:12.204Z,52.6
2019-05-10T13:17:17.385Z,51.7
2019-05-10T13:22:16.435Z,50.2
2019-05-10T13:27:16.549Z,48.8
2019-05-10T13:32:22.347Z,47.9
2019-05-10T13:37:25.412Z,46.7
2019-05-10T13:42:24.699Z,51.9
2019-05-10T13:47:24.517Z,46.3
2019-05-10T13:52:37.156Z,45.4
2019-05-10T13:57:35.241Z,48.3
2019-05-10T14:02:35.228Z,47
2019-05-10T14:07:34.523Z,53.2
2019-05-10T14:12:34.069Z,48.7
2019-05-10T14:17:33.793Z,50.6
2019-05-10T14:22:33.747Z,50.5
2019-05-10T14:27:38.526Z,47.9
2019-05-10T14:32:37.746Z,46.5
2019-05-10T14:37:37.698Z,43.6
2019-05-10T14:42:37.230Z,45.5
2019-05-10T14:47:50.155Z,48.4
2019-05-10T14:52:48.035Z,46.8
2019-05-10T14:57:47.935Z,49.1
2019-05-10T15:02:47.812Z,47.6
2019-05-10T15:07:51.449Z,47.2
2019-05-10T15:12:50.330Z,49.3
2019-05-10T15:18:03.394Z,48.5
2019-05-10T15:23:00.298Z,51.9
2019-05-10T15:28:01.770Z,48.5
2019-05-10T15:33:01.069Z,47.7
2019-05-10T15:38:00.880Z,47
2019-05-10T15:43:03.345Z,50.6
2019-05-10T15:48:04.623Z,48
2019-05-10T15:53:04.058Z,58.1
2019-05-10T15:58:03.228Z,51.2
2019-05-10T16:03:02.403Z,53
2019-05-10T16:08:02.285Z,53.1
2019-05-10T16:13:01.616Z,54.1
2019-05-10T16:18:02.056Z,56.3
2019-05-10T16:23:08.533Z,56
2019-05-10T16:28:07.266Z,58.1
2019-05-10T16:33:15.564Z,56.8
2019-05-10T16:38:14.244Z,61.6
2019-05-10T16:43:24.555Z,63.9
2019-05-10T16:48:22.766Z,66.3
2019-05-10T16:53:22.181Z,66.1
2019-05-10T16:58:22.673Z,66.9
2019-05-10T17:03:22.188Z,69.2
2019-05-10T17:08:21.961Z,68.9
2019-05-10T17:13:21.625Z,70.1
2019-05-10T17:18:24.288Z,70
2019-05-10T17:23:23.199Z,70.7
2019-05-10T17:28:22.429Z,74.3
2019-05-10T17:33:21.839Z,74.4
2019-05-10T17:38:21.222Z,74.7
2019-05-10T17:43:23.044Z,78.1
2019-05-10T17:48:22.057Z,77.4
2019-05-10T17:53:21.443Z,76.5
2019-05-10T17:58:20.885Z,79.6
2019-05-10T18:03:20.278Z,77.5
2019-05-10T18:08:19.841Z,79.4
2019-05-10T18:13:19.237Z,80.4
2019-05-10T18:18:18.704Z,80.6
2019-05-10T18:23:23.021Z,81.6
2019-05-10T18:28:22.157Z,82.5
2019-05-10T18:33:21.708Z,81.4
2019-05-10T18:38:21.187Z,82.8
2019-05-10T18:43:20.903Z,82.8
2019-05-10T18:48:20.594Z,83.1
2019-05-10T18:53:20.194Z,83.7
2019-05-10T18:58:28.908Z,83.4
2019-05-10T19:03:33.919Z,83.7
2019-05-10T19:08:32.727Z,83.9
2019-05-10T19:13:46.085Z,83.5
2019-05-10T19:18:44.409Z,84.9
2019-05-10T19:23:44.022Z,83.8
2019-05-10T19:28:43.794Z,84.9
2019-05-10T19:33:43.373Z,84.9
2019-05-10T19:38:43.005Z,85.8
2019-05-10T19:43:42.773Z,85.7
2019-05-10T19:48:42.289Z,85.4
2019-05-10T19:53:44.074Z,85.3
2019-05-10T19:58:43.146Z,84.6
2019-05-10T20:03:42.999Z,86.4
2019-05-10T20:08:42.636Z,85.5
2019-05-10T20:13:42.184Z,85.2
2019-05-10T20:18:41.734Z,87
2019-05-10T20:23:41.300Z,86.3
2019-05-10T20:28:40.897Z,85.8
2019-05-10T20:33:40.258Z,85.3
2019-05-10T20:38:39.910Z,85.2
2019-05-10T20:43:40.446Z,85.1
2019-05-10T20:48:40.190Z,86.7
2019-05-10T20:53:39.749Z,86.6
2019-05-10T20:58:39.182Z,87.5
2019-05-10T21:03:38.765Z,88.1
2019-05-10T21:08:38.351Z,88.1
2019-05-10T21:13:37.796Z,87.6
2019-05-10T21:18:37.399Z,88.3
2019-05-10T21:23:37.241Z,88
2019-05-10T21:28:36.878Z,87.4
2019-05-10T21:33:36.497Z,88.7
2019-05-10T21:38:36.266Z,88.3
2019-05-10T21:43:35.805Z,88.7
2019-05-10T21:48:35.448Z,89.5
2019-05-10T21:53:35.211Z,88.9
2019-05-10T21:58:34.845Z,88.9
2019-05-10T22:03:34.325Z,89
2019-05-10T22:08:49.876Z,89.2
2019-05-10T22:13:46.931Z,89
2019-05-10T22:18:46.508Z,89.5
2019-05-10T22:23:46.156Z,90.2
2019-05-10T22:28:46.004Z,90.2
2019-05-10T22:33:45.679Z,89.5
2019-05-10T22:38:45.387Z,89.9
2019-05-10T22:43:45.080Z,91
2019-05-10T22:48:44.800Z,90.7
2019-05-10T22:53:44.134Z,90.8
2019-05-10T22:58:43.709Z,90.4
2019-05-10T23:03:43.446Z,90.3
2019-05-10T23:08:43.141Z,90.5
2019-05-10T23:13:42.861Z,90.3
2019-05-10T23:18:42.425Z,90.5
2019-05-10T23:23:41.974Z,90.4
2019-05-10T23:28:41.587Z,90.2
2019-05-10T23:33:41.276Z,90.7
2019-05-10T23:38:40.919Z,90.7
2019-05-10T23:43:40.299Z,91.6
2019-05-10T23:48:39.819Z,91
2019-05-10T23:53:39.484Z,91
2019-05-10T23:58:39.051Z,91.7
