createdAt,value
2022-10-09T00:00:15.743Z,30.072
2022-10-09T00:05:15.945Z,30.074
2022-10-09T00:10:15.710Z,30.074
2022-10-09T00:15:15.816Z,30.075
2022-10-09T00:20:15.722Z,30.073
2022-10-09T00:25:15.769Z,30.075
2022-10-09T00:30:15.981Z,30.077
2022-10-09T00:35:15.822Z,30.080
2022-10-09T00:40:15.781Z,30.079
2022-10-09T00:45:15.871Z,30.078
2022-10-09T00:50:15.913Z,30.078
2022-10-09T00:55:15.897Z,30.079
2022-10-09T01:00:15.800Z,30.079
2022-10-09T01:05:15.803Z,30.079
2022-10-09T01:10:16.026Z,30.076
2022-10-09T01:15:16.111Z,30.084
2022-10-09T01:20:15.927Z,30.085
2022-10-09T01:25:15.865Z,30.084
2022-10-09T01:30:16.052Z,30.086
2022-10-09T01:35:15.981Z,30.085
2022-10-09T01:40:15.987Z,30.087
2022-10-09T01:45:15.924Z,30.087
2022-10-09T01:50:15.920Z,30.090
2022-10-09T01:55:15.961Z,30.089
2022-10-09T02:00:16.024Z,30.085
2022-10-09T02:05:16.009Z,30.088
2022-10-09T02:10:15.992Z,30.090
2022-10-09T02:15:16.025Z,30.092
2022-10-09T02:20:15.918Z,30.090
2022-10-09T02:25:15.981Z,30.095
2022-10-09T02:30:16.007Z,30.094
2022-10-09T02:35:16.116Z,30.096
2022-10-09T02:40:16.032Z,30.098
2022-10-09T02:45:16.118Z,30.098
2022-10-09T02:50:16.126Z,30.097
2022-10-09T02:55:16.077Z,30.098
2022-10-09T03:00:16.066Z,30.097
2022-10-09T03:05:16.275Z,30.100
2022-10-09T03:10:16.066Z,30.097
2022-10-09T03:15:16.102Z,30.098
2022-10-09T03:20:16.239Z,30.095
2022-10-09T03:25:16.216Z,30.098
2022-10-09T03:30:16.247Z,30.099
2022-10-09T03:35:16.264Z,30.099
2022-10-09T03:40:16.339Z,30.095
2022-10-09T03:45:16.405Z,30.095
2022-10-09T03:50:16.187Z,30.094
2022-10-09T03:55:16.340Z,30.097
2022-10-09T04:00:17.272Z,30.096
2022-10-09T04:05:17.249Z,30.095
2022-10-09T04:10:17.277Z,30.093
2022-10-09T04:15:17.213Z,30.093
2022-10-09T04:20:17.328Z,30.094
2022-10-09T04:25:17.223Z,30.097
2022-10-09T04:30:17.266Z,30.095
2022-10-09T04:35:17.441Z,30.096
2022-10-09T04:40:17.301Z,30.098
2022-10-09T04:45:17.372Z,30.095
2022-10-09T04:50:17.296Z,30.094
2022-10-09T04:55:17.279Z,30.096
2022-10-09T05:00:17.288Z,30.098
2022-10-09T05:05:17.287Z,30.097
2022-10-09T05:10:17.406Z,30.096
2022-10-09T05:15:17.375Z,30.096
2022-10-09T05:20:17.435Z,30.095
2022-10-09T05:25:15.323Z,30.095
2022-10-09T05:30:15.385Z,30.097
2022-10-09T05:35:15.375Z,30.096
2022-10-09T05:40:15.434Z,30.098
2022-10-09T05:45:15.548Z,30.097
2022-10-09T05:50:15.438Z,30.098
2022-10-09T05:55:15.449Z,30.098
2022-10-09T06:00:15.432Z,30.097
2022-10-09T06:05:15.549Z,30.097
2022-10-09T06:10:15.500Z,30.097
2022-10-09T06:15:15.597Z,30.099
2022-10-09T06:20:15.389Z,30.096
2022-10-09T06:25:15.528Z,30.096
2022-10-09T06:30:15.509Z,30.095
2022-10-09T06:35:15.697Z,30.095
2022-10-09T06:40:15.631Z,30.095
2022-10-09T06:45:15.532Z,30.095
2022-10-09T06:50:15.577Z,30.092
2022-10-09T06:55:15.564Z,30.091
2022-10-09T07:00:15.582Z,30.089
2022-10-09T07:05:15.713Z,30.088
2022-10-09T07:10:15.657Z,30.086
2022-10-09T07:15:15.575Z,30.086
2022-10-09T07:20:15.586Z,30.085
2022-10-09T07:25:15.720Z,30.082
2022-10-09T07:30:15.709Z,30.085
2022-10-09T07:35:15.621Z,30.087
2022-10-09T07:40:15.807Z,30.084
2022-10-09T07:45:15.636Z,30.084
2022-10-09T07:50:15.648Z,30.083
2022-10-09T07:55:15.655Z,30.085
2022-10-09T08:00:15.697Z,30.085
2022-10-09T08:05:15.859Z,30.086
2022-10-09T08:10:15.798Z,30.088
2022-10-09T08:15:15.736Z,30.087
2022-10-09T08:20:15.636Z,30.085
2022-10-09T08:25:15.871Z,30.086
2022-10-09T08:30:15.737Z,30.084
2022-10-09T08:35:15.969Z,30.086
2022-10-09T08:40:15.781Z,30.083
2022-10-09T08:45:15.988Z,30.084
2022-10-09T08:50:15.764Z,30.082
2022-10-09T08:55:15.821Z,30.084
2022-10-09T09:00:16.049Z,30.082
2022-10-09T09:05:15.803Z,30.083
2022-10-09T09:10:15.971Z,30.079
2022-10-09T09:15:15.948Z,30.079
2022-10-09T09:20:15.809Z,30.075
2022-10-09T09:25:15.819Z,30.072
2022-10-09T09:30:15.905Z,30.072
2022-10-09T09:35:15.839Z,30.072
2022-10-09T09:40:36.551Z,30.071
2022-10-09T09:45:16.184Z,30.069
2022-10-09T09:50:42.331Z,30.069
2022-10-09T09:55:15.938Z,30.066
2022-10-09T10:00:15.935Z,30.065
2022-10-09T10:05:16.006Z,30.064
2022-10-09T10:10:18.727Z,30.063
2022-10-09T10:15:15.976Z,30.064
2022-10-09T10:20:16.036Z,30.062
2022-10-09T10:25:16.276Z,30.060
2022-10-09T10:30:16.003Z,30.059
2022-10-09T10:35:16.109Z,30.059
2022-10-09T10:40:16.014Z,30.062
2022-10-09T10:45:15.990Z,30.061
2022-10-09T10:50:16.021Z,30.061
2022-10-09T10:55:16.038Z,30.059
2022-10-09T11:00:16.041Z,30.062
2022-10-09T11:05:16.084Z,30.067
2022-10-09T11:10:16.184Z,30.067
2022-10-09T11:15:16.113Z,30.066
2022-10-09T11:20:16.123Z,30.069
2022-10-09T11:25:16.160Z,30.066
2022-10-09T11:30:16.424Z,30.070
2022-10-09T11:35:16.178Z,30.069
2022-10-09T11:40:16.123Z,30.071
2022-10-09T11:45:16.141Z,30.073
2022-10-09T11:50:16.157Z,30.074
2022-10-09T11:55:16.115Z,30.078
2022-10-09T12:00:16.220Z,30.080
2022-10-09T12:05:16.313Z,30.079
2022-10-09T12:10:16.404Z,30.084
2022-10-09T12:15:16.142Z,30.089
2022-10-09T12:20:16.135Z,30.087
2022-10-09T12:25:16.271Z,30.090
2022-10-09T12:30:16.193Z,30.089
2022-10-09T12:35:16.230Z,30.092
2022-10-09T12:40:16.343Z,30.089
2022-10-09T12:45:16.271Z,30.089
2022-10-09T12:50:16.279Z,30.087
2022-10-09T12:55:16.256Z,30.087
2022-10-09T13:00:16.272Z,30.090
2022-10-09T13:05:16.302Z,30.087
2022-10-09T13:10:16.304Z,30.087
2022-10-09T13:15:18.992Z,30.087
2022-10-09T13:20:16.322Z,30.085
2022-10-09T13:25:16.326Z,30.086
2022-10-09T13:30:16.369Z,30.085
2022-10-09T13:35:16.509Z,30.088
2022-10-09T13:40:16.377Z,30.087
2022-10-09T13:45:16.316Z,30.085
2022-10-09T13:50:16.567Z,30.084
2022-10-09T13:55:16.539Z,30.083
2022-10-09T14:00:16.528Z,30.081
2022-10-09T14:05:16.385Z,30.081
2022-10-09T14:10:19.199Z,30.081
2022-10-09T14:15:16.440Z,30.079
2022-10-09T14:20:16.411Z,30.077
2022-10-09T14:25:16.600Z,30.074
2022-10-09T14:30:16.516Z,30.075
2022-10-09T14:35:20.586Z,30.069
2022-10-09T14:40:16.766Z,30.068
2022-10-09T14:45:16.576Z,30.066
2022-10-09T14:50:16.507Z,30.068
2022-10-09T14:55:16.589Z,30.068
2022-10-09T15:00:16.557Z,30.065
2022-10-09T15:05:16.546Z,30.067
2022-10-09T15:10:16.562Z,30.063
2022-10-09T15:15:16.508Z,30.060
2022-10-09T15:20:16.581Z,30.063
2022-10-09T15:25:16.543Z,30.063
2022-10-09T15:30:16.637Z,30.060
2022-10-09T15:35:16.707Z,30.061
2022-10-09T15:40:16.642Z,30.057
2022-10-09T15:45:16.791Z,30.056
2022-10-09T15:50:16.779Z,30.052
2022-10-09T15:55:16.643Z,30.048
2022-10-09T16:00:16.901Z,30.044
2022-10-09T16:05:16.770Z,30.042
2022-10-09T16:10:16.837Z,30.040
2022-10-09T16:15:16.711Z,30.037
2022-10-09T16:20:19.793Z,30.037
2022-10-09T16:25:16.699Z,30.034
2022-10-09T16:30:16.709Z,30.035
2022-10-09T16:35:16.791Z,30.034
2022-10-09T16:40:16.702Z,30.031
2022-10-09T16:45:16.800Z,30.030
2022-10-09T16:50:16.773Z,30.027
2022-10-09T16:55:16.903Z,30.027
2022-10-09T17:00:19.244Z,30.028
2022-10-09T17:05:16.978Z,30.027
2022-10-09T17:10:16.768Z,30.025
2022-10-09T17:15:16.823Z,30.024
2022-10-09T17:20:17.043Z,30.018
2022-10-09T17:25:16.815Z,30.017
2022-10-09T17:30:16.816Z,30.017
2022-10-09T17:35:16.853Z,30.014
2022-10-09T17:40:16.837Z,30.013
2022-10-09T17:45:16.877Z,30.009
2022-10-09T17:50:16.883Z,30.007
2022-10-09T17:55:16.960Z,30.009
2022-10-09T18:00:21.505Z,30.002
2022-10-09T18:05:16.920Z,30.003
2022-10-09T18:10:16.898Z,30.002
2022-10-09T18:15:16.927Z,29.999
2022-10-09T18:20:16.870Z,29.996
2022-10-09T18:25:17.129Z,29.996
2022-10-09T18:30:16.975Z,29.995
2022-10-09T18:35:16.992Z,29.996
2022-10-09T18:40:17.247Z,29.996
2022-10-09T18:45:16.967Z,29.995
2022-10-09T18:50:17.240Z,29.996
2022-10-09T18:55:17.163Z,29.999
2022-10-09T19:00:17.010Z,30.002
2022-10-09T19:05:17.177Z,30.002
2022-10-09T19:10:17.036Z,30.002
2022-10-09T19:15:17.074Z,30.006
2022-10-09T19:20:17.124Z,30.007
2022-10-09T19:25:17.154Z,30.004
2022-10-09T19:30:17.289Z,30.009
2022-10-09T19:35:17.130Z,30.008
2022-10-09T19:40:17.091Z,30.009
2022-10-09T19:45:17.202Z,30.007
2022-10-09T19:50:17.201Z,30.011
2022-10-09T19:55:17.141Z,30.010
2022-10-09T20:00:17.151Z,30.009
2022-10-09T20:05:17.211Z,30.010
2022-10-09T20:10:17.281Z,30.010
2022-10-09T20:15:17.245Z,30.011
2022-10-09T20:20:17.188Z,30.015
2022-10-09T20:25:17.182Z,30.016
2022-10-09T20:30:17.205Z,30.015
2022-10-09T20:35:17.183Z,30.015
2022-10-09T20:40:17.319Z,30.017
2022-10-09T20:45:17.370Z,30.017
2022-10-09T20:50:17.475Z,30.015
2022-10-09T20:55:17.233Z,30.012
2022-10-09T21:00:17.307Z,30.015
2022-10-09T21:05:17.619Z,30.018
2022-10-09T21:10:17.300Z,30.020
2022-10-09T21:15:17.365Z,30.019
2022-10-09T21:20:17.302Z,30.017
2022-10-09T21:25:17.484Z,30.020
2022-10-09T21:30:17.372Z,30.022
2022-10-09T21:35:17.426Z,30.023
2022-10-09T21:40:17.408Z,30.030
2022-10-09T21:45:17.350Z,30.031
2022-10-09T21:50:17.604Z,30.031
2022-10-09T21:55:15.380Z,30.033
2022-10-09T22:00:15.365Z,30.034
2022-10-09T22:05:15.566Z,30.033
2022-10-09T22:10:15.356Z,30.033
2022-10-09T22:15:15.425Z,30.033
2022-10-09T22:20:15.642Z,30.035
2022-10-09T22:25:15.482Z,30.037
2022-10-09T22:30:15.496Z,30.039
2022-10-09T22:35:15.663Z,30.042
2022-10-09T22:40:15.746Z,30.039
2022-10-09T22:45:15.443Z,30.042
2022-10-09T22:50:15.520Z,30.044
2022-10-09T22:55:15.509Z,30.048
2022-10-09T23:00:15.650Z,30.052
2022-10-09T23:05:15.542Z,30.053
2022-10-09T23:10:15.611Z,30.060
2022-10-09T23:15:15.533Z,30.058
2022-10-09T23:20:15.613Z,30.059
2022-10-09T23:25:15.722Z,30.064
2022-10-09T23:30:15.864Z,30.063
2022-10-09T23:35:15.566Z,30.067
2022-10-09T23:40:15.610Z,30.065
2022-10-09T23:45:15.564Z,30.065
2022-10-09T23:50:15.737Z,30.067
2022-10-09T23:55:15.631Z,30.070
