createdAt,value
2022-12-26T00:00:32.606Z,63.30
2022-12-26T00:02:59.737Z,63.10
2022-12-26T00:05:26.850Z,63.10
2022-12-26T00:07:53.768Z,63.40
2022-12-26T00:10:20.791Z,63.30
2022-12-26T00:12:47.696Z,63.10
2022-12-26T00:15:14.616Z,63.50
2022-12-26T00:17:41.586Z,63.10
2022-12-26T00:20:09.101Z,63.40
2022-12-26T00:22:36.027Z,63.00
2022-12-26T00:25:03.034Z,63.00
2022-12-26T00:27:30.350Z,62.90
2022-12-26T00:29:57.335Z,63.00
2022-12-26T00:32:24.268Z,62.90
2022-12-26T00:34:51.178Z,62.90
2022-12-26T00:37:18.107Z,62.90
2022-12-26T00:39:45.014Z,63.10
2022-12-26T00:42:11.978Z,63.10
2022-12-26T00:44:38.879Z,62.90
2022-12-26T00:47:06.025Z,63.50
2022-12-26T00:50:14.073Z,63.00
2022-12-26T00:52:20.094Z,62.80
2022-12-26T00:54:47.099Z,62.60
2022-12-26T00:57:14.141Z,62.70
2022-12-26T00:59:44.081Z,62.80
2022-12-26T01:02:31.119Z,62.80
2022-12-26T01:04:58.190Z,62.70
2022-12-26T01:07:25.957Z,62.60
2022-12-26T01:09:52.938Z,62.70
2022-12-26T01:12:19.883Z,62.70
2022-12-26T01:14:46.852Z,62.80
2022-12-26T01:17:13.816Z,62.70
2022-12-26T01:19:40.741Z,62.80
2022-12-26T01:22:07.671Z,62.50
2022-12-26T01:24:34.592Z,62.70
2022-12-26T01:27:01.610Z,62.70
2022-12-26T01:29:28.529Z,62.70
2022-12-26T01:31:55.547Z,62.60
2022-12-26T01:34:22.630Z,62.60
2022-12-26T01:36:49.589Z,63.00
2022-12-26T01:39:16.504Z,62.80
2022-12-26T01:41:43.440Z,62.70
2022-12-26T01:44:48.019Z,62.90
2022-12-26T01:47:15.850Z,62.50
2022-12-26T01:49:47.610Z,62.70
2022-12-26T01:52:20.091Z,62.60
2022-12-26T01:54:50.446Z,62.40
2022-12-26T01:57:22.266Z,62.70
2022-12-26T01:59:51.593Z,62.50
2022-12-26T02:02:20.799Z,62.50
2022-12-26T02:05:09.484Z,62.60
2022-12-26T02:07:40.672Z,62.30
2022-12-26T02:10:13.798Z,62.40
2022-12-26T02:12:41.254Z,62.40
2022-12-26T02:15:13.186Z,62.50
2022-12-26T02:17:42.663Z,63.00
2022-12-26T02:20:32.855Z,62.50
2022-12-26T02:23:31.829Z,62.20
2022-12-26T02:26:23.847Z,62.30
2022-12-26T02:28:56.334Z,61.80
2022-12-26T02:31:31.275Z,62.10
2022-12-26T02:34:07.380Z,62.10
2022-12-26T02:37:00.539Z,62.20
2022-12-26T02:40:03.399Z,61.90
2022-12-26T02:42:42.239Z,62.00
2022-12-26T02:45:44.745Z,62.10
2022-12-26T02:48:18.131Z,61.70
2022-12-26T02:51:14.692Z,61.80
2022-12-26T02:54:54.663Z,61.40
2022-12-26T02:57:52.067Z,61.70
2022-12-26T03:00:39.924Z,61.70
2022-12-26T03:03:38.968Z,61.30
2022-12-26T03:06:27.376Z,61.30
2022-12-26T03:09:20.698Z,61.90
2022-12-26T03:12:14.231Z,61.80
2022-12-26T03:15:13.487Z,61.80
2022-12-26T03:17:48.465Z,61.70
2022-12-26T03:20:24.723Z,61.90
2022-12-26T03:23:08.200Z,61.70
2022-12-26T03:26:16.366Z,62.00
2022-12-26T03:28:44.207Z,61.70
2022-12-26T03:31:13.716Z,61.80
2022-12-26T03:34:02.700Z,62.00
2022-12-26T03:36:35.997Z,62.20
2022-12-26T03:39:08.898Z,62.10
2022-12-26T03:42:26.917Z,61.60
2022-12-26T03:45:38.504Z,61.30
2022-12-26T03:48:48.270Z,61.90
2022-12-26T03:51:49.935Z,61.80
2022-12-26T03:54:43.403Z,62.10
2022-12-26T03:57:36.609Z,61.80
2022-12-26T04:00:31.375Z,61.80
2022-12-26T04:03:24.164Z,61.70
2022-12-26T04:06:12.116Z,62.00
2022-12-26T04:09:09.765Z,61.50
2022-12-26T04:11:58.277Z,61.90
2022-12-26T04:14:43.935Z,62.00
2022-12-26T04:17:52.545Z,62.00
2022-12-26T04:21:03.731Z,62.10
2022-12-26T04:24:04.803Z,62.10
2022-12-26T04:39:48.408Z,62.30
2022-12-26T04:42:36.453Z,62.20
2022-12-26T04:45:05.488Z,62.60
2022-12-26T04:47:33.011Z,62.30
2022-12-26T04:50:13.477Z,62.20
2022-12-26T04:53:00.580Z,62.40
2022-12-26T04:55:30.484Z,62.40
2022-12-26T04:57:57.937Z,61.90
2022-12-26T05:00:27.998Z,62.50
2022-12-26T05:03:18.956Z,62.20
2022-12-26T05:06:08.040Z,62.10
2022-12-26T05:08:56.829Z,61.90
2022-12-26T05:11:24.884Z,61.90
2022-12-26T05:13:53.429Z,61.80
2022-12-26T05:16:39.445Z,61.80
2022-12-26T05:19:25.331Z,61.70
2022-12-26T05:22:10.856Z,61.90
2022-12-26T05:24:59.676Z,62.00
2022-12-26T05:27:53.830Z,62.60
2022-12-26T05:30:21.092Z,62.40
2022-12-26T05:33:06.339Z,61.80
2022-12-26T05:35:34.454Z,61.80
2022-12-26T05:38:02.388Z,62.00
2022-12-26T05:40:29.374Z,61.70
2022-12-26T05:42:56.434Z,61.00
2022-12-26T05:45:24.671Z,61.40
2022-12-26T05:47:58.424Z,62.10
2022-12-26T05:50:25.451Z,62.30
2022-12-26T05:52:52.541Z,62.20
2022-12-26T05:55:19.946Z,60.90
2022-12-26T05:57:46.905Z,61.20
2022-12-26T06:00:14.472Z,60.70
2022-12-26T06:02:41.477Z,61.30
2022-12-26T06:05:08.943Z,60.80
2022-12-26T06:07:35.978Z,61.40
2022-12-26T06:10:03.814Z,60.80
2022-12-26T06:12:31.316Z,61.00
2022-12-26T06:14:58.255Z,60.20
2022-12-26T06:17:25.242Z,60.30
2022-12-26T06:19:52.250Z,60.70
2022-12-26T06:22:19.224Z,60.20
2022-12-26T06:24:46.274Z,60.20
2022-12-26T06:27:13.194Z,60.30
2022-12-26T06:29:40.186Z,60.30
2022-12-26T06:32:07.109Z,60.10
2022-12-26T06:34:34.075Z,60.70
2022-12-26T06:37:01.076Z,60.50
2022-12-26T06:39:28.048Z,60.70
2022-12-26T06:41:55.178Z,60.70
2022-12-26T06:44:23.014Z,61.00
2022-12-26T06:46:50.028Z,61.30
2022-12-26T06:49:17.173Z,61.70
2022-12-26T06:51:46.848Z,61.40
2022-12-26T06:54:13.832Z,61.10
2022-12-26T06:56:40.890Z,61.30
2022-12-26T06:59:07.875Z,61.40
2022-12-26T07:01:35.519Z,61.30
2022-12-26T07:04:04.349Z,61.10
2022-12-26T07:06:37.652Z,61.90
2022-12-26T07:09:07.475Z,61.30
2022-12-26T07:11:37.562Z,61.30
2022-12-26T07:14:05.026Z,61.70
2022-12-26T07:16:37.770Z,60.70
2022-12-26T07:19:05.604Z,60.70
2022-12-26T07:21:39.845Z,60.90
2022-12-26T07:24:13.628Z,60.50
2022-12-26T07:26:41.837Z,60.30
2022-12-26T07:29:12.053Z,60.60
2022-12-26T07:31:39.611Z,60.60
2022-12-26T07:34:06.805Z,61.80
2022-12-26T07:36:33.880Z,60.80
2022-12-26T07:39:00.785Z,60.60
2022-12-26T07:41:47.354Z,60.00
2022-12-26T07:44:14.986Z,61.20
2022-12-26T07:46:42.089Z,60.70
2022-12-26T07:49:12.058Z,60.80
2022-12-26T07:51:39.101Z,61.60
2022-12-26T07:54:10.907Z,61.30
2022-12-26T07:56:38.286Z,60.90
2022-12-26T07:59:05.614Z,59.90
2022-12-26T08:01:33.055Z,59.80
2022-12-26T08:04:00.423Z,60.30
2022-12-26T08:06:28.109Z,60.60
2022-12-26T08:08:55.155Z,59.70
2022-12-26T08:11:23.921Z,60.90
2022-12-26T08:13:52.163Z,60.10
2022-12-26T08:16:19.435Z,59.50
2022-12-26T08:18:46.827Z,59.90
2022-12-26T08:21:14.018Z,60.00
2022-12-26T08:23:41.026Z,59.70
2022-12-26T08:26:10.417Z,59.60
2022-12-26T08:28:37.425Z,59.60
2022-12-26T08:31:09.297Z,59.40
2022-12-26T08:33:36.707Z,60.10
2022-12-26T08:36:05.361Z,60.10
2022-12-26T08:38:34.055Z,59.40
2022-12-26T08:41:02.053Z,59.20
2022-12-26T08:46:16.848Z,60.00
2022-12-26T08:48:44.777Z,59.70
2022-12-26T08:51:15.183Z,59.20
2022-12-26T08:53:42.748Z,59.60
2022-12-26T08:56:14.325Z,60.30
2022-12-26T08:58:45.714Z,59.80
2022-12-26T09:01:14.285Z,59.80
2022-12-26T09:03:42.381Z,60.10
2022-12-26T09:06:10.752Z,60.50
2022-12-26T09:08:39.037Z,60.90
2022-12-26T09:11:08.098Z,61.10
2022-12-26T09:13:35.672Z,60.50
2022-12-26T09:16:17.949Z,60.10
2022-12-26T09:18:46.302Z,59.10
2022-12-26T09:21:15.902Z,59.20
2022-12-26T09:23:43.393Z,59.80
2022-12-26T09:26:14.415Z,59.20
2022-12-26T09:28:42.267Z,59.20
2022-12-26T09:31:18.416Z,59.00
2022-12-26T09:33:47.263Z,58.80
2022-12-26T09:36:20.401Z,60.10
2022-12-26T09:38:48.905Z,60.20
2022-12-26T09:41:40.606Z,60.00
2022-12-26T09:44:31.082Z,58.90
2022-12-26T09:47:30.475Z,59.80
2022-12-26T09:50:14.638Z,59.10
2022-12-26T09:52:52.430Z,59.00
2022-12-26T09:55:29.665Z,60.10
2022-12-26T09:58:01.397Z,59.50
2022-12-26T10:00:42.013Z,59.50
2022-12-26T10:03:10.891Z,59.00
2022-12-26T10:06:14.687Z,60.00
2022-12-26T10:09:02.852Z,59.60
2022-12-26T10:12:00.589Z,59.70
2022-12-26T10:14:48.829Z,59.50
2022-12-26T10:17:39.680Z,59.90
2022-12-26T10:20:18.130Z,60.20
2022-12-26T10:23:03.865Z,61.30
2022-12-26T10:25:48.416Z,59.60
2022-12-26T10:28:36.283Z,60.40
2022-12-26T10:31:10.070Z,60.60
2022-12-26T10:33:54.361Z,60.60
2022-12-26T10:36:35.281Z,60.60
2022-12-26T10:39:12.025Z,60.30
2022-12-26T10:41:45.282Z,60.60
2022-12-26T10:44:14.937Z,60.80
2022-12-26T10:46:55.615Z,60.40
2022-12-26T10:49:25.828Z,60.70
2022-12-26T10:51:55.391Z,60.80
2022-12-26T10:54:22.631Z,60.70
2022-12-26T10:56:51.987Z,61.10
2022-12-26T10:59:22.733Z,60.70
2022-12-26T11:01:50.467Z,61.00
2022-12-26T11:04:44.463Z,61.10
2022-12-26T11:07:12.232Z,61.50
2022-12-26T11:09:45.720Z,61.20
2022-12-26T11:12:21.793Z,60.90
2022-12-26T11:14:49.028Z,60.90
2022-12-26T11:17:31.941Z,61.10
2022-12-26T11:20:17.403Z,61.30
2022-12-26T11:22:45.892Z,61.40
2022-12-26T11:25:21.096Z,61.40
2022-12-26T11:27:59.430Z,60.90
2022-12-26T11:30:34.661Z,60.10
2022-12-26T11:33:14.799Z,59.60
2022-12-26T11:35:51.829Z,59.70
2022-12-26T11:38:42.549Z,59.70
2022-12-26T11:41:32.709Z,59.60
2022-12-26T11:44:14.214Z,59.20
2022-12-26T11:46:49.926Z,59.30
2022-12-26T11:49:53.934Z,59.40
2022-12-26T11:52:33.919Z,59.20
2022-12-26T11:55:01.481Z,59.20
2022-12-26T11:57:33.626Z,59.60
2022-12-26T12:00:22.180Z,59.40
2022-12-26T12:02:49.528Z,59.70
2022-12-26T12:05:42.677Z,59.70
2022-12-26T12:08:15.345Z,59.70
2022-12-26T12:10:48.676Z,60.00
2022-12-26T12:13:39.632Z,59.70
2022-12-26T12:16:21.420Z,60.10
2022-12-26T12:19:11.708Z,59.30
2022-12-26T12:22:09.646Z,59.20
2022-12-26T12:25:06.390Z,59.50
2022-12-26T12:28:11.296Z,59.30
2022-12-26T12:31:17.505Z,58.80
2022-12-26T12:34:02.250Z,59.60
2022-12-26T12:36:53.452Z,59.80
2022-12-26T12:39:59.437Z,59.40
2022-12-26T12:45:34.474Z,59.70
2022-12-26T12:48:34.215Z,60.00
2022-12-26T12:51:31.692Z,59.60
2022-12-26T12:54:07.965Z,58.90
2022-12-26T12:56:52.585Z,58.00
2022-12-26T12:59:56.115Z,58.20
2022-12-26T13:02:56.706Z,57.10
2022-12-26T13:05:50.676Z,57.50
2022-12-26T13:08:42.462Z,57.80
2022-12-26T13:11:25.932Z,57.50
2022-12-26T13:14:22.426Z,56.70
2022-12-26T13:17:15.859Z,57.70
2022-12-26T13:20:05.876Z,58.40
2022-12-26T13:23:02.035Z,58.00
2022-12-26T13:25:35.943Z,58.70
2022-12-26T13:28:11.676Z,58.00
2022-12-26T13:30:39.717Z,57.90
2022-12-26T13:33:12.026Z,57.90
2022-12-26T13:35:56.174Z,57.70
2022-12-26T13:38:25.272Z,58.20
2022-12-26T13:41:21.255Z,57.80
2022-12-26T13:44:20.735Z,57.80
2022-12-26T13:46:47.640Z,56.10
2022-12-26T13:49:38.044Z,57.10
2022-12-26T13:52:10.927Z,58.10
2022-12-26T13:54:50.485Z,59.30
2022-12-26T13:57:37.803Z,58.00
2022-12-26T14:00:10.073Z,56.60
2022-12-26T14:03:17.308Z,58.00
2022-12-26T14:06:03.711Z,55.30
2022-12-26T14:09:17.544Z,56.70
2022-12-26T14:11:56.205Z,56.10
2022-12-26T14:15:13.781Z,56.30
2022-12-26T14:18:05.486Z,56.10
2022-12-26T14:20:56.206Z,56.20
2022-12-26T14:23:42.816Z,55.70
2022-12-26T14:26:58.010Z,55.60
2022-12-26T14:29:43.799Z,56.10
2022-12-26T14:32:23.300Z,56.30
2022-12-26T14:35:02.302Z,55.80
2022-12-26T14:38:00.552Z,56.70
2022-12-26T14:40:30.819Z,56.30
2022-12-26T14:43:13.826Z,57.00
2022-12-26T14:45:44.549Z,55.50
2022-12-26T14:48:31.804Z,55.60
2022-12-26T14:51:14.949Z,54.90
2022-12-26T14:53:44.921Z,55.70
2022-12-26T14:56:18.129Z,56.30
2022-12-26T14:58:49.407Z,54.50
2022-12-26T15:01:17.770Z,53.90
2022-12-26T15:04:38.758Z,55.90
2022-12-26T15:07:31.124Z,54.60
2022-12-26T15:10:33.711Z,54.50
2022-12-26T15:13:03.823Z,54.70
2022-12-26T15:15:50.964Z,55.00
2022-12-26T15:18:27.107Z,55.20
2022-12-26T15:21:18.419Z,55.50
2022-12-26T15:24:12.558Z,55.60
2022-12-26T15:26:53.949Z,55.40
2022-12-26T15:29:35.870Z,55.90
2022-12-26T15:32:15.993Z,55.70
2022-12-26T15:35:07.426Z,55.70
2022-12-26T15:37:55.026Z,56.90
2022-12-26T15:40:27.316Z,56.10
2022-12-26T15:43:31.427Z,56.60
2022-12-26T15:46:22.197Z,56.80
2022-12-26T15:48:58.505Z,56.80
2022-12-26T15:51:56.671Z,57.00
2022-12-26T15:54:42.595Z,56.90
2022-12-26T15:57:18.172Z,57.20
2022-12-26T16:00:13.146Z,56.70
2022-12-26T16:03:00.360Z,56.40
2022-12-26T16:05:45.845Z,56.00
2022-12-26T16:08:30.636Z,57.40
2022-12-26T16:11:14.789Z,57.80
2022-12-26T16:13:55.613Z,56.70
2022-12-26T16:16:37.997Z,57.10
2022-12-26T16:19:22.975Z,56.70
2022-12-26T16:22:46.916Z,57.40
2022-12-26T16:25:21.685Z,57.30
2022-12-26T16:27:52.546Z,56.60
2022-12-26T16:30:23.062Z,55.50
2022-12-26T16:32:51.280Z,55.60
2022-12-26T16:35:25.522Z,55.80
2022-12-26T16:37:55.209Z,56.40
2022-12-26T16:40:30.551Z,56.30
2022-12-26T16:43:14.171Z,57.00
2022-12-26T16:45:43.769Z,56.70
2022-12-26T16:48:15.833Z,57.50
2022-12-26T16:50:52.970Z,54.80
2022-12-26T16:53:23.365Z,55.10
2022-12-26T16:56:12.923Z,56.60
2022-12-26T16:58:40.328Z,56.50
2022-12-26T17:01:16.848Z,56.60
2022-12-26T17:04:00.297Z,57.00
2022-12-26T17:06:38.813Z,57.30
2022-12-26T17:09:17.173Z,56.60
2022-12-26T17:11:54.825Z,57.20
2022-12-26T17:14:29.983Z,57.20
2022-12-26T17:17:06.396Z,57.40
2022-12-26T17:19:36.509Z,55.60
2022-12-26T17:22:31.777Z,56.00
2022-12-26T17:25:34.415Z,55.30
2022-12-26T17:28:11.139Z,56.00
2022-12-26T17:30:48.634Z,56.00
2022-12-26T17:33:20.605Z,56.00
2022-12-26T17:38:44.707Z,56.50
2022-12-26T17:41:18.447Z,57.20
2022-12-26T17:43:46.592Z,56.80
2022-12-26T17:46:16.349Z,57.30
2022-12-26T17:48:44.473Z,56.50
2022-12-26T17:51:20.621Z,57.00
2022-12-26T17:53:51.654Z,56.20
2022-12-26T17:56:28.254Z,56.20
2022-12-26T17:58:55.651Z,56.10
2022-12-26T18:01:25.866Z,56.20
2022-12-26T18:03:53.099Z,56.50
2022-12-26T18:06:21.982Z,55.50
2022-12-26T18:08:49.135Z,55.70
2022-12-26T18:11:17.165Z,56.10
2022-12-26T18:13:44.438Z,56.50
2022-12-26T18:16:16.654Z,56.20
2022-12-26T18:18:45.535Z,55.70
2022-12-26T18:21:15.272Z,56.50
2022-12-26T18:23:42.511Z,56.60
2022-12-26T18:26:18.985Z,56.90
2022-12-26T18:28:47.719Z,56.30
2022-12-26T18:31:16.603Z,55.80
2022-12-26T18:33:43.742Z,55.90
2022-12-26T18:36:12.987Z,56.60
2022-12-26T18:38:41.856Z,56.00
2022-12-26T18:41:18.533Z,55.90
2022-12-26T18:43:58.021Z,56.20
2022-12-26T18:46:27.303Z,56.00
2022-12-26T18:48:56.777Z,57.40
2022-12-26T18:51:25.301Z,55.60
2022-12-26T18:53:52.552Z,56.10
2022-12-26T18:56:21.537Z,55.20
2022-12-26T18:58:55.495Z,54.60
2022-12-26T19:01:25.786Z,53.30
2022-12-26T19:03:53.920Z,53.50
2022-12-26T19:06:27.557Z,54.40
2022-12-26T19:08:55.050Z,55.10
2022-12-26T19:11:22.221Z,53.90
2022-12-26T19:13:49.200Z,54.00
2022-12-26T19:16:17.064Z,54.10
2022-12-26T19:18:45.831Z,54.50
2022-12-26T19:21:14.327Z,54.10
2022-12-26T19:23:46.487Z,54.40
2022-12-26T19:26:16.009Z,55.20
2022-12-26T19:28:43.355Z,54.20
2022-12-26T19:31:15.209Z,53.50
2022-12-26T19:33:42.209Z,53.50
2022-12-26T19:36:09.420Z,53.70
2022-12-26T19:38:36.569Z,55.20
2022-12-26T19:41:04.579Z,54.80
2022-12-26T19:43:31.917Z,54.50
2022-12-26T19:46:04.319Z,54.70
2022-12-26T19:48:33.130Z,55.00
2022-12-26T19:51:05.244Z,54.90
2022-12-26T19:53:32.721Z,55.70
2022-12-26T19:55:59.685Z,56.30
2022-12-26T19:58:30.370Z,56.70
2022-12-26T20:01:12.454Z,54.80
2022-12-26T20:03:41.130Z,54.50
2022-12-26T20:06:13.623Z,55.60
2022-12-26T20:08:42.173Z,54.80
2022-12-26T20:11:15.839Z,55.40
2022-12-26T20:13:43.975Z,54.60
2022-12-26T20:16:45.779Z,54.70
2022-12-26T20:19:02.558Z,55.40
2022-12-26T20:21:29.562Z,55.10
2022-12-26T20:24:00.800Z,55.10
2022-12-26T20:26:29.036Z,55.20
2022-12-26T20:29:01.321Z,54.80
2022-12-26T20:31:30.423Z,54.90
2022-12-26T20:33:58.849Z,55.90
2022-12-26T20:36:28.928Z,54.90
2022-12-26T20:38:58.786Z,55.00
2022-12-26T20:41:27.674Z,54.20
2022-12-26T20:43:56.043Z,56.00
2022-12-26T20:46:28.415Z,55.30
2022-12-26T20:48:59.327Z,54.30
2022-12-26T20:51:36.539Z,55.00
2022-12-26T20:54:10.108Z,55.10
2022-12-26T20:56:41.187Z,55.30
2022-12-26T20:59:09.296Z,54.10
2022-12-26T21:01:40.036Z,55.00
2022-12-26T21:04:11.194Z,55.30
2022-12-26T21:06:39.790Z,55.10
2022-12-26T21:09:07.428Z,55.50
2022-12-26T21:11:39.049Z,56.50
2022-12-26T21:14:13.311Z,57.30
2022-12-26T21:17:00.602Z,55.80
2022-12-26T21:19:29.793Z,55.50
2022-12-26T21:21:56.954Z,56.30
2022-12-26T21:24:32.981Z,56.80
2022-12-26T21:27:00.559Z,56.70
2022-12-26T21:29:33.239Z,57.00
2022-12-26T21:32:02.545Z,57.70
2022-12-26T21:34:32.200Z,55.70
2022-12-26T21:37:19.017Z,55.50
2022-12-26T21:39:47.474Z,54.30
2022-12-26T21:42:14.959Z,55.50
2022-12-26T21:44:42.200Z,55.90
2022-12-26T21:47:09.257Z,56.50
2022-12-26T21:49:36.911Z,56.50
2022-12-26T21:52:05.601Z,56.70
2022-12-26T21:54:51.477Z,57.20
2022-12-26T21:57:19.340Z,56.90
2022-12-26T21:59:59.177Z,56.30
2022-12-26T22:02:57.185Z,55.40
2022-12-26T22:05:27.653Z,55.40
2022-12-26T22:07:56.983Z,55.30
2022-12-26T22:10:51.184Z,56.30
2022-12-26T22:13:19.518Z,55.30
2022-12-26T22:16:03.839Z,55.50
2022-12-26T22:18:33.547Z,55.70
2022-12-26T22:21:02.844Z,57.40
2022-12-26T22:23:29.903Z,55.90
2022-12-26T22:25:57.047Z,55.80
2022-12-26T22:28:24.876Z,56.30
2022-12-26T22:30:52.014Z,55.30
2022-12-26T22:33:20.211Z,54.90
2022-12-26T22:35:47.344Z,55.70
2022-12-26T22:38:14.933Z,55.20
2022-12-26T22:40:42.591Z,55.30
2022-12-26T22:43:09.694Z,54.60
2022-12-26T22:45:41.287Z,56.50
2022-12-26T22:48:08.229Z,55.10
2022-12-26T22:50:35.244Z,55.80
2022-12-26T22:53:02.488Z,56.30
2022-12-26T22:55:29.418Z,58.50
2022-12-26T22:58:00.677Z,55.50
2022-12-26T23:00:29.325Z,55.80
2022-12-26T23:02:56.403Z,55.80
2022-12-26T23:05:23.828Z,55.60
2022-12-26T23:07:50.952Z,55.50
2022-12-26T23:10:22.245Z,55.30
2022-12-26T23:12:50.146Z,56.80
2022-12-26T23:15:24.706Z,55.40
2022-12-26T23:18:15.371Z,55.60
2022-12-26T23:21:01.102Z,55.30
2022-12-26T23:23:28.370Z,55.50
2022-12-26T23:25:58.368Z,56.40
2022-12-26T23:28:43.683Z,55.10
2022-12-26T23:31:10.809Z,55.00
2022-12-26T23:33:37.800Z,55.80
2022-12-26T23:36:05.048Z,56.80
2022-12-26T23:38:31.982Z,55.60
2022-12-26T23:40:59.086Z,55.20
2022-12-26T23:43:26.107Z,55.90
2022-12-26T23:45:53.011Z,55.90
2022-12-26T23:48:19.967Z,56.30
2022-12-26T23:50:47.030Z,56.10
2022-12-26T23:53:13.984Z,56.80
2022-12-26T23:55:42.598Z,56.10
2022-12-26T23:58:09.685Z,57.40
