createdAt,value
2018-12-17T00:01:53.751Z,2.00
2018-12-17T00:04:23.768Z,2.00
2018-12-17T00:06:53.554Z,2.10
2018-12-17T00:09:23.681Z,2.10
2018-12-17T00:11:53.466Z,2.10
2018-12-17T00:14:23.621Z,2.10
2018-12-17T00:16:53.401Z,2.10
2018-12-17T00:19:23.402Z,2.00
2018-12-17T00:21:53.162Z,2.00
2018-12-17T00:24:23.856Z,2.00
2018-12-17T00:26:53.649Z,2.00
2018-12-17T00:29:23.642Z,2.00
2018-12-17T00:31:53.437Z,2.10
2018-12-17T00:34:23.486Z,2.00
2018-12-17T00:36:53.307Z,2.00
2018-12-17T00:39:23.805Z,2.00
2018-12-17T00:41:53.662Z,2.00
2018-12-17T00:44:23.542Z,2.00
2018-12-17T00:46:53.342Z,2.00
2018-12-17T00:49:23.493Z,2.00
2018-12-17T00:51:53.347Z,2.10
2018-12-17T00:54:23.122Z,2.20
2018-12-17T00:56:52.947Z,2.10
2018-12-17T00:59:23.017Z,2.00
2018-12-17T01:01:52.847Z,1.90
2018-12-17T01:04:23.493Z,1.70
2018-12-17T01:06:53.307Z,1.70
2018-12-17T01:09:23.277Z,1.80
2018-12-17T01:11:53.070Z,1.90
2018-12-17T01:14:22.953Z,2.00
2018-12-17T01:16:52.757Z,2.00
2018-12-17T01:19:22.702Z,2.00
2018-12-17T01:21:52.602Z,2.10
2018-12-17T01:24:22.572Z,2.10
2018-12-17T01:26:52.402Z,2.10
2018-12-17T01:29:22.322Z,2.10
2018-12-17T01:31:52.220Z,2.10
2018-12-17T01:34:22.227Z,2.20
2018-12-17T01:36:51.967Z,2.10
2018-12-17T01:39:22.152Z,2.10
2018-12-17T01:41:51.942Z,2.00
2018-12-17T01:44:21.898Z,2.00
2018-12-17T01:46:51.712Z,2.00
2018-12-17T01:49:21.542Z,2.00
2018-12-17T01:51:51.326Z,2.00
2018-12-17T01:54:21.116Z,2.00
2018-12-17T01:56:50.902Z,1.90
2018-12-17T01:59:20.707Z,2.00
2018-12-17T02:01:50.572Z,1.90
2018-12-17T02:04:20.377Z,1.90
2018-12-17T02:06:50.183Z,1.90
2018-12-17T02:09:20.136Z,1.90
2018-12-17T02:11:49.907Z,1.90
2018-12-17T02:14:19.822Z,1.90
2018-12-17T02:16:49.653Z,2.00
2018-12-17T02:19:19.644Z,2.00
2018-12-17T02:21:49.496Z,2.00
2018-12-17T02:24:19.347Z,2.00
2018-12-17T02:26:49.543Z,1.90
2018-12-17T02:29:19.346Z,1.90
2018-12-17T02:31:49.143Z,1.90
2018-12-17T02:34:19.016Z,1.80
2018-12-17T02:36:55.593Z,1.90
2018-12-17T02:39:25.473Z,1.90
2018-12-17T02:41:55.106Z,1.80
2018-12-17T02:44:24.963Z,1.70
2018-12-17T02:46:54.763Z,1.70
2018-12-17T02:49:24.758Z,1.80
2018-12-17T02:51:54.666Z,1.90
2018-12-17T02:54:24.572Z,1.80
2018-12-17T02:56:54.231Z,1.80
2018-12-17T02:59:24.193Z,1.90
2018-12-17T03:01:53.931Z,1.90
2018-12-17T03:05:06.485Z,1.90
2018-12-17T03:07:36.271Z,1.90
2018-12-17T03:10:07.107Z,2.00
2018-12-17T03:12:36.891Z,2.00
2018-12-17T03:15:07.317Z,2.00
2018-12-17T03:17:37.372Z,2.00
2018-12-17T03:20:07.386Z,1.90
2018-12-17T03:22:37.196Z,1.80
2018-12-17T03:25:07.426Z,1.80
2018-12-17T03:27:37.568Z,1.90
2018-12-17T03:30:07.539Z,1.90
2018-12-17T03:32:37.552Z,1.90
2018-12-17T03:35:07.527Z,1.90
2018-12-17T03:37:37.302Z,1.90
2018-12-17T03:40:07.632Z,2.00
2018-12-17T03:42:37.426Z,1.90
2018-12-17T03:45:07.536Z,2.00
2018-12-17T03:47:37.302Z,2.00
2018-12-17T03:50:07.717Z,2.00
2018-12-17T03:52:37.842Z,2.00
2018-12-17T03:55:07.858Z,2.00
2018-12-17T03:57:37.577Z,2.00
2018-12-17T04:00:07.941Z,2.00
2018-12-17T04:02:37.837Z,2.00
2018-12-17T04:05:07.966Z,2.00
2018-12-17T04:07:38.091Z,1.90
2018-12-17T04:10:08.243Z,2.00
2018-12-17T04:12:38.509Z,1.90
2018-12-17T04:15:08.611Z,1.80
2018-12-17T04:17:38.818Z,1.80
2018-12-17T04:20:08.592Z,1.70
2018-12-17T04:22:38.571Z,1.60
2018-12-17T04:25:08.692Z,1.50
2018-12-17T04:27:38.477Z,1.50
2018-12-17T04:30:08.647Z,1.50
2018-12-17T04:32:38.566Z,1.50
2018-12-17T04:35:08.642Z,1.50
2018-12-17T04:37:38.698Z,1.50
2018-12-17T04:40:08.687Z,1.40
2018-12-17T04:42:38.627Z,1.40
2018-12-17T04:45:08.427Z,1.40
2018-12-17T04:47:38.507Z,1.40
2018-12-17T04:50:08.571Z,1.40
2018-12-17T04:52:38.371Z,1.40
2018-12-17T04:55:08.576Z,1.40
2018-12-17T04:57:38.889Z,1.30
2018-12-17T05:00:10.158Z,1.30
2018-12-17T05:02:40.227Z,1.40
2018-12-17T05:05:10.042Z,1.50
2018-12-17T05:07:40.211Z,1.60
2018-12-17T05:10:10.066Z,1.60
2018-12-17T05:12:40.236Z,1.60
2018-12-17T05:15:10.367Z,1.60
2018-12-17T05:17:40.738Z,1.60
2018-12-17T05:20:10.799Z,1.50
2018-12-17T05:22:40.579Z,1.50
2018-12-17T05:25:10.821Z,1.50
2018-12-17T05:27:41.225Z,1.60
2018-12-17T05:30:11.796Z,1.60
2018-12-17T05:32:41.906Z,1.60
2018-12-17T05:35:11.946Z,1.60
2018-12-17T05:37:42.031Z,1.60
2018-12-17T05:40:12.162Z,1.60
2018-12-17T05:42:42.227Z,1.50
2018-12-17T05:45:12.431Z,1.40
2018-12-17T05:47:42.547Z,1.40
2018-12-17T05:50:12.723Z,1.40
2018-12-17T05:52:42.775Z,1.40
2018-12-17T05:55:12.651Z,1.40
2018-12-17T05:57:42.611Z,1.40
2018-12-17T06:00:12.391Z,1.40
2018-12-17T06:02:42.612Z,1.50
2018-12-17T06:05:12.326Z,1.50
2018-12-17T06:07:42.355Z,1.60
2018-12-17T06:10:12.452Z,1.70
2018-12-17T06:12:42.151Z,1.70
2018-12-17T06:15:11.977Z,1.60
2018-12-17T06:17:41.781Z,1.60
2018-12-17T06:20:11.906Z,1.50
2018-12-17T06:22:42.036Z,1.50
2018-12-17T06:25:12.192Z,1.50
2018-12-17T06:27:42.242Z,1.60
2018-12-17T06:30:12.011Z,1.60
2018-12-17T06:32:42.001Z,1.60
2018-12-17T06:35:11.991Z,1.60
2018-12-17T06:37:41.967Z,1.60
2018-12-17T06:40:12.028Z,1.60
2018-12-17T06:42:41.736Z,1.50
2018-12-17T06:45:11.686Z,1.50
2018-12-17T06:47:41.687Z,1.50
2018-12-17T06:50:11.427Z,1.50
2018-12-17T06:52:41.390Z,1.50
2018-12-17T06:55:11.243Z,1.50
2018-12-17T06:57:41.087Z,1.60
2018-12-17T07:00:11.422Z,1.60
2018-12-17T07:02:41.731Z,1.60
2018-12-17T07:05:11.501Z,1.60
2018-12-17T07:07:41.565Z,1.60
2018-12-17T07:10:12.066Z,1.60
2018-12-17T07:12:41.806Z,1.60
2018-12-17T07:15:12.066Z,1.60
2018-12-17T07:17:42.127Z,1.60
2018-12-17T07:20:12.331Z,1.60
2018-12-17T07:22:42.324Z,1.60
2018-12-17T07:25:12.591Z,1.60
2018-12-17T07:27:42.713Z,1.60
2018-12-17T07:30:12.866Z,1.60
2018-12-17T07:32:42.601Z,1.60
2018-12-17T07:35:12.899Z,1.70
2018-12-17T07:37:42.871Z,1.70
2018-12-17T07:40:13.218Z,1.70
2018-12-17T07:42:43.417Z,1.70
2018-12-17T07:45:13.475Z,1.70
2018-12-17T07:47:43.396Z,1.70
2018-12-17T07:50:13.372Z,1.70
2018-12-17T07:52:43.486Z,1.70
2018-12-17T07:55:13.981Z,1.70
2018-12-17T07:57:43.812Z,1.80
2018-12-17T08:00:14.207Z,1.80
2018-12-17T08:02:44.666Z,1.80
2018-12-17T08:05:15.087Z,1.90
2018-12-17T08:07:45.172Z,1.90
2018-12-17T08:10:15.251Z,1.90
2018-12-17T08:12:45.177Z,2.00
2018-12-17T08:15:15.131Z,2.00
2018-12-17T08:17:45.156Z,2.10
2018-12-17T08:20:15.306Z,2.10
2018-12-17T08:22:45.627Z,2.10
2018-12-17T08:25:15.982Z,2.20
2018-12-17T08:27:45.742Z,2.20
2018-12-17T08:30:16.383Z,2.20
2018-12-17T08:32:46.362Z,2.20
2018-12-17T08:35:16.136Z,2.20
2018-12-17T08:37:46.227Z,2.20
2018-12-17T08:40:16.377Z,2.20
2018-12-17T08:42:46.472Z,2.20
2018-12-17T08:45:16.438Z,2.20
2018-12-17T08:47:46.326Z,2.30
2018-12-17T08:50:16.822Z,2.30
2018-12-17T08:52:47.131Z,2.40
2018-12-17T08:55:17.207Z,2.50
2018-12-17T08:57:47.227Z,2.50
2018-12-17T09:00:17.218Z,2.50
2018-12-17T09:02:47.182Z,2.50
2018-12-17T09:05:17.307Z,2.40
2018-12-17T09:07:47.312Z,2.50
2018-12-17T09:10:17.128Z,2.60
2018-12-17T09:12:47.322Z,2.60
2018-12-17T09:15:17.202Z,2.60
2018-12-17T09:17:47.267Z,2.60
2018-12-17T09:20:17.432Z,2.60
2018-12-17T09:22:47.232Z,2.70
2018-12-17T09:25:17.589Z,2.70
2018-12-17T09:27:47.623Z,2.70
2018-12-17T09:30:18.678Z,2.80
2018-12-17T09:32:48.882Z,2.80
2018-12-17T09:35:18.983Z,2.90
2018-12-17T09:37:49.192Z,2.90
2018-12-17T09:40:18.942Z,2.90
2018-12-17T09:42:49.208Z,2.90
2018-12-17T09:45:19.202Z,3.00
2018-12-17T09:47:49.088Z,2.90
2018-12-17T09:50:19.341Z,2.90
2018-12-17T09:52:49.117Z,2.90
2018-12-17T09:55:19.107Z,2.80
2018-12-17T09:57:49.142Z,2.70
2018-12-17T10:00:25.205Z,2.70
2018-12-17T10:02:51.348Z,2.60
2018-12-17T10:05:21.482Z,2.60
2018-12-17T10:07:51.526Z,2.60
2018-12-17T10:10:21.322Z,2.60
2018-12-17T10:12:51.387Z,2.60
2018-12-17T10:15:21.272Z,2.60
2018-12-17T10:17:51.322Z,2.70
2018-12-17T10:20:21.536Z,2.70
2018-12-17T10:22:51.367Z,2.80
2018-12-17T10:25:21.542Z,2.80
2018-12-17T10:27:51.707Z,2.90
2018-12-17T10:30:22.102Z,2.90
2018-12-17T10:32:52.247Z,2.90
2018-12-17T10:35:22.547Z,3.00
2018-12-17T10:37:52.777Z,3.00
2018-12-17T10:40:22.856Z,3.10
2018-12-17T10:42:52.707Z,3.20
2018-12-17T10:45:22.683Z,3.10
2018-12-17T10:47:52.722Z,3.20
2018-12-17T10:50:22.692Z,3.40
2018-12-17T10:52:52.644Z,3.40
2018-12-17T10:55:22.937Z,3.30
2018-12-17T10:57:53.317Z,3.30
2018-12-17T11:00:28.551Z,3.40
2018-12-17T11:03:02.018Z,3.50
2018-12-17T11:05:33.097Z,3.60
2018-12-17T11:08:03.153Z,3.60
2018-12-17T11:10:33.661Z,3.50
2018-12-17T11:13:03.931Z,3.70
2018-12-17T11:15:33.881Z,3.70
2018-12-17T11:18:03.846Z,4.10
2018-12-17T11:20:34.036Z,4.30
2018-12-17T11:23:04.097Z,4.20
2018-12-17T11:25:34.192Z,4.40
2018-12-17T11:28:04.164Z,4.30
2018-12-17T11:30:34.667Z,4.20
2018-12-17T11:33:04.815Z,4.20
2018-12-17T11:35:34.938Z,4.30
2018-12-17T11:38:05.257Z,4.40
2018-12-17T11:40:35.707Z,4.30
2018-12-17T11:43:05.998Z,4.40
2018-12-17T11:45:36.224Z,4.40
2018-12-17T11:48:06.652Z,4.60
2018-12-17T11:50:36.892Z,4.80
2018-12-17T11:53:07.037Z,4.70
2018-12-17T11:55:37.051Z,5.10
2018-12-17T11:58:12.072Z,5.20
2018-12-17T12:00:45.868Z,5.40
2018-12-17T12:03:15.991Z,5.20
2018-12-17T12:05:46.262Z,5.20
2018-12-17T12:08:16.314Z,5.40
2018-12-17T12:10:46.317Z,5.40
2018-12-17T12:13:16.502Z,5.30
2018-12-17T12:15:46.602Z,5.30
2018-12-17T12:18:16.652Z,5.40
2018-12-17T12:20:46.363Z,5.60
2018-12-17T12:23:16.557Z,5.70
2018-12-17T12:25:46.727Z,5.80
2018-12-17T12:28:16.697Z,5.60
2018-12-17T12:30:47.033Z,5.60
2018-12-17T12:33:17.922Z,5.50
2018-12-17T12:35:48.287Z,5.30
2018-12-17T12:38:18.463Z,5.50
2018-12-17T12:40:48.318Z,5.60
2018-12-17T12:43:18.567Z,5.50
2018-12-17T12:45:48.552Z,5.50
2018-12-17T12:48:18.632Z,5.40
2018-12-17T12:50:50.956Z,5.50
2018-12-17T12:53:20.968Z,5.50
2018-12-17T12:55:51.163Z,5.50
2018-12-17T12:58:20.922Z,5.60
2018-12-17T13:00:50.886Z,5.80
2018-12-17T13:03:27.253Z,5.90
2018-12-17T13:05:59.373Z,5.80
2018-12-17T13:08:29.458Z,5.70
2018-12-17T13:10:59.627Z,5.80
2018-12-17T13:13:29.780Z,5.90
2018-12-17T13:16:00.217Z,5.80
2018-12-17T13:18:30.568Z,6.10
2018-12-17T13:21:00.752Z,6.00
2018-12-17T13:23:30.692Z,5.80
2018-12-17T13:26:00.772Z,5.60
2018-12-17T13:28:30.731Z,5.60
2018-12-17T13:31:00.967Z,5.60
2018-12-17T13:33:31.292Z,5.70
2018-12-17T13:36:01.567Z,5.70
2018-12-17T13:38:31.882Z,5.70
2018-12-17T13:41:02.092Z,5.70
2018-12-17T13:43:32.147Z,5.80
2018-12-17T13:46:02.522Z,6.00
2018-12-17T13:48:32.827Z,5.70
2018-12-17T13:51:43.908Z,5.80
2018-12-17T13:54:14.097Z,5.70
2018-12-17T13:56:44.199Z,5.90
2018-12-17T13:59:14.213Z,5.90
2018-12-17T14:01:51.177Z,5.80
2018-12-17T14:04:16.777Z,5.60
2018-12-17T14:06:48.007Z,5.60
2018-12-17T14:09:18.382Z,5.50
2018-12-17T14:11:48.317Z,5.50
2018-12-17T14:14:18.622Z,5.50
2018-12-17T14:16:53.911Z,5.50
2018-12-17T14:19:26.082Z,5.50
2018-12-17T14:22:03.208Z,5.50
2018-12-17T14:24:33.298Z,5.40
2018-12-17T14:27:03.648Z,5.40
2018-12-17T14:29:33.727Z,5.50
2018-12-17T14:32:05.218Z,5.40
2018-12-17T14:34:35.838Z,5.40
2018-12-17T14:37:06.318Z,5.30
2018-12-17T14:39:36.683Z,5.20
2018-12-17T14:42:06.783Z,5.20
2018-12-17T14:44:37.093Z,5.30
2018-12-17T14:47:07.968Z,5.10
2018-12-17T14:49:37.738Z,5.10
2018-12-17T14:52:08.108Z,5.00
2018-12-17T14:54:38.113Z,5.00
2018-12-17T14:57:08.328Z,4.90
2018-12-17T14:59:39.005Z,4.80
2018-12-17T15:02:09.303Z,4.80
2018-12-17T15:04:39.623Z,4.70
2018-12-17T15:07:09.888Z,4.70
2018-12-17T15:09:39.948Z,4.60
2018-12-17T15:12:10.399Z,4.60
2018-12-17T15:14:40.408Z,4.50
2018-12-17T15:17:11.199Z,4.50
2018-12-17T15:19:41.614Z,4.40
2018-12-17T15:22:11.823Z,4.20
2018-12-17T15:24:41.930Z,4.10
2018-12-17T15:27:12.053Z,4.00
2018-12-17T15:29:42.044Z,3.80
2018-12-17T15:32:12.448Z,3.80
2018-12-17T15:34:42.358Z,3.70
2018-12-17T15:37:12.598Z,3.60
2018-12-17T15:39:42.758Z,3.40
2018-12-17T15:42:13.073Z,3.40
2018-12-17T15:44:43.352Z,3.30
2018-12-17T15:47:13.832Z,3.20
2018-12-17T15:49:44.043Z,3.10
2018-12-17T15:52:13.958Z,3.10
2018-12-17T15:54:44.177Z,3.10
2018-12-17T15:57:14.413Z,3.20
2018-12-17T15:59:44.767Z,3.10
2018-12-17T16:02:14.858Z,3.00
2018-12-17T16:04:44.913Z,2.90
2018-12-17T16:07:15.162Z,2.90
2018-12-17T16:09:45.098Z,2.80
2018-12-17T16:12:16.646Z,2.70
2018-12-17T16:14:46.658Z,2.70
2018-12-17T16:17:16.737Z,2.70
2018-12-17T16:19:46.944Z,2.80
2018-12-17T16:22:16.845Z,2.60
2018-12-17T16:24:47.517Z,2.60
2018-12-17T16:27:19.396Z,2.60
2018-12-17T16:29:49.624Z,2.60
2018-12-17T16:32:19.692Z,2.60
2018-12-17T16:34:49.605Z,2.50
2018-12-17T16:37:19.632Z,2.50
2018-12-17T16:39:50.104Z,2.50
2018-12-17T16:42:20.457Z,2.40
2018-12-17T16:44:50.574Z,2.40
2018-12-17T16:47:21.149Z,2.40
2018-12-17T16:49:51.288Z,2.30
2018-12-17T16:52:21.443Z,2.20
2018-12-17T16:54:51.502Z,2.30
2018-12-17T16:57:22.307Z,2.20
2018-12-17T16:59:52.643Z,2.20
2018-12-17T17:02:22.743Z,2.20
2018-12-17T17:04:52.873Z,2.00
2018-12-17T17:07:23.282Z,2.00
2018-12-17T17:09:55.523Z,2.00
2018-12-17T17:12:25.808Z,1.90
2018-12-17T17:14:56.218Z,1.90
2018-12-17T17:17:26.417Z,1.90
2018-12-17T17:19:56.462Z,1.90
2018-12-17T17:22:26.428Z,1.80
2018-12-17T17:24:56.582Z,1.80
2018-12-17T17:27:26.422Z,1.80
2018-12-17T17:29:56.773Z,1.80
2018-12-17T17:32:26.677Z,1.80
2018-12-17T17:34:56.858Z,1.70
2018-12-17T17:37:27.194Z,1.70
2018-12-17T17:39:57.283Z,1.70
2018-12-17T17:42:27.553Z,1.70
2018-12-17T17:44:57.449Z,1.70
2018-12-17T17:47:27.509Z,1.70
2018-12-17T17:49:57.568Z,1.70
2018-12-17T17:52:28.008Z,1.70
2018-12-17T17:54:58.535Z,1.60
2018-12-17T17:57:28.800Z,1.60
2018-12-17T17:59:59.333Z,1.60
2018-12-17T18:02:29.743Z,1.60
2018-12-17T18:04:59.973Z,1.70
2018-12-17T18:07:30.123Z,1.60
2018-12-17T18:10:00.383Z,1.60
2018-12-17T18:12:30.703Z,1.60
2018-12-17T18:15:00.909Z,1.60
2018-12-17T18:17:31.197Z,1.70
2018-12-17T18:20:01.383Z,1.60
2018-12-17T18:22:31.588Z,1.50
2018-12-17T18:25:01.857Z,1.50
2018-12-17T18:27:31.874Z,1.50
2018-12-17T18:30:02.148Z,1.50
2018-12-17T18:32:32.142Z,1.40
2018-12-17T18:35:02.168Z,1.40
2018-12-17T18:37:32.222Z,1.40
2018-12-17T18:40:02.439Z,1.40
2018-12-17T18:42:32.729Z,1.40
2018-12-17T18:45:02.868Z,1.40
2018-12-17T18:47:32.993Z,1.30
2018-12-17T18:50:03.222Z,1.40
2018-12-17T18:52:33.436Z,1.30
2018-12-17T18:55:03.706Z,1.30
2018-12-17T18:57:34.123Z,1.30
2018-12-17T19:00:04.833Z,1.20
2018-12-17T19:02:34.963Z,1.20
2018-12-17T19:05:06.012Z,1.30
2018-12-17T19:07:36.343Z,1.20
2018-12-17T19:10:07.623Z,1.10
2018-12-17T19:12:37.673Z,1.00
2018-12-17T19:15:08.176Z,1.00
2018-12-17T19:17:38.122Z,1.00
2018-12-17T19:20:08.359Z,0.90
2018-12-17T19:22:38.593Z,0.90
2018-12-17T19:25:08.878Z,0.90
2018-12-17T19:27:39.217Z,1.00
2018-12-17T19:30:09.767Z,1.10
2018-12-17T19:32:40.400Z,1.00
2018-12-17T19:35:10.812Z,1.00
2018-12-17T19:37:40.939Z,1.00
2018-12-17T19:40:11.373Z,1.00
2018-12-17T19:42:41.508Z,1.10
2018-12-17T19:45:12.103Z,1.00
2018-12-17T19:47:42.233Z,1.10
2018-12-17T19:50:12.568Z,1.10
2018-12-17T19:52:43.073Z,1.10
2018-12-17T19:55:13.363Z,1.10
2018-12-17T19:57:44.008Z,1.10
2018-12-17T20:00:14.747Z,1.10
2018-12-17T20:02:47.145Z,1.10
2018-12-17T20:05:17.303Z,1.10
2018-12-17T20:07:48.268Z,1.10
2018-12-17T20:10:24.544Z,1.00
2018-12-17T20:12:54.838Z,0.90
2018-12-17T20:15:25.519Z,0.90
2018-12-17T20:17:56.003Z,0.80
2018-12-17T20:20:26.669Z,0.70
2018-12-17T20:22:58.077Z,0.70
2018-12-17T20:25:28.658Z,0.70
2018-12-17T20:27:59.034Z,0.70
2018-12-17T20:30:29.913Z,0.70
2018-12-17T20:33:00.648Z,0.80
2018-12-17T20:35:31.224Z,0.80
2018-12-17T20:38:01.529Z,0.80
2018-12-17T20:40:31.984Z,0.90
2018-12-17T20:43:05.654Z,0.80
2018-12-17T20:45:41.248Z,0.70
2018-12-17T20:48:11.738Z,0.60
2018-12-17T20:50:42.359Z,0.60
2018-12-17T20:53:13.023Z,0.60
2018-12-17T20:55:42.983Z,0.60
2018-12-17T20:58:13.539Z,0.60
2018-12-17T21:00:48.418Z,0.60
2018-12-17T21:03:19.168Z,0.70
2018-12-17T21:05:50.954Z,0.60
2018-12-17T21:08:21.173Z,0.60
2018-12-17T21:10:51.438Z,0.50
2018-12-17T21:13:22.233Z,0.30
2018-12-17T21:15:52.713Z,0.20
2018-12-17T21:18:22.838Z,0.20
2018-12-17T21:20:52.828Z,0.00
2018-12-17T21:23:23.919Z,-0.10
2018-12-17T21:25:54.373Z,-0.10
2018-12-17T21:28:24.383Z,-0.10
2018-12-17T21:30:54.293Z,-0.10
2018-12-17T21:33:24.463Z,-0.10
2018-12-17T21:35:54.538Z,-0.10
2018-12-17T21:38:24.888Z,-0.10
2018-12-17T21:40:55.057Z,-0.10
2018-12-17T21:43:24.888Z,-0.20
2018-12-17T21:45:58.098Z,-0.20
2018-12-17T21:48:28.088Z,-0.30
2018-12-17T21:50:58.121Z,-0.30
2018-12-17T21:53:28.242Z,-0.30
2018-12-17T21:55:58.672Z,-0.20
2018-12-17T21:58:29.113Z,-0.30
2018-12-17T22:00:59.071Z,-0.30
2018-12-17T22:03:29.252Z,-0.30
2018-12-17T22:05:59.687Z,-0.30
2018-12-17T22:08:29.902Z,-0.30
2018-12-17T22:10:59.927Z,-0.30
2018-12-17T22:13:29.993Z,-0.40
2018-12-17T22:16:00.192Z,-0.60
2018-12-17T22:18:30.197Z,-0.60
2018-12-17T22:21:00.668Z,-0.60
2018-12-17T22:23:30.661Z,-0.60
2018-12-17T22:26:00.832Z,-0.80
2018-12-17T22:28:30.922Z,-1.20
2018-12-17T22:31:00.757Z,-1.40
2018-12-17T22:33:31.017Z,-1.20
2018-12-17T22:36:01.352Z,-0.90
2018-12-17T22:38:31.367Z,-0.90
2018-12-17T22:41:01.572Z,-0.90
2018-12-17T22:43:31.836Z,-0.90
2018-12-17T22:46:02.292Z,-1.00
2018-12-17T22:48:32.296Z,-1.00
2018-12-17T22:51:02.556Z,-1.10
2018-12-17T22:53:32.546Z,-1.20
2018-12-17T22:56:02.441Z,-1.10
2018-12-17T22:58:32.606Z,-1.00
2018-12-17T23:01:02.716Z,-0.90
2018-12-17T23:03:32.651Z,-0.90
2018-12-17T23:06:02.767Z,-0.80
2018-12-17T23:08:33.315Z,-1.00
2018-12-17T23:11:13.781Z,-1.10
2018-12-17T23:13:54.716Z,-1.10
2018-12-17T23:16:35.486Z,-1.10
2018-12-17T23:19:03.850Z,-1.10
2018-12-17T23:21:33.957Z,-1.00
2018-12-17T23:24:03.972Z,-1.00
2018-12-17T23:26:34.126Z,-1.00
2018-12-17T23:29:04.331Z,-1.00
2018-12-17T23:31:34.166Z,-1.00
2018-12-17T23:34:04.241Z,-1.00
2018-12-17T23:36:34.445Z,-1.10
2018-12-17T23:39:05.615Z,-1.30
2018-12-17T23:41:35.566Z,-1.70
2018-12-17T23:44:05.950Z,-1.70
2018-12-17T23:46:36.075Z,-1.70
2018-12-17T23:49:06.515Z,-1.70
2018-12-17T23:51:36.795Z,-1.60
2018-12-17T23:54:07.020Z,-1.70
2018-12-17T23:56:37.005Z,-1.70
2018-12-17T23:59:07.035Z,-1.60
