createdAt,value
2022-08-26T00:01:56.964Z,8.90
2022-08-26T00:04:25.593Z,9.60
2022-08-26T00:06:56.201Z,12.43
2022-08-26T00:09:25.020Z,12.88
2022-08-26T00:11:54.032Z,9.52
2022-08-26T00:14:21.577Z,15.98
2022-08-26T00:16:49.174Z,11.93
2022-08-26T00:19:18.654Z,12.27
2022-08-26T00:21:48.701Z,14.07
2022-08-26T00:24:17.765Z,13.85
2022-08-26T00:26:44.892Z,11.98
2022-08-26T00:29:12.554Z,14.85
2022-08-26T00:31:40.504Z,14.32
2022-08-26T00:34:09.522Z,13.85
2022-08-26T00:36:39.541Z,18.48
2022-08-26T00:39:07.855Z,20.77
2022-08-26T00:41:36.145Z,22.90
2022-08-26T00:44:03.329Z,18.98
2022-08-26T00:46:36.022Z,17.17
2022-08-26T00:49:13.719Z,20.70
2022-08-26T00:51:47.302Z,20.30
2022-08-26T00:54:16.248Z,24.50
2022-08-26T00:56:55.539Z,24.00
2022-08-26T00:59:23.564Z,22.35
2022-08-26T01:01:51.647Z,16.92
2022-08-26T01:04:21.757Z,22.02
2022-08-26T01:06:51.264Z,23.73
2022-08-26T01:09:20.575Z,37.28
2022-08-26T01:11:50.756Z,31.73
2022-08-26T01:14:20.785Z,42.10
2022-08-26T01:16:49.315Z,49.85
2022-08-26T01:19:23.532Z,46.05
2022-08-26T01:22:01.109Z,52.50
2022-08-26T01:24:30.480Z,53.58
2022-08-26T01:27:01.688Z,59.35
2022-08-26T01:29:30.017Z,50.92
2022-08-26T01:31:58.471Z,58.35
2022-08-26T01:34:29.741Z,62.70
2022-08-26T01:37:07.725Z,61.95
2022-08-26T01:39:36.307Z,66.00
2022-08-26T01:42:05.671Z,63.92
2022-08-26T01:44:52.539Z,64.70
2022-08-26T01:47:21.609Z,68.18
2022-08-26T01:49:51.650Z,65.32
2022-08-26T01:52:24.618Z,62.45
2022-08-26T01:54:57.541Z,66.97
2022-08-26T01:57:25.878Z,64.63
2022-08-26T01:59:57.192Z,64.57
2022-08-26T02:02:24.543Z,63.92
2022-08-26T02:04:57.169Z,65.10
2022-08-26T02:07:26.832Z,66.82
2022-08-26T02:09:54.899Z,68.95
2022-08-26T02:12:22.383Z,69.97
2022-08-26T02:14:55.623Z,69.15
2022-08-26T02:17:28.701Z,68.65
2022-08-26T02:19:56.421Z,66.43
2022-08-26T02:22:24.595Z,67.40
2022-08-26T02:24:55.956Z,73.35
2022-08-26T02:27:28.067Z,71.10
2022-08-26T02:30:06.933Z,70.63
2022-08-26T02:32:33.940Z,64.00
2022-08-26T02:35:02.178Z,71.05
2022-08-26T02:37:32.439Z,67.93
2022-08-26T02:40:01.350Z,67.50
2022-08-26T02:42:28.671Z,66.43
2022-08-26T02:44:55.708Z,64.95
2022-08-26T02:47:24.878Z,67.05
2022-08-26T02:49:52.290Z,59.65
2022-08-26T02:52:19.515Z,64.00
2022-08-26T02:54:46.434Z,63.08
2022-08-26T02:57:16.913Z,67.65
2022-08-26T02:59:44.207Z,69.65
2022-08-26T03:02:12.318Z,68.60
2022-08-26T03:04:40.667Z,73.35
2022-08-26T03:07:25.461Z,65.95
2022-08-26T03:09:53.066Z,68.10
2022-08-26T03:12:20.455Z,72.95
2022-08-26T03:14:48.145Z,66.63
2022-08-26T03:17:16.034Z,73.28
2022-08-26T03:19:43.175Z,70.30
2022-08-26T03:22:11.085Z,67.45
2022-08-26T03:24:38.112Z,67.03
2022-08-26T03:27:07.255Z,73.47
2022-08-26T03:29:53.270Z,64.43
2022-08-26T03:32:20.921Z,67.93
2022-08-26T03:34:48.126Z,65.05
2022-08-26T03:37:15.054Z,73.03
2022-08-26T03:39:41.976Z,65.43
2022-08-26T03:42:09.365Z,66.65
2022-08-26T03:44:42.043Z,69.97
2022-08-26T03:47:09.550Z,71.70
2022-08-26T03:49:36.601Z,68.50
2022-08-26T03:52:04.469Z,68.10
2022-08-26T03:54:31.609Z,70.50
2022-08-26T03:56:58.552Z,70.35
2022-08-26T03:59:25.808Z,72.88
2022-08-26T04:01:52.755Z,66.75
2022-08-26T04:04:22.778Z,69.32
2022-08-26T04:06:57.498Z,69.10
2022-08-26T04:09:25.263Z,81.53
2022-08-26T04:11:52.260Z,69.22
2022-08-26T04:14:22.085Z,69.60
2022-08-26T04:16:49.834Z,69.90
2022-08-26T04:19:18.130Z,64.05
2022-08-26T04:21:46.465Z,73.13
2022-08-26T04:24:15.768Z,80.95
2022-08-26T04:26:43.816Z,73.95
2022-08-26T04:29:19.035Z,72.18
2022-08-26T04:31:48.232Z,70.43
2022-08-26T04:34:15.984Z,63.97
2022-08-26T04:36:43.866Z,65.75
2022-08-26T04:39:12.559Z,74.38
2022-08-26T04:41:40.248Z,66.82
2022-08-26T04:44:07.866Z,69.15
2022-08-26T04:46:35.298Z,64.95
2022-08-26T04:49:08.594Z,67.67
2022-08-26T04:51:37.187Z,64.65
2022-08-26T04:54:07.098Z,63.22
2022-08-26T04:56:38.248Z,61.58
2022-08-26T04:59:17.163Z,62.75
2022-08-26T05:01:48.046Z,58.67
2022-08-26T05:04:16.254Z,65.13
2022-08-26T05:06:46.260Z,63.58
2022-08-26T05:09:13.670Z,52.47
2022-08-26T05:11:42.317Z,58.35
2022-08-26T05:14:09.766Z,60.13
2022-08-26T05:16:37.700Z,67.45
2022-08-26T05:19:08.453Z,56.65
2022-08-26T05:21:36.028Z,56.28
2022-08-26T05:24:03.120Z,52.97
2022-08-26T05:26:31.520Z,59.05
2022-08-26T05:28:58.604Z,53.25
2022-08-26T05:31:29.177Z,53.70
2022-08-26T05:33:57.706Z,57.75
2022-08-26T05:36:27.173Z,57.30
2022-08-26T05:38:56.167Z,51.75
2022-08-26T05:41:34.588Z,52.63
2022-08-26T05:44:06.262Z,57.75
2022-08-26T05:46:34.457Z,58.03
2022-08-26T05:49:01.812Z,58.63
2022-08-26T05:51:30.556Z,50.25
2022-08-26T05:53:58.779Z,55.58
2022-08-26T05:56:27.679Z,50.45
2022-08-26T05:58:58.531Z,55.55
2022-08-26T06:01:28.571Z,56.90
2022-08-26T06:03:59.737Z,53.20
2022-08-26T06:06:31.530Z,55.80
2022-08-26T06:09:00.490Z,61.90
2022-08-26T06:11:29.740Z,53.80
2022-08-26T06:14:02.713Z,61.28
2022-08-26T06:16:35.012Z,45.97
2022-08-26T06:19:03.345Z,55.65
2022-08-26T06:21:35.920Z,57.28
2022-08-26T06:24:27.194Z,47.05
2022-08-26T06:26:57.261Z,51.92
2022-08-26T06:29:26.401Z,56.60
2022-08-26T06:31:57.313Z,51.15
2022-08-26T06:34:29.921Z,47.67
2022-08-26T06:36:59.850Z,44.53
2022-08-26T06:39:30.623Z,46.70
2022-08-26T06:41:59.081Z,47.28
2022-08-26T06:44:26.929Z,47.15
2022-08-26T06:46:54.027Z,53.53
2022-08-26T06:49:27.175Z,45.05
2022-08-26T06:51:58.426Z,53.95
2022-08-26T06:54:26.035Z,46.90
2022-08-26T06:56:52.987Z,48.05
2022-08-26T06:59:21.886Z,47.78
2022-08-26T07:01:49.829Z,53.58
2022-08-26T07:04:20.121Z,48.08
2022-08-26T07:06:52.666Z,52.20
2022-08-26T07:09:24.204Z,49.75
2022-08-26T07:11:52.489Z,49.83
2022-08-26T07:16:51.471Z,64.05
2022-08-26T07:19:29.928Z,42.30
2022-08-26T07:22:04.344Z,45.85
2022-08-26T07:27:05.427Z,52.55
2022-08-26T07:29:33.325Z,45.17
2022-08-26T07:32:00.327Z,40.80
2022-08-26T07:34:27.449Z,42.40
2022-08-26T07:36:57.271Z,42.95
2022-08-26T07:39:26.705Z,48.85
2022-08-26T07:41:54.054Z,45.28
2022-08-26T07:44:26.559Z,50.83
2022-08-26T07:46:56.704Z,56.50
2022-08-26T07:49:25.309Z,49.85
2022-08-26T07:51:52.995Z,42.08
2022-08-26T07:54:20.540Z,53.80
2022-08-26T07:56:54.081Z,47.97
2022-08-26T07:59:23.376Z,48.47
2022-08-26T08:01:50.932Z,39.88
2022-08-26T08:04:26.221Z,42.50
2022-08-26T08:06:54.115Z,35.13
2022-08-26T08:09:21.201Z,53.95
2022-08-26T08:11:49.778Z,56.90
2022-08-26T08:14:22.228Z,43.42
2022-08-26T08:16:51.263Z,63.13
2022-08-26T08:19:23.903Z,62.03
2022-08-26T08:22:01.451Z,66.60
2022-08-26T08:24:28.973Z,66.75
2022-08-26T08:26:56.135Z,61.03
2022-08-26T08:29:23.093Z,56.63
2022-08-26T08:31:56.983Z,50.85
2022-08-26T08:34:27.231Z,55.45
2022-08-26T08:36:54.479Z,48.45
2022-08-26T08:39:22.312Z,57.92
2022-08-26T08:42:08.221Z,59.58
2022-08-26T08:44:41.447Z,51.50
2022-08-26T08:47:29.696Z,45.97
2022-08-26T08:50:09.331Z,47.30
2022-08-26T08:52:37.256Z,40.63
2022-08-26T08:55:10.983Z,42.75
2022-08-26T08:58:09.230Z,40.22
2022-08-26T09:01:04.783Z,40.67
2022-08-26T09:03:51.984Z,41.33
2022-08-26T09:06:19.932Z,43.90
2022-08-26T09:08:50.466Z,37.10
2022-08-26T09:11:20.105Z,39.30
2022-08-26T09:13:54.666Z,42.83
2022-08-26T09:16:47.845Z,43.58
2022-08-26T09:19:20.154Z,46.85
2022-08-26T09:21:58.830Z,45.35
2022-08-26T09:24:28.578Z,47.13
2022-08-26T09:26:58.333Z,43.33
2022-08-26T09:29:28.926Z,54.63
2022-08-26T09:32:15.183Z,48.67
2022-08-26T09:35:03.834Z,60.97
2022-08-26T09:37:53.429Z,55.65
2022-08-26T09:40:29.604Z,63.13
2022-08-26T09:43:11.989Z,53.22
2022-08-26T09:45:41.390Z,51.22
2022-08-26T09:48:34.796Z,62.22
2022-08-26T09:51:06.981Z,51.08
2022-08-26T09:53:50.092Z,59.58
2022-08-26T09:56:25.961Z,56.10
2022-08-26T09:58:56.694Z,61.47
2022-08-26T10:01:23.572Z,60.83
2022-08-26T10:03:51.559Z,62.25
2022-08-26T10:06:21.136Z,64.88
2022-08-26T10:09:00.098Z,72.00
2022-08-26T10:11:51.906Z,69.60
2022-08-26T10:14:30.952Z,61.58
2022-08-26T10:16:58.214Z,67.13
2022-08-26T10:20:01.981Z,58.90
2022-08-26T10:22:40.934Z,58.70
2022-08-26T10:25:13.706Z,61.72
2022-08-26T10:27:53.739Z,53.22
2022-08-26T10:30:27.594Z,59.38
2022-08-26T10:33:06.113Z,55.00
2022-08-26T10:35:37.131Z,41.70
2022-08-26T10:38:14.611Z,42.80
2022-08-26T10:40:57.589Z,42.33
2022-08-26T10:43:45.163Z,36.38
2022-08-26T10:46:19.755Z,38.47
2022-08-26T10:48:52.974Z,42.58
2022-08-26T10:51:35.505Z,53.92
2022-08-26T10:54:13.631Z,50.88
2022-08-26T10:56:48.471Z,46.67
2022-08-26T10:59:35.174Z,51.97
2022-08-26T11:02:07.524Z,57.80
2022-08-26T11:04:47.659Z,64.07
2022-08-26T11:07:33.727Z,64.88
2022-08-26T11:10:06.860Z,61.75
2022-08-26T11:12:37.343Z,54.08
2022-08-26T11:15:13.321Z,53.85
2022-08-26T11:17:46.916Z,45.20
2022-08-26T11:20:23.897Z,43.30
2022-08-26T11:22:52.065Z,43.63
2022-08-26T11:25:29.745Z,42.90
2022-08-26T11:27:59.821Z,42.00
2022-08-26T11:30:42.753Z,37.47
2022-08-26T11:35:38.242Z,33.78
2022-08-26T11:38:22.913Z,31.23
2022-08-26T11:41:11.408Z,32.85
2022-08-26T11:43:40.766Z,34.10
2022-08-26T11:46:12.674Z,42.10
2022-08-26T11:48:42.017Z,30.73
2022-08-26T11:51:12.016Z,29.77
2022-08-26T11:53:43.092Z,28.63
2022-08-26T11:56:31.528Z,27.85
2022-08-26T11:59:02.852Z,30.48
2022-08-26T12:01:36.804Z,28.70
2022-08-26T12:04:06.100Z,29.45
2022-08-26T12:06:46.618Z,30.98
2022-08-26T12:09:24.880Z,36.33
2022-08-26T12:11:54.186Z,36.53
2022-08-26T12:14:27.742Z,39.10
2022-08-26T12:16:54.927Z,43.75
2022-08-26T12:19:33.846Z,40.85
2022-08-26T12:22:13.944Z,32.72
2022-08-26T12:24:54.102Z,34.78
2022-08-26T12:27:20.976Z,30.77
2022-08-26T12:30:08.490Z,35.83
2022-08-26T12:32:39.112Z,21.80
2022-08-26T12:35:25.516Z,15.32
2022-08-26T12:37:54.305Z,14.27
2022-08-26T12:40:41.192Z,20.35
2022-08-26T12:43:09.719Z,22.40
2022-08-26T12:45:38.016Z,16.58
2022-08-26T12:48:24.989Z,20.80
2022-08-26T12:50:53.385Z,22.65
2022-08-26T12:53:35.036Z,22.33
2022-08-26T12:56:05.265Z,18.60
2022-08-26T12:58:35.652Z,18.75
2022-08-26T13:01:06.489Z,25.92
2022-08-26T13:03:45.581Z,28.85
2022-08-26T13:06:22.916Z,20.55
2022-08-26T13:08:53.975Z,18.42
2022-08-26T13:11:22.010Z,17.13
2022-08-26T13:13:53.517Z,12.25
2022-08-26T13:16:24.575Z,19.83
2022-08-26T13:18:55.991Z,19.98
2022-08-26T13:21:37.531Z,29.45
2022-08-26T13:24:11.830Z,15.07
2022-08-26T13:26:43.893Z,20.35
2022-08-26T13:29:12.071Z,16.57
2022-08-26T13:31:41.581Z,14.52
2022-08-26T13:34:11.041Z,10.45
2022-08-26T13:36:39.132Z,17.92
2022-08-26T13:39:07.020Z,16.40
2022-08-26T13:41:33.950Z,15.85
2022-08-26T13:44:01.059Z,11.10
2022-08-26T13:46:29.147Z,13.35
2022-08-26T13:48:59.342Z,12.00
2022-08-26T13:51:27.319Z,13.55
2022-08-26T13:53:54.787Z,20.58
2022-08-26T13:56:23.027Z,12.75
2022-08-26T13:58:50.075Z,20.83
2022-08-26T14:01:17.512Z,23.67
2022-08-26T14:03:44.724Z,18.70
2022-08-26T14:06:11.974Z,23.00
2022-08-26T14:08:39.625Z,21.02
2022-08-26T14:11:07.155Z,15.65
2022-08-26T14:13:34.723Z,12.52
2022-08-26T14:16:03.990Z,15.77
2022-08-26T14:18:42.529Z,11.70
2022-08-26T14:21:13.578Z,17.63
2022-08-26T14:23:41.511Z,18.23
2022-08-26T14:26:11.668Z,16.70
2022-08-26T14:28:55.349Z,17.27
2022-08-26T14:31:23.911Z,16.88
2022-08-26T14:33:51.005Z,11.60
2022-08-26T14:36:31.928Z,14.82
2022-08-26T14:39:09.032Z,16.42
2022-08-26T14:41:41.137Z,14.30
2022-08-26T14:44:12.193Z,19.10
2022-08-26T14:46:49.691Z,15.23
2022-08-26T14:49:19.379Z,12.13
2022-08-26T14:51:47.644Z,11.48
2022-08-26T14:54:16.695Z,13.65
2022-08-26T14:56:51.388Z,14.63
2022-08-26T14:59:26.891Z,16.17
2022-08-26T15:01:54.919Z,13.85
2022-08-26T15:04:23.207Z,17.55
2022-08-26T15:06:53.057Z,21.30
2022-08-26T15:09:20.843Z,22.90
2022-08-26T15:11:47.971Z,23.80
2022-08-26T15:14:19.574Z,18.13
2022-08-26T15:16:52.962Z,20.03
2022-08-26T15:21:47.548Z,21.48
2022-08-26T15:24:16.809Z,14.55
2022-08-26T15:26:43.945Z,14.98
2022-08-26T15:29:10.864Z,11.18
2022-08-26T15:31:37.827Z,15.57
2022-08-26T15:34:08.550Z,14.25
2022-08-26T15:36:38.145Z,11.48
2022-08-26T15:39:07.096Z,13.98
2022-08-26T15:41:34.792Z,10.98
2022-08-26T15:44:03.427Z,11.35
2022-08-26T15:46:32.205Z,15.60
2022-08-26T15:49:04.218Z,16.95
2022-08-26T15:51:34.281Z,11.25
2022-08-26T15:54:03.794Z,17.55
2022-08-26T15:56:34.495Z,12.63
2022-08-26T15:59:02.317Z,11.40
2022-08-26T16:01:32.133Z,9.32
2022-08-26T16:03:59.749Z,14.63
2022-08-26T16:06:30.771Z,15.85
2022-08-26T16:08:58.613Z,11.05
2022-08-26T16:11:26.171Z,12.90
2022-08-26T16:13:53.329Z,13.10
2022-08-26T16:16:21.506Z,12.63
2022-08-26T16:18:48.525Z,13.35
2022-08-26T16:21:23.549Z,12.60
2022-08-26T16:23:51.129Z,8.15
2022-08-26T16:26:20.808Z,13.68
2022-08-26T16:28:48.185Z,8.13
2022-08-26T16:31:15.864Z,10.60
2022-08-26T16:33:43.372Z,14.43
2022-08-26T16:36:11.776Z,8.02
2022-08-26T16:38:39.679Z,15.48
2022-08-26T16:41:07.737Z,12.38
2022-08-26T16:43:35.352Z,12.02
2022-08-26T16:46:04.893Z,12.82
2022-08-26T16:48:31.946Z,8.10
2022-08-26T16:50:58.801Z,9.90
2022-08-26T16:53:25.761Z,17.08
2022-08-26T16:55:52.681Z,10.32
2022-08-26T16:58:22.183Z,17.17
2022-08-26T17:00:49.775Z,12.80
2022-08-26T17:03:16.962Z,12.55
2022-08-26T17:05:44.607Z,13.07
2022-08-26T17:08:14.558Z,9.40
2022-08-26T17:10:51.695Z,9.60
2022-08-26T17:13:25.937Z,14.05
2022-08-26T17:16:02.367Z,15.20
2022-08-26T17:18:31.088Z,11.57
2022-08-26T17:21:02.380Z,12.88
2022-08-26T17:23:29.370Z,11.65
2022-08-26T17:25:56.240Z,17.15
2022-08-26T17:28:23.157Z,16.77
2022-08-26T17:30:50.069Z,11.45
2022-08-26T17:33:22.100Z,14.77
2022-08-26T17:35:51.616Z,9.65
2022-08-26T17:38:18.598Z,13.35
2022-08-26T17:40:45.549Z,12.05
2022-08-26T17:43:12.840Z,12.35
2022-08-26T17:45:40.717Z,14.82
2022-08-26T17:48:08.071Z,13.73
2022-08-26T17:50:35.374Z,9.38
2022-08-26T17:53:02.326Z,13.00
2022-08-26T17:55:29.277Z,11.65
2022-08-26T17:57:56.284Z,14.13
2022-08-26T18:00:26.588Z,15.30
2022-08-26T18:02:56.778Z,22.83
2022-08-26T18:05:24.013Z,9.70
2022-08-26T18:07:51.533Z,13.07
2022-08-26T18:10:20.435Z,14.68
2022-08-26T18:12:47.903Z,7.65
2022-08-26T18:15:16.669Z,10.45
2022-08-26T18:17:44.033Z,10.45
2022-08-26T18:20:15.917Z,13.85
2022-08-26T18:22:44.009Z,16.35
2022-08-26T18:25:14.277Z,11.80
2022-08-26T18:27:41.955Z,12.13
2022-08-26T18:30:16.442Z,9.98
2022-08-26T18:32:43.985Z,17.23
2022-08-26T18:35:11.435Z,9.60
2022-08-26T18:37:40.431Z,14.00
2022-08-26T18:40:10.095Z,9.18
2022-08-26T18:42:37.416Z,9.73
2022-08-26T18:45:06.064Z,12.15
2022-08-26T18:47:34.029Z,12.57
2022-08-26T18:50:02.227Z,10.32
2022-08-26T18:52:29.133Z,13.73
2022-08-26T18:54:56.123Z,12.48
2022-08-26T18:57:23.009Z,13.75
2022-08-26T18:59:50.000Z,7.30
2022-08-26T19:02:17.224Z,8.57
2022-08-26T19:04:44.253Z,8.25
2022-08-26T19:07:11.175Z,8.77
2022-08-26T19:09:38.092Z,8.80
2022-08-26T19:12:05.261Z,10.10
2022-08-26T19:14:32.603Z,10.32
2022-08-26T19:17:00.531Z,15.38
2022-08-26T19:19:27.762Z,7.47
2022-08-26T19:21:55.361Z,6.63
2022-08-26T19:24:23.260Z,10.00
2022-08-26T19:26:57.882Z,9.00
2022-08-26T19:29:27.833Z,5.93
2022-08-26T19:31:54.884Z,8.02
2022-08-26T19:34:21.902Z,7.97
2022-08-26T19:36:49.913Z,9.60
2022-08-26T19:39:17.293Z,11.27
2022-08-26T19:41:44.521Z,11.35
2022-08-26T19:44:35.212Z,8.98
2022-08-26T19:47:03.659Z,10.35
2022-08-26T19:49:31.329Z,9.25
2022-08-26T19:51:58.283Z,12.88
2022-08-26T19:54:25.713Z,11.38
2022-08-26T19:56:52.878Z,8.40
2022-08-26T19:59:20.353Z,11.98
2022-08-26T20:01:47.690Z,9.93
2022-08-26T20:04:27.999Z,7.60
2022-08-26T20:06:57.668Z,7.18
2022-08-26T20:09:25.962Z,11.63
2022-08-26T20:11:56.769Z,12.10
2022-08-26T20:14:24.635Z,7.75
2022-08-26T20:16:51.691Z,8.85
2022-08-26T20:19:37.737Z,14.15
2022-08-26T20:22:05.501Z,10.52
2022-08-26T20:24:32.997Z,7.75
2022-08-26T20:27:04.330Z,8.40
2022-08-26T20:29:34.836Z,6.00
2022-08-26T20:32:02.810Z,9.73
2022-08-26T20:34:30.168Z,10.70
2022-08-26T20:36:56.987Z,9.98
2022-08-26T20:39:24.036Z,6.00
2022-08-26T20:41:50.975Z,9.88
2022-08-26T20:44:17.877Z,10.55
2022-08-26T20:46:45.460Z,8.45
2022-08-26T20:49:13.405Z,5.22
2022-08-26T20:51:43.194Z,10.80
2022-08-26T20:54:12.090Z,10.32
2022-08-26T20:56:39.466Z,6.82
2022-08-26T20:59:07.705Z,13.23
2022-08-26T21:01:37.248Z,11.32
2022-08-26T21:04:12.644Z,10.15
2022-08-26T21:06:39.873Z,6.90
2022-08-26T21:09:11.717Z,7.53
2022-08-26T21:11:40.123Z,8.63
2022-08-26T21:14:16.248Z,9.48
2022-08-26T21:16:45.451Z,8.18
2022-08-26T21:19:15.371Z,5.65
2022-08-26T21:21:43.213Z,7.57
2022-08-26T21:24:11.058Z,6.70
2022-08-26T21:26:38.494Z,7.00
2022-08-26T21:29:06.758Z,6.03
2022-08-26T21:31:35.121Z,4.90
2022-08-26T21:34:02.220Z,8.95
2022-08-26T21:36:29.211Z,7.05
2022-08-26T21:39:00.384Z,5.80
2022-08-26T21:41:27.783Z,7.30
2022-08-26T21:43:59.351Z,6.60
2022-08-26T21:46:29.180Z,4.72
2022-08-26T21:49:03.052Z,6.82
2022-08-26T21:51:32.913Z,10.05
2022-08-26T21:54:00.773Z,6.25
2022-08-26T21:56:31.683Z,8.75
2022-08-26T21:58:59.826Z,5.82
2022-08-26T22:01:31.927Z,7.10
2022-08-26T22:03:59.170Z,11.70
2022-08-26T22:06:28.018Z,5.25
2022-08-26T22:08:55.378Z,8.00
2022-08-26T22:11:23.166Z,9.13
2022-08-26T22:13:50.703Z,8.32
2022-08-26T22:16:18.461Z,7.75
2022-08-26T22:18:45.922Z,9.32
2022-08-26T22:21:21.747Z,13.27
2022-08-26T22:23:48.596Z,12.70
2022-08-26T22:26:25.508Z,13.13
2022-08-26T22:28:58.718Z,7.85
2022-08-26T22:31:38.064Z,8.70
2022-08-26T22:34:11.724Z,10.07
2022-08-26T22:36:44.027Z,10.63
2022-08-26T22:39:13.244Z,13.80
2022-08-26T22:41:40.575Z,11.88
2022-08-26T22:44:07.617Z,15.80
2022-08-26T22:46:36.890Z,29.45
2022-08-26T22:49:04.886Z,31.83
2022-08-26T22:51:32.212Z,32.38
2022-08-26T22:53:59.267Z,39.10
2022-08-26T22:56:26.217Z,47.88
2022-08-26T22:58:53.189Z,40.03
2022-08-26T23:01:20.350Z,41.20
2022-08-26T23:03:47.359Z,38.55
2022-08-26T23:06:14.410Z,41.53
2022-08-26T23:08:42.061Z,38.47
2022-08-26T23:11:10.929Z,42.28
2022-08-26T23:13:38.553Z,41.83
2022-08-26T23:16:09.320Z,36.95
2022-08-26T23:18:36.793Z,38.47
2022-08-26T23:21:03.949Z,44.30
2022-08-26T23:23:32.915Z,33.92
2022-08-26T23:26:03.230Z,33.25
2022-08-26T23:28:32.597Z,33.95
2022-08-26T23:31:00.249Z,30.58
2022-08-26T23:33:47.309Z,27.23
2022-08-26T23:36:17.856Z,25.70
2022-08-26T23:38:52.365Z,25.08
2022-08-26T23:41:23.469Z,18.73
2022-08-26T23:43:51.685Z,13.95
2022-08-26T23:46:19.779Z,9.65
2022-08-26T23:48:47.062Z,18.02
2022-08-26T23:51:32.299Z,13.32
2022-08-26T23:53:59.164Z,14.05
2022-08-26T23:56:26.584Z,13.15
2022-08-26T23:58:54.240Z,11.98
