createdAt,value
2018-01-15T00:02:00.662Z,101306
2018-01-15T00:04:30.524Z,101294
2018-01-15T00:07:00.440Z,101292
2018-01-15T00:09:34.163Z,101293
2018-01-15T00:12:04.884Z,101287
2018-01-15T00:14:34.866Z,101290
2018-01-15T00:17:04.830Z,101291
2018-01-15T00:19:34.987Z,101287
2018-01-15T00:22:05.045Z,101287
2018-01-15T00:24:34.930Z,101281
2018-01-15T00:27:04.885Z,101267
2018-01-15T00:29:34.770Z,101272
2018-01-15T00:32:04.640Z,101264
2018-01-15T00:34:36.638Z,101261
2018-01-15T00:37:06.516Z,101260
2018-01-15T00:39:36.375Z,101253
2018-01-15T00:42:06.260Z,101242
2018-01-15T00:44:36.165Z,101242
2018-01-15T00:47:06.048Z,101236
2018-01-15T00:49:36.168Z,101231
2018-01-15T00:52:06.120Z,101223
2018-01-15T00:54:35.992Z,101218
2018-01-15T00:57:05.931Z,101204
2018-01-15T00:59:35.835Z,101198
2018-01-15T01:02:05.712Z,101200
2018-01-15T01:04:35.651Z,101179
2018-01-15T01:07:06.570Z,101191
2018-01-15T01:09:38.249Z,101176
2018-01-15T01:12:11.725Z,101181
2018-01-15T01:14:41.885Z,101178
2018-01-15T01:17:11.785Z,101169
2018-01-15T01:19:41.666Z,101170
2018-01-15T01:22:11.516Z,101160
2018-01-15T01:24:41.400Z,101164
2018-01-15T01:27:11.292Z,101154
2018-01-15T01:29:41.190Z,101147
2018-01-15T01:32:11.112Z,101146
2018-01-15T01:34:41.037Z,101136
2018-01-15T01:37:10.901Z,101131
2018-01-15T01:39:40.801Z,101139
2018-01-15T01:42:12.438Z,101125
2018-01-15T01:44:42.324Z,101128
2018-01-15T01:47:15.137Z,101121
2018-01-15T01:49:45.010Z,101118
2018-01-15T01:52:14.907Z,101104
2018-01-15T01:54:44.840Z,101103
2018-01-15T01:57:14.733Z,101100
2018-01-15T01:59:45.321Z,101096
2018-01-15T02:02:15.210Z,101086
2018-01-15T02:04:45.117Z,101076
2018-01-15T02:07:15.016Z,101072
2018-01-15T02:09:44.920Z,101069
2018-01-15T02:12:15.045Z,101068
2018-01-15T02:14:44.943Z,101070
2018-01-15T02:17:14.893Z,101069
2018-01-15T02:19:44.782Z,101076
2018-01-15T02:22:15.212Z,101068
2018-01-15T02:24:45.100Z,101076
2018-01-15T02:27:15.812Z,101082
2018-01-15T02:29:45.687Z,101089
2018-01-15T02:32:15.600Z,101069
2018-01-15T02:34:45.506Z,101063
2018-01-15T02:37:15.403Z,101054
2018-01-15T02:39:45.278Z,101061
2018-01-15T02:42:15.173Z,101043
2018-01-15T02:44:45.035Z,100912
2018-01-15T02:47:14.942Z,101038
2018-01-15T02:49:44.866Z,101034
2018-01-15T02:52:14.821Z,101021
2018-01-15T02:54:44.905Z,101009
2018-01-15T02:57:14.882Z,101007
2018-01-15T02:59:44.882Z,101002
2018-01-15T03:02:14.862Z,100997
2018-01-15T03:04:44.870Z,101003
2018-01-15T03:07:14.777Z,100991
2018-01-15T03:09:44.678Z,100984
2018-01-15T03:12:18.690Z,100977
2018-01-15T03:14:48.643Z,100971
2018-01-15T03:17:18.618Z,100977
2018-01-15T03:19:48.690Z,100966
2018-01-15T03:22:18.615Z,100967
2018-01-15T03:24:48.513Z,100961
2018-01-15T03:27:18.373Z,100965
2018-01-15T03:29:48.291Z,100957
2018-01-15T03:32:18.458Z,100953
2018-01-15T03:34:48.490Z,100955
2018-01-15T03:37:18.336Z,100945
2018-01-15T03:39:48.357Z,100932
2018-01-15T03:42:18.216Z,100920
2018-01-15T03:44:48.122Z,100918
2018-01-15T03:47:17.997Z,100905
2018-01-15T03:49:47.872Z,100895
2018-01-15T03:52:17.749Z,100896
2018-01-15T03:54:47.604Z,100896
2018-01-15T03:57:17.504Z,100894
2018-01-15T03:59:48.200Z,100889
2018-01-15T04:02:18.115Z,100890
2018-01-15T04:04:48.024Z,100885
2018-01-15T04:07:17.976Z,100886
2018-01-15T04:09:47.850Z,100878
2018-01-15T04:12:17.780Z,100883
2018-01-15T04:14:48.568Z,100860
2018-01-15T04:17:18.420Z,100858
2018-01-15T04:19:48.382Z,100849
2018-01-15T04:22:18.233Z,100843
2018-01-15T04:24:48.167Z,100839
2018-01-15T04:27:18.045Z,100836
2018-01-15T04:29:47.929Z,100824
2018-01-15T04:32:17.908Z,100822
2018-01-15T04:34:47.775Z,100823
2018-01-15T04:37:17.802Z,100825
2018-01-15T04:39:47.682Z,100820
2018-01-15T04:42:17.583Z,100810
2018-01-15T04:44:47.447Z,100804
2018-01-15T04:47:17.348Z,100800
2018-01-15T04:49:47.236Z,100801
2018-01-15T04:52:17.228Z,100792
2018-01-15T04:54:47.098Z,100790
2018-01-15T04:57:17.010Z,100788
2018-01-15T04:59:46.917Z,100787
2018-01-15T05:02:16.936Z,100783
2018-01-15T05:04:46.799Z,100771
2018-01-15T05:07:16.644Z,100775
2018-01-15T05:09:46.616Z,100773
2018-01-15T05:12:16.546Z,100760
2018-01-15T05:14:46.436Z,100759
2018-01-15T05:17:16.452Z,100749
2018-01-15T05:19:46.364Z,100754
2018-01-15T05:22:16.285Z,100735
2018-01-15T05:24:46.206Z,100733
2018-01-15T05:27:16.120Z,100727
2018-01-15T05:29:46.029Z,100725
2018-01-15T05:32:15.883Z,100715
2018-01-15T05:34:45.769Z,100717
2018-01-15T05:37:15.711Z,100715
2018-01-15T05:39:45.585Z,100699
2018-01-15T05:42:15.495Z,100707
2018-01-15T05:44:45.415Z,100703
2018-01-15T05:47:15.315Z,100700
2018-01-15T05:49:45.198Z,100694
2018-01-15T05:52:15.163Z,100698
2018-01-15T05:54:45.189Z,100699
2018-01-15T05:57:15.157Z,100691
2018-01-15T05:59:45.044Z,100694
2018-01-15T06:02:14.978Z,100682
2018-01-15T06:04:44.988Z,100684
2018-01-15T06:07:14.837Z,100672
2018-01-15T06:09:44.751Z,100666
2018-01-15T06:12:14.656Z,100665
2018-01-15T06:14:44.571Z,100663
2018-01-15T06:17:14.445Z,100655
2018-01-15T06:19:44.413Z,100655
2018-01-15T06:22:14.332Z,100643
2018-01-15T06:24:44.252Z,100646
2018-01-15T06:27:14.146Z,100641
2018-01-15T06:29:44.072Z,100640
2018-01-15T06:32:14.019Z,100637
2018-01-15T06:34:43.979Z,100626
2018-01-15T06:37:13.813Z,100623
2018-01-15T06:39:43.750Z,100611
2018-01-15T06:42:13.682Z,100604
2018-01-15T06:44:43.586Z,100604
2018-01-15T06:47:13.514Z,100606
2018-01-15T06:49:43.475Z,100594
2018-01-15T06:52:13.401Z,100587
2018-01-15T06:54:43.294Z,100575
2018-01-15T06:57:13.280Z,100571
2018-01-15T06:59:43.277Z,100567
2018-01-15T07:02:13.306Z,100556
2018-01-15T07:04:43.209Z,100544
2018-01-15T07:07:13.123Z,100543
2018-01-15T07:09:43.061Z,100547
2018-01-15T07:12:13.279Z,100544
2018-01-15T07:14:43.194Z,100541
2018-01-15T07:17:13.329Z,100538
2018-01-15T07:19:43.522Z,100539
2018-01-15T07:22:13.533Z,100535
2018-01-15T07:24:43.472Z,100532
2018-01-15T07:27:13.482Z,100535
2018-01-15T07:29:43.372Z,100524
2018-01-15T07:32:13.365Z,100524
2018-01-15T07:34:43.267Z,100521
2018-01-15T07:37:13.184Z,100512
2018-01-15T07:39:43.111Z,100513
2018-01-15T07:42:13.170Z,100508
2018-01-15T07:44:43.048Z,100504
2018-01-15T07:47:12.949Z,100495
2018-01-15T07:49:42.931Z,100495
2018-01-15T07:52:13.043Z,100496
2018-01-15T07:54:42.917Z,100501
2018-01-15T07:57:12.843Z,100486
2018-01-15T07:59:42.713Z,100478
2018-01-15T08:02:12.741Z,100485
2018-01-15T08:04:42.637Z,100479
2018-01-15T08:07:12.548Z,100480
2018-01-15T08:09:42.429Z,100474
2018-01-15T08:12:12.454Z,100471
2018-01-15T08:14:42.398Z,100454
2018-01-15T08:17:12.276Z,100456
2018-01-15T08:19:42.139Z,100450
2018-01-15T08:22:12.222Z,100440
2018-01-15T08:24:42.073Z,100430
2018-01-15T08:27:11.946Z,100419
2018-01-15T08:29:41.816Z,100416
2018-01-15T08:32:11.838Z,100409
2018-01-15T08:34:41.734Z,100410
2018-01-15T08:37:11.588Z,100409
2018-01-15T08:39:42.351Z,100409
2018-01-15T08:42:12.274Z,100406
2018-01-15T08:44:42.339Z,100397
2018-01-15T08:47:12.205Z,100390
2018-01-15T08:49:42.115Z,100384
2018-01-15T08:52:12.005Z,100389
2018-01-15T08:54:41.924Z,100382
2018-01-15T08:57:11.811Z,100379
2018-01-15T08:59:41.671Z,100366
2018-01-15T09:02:11.577Z,100369
2018-01-15T09:04:42.434Z,100363
2018-01-15T09:07:12.383Z,100347
2018-01-15T09:09:42.281Z,100352
2018-01-15T09:12:12.189Z,100345
2018-01-15T09:14:42.064Z,100336
2018-01-15T09:17:11.957Z,100331
2018-01-15T09:19:41.835Z,100322
2018-01-15T09:22:31.550Z,100319
2018-01-15T09:25:01.603Z,100314
2018-01-15T09:27:31.494Z,100304
2018-01-15T09:30:01.433Z,100304
2018-01-15T09:32:31.306Z,100293
2018-01-15T09:35:01.325Z,100293
2018-01-15T09:37:31.208Z,100288
2018-01-15T09:40:01.137Z,100283
2018-01-15T09:42:31.014Z,100296
2018-01-15T09:45:00.892Z,100285
2018-01-15T09:47:30.760Z,100286
2018-01-15T09:50:09.945Z,100287
2018-01-15T10:02:19.932Z,100256
2018-01-15T10:04:50.149Z,100244
2018-01-15T10:07:20.321Z,100241
2018-01-15T10:09:50.333Z,100247
2018-01-15T10:12:21.722Z,100246
2018-01-15T10:14:51.995Z,100237
2018-01-15T10:17:22.036Z,100234
2018-01-15T10:19:52.743Z,100225
2018-01-15T10:22:22.616Z,100220
2018-01-15T10:24:52.642Z,100211
2018-01-15T10:27:22.590Z,100207
2018-01-15T10:29:52.564Z,100194
2018-01-15T10:32:22.442Z,100194
2018-01-15T10:34:52.493Z,100180
2018-01-15T10:37:23.289Z,100178
2018-01-15T10:39:53.506Z,100157
2018-01-15T10:42:24.374Z,100153
2018-01-15T10:44:55.334Z,100147
2018-01-15T10:47:25.504Z,100150
2018-01-15T10:49:56.760Z,100137
2018-01-15T10:52:26.779Z,100120
2018-01-15T10:54:56.741Z,100112
2018-01-15T10:57:26.744Z,100025
2018-01-15T10:59:58.866Z,100097
2018-01-15T11:02:37.230Z,100085
2018-01-15T11:05:07.329Z,100077
2018-01-15T11:07:37.203Z,100065
2018-01-15T11:10:07.125Z,100052
2018-01-15T11:12:37.072Z,100042
2018-01-15T11:15:06.969Z,100049
2018-01-15T11:17:37.188Z,100047
2018-01-15T11:20:07.108Z,100035
2018-01-15T11:22:36.987Z,100023
2018-01-15T11:25:06.951Z,100017
2018-01-15T11:27:36.824Z,100009
2018-01-15T11:30:06.699Z,99995
2018-01-15T11:32:36.608Z,99995
2018-01-15T11:35:06.456Z,99992
2018-01-15T11:37:36.337Z,99985
2018-01-15T11:40:06.221Z,99973
2018-01-15T11:42:36.902Z,99964
2018-01-15T11:45:06.839Z,99955
2018-01-15T11:47:36.876Z,99956
2018-01-15T11:50:06.889Z,99952
2018-01-15T11:52:36.769Z,99945
2018-01-15T11:55:06.627Z,99939
2018-01-15T11:57:36.684Z,99948
2018-01-15T12:00:06.585Z,99935
2018-01-15T12:02:36.465Z,99918
2018-01-15T12:05:06.407Z,99920
2018-01-15T12:07:36.576Z,99918
2018-01-15T12:10:06.490Z,99916
2018-01-15T12:12:36.432Z,99901
2018-01-15T12:15:06.515Z,99909
2018-01-15T12:17:36.399Z,99882
2018-01-15T12:20:06.291Z,99886
2018-01-15T12:22:36.271Z,99880
2018-01-15T12:37:56.286Z,99807
2018-01-15T12:40:26.138Z,99801
2018-01-15T12:42:56.830Z,99791
2018-01-15T12:45:26.910Z,99786
2018-01-15T12:47:56.823Z,99785
2018-01-15T12:53:32.491Z,99763
2018-01-15T12:56:02.458Z,99759
2018-01-15T12:58:32.403Z,99758
2018-01-15T13:07:03.778Z,99740
2018-01-15T13:09:33.777Z,99724
2018-01-15T13:28:46.461Z,99682
2018-01-15T13:31:32.598Z,99668
2018-01-15T13:34:02.613Z,99667
2018-01-15T13:36:32.584Z,99657
2018-01-15T13:45:13.414Z,99625
2018-01-15T13:47:44.000Z,99607
2018-01-15T13:53:20.366Z,99587
2018-01-15T13:55:50.525Z,99604
2018-01-15T13:58:20.774Z,99580
2018-01-15T14:00:50.823Z,99585
2018-01-15T14:03:20.802Z,99580
2018-01-15T14:05:50.764Z,99573
2018-01-15T14:30:02.819Z,99479
2018-01-15T14:32:32.793Z,99475
2018-01-15T14:38:30.741Z,99462
2018-01-15T14:47:53.533Z,99421
2018-01-15T14:50:23.622Z,99422
2018-01-15T14:52:55.123Z,99427
2018-01-15T14:55:25.357Z,99409
2018-01-15T14:57:55.649Z,99402
2018-01-15T15:00:25.648Z,99399
2018-01-15T15:02:56.403Z,99395
2018-01-15T15:05:27.133Z,99390
2018-01-15T15:07:58.980Z,99380
2018-01-15T15:10:29.266Z,99380
2018-01-15T15:12:59.241Z,99378
2018-01-15T15:15:29.375Z,99373
2018-01-15T15:17:59.372Z,99354
2018-01-15T15:20:30.114Z,99356
2018-01-15T15:23:00.143Z,99350
2018-01-15T15:25:30.209Z,99344
2018-01-15T15:28:02.816Z,99336
2018-01-15T15:30:32.694Z,99331
2018-01-15T15:33:02.784Z,99334
2018-01-15T15:35:32.867Z,99318
2018-01-15T15:38:02.907Z,99324
2018-01-15T15:43:39.409Z,99300
2018-01-15T15:46:09.565Z,99294
2018-01-15T15:48:39.695Z,99293
2018-01-15T15:51:17.295Z,99284
2018-01-15T15:53:47.888Z,99281
2018-01-15T15:56:17.939Z,99282
2018-01-15T15:58:47.992Z,99278
2018-01-15T16:01:18.101Z,99264
2018-01-15T16:03:48.041Z,99267
2018-01-15T16:06:18.120Z,99261
2018-01-15T16:08:48.173Z,99262
2018-01-15T16:11:18.232Z,99258
2018-01-15T16:13:48.257Z,99257
2018-01-15T16:16:18.241Z,99252
2018-01-15T16:18:48.953Z,99235
2018-01-15T16:21:31.758Z,99232
2018-01-15T16:24:01.767Z,99219
2018-01-15T16:26:31.866Z,99215
2018-01-15T16:29:02.589Z,99213
2018-01-15T16:31:33.908Z,99203
2018-01-15T16:34:04.117Z,99186
2018-01-15T16:36:34.164Z,99190
2018-01-15T16:39:04.261Z,99176
2018-01-15T16:41:34.275Z,99172
2018-01-15T16:44:04.293Z,99157
2018-01-15T16:46:34.210Z,99155
2018-01-15T16:49:04.177Z,99147
2018-01-15T16:51:34.015Z,99149
2018-01-15T16:54:03.985Z,99142
2018-01-15T16:56:33.942Z,99130
2018-01-15T16:59:03.813Z,99130
2018-01-15T17:01:33.679Z,99120
2018-01-15T17:04:03.759Z,99120
2018-01-15T17:06:33.637Z,99104
2018-01-15T17:09:03.646Z,99100
2018-01-15T17:11:33.586Z,99089
2018-01-15T17:14:03.581Z,99090
2018-01-15T17:16:33.473Z,99070
2018-01-15T17:19:03.441Z,99067
2018-01-15T17:21:33.345Z,99053
2018-01-15T17:24:04.136Z,99042
2018-01-15T17:26:34.137Z,99030
2018-01-15T17:29:04.011Z,99022
2018-01-15T17:31:33.963Z,99008
2018-01-15T17:34:03.898Z,99012
2018-01-15T17:36:33.941Z,99004
2018-01-15T17:39:03.963Z,98983
2018-01-15T17:41:33.869Z,98971
2018-01-15T17:44:03.894Z,98986
2018-01-15T17:46:33.764Z,98962
2018-01-15T17:49:03.652Z,98953
2018-01-15T17:51:33.559Z,98950
2018-01-15T17:54:03.501Z,98942
2018-01-15T17:56:33.381Z,98938
2018-01-15T17:59:03.276Z,98925
2018-01-15T18:01:33.124Z,98926
2018-01-15T18:04:03.295Z,98920
2018-01-15T18:06:33.239Z,98899
2018-01-15T18:09:03.154Z,98904
2018-01-15T18:11:34.136Z,98893
2018-01-15T18:14:04.048Z,98897
2018-01-15T18:16:33.917Z,98900
2018-01-15T18:19:03.887Z,98884
2018-01-15T18:21:33.967Z,98881
2018-01-15T18:24:03.848Z,98888
2018-01-15T18:26:34.407Z,98874
2018-01-15T18:29:04.725Z,98866
2018-01-15T18:31:34.721Z,98865
2018-01-15T18:34:07.888Z,98839
2018-01-15T18:36:39.696Z,98849
2018-01-15T18:39:09.640Z,98836
2018-01-15T18:41:39.669Z,98832
2018-01-15T18:44:09.728Z,98819
2018-01-15T18:46:39.642Z,98803
2018-01-15T18:49:09.679Z,98799
2018-01-15T18:51:39.584Z,98788
2018-01-15T18:54:09.497Z,98782
2018-01-15T18:56:39.417Z,98762
2018-01-15T18:59:09.268Z,98759
2018-01-15T19:01:39.201Z,98751
2018-01-15T19:04:09.129Z,98730
2018-01-15T19:06:38.999Z,98730
2018-01-15T19:09:08.932Z,98709
2018-01-15T19:11:38.810Z,98715
2018-01-15T19:14:08.695Z,98708
2018-01-15T19:16:38.634Z,98694
2018-01-15T19:19:08.558Z,98684
2018-01-15T19:21:38.526Z,98689
2018-01-15T19:24:08.422Z,98679
2018-01-15T19:26:38.290Z,98671
2018-01-15T19:29:08.273Z,98663
2018-01-15T19:31:38.193Z,98651
2018-01-15T19:34:08.148Z,98642
2018-01-15T19:36:59.818Z,98640
2018-01-15T19:39:29.726Z,98618
2018-01-15T19:42:00.583Z,98608
2018-01-15T19:44:36.377Z,98597
2018-01-15T19:47:11.920Z,98593
2018-01-15T19:49:47.357Z,98587
2018-01-15T19:52:22.900Z,98571
2018-01-15T19:54:58.452Z,98559
2018-01-15T19:57:34.055Z,98550
2018-01-15T20:00:09.686Z,98542
2018-01-15T20:02:45.180Z,98534
2018-01-15T20:05:20.759Z,98518
2018-01-15T20:07:56.201Z,98519
2018-01-15T20:10:31.777Z,98515
2018-01-15T20:13:02.440Z,98516
2018-01-15T20:15:32.409Z,98488
2018-01-15T20:18:02.290Z,98488
2018-01-15T20:20:32.206Z,98485
2018-01-15T20:23:02.127Z,98482
2018-01-15T20:25:32.102Z,98468
2018-01-15T20:28:02.142Z,98462
2018-01-15T20:30:32.080Z,98450
2018-01-15T20:33:02.022Z,98446
2018-01-15T20:35:31.913Z,98433
2018-01-15T20:38:01.886Z,98425
2018-01-15T20:40:31.832Z,98422
2018-01-15T20:43:01.830Z,98427
2018-01-15T20:45:31.914Z,98418
2018-01-15T20:48:01.898Z,98406
2018-01-15T20:50:31.799Z,98395
2018-01-15T20:53:01.740Z,98396
2018-01-15T20:55:31.661Z,98366
2018-01-15T20:58:01.570Z,98359
2018-01-15T21:00:31.659Z,98351
2018-01-15T21:03:01.600Z,98359
2018-01-15T21:05:31.582Z,98354
2018-01-15T21:08:01.532Z,98338
2018-01-15T21:10:31.447Z,98322
2018-01-15T21:13:01.405Z,98328
2018-01-15T21:15:31.325Z,98331
2018-01-15T21:18:01.290Z,98311
2018-01-15T21:20:31.191Z,98302
2018-01-15T21:23:01.124Z,98296
2018-01-15T21:25:31.043Z,98297
2018-01-15T21:28:00.933Z,98281
2018-01-15T21:30:30.858Z,98273
2018-01-15T21:33:00.803Z,98264
2018-01-15T21:35:30.794Z,98259
2018-01-15T21:38:00.661Z,98261
2018-01-15T21:40:30.537Z,98251
2018-01-15T21:43:00.404Z,98245
2018-01-15T21:45:30.310Z,98230
2018-01-15T21:48:00.246Z,98224
2018-01-15T21:50:30.290Z,98223
2018-01-15T21:53:00.193Z,98216
2018-01-15T21:55:30.242Z,98207
2018-01-15T21:58:00.171Z,98197
2018-01-15T22:00:30.156Z,98194
2018-01-15T22:03:00.139Z,98193
2018-01-15T22:05:30.106Z,98171
2018-01-15T22:07:59.991Z,98162
2018-01-15T22:10:29.905Z,98158
2018-01-15T22:12:59.871Z,98147
2018-01-15T22:15:29.874Z,98151
2018-01-15T22:17:59.844Z,98135
2018-01-15T22:20:29.847Z,98136
2018-01-15T22:22:59.850Z,98118
2018-01-15T22:25:29.754Z,98137
2018-01-15T22:27:59.681Z,98130
2018-01-15T22:30:29.870Z,98107
2018-01-15T22:32:59.793Z,98112
2018-01-15T22:35:29.694Z,98096
2018-01-15T22:37:59.612Z,98095
2018-01-15T22:40:29.488Z,98097
2018-01-15T22:43:00.783Z,98100
2018-01-15T22:45:30.676Z,98098
2018-01-15T22:48:01.263Z,98086
2018-01-15T22:50:31.180Z,98078
2018-01-15T22:53:01.276Z,98077
2018-01-15T22:55:31.132Z,98066
2018-01-15T22:58:00.997Z,98063
2018-01-15T23:00:30.907Z,98072
2018-01-15T23:03:00.891Z,98058
2018-01-15T23:05:30.983Z,98062
2018-01-15T23:08:00.925Z,98056
2018-01-15T23:10:30.843Z,98047
2018-01-15T23:13:00.892Z,98038
2018-01-15T23:15:30.798Z,98044
2018-01-15T23:18:00.678Z,98044
2018-01-15T23:20:30.773Z,98033
2018-01-15T23:23:00.632Z,98022
2018-01-15T23:25:30.564Z,98011
2018-01-15T23:28:00.473Z,98018
2018-01-15T23:30:30.423Z,98013
2018-01-15T23:33:00.287Z,98002
2018-01-15T23:35:30.170Z,97996
2018-01-15T23:38:00.043Z,97992
2018-01-15T23:40:30.219Z,97969
2018-01-15T23:43:00.117Z,97968
2018-01-15T23:45:30.038Z,97967
2018-01-15T23:47:59.878Z,97966
2018-01-15T23:50:29.890Z,97959
2018-01-15T23:52:59.800Z,97964
2018-01-15T23:55:29.662Z,97962
2018-01-15T23:57:59.573Z,97958
