createdAt,value
2023-04-16T00:00:28.585Z,7.78
2023-04-16T00:02:55.794Z,6.13
2023-04-16T00:05:25.229Z,6.35
2023-04-16T00:07:53.328Z,7.40
2023-04-16T00:10:20.113Z,7.07
2023-04-16T00:12:46.792Z,5.97
2023-04-16T00:15:13.976Z,5.03
2023-04-16T00:17:42.172Z,8.52
2023-04-16T00:20:09.847Z,7.25
2023-04-16T00:22:36.579Z,7.35
2023-04-16T00:25:05.604Z,7.68
2023-04-16T00:27:32.256Z,6.97
2023-04-16T00:29:59.018Z,4.13
2023-04-16T00:32:25.840Z,8.15
2023-04-16T00:34:53.325Z,7.10
2023-04-16T00:37:20.260Z,7.32
2023-04-16T00:39:47.357Z,7.30
2023-04-16T00:42:15.756Z,6.80
2023-04-16T00:44:42.456Z,8.20
2023-04-16T00:47:09.604Z,4.75
2023-04-16T00:49:36.658Z,8.88
2023-04-16T00:52:03.681Z,7.30
2023-04-16T00:54:31.475Z,7.80
2023-04-16T00:56:59.155Z,9.63
2023-04-16T00:59:32.849Z,9.38
2023-04-16T01:01:59.686Z,8.55
2023-04-16T01:04:26.658Z,6.40
2023-04-16T01:06:57.167Z,9.23
2023-04-16T01:09:23.983Z,5.90
2023-04-16T01:11:50.693Z,8.68
2023-04-16T01:14:18.090Z,10.90
2023-04-16T01:16:46.286Z,12.45
2023-04-16T01:19:12.985Z,7.47
2023-04-16T01:21:41.616Z,8.82
2023-04-16T01:24:08.492Z,12.48
2023-04-16T01:26:37.784Z,8.98
2023-04-16T01:29:04.463Z,11.95
2023-04-16T01:31:31.225Z,12.68
2023-04-16T01:33:58.043Z,10.15
2023-04-16T01:36:24.768Z,12.10
2023-04-16T01:38:52.877Z,8.30
2023-04-16T01:41:19.867Z,10.18
2023-04-16T01:43:46.593Z,11.93
2023-04-16T01:46:19.660Z,10.40
2023-04-16T01:48:47.254Z,11.35
2023-04-16T01:51:14.709Z,13.98
2023-04-16T01:53:49.491Z,12.73
2023-04-16T01:56:26.163Z,12.48
2023-04-16T01:58:53.203Z,9.73
2023-04-16T02:01:22.380Z,10.15
2023-04-16T02:03:49.568Z,9.10
2023-04-16T02:06:18.925Z,10.07
2023-04-16T02:08:46.079Z,16.73
2023-04-16T02:11:12.834Z,10.95
2023-04-16T02:13:43.586Z,15.10
2023-04-16T02:16:10.388Z,14.80
2023-04-16T02:18:37.372Z,15.93
2023-04-16T02:21:06.518Z,15.90
2023-04-16T02:23:33.365Z,14.15
2023-04-16T02:26:02.025Z,13.15
2023-04-16T02:28:30.661Z,14.55
2023-04-16T02:31:01.648Z,18.25
2023-04-16T02:33:29.096Z,13.75
2023-04-16T02:35:57.763Z,11.85
2023-04-16T02:38:26.180Z,12.23
2023-04-16T02:40:52.927Z,10.98
2023-04-16T02:43:19.906Z,16.70
2023-04-16T02:45:46.742Z,14.80
2023-04-16T02:48:15.498Z,15.85
2023-04-16T02:50:43.478Z,13.95
2023-04-16T02:53:13.985Z,18.23
2023-04-16T02:55:41.153Z,18.27
2023-04-16T02:58:11.178Z,16.67
2023-04-16T03:00:38.310Z,13.57
2023-04-16T03:03:05.861Z,14.30
2023-04-16T03:05:38.037Z,13.48
2023-04-16T03:08:07.212Z,14.57
2023-04-16T03:10:35.056Z,13.40
2023-04-16T03:13:02.410Z,13.70
2023-04-16T03:15:29.387Z,12.23
2023-04-16T03:17:56.310Z,15.00
2023-04-16T03:20:23.148Z,10.18
2023-04-16T03:22:54.614Z,10.38
2023-04-16T03:25:21.369Z,10.95
2023-04-16T03:27:48.147Z,12.52
2023-04-16T03:30:18.499Z,11.88
2023-04-16T03:32:45.315Z,12.18
2023-04-16T03:35:14.911Z,12.25
2023-04-16T03:37:42.030Z,11.80
2023-04-16T03:40:13.523Z,12.68
2023-04-16T03:42:43.216Z,14.60
2023-04-16T03:45:16.719Z,14.82
2023-04-16T03:47:47.705Z,15.93
2023-04-16T03:50:14.715Z,15.27
2023-04-16T03:52:42.859Z,15.02
2023-04-16T03:55:11.460Z,15.00
2023-04-16T03:57:38.338Z,13.25
2023-04-16T04:00:06.306Z,11.65
2023-04-16T04:02:33.630Z,15.80
2023-04-16T04:05:00.514Z,13.73
2023-04-16T04:07:27.362Z,12.95
2023-04-16T04:09:54.315Z,18.08
2023-04-16T04:12:23.595Z,20.23
2023-04-16T04:14:51.502Z,15.50
2023-04-16T04:17:18.329Z,17.33
2023-04-16T04:20:00.147Z,15.60
2023-04-16T04:22:28.072Z,17.15
2023-04-16T04:24:55.162Z,16.10
2023-04-16T04:27:30.378Z,23.23
2023-04-16T04:29:57.686Z,20.42
2023-04-16T04:32:24.631Z,18.38
2023-04-16T04:34:52.780Z,16.52
2023-04-16T04:37:19.592Z,17.65
2023-04-16T04:39:49.299Z,24.25
2023-04-16T04:42:17.185Z,17.85
2023-04-16T04:44:45.630Z,17.98
2023-04-16T04:47:12.652Z,16.08
2023-04-16T04:49:40.058Z,13.00
2023-04-16T04:52:06.944Z,14.98
2023-04-16T04:54:33.970Z,14.15
2023-04-16T04:57:01.401Z,15.77
2023-04-16T04:59:28.924Z,13.55
2023-04-16T05:01:57.136Z,16.92
2023-04-16T05:04:23.935Z,16.58
2023-04-16T05:06:50.678Z,21.27
2023-04-16T05:09:17.534Z,17.98
2023-04-16T05:11:44.255Z,13.88
2023-04-16T05:14:10.988Z,22.83
2023-04-16T05:16:38.117Z,17.88
2023-04-16T05:19:06.402Z,16.60
2023-04-16T05:21:34.069Z,19.48
2023-04-16T05:24:00.857Z,15.82
2023-04-16T05:26:27.879Z,15.98
2023-04-16T05:28:54.620Z,18.48
2023-04-16T05:31:21.611Z,18.08
2023-04-16T05:33:48.365Z,16.17
2023-04-16T05:36:16.446Z,16.10
2023-04-16T05:38:43.253Z,23.85
2023-04-16T05:41:11.345Z,21.05
2023-04-16T05:43:38.197Z,23.20
2023-04-16T05:46:05.496Z,16.75
2023-04-16T05:48:32.465Z,17.70
2023-04-16T05:50:59.255Z,22.35
2023-04-16T05:53:30.617Z,21.25
2023-04-16T05:55:57.476Z,17.60
2023-04-16T05:58:24.577Z,18.63
2023-04-16T06:00:51.680Z,20.13
2023-04-16T06:03:18.487Z,18.67
2023-04-16T06:05:48.040Z,19.65
2023-04-16T06:08:14.818Z,17.88
2023-04-16T06:10:43.429Z,16.25
2023-04-16T06:13:10.332Z,16.63
2023-04-16T06:15:37.597Z,20.63
2023-04-16T06:18:04.588Z,14.45
2023-04-16T06:20:31.494Z,16.15
2023-04-16T06:22:59.609Z,15.90
2023-04-16T06:25:26.322Z,15.65
2023-04-16T06:27:54.969Z,17.17
2023-04-16T06:30:21.684Z,16.73
2023-04-16T06:32:49.300Z,13.20
2023-04-16T06:35:20.142Z,15.73
2023-04-16T06:37:46.934Z,12.55
2023-04-16T06:40:13.822Z,17.38
2023-04-16T06:42:43.601Z,15.63
2023-04-16T06:45:13.968Z,10.95
2023-04-16T06:47:40.837Z,12.70
2023-04-16T06:50:08.301Z,11.68
2023-04-16T06:52:35.249Z,14.95
2023-04-16T06:55:02.797Z,14.70
2023-04-16T06:57:29.496Z,12.95
2023-04-16T06:59:56.327Z,13.65
2023-04-16T07:02:24.630Z,10.80
2023-04-16T07:04:52.425Z,14.95
2023-04-16T07:07:19.112Z,10.65
2023-04-16T07:09:46.072Z,16.48
2023-04-16T07:12:13.864Z,11.02
2023-04-16T07:14:41.573Z,9.80
2023-04-16T07:17:09.722Z,11.05
2023-04-16T07:19:37.868Z,12.10
2023-04-16T07:22:04.957Z,9.07
2023-04-16T07:24:32.376Z,12.23
2023-04-16T07:26:59.313Z,13.25
2023-04-16T07:29:26.630Z,12.27
2023-04-16T07:31:53.448Z,12.93
2023-04-16T07:34:20.331Z,12.45
2023-04-16T07:36:48.605Z,11.60
2023-04-16T07:39:15.798Z,10.98
2023-04-16T07:41:43.482Z,11.98
2023-04-16T07:44:10.186Z,8.48
2023-04-16T07:46:46.232Z,13.15
2023-04-16T07:49:13.938Z,11.43
2023-04-16T07:51:40.696Z,11.77
2023-04-16T07:54:08.883Z,12.25
2023-04-16T07:56:35.941Z,11.10
2023-04-16T07:59:14.312Z,15.93
2023-04-16T08:01:48.515Z,13.35
2023-04-16T08:04:17.566Z,14.23
2023-04-16T08:06:44.382Z,12.73
2023-04-16T08:09:13.602Z,13.55
2023-04-16T08:11:40.634Z,14.02
2023-04-16T08:14:07.477Z,13.90
2023-04-16T08:16:34.267Z,18.80
2023-04-16T08:19:01.771Z,14.93
2023-04-16T08:21:29.331Z,13.82
2023-04-16T08:23:56.741Z,15.25
2023-04-16T08:26:24.925Z,12.82
2023-04-16T08:28:51.792Z,13.25
2023-04-16T08:31:18.596Z,12.65
2023-04-16T08:33:45.361Z,14.02
2023-04-16T08:36:12.255Z,15.00
2023-04-16T08:38:39.157Z,13.45
2023-04-16T08:41:09.303Z,11.98
2023-04-16T08:43:39.739Z,16.02
2023-04-16T08:46:07.814Z,14.73
2023-04-16T08:48:35.306Z,15.80
2023-04-16T08:51:02.629Z,17.83
2023-04-16T08:53:35.785Z,16.73
2023-04-16T08:56:05.046Z,18.10
2023-04-16T08:58:34.690Z,16.08
2023-04-16T09:01:04.802Z,16.33
2023-04-16T09:03:35.592Z,19.13
2023-04-16T09:06:05.111Z,16.73
2023-04-16T09:08:32.326Z,14.90
2023-04-16T09:11:00.174Z,18.35
2023-04-16T09:13:27.078Z,15.82
2023-04-16T09:15:54.364Z,16.70
2023-04-16T09:18:22.880Z,13.43
2023-04-16T09:20:51.092Z,12.75
2023-04-16T09:23:19.407Z,16.10
2023-04-16T09:25:46.130Z,14.20
2023-04-16T09:28:12.834Z,20.25
2023-04-16T09:30:39.630Z,13.63
2023-04-16T09:33:13.911Z,17.40
2023-04-16T09:35:47.648Z,15.43
2023-04-16T09:38:14.810Z,16.25
2023-04-16T09:40:41.677Z,17.70
2023-04-16T09:43:12.024Z,17.95
2023-04-16T09:45:49.371Z,19.23
2023-04-16T09:48:16.369Z,18.48
2023-04-16T09:50:51.551Z,17.20
2023-04-16T09:53:25.065Z,14.60
2023-04-16T09:55:51.868Z,17.38
2023-04-16T09:58:19.142Z,17.70
2023-04-16T10:00:46.378Z,16.98
2023-04-16T10:03:13.529Z,18.20
2023-04-16T10:05:41.356Z,16.60
2023-04-16T10:08:16.550Z,18.10
2023-04-16T10:10:43.625Z,17.08
2023-04-16T10:13:10.890Z,16.60
2023-04-16T10:15:38.140Z,15.88
2023-04-16T10:18:05.994Z,14.15
2023-04-16T10:20:32.789Z,17.80
2023-04-16T10:23:00.197Z,16.02
2023-04-16T10:25:29.109Z,13.52
2023-04-16T10:28:00.147Z,15.45
2023-04-16T10:30:27.801Z,18.55
2023-04-16T10:32:55.156Z,14.27
2023-04-16T10:35:22.156Z,13.15
2023-04-16T10:37:48.913Z,14.25
2023-04-16T10:40:23.873Z,11.77
2023-04-16T10:42:56.586Z,15.80
2023-04-16T10:45:30.639Z,14.45
2023-04-16T10:48:00.291Z,13.93
2023-04-16T10:50:35.260Z,18.63
2023-04-16T10:53:19.848Z,13.80
2023-04-16T10:56:23.085Z,13.77
2023-04-16T10:58:53.269Z,14.18
2023-04-16T11:01:29.826Z,16.77
2023-04-16T11:03:58.339Z,15.50
2023-04-16T11:06:26.595Z,14.45
2023-04-16T11:08:55.257Z,14.52
2023-04-16T11:11:23.009Z,13.73
2023-04-16T11:13:57.068Z,14.05
2023-04-16T11:16:25.433Z,14.13
2023-04-16T11:18:52.462Z,15.90
2023-04-16T11:21:20.286Z,16.05
2023-04-16T11:23:49.083Z,17.00
2023-04-16T11:26:24.503Z,16.73
2023-04-16T11:28:55.637Z,15.95
2023-04-16T11:31:23.629Z,17.75
2023-04-16T11:33:50.625Z,18.35
2023-04-16T11:36:17.563Z,16.25
2023-04-16T11:38:44.559Z,16.08
2023-04-16T11:41:11.523Z,18.42
2023-04-16T11:43:38.245Z,17.65
2023-04-16T11:46:16.699Z,12.35
2023-04-16T11:48:55.582Z,15.10
2023-04-16T11:51:23.512Z,13.77
2023-04-16T11:53:52.881Z,12.90
2023-04-16T11:56:27.761Z,16.10
2023-04-16T11:59:11.494Z,14.65
2023-04-16T12:01:41.623Z,12.55
2023-04-16T12:04:09.045Z,12.57
2023-04-16T12:06:36.205Z,16.25
2023-04-16T12:09:24.502Z,13.80
2023-04-16T12:11:52.115Z,12.52
2023-04-16T12:14:19.378Z,14.27
2023-04-16T12:16:47.919Z,11.98
2023-04-16T12:19:15.008Z,11.30
2023-04-16T12:21:42.951Z,15.32
2023-04-16T12:24:13.002Z,11.95
2023-04-16T12:26:44.788Z,10.48
2023-04-16T12:29:20.053Z,11.27
2023-04-16T12:31:49.439Z,13.73
2023-04-16T12:34:17.410Z,11.93
2023-04-16T12:36:45.133Z,10.77
2023-04-16T12:39:13.396Z,13.00
2023-04-16T12:41:41.417Z,11.15
2023-04-16T12:44:11.939Z,13.93
2023-04-16T12:46:39.946Z,15.40
2023-04-16T12:49:09.339Z,12.55
2023-04-16T12:51:37.925Z,10.52
2023-04-16T12:54:07.467Z,13.15
2023-04-16T12:56:35.583Z,13.43
2023-04-16T12:59:02.730Z,12.70
2023-04-16T13:01:29.593Z,14.10
2023-04-16T13:03:56.562Z,12.40
2023-04-16T13:06:24.839Z,17.75
2023-04-16T13:08:53.032Z,15.65
2023-04-16T13:11:21.575Z,14.85
2023-04-16T13:13:48.372Z,15.57
2023-04-16T13:16:15.129Z,14.32
2023-04-16T13:18:42.192Z,12.30
2023-04-16T13:21:09.082Z,12.05
2023-04-16T13:23:37.355Z,14.05
2023-04-16T13:26:04.095Z,12.77
2023-04-16T13:28:31.075Z,10.82
2023-04-16T13:30:58.110Z,11.40
2023-04-16T13:33:26.676Z,14.40
2023-04-16T13:35:53.465Z,11.15
2023-04-16T13:38:20.279Z,14.00
2023-04-16T13:40:48.470Z,14.30
2023-04-16T13:43:17.050Z,14.50
2023-04-16T13:45:45.361Z,11.85
2023-04-16T13:48:12.136Z,14.63
2023-04-16T13:50:38.939Z,12.27
2023-04-16T13:53:08.700Z,14.05
2023-04-16T13:55:35.789Z,13.38
2023-04-16T13:58:04.898Z,13.38
2023-04-16T14:00:31.719Z,13.38
2023-04-16T14:02:58.657Z,17.30
2023-04-16T14:05:27.135Z,12.80
2023-04-16T14:07:54.372Z,15.45
2023-04-16T14:10:21.505Z,14.68
2023-04-16T14:12:48.286Z,14.90
2023-04-16T14:15:16.518Z,12.07
2023-04-16T14:17:44.114Z,13.73
2023-04-16T14:20:13.349Z,14.93
2023-04-16T14:22:40.113Z,14.25
2023-04-16T14:25:07.262Z,13.18
2023-04-16T14:27:34.365Z,12.43
2023-04-16T14:30:01.389Z,10.77
2023-04-16T14:32:30.541Z,14.10
2023-04-16T14:35:04.385Z,12.40
2023-04-16T14:37:31.343Z,11.57
2023-04-16T14:39:58.162Z,11.05
2023-04-16T14:42:24.948Z,12.70
2023-04-16T14:44:52.109Z,10.75
2023-04-16T14:47:19.286Z,12.05
2023-04-16T14:49:47.484Z,9.38
2023-04-16T14:52:14.272Z,10.32
2023-04-16T14:54:41.154Z,10.73
2023-04-16T14:57:08.019Z,10.68
2023-04-16T14:59:34.751Z,11.85
2023-04-16T15:02:01.580Z,10.52
2023-04-16T15:04:30.652Z,12.95
2023-04-16T15:06:59.483Z,10.40
2023-04-16T15:09:27.498Z,11.68
2023-04-16T15:11:54.466Z,12.93
2023-04-16T15:14:21.675Z,14.77
2023-04-16T15:16:49.653Z,10.77
2023-04-16T15:19:16.588Z,10.90
2023-04-16T15:21:43.306Z,11.98
2023-04-16T15:24:12.093Z,12.45
2023-04-16T15:26:39.127Z,11.85
2023-04-16T15:29:06.023Z,10.10
2023-04-16T15:31:32.764Z,10.15
2023-04-16T15:34:00.506Z,13.93
2023-04-16T15:36:27.185Z,11.38
2023-04-16T15:38:54.061Z,11.02
2023-04-16T15:41:22.479Z,13.75
2023-04-16T15:43:49.289Z,9.57
2023-04-16T15:46:16.377Z,13.20
2023-04-16T15:48:43.197Z,11.23
2023-04-16T15:51:10.996Z,10.48
2023-04-16T15:53:39.909Z,12.70
2023-04-16T15:56:06.638Z,8.93
2023-04-16T15:58:36.266Z,12.30
2023-04-16T16:01:03.459Z,11.50
2023-04-16T16:03:32.205Z,11.05
2023-04-16T16:05:59.511Z,10.77
2023-04-16T16:08:26.505Z,13.35
2023-04-16T16:10:53.230Z,9.60
2023-04-16T16:13:19.958Z,13.18
2023-04-16T16:15:48.058Z,9.30
2023-04-16T16:18:14.901Z,10.05
2023-04-16T16:21:00.321Z,9.43
2023-04-16T16:23:27.120Z,11.45
2023-04-16T16:25:54.513Z,11.13
2023-04-16T16:28:21.331Z,10.90
2023-04-16T16:30:50.891Z,9.75
2023-04-16T16:33:18.260Z,11.82
2023-04-16T16:35:44.939Z,12.15
2023-04-16T16:38:11.636Z,9.20
2023-04-16T16:40:38.732Z,9.40
2023-04-16T16:43:05.926Z,11.48
2023-04-16T16:45:32.685Z,10.55
2023-04-16T16:48:01.051Z,9.80
2023-04-16T16:50:27.802Z,11.57
2023-04-16T16:52:54.506Z,10.50
2023-04-16T16:55:21.552Z,13.52
2023-04-16T16:57:48.403Z,11.20
2023-04-16T17:00:16.962Z,11.00
2023-04-16T17:02:44.133Z,9.27
2023-04-16T17:05:13.004Z,11.88
2023-04-16T17:07:39.801Z,11.80
2023-04-16T17:10:07.779Z,11.07
2023-04-16T17:12:35.546Z,9.50
2023-04-16T17:15:02.334Z,9.30
2023-04-16T17:17:29.280Z,11.85
2023-04-16T17:19:56.026Z,11.10
2023-04-16T17:22:24.130Z,9.18
2023-04-16T17:24:50.978Z,9.40
2023-04-16T17:27:18.022Z,8.80
2023-04-16T17:29:44.819Z,9.93
2023-04-16T17:32:11.626Z,11.65
2023-04-16T17:34:38.408Z,13.25
2023-04-16T17:37:05.264Z,13.23
2023-04-16T17:39:33.332Z,15.35
2023-04-16T17:42:01.338Z,11.55
2023-04-16T17:44:29.477Z,11.95
2023-04-16T17:46:56.215Z,11.90
2023-04-16T17:49:24.122Z,12.55
2023-04-16T17:51:50.962Z,12.07
2023-04-16T17:54:17.887Z,10.18
2023-04-16T17:56:46.677Z,12.27
2023-04-16T17:59:13.448Z,12.00
2023-04-16T18:01:40.968Z,10.02
2023-04-16T18:04:07.998Z,10.23
2023-04-16T18:06:35.099Z,9.00
2023-04-16T18:09:01.928Z,13.57
2023-04-16T18:11:30.692Z,11.15
2023-04-16T18:13:59.640Z,10.63
2023-04-16T18:16:26.711Z,10.05
2023-04-16T18:18:53.492Z,11.10
2023-04-16T18:21:20.299Z,11.35
2023-04-16T18:23:47.012Z,8.70
2023-04-16T18:26:15.785Z,10.57
2023-04-16T18:28:45.449Z,13.00
2023-04-16T18:31:13.719Z,14.75
2023-04-16T18:33:55.641Z,10.90
2023-04-16T18:36:24.684Z,13.00
2023-04-16T18:39:01.133Z,9.45
2023-04-16T18:43:56.165Z,10.82
2023-04-16T18:46:26.769Z,13.32
2023-04-16T18:48:53.778Z,11.55
2023-04-16T18:51:21.160Z,13.77
2023-04-16T18:53:47.825Z,15.10
2023-04-16T18:56:17.210Z,12.00
2023-04-16T18:58:44.050Z,13.70
2023-04-16T19:01:13.133Z,11.50
2023-04-16T19:03:41.393Z,12.40
2023-04-16T19:06:08.241Z,11.60
2023-04-16T19:08:35.110Z,12.50
2023-04-16T19:11:01.818Z,12.77
2023-04-16T19:13:30.426Z,10.27
2023-04-16T19:15:58.799Z,11.20
2023-04-16T19:18:25.760Z,13.20
2023-04-16T19:20:58.684Z,10.70
2023-04-16T19:23:25.460Z,11.65
2023-04-16T19:25:52.278Z,14.40
2023-04-16T19:28:19.087Z,12.05
2023-04-16T19:30:46.667Z,13.45
2023-04-16T19:33:14.586Z,10.77
2023-04-16T19:35:42.851Z,17.15
2023-04-16T19:38:11.371Z,16.05
2023-04-16T19:40:38.380Z,14.93
2023-04-16T19:43:05.541Z,14.63
2023-04-16T19:45:32.313Z,13.27
2023-04-16T19:47:59.201Z,15.32
2023-04-16T19:50:27.466Z,17.92
2023-04-16T19:52:54.556Z,15.43
2023-04-16T19:55:22.790Z,15.80
2023-04-16T19:57:49.597Z,16.38
2023-04-16T20:00:17.128Z,13.75
2023-04-16T20:02:44.345Z,14.57
2023-04-16T20:05:11.177Z,11.50
2023-04-16T20:07:37.924Z,16.05
2023-04-16T20:10:05.572Z,14.20
2023-04-16T20:12:34.936Z,16.08
2023-04-16T20:15:01.917Z,22.48
2023-04-16T20:17:28.835Z,14.10
2023-04-16T20:20:01.172Z,19.17
2023-04-16T20:22:28.059Z,16.38
2023-04-16T20:24:55.187Z,16.00
2023-04-16T20:27:21.948Z,19.50
2023-04-16T20:29:52.350Z,18.05
2023-04-16T20:32:20.486Z,16.75
2023-04-16T20:34:48.819Z,21.10
2023-04-16T20:37:15.633Z,18.40
2023-04-16T20:39:42.751Z,20.48
2023-04-16T20:42:14.880Z,18.95
2023-04-16T20:44:42.391Z,18.60
2023-04-16T20:47:17.057Z,20.05
2023-04-16T20:49:46.648Z,23.42
2023-04-16T20:52:16.841Z,20.05
2023-04-16T20:54:44.020Z,20.70
2023-04-16T20:57:10.763Z,20.85
2023-04-16T20:59:38.076Z,28.48
2023-04-16T21:02:04.872Z,19.05
2023-04-16T21:04:33.284Z,22.52
2023-04-16T21:07:03.133Z,21.17
2023-04-16T21:09:30.623Z,17.45
2023-04-16T21:11:57.416Z,17.75
2023-04-16T21:14:25.747Z,22.08
2023-04-16T21:16:52.668Z,18.83
2023-04-16T21:19:20.371Z,19.08
2023-04-16T21:21:48.552Z,17.50
2023-04-16T21:24:15.481Z,16.02
2023-04-16T21:26:42.245Z,19.73
2023-04-16T21:29:08.989Z,15.75
2023-04-16T21:31:36.078Z,14.88
2023-04-16T21:34:03.127Z,16.65
2023-04-16T21:36:32.016Z,16.13
2023-04-16T21:39:00.063Z,15.13
2023-04-16T21:41:27.074Z,12.68
2023-04-16T21:43:53.896Z,12.73
2023-04-16T21:46:21.835Z,13.57
2023-04-16T21:48:49.693Z,14.55
2023-04-16T21:51:17.071Z,15.88
2023-04-16T21:53:43.903Z,11.48
2023-04-16T21:56:13.065Z,12.63
2023-04-16T21:58:39.824Z,12.35
2023-04-16T22:01:08.300Z,16.80
2023-04-16T22:03:40.326Z,12.60
2023-04-16T22:06:07.882Z,14.07
2023-04-16T22:08:34.772Z,12.27
2023-04-16T22:11:02.856Z,13.63
2023-04-16T22:13:32.676Z,10.82
2023-04-16T22:16:02.738Z,11.95
2023-04-16T22:18:33.256Z,11.40
2023-04-16T22:21:00.536Z,11.90
2023-04-16T22:23:28.565Z,13.45
2023-04-16T22:25:57.071Z,11.07
2023-04-16T22:28:24.019Z,13.15
2023-04-16T22:30:52.109Z,13.95
2023-04-16T22:33:18.784Z,12.43
2023-04-16T22:35:46.203Z,14.50
2023-04-16T22:38:12.978Z,11.73
2023-04-16T22:40:39.622Z,11.85
2023-04-16T22:43:06.295Z,10.88
2023-04-16T22:45:34.750Z,15.32
2023-04-16T22:48:02.909Z,13.48
2023-04-16T22:50:31.395Z,13.63
2023-04-16T22:52:58.484Z,15.85
2023-04-16T22:55:25.590Z,12.65
2023-04-16T22:57:52.505Z,16.75
2023-04-16T23:00:19.384Z,13.50
2023-04-16T23:02:46.313Z,13.88
2023-04-16T23:05:14.906Z,15.18
2023-04-16T23:07:41.744Z,14.35
2023-04-16T23:10:09.081Z,15.05
2023-04-16T23:12:37.461Z,15.70
2023-04-16T23:15:08.491Z,14.50
2023-04-16T23:17:35.459Z,14.52
2023-04-16T23:20:02.582Z,13.88
2023-04-16T23:22:30.763Z,13.52
2023-04-16T23:24:57.677Z,16.25
2023-04-16T23:27:24.481Z,15.65
2023-04-16T23:29:51.206Z,13.30
2023-04-16T23:32:18.314Z,11.18
2023-04-16T23:34:45.147Z,13.30
2023-04-16T23:37:11.936Z,15.07
2023-04-16T23:39:41.232Z,15.40
2023-04-16T23:42:07.989Z,12.23
2023-04-16T23:44:34.715Z,15.60
2023-04-16T23:47:01.516Z,12.65
2023-04-16T23:49:28.295Z,12.80
2023-04-16T23:51:55.315Z,11.20
2023-04-16T23:54:22.341Z,12.73
2023-04-16T23:56:50.592Z,11.85
2023-04-16T23:59:17.344Z,11.88
