createdAt,value
2022-08-19T00:00:12.855Z,2.90
2022-08-19T00:01:41.825Z,2.80
2022-08-19T00:02:50.288Z,3.40
2022-08-19T00:04:01.979Z,3.30
2022-08-19T00:05:10.251Z,3.20
2022-08-19T00:06:19.069Z,3.40
2022-08-19T00:07:30.112Z,3.20
2022-08-19T00:08:37.596Z,3.20
2022-08-19T00:09:50.223Z,3.10
2022-08-19T00:10:57.533Z,3.40
2022-08-19T00:12:04.670Z,3.30
2022-08-19T00:13:11.824Z,3.60
2022-08-19T00:14:19.199Z,3.40
2022-08-19T00:15:26.316Z,3.10
2022-08-19T00:16:33.398Z,3.20
2022-08-19T00:17:46.561Z,3.40
2022-08-19T00:18:53.835Z,3.10
2022-08-19T00:20:01.556Z,3.20
2022-08-19T00:21:10.924Z,3.00
2022-08-19T00:22:19.957Z,3.30
2022-08-19T00:23:26.908Z,3.10
2022-08-19T00:24:34.356Z,3.30
2022-08-19T00:25:42.794Z,3.40
2022-08-19T00:26:55.804Z,2.80
2022-08-19T00:28:04.069Z,3.30
2022-08-19T00:29:13.368Z,3.20
2022-08-19T00:30:24.911Z,2.90
2022-08-19T00:31:33.320Z,2.80
2022-08-19T00:32:41.142Z,3.20
2022-08-19T00:33:48.213Z,3.20
2022-08-19T00:34:55.963Z,3.10
2022-08-19T00:36:03.453Z,3.60
2022-08-19T00:37:10.765Z,3.20
2022-08-19T00:38:18.214Z,3.00
2022-08-19T00:39:44.556Z,3.40
2022-08-19T00:40:52.536Z,3.90
2022-08-19T00:41:59.861Z,3.50
2022-08-19T00:43:12.444Z,3.10
2022-08-19T00:44:29.746Z,3.30
2022-08-19T00:45:38.172Z,3.40
2022-08-19T00:46:55.420Z,3.30
2022-08-19T00:48:14.685Z,3.30
2022-08-19T00:49:25.701Z,2.90
2022-08-19T00:50:35.069Z,3.20
2022-08-19T00:51:42.281Z,3.40
2022-08-19T00:52:50.941Z,3.30
2022-08-19T00:53:58.669Z,2.90
2022-08-19T00:55:07.327Z,2.90
2022-08-19T00:56:15.744Z,3.40
2022-08-19T00:57:33.172Z,3.60
2022-08-19T00:58:41.027Z,3.20
2022-08-19T01:00:00.476Z,3.10
2022-08-19T01:01:10.183Z,3.30
2022-08-19T01:02:20.546Z,3.30
2022-08-19T01:03:29.568Z,3.40
2022-08-19T01:04:57.487Z,2.90
2022-08-19T01:06:05.817Z,2.90
2022-08-19T01:07:15.190Z,3.10
2022-08-19T01:08:25.866Z,3.20
2022-08-19T01:09:33.849Z,3.30
2022-08-19T01:10:52.585Z,2.70
2022-08-19T01:12:00.013Z,2.90
2022-08-19T01:13:07.746Z,3.00
2022-08-19T01:14:16.060Z,3.00
2022-08-19T01:15:27.100Z,2.80
2022-08-19T01:16:35.579Z,2.90
2022-08-19T01:17:43.746Z,2.80
2022-08-19T01:18:55.386Z,3.20
2022-08-19T01:20:03.578Z,3.00
2022-08-19T01:21:35.853Z,2.90
2022-08-19T01:22:53.463Z,3.20
2022-08-19T01:24:00.587Z,2.70
2022-08-19T01:25:10.741Z,3.10
2022-08-19T01:26:24.804Z,2.70
2022-08-19T01:27:43.970Z,3.10
2022-08-19T01:28:51.894Z,3.30
2022-08-19T01:29:59.713Z,2.90
2022-08-19T01:31:07.979Z,2.80
2022-08-19T01:32:32.498Z,3.10
2022-08-19T01:33:41.672Z,2.90
2022-08-19T01:34:50.152Z,3.20
2022-08-19T01:36:12.902Z,3.20
2022-08-19T01:37:27.109Z,3.20
2022-08-19T01:38:37.513Z,3.00
2022-08-19T01:39:51.823Z,2.80
2022-08-19T01:40:59.093Z,3.00
2022-08-19T01:42:11.276Z,2.90
2022-08-19T01:43:18.503Z,2.90
2022-08-19T01:44:26.513Z,2.50
2022-08-19T01:45:34.689Z,2.90
2022-08-19T01:46:41.773Z,3.00
2022-08-19T01:48:01.048Z,3.10
2022-08-19T01:49:10.870Z,2.70
2022-08-19T01:50:18.677Z,3.30
2022-08-19T01:51:30.147Z,2.80
2022-08-19T01:52:48.305Z,3.00
2022-08-19T01:54:23.475Z,3.00
2022-08-19T01:55:36.621Z,3.30
2022-08-19T01:56:49.236Z,3.00
2022-08-19T01:58:00.857Z,3.10
2022-08-19T01:59:13.295Z,3.00
2022-08-19T02:00:22.344Z,3.10
2022-08-19T02:01:34.496Z,2.90
2022-08-19T02:02:46.070Z,3.30
2022-08-19T02:03:56.856Z,3.10
2022-08-19T02:05:06.317Z,3.20
2022-08-19T02:06:19.630Z,3.00
2022-08-19T02:07:35.779Z,2.90
2022-08-19T02:08:47.485Z,3.60
2022-08-19T02:09:57.760Z,2.90
2022-08-19T02:11:05.852Z,3.30
2022-08-19T02:12:13.155Z,3.20
2022-08-19T02:13:21.120Z,3.20
2022-08-19T02:14:34.544Z,3.30
2022-08-19T02:15:41.865Z,2.90
2022-08-19T02:16:49.071Z,3.00
2022-08-19T02:17:56.601Z,3.10
2022-08-19T02:19:03.636Z,2.90
2022-08-19T02:20:11.508Z,3.20
2022-08-19T02:21:19.571Z,3.20
2022-08-19T02:22:27.863Z,3.00
2022-08-19T02:23:35.116Z,3.30
2022-08-19T02:24:42.132Z,3.40
2022-08-19T02:25:50.080Z,3.10
2022-08-19T02:26:57.335Z,3.10
2022-08-19T02:28:04.831Z,3.00
2022-08-19T02:29:12.069Z,2.80
2022-08-19T02:30:19.672Z,3.00
2022-08-19T02:31:28.120Z,3.00
2022-08-19T02:32:35.801Z,2.90
2022-08-19T02:33:52.754Z,3.40
2022-08-19T02:35:12.325Z,2.80
2022-08-19T02:36:21.077Z,3.10
2022-08-19T02:37:46.670Z,3.10
2022-08-19T02:38:56.491Z,3.20
2022-08-19T02:40:03.963Z,2.80
2022-08-19T02:41:22.173Z,3.00
2022-08-19T02:42:35.734Z,3.60
2022-08-19T02:44:30.589Z,3.30
2022-08-19T02:45:13.428Z,3.50
2022-08-19T02:46:26.814Z,3.30
2022-08-19T02:47:35.690Z,3.50
2022-08-19T02:48:43.100Z,3.10
2022-08-19T02:49:52.918Z,3.50
2022-08-19T02:51:00.740Z,3.50
2022-08-19T02:52:09.067Z,3.30
2022-08-19T02:53:17.426Z,3.30
2022-08-19T02:54:25.560Z,3.00
2022-08-19T02:55:33.405Z,2.90
2022-08-19T02:56:54.268Z,3.20
2022-08-19T02:58:03.482Z,3.40
2022-08-19T02:59:16.276Z,2.90
2022-08-19T03:00:24.548Z,3.50
2022-08-19T03:01:35.000Z,3.30
2022-08-19T03:02:43.467Z,3.50
2022-08-19T03:03:51.318Z,3.20
2022-08-19T03:04:59.738Z,3.20
2022-08-19T03:06:13.015Z,3.30
2022-08-19T03:07:21.217Z,3.20
2022-08-19T03:08:29.252Z,3.20
2022-08-19T03:09:39.635Z,2.80
2022-08-19T03:10:49.189Z,3.60
2022-08-19T03:11:57.386Z,3.50
2022-08-19T03:13:05.625Z,2.80
2022-08-19T03:14:13.765Z,2.80
2022-08-19T03:15:21.804Z,3.00
2022-08-19T03:16:33.573Z,2.80
2022-08-19T03:17:41.415Z,3.00
2022-08-19T03:18:49.072Z,2.90
2022-08-19T03:19:58.334Z,2.90
2022-08-19T03:21:06.092Z,3.30
2022-08-19T03:22:14.916Z,2.90
2022-08-19T03:23:23.774Z,2.80
2022-08-19T03:24:33.584Z,2.80
2022-08-19T03:25:47.222Z,2.60
2022-08-19T03:27:07.638Z,2.70
2022-08-19T03:28:15.938Z,3.50
2022-08-19T03:29:30.092Z,3.30
2022-08-19T03:30:38.577Z,4.70
2022-08-19T03:31:52.694Z,4.60
2022-08-19T03:33:01.004Z,3.90
2022-08-19T03:34:09.176Z,7.70
2022-08-19T03:35:17.976Z,6.20
2022-08-19T03:36:27.478Z,5.30
2022-08-19T03:37:37.805Z,4.60
2022-08-19T03:38:50.973Z,3.80
2022-08-19T03:40:06.685Z,2.90
2022-08-19T03:41:17.978Z,4.00
2022-08-19T03:42:32.651Z,4.10
2022-08-19T03:43:41.994Z,5.80
2022-08-19T03:44:50.593Z,5.00
2022-08-19T03:46:25.157Z,4.80
2022-08-19T03:47:33.691Z,5.40
2022-08-19T03:48:41.914Z,5.80
2022-08-19T03:49:49.921Z,5.80
2022-08-19T03:50:57.785Z,4.70
2022-08-19T03:52:09.930Z,4.20
2022-08-19T03:53:18.304Z,3.90
2022-08-19T03:54:26.764Z,3.80
2022-08-19T03:55:34.836Z,4.10
2022-08-19T03:56:43.804Z,3.70
2022-08-19T03:57:52.832Z,3.70
2022-08-19T03:59:05.054Z,4.00
2022-08-19T04:00:14.318Z,3.80
2022-08-19T04:01:35.028Z,4.10
2022-08-19T04:02:59.972Z,3.70
2022-08-19T04:04:09.457Z,3.70
2022-08-19T04:05:17.581Z,3.70
2022-08-19T04:06:28.085Z,4.20
2022-08-19T04:07:36.185Z,3.70
2022-08-19T04:08:45.330Z,3.80
2022-08-19T04:09:54.525Z,3.90
2022-08-19T04:11:02.409Z,4.30
2022-08-19T04:12:11.789Z,3.90
2022-08-19T04:13:20.292Z,4.20
2022-08-19T04:14:31.964Z,4.10
2022-08-19T04:15:44.276Z,3.40
2022-08-19T04:16:52.043Z,3.70
2022-08-19T04:18:00.286Z,3.90
2022-08-19T04:19:08.225Z,3.70
2022-08-19T04:20:16.196Z,4.20
2022-08-19T04:21:26.355Z,3.90
2022-08-19T04:22:34.757Z,3.40
2022-08-19T04:23:44.711Z,3.20
2022-08-19T04:24:54.508Z,4.00
2022-08-19T04:26:02.070Z,3.80
2022-08-19T04:27:12.895Z,3.50
2022-08-19T04:28:20.445Z,3.60
2022-08-19T04:29:29.737Z,3.90
2022-08-19T04:30:46.324Z,3.60
2022-08-19T04:31:56.368Z,4.00
2022-08-19T04:33:04.447Z,3.60
2022-08-19T04:34:15.641Z,3.90
2022-08-19T04:35:25.013Z,3.50
2022-08-19T04:36:36.437Z,3.70
2022-08-19T04:37:44.280Z,3.90
2022-08-19T04:38:52.704Z,4.20
2022-08-19T04:40:18.824Z,3.90
2022-08-19T04:41:45.616Z,3.60
2022-08-19T04:42:53.858Z,4.10
2022-08-19T04:44:04.229Z,3.80
2022-08-19T04:45:16.073Z,4.00
2022-08-19T04:46:40.066Z,3.80
2022-08-19T04:47:57.923Z,3.60
2022-08-19T04:49:10.515Z,3.40
2022-08-19T04:50:21.613Z,4.00
2022-08-19T04:51:29.865Z,3.50
2022-08-19T04:52:38.047Z,3.50
2022-08-19T04:53:46.510Z,5.00
2022-08-19T04:54:53.982Z,4.40
2022-08-19T04:56:03.811Z,3.40
2022-08-19T04:57:11.979Z,4.20
2022-08-19T04:58:20.058Z,3.60
2022-08-19T04:59:28.876Z,3.40
2022-08-19T05:00:37.031Z,3.70
2022-08-19T05:01:46.144Z,3.60
2022-08-19T05:02:53.681Z,4.00
2022-08-19T05:04:02.853Z,3.90
2022-08-19T05:05:14.068Z,4.00
2022-08-19T05:06:22.608Z,3.90
2022-08-19T05:07:29.853Z,4.00
2022-08-19T05:08:38.876Z,3.70
2022-08-19T05:09:58.324Z,3.70
2022-08-19T05:11:14.226Z,4.10
2022-08-19T05:12:22.180Z,4.30
2022-08-19T05:13:35.767Z,3.40
2022-08-19T05:14:43.944Z,3.40
2022-08-19T05:16:01.669Z,3.30
2022-08-19T05:17:26.495Z,3.50
2022-08-19T05:18:53.933Z,3.30
2022-08-19T05:20:20.609Z,3.50
2022-08-19T05:21:47.648Z,3.90
2022-08-19T05:22:56.015Z,3.40
2022-08-19T05:24:04.949Z,4.00
2022-08-19T05:25:14.642Z,3.80
2022-08-19T05:26:22.566Z,4.10
2022-08-19T05:27:30.642Z,3.90
2022-08-19T05:28:39.333Z,3.80
2022-08-19T05:29:48.012Z,4.00
2022-08-19T05:30:57.954Z,4.00
2022-08-19T05:32:08.430Z,3.50
2022-08-19T05:33:15.899Z,3.70
2022-08-19T05:34:28.535Z,4.00
2022-08-19T05:35:35.723Z,4.00
2022-08-19T05:36:45.346Z,4.60
2022-08-19T05:37:54.913Z,4.10
2022-08-19T05:39:06.494Z,3.50
2022-08-19T05:40:13.793Z,4.10
2022-08-19T05:41:20.899Z,3.80
2022-08-19T05:42:29.039Z,4.40
2022-08-19T05:43:40.339Z,4.20
2022-08-19T05:44:47.899Z,4.00
2022-08-19T05:45:55.726Z,3.80
2022-08-19T05:47:04.744Z,4.20
2022-08-19T05:48:16.542Z,3.50
2022-08-19T05:49:25.467Z,4.70
2022-08-19T05:50:33.808Z,4.00
2022-08-19T05:51:41.521Z,4.10
2022-08-19T05:52:50.630Z,4.40
2022-08-19T05:53:59.530Z,4.20
2022-08-19T05:55:08.587Z,4.00
2022-08-19T05:56:21.662Z,4.10
2022-08-19T05:57:31.391Z,4.10
2022-08-19T05:58:40.427Z,4.10
2022-08-19T05:59:58.304Z,4.50
2022-08-19T06:01:07.902Z,4.00
2022-08-19T06:02:17.022Z,4.30
2022-08-19T06:03:24.382Z,4.40
2022-08-19T06:04:32.414Z,4.10
2022-08-19T06:05:46.212Z,4.20
2022-08-19T06:07:00.614Z,4.00
2022-08-19T06:08:20.846Z,4.40
2022-08-19T06:09:43.671Z,4.40
2022-08-19T06:11:23.545Z,4.70
2022-08-19T06:12:36.673Z,4.80
2022-08-19T06:13:44.155Z,4.40
2022-08-19T06:15:00.504Z,4.40
2022-08-19T06:16:09.777Z,4.10
2022-08-19T06:17:16.622Z,4.50
2022-08-19T06:18:26.602Z,4.00
2022-08-19T06:19:33.833Z,3.90
2022-08-19T06:20:55.599Z,3.90
2022-08-19T06:22:03.890Z,3.60
2022-08-19T06:23:11.154Z,3.70
2022-08-19T06:24:26.113Z,4.10
2022-08-19T06:25:33.127Z,4.00
2022-08-19T06:26:42.822Z,3.80
2022-08-19T06:28:13.509Z,4.50
2022-08-19T06:29:23.404Z,3.90
2022-08-19T06:30:32.103Z,4.00
2022-08-19T06:31:40.644Z,4.30
2022-08-19T06:32:49.313Z,4.50
2022-08-19T06:33:56.395Z,4.70
2022-08-19T06:35:03.314Z,4.10
2022-08-19T06:36:10.683Z,4.80
2022-08-19T06:37:17.896Z,4.40
2022-08-19T06:38:25.890Z,4.70
2022-08-19T06:39:36.269Z,4.60
2022-08-19T06:41:55.433Z,4.10
2022-08-19T06:43:08.442Z,3.80
2022-08-19T06:44:16.772Z,3.70
2022-08-19T06:45:34.544Z,3.70
2022-08-19T06:46:43.531Z,3.60
2022-08-19T06:48:01.615Z,3.80
2022-08-19T06:49:08.633Z,3.70
2022-08-19T06:50:18.163Z,3.60
2022-08-19T06:51:26.463Z,3.80
2022-08-19T06:52:39.504Z,4.10
2022-08-19T06:55:01.498Z,3.70
2022-08-19T06:56:15.084Z,4.10
2022-08-19T06:57:22.114Z,3.40
2022-08-19T06:58:29.204Z,3.90
2022-08-19T06:59:39.682Z,3.80
2022-08-19T07:00:47.714Z,3.80
2022-08-19T07:01:56.334Z,3.80
2022-08-19T07:03:06.383Z,3.80
2022-08-19T07:04:17.794Z,4.00
2022-08-19T07:05:26.301Z,4.00
2022-08-19T07:06:43.325Z,3.90
2022-08-19T07:07:52.075Z,3.70
2022-08-19T07:09:00.595Z,4.10
2022-08-19T07:10:08.195Z,4.00
2022-08-19T07:11:16.173Z,4.10
2022-08-19T07:12:23.452Z,4.00
2022-08-19T07:13:30.797Z,4.10
2022-08-19T07:14:39.656Z,4.60
2022-08-19T07:15:48.597Z,4.20
2022-08-19T07:16:59.676Z,4.30
2022-08-19T07:18:07.361Z,4.70
2022-08-19T07:19:19.942Z,4.40
2022-08-19T07:20:28.603Z,4.50
2022-08-19T07:21:37.519Z,4.30
2022-08-19T07:22:44.842Z,4.90
2022-08-19T07:23:52.245Z,4.70
2022-08-19T07:24:59.404Z,4.50
2022-08-19T07:26:19.162Z,5.40
2022-08-19T07:27:36.314Z,4.70
2022-08-19T07:28:51.388Z,4.50
2022-08-19T07:30:01.933Z,4.40
2022-08-19T07:31:10.562Z,4.60
2022-08-19T07:32:19.670Z,5.20
2022-08-19T07:33:29.486Z,4.80
2022-08-19T07:34:40.268Z,4.50
2022-08-19T07:35:48.191Z,4.60
2022-08-19T07:36:56.504Z,5.20
2022-08-19T07:38:05.277Z,4.70
2022-08-19T07:39:16.605Z,4.70
2022-08-19T07:40:24.168Z,4.60
2022-08-19T07:41:33.917Z,5.60
2022-08-19T07:42:42.520Z,5.00
2022-08-19T07:43:51.266Z,5.10
2022-08-19T07:45:03.673Z,5.20
2022-08-19T07:47:47.504Z,4.50
2022-08-19T07:48:49.377Z,4.30
2022-08-19T07:49:59.143Z,4.70
2022-08-19T07:51:07.212Z,4.90
2022-08-19T07:52:14.312Z,5.20
2022-08-19T07:53:22.307Z,4.60
2022-08-19T07:54:29.652Z,4.50
2022-08-19T07:55:41.155Z,4.60
2022-08-19T07:56:51.671Z,4.40
2022-08-19T07:57:59.695Z,4.70
2022-08-19T07:59:07.233Z,4.20
2022-08-19T08:00:14.455Z,4.40
2022-08-19T08:01:27.068Z,5.00
2022-08-19T08:02:34.069Z,4.70
2022-08-19T08:04:00.011Z,5.00
2022-08-19T08:05:26.703Z,4.80
2022-08-19T08:06:52.318Z,4.90
2022-08-19T08:08:17.776Z,5.10
2022-08-19T08:09:30.335Z,4.90
2022-08-19T08:10:37.797Z,5.10
2022-08-19T08:11:51.336Z,5.40
2022-08-19T08:13:09.522Z,4.90
2022-08-19T08:14:29.129Z,5.60
2022-08-19T08:15:41.857Z,4.50
2022-08-19T08:16:52.381Z,5.30
2022-08-19T08:18:01.021Z,5.40
2022-08-19T08:19:20.319Z,4.70
2022-08-19T08:20:33.363Z,4.80
2022-08-19T08:23:11.684Z,4.70
2022-08-19T08:24:19.030Z,4.70
2022-08-19T08:25:26.496Z,5.00
2022-08-19T08:26:33.741Z,5.20
2022-08-19T08:27:45.304Z,5.30
2022-08-19T08:28:52.923Z,4.70
2022-08-19T08:30:03.030Z,4.80
2022-08-19T08:31:11.704Z,4.70
2022-08-19T08:32:19.495Z,5.10
2022-08-19T08:33:34.284Z,4.90
2022-08-19T08:34:43.207Z,5.20
2022-08-19T08:35:50.502Z,4.60
2022-08-19T08:36:58.124Z,5.10
2022-08-19T08:38:06.556Z,4.70
2022-08-19T08:39:14.017Z,5.10
2022-08-19T08:40:58.724Z,5.10
2022-08-19T08:42:17.591Z,5.10
2022-08-19T08:43:35.511Z,4.50
2022-08-19T08:44:48.126Z,4.30
2022-08-19T08:46:00.624Z,5.00
2022-08-19T08:47:14.957Z,4.30
2022-08-19T08:48:39.599Z,5.00
2022-08-19T08:50:06.188Z,4.70
2022-08-19T08:51:20.398Z,4.50
2022-08-19T08:52:32.193Z,5.10
2022-08-19T08:53:42.062Z,5.00
2022-08-19T08:54:55.507Z,4.80
2022-08-19T08:56:05.386Z,4.90
2022-08-19T08:57:17.059Z,4.60
2022-08-19T08:58:35.154Z,5.10
2022-08-19T08:59:43.847Z,5.10
2022-08-19T09:00:52.373Z,4.80
2022-08-19T09:02:00.262Z,4.80
2022-08-19T09:03:20.240Z,4.30
2022-08-19T09:04:31.617Z,4.50
2022-08-19T09:06:12.034Z,3.90
2022-08-19T09:07:35.855Z,4.50
2022-08-19T09:09:11.779Z,4.60
2022-08-19T09:10:44.062Z,4.30
2022-08-19T09:12:04.098Z,4.60
2022-08-19T09:13:30.287Z,4.30
2022-08-19T09:15:02.713Z,4.20
2022-08-19T09:16:13.605Z,4.40
2022-08-19T09:17:32.805Z,4.40
2022-08-19T09:18:44.328Z,4.50
2022-08-19T09:19:57.125Z,4.30
2022-08-19T09:21:04.473Z,4.70
2022-08-19T09:22:11.524Z,4.70
2022-08-19T09:23:18.967Z,4.40
2022-08-19T09:24:34.676Z,4.20
2022-08-19T09:25:42.444Z,4.70
2022-08-19T09:26:52.507Z,4.70
2022-08-19T09:28:20.575Z,4.20
2022-08-19T09:29:31.905Z,4.50
2022-08-19T09:30:43.366Z,4.30
2022-08-19T09:31:50.495Z,4.60
2022-08-19T09:32:57.938Z,4.60
2022-08-19T09:34:06.855Z,4.50
2022-08-19T09:35:14.695Z,4.40
2022-08-19T09:36:34.516Z,4.10
2022-08-19T09:37:43.215Z,4.70
2022-08-19T09:38:50.244Z,4.20
2022-08-19T09:39:57.884Z,5.20
2022-08-19T09:41:08.745Z,4.40
2022-08-19T09:42:20.300Z,4.70
2022-08-19T09:43:44.459Z,4.10
2022-08-19T09:44:55.493Z,5.00
2022-08-19T09:46:03.526Z,4.60
2022-08-19T09:47:11.125Z,4.50
2022-08-19T09:48:18.869Z,5.10
2022-08-19T09:49:26.766Z,4.60
2022-08-19T09:50:38.888Z,4.80
2022-08-19T09:52:00.360Z,4.70
2022-08-19T09:53:09.814Z,5.30
2022-08-19T09:54:23.692Z,4.70
2022-08-19T09:55:34.156Z,5.00
2022-08-19T09:56:42.506Z,5.50
2022-08-19T09:57:50.525Z,5.10
2022-08-19T09:58:58.006Z,5.00
2022-08-19T10:00:08.105Z,4.90
2022-08-19T10:01:26.162Z,5.10
2022-08-19T10:02:34.727Z,4.30
2022-08-19T10:03:42.886Z,5.20
2022-08-19T10:05:08.377Z,5.40
2022-08-19T10:06:17.367Z,4.90
2022-08-19T10:07:35.999Z,5.40
2022-08-19T10:08:49.882Z,4.80
2022-08-19T10:09:59.774Z,5.00
2022-08-19T10:11:27.954Z,4.70
2022-08-19T10:12:37.293Z,4.90
2022-08-19T10:13:46.107Z,4.70
2022-08-19T10:14:55.737Z,4.80
2022-08-19T10:16:11.856Z,5.00
2022-08-19T10:17:23.083Z,5.20
2022-08-19T10:18:36.576Z,4.90
2022-08-19T10:19:44.083Z,4.70
2022-08-19T10:21:16.864Z,4.60
2022-08-19T10:22:25.677Z,5.20
2022-08-19T10:23:35.597Z,5.20
2022-08-19T10:24:44.306Z,5.60
2022-08-19T10:25:56.786Z,5.50
2022-08-19T10:27:08.851Z,5.00
2022-08-19T10:28:19.387Z,5.50
2022-08-19T10:29:32.314Z,4.80
2022-08-19T10:30:44.858Z,4.60
2022-08-19T10:32:00.594Z,4.80
2022-08-19T10:33:11.487Z,5.00
2022-08-19T10:34:27.497Z,5.40
2022-08-19T10:35:42.681Z,4.70
2022-08-19T10:37:05.063Z,4.60
2022-08-19T10:38:19.185Z,4.30
2022-08-19T10:39:43.155Z,5.00
2022-08-19T10:40:52.008Z,5.60
2022-08-19T10:41:59.689Z,6.20
2022-08-19T10:43:08.418Z,5.20
2022-08-19T10:44:20.164Z,4.90
2022-08-19T10:45:28.467Z,5.30
2022-08-19T10:46:38.644Z,5.00
2022-08-19T10:47:46.815Z,5.50
2022-08-19T10:48:55.080Z,5.30
2022-08-19T10:50:21.343Z,5.00
2022-08-19T10:51:55.597Z,5.50
2022-08-19T10:53:09.680Z,5.00
2022-08-19T10:54:17.544Z,5.40
2022-08-19T10:55:57.763Z,4.90
2022-08-19T10:57:05.135Z,4.60
2022-08-19T10:58:27.682Z,4.70
2022-08-19T10:59:36.224Z,4.20
2022-08-19T11:00:45.635Z,5.10
2022-08-19T11:01:52.790Z,4.80
2022-08-19T11:03:03.294Z,5.20
2022-08-19T11:04:16.061Z,5.30
2022-08-19T11:05:24.591Z,5.70
2022-08-19T11:06:32.653Z,4.90
2022-08-19T11:07:41.253Z,5.50
2022-08-19T11:08:48.393Z,5.10
2022-08-19T11:09:55.809Z,5.40
2022-08-19T11:11:05.013Z,5.80
2022-08-19T11:12:12.529Z,5.50
2022-08-19T11:13:19.893Z,5.30
2022-08-19T11:14:27.711Z,6.30
2022-08-19T11:15:40.693Z,5.20
2022-08-19T11:16:48.384Z,5.80
2022-08-19T11:17:56.625Z,5.90
2022-08-19T11:19:04.413Z,5.50
2022-08-19T11:20:12.623Z,5.20
2022-08-19T11:21:23.324Z,6.10
2022-08-19T11:22:35.337Z,5.90
2022-08-19T11:23:49.252Z,6.00
2022-08-19T11:24:57.671Z,5.70
2022-08-19T11:26:04.992Z,5.30
2022-08-19T11:27:12.071Z,5.40
2022-08-19T11:28:19.240Z,5.60
2022-08-19T11:29:29.904Z,5.70
2022-08-19T11:30:37.193Z,5.60
2022-08-19T11:31:45.410Z,5.70
2022-08-19T11:32:52.470Z,6.30
2022-08-19T11:34:01.944Z,5.90
2022-08-19T11:35:09.274Z,6.20
2022-08-19T11:36:17.285Z,5.80
2022-08-19T11:37:24.984Z,5.10
2022-08-19T11:38:32.791Z,5.10
2022-08-19T11:39:40.252Z,5.30
2022-08-19T11:40:47.323Z,5.00
2022-08-19T11:41:54.423Z,4.80
2022-08-19T11:43:01.921Z,5.70
2022-08-19T11:44:12.783Z,5.80
2022-08-19T11:45:20.264Z,6.20
2022-08-19T11:46:32.023Z,5.90
2022-08-19T11:47:40.903Z,6.30
2022-08-19T11:48:48.228Z,5.70
2022-08-19T11:49:55.905Z,6.20
2022-08-19T11:51:08.615Z,5.60
2022-08-19T11:52:15.893Z,5.70
2022-08-19T11:53:23.494Z,5.80
2022-08-19T11:54:31.094Z,4.80
2022-08-19T11:55:43.399Z,5.40
2022-08-19T11:56:51.931Z,5.00
2022-08-19T11:57:58.983Z,5.30
2022-08-19T11:59:05.994Z,5.80
2022-08-19T12:00:14.943Z,5.10
2022-08-19T12:01:23.128Z,5.30
2022-08-19T12:02:30.351Z,5.20
2022-08-19T12:03:38.035Z,5.40
2022-08-19T12:04:45.112Z,5.90
2022-08-19T12:05:52.443Z,6.10
2022-08-19T12:06:59.834Z,5.30
2022-08-19T12:08:07.166Z,5.60
2022-08-19T12:09:14.074Z,5.50
2022-08-19T12:10:25.811Z,5.80
2022-08-19T12:11:34.591Z,5.00
2022-08-19T12:12:44.704Z,5.60
2022-08-19T12:13:55.862Z,5.40
2022-08-19T12:15:02.993Z,5.60
2022-08-19T12:16:31.234Z,5.30
2022-08-19T12:17:40.882Z,5.50
2022-08-19T12:18:49.213Z,5.60
2022-08-19T12:19:57.914Z,5.60
2022-08-19T12:21:05.833Z,6.00
2022-08-19T12:22:14.392Z,6.40
2022-08-19T12:23:22.090Z,5.70
2022-08-19T12:24:30.378Z,5.80
2022-08-19T12:25:39.996Z,5.90
2022-08-19T12:26:52.493Z,5.90
2022-08-19T12:28:02.455Z,5.70
2022-08-19T12:29:11.838Z,5.40
2022-08-19T12:30:20.198Z,5.50
2022-08-19T12:31:31.512Z,5.90
2022-08-19T12:32:40.248Z,6.00
2022-08-19T12:33:48.241Z,6.10
2022-08-19T12:34:56.436Z,6.20
2022-08-19T12:36:06.399Z,5.70
2022-08-19T12:37:14.387Z,5.60
2022-08-19T12:38:21.706Z,6.10
2022-08-19T12:39:28.978Z,6.20
2022-08-19T12:40:37.126Z,5.40
2022-08-19T12:41:51.334Z,5.80
2022-08-19T12:43:02.997Z,5.50
2022-08-19T12:44:11.202Z,5.40
2022-08-19T12:45:22.814Z,5.20
2022-08-19T12:46:31.019Z,5.80
2022-08-19T12:47:40.819Z,5.90
2022-08-19T12:48:51.172Z,5.80
2022-08-19T12:50:06.813Z,6.40
2022-08-19T12:51:19.946Z,6.30
2022-08-19T12:52:29.339Z,5.70
2022-08-19T12:53:39.122Z,6.10
2022-08-19T12:54:48.317Z,5.60
2022-08-19T12:56:02.795Z,6.10
2022-08-19T12:57:12.710Z,6.40
2022-08-19T12:58:24.210Z,6.00
2022-08-19T12:59:36.331Z,5.70
2022-08-19T13:00:45.141Z,5.90
2022-08-19T13:01:53.069Z,6.30
2022-08-19T13:03:00.723Z,5.30
2022-08-19T13:04:08.626Z,6.00
2022-08-19T13:05:18.120Z,6.30
2022-08-19T13:06:25.878Z,6.30
2022-08-19T13:07:35.597Z,5.90
2022-08-19T13:08:43.998Z,6.20
2022-08-19T13:09:55.997Z,6.40
2022-08-19T13:11:14.347Z,6.00
2022-08-19T13:12:24.921Z,5.30
2022-08-19T13:13:33.434Z,5.50
2022-08-19T13:14:42.556Z,5.20
2022-08-19T13:15:50.685Z,5.50
2022-08-19T13:16:58.258Z,6.00
2022-08-19T13:18:06.367Z,6.20
2022-08-19T13:19:15.447Z,6.90
2022-08-19T13:20:23.261Z,6.60
2022-08-19T13:21:32.421Z,6.00
2022-08-19T13:22:41.901Z,6.20
2022-08-19T13:23:49.855Z,5.90
2022-08-19T13:24:57.243Z,6.10
2022-08-19T13:26:07.666Z,6.00
2022-08-19T13:27:15.723Z,5.70
2022-08-19T13:28:23.353Z,5.70
2022-08-19T13:29:56.877Z,6.30
2022-08-19T13:31:30.537Z,6.40
2022-08-19T13:32:56.903Z,6.40
2022-08-19T13:34:04.753Z,5.50
2022-08-19T13:35:16.208Z,5.90
2022-08-19T13:36:25.612Z,7.90
2022-08-19T13:37:45.767Z,6.50
2022-08-19T13:38:54.036Z,6.30
2022-08-19T13:40:01.817Z,6.90
2022-08-19T13:41:13.242Z,6.10
2022-08-19T13:42:22.693Z,6.50
2022-08-19T13:43:31.813Z,6.40
2022-08-19T13:44:39.985Z,5.90
2022-08-19T13:45:48.035Z,6.20
2022-08-19T13:46:55.880Z,6.50
2022-08-19T13:48:07.641Z,6.20
2022-08-19T13:49:17.042Z,5.90
2022-08-19T13:50:30.397Z,6.70
2022-08-19T13:51:38.862Z,6.40
2022-08-19T13:52:48.267Z,6.20
2022-08-19T13:53:57.069Z,6.40
2022-08-19T13:55:04.812Z,6.80
2022-08-19T13:56:15.055Z,6.70
2022-08-19T13:57:22.830Z,7.20
2022-08-19T13:58:31.357Z,6.80
2022-08-19T13:59:40.399Z,6.70
2022-08-19T14:00:49.435Z,6.60
2022-08-19T14:02:03.518Z,6.20
2022-08-19T14:03:11.858Z,7.10
2022-08-19T14:04:20.443Z,6.40
2022-08-19T14:05:29.327Z,7.10
2022-08-19T14:06:37.421Z,6.50
2022-08-19T14:07:45.424Z,6.20
2022-08-19T14:08:55.221Z,7.40
2022-08-19T14:10:03.239Z,6.80
2022-08-19T14:11:12.334Z,6.90
2022-08-19T14:12:29.010Z,6.10
2022-08-19T14:13:38.855Z,6.90
2022-08-19T14:14:47.676Z,6.80
2022-08-19T14:15:55.830Z,6.20
2022-08-19T14:17:03.787Z,6.00
2022-08-19T14:18:12.133Z,6.50
2022-08-19T14:19:21.984Z,6.10
2022-08-19T14:20:31.580Z,6.00
2022-08-19T14:21:41.715Z,6.20
2022-08-19T14:22:50.863Z,6.50
2022-08-19T14:23:59.380Z,6.60
2022-08-19T14:25:11.208Z,6.20
2022-08-19T14:26:20.144Z,6.30
2022-08-19T14:27:28.413Z,5.80
2022-08-19T14:28:36.454Z,6.70
2022-08-19T14:29:44.822Z,6.70
2022-08-19T14:30:52.982Z,5.60
2022-08-19T14:32:08.318Z,6.50
2022-08-19T14:33:19.823Z,6.00
2022-08-19T14:34:29.299Z,6.80
2022-08-19T14:35:37.139Z,6.80
2022-08-19T14:36:45.081Z,7.40
2022-08-19T14:37:58.341Z,6.80
2022-08-19T14:39:07.022Z,6.80
2022-08-19T14:40:17.393Z,6.90
2022-08-19T14:41:27.267Z,7.00
2022-08-19T14:42:35.054Z,6.90
2022-08-19T14:43:44.980Z,6.50
2022-08-19T14:44:52.702Z,7.00
2022-08-19T14:46:00.962Z,7.10
2022-08-19T14:47:10.589Z,6.00
2022-08-19T14:48:19.515Z,6.80
2022-08-19T14:49:35.049Z,6.60
2022-08-19T14:50:51.173Z,6.70
2022-08-19T14:51:59.996Z,7.20
2022-08-19T14:53:12.512Z,7.30
2022-08-19T14:54:21.746Z,6.90
2022-08-19T14:55:34.401Z,6.80
2022-08-19T14:56:44.254Z,6.90
2022-08-19T14:57:52.979Z,7.20
2022-08-19T14:59:03.237Z,7.60
2022-08-19T15:00:16.325Z,6.70
2022-08-19T15:01:26.791Z,6.90
2022-08-19T15:02:35.549Z,7.30
2022-08-19T15:03:44.591Z,7.80
2022-08-19T15:04:58.346Z,7.30
2022-08-19T15:06:08.334Z,7.70
2022-08-19T15:07:23.380Z,6.80
2022-08-19T15:08:38.120Z,7.80
2022-08-19T15:09:47.029Z,7.60
2022-08-19T15:10:55.021Z,7.20
2022-08-19T15:12:04.535Z,7.70
2022-08-19T15:13:17.539Z,7.50
2022-08-19T15:14:26.601Z,7.80
2022-08-19T15:15:35.339Z,7.50
2022-08-19T15:16:47.409Z,7.10
2022-08-19T15:17:56.044Z,6.90
2022-08-19T15:19:04.306Z,6.90
2022-08-19T15:20:13.803Z,6.90
2022-08-19T15:21:26.612Z,6.90
2022-08-19T15:22:35.569Z,6.80
2022-08-19T15:23:45.469Z,6.90
2022-08-19T15:24:53.510Z,6.50
2022-08-19T15:26:02.271Z,7.00
2022-08-19T15:27:10.772Z,7.00
2022-08-19T15:28:19.186Z,7.10
2022-08-19T15:29:28.210Z,7.70
2022-08-19T15:30:36.847Z,7.60
2022-08-19T15:31:45.931Z,7.20
2022-08-19T15:32:58.613Z,7.20
2022-08-19T15:34:08.394Z,7.40
2022-08-19T15:35:16.862Z,7.50
2022-08-19T15:36:25.919Z,7.00
2022-08-19T15:37:37.046Z,7.50
2022-08-19T15:38:46.693Z,7.60
2022-08-19T15:39:57.175Z,7.50
2022-08-19T15:41:23.727Z,7.30
2022-08-19T15:42:32.011Z,7.70
2022-08-19T15:43:40.531Z,6.90
2022-08-19T15:44:50.288Z,7.50
2022-08-19T15:45:59.368Z,7.90
2022-08-19T15:47:07.757Z,7.60
2022-08-19T15:48:16.884Z,7.40
2022-08-19T15:49:24.870Z,6.50
2022-08-19T15:50:33.742Z,8.10
2022-08-19T15:51:43.390Z,7.90