createdAt,value
2019-04-20T00:00:37.178Z,6.17
2019-04-20T00:03:00.032Z,7.50
2019-04-20T00:05:27.509Z,7.70
2019-04-20T00:07:55.418Z,5.40
2019-04-20T00:10:24.323Z,5.87
2019-04-20T00:13:02.009Z,7.37
2019-04-20T00:15:19.677Z,7.62
2019-04-20T00:17:53.279Z,7.40
2019-04-20T00:20:21.880Z,8.95
2019-04-20T00:23:01.752Z,6.83
2019-04-20T00:25:49.985Z,9.78
2019-04-20T00:28:27.211Z,6.22
2019-04-20T00:30:52.942Z,7.85
2019-04-20T00:33:15.118Z,10.08
2019-04-20T00:35:31.406Z,8.75
2019-04-20T00:37:59.083Z,7.72
2019-04-20T00:40:25.673Z,6.10
2019-04-20T00:42:55.155Z,5.75
2019-04-20T00:45:25.831Z,8.93
2019-04-20T00:47:56.270Z,7.85
2019-04-20T00:50:34.220Z,7.80
2019-04-20T00:53:00.833Z,6.60
2019-04-20T00:55:14.861Z,7.33
2019-04-20T00:57:48.562Z,8.58
2019-04-20T01:00:28.616Z,10.08
2019-04-20T01:02:50.633Z,7.45
2019-04-20T01:05:26.727Z,9.90
2019-04-20T01:08:00.558Z,13.65
2019-04-20T01:10:28.365Z,11.88
2019-04-20T01:13:01.369Z,11.43
2019-04-20T01:15:28.026Z,7.08
2019-04-20T01:17:50.037Z,7.08
2019-04-20T01:20:16.404Z,8.75
2019-04-20T01:22:51.452Z,7.83
2019-04-20T01:25:18.413Z,7.87
2019-04-20T01:27:59.388Z,7.70
2019-04-20T01:30:17.169Z,9.83
2019-04-20T01:32:55.419Z,9.58
2019-04-20T01:35:22.872Z,8.50
2019-04-20T01:37:46.888Z,8.15
2019-04-20T01:40:04.146Z,9.25
2019-04-20T01:42:30.033Z,10.43
2019-04-20T01:44:58.315Z,8.13
2019-04-20T01:47:34.486Z,10.98
2019-04-20T01:49:57.548Z,10.23
2019-04-20T01:52:28.635Z,9.93
2019-04-20T01:55:23.005Z,8.98
2019-04-20T01:57:56.169Z,8.75
2019-04-20T02:00:17.232Z,8.50
2019-04-20T02:02:47.537Z,9.63
2019-04-20T02:05:16.609Z,9.10
2019-04-20T02:07:43.566Z,8.23
2019-04-20T02:10:09.857Z,7.75
2019-04-20T02:12:38.808Z,10.65
2019-04-20T02:15:07.614Z,11.53
2019-04-20T02:17:40.805Z,10.80
2019-04-20T02:20:23.339Z,10.10
2019-04-20T02:22:46.438Z,8.95
2019-04-20T02:25:01.721Z,7.47
2019-04-20T02:27:36.777Z,9.15
2019-04-20T02:30:29.999Z,10.03
2019-04-20T02:33:14.006Z,10.72
2019-04-20T02:35:30.111Z,11.30
2019-04-20T02:42:58.066Z,10.95
2019-04-20T02:45:33.326Z,9.58
2019-04-20T02:47:55.060Z,11.93
2019-04-20T02:50:24.357Z,9.88
2019-04-20T02:55:14.607Z,11.35
2019-04-20T03:02:27.474Z,10.40
2019-04-20T03:04:47.064Z,8.13
2019-04-20T03:07:19.106Z,9.55
2019-04-20T03:09:50.161Z,7.90
2019-04-20T03:12:30.389Z,8.33
2019-04-20T03:14:47.846Z,11.25
2019-04-20T03:17:21.731Z,12.10
2019-04-20T03:19:41.168Z,13.55
2019-04-20T03:22:21.317Z,8.65
2019-04-20T03:24:52.555Z,9.88
2019-04-20T03:27:10.814Z,9.58
2019-04-20T03:29:52.286Z,9.98
2019-04-20T03:32:51.253Z,9.63
2019-04-20T03:37:28.055Z,8.15
2019-04-20T03:39:41.630Z,10.43
2019-04-20T03:41:56.916Z,10.15
2019-04-20T03:44:26.379Z,8.28
2019-04-20T03:46:57.336Z,11.90
2019-04-20T03:49:42.030Z,9.73
2019-04-20T03:52:26.182Z,10.28
2019-04-20T03:55:15.126Z,13.75
2019-04-20T03:57:51.248Z,11.75
2019-04-20T04:00:26.708Z,9.33
2019-04-20T04:03:10.930Z,9.38
2019-04-20T04:05:27.481Z,7.83
2019-04-20T04:07:44.856Z,10.88
2019-04-20T04:10:23.851Z,9.38
2019-04-20T04:13:09.332Z,10.23
2019-04-20T04:15:47.765Z,10.53
2019-04-20T04:18:13.894Z,11.03
2019-04-20T04:20:43.362Z,9.48
2019-04-20T04:23:19.211Z,11.08
2019-04-20T04:25:49.971Z,8.00
2019-04-20T04:28:14.259Z,11.93
2019-04-20T04:30:40.563Z,8.93
2019-04-20T04:33:40.023Z,9.95
2019-04-20T04:35:38.693Z,8.73
2019-04-20T04:38:12.685Z,10.25
2019-04-20T04:40:51.472Z,10.72
2019-04-20T04:43:10.190Z,9.15
2019-04-20T04:45:22.197Z,8.68
2019-04-20T04:47:47.324Z,9.28
2019-04-20T04:50:19.268Z,7.78
2019-04-20T04:52:53.914Z,16.65
2019-04-20T04:55:24.935Z,12.53
2019-04-20T04:57:39.004Z,8.60
2019-04-20T05:00:05.688Z,9.65
2019-04-20T05:02:40.471Z,10.32
2019-04-20T05:05:32.360Z,9.48
2019-04-20T05:07:54.470Z,9.30
2019-04-20T05:10:07.720Z,8.78
2019-04-20T05:12:36.789Z,9.43
2019-04-20T05:15:13.346Z,9.30
2019-04-20T05:17:50.083Z,11.18
2019-04-20T05:20:17.396Z,10.75
2019-04-20T05:22:53.677Z,6.95
2019-04-20T05:25:38.483Z,10.32
2019-04-20T05:28:10.723Z,9.55
2019-04-20T05:30:20.375Z,9.05
2019-04-20T05:32:56.123Z,7.30
2019-04-20T05:35:38.105Z,9.05
2019-04-20T05:38:06.598Z,8.68
2019-04-20T05:40:32.795Z,7.87
2019-04-20T05:43:04.719Z,8.58
2019-04-20T05:45:26.098Z,6.97
2019-04-20T05:47:53.602Z,9.30
2019-04-20T05:50:28.939Z,7.15
2019-04-20T05:53:04.506Z,8.13
2019-04-20T05:55:31.364Z,10.90
2019-04-20T05:57:56.755Z,9.48
2019-04-20T06:00:26.723Z,9.15
2019-04-20T06:02:56.017Z,10.48
2019-04-20T06:05:28.992Z,7.55
2019-04-20T06:07:54.815Z,6.90
2019-04-20T06:10:30.438Z,8.38
2019-04-20T06:12:51.611Z,10.63
2019-04-20T06:15:22.409Z,7.53
2019-04-20T06:17:58.013Z,7.00
2019-04-20T06:20:33.408Z,7.62
2019-04-20T06:23:12.161Z,7.45
2019-04-20T06:28:02.402Z,7.30
2019-04-20T06:30:27.970Z,5.67
2019-04-20T06:33:54.922Z,5.85
2019-04-20T06:36:20.459Z,6.72
2019-04-20T06:41:13.968Z,6.53
2019-04-20T06:43:40.852Z,5.60
2019-04-20T06:46:10.318Z,6.33
2019-04-20T06:48:37.046Z,4.97
2019-04-20T06:50:53.856Z,5.97
2019-04-20T06:53:36.929Z,5.92
2019-04-20T06:56:08.413Z,5.25
2019-04-20T07:00:58.862Z,6.75
2019-04-20T07:03:37.269Z,6.20
2019-04-20T07:06:16.873Z,5.55
2019-04-20T07:08:40.682Z,6.67
2019-04-20T07:11:08.819Z,7.22
2019-04-20T07:13:12.858Z,4.72
2019-04-20T07:15:49.772Z,4.87
2019-04-20T07:18:31.240Z,4.60
2019-04-20T07:21:16.068Z,8.65
2019-04-20T07:25:57.007Z,5.30
2019-04-20T07:28:29.086Z,5.55
2019-04-20T07:30:53.526Z,4.35
2019-04-20T07:33:24.331Z,4.22
2019-04-20T07:35:46.275Z,4.10
2019-04-20T07:38:31.270Z,4.83
2019-04-20T07:40:42.021Z,4.58
2019-04-20T07:43:08.157Z,3.92
2019-04-20T07:45:37.600Z,7.08
2019-04-20T07:50:36.402Z,8.25
2019-04-20T07:53:07.925Z,4.17
2019-04-20T07:55:49.427Z,4.20
2019-04-20T07:57:57.523Z,6.15
2019-04-20T08:00:41.716Z,5.17
2019-04-20T08:03:20.424Z,4.95
2019-04-20T08:05:36.715Z,3.45
2019-04-20T08:08:10.531Z,7.30
2019-04-20T08:10:54.497Z,4.05
2019-04-20T08:13:18.073Z,5.03
2019-04-20T08:15:49.224Z,6.10
2019-04-20T08:18:10.357Z,6.10
2019-04-20T08:20:34.175Z,5.47
2019-04-20T08:23:05.095Z,4.58
2019-04-20T08:25:23.776Z,7.20
2019-04-20T08:27:52.975Z,5.30
2019-04-20T08:30:45.277Z,4.37
2019-04-20T08:33:14.547Z,5.83
2019-04-20T08:35:49.362Z,4.17
2019-04-20T08:38:47.228Z,5.17
2019-04-20T08:40:46.270Z,5.78
2019-04-20T08:43:25.070Z,4.22
2019-04-20T08:45:43.095Z,4.95
2019-04-20T08:48:12.819Z,6.22
2019-04-20T08:50:35.599Z,5.40
2019-04-20T08:55:29.749Z,6.03
2019-04-20T08:57:40.387Z,5.42
2019-04-20T09:00:09.224Z,6.33
2019-04-20T09:02:37.006Z,7.03
2019-04-20T09:05:18.609Z,6.22
2019-04-20T09:07:49.053Z,4.87
2019-04-20T09:10:32.463Z,5.85
2019-04-20T09:12:50.666Z,4.80
2019-04-20T09:15:06.043Z,4.08
2019-04-20T09:17:42.360Z,6.42
2019-04-20T09:20:12.661Z,4.97
2019-04-20T09:22:51.871Z,4.33
2019-04-20T09:25:49.766Z,5.83
2019-04-20T09:27:47.638Z,4.05
2019-04-20T09:30:25.930Z,5.65
2019-04-20T09:33:09.582Z,4.22
2019-04-20T09:35:39.052Z,4.60
2019-04-20T09:38:07.291Z,3.60
2019-04-20T09:40:34.987Z,6.05
2019-04-20T09:42:50.680Z,3.70
2019-04-20T09:45:27.433Z,3.72
2019-04-20T09:47:51.338Z,5.95
2019-04-20T09:50:37.049Z,4.33
2019-04-20T09:52:59.229Z,2.90
2019-04-20T09:55:24.405Z,2.87
2019-04-20T09:57:58.651Z,3.80
2019-04-20T10:00:25.725Z,3.35
2019-04-20T10:02:39.227Z,4.83
2019-04-20T10:05:05.517Z,3.47
2019-04-20T10:07:35.221Z,6.53
2019-04-20T10:10:00.626Z,4.03
2019-04-20T10:12:26.979Z,6.05
2019-04-20T10:14:56.668Z,4.95
2019-04-20T10:17:21.623Z,6.10
2019-04-20T10:19:48.357Z,3.70
2019-04-20T10:22:14.997Z,5.30
2019-04-20T10:24:42.326Z,4.20
2019-04-20T10:27:10.427Z,3.42
2019-04-20T10:29:37.566Z,4.12
2019-04-20T10:32:08.835Z,6.53
2019-04-20T10:34:34.629Z,6.30
2019-04-20T10:37:03.836Z,2.70
2019-04-20T10:39:32.273Z,4.10
2019-04-20T10:42:02.110Z,3.37
2019-04-20T10:44:27.515Z,2.55
2019-04-20T10:46:53.981Z,2.90
2019-04-20T10:49:20.339Z,5.03
2019-04-20T10:51:47.574Z,2.85
2019-04-20T10:54:14.277Z,3.20
2019-04-20T10:56:41.463Z,2.98
2019-04-20T10:59:08.034Z,3.85
2019-04-20T11:01:35.730Z,5.65
2019-04-20T11:04:02.962Z,2.45
2019-04-20T11:06:29.822Z,2.95
2019-04-20T11:08:56.352Z,3.05
2019-04-20T11:11:26.962Z,3.70
2019-04-20T11:13:53.155Z,2.80
2019-04-20T11:16:20.216Z,4.95
2019-04-20T11:18:47.390Z,2.92
2019-04-20T11:21:15.313Z,2.83
2019-04-20T11:23:42.484Z,4.22
2019-04-20T11:26:10.425Z,2.70
2019-04-20T11:28:37.828Z,3.40
2019-04-20T11:31:04.280Z,4.55
2019-04-20T11:33:31.996Z,6.28
2019-04-20T11:35:59.114Z,4.78
2019-04-20T11:38:26.139Z,3.52
2019-04-20T11:41:03.889Z,3.02
2019-04-20T11:43:25.973Z,3.77
2019-04-20T11:45:52.522Z,3.80
2019-04-20T11:48:19.204Z,3.90
2019-04-20T11:50:45.572Z,5.40
2019-04-20T11:53:13.220Z,8.05
2019-04-20T11:55:40.451Z,5.12
2019-04-20T11:58:08.080Z,5.87
2019-04-20T12:00:46.968Z,4.20
2019-04-20T12:03:16.033Z,4.85
2019-04-20T12:05:43.185Z,5.28
2019-04-20T12:08:06.998Z,5.80
2019-04-20T12:10:34.940Z,5.50
2019-04-20T12:13:01.820Z,5.70
2019-04-20T12:15:29.484Z,5.70
2019-04-20T12:17:57.818Z,6.28
2019-04-20T12:20:24.999Z,5.50
2019-04-20T12:22:52.689Z,5.35
2019-04-20T12:25:20.388Z,4.40
2019-04-20T12:27:51.276Z,5.10
2019-04-20T12:30:15.519Z,7.37
2019-04-20T12:32:46.377Z,6.10
2019-04-20T12:35:10.266Z,7.80
2019-04-20T12:37:36.949Z,5.45
2019-04-20T12:40:28.438Z,6.10
2019-04-20T12:42:55.023Z,7.83
2019-04-20T12:45:21.838Z,5.58
2019-04-20T12:47:50.281Z,5.95
2019-04-20T12:50:17.370Z,6.42
2019-04-20T12:52:44.200Z,11.80
2019-04-20T12:55:10.869Z,7.53
2019-04-20T12:57:38.546Z,5.92
2019-04-20T13:00:07.713Z,8.18
2019-04-20T13:02:35.450Z,6.92
2019-04-20T13:05:04.287Z,8.08
2019-04-20T13:07:38.229Z,5.75
2019-04-20T13:10:19.290Z,14.70
2019-04-20T13:12:56.691Z,5.78
2019-04-20T13:15:26.585Z,5.28
2019-04-20T13:17:54.401Z,8.03
2019-04-20T13:20:21.684Z,6.65
2019-04-20T13:22:48.733Z,8.90
2019-04-20T13:25:19.035Z,8.15
2019-04-20T13:27:45.611Z,8.80
2019-04-20T13:30:13.220Z,10.15
2019-04-20T13:32:41.433Z,7.62
2019-04-20T13:35:08.070Z,5.80
2019-04-20T13:37:38.543Z,6.80
2019-04-20T13:40:04.929Z,5.45
2019-04-20T13:42:33.531Z,7.70
2019-04-20T13:45:01.311Z,7.17
2019-04-20T13:47:28.343Z,6.20
2019-04-20T13:49:55.027Z,9.65
2019-04-20T13:52:22.727Z,6.10
2019-04-20T13:54:49.702Z,7.50
2019-04-20T13:57:21.721Z,5.20
2019-04-20T14:00:00.086Z,6.62
2019-04-20T14:02:31.321Z,7.85
2019-04-20T14:04:59.635Z,7.37
2019-04-20T14:07:27.058Z,10.48
2019-04-20T14:09:53.632Z,8.70
2019-04-20T14:12:25.241Z,9.30
2019-04-20T14:14:48.933Z,5.90
2019-04-20T14:17:15.413Z,6.05
2019-04-20T14:19:43.191Z,7.53
2019-04-20T14:22:10.307Z,5.22
2019-04-20T14:24:37.227Z,11.38
2019-04-20T14:27:03.746Z,6.50
2019-04-20T14:29:30.679Z,6.90
2019-04-20T14:31:59.873Z,4.90
2019-04-20T14:34:26.557Z,6.05
2019-04-20T14:36:53.293Z,4.90
2019-04-20T14:39:20.409Z,8.38
2019-04-20T14:41:46.972Z,10.00
2019-04-20T14:44:14.008Z,4.53
2019-04-20T14:46:41.899Z,8.08
2019-04-20T14:49:08.549Z,6.08
2019-04-20T14:51:35.304Z,4.50
2019-04-20T14:54:03.256Z,11.75
2019-04-20T14:56:29.798Z,6.05
2019-04-20T14:59:05.257Z,4.62
2019-04-20T15:01:36.778Z,4.47
2019-04-20T15:04:09.495Z,6.33
2019-04-20T15:06:34.628Z,6.60
2019-04-20T15:09:00.859Z,4.67
2019-04-20T15:11:27.420Z,9.20
2019-04-20T15:13:53.839Z,7.10
2019-04-20T15:16:20.389Z,4.35
2019-04-20T15:18:58.111Z,6.15
2019-04-20T15:21:33.532Z,4.58
2019-04-20T15:24:01.618Z,8.88
2019-04-20T15:26:28.732Z,4.60
2019-04-20T15:28:56.513Z,4.30
2019-04-20T15:31:23.893Z,6.35
2019-04-20T15:33:50.845Z,4.72
2019-04-20T15:36:18.040Z,6.55
2019-04-20T15:38:45.052Z,4.60
2019-04-20T15:41:13.304Z,4.87
2019-04-20T15:43:39.788Z,4.00
2019-04-20T15:46:07.483Z,4.33
2019-04-20T15:48:34.361Z,8.05
2019-04-20T15:51:01.693Z,5.22
2019-04-20T15:53:29.453Z,6.87
2019-04-20T15:55:57.465Z,6.78
2019-04-20T15:58:23.992Z,4.75
2019-04-20T16:00:51.298Z,5.35
2019-04-20T16:03:23.428Z,6.72
2019-04-20T16:06:07.458Z,4.50
2019-04-20T16:08:36.705Z,5.53
2019-04-20T16:11:04.832Z,7.70
2019-04-20T16:13:37.615Z,9.45
2019-04-20T16:16:01.387Z,5.25
2019-04-20T16:18:28.158Z,5.92
2019-04-20T16:21:04.726Z,6.62
2019-04-20T16:23:22.902Z,5.45
2019-04-20T16:26:03.717Z,5.40
2019-04-20T16:28:30.334Z,8.18
2019-04-20T16:30:56.710Z,7.45
2019-04-20T16:33:26.297Z,5.08
2019-04-20T16:35:56.364Z,7.90
2019-04-20T16:38:26.040Z,4.78
2019-04-20T16:40:52.483Z,14.40
2019-04-20T16:43:27.786Z,8.08
2019-04-20T16:45:47.443Z,6.33
2019-04-20T16:48:14.036Z,8.73
2019-04-20T16:50:40.788Z,5.35
2019-04-20T16:53:08.775Z,11.88
2019-04-20T16:55:36.849Z,5.22
2019-04-20T16:58:03.830Z,4.58
2019-04-20T17:00:31.528Z,4.95
2019-04-20T17:02:58.450Z,11.73
2019-04-20T17:05:25.792Z,5.12
2019-04-20T17:07:57.525Z,6.42
2019-04-20T17:10:24.025Z,5.50
2019-04-20T17:12:51.511Z,4.30
2019-04-20T17:15:19.274Z,5.67
2019-04-20T17:17:48.159Z,6.28
2019-04-20T17:22:40.214Z,6.15
2019-04-20T17:25:08.288Z,5.87
2019-04-20T17:27:41.279Z,9.18
2019-04-20T17:30:24.978Z,7.67
2019-04-20T17:32:53.622Z,7.08
2019-04-20T17:35:31.298Z,8.73
2019-04-20T17:37:50.356Z,7.67
2019-04-20T17:40:34.031Z,6.10
2019-04-20T17:42:57.903Z,8.25
2019-04-20T17:45:28.729Z,5.60
2019-04-20T17:47:58.331Z,7.67
2019-04-20T17:50:34.731Z,8.85
2019-04-20T17:52:56.220Z,8.78
2019-04-20T17:55:22.221Z,7.35
2019-04-20T17:57:39.320Z,6.03
2019-04-20T18:00:13.729Z,6.72
2019-04-20T18:03:57.577Z,10.35
2019-04-20T18:06:15.084Z,9.68
2019-04-20T18:08:45.382Z,5.12
2019-04-20T18:10:58.765Z,6.45
2019-04-20T18:13:24.233Z,8.08
2019-04-20T18:16:12.695Z,5.42
2019-04-20T18:20:42.989Z,13.45
2019-04-20T18:23:10.917Z,8.78
2019-04-20T18:26:07.993Z,6.97
2019-04-20T18:28:22.607Z,5.97
2019-04-20T18:30:54.784Z,8.43
2019-04-20T18:33:13.787Z,12.00
2019-04-20T18:35:44.350Z,11.45
2019-04-20T18:38:13.014Z,7.10
2019-04-20T18:40:49.606Z,8.55
2019-04-20T18:43:11.344Z,11.48
2019-04-20T18:45:56.966Z,6.12
2019-04-20T18:48:15.820Z,6.92
2019-04-20T18:50:35.447Z,7.75
2019-04-20T18:52:59.954Z,5.28
2019-04-20T18:55:38.303Z,5.50
2019-04-20T18:57:55.142Z,6.67
2019-04-20T19:00:28.769Z,8.30
2019-04-20T19:02:54.361Z,10.48
2019-04-20T19:05:19.903Z,9.03
2019-04-20T19:07:57.148Z,9.00
2019-04-20T19:10:23.641Z,9.50
2019-04-20T19:12:52.293Z,6.95
2019-04-20T19:15:44.279Z,10.60
2019-04-20T19:18:06.548Z,7.15
2019-04-20T19:20:27.477Z,4.80
2019-04-20T19:22:53.506Z,5.65
2019-04-20T19:25:26.655Z,12.53
2019-04-20T19:27:52.663Z,6.53
2019-04-20T19:30:27.637Z,4.75
2019-04-20T19:33:04.970Z,9.73
2019-04-20T19:35:28.714Z,5.12
2019-04-20T19:37:56.933Z,6.42
2019-04-20T19:40:28.228Z,8.95
2019-04-20T19:42:55.834Z,6.10
2019-04-20T19:45:34.590Z,7.37
2019-04-20T19:47:53.192Z,7.78
2019-04-20T19:50:35.549Z,5.92
2019-04-20T19:53:05.989Z,8.18
2019-04-20T19:55:41.241Z,6.62
2019-04-20T19:58:10.695Z,4.70
2019-04-20T20:00:48.523Z,6.03
2019-04-20T20:03:15.396Z,5.58
2019-04-20T20:05:46.240Z,6.97
2019-04-20T20:08:14.911Z,9.18
2019-04-20T20:10:41.283Z,5.78
2019-04-20T20:13:08.246Z,10.13
2019-04-20T20:15:39.511Z,10.40
2019-04-20T20:18:27.494Z,8.58
2019-04-20T20:20:52.938Z,4.90
2019-04-20T20:23:02.437Z,8.73
2019-04-20T20:25:35.639Z,5.40
2019-04-20T20:28:12.178Z,7.33
2019-04-20T20:30:32.878Z,9.48
2019-04-20T20:33:11.502Z,6.12
2019-04-20T20:35:28.712Z,10.72
2019-04-20T20:37:57.348Z,6.15
2019-04-20T20:40:27.435Z,7.95
2019-04-20T20:43:01.547Z,9.15
2019-04-20T20:45:28.903Z,6.95
2019-04-20T20:48:05.734Z,7.28
2019-04-20T20:52:57.384Z,5.42
2019-04-20T20:55:20.931Z,6.37
2019-04-20T20:57:52.060Z,6.40
2019-04-20T21:00:19.548Z,6.83
2019-04-20T21:02:45.883Z,6.35
2019-04-20T21:05:05.949Z,5.60
2019-04-20T21:07:32.698Z,9.38
2019-04-20T21:10:00.627Z,7.37
2019-04-20T21:12:28.705Z,9.28
2019-04-20T21:15:00.367Z,6.10
2019-04-20T21:17:32.033Z,7.70
2019-04-20T21:20:07.417Z,8.70
2019-04-20T21:22:41.217Z,8.18
2019-04-20T21:24:55.072Z,13.65
2019-04-20T21:27:22.236Z,15.83
2019-04-20T21:29:54.222Z,9.70
2019-04-20T21:32:20.200Z,14.85
2019-04-20T21:34:53.342Z,11.12
2019-04-20T21:37:18.622Z,14.60
2019-04-20T21:39:50.002Z,9.38
2019-04-20T21:42:16.093Z,10.38
2019-04-20T21:44:42.944Z,9.18
2019-04-20T21:47:09.538Z,13.13
2019-04-20T21:49:50.866Z,8.95
2019-04-20T21:52:15.299Z,11.28
2019-04-20T21:54:34.049Z,14.00
2019-04-20T21:57:03.824Z,14.07
2019-04-20T21:59:36.240Z,11.80
2019-04-20T22:02:03.468Z,8.38
2019-04-20T22:04:25.588Z,11.78
2019-04-20T22:06:52.164Z,15.63
2019-04-20T22:09:20.092Z,11.90
2019-04-20T22:11:49.769Z,15.08
2019-04-20T22:14:20.576Z,11.63
2019-04-20T22:16:49.576Z,12.37
2019-04-20T22:19:28.443Z,9.30
2019-04-20T22:21:53.155Z,8.50
2019-04-20T22:24:28.345Z,10.60
2019-04-20T22:26:50.364Z,9.78
2019-04-20T22:29:06.106Z,15.35
2019-04-20T22:31:33.971Z,15.65
2019-04-20T22:34:06.402Z,7.30
2019-04-20T22:36:34.382Z,13.20
2019-04-20T22:39:09.479Z,13.88
2019-04-20T22:41:40.554Z,12.23
2019-04-20T22:44:13.628Z,11.30
2019-04-20T22:46:40.376Z,12.28
2019-04-20T22:49:22.245Z,10.98
2019-04-20T22:51:44.825Z,9.68
2019-04-20T22:54:23.288Z,14.20
2019-04-20T22:56:47.312Z,10.90
2019-04-20T22:59:07.422Z,10.88
2019-04-20T23:01:38.750Z,12.55
2019-04-20T23:03:56.892Z,12.60
2019-04-20T23:06:25.295Z,11.38
2019-04-20T23:08:58.556Z,11.93
2019-04-20T23:11:25.223Z,14.43
2019-04-20T23:13:50.109Z,11.80
2019-04-20T23:16:17.447Z,13.03
2019-04-20T23:18:44.407Z,11.53
2019-04-20T23:21:14.048Z,9.00
2019-04-20T23:23:39.500Z,10.60
2019-04-20T23:26:07.245Z,10.35
2019-04-20T23:28:33.730Z,9.45
2019-04-20T23:31:06.503Z,8.30
2019-04-20T23:33:29.526Z,10.88
2019-04-20T23:35:59.271Z,9.10
2019-04-20T23:38:24.836Z,21.23
2019-04-20T23:40:52.101Z,8.68
2019-04-20T23:43:28.851Z,9.25
2019-04-20T23:46:08.314Z,11.63
2019-04-20T23:48:44.471Z,9.03
2019-04-20T23:51:37.532Z,9.00
2019-04-20T23:53:52.284Z,9.13
2019-04-20T23:56:07.881Z,9.15
2019-04-20T23:58:42.918Z,10.85
