createdAt,value
2018-05-03T00:00:43.926Z,15.87
2018-05-03T00:03:11.593Z,15.87
2018-05-03T00:05:39.114Z,15.88
2018-05-03T00:08:06.609Z,15.90
2018-05-03T00:10:34.082Z,15.81
2018-05-03T00:13:01.605Z,15.79
2018-05-03T00:15:29.168Z,15.83
2018-05-03T00:17:56.638Z,15.86
2018-05-03T00:20:24.127Z,15.84
2018-05-03T00:22:51.629Z,15.85
2018-05-03T00:25:19.128Z,15.89
2018-05-03T00:27:46.623Z,15.82
2018-05-03T00:30:14.109Z,15.72
2018-05-03T00:32:41.619Z,15.72
2018-05-03T00:35:09.141Z,15.64
2018-05-03T00:37:37.391Z,15.65
2018-05-03T00:40:04.860Z,15.69
2018-05-03T00:42:32.425Z,15.64
2018-05-03T00:44:59.906Z,15.64
2018-05-03T00:47:27.391Z,15.65
2018-05-03T00:49:54.882Z,15.61
2018-05-03T00:52:22.412Z,15.61
2018-05-03T00:54:50.932Z,15.63
2018-05-03T00:57:18.406Z,15.60
2018-05-03T00:59:45.902Z,15.58
2018-05-03T01:02:13.430Z,15.63
2018-05-03T01:04:40.935Z,15.58
2018-05-03T01:07:08.480Z,15.59
2018-05-03T01:09:36.102Z,15.60
2018-05-03T01:12:03.673Z,15.59
2018-05-03T01:14:31.240Z,15.59
2018-05-03T01:16:58.782Z,15.61
2018-05-03T01:19:26.325Z,15.56
2018-05-03T01:21:53.900Z,15.56
2018-05-03T01:24:21.418Z,15.50
2018-05-03T01:26:48.946Z,15.51
2018-05-03T01:29:16.488Z,15.49
2018-05-03T01:31:44.010Z,15.39
2018-05-03T01:34:11.514Z,15.29
2018-05-03T01:36:39.003Z,15.31
2018-05-03T01:39:06.536Z,15.25
2018-05-03T01:41:34.066Z,15.05
2018-05-03T01:44:01.574Z,14.99
2018-05-03T01:46:29.492Z,14.92
2018-05-03T01:48:57.070Z,14.88
2018-05-03T01:51:24.735Z,14.81
2018-05-03T01:53:52.253Z,14.82
2018-05-03T01:56:19.815Z,14.78
2018-05-03T01:58:47.388Z,14.87
2018-05-03T02:01:15.065Z,14.89
2018-05-03T02:03:42.591Z,14.83
2018-05-03T02:06:10.156Z,14.81
2018-05-03T02:08:37.662Z,14.80
2018-05-03T02:11:05.157Z,14.80
2018-05-03T02:13:32.653Z,14.71
2018-05-03T02:16:00.241Z,14.69
2018-05-03T02:18:27.835Z,14.72
2018-05-03T02:20:55.381Z,14.74
2018-05-03T02:23:22.999Z,14.75
2018-05-03T02:25:50.490Z,14.79
2018-05-03T02:28:18.174Z,14.81
2018-05-03T02:30:45.681Z,14.79
2018-05-03T02:33:13.161Z,14.83
2018-05-03T02:35:40.642Z,14.85
2018-05-03T02:38:08.146Z,14.81
2018-05-03T02:40:35.668Z,14.70
2018-05-03T02:43:03.203Z,14.66
2018-05-03T02:45:30.794Z,14.52
2018-05-03T02:47:58.359Z,14.48
2018-05-03T02:50:25.893Z,14.51
2018-05-03T02:52:53.446Z,14.52
2018-05-03T02:55:21.008Z,14.52
2018-05-03T02:58:06.005Z,14.52
2018-05-03T03:03:41.181Z,14.34
2018-05-03T03:06:20.341Z,14.24
2018-05-03T03:15:23.861Z,14.02
2018-05-03T03:18:09.012Z,13.99
2018-05-03T03:20:54.781Z,13.89
2018-05-03T03:23:39.702Z,13.87
2018-05-03T03:29:32.855Z,13.74
2018-05-03T03:32:15.209Z,13.78
2018-05-03T03:34:42.839Z,13.82
2018-05-03T03:37:22.161Z,13.84
2018-05-03T03:40:07.002Z,13.83
2018-05-03T03:45:42.666Z,13.88
2018-05-03T03:48:10.206Z,13.86
2018-05-03T03:50:37.739Z,13.85
2018-05-03T03:53:05.382Z,13.83
2018-05-03T03:55:32.954Z,13.83
2018-05-03T03:58:00.521Z,13.77
2018-05-03T04:00:28.102Z,13.69
2018-05-03T04:02:55.684Z,13.74
2018-05-03T04:05:23.233Z,13.77
2018-05-03T04:07:50.765Z,13.69
2018-05-03T04:10:18.256Z,13.66
2018-05-03T04:12:45.821Z,13.65
2018-05-03T04:15:13.800Z,13.61
2018-05-03T04:17:53.075Z,13.63
2018-05-03T04:20:40.081Z,13.60
2018-05-03T04:26:07.687Z,13.64
2018-05-03T04:28:35.268Z,13.66
2018-05-03T04:31:02.855Z,13.73
2018-05-03T04:33:30.459Z,13.77
2018-05-03T04:35:58.086Z,13.81
2018-05-03T04:38:25.643Z,13.77
2018-05-03T04:40:53.243Z,13.73
2018-05-03T04:43:20.851Z,13.79
2018-05-03T04:45:48.459Z,13.88
2018-05-03T04:48:16.035Z,13.92
2018-05-03T04:50:43.680Z,13.98
2018-05-03T04:53:11.251Z,14.03
2018-05-03T04:55:38.831Z,14.01
2018-05-03T04:58:06.483Z,14.06
2018-05-03T05:00:34.097Z,14.08
2018-05-03T05:03:01.692Z,14.09
2018-05-03T05:05:29.308Z,14.13
2018-05-03T05:07:56.973Z,14.18
2018-05-03T05:10:24.631Z,14.20
2018-05-03T05:12:52.224Z,14.20
2018-05-03T05:15:20.059Z,14.23
2018-05-03T05:17:47.629Z,14.22
2018-05-03T05:20:15.189Z,14.18
2018-05-03T05:22:42.776Z,14.24
2018-05-03T05:25:10.654Z,14.35
2018-05-03T05:27:38.251Z,14.46
2018-05-03T05:30:05.865Z,14.54
2018-05-03T05:32:33.575Z,14.58
2018-05-03T05:35:01.123Z,14.60
2018-05-03T05:37:28.719Z,14.63
2018-05-03T05:39:56.292Z,14.63
2018-05-03T05:42:23.845Z,14.67
2018-05-03T05:44:51.388Z,14.74
2018-05-03T05:47:18.945Z,14.84
2018-05-03T05:49:46.454Z,14.93
2018-05-03T05:52:13.980Z,14.95
2018-05-03T05:54:41.497Z,14.93
2018-05-03T05:57:09.096Z,14.94
2018-05-03T05:59:36.577Z,14.96
2018-05-03T06:02:04.137Z,15.00
2018-05-03T06:04:31.897Z,15.08
2018-05-03T06:06:59.479Z,15.12
2018-05-03T06:09:27.487Z,15.17
2018-05-03T06:11:55.145Z,15.19
2018-05-03T06:14:22.748Z,15.20
2018-05-03T06:16:50.317Z,15.21
2018-05-03T06:19:17.946Z,15.24
2018-05-03T06:21:45.567Z,15.33
2018-05-03T06:24:13.209Z,15.40
2018-05-03T06:26:40.778Z,15.51
2018-05-03T06:29:08.351Z,15.66
2018-05-03T06:31:35.945Z,15.78
2018-05-03T06:34:03.550Z,15.83
2018-05-03T06:36:31.215Z,15.85
2018-05-03T06:38:58.876Z,15.94
2018-05-03T06:41:26.471Z,16.08
2018-05-03T06:43:54.054Z,16.22
2018-05-03T06:46:21.598Z,16.38
2018-05-03T06:48:49.192Z,16.49
2018-05-03T06:51:16.795Z,16.63
2018-05-03T06:53:44.396Z,16.78
2018-05-03T06:56:11.966Z,16.91
2018-05-03T06:58:39.569Z,17.05
2018-05-03T07:01:07.132Z,17.20
2018-05-03T07:03:34.634Z,17.25
2018-05-03T07:06:02.148Z,17.44
2018-05-03T07:08:29.797Z,17.45
2018-05-03T07:10:57.340Z,17.55
2018-05-03T07:13:24.927Z,17.60
2018-05-03T07:15:52.504Z,17.73
2018-05-03T07:18:20.107Z,17.84
2018-05-03T07:20:47.829Z,17.92
2018-05-03T07:23:15.472Z,18.05
2018-05-03T07:25:43.085Z,18.21
2018-05-03T07:28:10.713Z,18.31
2018-05-03T07:30:38.438Z,18.49
2018-05-03T07:33:06.082Z,18.58
2018-05-03T07:35:33.678Z,18.74
2018-05-03T07:38:01.267Z,18.86
2018-05-03T07:40:28.926Z,18.99
2018-05-03T07:42:56.501Z,19.10
2018-05-03T07:45:24.085Z,19.26
2018-05-03T07:47:51.778Z,19.40
2018-05-03T07:50:19.336Z,19.48
2018-05-03T07:52:46.893Z,19.55
2018-05-03T07:55:14.484Z,19.68
2018-05-03T07:57:42.086Z,19.82
2018-05-03T08:00:09.667Z,19.96
2018-05-03T08:02:37.262Z,20.10
2018-05-03T08:05:04.798Z,20.11
2018-05-03T08:07:32.338Z,20.21
2018-05-03T08:09:59.859Z,20.36
2018-05-03T08:12:27.529Z,20.50
2018-05-03T08:14:55.197Z,20.60
2018-05-03T08:17:22.748Z,20.54
2018-05-03T08:19:50.322Z,20.59
2018-05-03T08:22:17.968Z,20.50
2018-05-03T08:24:45.531Z,20.58
2018-05-03T08:27:13.307Z,20.66
2018-05-03T08:29:40.947Z,20.78
2018-05-03T08:32:08.527Z,20.72
2018-05-03T08:34:36.322Z,20.72
2018-05-03T08:37:04.024Z,20.81
2018-05-03T08:39:31.779Z,20.97
2018-05-03T08:41:59.383Z,21.09
2018-05-03T08:44:26.973Z,21.17
2018-05-03T08:46:54.639Z,21.16
2018-05-03T08:49:22.228Z,21.30
2018-05-03T08:51:49.853Z,21.49
2018-05-03T08:54:17.457Z,21.69
2018-05-03T08:56:45.038Z,21.75
2018-05-03T08:59:12.629Z,21.86
2018-05-03T09:01:40.266Z,22.03
2018-05-03T09:04:07.869Z,22.19
2018-05-03T09:06:35.495Z,22.30
2018-05-03T09:09:03.060Z,22.37
2018-05-03T09:11:30.569Z,22.41
2018-05-03T09:13:58.121Z,22.35
2018-05-03T09:16:25.680Z,22.43
2018-05-03T09:18:53.209Z,22.45
2018-05-03T09:21:20.766Z,22.61
2018-05-03T09:23:48.336Z,22.76
2018-05-03T09:26:15.943Z,22.90
2018-05-03T09:28:43.485Z,23.00
2018-05-03T09:31:11.895Z,23.08
2018-05-03T09:33:39.498Z,22.99
2018-05-03T09:36:07.072Z,22.97
2018-05-03T09:38:34.745Z,23.05
2018-05-03T09:41:02.409Z,23.17
2018-05-03T09:43:30.018Z,23.25
2018-05-03T09:45:57.568Z,23.13
2018-05-03T09:48:25.394Z,23.19
2018-05-03T09:50:53.010Z,23.07
2018-05-03T09:53:20.577Z,23.02
2018-05-03T09:55:48.145Z,23.21
2018-05-03T09:58:15.732Z,23.47
2018-05-03T10:00:43.274Z,23.71
2018-05-03T10:03:11.241Z,23.92
2018-05-03T10:05:43.953Z,24.07
2018-05-03T10:08:15.938Z,24.29
2018-05-03T10:10:44.263Z,24.49
2018-05-03T10:13:11.858Z,24.69
2018-05-03T10:15:39.395Z,24.83
2018-05-03T10:18:06.896Z,24.82
2018-05-03T10:20:34.549Z,24.78
2018-05-03T10:23:02.173Z,24.86
2018-05-03T10:25:31.549Z,25.01
2018-05-03T10:27:59.214Z,24.94
2018-05-03T10:30:26.808Z,24.96
2018-05-03T10:32:54.383Z,25.16
2018-05-03T10:35:22.020Z,25.26
2018-05-03T10:37:50.423Z,25.23
2018-05-03T10:40:17.996Z,25.04
2018-05-03T10:45:19.339Z,25.25
2018-05-03T10:47:46.929Z,25.38
2018-05-03T10:50:14.494Z,25.19
2018-05-03T10:52:42.053Z,25.26
2018-05-03T10:55:09.910Z,25.27
2018-05-03T10:57:37.662Z,25.37
2018-05-03T11:00:05.269Z,25.58
2018-05-03T11:02:32.832Z,25.86
2018-05-03T11:05:00.449Z,25.88
2018-05-03T11:07:28.007Z,25.94
2018-05-03T11:09:55.560Z,26.01
2018-05-03T11:12:23.136Z,26.00
2018-05-03T11:14:50.741Z,25.86
2018-05-03T11:17:18.416Z,25.80
2018-05-03T11:19:46.097Z,25.78
2018-05-03T11:22:13.713Z,25.73
2018-05-03T11:24:41.384Z,25.73
2018-05-03T11:27:09.415Z,25.59
2018-05-03T11:29:37.534Z,25.76
2018-05-03T11:32:05.227Z,25.80
2018-05-03T11:34:33.052Z,25.87
2018-05-03T11:37:00.752Z,25.98
2018-05-03T11:39:28.285Z,26.12
2018-05-03T11:41:55.904Z,26.38
2018-05-03T11:44:23.489Z,26.58
2018-05-03T11:46:51.071Z,26.76
2018-05-03T11:49:18.667Z,26.96
2018-05-03T11:51:46.226Z,26.99
2018-05-03T11:54:13.782Z,27.17
2018-05-03T11:56:41.381Z,27.33
2018-05-03T11:59:08.998Z,27.42
2018-05-03T12:01:36.548Z,27.55
2018-05-03T12:04:11.118Z,27.53
2018-05-03T12:06:40.850Z,27.46
2018-05-03T12:09:08.436Z,27.46
2018-05-03T12:11:36.002Z,27.29
2018-05-03T12:14:03.565Z,27.41
2018-05-03T12:16:31.364Z,27.23
2018-05-03T12:18:58.970Z,27.06
2018-05-03T12:21:26.527Z,27.18
2018-05-03T12:23:54.107Z,27.32
2018-05-03T12:26:21.765Z,27.42
2018-05-03T12:28:49.419Z,27.56
2018-05-03T12:31:17.428Z,27.56
2018-05-03T12:33:45.126Z,27.43
2018-05-03T12:36:12.746Z,27.37
2018-05-03T12:38:40.338Z,27.37
2018-05-03T12:41:07.915Z,27.36
2018-05-03T12:43:35.558Z,27.46
2018-05-03T12:46:03.162Z,27.51
2018-05-03T12:48:30.759Z,27.74
2018-05-03T12:50:58.401Z,27.77
2018-05-03T12:53:26.309Z,27.97
2018-05-03T12:55:53.903Z,28.19
2018-05-03T12:58:21.480Z,28.36
2018-05-03T13:00:49.136Z,28.06
2018-05-03T13:03:16.865Z,28.01
2018-05-03T13:05:44.406Z,27.82
2018-05-03T13:08:11.964Z,27.68
2018-05-03T13:10:39.849Z,27.44
2018-05-03T13:13:07.551Z,27.56
2018-05-03T13:15:35.275Z,27.55
2018-05-03T13:18:03.814Z,27.28
2018-05-03T13:20:31.397Z,27.38
2018-05-03T13:22:58.954Z,27.25
2018-05-03T13:25:26.562Z,27.32
2018-05-03T13:27:54.213Z,27.51
2018-05-03T13:30:21.798Z,27.50
2018-05-03T13:32:49.380Z,27.68
2018-05-03T13:35:17.131Z,27.65
2018-05-03T13:37:44.824Z,27.67
2018-05-03T13:40:12.453Z,27.30
2018-05-03T13:42:40.041Z,27.42
2018-05-03T13:45:07.630Z,27.10
2018-05-03T13:47:35.254Z,27.11
2018-05-03T13:50:02.797Z,27.39
2018-05-03T13:52:30.328Z,27.43
2018-05-03T13:54:57.836Z,27.62
2018-05-03T13:57:25.525Z,27.77
2018-05-03T13:59:53.196Z,27.76
2018-05-03T14:02:20.806Z,27.62
2018-05-03T14:04:56.894Z,27.59
2018-05-03T14:07:29.203Z,27.32
2018-05-03T14:09:59.804Z,27.24
2018-05-03T14:12:27.742Z,27.20
2018-05-03T14:14:55.330Z,27.12
2018-05-03T14:17:25.448Z,27.01
2018-05-03T14:19:53.093Z,26.78
2018-05-03T14:22:20.674Z,26.61
2018-05-03T14:24:48.244Z,26.43
2018-05-03T14:27:15.885Z,26.11
2018-05-03T14:29:43.460Z,26.07
2018-05-03T14:32:11.046Z,25.97
2018-05-03T14:34:38.696Z,25.78
2018-05-03T14:37:06.424Z,26.03
2018-05-03T14:39:33.988Z,26.20
2018-05-03T14:42:01.576Z,26.26
2018-05-03T14:44:29.401Z,26.22
2018-05-03T14:46:56.958Z,26.18
2018-05-03T14:49:24.510Z,26.14
2018-05-03T14:51:52.026Z,26.07
2018-05-03T14:54:19.694Z,26.04
2018-05-03T14:56:47.234Z,26.00
2018-05-03T14:59:14.727Z,26.03
2018-05-03T15:01:42.229Z,25.93
2018-05-03T15:04:09.764Z,25.82
2018-05-03T15:06:37.305Z,25.43
2018-05-03T15:09:05.650Z,25.22
2018-05-03T15:11:34.284Z,25.14
2018-05-03T15:14:01.878Z,24.89
2018-05-03T15:16:29.524Z,24.57
2018-05-03T15:18:57.072Z,24.33
2018-05-03T15:21:24.785Z,24.25
2018-05-03T15:23:52.355Z,24.22
2018-05-03T15:26:19.961Z,24.35
2018-05-03T15:28:47.547Z,24.40
2018-05-03T15:31:15.107Z,24.44
2018-05-03T15:33:42.745Z,24.49
2018-05-03T15:36:10.315Z,24.45
2018-05-03T15:38:37.889Z,24.40
2018-05-03T15:41:05.717Z,24.53
2018-05-03T15:43:33.432Z,24.59
2018-05-03T15:46:01.065Z,24.47
2018-05-03T15:48:28.668Z,24.55
2018-05-03T15:50:56.234Z,24.62
2018-05-03T15:53:23.811Z,24.61
2018-05-03T15:55:51.384Z,24.53
2018-05-03T15:58:18.953Z,24.25
2018-05-03T16:00:46.514Z,24.34
2018-05-03T16:03:14.105Z,24.30
2018-05-03T16:05:47.038Z,24.20
2018-05-03T16:08:14.651Z,24.20
2018-05-03T16:10:42.192Z,24.20
2018-05-03T16:13:10.054Z,24.27
2018-05-03T16:15:37.671Z,24.25
2018-05-03T16:18:05.275Z,24.30
2018-05-03T16:20:32.972Z,24.13
2018-05-03T16:23:00.458Z,24.05
2018-05-03T16:25:27.979Z,24.07
2018-05-03T16:27:55.534Z,24.00
2018-05-03T16:30:23.076Z,23.98
2018-05-03T16:32:50.618Z,23.97
2018-05-03T16:35:18.269Z,23.91
2018-05-03T16:37:45.870Z,23.88
2018-05-03T16:40:13.456Z,23.73
2018-05-03T16:42:40.996Z,23.72
2018-05-03T16:45:08.540Z,23.73
2018-05-03T16:47:36.137Z,23.72
2018-05-03T16:50:03.686Z,23.70
2018-05-03T16:52:31.242Z,23.73
2018-05-03T16:54:58.878Z,23.71
2018-05-03T16:57:26.474Z,23.65
2018-05-03T16:59:54.033Z,23.55
2018-05-03T17:02:22.076Z,23.46
2018-05-03T17:04:49.729Z,23.35
2018-05-03T17:07:17.262Z,23.22
2018-05-03T17:09:44.851Z,23.21
2018-05-03T17:12:12.407Z,23.15
2018-05-03T17:14:39.979Z,23.06
2018-05-03T17:17:07.640Z,22.98
2018-05-03T17:19:35.208Z,22.71
2018-05-03T17:22:02.801Z,22.56
2018-05-03T17:24:30.395Z,22.52
2018-05-03T17:26:58.001Z,22.46
2018-05-03T17:29:25.620Z,22.40
2018-05-03T17:31:53.147Z,22.37
2018-05-03T17:34:20.771Z,22.21
2018-05-03T17:36:48.400Z,22.13
2018-05-03T17:39:16.006Z,21.97
2018-05-03T17:41:43.701Z,21.78
2018-05-03T17:44:11.341Z,21.60
2018-05-03T17:46:38.906Z,21.45
2018-05-03T17:49:06.479Z,21.29
2018-05-03T17:51:34.058Z,21.14
2018-05-03T17:54:01.616Z,21.06
2018-05-03T17:56:29.222Z,20.97
2018-05-03T17:58:56.794Z,20.84
2018-05-03T18:01:24.350Z,20.89
2018-05-03T18:03:54.948Z,20.79
2018-05-03T18:06:22.526Z,20.74
2018-05-03T18:08:50.039Z,20.67
2018-05-03T18:11:17.592Z,20.59
2018-05-03T18:13:45.231Z,20.62
2018-05-03T18:16:12.887Z,20.68
2018-05-03T18:18:40.536Z,20.69
2018-05-03T18:21:08.721Z,20.64
2018-05-03T18:23:36.312Z,20.59
2018-05-03T18:26:03.912Z,20.50
2018-05-03T18:28:31.605Z,20.41
2018-05-03T18:30:59.192Z,20.32
2018-05-03T18:33:26.806Z,20.21
2018-05-03T18:35:54.742Z,20.11
2018-05-03T18:38:22.614Z,20.05
2018-05-03T18:40:50.168Z,19.97
2018-05-03T18:43:17.837Z,19.87
2018-05-03T18:45:45.515Z,19.80
2018-05-03T18:48:13.177Z,19.66
2018-05-03T18:50:40.954Z,19.58
2018-05-03T18:53:08.564Z,19.48
2018-05-03T18:55:36.108Z,19.40
2018-05-03T18:58:03.712Z,19.38
2018-05-03T19:00:31.285Z,19.28
2018-05-03T19:02:59.160Z,19.20
2018-05-03T19:05:27.065Z,19.12
2018-05-03T19:07:54.687Z,19.06
2018-05-03T19:10:22.508Z,18.98
2018-05-03T19:12:49.895Z,18.89
2018-05-03T19:15:17.502Z,18.77
2018-05-03T19:17:45.357Z,18.68
2018-05-03T19:20:12.865Z,18.59
2018-05-03T19:22:40.485Z,18.49
2018-05-03T19:25:08.167Z,18.45
2018-05-03T19:27:35.787Z,18.32
2018-05-03T19:30:03.361Z,18.23
2018-05-03T19:32:31.205Z,18.11
2018-05-03T19:34:58.807Z,18.05
2018-05-03T19:37:26.663Z,18.06
2018-05-03T19:39:54.352Z,18.12
2018-05-03T19:42:21.921Z,18.08
2018-05-03T19:44:49.445Z,18.08
2018-05-03T19:47:17.265Z,18.08
2018-05-03T19:49:45.149Z,18.07
2018-05-03T19:52:12.700Z,18.03
2018-05-03T19:54:40.315Z,17.97
2018-05-03T19:57:07.907Z,17.85
2018-05-03T19:59:35.718Z,17.80
2018-05-03T20:02:03.347Z,17.77
2018-05-03T20:04:31.121Z,17.78
2018-05-03T20:06:58.798Z,17.70
2018-05-03T20:09:26.409Z,17.70
2018-05-03T20:11:54.039Z,17.60
2018-05-03T20:14:21.676Z,17.54
2018-05-03T20:16:49.232Z,17.52
2018-05-03T20:19:17.619Z,17.46
2018-05-03T20:21:45.152Z,17.47
2018-05-03T20:24:12.765Z,17.44
2018-05-03T20:26:40.349Z,17.39
2018-05-03T20:29:07.988Z,17.30
2018-05-03T20:31:35.662Z,17.21
2018-05-03T20:34:03.262Z,17.16
2018-05-03T20:36:31.112Z,17.10
2018-05-03T20:38:58.729Z,17.07
2018-05-03T20:41:27.538Z,16.94
2018-05-03T20:43:55.168Z,16.86
2018-05-03T20:46:22.738Z,16.79
2018-05-03T20:48:50.619Z,16.76
2018-05-03T20:51:18.191Z,16.72
2018-05-03T20:53:45.835Z,16.71
2018-05-03T20:56:13.470Z,16.70
2018-05-03T20:58:41.040Z,16.72
2018-05-03T21:01:08.710Z,16.75
2018-05-03T21:03:36.305Z,16.71
2018-05-03T21:06:03.926Z,16.77
2018-05-03T21:08:31.433Z,16.70
2018-05-03T21:10:58.948Z,16.72
2018-05-03T21:13:26.652Z,16.72
2018-05-03T21:15:54.160Z,16.65
2018-05-03T21:18:21.737Z,16.66
2018-05-03T21:20:49.349Z,16.66
2018-05-03T21:23:17.075Z,16.71
2018-05-03T21:25:44.716Z,16.70
2018-05-03T21:28:12.321Z,16.65
2018-05-03T21:30:39.887Z,16.65
2018-05-03T21:33:07.442Z,16.64
2018-05-03T21:35:35.052Z,16.71
2018-05-03T21:38:02.700Z,16.65
2018-05-03T21:40:30.203Z,16.70
2018-05-03T21:42:57.728Z,16.66
2018-05-03T21:45:25.287Z,16.68
2018-05-03T21:47:52.877Z,16.72
2018-05-03T21:50:20.437Z,16.69
2018-05-03T21:52:48.059Z,16.64
2018-05-03T21:55:15.685Z,16.64
2018-05-03T21:57:43.330Z,16.44
2018-05-03T22:00:10.917Z,16.31
2018-05-03T22:02:48.845Z,16.29
2018-05-03T22:05:16.493Z,16.32
2018-05-03T22:07:44.213Z,16.35
2018-05-03T22:10:11.804Z,16.33
2018-05-03T22:12:39.405Z,16.41
2018-05-03T22:15:07.040Z,16.49
2018-05-03T22:17:34.646Z,16.53
2018-05-03T22:20:02.245Z,16.57
2018-05-03T22:22:29.850Z,16.60
2018-05-03T22:24:57.441Z,16.60
2018-05-03T22:27:25.093Z,16.60
2018-05-03T22:29:52.691Z,16.66
2018-05-03T22:32:20.200Z,16.71
2018-05-03T22:37:44.647Z,16.57
2018-05-03T22:40:12.178Z,16.55
2018-05-03T22:42:39.758Z,16.56
2018-05-03T22:45:07.310Z,16.54
2018-05-03T22:47:35.041Z,16.57
2018-05-03T22:50:02.602Z,16.62
2018-05-03T22:52:30.196Z,16.66
2018-05-03T22:54:57.893Z,16.72
2018-05-03T22:57:25.403Z,16.71
2018-05-03T22:59:52.961Z,16.71
2018-05-03T23:02:20.589Z,16.74
2018-05-03T23:04:48.158Z,16.74
2018-05-03T23:07:15.844Z,16.78
2018-05-03T23:09:43.465Z,16.79
2018-05-03T23:12:11.038Z,16.80
2018-05-03T23:14:38.669Z,16.81
2018-05-03T23:19:56.473Z,16.83
2018-05-03T23:22:23.974Z,16.82
2018-05-03T23:24:51.477Z,16.85
2018-05-03T23:27:19.400Z,16.87
2018-05-03T23:29:46.973Z,16.77
2018-05-03T23:32:14.537Z,16.71
2018-05-03T23:34:42.139Z,16.70
2018-05-03T23:37:10.239Z,16.66
2018-05-03T23:39:37.770Z,16.62
2018-05-03T23:42:05.296Z,16.60
2018-05-03T23:44:32.835Z,16.58
2018-05-03T23:47:00.378Z,16.60
2018-05-03T23:49:28.016Z,16.60
2018-05-03T23:51:55.583Z,16.67
2018-05-03T23:54:23.094Z,16.67
2018-05-03T23:56:50.611Z,16.67
2018-05-03T23:59:18.221Z,16.67
