createdAt,value
2019-05-05T00:02:14.470Z,54.30
2019-05-05T00:04:55.072Z,54.00
2019-05-05T00:07:25.397Z,53.30
2019-05-05T00:09:52.589Z,54.10
2019-05-05T00:12:26.981Z,53.40
2019-05-05T00:15:01.788Z,54.20
2019-05-05T00:17:30.464Z,54.20
2019-05-05T00:19:57.250Z,53.80
2019-05-05T00:22:24.530Z,53.90
2019-05-05T00:24:51.762Z,54.10
2019-05-05T00:27:18.530Z,54.00
2019-05-05T00:29:45.475Z,54.40
2019-05-05T00:32:15.201Z,54.10
2019-05-05T00:34:44.302Z,53.70
2019-05-05T00:37:10.784Z,54.80
2019-05-05T00:39:37.647Z,55.00
2019-05-05T00:42:04.977Z,57.40
2019-05-05T00:44:31.760Z,58.30
2019-05-05T00:47:17.096Z,59.20
2019-05-05T00:49:49.193Z,60.00
2019-05-05T00:52:14.399Z,62.20
2019-05-05T00:54:41.126Z,63.50
2019-05-05T00:57:07.932Z,63.80
2019-05-05T00:59:35.078Z,64.30
2019-05-05T01:02:11.538Z,63.90
2019-05-05T01:04:40.157Z,63.50
2019-05-05T01:07:07.138Z,63.70
2019-05-05T01:09:36.176Z,64.70
2019-05-05T01:12:04.459Z,66.00
2019-05-05T01:14:31.328Z,66.20
2019-05-05T01:16:58.316Z,65.20
2019-05-05T01:19:25.099Z,66.30
2019-05-05T01:21:51.765Z,67.10
2019-05-05T01:24:18.740Z,67.30
2019-05-05T01:26:45.524Z,66.80
2019-05-05T01:29:14.660Z,66.70
2019-05-05T01:31:41.729Z,66.70
2019-05-05T01:34:16.427Z,66.80
2019-05-05T01:36:45.136Z,66.80
2019-05-05T01:39:12.355Z,66.90
2019-05-05T01:41:41.311Z,66.10
2019-05-05T01:44:08.235Z,66.10
2019-05-05T01:46:35.419Z,65.90
2019-05-05T01:49:02.612Z,65.70
2019-05-05T01:51:29.909Z,65.80
2019-05-05T01:53:56.778Z,65.70
2019-05-05T01:56:24.785Z,64.90
2019-05-05T01:58:54.601Z,64.10
2019-05-05T02:01:21.587Z,63.40
2019-05-05T02:03:49.276Z,63.60
2019-05-05T02:06:16.240Z,63.70
2019-05-05T02:08:45.263Z,63.50
2019-05-05T02:11:11.606Z,63.40
2019-05-05T02:13:38.809Z,63.80
2019-05-05T02:16:05.583Z,64.10
2019-05-05T02:18:34.385Z,65.30
2019-05-05T02:21:07.001Z,66.30
2019-05-05T02:23:35.400Z,66.70
2019-05-05T02:26:04.616Z,67.10
2019-05-05T02:28:34.718Z,68.10
2019-05-05T02:31:12.296Z,68.70
2019-05-05T02:33:39.737Z,69.30
2019-05-05T02:36:06.521Z,68.90
2019-05-05T02:38:35.459Z,69.50
2019-05-05T02:41:05.044Z,70.00
2019-05-05T02:43:34.475Z,70.00
2019-05-05T02:46:25.303Z,70.50
2019-05-05T02:48:55.754Z,70.70
2019-05-05T02:51:25.724Z,71.00
2019-05-05T02:53:56.331Z,71.10
2019-05-05T02:56:30.472Z,71.30
2019-05-05T02:59:04.333Z,71.80
2019-05-05T03:01:44.607Z,71.80
2019-05-05T03:04:14.153Z,72.40
2019-05-05T03:06:46.479Z,72.40
2019-05-05T03:09:15.207Z,72.30
2019-05-05T03:11:44.793Z,72.20
2019-05-05T03:14:14.316Z,71.90
2019-05-05T03:16:43.510Z,71.90
2019-05-05T03:19:14.116Z,72.00
2019-05-05T03:21:41.516Z,71.90
2019-05-05T03:24:10.197Z,71.90
2019-05-05T03:26:38.595Z,72.00
2019-05-05T03:29:07.211Z,72.20
2019-05-05T03:31:35.218Z,73.00
2019-05-05T03:34:05.840Z,73.20
2019-05-05T03:36:33.938Z,73.90
2019-05-05T03:39:01.896Z,73.80
2019-05-05T03:41:31.490Z,74.00
2019-05-05T03:44:00.197Z,73.80
2019-05-05T03:46:27.303Z,73.80
2019-05-05T03:48:54.924Z,74.20
2019-05-05T03:51:21.733Z,74.20
2019-05-05T03:53:49.127Z,74.40
2019-05-05T03:56:16.232Z,74.60
2019-05-05T03:58:43.785Z,74.90
2019-05-05T04:01:38.433Z,75.00
2019-05-05T04:04:24.387Z,75.60
2019-05-05T04:06:54.027Z,75.70
2019-05-05T04:09:24.127Z,75.90
2019-05-05T04:11:51.279Z,75.50
2019-05-05T04:14:18.612Z,75.20
2019-05-05T04:16:54.008Z,75.00
2019-05-05T04:19:25.344Z,75.10
2019-05-05T04:21:53.636Z,75.10
2019-05-05T04:24:20.615Z,75.30
2019-05-05T04:26:47.436Z,75.20
2019-05-05T04:29:14.359Z,75.40
2019-05-05T04:31:43.057Z,75.20
2019-05-05T04:34:10.085Z,75.50
2019-05-05T04:36:36.766Z,75.40
2019-05-05T04:39:05.786Z,75.30
2019-05-05T04:41:33.786Z,75.30
2019-05-05T04:44:00.850Z,75.90
2019-05-05T04:46:27.628Z,75.80
2019-05-05T04:48:56.563Z,75.60
2019-05-05T04:51:27.916Z,75.60
2019-05-05T04:54:11.459Z,75.60
2019-05-05T04:56:38.245Z,75.90
2019-05-05T04:59:05.260Z,76.60
2019-05-05T05:01:33.585Z,76.80
2019-05-05T05:04:03.726Z,77.00
2019-05-05T05:06:39.131Z,77.20
2019-05-05T05:09:06.110Z,77.30
2019-05-05T05:11:33.660Z,77.60
2019-05-05T05:14:00.646Z,77.60
2019-05-05T05:16:27.417Z,77.80
2019-05-05T05:18:54.235Z,78.00
2019-05-05T05:21:21.024Z,77.60
2019-05-05T05:23:47.715Z,77.70
2019-05-05T05:26:14.542Z,78.00
2019-05-05T05:28:41.403Z,78.40
2019-05-05T05:31:08.165Z,78.90
2019-05-05T05:33:34.969Z,78.60
2019-05-05T05:36:03.851Z,78.80
2019-05-05T05:38:30.760Z,78.70
2019-05-05T05:41:13.498Z,78.70
2019-05-05T05:43:46.005Z,78.50
2019-05-05T05:46:17.674Z,78.60
2019-05-05T05:48:46.271Z,78.60
2019-05-05T05:51:14.880Z,78.60
2019-05-05T05:53:43.826Z,79.00
2019-05-05T05:56:10.419Z,79.10
2019-05-05T05:58:37.198Z,78.60
2019-05-05T06:01:04.424Z,78.30
2019-05-05T06:03:31.515Z,78.90
2019-05-05T06:05:58.328Z,79.30
2019-05-05T06:08:25.138Z,79.10
2019-05-05T06:10:51.908Z,79.00
2019-05-05T06:13:18.824Z,79.20
2019-05-05T06:15:45.699Z,79.20
2019-05-05T06:18:13.794Z,78.70
2019-05-05T06:20:41.578Z,78.50
2019-05-05T06:23:08.369Z,78.40
2019-05-05T06:25:38.026Z,78.50
2019-05-05T06:28:05.008Z,78.50
2019-05-05T06:30:33.643Z,78.50
2019-05-05T06:33:00.921Z,78.10
2019-05-05T06:35:27.715Z,77.80
2019-05-05T06:37:54.924Z,77.20
2019-05-05T06:40:26.428Z,77.20
2019-05-05T06:42:55.043Z,77.10
2019-05-05T06:45:29.436Z,77.40
2019-05-05T06:47:56.139Z,78.00
2019-05-05T06:50:24.283Z,78.10
2019-05-05T06:52:53.579Z,78.30
2019-05-05T06:55:20.435Z,77.70
2019-05-05T06:57:47.231Z,77.50
2019-05-05T07:00:14.476Z,77.40
2019-05-05T07:02:41.156Z,76.70
2019-05-05T07:05:08.145Z,77.20
2019-05-05T07:07:35.056Z,77.60
2019-05-05T07:10:03.763Z,77.90
2019-05-05T07:12:31.115Z,77.30
2019-05-05T07:14:58.174Z,76.80
2019-05-05T07:17:25.006Z,76.80
2019-05-05T07:19:54.209Z,76.60
2019-05-05T07:22:20.432Z,76.20
2019-05-05T07:24:47.217Z,76.30
2019-05-05T07:27:14.028Z,76.40
2019-05-05T07:29:43.511Z,76.80
2019-05-05T07:32:10.195Z,75.80
2019-05-05T07:34:55.322Z,76.10
2019-05-05T07:37:23.843Z,76.30
2019-05-05T07:39:53.910Z,76.00
2019-05-05T07:42:20.972Z,76.40
2019-05-05T07:44:47.641Z,76.10
2019-05-05T07:47:14.639Z,76.10
2019-05-05T07:49:44.026Z,76.40
2019-05-05T07:52:10.900Z,75.90
2019-05-05T07:54:37.703Z,75.70
2019-05-05T07:57:04.479Z,74.70
2019-05-05T07:59:31.260Z,73.90
2019-05-05T08:01:58.049Z,74.50
2019-05-05T08:04:24.856Z,74.10
2019-05-05T08:06:53.708Z,73.40
2019-05-05T08:09:22.632Z,73.70
2019-05-05T08:11:49.311Z,73.40
2019-05-05T08:14:16.723Z,72.20
2019-05-05T08:16:55.553Z,72.90
2019-05-05T08:19:24.059Z,73.30
2019-05-05T08:21:51.103Z,73.70
2019-05-05T08:24:19.762Z,73.90
2019-05-05T08:26:48.391Z,74.30
2019-05-05T08:29:27.184Z,73.80
2019-05-05T08:32:04.861Z,73.40
2019-05-05T08:34:33.830Z,73.90
2019-05-05T08:37:00.570Z,73.80
2019-05-05T08:39:27.443Z,74.60
2019-05-05T08:41:54.599Z,73.90
2019-05-05T08:44:23.534Z,73.60
2019-05-05T08:46:49.994Z,72.40
2019-05-05T08:49:16.790Z,72.10
2019-05-05T08:51:44.337Z,72.30
2019-05-05T08:54:11.372Z,71.90
2019-05-05T08:56:38.195Z,72.30
2019-05-05T08:59:04.876Z,71.60
2019-05-05T09:01:31.669Z,71.20
2019-05-05T09:03:58.403Z,70.20
2019-05-05T09:06:25.087Z,69.40
2019-05-05T09:08:51.852Z,69.00
2019-05-05T09:11:18.645Z,68.90
2019-05-05T09:13:45.540Z,68.20
2019-05-05T09:16:14.433Z,68.60
2019-05-05T09:18:59.604Z,68.60
2019-05-05T09:21:26.476Z,68.90
2019-05-05T09:23:59.912Z,68.10
2019-05-05T09:26:24.173Z,68.40
2019-05-05T09:28:55.330Z,68.30
2019-05-05T09:31:23.973Z,68.00
2019-05-05T09:33:51.000Z,68.00
2019-05-05T09:36:18.039Z,67.70
2019-05-05T09:38:45.182Z,67.10
2019-05-05T09:41:14.352Z,67.20
2019-05-05T09:43:41.492Z,67.60
2019-05-05T09:46:08.481Z,66.80
2019-05-05T09:48:35.522Z,66.90
2019-05-05T09:51:04.390Z,66.30
2019-05-05T09:53:31.315Z,66.50
2019-05-05T09:55:57.904Z,66.20
2019-05-05T09:58:24.713Z,65.90
2019-05-05T10:00:51.906Z,66.20
2019-05-05T10:03:18.954Z,65.60
2019-05-05T10:05:45.652Z,66.00
2019-05-05T10:08:14.252Z,65.90
2019-05-05T10:10:44.061Z,65.40
2019-05-05T10:13:10.590Z,65.70
2019-05-05T10:15:37.623Z,65.80
2019-05-05T10:18:04.439Z,66.00
2019-05-05T10:20:31.425Z,65.40
2019-05-05T10:22:58.088Z,65.10
2019-05-05T10:25:34.362Z,65.60
2019-05-05T10:28:01.707Z,64.40
2019-05-05T10:30:29.108Z,63.60
2019-05-05T10:32:56.089Z,64.00
2019-05-05T10:35:23.730Z,63.60
2019-05-05T10:37:50.986Z,63.80
2019-05-05T10:40:19.866Z,63.50
2019-05-05T10:42:49.374Z,63.90
2019-05-05T10:45:20.991Z,63.90
2019-05-05T10:47:48.786Z,63.90
2019-05-05T10:50:16.073Z,62.80
2019-05-05T10:52:44.307Z,62.70
2019-05-05T10:55:12.014Z,62.90
2019-05-05T10:57:38.686Z,63.10
2019-05-05T11:00:12.297Z,62.90
2019-05-05T11:02:37.433Z,62.80
2019-05-05T11:05:06.669Z,62.90
2019-05-05T11:07:34.124Z,63.10
2019-05-05T11:10:03.613Z,62.80
2019-05-05T11:12:30.518Z,61.50
2019-05-05T11:14:57.432Z,61.90
2019-05-05T11:17:24.753Z,62.10
2019-05-05T11:19:52.228Z,62.00
2019-05-05T11:22:19.660Z,61.30
2019-05-05T11:24:57.297Z,61.90
2019-05-05T11:27:15.078Z,62.00
2019-05-05T11:29:46.200Z,61.80
2019-05-05T11:32:15.309Z,61.60
2019-05-05T11:34:44.187Z,60.70
2019-05-05T11:37:12.811Z,60.70
2019-05-05T11:39:39.689Z,60.40
2019-05-05T11:42:06.838Z,59.20
2019-05-05T11:44:33.778Z,60.00
2019-05-05T11:47:00.608Z,59.60
2019-05-05T11:49:27.441Z,58.60
2019-05-05T11:51:54.419Z,58.60
2019-05-05T11:54:24.349Z,58.30
2019-05-05T11:56:50.862Z,58.80
2019-05-05T11:59:18.327Z,58.30
2019-05-05T12:01:45.356Z,58.60
2019-05-05T12:04:14.675Z,58.90
2019-05-05T12:06:41.804Z,58.90
2019-05-05T12:09:10.540Z,58.70
2019-05-05T12:11:37.479Z,58.20
2019-05-05T12:14:06.071Z,57.40
2019-05-05T12:16:34.661Z,56.80
2019-05-05T12:19:03.642Z,56.90
2019-05-05T12:21:30.357Z,56.30
2019-05-05T12:23:59.001Z,56.90
2019-05-05T12:26:37.895Z,54.40
2019-05-05T12:29:06.475Z,55.50
2019-05-05T12:31:38.035Z,55.30
2019-05-05T12:34:04.846Z,55.70
2019-05-05T12:36:31.571Z,55.20
2019-05-05T12:38:58.683Z,54.80
2019-05-05T12:41:25.497Z,55.50
2019-05-05T12:43:54.566Z,55.60
2019-05-05T12:46:35.449Z,54.90
2019-05-05T12:49:04.802Z,54.90
2019-05-05T12:51:34.130Z,53.60
2019-05-05T12:54:00.650Z,53.50
2019-05-05T12:56:27.674Z,52.50
2019-05-05T12:58:54.745Z,53.70
2019-05-05T13:01:24.589Z,51.80
2019-05-05T13:03:51.600Z,53.20
2019-05-05T13:06:18.463Z,51.20
2019-05-05T13:08:45.277Z,52.80
2019-05-05T13:11:12.938Z,52.70
2019-05-05T13:13:39.739Z,52.70
2019-05-05T13:16:06.624Z,52.60
2019-05-05T13:18:34.048Z,52.50
2019-05-05T13:21:12.854Z,52.50
2019-05-05T13:23:53.790Z,51.80
2019-05-05T13:26:27.930Z,51.80
2019-05-05T13:28:54.805Z,51.10
2019-05-05T13:31:21.951Z,50.50
2019-05-05T13:33:48.975Z,51.20
2019-05-05T13:36:15.656Z,50.70
2019-05-05T13:38:43.822Z,50.10
2019-05-05T13:41:12.321Z,49.30
2019-05-05T13:43:39.166Z,50.40
2019-05-05T13:46:07.793Z,50.60
2019-05-05T13:48:34.574Z,50.10
2019-05-05T13:51:21.210Z,49.00
2019-05-05T13:53:48.015Z,49.30
2019-05-05T13:56:15.477Z,49.50
2019-05-05T13:58:43.743Z,49.90
2019-05-05T14:01:10.897Z,48.10
2019-05-05T14:03:37.752Z,48.80
2019-05-05T14:06:04.894Z,47.70
2019-05-05T14:08:34.176Z,47.50
2019-05-05T14:11:00.301Z,45.10
2019-05-05T14:13:27.089Z,46.20
2019-05-05T14:15:54.563Z,47.40
2019-05-05T14:18:23.052Z,47.20
2019-05-05T14:20:50.193Z,47.60
2019-05-05T14:23:17.384Z,48.30
2019-05-05T14:25:44.226Z,46.50
2019-05-05T14:28:10.908Z,45.50
2019-05-05T14:30:49.006Z,44.80
2019-05-05T14:33:20.677Z,45.40
2019-05-05T14:35:55.548Z,46.90
2019-05-05T14:38:27.460Z,45.90
2019-05-05T14:40:54.589Z,45.90
2019-05-05T14:43:21.516Z,44.90
2019-05-05T14:45:49.082Z,45.90
2019-05-05T14:48:16.093Z,45.40
2019-05-05T14:50:43.827Z,45.80
2019-05-05T14:53:11.129Z,44.50
2019-05-05T14:55:38.249Z,43.80
2019-05-05T14:58:05.360Z,43.80
2019-05-05T15:00:33.664Z,41.40
2019-05-05T15:03:00.892Z,43.30
2019-05-05T15:05:35.424Z,42.80
2019-05-05T15:08:02.527Z,42.20
2019-05-05T15:10:47.550Z,41.30
2019-05-05T15:13:14.925Z,42.70
2019-05-05T15:15:41.855Z,41.60
2019-05-05T15:18:09.411Z,42.00
2019-05-05T15:20:36.675Z,41.10
2019-05-05T15:23:04.728Z,42.60
2019-05-05T15:25:34.037Z,41.00
2019-05-05T15:28:01.013Z,39.40
2019-05-05T15:30:27.709Z,41.20
2019-05-05T15:32:54.773Z,38.10
2019-05-05T15:35:22.054Z,38.00
2019-05-05T15:37:49.269Z,39.30
2019-05-05T15:40:18.094Z,38.20
2019-05-05T15:42:45.099Z,37.60
2019-05-05T15:45:12.726Z,38.50
2019-05-05T15:47:39.783Z,39.00
2019-05-05T15:50:07.875Z,37.40
2019-05-05T15:52:35.285Z,37.50
2019-05-05T15:55:06.784Z,36.80
2019-05-05T15:57:33.912Z,36.70
2019-05-05T16:00:01.465Z,37.60
2019-05-05T16:02:28.424Z,36.00
2019-05-05T16:04:55.527Z,36.10
2019-05-05T16:07:24.127Z,35.70
2019-05-05T16:09:51.161Z,36.50
2019-05-05T16:12:30.552Z,36.50
2019-05-05T16:14:49.823Z,35.40
2019-05-05T16:17:33.294Z,34.10
2019-05-05T16:20:07.699Z,34.80
2019-05-05T16:22:56.552Z,34.40
2019-05-05T16:25:23.432Z,33.70
2019-05-05T16:27:50.168Z,34.20
2019-05-05T16:30:17.885Z,32.20
2019-05-05T16:32:44.909Z,32.10
2019-05-05T16:35:14.472Z,33.20
2019-05-05T16:37:41.823Z,31.40
2019-05-05T16:40:30.340Z,31.30
2019-05-05T16:42:57.176Z,31.30
2019-05-05T16:45:24.729Z,21.50
2019-05-05T16:47:51.611Z,18.30
2019-05-05T16:50:18.935Z,18.80
2019-05-05T16:52:56.457Z,16.70
2019-05-05T16:55:37.148Z,18.80
2019-05-05T16:58:04.034Z,18.30
2019-05-05T17:00:34.511Z,17.40
2019-05-05T17:03:04.064Z,17.50
2019-05-05T17:05:30.862Z,18.10
2019-05-05T17:07:58.580Z,17.00
2019-05-05T17:10:25.545Z,18.30
2019-05-05T17:12:53.307Z,18.80
2019-05-05T17:15:35.763Z,19.30
2019-05-05T17:18:08.052Z,19.40
2019-05-05T17:20:53.590Z,17.90
2019-05-05T17:23:23.722Z,17.00
2019-05-05T17:25:50.914Z,17.00
2019-05-05T17:28:18.005Z,16.20
2019-05-05T17:30:44.837Z,16.50
2019-05-05T17:33:11.700Z,17.00
2019-05-05T17:35:38.549Z,17.60
2019-05-05T17:38:10.647Z,17.50
2019-05-05T17:40:40.600Z,17.60
2019-05-05T17:43:22.542Z,18.30
2019-05-05T17:45:58.480Z,18.50
2019-05-05T17:48:27.441Z,18.10
2019-05-05T17:51:01.950Z,17.80
2019-05-05T17:53:37.734Z,18.00
2019-05-05T17:56:06.318Z,19.10
2019-05-05T17:58:34.034Z,19.70
2019-05-05T18:01:01.092Z,19.20
2019-05-05T18:03:27.989Z,20.80
2019-05-05T18:06:05.780Z,20.40
2019-05-05T18:08:50.724Z,21.20
2019-05-05T18:11:17.430Z,21.60
2019-05-05T18:13:50.072Z,21.40
2019-05-05T18:16:18.822Z,21.90
2019-05-05T18:18:45.953Z,22.20
2019-05-05T18:21:14.204Z,23.10
2019-05-05T18:23:41.256Z,22.20
2019-05-05T18:26:08.319Z,22.60
2019-05-05T18:28:35.550Z,22.50
2019-05-05T18:31:02.368Z,22.70
2019-05-05T18:33:29.262Z,21.80
2019-05-05T18:35:56.380Z,19.50
2019-05-05T18:38:23.554Z,20.20
2019-05-05T18:40:52.486Z,21.30
2019-05-05T18:43:24.260Z,22.20
2019-05-05T18:45:53.762Z,22.50
2019-05-05T18:48:23.428Z,22.70
2019-05-05T18:50:51.071Z,21.40
2019-05-05T18:53:18.138Z,20.40
2019-05-05T18:55:45.361Z,21.40
2019-05-05T18:58:12.420Z,21.40
2019-05-05T19:00:56.392Z,20.40
2019-05-05T19:03:41.139Z,19.70
2019-05-05T19:06:17.227Z,19.50
2019-05-05T19:08:54.172Z,20.60
2019-05-05T19:11:15.159Z,21.10
2019-05-05T19:13:42.273Z,21.10
2019-05-05T19:16:09.112Z,20.40
2019-05-05T19:18:35.949Z,20.00
2019-05-05T19:21:09.070Z,21.00
2019-05-05T19:23:36.298Z,20.90
2019-05-05T19:26:03.914Z,21.70
2019-05-05T19:28:42.074Z,21.10
2019-05-05T19:31:01.210Z,21.20
2019-05-05T19:33:28.025Z,21.10
2019-05-05T19:35:55.175Z,21.50
2019-05-05T19:38:23.698Z,21.30
2019-05-05T19:40:50.811Z,21.50
2019-05-05T19:43:18.220Z,21.60
2019-05-05T19:45:45.371Z,22.00
2019-05-05T19:48:14.784Z,22.40
2019-05-05T19:50:54.204Z,22.30
2019-05-05T19:53:24.287Z,21.70
2019-05-05T19:55:54.602Z,22.60
2019-05-05T19:58:21.581Z,22.30
2019-05-05T20:00:48.477Z,21.60
2019-05-05T20:03:15.233Z,21.50
2019-05-05T20:05:44.025Z,22.10
2019-05-05T20:08:11.285Z,22.20
2019-05-05T20:10:38.973Z,22.50
2019-05-05T20:13:06.288Z,22.30
2019-05-05T20:15:35.043Z,22.10
2019-05-05T20:18:02.228Z,22.00
2019-05-05T20:20:29.995Z,22.30
2019-05-05T20:22:56.823Z,22.80
2019-05-05T20:25:24.421Z,22.10
2019-05-05T20:27:51.779Z,22.70
2019-05-05T20:30:19.066Z,22.30
2019-05-05T20:32:47.808Z,22.50
2019-05-05T20:35:16.673Z,22.00
2019-05-05T20:37:49.832Z,21.80
2019-05-05T20:40:18.589Z,22.20
2019-05-05T20:42:45.321Z,21.10
2019-05-05T20:45:14.648Z,22.90
2019-05-05T20:47:43.855Z,23.90
2019-05-05T20:50:11.059Z,24.80
2019-05-05T20:52:37.948Z,25.50
2019-05-05T20:55:05.215Z,27.90
2019-05-05T20:57:34.332Z,25.80
2019-05-05T21:00:01.201Z,28.50
2019-05-05T21:02:28.329Z,25.30
2019-05-05T21:04:56.660Z,28.80
2019-05-05T21:07:26.474Z,31.40
2019-05-05T21:09:52.838Z,31.20
2019-05-05T21:12:19.619Z,30.70
2019-05-05T21:14:46.488Z,25.30
2019-05-05T21:17:13.739Z,26.90
2019-05-05T21:19:40.819Z,27.40
2019-05-05T21:22:28.737Z,28.10
2019-05-05T21:24:56.937Z,30.30
2019-05-05T21:27:24.499Z,30.40
2019-05-05T21:29:51.579Z,32.30
2019-05-05T21:32:18.425Z,31.60
2019-05-05T21:34:45.245Z,29.50
2019-05-05T21:37:14.156Z,28.90
2019-05-05T21:39:41.143Z,30.00
2019-05-05T21:42:08.323Z,28.40
2019-05-05T21:44:35.120Z,26.30
2019-05-05T21:47:01.961Z,25.80
2019-05-05T21:49:28.757Z,26.80
2019-05-05T21:51:57.308Z,29.00
2019-05-05T21:54:38.023Z,29.20
2019-05-05T21:57:14.129Z,28.70
2019-05-05T21:59:52.995Z,28.50
2019-05-05T22:02:10.257Z,26.20
2019-05-05T22:04:37.359Z,27.40
2019-05-05T22:07:04.316Z,25.30
2019-05-05T22:09:31.177Z,19.80
2019-05-05T22:11:58.210Z,23.40
2019-05-05T22:14:25.032Z,25.10
2019-05-05T22:16:51.714Z,26.70
2019-05-05T22:19:20.384Z,27.60
2019-05-05T22:21:49.010Z,31.00
2019-05-05T22:24:17.590Z,31.60
2019-05-05T22:26:45.198Z,34.30
2019-05-05T22:29:16.404Z,34.10
2019-05-05T22:31:41.251Z,32.60
2019-05-05T22:34:08.344Z,32.10
2019-05-05T22:36:35.238Z,33.20
2019-05-05T22:39:04.539Z,36.20
2019-05-05T22:41:33.687Z,40.40
2019-05-05T22:44:00.723Z,43.10
2019-05-05T22:46:27.546Z,44.70
2019-05-05T22:48:54.605Z,45.80
2019-05-05T22:51:21.914Z,44.90
2019-05-05T22:53:49.007Z,43.40
2019-05-05T22:56:15.806Z,42.60
2019-05-05T22:58:43.890Z,42.70
2019-05-05T23:01:11.199Z,42.40
2019-05-05T23:03:40.118Z,42.50
2019-05-05T23:06:08.807Z,41.70
2019-05-05T23:08:35.956Z,41.80
2019-05-05T23:11:04.036Z,41.20
2019-05-05T23:13:31.199Z,40.50
2019-05-05T23:16:04.128Z,39.50
2019-05-05T23:18:31.465Z,39.30
2019-05-05T23:21:00.588Z,39.80
2019-05-05T23:23:35.009Z,40.80
2019-05-05T23:26:04.012Z,42.00
2019-05-05T23:28:30.794Z,42.50
2019-05-05T23:30:57.674Z,44.60
2019-05-05T23:33:24.960Z,49.60
2019-05-05T23:35:52.215Z,49.30
2019-05-05T23:38:19.022Z,49.80
2019-05-05T23:40:45.825Z,51.20
2019-05-05T23:43:13.918Z,54.00
2019-05-05T23:45:40.835Z,54.90
2019-05-05T23:48:08.458Z,55.70
2019-05-05T23:50:35.252Z,54.10
2019-05-05T23:53:02.280Z,48.20
2019-05-05T23:55:29.073Z,45.50
2019-05-05T23:57:55.765Z,44.90
