createdAt,value
2018-06-29T00:00:56.401Z,100859.68
2018-06-29T00:03:25.371Z,100860.94
2018-06-29T00:05:54.045Z,100854.66
2018-06-29T00:08:22.771Z,100850.27
2018-06-29T00:10:51.280Z,100856.22
2018-06-29T00:13:19.764Z,100857.98
2018-06-29T00:15:50.942Z,100860.72
2018-06-29T00:18:19.549Z,100861.03
2018-06-29T00:20:48.108Z,100856.95
2018-06-29T00:23:16.750Z,100862.02
2018-06-29T00:25:45.338Z,100862.28
2018-06-29T00:28:13.885Z,100860.78
2018-06-29T00:30:42.587Z,100865.13
2018-06-29T00:33:11.449Z,100866.84
2018-06-29T00:35:40.247Z,100858.86
2018-06-29T00:38:08.834Z,100852.89
2018-06-29T00:40:37.861Z,100851.39
2018-06-29T00:43:06.579Z,100859.05
2018-06-29T00:45:35.301Z,100864.03
2018-06-29T00:48:04.259Z,100861.95
2018-06-29T00:50:32.901Z,100855.16
2018-06-29T00:53:01.718Z,100851.84
2018-06-29T00:55:30.597Z,100856.72
2018-06-29T00:57:59.379Z,100856.08
2018-06-29T01:00:28.368Z,100859.70
2018-06-29T01:02:57.267Z,100852.70
2018-06-29T01:05:26.283Z,100854.25
2018-06-29T01:07:54.863Z,100851.64
2018-06-29T01:10:23.392Z,100850.59
2018-06-29T01:12:51.905Z,100847.36
2018-06-29T01:15:20.600Z,100854.35
2018-06-29T01:17:49.321Z,100850.30
2018-06-29T01:20:17.823Z,100852.16
2018-06-29T01:22:46.416Z,100849.33
2018-06-29T01:25:14.991Z,100848.33
2018-06-29T01:27:43.541Z,100847.49
2018-06-29T01:30:12.090Z,100848.66
2018-06-29T01:32:40.715Z,100843.77
2018-06-29T01:35:09.460Z,100843.77
2018-06-29T01:37:38.028Z,100848.44
2018-06-29T01:40:06.576Z,100843.03
2018-06-29T01:42:35.069Z,100848.67
2018-06-29T01:45:04.028Z,100846.45
2018-06-29T01:47:32.544Z,100848.25
2018-06-29T01:53:00.462Z,100849.83
2018-06-29T01:55:29.349Z,100845.34
2018-06-29T01:57:58.140Z,100844.69
2018-06-29T02:00:26.905Z,100849.73
2018-06-29T02:02:55.971Z,100850.14
2018-06-29T02:05:24.507Z,100848.34
2018-06-29T02:07:53.526Z,100851.98
2018-06-29T02:10:22.020Z,100851.66
2018-06-29T02:12:50.865Z,100843.63
2018-06-29T02:15:19.426Z,100844.51
2018-06-29T02:17:48.014Z,100838.13
2018-06-29T02:20:16.681Z,100832.77
2018-06-29T02:22:45.198Z,100826.58
2018-06-29T02:25:13.801Z,100836.08
2018-06-29T02:27:43.167Z,100830.98
2018-06-29T02:30:11.673Z,100829.70
2018-06-29T02:32:40.329Z,100826.55
2018-06-29T02:35:08.890Z,100828.34
2018-06-29T02:37:37.767Z,100826.07
2018-06-29T02:40:06.817Z,100829.48
2018-06-29T02:42:35.289Z,100831.00
2018-06-29T02:45:04.133Z,100835.14
2018-06-29T02:47:32.729Z,100839.02
2018-06-29T02:50:01.295Z,100828.89
2018-06-29T02:52:29.864Z,100830.80
2018-06-29T02:54:58.621Z,100828.97
2018-06-29T02:57:27.181Z,100824.63
2018-06-29T02:59:55.699Z,100815.31
2018-06-29T03:02:24.280Z,100818.28
2018-06-29T03:04:52.862Z,100813.77
2018-06-29T03:07:21.692Z,100817.01
2018-06-29T03:09:50.764Z,100813.09
2018-06-29T03:12:19.408Z,100809.42
2018-06-29T03:14:47.856Z,100814.14
2018-06-29T03:17:16.372Z,100817.96
2018-06-29T03:19:45.070Z,100811.39
2018-06-29T03:22:13.786Z,100823.34
2018-06-29T03:24:42.367Z,100822.86
2018-06-29T03:27:11.379Z,100837.81
2018-06-29T03:29:40.249Z,100833.03
2018-06-29T03:32:09.033Z,100835.62
2018-06-29T03:34:37.830Z,100831.55
2018-06-29T03:37:06.635Z,100819.27
2018-06-29T03:39:35.202Z,100820.05
2018-06-29T03:42:04.044Z,100824.65
2018-06-29T03:44:32.929Z,100821.43
2018-06-29T03:47:01.531Z,100824.34
2018-06-29T03:49:30.344Z,100819.64
2018-06-29T03:51:58.921Z,100821.38
2018-06-29T03:54:31.339Z,100820.25
2018-06-29T03:57:01.795Z,100819.59
2018-06-29T03:59:30.484Z,100819.90
2018-06-29T04:01:58.981Z,100815.58
2018-06-29T04:04:27.606Z,100815.41
2018-06-29T04:06:56.597Z,100816.41
2018-06-29T04:09:25.810Z,100808.52
2018-06-29T04:11:54.570Z,100806.42
2018-06-29T04:14:23.280Z,100814.17
2018-06-29T04:16:51.829Z,100812.34
2018-06-29T04:19:20.780Z,100814.31
2018-06-29T04:21:49.422Z,100812.44
2018-06-29T04:24:18.095Z,100811.84
2018-06-29T04:26:46.814Z,100810.31
2018-06-29T04:29:15.388Z,100808.45
2018-06-29T04:31:43.950Z,100809.29
2018-06-29T04:34:12.762Z,100806.95
2018-06-29T04:36:41.451Z,100808.25
2018-06-29T04:39:11.097Z,100807.70
2018-06-29T04:41:39.866Z,100806.14
2018-06-29T04:44:08.878Z,100811.09
2018-06-29T04:46:37.560Z,100806.72
2018-06-29T04:49:06.199Z,100812.30
2018-06-29T04:51:35.201Z,100808.35
2018-06-29T04:54:03.839Z,100800.97
2018-06-29T04:56:32.407Z,100798.64
2018-06-29T04:59:01.671Z,100806.77
2018-06-29T05:01:30.219Z,100805.38
2018-06-29T05:03:58.756Z,100797.75
2018-06-29T05:06:27.214Z,100801.92
2018-06-29T05:08:55.933Z,100796.37
2018-06-29T05:11:24.647Z,100792.94
2018-06-29T05:13:53.574Z,100794.88
2018-06-29T05:16:22.270Z,100791.64
2018-06-29T05:18:50.932Z,100788.39
2018-06-29T05:21:19.493Z,100792.60
2018-06-29T05:23:49.455Z,100789.07
2018-06-29T05:26:18.053Z,100785.11
2018-06-29T05:28:46.603Z,100782.45
2018-06-29T05:31:15.405Z,100779.75
2018-06-29T05:33:43.937Z,100780.02
2018-06-29T05:36:12.677Z,100777.59
2018-06-29T05:38:41.536Z,100778.63
2018-06-29T05:41:10.111Z,100783.13
2018-06-29T05:43:38.826Z,100776.89
2018-06-29T05:46:07.394Z,100782.78
2018-06-29T05:48:35.922Z,100786.75
2018-06-29T05:51:04.514Z,100789.37
2018-06-29T05:53:33.203Z,100786.81
2018-06-29T05:56:01.879Z,100784.39
2018-06-29T05:58:30.773Z,100785.24
2018-06-29T06:00:59.415Z,100780.86
2018-06-29T06:03:28.038Z,100774.66
2018-06-29T06:05:56.566Z,100775.16
2018-06-29T06:08:25.982Z,100773.33
2018-06-29T06:10:54.673Z,100773.59
2018-06-29T06:13:23.278Z,100778.66
2018-06-29T06:15:51.746Z,100780.41
2018-06-29T06:18:20.530Z,100779.72
2018-06-29T06:20:49.076Z,100789.19
2018-06-29T06:23:19.345Z,100786.24
2018-06-29T06:25:47.947Z,100783.13
2018-06-29T06:28:16.980Z,100781.31
2018-06-29T06:30:45.757Z,100776.75
2018-06-29T06:33:14.346Z,100772.75
2018-06-29T06:35:43.430Z,100776.41
2018-06-29T06:38:12.345Z,100780.95
2018-06-29T06:40:40.904Z,100786.27
2018-06-29T06:43:09.494Z,100779.73
2018-06-29T06:45:38.006Z,100776.96
2018-06-29T06:48:06.659Z,100784.23
2018-06-29T06:50:35.506Z,100779.13
2018-06-29T06:53:04.185Z,100778.91
2018-06-29T06:55:32.983Z,100776.67
2018-06-29T06:58:01.614Z,100780.86
2018-06-29T07:00:30.113Z,100780.43
2018-06-29T07:02:58.639Z,100770.87
2018-06-29T07:05:27.121Z,100773.69
2018-06-29T07:07:55.738Z,100774.48
2018-06-29T07:10:24.417Z,100778.01
2018-06-29T07:12:55.881Z,100769.86
2018-06-29T07:15:24.942Z,100780.22
2018-06-29T07:17:53.568Z,100773.59
2018-06-29T07:20:22.147Z,100771.14
2018-06-29T07:22:50.723Z,100774.66
2018-06-29T07:25:19.383Z,100767.71
2018-06-29T07:27:47.952Z,100766.72
2018-06-29T07:30:16.875Z,100759.03
2018-06-29T07:32:45.474Z,100761.78
2018-06-29T07:35:13.976Z,100753.85
2018-06-29T07:37:42.680Z,100756.64
2018-06-29T07:40:11.345Z,100760.35
2018-06-29T07:42:40.134Z,100761.92
2018-06-29T07:45:08.797Z,100763.84
2018-06-29T07:47:37.278Z,100765.64
2018-06-29T07:50:06.175Z,100756.44
2018-06-29T07:52:34.697Z,100755.60
2018-06-29T07:55:03.449Z,100754.61
2018-06-29T07:57:32.060Z,100750.58
2018-06-29T08:00:00.561Z,100749.72
2018-06-29T08:02:29.207Z,100753.05
2018-06-29T08:04:57.771Z,100753.23
2018-06-29T08:07:26.413Z,100756.27
2018-06-29T08:09:54.937Z,100750.79
2018-06-29T08:12:23.526Z,100753.16
2018-06-29T08:14:52.184Z,100747.80
2018-06-29T08:17:20.715Z,100746.30
2018-06-29T08:19:49.331Z,100746.03
2018-06-29T08:22:17.875Z,100750.11
2018-06-29T08:24:57.556Z,100744.14
2018-06-29T08:27:26.120Z,100741.48
2018-06-29T08:29:55.362Z,100740.80
2018-06-29T08:32:23.991Z,100741.83
2018-06-29T08:34:52.505Z,100748.39
2018-06-29T08:37:21.310Z,100740.50
2018-06-29T08:39:50.150Z,100731.86
2018-06-29T08:42:18.738Z,100735.57
2018-06-29T08:44:47.353Z,100728.54
2018-06-29T08:47:15.867Z,100726.72
2018-06-29T08:49:44.563Z,100725.28
2018-06-29T08:52:13.454Z,100723.05
2018-06-29T08:54:41.974Z,100713.96
2018-06-29T08:57:11.493Z,100714.58
2018-06-29T08:59:40.229Z,100712.42
2018-06-29T09:02:09.057Z,100710.59
2018-06-29T09:04:37.653Z,100702.00
2018-06-29T09:07:06.238Z,100697.47
2018-06-29T09:09:34.873Z,100697.23
2018-06-29T09:12:03.623Z,100692.70
2018-06-29T09:14:32.154Z,100685.66
2018-06-29T09:17:01.067Z,100677.27
2018-06-29T09:19:29.809Z,100679.41
2018-06-29T09:21:58.343Z,100676.82
2018-06-29T09:24:26.959Z,100679.02
2018-06-29T09:26:55.487Z,100679.01
2018-06-29T09:29:24.049Z,100678.85
2018-06-29T09:31:52.897Z,100674.03
2018-06-29T09:34:21.557Z,100663.56
2018-06-29T09:36:50.196Z,100663.52
2018-06-29T09:39:18.788Z,100665.26
2018-06-29T09:41:47.389Z,100661.60
2018-06-29T09:44:15.914Z,100663.39
2018-06-29T09:46:44.428Z,100664.80
2018-06-29T09:49:12.977Z,100657.91
2018-06-29T09:51:41.458Z,100650.20
2018-06-29T09:54:09.969Z,100645.79
2018-06-29T09:56:38.617Z,100646.69
2018-06-29T09:59:07.202Z,100646.53
2018-06-29T10:01:35.798Z,100644.05
2018-06-29T10:04:04.369Z,100653.13
2018-06-29T10:06:32.922Z,100642.92
2018-06-29T10:09:01.974Z,100644.91
2018-06-29T10:11:30.549Z,100639.77
2018-06-29T10:13:59.327Z,100643.28
2018-06-29T10:16:28.261Z,100639.77
2018-06-29T10:18:57.460Z,100643.80
2018-06-29T10:21:26.083Z,100648.39
2018-06-29T10:23:54.660Z,100643.20
2018-06-29T10:26:23.371Z,100634.41
2018-06-29T10:28:51.952Z,100629.85
2018-06-29T10:31:20.492Z,100623.86
2018-06-29T10:33:49.236Z,100628.80
2018-06-29T10:36:17.768Z,100631.92
2018-06-29T10:38:46.541Z,100633.86
2018-06-29T10:41:14.989Z,100625.17
2018-06-29T10:43:43.690Z,100624.40
2018-06-29T10:46:12.448Z,100616.58
2018-06-29T10:48:41.189Z,100613.14
2018-06-29T10:51:09.781Z,100618.69
2018-06-29T10:53:38.306Z,100615.11
2018-06-29T10:56:07.231Z,100618.14
2018-06-29T10:58:35.884Z,100618.30
2018-06-29T11:01:04.562Z,100616.25
2018-06-29T11:03:33.255Z,100615.47
2018-06-29T11:06:01.900Z,100609.59
2018-06-29T11:08:30.620Z,100608.64
2018-06-29T11:10:59.328Z,100604.20
2018-06-29T11:13:27.897Z,100606.41
2018-06-29T11:15:56.572Z,100600.60
2018-06-29T11:18:25.111Z,100595.23
2018-06-29T11:20:53.794Z,100594.74
2018-06-29T11:23:22.489Z,100598.43
2018-06-29T11:25:51.175Z,100590.80
2018-06-29T11:28:19.762Z,100588.52
2018-06-29T11:30:48.531Z,100583.88
2018-06-29T11:33:17.113Z,100581.81
2018-06-29T11:35:45.785Z,100578.47
2018-06-29T11:38:14.308Z,100577.31
2018-06-29T11:40:42.895Z,100576.16
2018-06-29T11:43:11.434Z,100578.56
2018-06-29T11:45:40.031Z,100575.09
2018-06-29T11:48:08.606Z,100575.08
2018-06-29T11:50:37.204Z,100565.97
2018-06-29T11:53:05.865Z,100565.54
2018-06-29T11:55:34.649Z,100562.78
2018-06-29T11:58:03.774Z,100558.73
2018-06-29T12:00:32.434Z,100551.97
2018-06-29T12:03:00.997Z,100543.16
2018-06-29T12:05:29.807Z,100537.60
2018-06-29T12:07:58.366Z,100533.70
2018-06-29T12:10:26.949Z,100524.27
2018-06-29T12:12:55.457Z,100521.00
2018-06-29T12:15:23.975Z,100531.25
2018-06-29T12:17:52.737Z,100526.36
2018-06-29T12:20:21.239Z,100522.11
2018-06-29T12:22:49.724Z,100518.92
2018-06-29T12:25:18.193Z,100513.55
2018-06-29T12:27:46.772Z,100514.05
2018-06-29T12:30:16.424Z,100502.46
2018-06-29T12:32:45.294Z,100507.05
2018-06-29T12:35:14.317Z,100508.42
2018-06-29T12:37:42.831Z,100504.36
2018-06-29T12:40:11.790Z,100500.59
2018-06-29T12:42:40.539Z,100500.76
2018-06-29T12:45:09.105Z,100496.59
2018-06-29T12:47:37.665Z,100487.19
2018-06-29T12:50:06.329Z,100500.70
2018-06-29T12:52:34.933Z,100496.19
2018-06-29T12:55:03.654Z,100494.17
2018-06-29T12:57:32.257Z,100490.09
2018-06-29T13:00:00.871Z,100488.29
2018-06-29T13:02:30.153Z,100490.96
2018-06-29T13:04:58.669Z,100482.31
2018-06-29T13:07:27.220Z,100483.86
2018-06-29T13:09:57.167Z,100481.62
2018-06-29T13:12:25.841Z,100475.03
2018-06-29T13:14:54.339Z,100476.61
2018-06-29T13:17:22.963Z,100475.79
2018-06-29T13:19:51.720Z,100466.41
2018-06-29T13:22:20.798Z,100460.38
2018-06-29T13:24:53.575Z,100464.41
2018-06-29T13:27:23.645Z,100458.88
2018-06-29T13:29:52.347Z,100456.46
2018-06-29T13:32:21.323Z,100458.17
2018-06-29T13:34:49.896Z,100461.48
2018-06-29T13:37:18.596Z,100455.78
2018-06-29T13:39:47.539Z,100458.23
2018-06-29T13:42:16.581Z,100454.61
2018-06-29T13:44:47.792Z,100456.72
2018-06-29T13:47:22.304Z,100449.63
2018-06-29T13:49:56.552Z,100446.98
2018-06-29T13:52:25.066Z,100446.12
2018-06-29T13:54:53.888Z,100437.80
2018-06-29T13:57:22.596Z,100432.06
2018-06-29T13:59:53.630Z,100435.16
2018-06-29T14:02:22.908Z,100436.48
2018-06-29T14:04:51.892Z,100432.58
2018-06-29T14:07:20.472Z,100426.77
2018-06-29T14:09:49.260Z,100427.37
2018-06-29T14:12:18.445Z,100422.75
2018-06-29T14:14:47.332Z,100419.93
2018-06-29T14:17:16.377Z,100415.14
2018-06-29T14:19:45.558Z,100417.78
2018-06-29T14:22:14.221Z,100414.91
2018-06-29T14:24:43.457Z,100408.19
2018-06-29T14:27:12.107Z,100407.69
2018-06-29T14:29:41.032Z,100405.69
2018-06-29T14:32:10.193Z,100398.20
2018-06-29T14:34:39.060Z,100404.77
2018-06-29T14:37:07.658Z,100403.41
2018-06-29T14:39:36.379Z,100412.14
2018-06-29T14:42:04.982Z,100413.27
2018-06-29T14:44:33.528Z,100400.87
2018-06-29T14:47:02.203Z,100390.44
2018-06-29T14:49:30.778Z,100396.53
2018-06-29T14:51:59.284Z,100400.73
2018-06-29T14:54:27.851Z,100388.39
2018-06-29T14:56:56.813Z,100388.94
2018-06-29T14:59:26.574Z,100381.71
2018-06-29T15:01:55.266Z,100376.63
2018-06-29T15:04:24.096Z,100376.28
2018-06-29T15:06:52.731Z,100367.20
2018-06-29T15:09:21.348Z,100371.97
2018-06-29T15:11:49.925Z,100361.73
2018-06-29T15:14:18.714Z,100356.42
2018-06-29T15:16:47.912Z,100355.72
2018-06-29T15:19:16.435Z,100353.19
2018-06-29T15:21:45.019Z,100357.31
2018-06-29T15:24:13.993Z,100349.77
2018-06-29T15:26:42.795Z,100350.41
2018-06-29T15:29:11.534Z,100349.09
2018-06-29T15:31:40.224Z,100350.28
2018-06-29T15:34:08.726Z,100345.55
2018-06-29T15:36:37.258Z,100355.14
2018-06-29T15:39:08.964Z,100348.04
2018-06-29T15:41:37.766Z,100347.31
2018-06-29T15:44:06.449Z,100339.92
2018-06-29T15:46:35.124Z,100347.05
2018-06-29T15:49:03.706Z,100340.59
2018-06-29T15:51:32.390Z,100343.14
2018-06-29T15:54:01.257Z,100348.55
2018-06-29T15:56:29.737Z,100348.36
2018-06-29T15:58:58.552Z,100353.73
2018-06-29T16:01:27.863Z,100348.31
2018-06-29T16:03:56.684Z,100341.89
2018-06-29T16:06:26.250Z,100354.81
2018-06-29T16:08:54.870Z,100352.21
2018-06-29T16:11:23.754Z,100352.63
2018-06-29T16:13:52.379Z,100353.48
2018-06-29T16:16:21.707Z,100347.23
2018-06-29T16:18:50.288Z,100356.26
2018-06-29T16:21:18.901Z,100355.97
2018-06-29T16:23:47.833Z,100358.87
2018-06-29T16:26:16.362Z,100362.08
2018-06-29T16:28:45.263Z,100363.34
2018-06-29T16:31:13.909Z,100358.55
2018-06-29T16:33:42.791Z,100364.00
2018-06-29T16:36:11.691Z,100363.84
2018-06-29T16:38:40.441Z,100365.16
2018-06-29T16:41:08.963Z,100356.77
2018-06-29T16:43:37.978Z,100352.52
2018-06-29T16:46:06.764Z,100359.03
2018-06-29T16:48:35.523Z,100357.53
2018-06-29T16:51:04.843Z,100363.27
2018-06-29T16:53:33.686Z,100368.59
2018-06-29T16:56:02.480Z,100363.48
2018-06-29T16:58:31.094Z,100360.69
2018-06-29T17:00:59.992Z,100364.78
2018-06-29T17:03:28.580Z,100368.65
2018-06-29T17:05:57.296Z,100370.17
2018-06-29T17:08:26.114Z,100368.94
2018-06-29T17:10:54.633Z,100366.98
2018-06-29T17:13:23.515Z,100371.49
2018-06-29T17:15:52.105Z,100373.30
2018-06-29T17:18:20.655Z,100365.87
2018-06-29T17:20:49.087Z,100376.11
2018-06-29T17:23:17.637Z,100373.04
2018-06-29T17:25:46.434Z,100378.83
2018-06-29T17:28:14.959Z,100382.37
2018-06-29T17:30:43.862Z,100376.05
2018-06-29T17:33:12.502Z,100381.98
2018-06-29T17:35:41.081Z,100380.30
2018-06-29T17:38:09.811Z,100380.61
2018-06-29T17:40:38.352Z,100373.43
2018-06-29T17:43:06.953Z,100376.21
2018-06-29T17:45:35.473Z,100376.84
2018-06-29T17:48:03.925Z,100381.52
2018-06-29T17:50:32.449Z,100375.44
2018-06-29T17:53:00.943Z,100376.84
2018-06-29T17:55:31.610Z,100384.73
2018-06-29T17:58:01.489Z,100366.54
2018-06-29T18:00:30.515Z,100383.59
2018-06-29T18:03:00.468Z,100385.63
2018-06-29T18:05:30.220Z,100381.28
2018-06-29T18:07:58.754Z,100381.06
2018-06-29T18:10:27.530Z,100376.31
2018-06-29T18:12:56.315Z,100373.58
2018-06-29T18:15:25.020Z,100376.69
2018-06-29T18:17:53.698Z,100383.49
2018-06-29T18:20:23.377Z,100393.39
2018-06-29T18:22:51.932Z,100386.41
2018-06-29T18:25:22.909Z,100387.51
2018-06-29T18:27:51.458Z,100388.48
2018-06-29T18:30:28.957Z,100392.19
2018-06-29T18:32:59.207Z,100391.48
2018-06-29T18:35:31.187Z,100385.30
2018-06-29T18:37:59.769Z,100383.54
2018-06-29T18:40:28.340Z,100391.52
2018-06-29T18:42:59.653Z,100392.12
2018-06-29T18:45:32.491Z,100386.76
2018-06-29T18:48:03.376Z,100397.60
2018-06-29T18:50:32.007Z,100399.39
2018-06-29T18:53:00.959Z,100403.45
2018-06-29T18:55:29.642Z,100405.47
2018-06-29T18:57:58.951Z,100402.36
2018-06-29T19:00:27.624Z,100408.80
2018-06-29T19:02:57.044Z,100408.90
2018-06-29T19:05:26.321Z,100412.97
2018-06-29T19:07:55.808Z,100411.05
2018-06-29T19:10:24.785Z,100412.48
2018-06-29T19:12:53.736Z,100422.11
2018-06-29T19:15:22.348Z,100423.28
2018-06-29T19:17:53.109Z,100425.72
2018-06-29T19:20:22.352Z,100424.17
2018-06-29T19:22:52.432Z,100426.66
2018-06-29T19:25:21.356Z,100436.05
2018-06-29T19:27:51.668Z,100433.89
2018-06-29T19:30:22.302Z,100436.23
2018-06-29T19:32:54.933Z,100445.95
2018-06-29T19:35:26.401Z,100446.53
2018-06-29T19:37:57.293Z,100445.33
2018-06-29T19:40:26.272Z,100447.22
2018-06-29T19:42:57.177Z,100449.10
2018-06-29T19:45:28.499Z,100457.53
2018-06-29T19:47:58.573Z,100452.16
2018-06-29T19:50:27.698Z,100458.75
2018-06-29T19:52:56.895Z,100459.34
2018-06-29T19:55:26.137Z,100466.51
2018-06-29T19:57:55.334Z,100464.33
2018-06-29T20:00:24.011Z,100469.78
2018-06-29T20:02:54.316Z,100468.41
2018-06-29T20:05:27.038Z,100469.19
2018-06-29T20:07:56.482Z,100470.19
2018-06-29T20:10:26.824Z,100471.82
2018-06-29T20:12:56.347Z,100469.31
2018-06-29T20:15:25.027Z,100470.44
2018-06-29T20:18:00.478Z,100471.59
2018-06-29T20:20:31.340Z,100481.88
2018-06-29T20:23:00.065Z,100484.84
2018-06-29T20:25:28.792Z,100490.41
2018-06-29T20:27:57.336Z,100495.31
2018-06-29T20:30:26.702Z,100489.67
2018-06-29T20:32:55.671Z,100490.45
2018-06-29T20:35:24.383Z,100499.98
2018-06-29T20:37:55.751Z,100506.81
2018-06-29T20:40:24.298Z,100505.36
2018-06-29T20:42:53.417Z,100507.97
2018-06-29T20:45:22.567Z,100517.37
2018-06-29T20:47:51.141Z,100510.77
2018-06-29T20:50:19.840Z,100513.31
2018-06-29T20:55:45.114Z,100522.22
2018-06-29T20:58:13.973Z,100525.39
2018-06-29T21:00:42.602Z,100534.91
2018-06-29T21:03:12.140Z,100539.38
2018-06-29T21:05:40.708Z,100545.99
2018-06-29T21:08:09.502Z,100535.80
2018-06-29T21:10:38.348Z,100561.01
2018-06-29T21:13:07.214Z,100560.62
2018-06-29T21:15:35.919Z,100555.30
2018-06-29T21:18:04.793Z,100571.83
2018-06-29T21:20:34.266Z,100587.98
2018-06-29T21:23:02.813Z,100584.22
2018-06-29T21:25:31.878Z,100588.47
2018-06-29T21:28:00.351Z,100592.73
2018-06-29T21:30:28.956Z,100596.72
2018-06-29T21:32:57.786Z,100598.12
2018-06-29T21:35:26.370Z,100599.20
2018-06-29T21:37:55.194Z,100595.83
2018-06-29T21:40:24.017Z,100596.23
2018-06-29T21:42:53.037Z,100585.51
2018-06-29T21:45:21.569Z,100595.07
2018-06-29T21:47:50.161Z,100589.70
2018-06-29T21:50:18.674Z,100594.67
2018-06-29T21:52:47.178Z,100591.61
2018-06-29T21:55:15.681Z,100595.23
2018-06-29T21:57:44.257Z,100594.55
2018-06-29T22:00:14.096Z,100601.11
2018-06-29T22:02:42.669Z,100601.28
2018-06-29T22:05:12.155Z,100602.28
2018-06-29T22:07:41.167Z,100603.80
2018-06-29T22:10:10.339Z,100610.08
2018-06-29T22:12:38.930Z,100604.89
2018-06-29T22:15:14.664Z,100606.29
2018-06-29T22:17:43.348Z,100612.68
2018-06-29T22:20:11.919Z,100611.09
2018-06-29T22:22:40.394Z,100612.55
2018-06-29T22:25:10.494Z,100614.82
2018-06-29T22:27:39.271Z,100616.65
2018-06-29T22:30:08.138Z,100608.03
2018-06-29T22:32:36.788Z,100612.22
2018-06-29T22:35:05.777Z,100622.59
2018-06-29T22:37:34.891Z,100617.56
2018-06-29T22:40:03.767Z,100615.23
2018-06-29T22:42:32.526Z,100618.36
2018-06-29T22:45:01.022Z,100623.00
2018-06-29T22:47:29.749Z,100619.40
2018-06-29T22:49:58.331Z,100623.11
2018-06-29T22:52:26.891Z,100626.91
2018-06-29T22:54:55.378Z,100630.64
2018-06-29T22:57:25.082Z,100641.14
2018-06-29T22:59:53.670Z,100645.77
2018-06-29T23:02:22.229Z,100646.94
2018-06-29T23:04:50.749Z,100649.20
2018-06-29T23:07:19.829Z,100652.65
2018-06-29T23:09:48.350Z,100655.92
2018-06-29T23:12:17.028Z,100658.93
2018-06-29T23:14:45.583Z,100666.72
2018-06-29T23:17:14.149Z,100663.56
2018-06-29T23:19:42.896Z,100662.16
2018-06-29T23:22:11.452Z,100665.12
2018-06-29T23:24:39.944Z,100663.02
2018-06-29T23:27:08.541Z,100669.33
2018-06-29T23:29:37.301Z,100665.03
2018-06-29T23:32:05.865Z,100671.70
2018-06-29T23:34:34.672Z,100675.02
2018-06-29T23:37:03.220Z,100670.23
2018-06-29T23:39:31.739Z,100672.42
2018-06-29T23:42:00.322Z,100677.98
2018-06-29T23:44:28.799Z,100674.56
2018-06-29T23:46:57.333Z,100685.16
2018-06-29T23:49:25.911Z,100679.26
2018-06-29T23:51:54.469Z,100680.85
2018-06-29T23:54:23.263Z,100686.95
2018-06-29T23:56:52.066Z,100686.30
2018-06-29T23:59:20.670Z,100690.06
