createdAt,value
2023-01-09T00:02:13.632Z,98750.84
2023-01-09T00:05:17.092Z,98756.03
2023-01-09T00:08:19.190Z,98748.81
2023-01-09T00:11:20.870Z,98743.75
2023-01-09T00:14:23.891Z,98741.13
2023-01-09T00:17:25.576Z,98731.38
2023-01-09T00:20:27.005Z,98729.50
2023-01-09T00:23:28.435Z,98720.84
2023-01-09T00:26:29.957Z,98721.69
2023-01-09T00:29:32.314Z,98713.72
2023-01-09T00:32:33.693Z,98711.16
2023-01-09T00:35:35.248Z,98711.28
2023-01-09T00:38:37.358Z,98710.41
2023-01-09T00:41:51.848Z,98706.59
2023-01-09T00:44:58.907Z,98704.22
2023-01-09T00:48:09.845Z,98703.28
2023-01-09T00:51:11.360Z,98706.84
2023-01-09T00:54:16.376Z,98706.41
2023-01-09T00:57:17.859Z,98713.38
2023-01-09T01:00:19.440Z,98711.09
2023-01-09T01:03:20.854Z,98709.66
2023-01-09T01:06:40.857Z,98712.44
2023-01-09T01:09:42.241Z,98708.28
2023-01-09T01:12:44.079Z,98703.72
2023-01-09T01:15:46.106Z,98705.41
2023-01-09T01:18:48.720Z,98709.56
2023-01-09T01:21:50.303Z,98715.69
2023-01-09T01:24:51.683Z,98714.06
2023-01-09T01:27:53.193Z,98709.72
2023-01-09T01:30:54.636Z,98704.38
2023-01-09T01:33:57.358Z,98706.00
2023-01-09T01:36:58.845Z,98720.00
2023-01-09T01:40:00.266Z,98723.38
2023-01-09T01:43:01.734Z,98727.63
2023-01-09T01:46:03.151Z,98727.97
2023-01-09T01:49:12.059Z,98731.59
2023-01-09T01:52:13.897Z,98728.75
2023-01-09T01:55:16.589Z,98730.41
2023-01-09T01:58:18.611Z,98727.63
2023-01-09T02:01:22.383Z,98728.91
2023-01-09T02:04:24.031Z,98736.44
2023-01-09T02:07:25.505Z,98733.16
2023-01-09T02:10:27.743Z,98725.34
2023-01-09T02:13:30.327Z,98733.16
2023-01-09T02:16:54.285Z,98722.53
2023-01-09T02:20:36.222Z,98724.56
2023-01-09T02:24:08.870Z,98722.97
2023-01-09T02:27:22.818Z,98713.38
2023-01-09T02:30:27.827Z,98697.75
2023-01-09T02:33:33.501Z,98690.66
2023-01-09T02:36:47.395Z,98735.41
2023-01-09T02:39:59.336Z,98726.59
2023-01-09T02:43:02.173Z,98734.41
2023-01-09T02:46:03.663Z,98731.44
2023-01-09T02:49:05.206Z,98714.81
2023-01-09T02:52:45.344Z,98728.63
2023-01-09T02:56:11.827Z,98725.16
2023-01-09T02:59:26.754Z,98744.59
2023-01-09T03:02:43.063Z,98754.25
2023-01-09T03:06:32.797Z,98757.56
2023-01-09T03:09:38.029Z,98752.41
2023-01-09T03:12:41.383Z,98756.69
2023-01-09T03:15:46.803Z,98769.09
2023-01-09T03:18:50.338Z,98769.94
2023-01-09T03:21:52.969Z,98766.28
2023-01-09T03:24:54.349Z,98791.91
2023-01-09T03:27:58.698Z,98792.06
2023-01-09T03:31:00.119Z,98798.34
2023-01-09T03:34:01.566Z,98797.63
2023-01-09T03:37:04.844Z,98812.59
2023-01-09T03:40:06.948Z,98812.72
2023-01-09T03:43:08.459Z,98829.75
2023-01-09T03:46:10.018Z,98838.13
2023-01-09T03:49:11.725Z,98829.63
2023-01-09T03:52:13.923Z,98843.84
2023-01-09T03:55:15.823Z,98846.78
2023-01-09T03:58:19.073Z,98865.56
2023-01-09T04:01:20.849Z,98867.16
2023-01-09T04:04:22.302Z,98871.50
2023-01-09T04:07:23.684Z,98882.41
2023-01-09T04:10:25.353Z,98904.28
2023-01-09T04:13:26.743Z,98916.91
2023-01-09T04:16:28.271Z,98929.50
2023-01-09T04:19:29.793Z,98936.22
2023-01-09T04:22:31.401Z,98943.97
2023-01-09T04:25:33.319Z,98956.16
2023-01-09T04:28:34.763Z,98951.28
2023-01-09T04:31:36.169Z,98966.31
2023-01-09T04:34:37.674Z,98972.53
2023-01-09T04:37:40.615Z,98974.28
2023-01-09T04:40:42.005Z,98985.66
2023-01-09T04:43:43.387Z,99000.00
2023-01-09T04:46:45.215Z,99019.00
2023-01-09T04:49:46.625Z,99012.19
2023-01-09T04:52:47.995Z,99009.56
2023-01-09T04:55:49.396Z,99024.53
2023-01-09T04:58:50.799Z,99030.47
2023-01-09T05:01:54.520Z,99026.53
2023-01-09T05:04:56.019Z,99035.03
2023-01-09T05:07:57.429Z,99026.06
2023-01-09T05:10:59.454Z,99046.28
2023-01-09T05:14:00.843Z,99054.50
2023-01-09T05:17:02.313Z,99054.44
2023-01-09T05:20:04.339Z,99057.38
2023-01-09T05:23:05.771Z,99062.78
2023-01-09T05:26:07.243Z,99077.69
2023-01-09T05:29:10.569Z,99089.28
2023-01-09T05:32:11.957Z,99099.91
2023-01-09T05:35:13.603Z,99094.00
2023-01-09T05:38:15.222Z,99086.72
2023-01-09T05:41:16.604Z,99086.16
2023-01-09T05:44:18.100Z,99100.47
2023-01-09T05:47:19.499Z,99104.00
2023-01-09T05:50:20.881Z,99118.44
2023-01-09T05:53:22.274Z,99118.28
2023-01-09T05:56:23.938Z,99116.22
2023-01-09T05:59:25.313Z,99123.53
2023-01-09T06:02:26.771Z,99125.25
2023-01-09T06:05:28.218Z,99142.69
2023-01-09T06:08:29.708Z,99147.09
2023-01-09T06:11:31.094Z,99152.13
2023-01-09T06:14:32.550Z,99152.78
2023-01-09T06:17:33.970Z,99150.38
2023-01-09T06:20:35.374Z,99160.00
2023-01-09T06:23:36.750Z,99163.28
2023-01-09T06:26:38.149Z,99166.97
2023-01-09T06:29:40.041Z,99163.44
2023-01-09T06:32:41.596Z,99157.19
2023-01-09T06:35:42.961Z,99157.31
2023-01-09T06:38:44.456Z,99171.97
2023-01-09T06:41:48.385Z,99183.16
2023-01-09T06:44:50.065Z,99182.31
2023-01-09T06:47:51.523Z,99180.47
2023-01-09T06:50:54.059Z,99189.72
2023-01-09T06:53:55.445Z,99177.81
2023-01-09T06:56:56.870Z,99171.63
2023-01-09T06:59:58.347Z,99170.84
2023-01-09T07:03:00.332Z,99168.41
2023-01-09T07:06:01.819Z,99156.72
2023-01-09T07:09:04.427Z,99171.28
2023-01-09T07:12:06.081Z,99165.50
2023-01-09T07:15:07.891Z,99161.13
2023-01-09T07:18:09.381Z,99160.25
2023-01-09T07:21:10.764Z,99156.22
2023-01-09T07:24:12.151Z,99158.19
2023-01-09T07:27:13.559Z,99167.06
2023-01-09T07:30:15.233Z,99175.09
2023-01-09T07:33:16.835Z,99177.56
2023-01-09T07:36:18.299Z,99171.63
2023-01-09T07:39:19.766Z,99170.63
2023-01-09T07:42:21.263Z,99172.47
2023-01-09T07:45:22.681Z,99166.91
2023-01-09T07:48:24.076Z,99171.56
2023-01-09T07:51:25.481Z,99182.84
2023-01-09T07:54:26.963Z,99180.19
2023-01-09T07:57:29.786Z,99181.75
2023-01-09T08:00:33.082Z,99177.34
2023-01-09T08:03:34.997Z,99194.66
2023-01-09T08:06:36.398Z,99197.91
2023-01-09T08:09:38.626Z,99205.75
2023-01-09T08:12:44.169Z,99197.59
2023-01-09T08:15:45.605Z,99192.53
2023-01-09T08:18:47.016Z,99196.69
2023-01-09T08:21:48.408Z,99207.09
2023-01-09T08:24:49.811Z,99209.78
2023-01-09T08:27:51.225Z,99205.41
2023-01-09T08:30:52.699Z,99211.22
2023-01-09T08:33:54.326Z,99213.78
2023-01-09T08:36:55.803Z,99204.63
2023-01-09T08:39:57.311Z,99221.63
2023-01-09T08:43:17.460Z,99218.88
2023-01-09T08:46:40.078Z,99227.53
2023-01-09T08:49:41.575Z,99224.84
2023-01-09T08:52:42.999Z,99245.13
2023-01-09T08:55:44.469Z,99239.47
2023-01-09T08:58:46.052Z,99245.84
2023-01-09T09:01:47.543Z,99244.00
2023-01-09T09:04:52.823Z,99259.53
2023-01-09T09:07:55.730Z,99257.56
2023-01-09T09:10:57.339Z,99254.03
2023-01-09T09:13:59.300Z,99261.72
2023-01-09T09:17:01.886Z,99250.09
2023-01-09T09:20:04.020Z,99258.03
2023-01-09T09:23:05.634Z,99251.00
2023-01-09T09:26:07.040Z,99255.44
2023-01-09T09:29:08.537Z,99250.09
2023-01-09T09:32:10.081Z,99257.06
2023-01-09T09:35:11.831Z,99258.63
2023-01-09T09:38:13.440Z,99260.06
2023-01-09T09:41:51.964Z,99261.22
2023-01-09T09:45:09.833Z,99271.16
2023-01-09T09:48:30.455Z,99270.09
2023-01-09T09:51:58.700Z,99268.34
2023-01-09T09:55:06.126Z,99274.50
2023-01-09T09:58:18.151Z,99275.47
2023-01-09T10:01:24.382Z,99269.09
2023-01-09T10:04:28.583Z,99284.09
2023-01-09T10:07:36.633Z,99287.47
2023-01-09T10:10:47.800Z,99282.13
2023-01-09T10:14:08.250Z,99277.28
2023-01-09T10:17:17.272Z,99291.81
2023-01-09T10:20:24.579Z,99290.78
2023-01-09T10:23:35.069Z,99297.03
2023-01-09T10:26:48.392Z,99293.28
2023-01-09T10:30:12.251Z,99284.75
2023-01-09T10:33:46.121Z,99270.47
2023-01-09T10:37:00.064Z,99262.59
2023-01-09T10:40:25.723Z,99253.75
2023-01-09T10:43:34.913Z,99258.00
2023-01-09T10:46:46.466Z,99263.56
2023-01-09T10:49:50.621Z,99254.03
2023-01-09T10:52:54.459Z,99260.59
2023-01-09T10:56:01.697Z,99269.88
2023-01-09T10:59:03.225Z,99270.09
2023-01-09T11:02:04.793Z,99263.69
2023-01-09T11:05:06.371Z,99265.53
2023-01-09T11:08:13.719Z,99272.19
2023-01-09T11:11:32.597Z,99270.69
2023-01-09T11:14:34.092Z,99266.56
2023-01-09T11:17:35.559Z,99252.63
2023-01-09T11:20:37.097Z,99254.88
2023-01-09T11:23:38.569Z,99247.50
2023-01-09T11:26:39.961Z,99261.44
2023-01-09T11:29:41.976Z,99252.50
2023-01-09T11:32:47.558Z,99252.22
2023-01-09T11:36:10.677Z,99248.53
2023-01-09T11:39:27.759Z,99249.41
2023-01-09T11:42:48.701Z,99248.00
2023-01-09T11:46:01.567Z,99249.00
2023-01-09T11:49:24.678Z,99245.53
2023-01-09T11:52:26.500Z,99252.63
2023-01-09T11:55:34.843Z,99255.88
2023-01-09T11:58:43.590Z,99249.22
2023-01-09T12:02:19.082Z,99253.03
2023-01-09T12:05:31.625Z,99252.94
2023-01-09T12:09:02.255Z,99269.50
2023-01-09T12:12:24.982Z,99267.16
2023-01-09T12:15:48.128Z,99264.13
2023-01-09T12:19:05.613Z,99249.38
2023-01-09T12:22:32.059Z,99259.59
2023-01-09T12:25:49.093Z,99252.19
2023-01-09T12:28:53.398Z,99248.66
2023-01-09T12:32:19.750Z,99252.13
2023-01-09T12:35:32.273Z,99253.47
2023-01-09T12:38:43.789Z,99257.28
2023-01-09T12:42:07.616Z,99260.94
2023-01-09T12:45:37.266Z,99259.00
2023-01-09T12:49:09.893Z,99269.34
2023-01-09T12:52:26.541Z,99271.34
2023-01-09T12:55:34.107Z,99265.34
2023-01-09T12:58:50.834Z,99265.88
2023-01-09T13:01:52.951Z,99274.22
2023-01-09T13:05:17.273Z,99262.06
2023-01-09T13:08:30.014Z,99262.72
2023-01-09T13:11:41.141Z,99263.84
2023-01-09T13:15:02.718Z,99275.19
2023-01-09T13:18:07.492Z,99271.88
2023-01-09T13:21:11.723Z,99274.66
2023-01-09T13:24:38.881Z,99287.63
2023-01-09T13:27:42.605Z,99276.16
2023-01-09T13:31:04.939Z,99286.94
2023-01-09T13:34:21.725Z,99284.34
2023-01-09T13:37:28.642Z,99298.66
2023-01-09T13:40:30.372Z,99300.50
2023-01-09T13:43:53.288Z,99301.94
2023-01-09T13:47:00.595Z,99316.91
2023-01-09T13:50:23.001Z,99310.34
2023-01-09T13:53:27.440Z,99312.59
2023-01-09T13:56:28.953Z,99312.84
2023-01-09T13:59:30.428Z,99324.97
2023-01-09T14:02:44.896Z,99325.41
2023-01-09T14:05:46.331Z,99321.97
2023-01-09T14:08:50.488Z,99317.44
2023-01-09T14:12:14.434Z,99324.22
2023-01-09T14:15:29.233Z,99328.09
2023-01-09T14:18:37.174Z,99332.56
2023-01-09T14:21:47.818Z,99337.22
2023-01-09T14:24:52.880Z,99339.25
2023-01-09T14:27:54.276Z,99346.88
2023-01-09T14:30:58.751Z,99353.97
2023-01-09T14:34:31.706Z,99368.00
2023-01-09T14:37:37.449Z,99386.28
2023-01-09T14:40:47.574Z,99389.03
2023-01-09T14:44:06.259Z,99384.19
2023-01-09T14:47:44.535Z,99384.53
2023-01-09T14:50:55.179Z,99388.09
2023-01-09T14:53:59.860Z,99388.34
2023-01-09T14:57:02.335Z,99393.63
2023-01-09T15:00:06.113Z,99404.78
2023-01-09T15:03:10.712Z,99407.84
2023-01-09T15:06:19.940Z,99410.94
2023-01-09T15:09:26.937Z,99410.34
2023-01-09T15:12:29.267Z,99419.03
2023-01-09T15:15:30.790Z,99417.50
2023-01-09T15:18:41.724Z,99418.66
2023-01-09T15:21:56.500Z,99423.91
2023-01-09T15:24:59.587Z,99425.81
2023-01-09T15:28:19.514Z,99431.44
2023-01-09T15:31:24.114Z,99429.16
2023-01-09T15:34:26.336Z,99431.06
2023-01-09T15:37:32.563Z,99437.59
2023-01-09T15:40:35.036Z,99444.66
2023-01-09T15:43:40.871Z,99446.78
2023-01-09T15:46:46.124Z,99458.19
2023-01-09T15:49:47.946Z,99479.09
2023-01-09T15:52:51.452Z,99476.75
2023-01-09T15:56:12.669Z,99480.06
2023-01-09T15:59:27.287Z,99491.47
2023-01-09T16:02:47.203Z,99490.75
2023-01-09T16:05:56.074Z,99492.59
2023-01-09T16:08:59.758Z,99491.88
2023-01-09T16:12:03.397Z,99495.44
2023-01-09T16:15:05.164Z,99500.88
2023-01-09T16:18:15.682Z,99499.78
2023-01-09T16:21:36.286Z,99505.00
2023-01-09T16:24:41.679Z,99506.16
2023-01-09T16:27:43.191Z,99510.66
2023-01-09T16:31:19.143Z,99521.16
2023-01-09T16:34:20.704Z,99520.72
2023-01-09T16:37:24.004Z,99530.09
2023-01-09T16:40:26.309Z,99533.84
2023-01-09T16:43:27.898Z,99534.66
2023-01-09T16:46:29.568Z,99528.72
2023-01-09T16:49:31.057Z,99540.00
2023-01-09T16:52:32.476Z,99545.31
2023-01-09T16:55:33.938Z,99539.19
2023-01-09T16:58:35.958Z,99548.09
2023-01-09T17:01:37.464Z,99548.09
2023-01-09T17:04:38.901Z,99553.34
2023-01-09T17:07:40.351Z,99565.47
2023-01-09T17:10:41.853Z,99569.56
2023-01-09T17:13:43.314Z,99570.53
2023-01-09T17:16:46.539Z,99576.66
2023-01-09T17:19:48.618Z,99575.03
2023-01-09T17:22:50.536Z,99576.97
2023-01-09T17:26:15.200Z,99585.75
2023-01-09T17:29:16.585Z,99577.91
2023-01-09T17:32:18.592Z,99595.28
2023-01-09T17:35:20.029Z,99597.41
2023-01-09T17:38:21.423Z,99602.66
2023-01-09T17:41:24.903Z,99609.78
2023-01-09T17:44:26.351Z,99617.94
2023-01-09T17:47:27.759Z,99628.31
2023-01-09T17:50:33.508Z,99639.47
2023-01-09T17:53:34.895Z,99644.03
2023-01-09T17:56:39.250Z,99651.06
2023-01-09T17:59:40.629Z,99666.66
2023-01-09T18:02:42.117Z,99671.69
2023-01-09T18:05:45.333Z,99679.66
2023-01-09T18:08:47.204Z,99690.44
2023-01-09T18:11:48.598Z,99701.78
2023-01-09T18:14:49.986Z,99706.34
2023-01-09T18:17:52.283Z,99713.38
2023-01-09T18:20:53.987Z,99711.56
2023-01-09T18:23:56.481Z,99717.72
2023-01-09T18:26:57.873Z,99727.97
2023-01-09T18:30:03.599Z,99729.09
2023-01-09T18:33:06.463Z,99740.41
2023-01-09T18:36:09.541Z,99744.75
2023-01-09T18:39:11.641Z,99739.41
2023-01-09T18:42:13.315Z,99744.75
2023-01-09T18:45:14.912Z,99758.38
2023-01-09T18:48:16.392Z,99766.41
2023-01-09T18:51:17.793Z,99777.72
2023-01-09T18:54:19.252Z,99781.16
2023-01-09T18:57:20.663Z,99787.47
2023-01-09T19:00:22.156Z,99786.75
2023-01-09T19:03:23.586Z,99797.94
2023-01-09T19:06:26.192Z,99799.72
2023-01-09T19:09:27.709Z,99807.53
2023-01-09T19:12:29.092Z,99815.50
2023-01-09T19:15:30.482Z,99817.03
2023-01-09T19:18:37.500Z,99827.50
2023-01-09T19:21:38.881Z,99832.81
2023-01-09T19:24:40.597Z,99830.13
2023-01-09T19:27:41.992Z,99838.75
2023-01-09T19:30:43.747Z,99841.72
2023-01-09T19:33:45.377Z,99844.22
2023-01-09T19:36:47.716Z,99853.78
2023-01-09T19:39:49.219Z,99853.72
2023-01-09T19:42:53.193Z,99862.34
2023-01-09T19:45:55.957Z,99867.69
2023-01-09T19:48:58.835Z,99866.75
2023-01-09T19:52:00.650Z,99865.06
2023-01-09T19:55:02.211Z,99870.28
2023-01-09T19:58:04.120Z,99872.00
2023-01-09T20:01:11.832Z,99876.38
2023-01-09T20:04:13.966Z,99874.69
2023-01-09T20:07:15.440Z,99873.75
2023-01-09T20:10:17.310Z,99885.09
2023-01-09T20:13:18.796Z,99883.34
2023-01-09T20:16:22.668Z,99884.13
2023-01-09T20:19:24.282Z,99889.41
2023-01-09T20:22:26.319Z,99901.66
2023-01-09T20:25:27.801Z,99905.50
2023-01-09T20:28:29.280Z,99904.56
2023-01-09T20:31:32.392Z,99907.41
2023-01-09T20:34:33.822Z,99914.22
2023-01-09T20:37:35.224Z,99921.09
2023-01-09T20:40:37.656Z,99920.81
2023-01-09T20:43:40.171Z,99924.44
2023-01-09T20:46:44.677Z,99917.47
2023-01-09T20:49:46.211Z,99926.00
2023-01-09T20:52:47.610Z,99933.28
2023-01-09T20:55:48.989Z,99936.69
2023-01-09T20:58:50.916Z,99945.66
2023-01-09T21:01:52.872Z,99949.91
2023-01-09T21:04:54.431Z,99964.91
2023-01-09T21:07:55.829Z,99956.97
2023-01-09T21:10:57.490Z,99972.69
2023-01-09T21:13:59.758Z,99973.50
2023-01-09T21:17:01.196Z,99977.00
2023-01-09T21:20:04.727Z,99978.03
2023-01-09T21:23:08.259Z,99974.59
2023-01-09T21:26:10.875Z,99989.38
2023-01-09T21:29:12.869Z,99990.38
2023-01-09T21:32:14.329Z,99996.34
2023-01-09T21:35:15.939Z,99991.00
2023-01-09T21:38:17.309Z,100015.66
2023-01-09T21:41:38.487Z,100015.75
2023-01-09T21:44:58.913Z,100013.00
2023-01-09T21:48:04.587Z,100025.31
2023-01-09T21:51:06.003Z,100026.22
2023-01-09T21:54:08.194Z,100026.47
2023-01-09T21:57:10.261Z,100029.28
2023-01-09T22:00:12.312Z,100033.63
2023-01-09T22:03:16.895Z,100037.25
2023-01-09T22:06:18.367Z,100040.63
2023-01-09T22:09:19.859Z,100036.25
2023-01-09T22:12:21.278Z,100053.81
2023-01-09T22:15:22.667Z,100059.94
2023-01-09T22:18:24.084Z,100050.41
2023-01-09T22:21:26.148Z,100070.53
2023-01-09T22:24:27.707Z,100066.84
2023-01-09T22:27:29.141Z,100080.88
2023-01-09T22:30:30.563Z,100080.81
2023-01-09T22:33:31.940Z,100082.38
2023-01-09T22:36:33.369Z,100090.28
2023-01-09T22:39:34.880Z,100094.69
2023-01-09T22:42:36.397Z,100102.47
2023-01-09T22:45:37.786Z,100114.72
2023-01-09T22:48:40.250Z,100120.88
2023-01-09T22:51:41.722Z,100119.25
2023-01-09T22:54:43.105Z,100129.69
2023-01-09T22:57:44.508Z,100132.34
2023-01-09T23:00:45.880Z,100133.19
2023-01-09T23:03:47.876Z,100136.72
2023-01-09T23:06:49.276Z,100141.06
2023-01-09T23:09:50.849Z,100144.47
2023-01-09T23:12:52.232Z,100147.91
2023-01-09T23:15:54.384Z,100157.53
2023-01-09T23:18:55.779Z,100156.75
2023-01-09T23:21:57.190Z,100155.94
2023-01-09T23:24:58.622Z,100157.66
2023-01-09T23:28:00.005Z,100163.78
2023-01-09T23:31:01.382Z,100164.63
2023-01-09T23:34:04.171Z,100173.38
2023-01-09T23:37:08.902Z,100173.47
2023-01-09T23:40:11.877Z,100173.50
2023-01-09T23:43:15.098Z,100186.69
2023-01-09T23:46:16.548Z,100186.81
2023-01-09T23:49:18.048Z,100197.16
2023-01-09T23:52:19.633Z,100200.78
2023-01-09T23:55:21.113Z,100204.28
2023-01-09T23:58:22.552Z,100199.06
