createdAt,value
2018-01-01T00:00:41.607Z,996.88
2018-01-01T00:01:41.382Z,996.81
2018-01-01T00:02:41.381Z,996.84
2018-01-01T00:03:41.485Z,996.78
2018-01-01T00:04:41.436Z,996.91
2018-01-01T00:05:41.498Z,996.92
2018-01-01T00:06:41.828Z,996.92
2018-01-01T00:07:41.574Z,996.92
2018-01-01T00:08:41.543Z,996.93
2018-01-01T00:09:41.572Z,996.99
2018-01-01T00:10:41.599Z,996.86
2018-01-01T00:11:41.641Z,996.92
2018-01-01T00:12:41.964Z,997.01
2018-01-01T00:13:41.744Z,997.09
2018-01-01T00:14:41.726Z,997.09
2018-01-01T00:15:41.772Z,996.93
2018-01-01T00:16:41.803Z,996.75
2018-01-01T00:17:41.820Z,996.70
2018-01-01T00:18:42.157Z,996.63
2018-01-01T00:19:42.011Z,996.64
2018-01-01T00:20:41.919Z,996.61
2018-01-01T00:21:41.949Z,996.56
2018-01-01T00:22:41.988Z,996.61
2018-01-01T00:23:42.001Z,996.51
2018-01-01T00:24:42.334Z,996.58
2018-01-01T00:26:42.087Z,996.56
2018-01-01T00:27:42.154Z,996.62
2018-01-01T00:28:42.166Z,996.56
2018-01-01T00:29:42.192Z,996.66
2018-01-01T00:30:42.539Z,996.64
2018-01-01T00:31:42.279Z,996.56
2018-01-01T00:32:42.294Z,996.51
2018-01-01T00:33:42.325Z,996.49
2018-01-01T00:34:42.346Z,996.53
2018-01-01T00:36:42.708Z,996.49
2018-01-01T00:37:42.534Z,996.46
2018-01-01T00:38:42.466Z,996.46
2018-01-01T00:39:42.482Z,996.43
2018-01-01T00:40:42.510Z,996.45
2018-01-01T00:41:42.560Z,996.40
2018-01-01T00:42:42.924Z,996.40
2018-01-01T00:43:42.602Z,996.39
2018-01-01T00:44:42.637Z,996.36
2018-01-01T00:45:42.668Z,996.36
2018-01-01T00:46:42.698Z,996.35
2018-01-01T00:47:42.739Z,996.35
2018-01-01T00:48:43.069Z,996.32
2018-01-01T00:49:42.784Z,996.36
2018-01-01T00:50:42.831Z,996.42
2018-01-01T00:51:42.868Z,996.41
2018-01-01T00:52:42.889Z,996.41
2018-01-01T00:53:42.925Z,996.43
2018-01-01T00:55:43.339Z,996.43
2018-01-01T00:56:43.002Z,996.41
2018-01-01T00:57:43.043Z,996.44
2018-01-01T00:58:43.090Z,996.42
2018-01-01T00:59:43.087Z,996.36
2018-01-01T01:00:43.144Z,996.44
2018-01-01T01:01:43.528Z,996.44
2018-01-01T01:02:43.192Z,996.50
2018-01-01T01:03:43.607Z,996.78
2018-01-01T01:04:43.241Z,996.71
2018-01-01T01:05:43.269Z,996.59
2018-01-01T01:06:43.298Z,996.77
2018-01-01T01:07:43.348Z,996.89
2018-01-01T01:08:43.681Z,997.00
2018-01-01T01:09:43.390Z,996.83
2018-01-01T01:10:43.435Z,997.01
2018-01-01T01:11:43.466Z,997.00
2018-01-01T01:12:43.479Z,997.23
2018-01-01T01:13:44.998Z,997.04
2018-01-01T01:14:43.541Z,997.12
2018-01-01T01:15:43.890Z,997.01
2018-01-01T01:16:43.615Z,996.94
2018-01-01T01:17:43.672Z,996.95
2018-01-01T01:18:43.657Z,996.98
2018-01-01T01:19:43.747Z,996.95
2018-01-01T01:20:44.033Z,996.77
2018-01-01T01:21:43.778Z,996.80
2018-01-01T01:22:44.097Z,996.71
2018-01-01T01:23:43.828Z,996.58
2018-01-01T01:24:43.839Z,996.59
2018-01-01T01:25:43.936Z,996.60
2018-01-01T01:26:43.927Z,996.56
2018-01-01T01:27:43.931Z,996.63
2018-01-01T01:28:44.244Z,996.64
2018-01-01T01:29:45.294Z,996.68
2018-01-01T01:30:44.257Z,996.69
2018-01-01T01:31:44.164Z,996.73
2018-01-01T01:32:44.081Z,996.78
2018-01-01T01:33:44.112Z,996.85
2018-01-01T01:34:44.164Z,996.84
2018-01-01T01:35:44.178Z,996.92
2018-01-01T01:36:44.755Z,996.89
2018-01-01T01:37:44.246Z,996.88
2018-01-01T01:38:44.283Z,996.93
2018-01-01T01:39:44.311Z,996.93
2018-01-01T01:40:44.578Z,996.96
2018-01-01T01:41:44.376Z,996.98
2018-01-01T01:42:44.451Z,996.94
2018-01-01T01:43:44.724Z,997.05
2018-01-01T01:44:44.460Z,997.03
2018-01-01T01:45:44.474Z,997.10
2018-01-01T01:46:44.507Z,997.01
2018-01-01T01:47:44.852Z,997.04
2018-01-01T01:48:44.564Z,996.95
2018-01-01T01:49:44.602Z,997.00
2018-01-01T01:50:44.925Z,997.06
2018-01-01T01:51:44.660Z,997.01
2018-01-01T01:52:44.817Z,997.04
2018-01-01T01:53:44.766Z,997.14
2018-01-01T01:54:44.763Z,997.09
2018-01-01T01:55:44.779Z,997.03
2018-01-01T01:56:44.828Z,997.04
2018-01-01T01:57:45.161Z,997.01
2018-01-01T01:58:45.020Z,997.11
2018-01-01T01:59:44.901Z,997.04
2018-01-01T02:00:44.943Z,997.04
2018-01-01T02:01:44.974Z,997.03
2018-01-01T02:02:44.986Z,996.98
2018-01-01T02:04:45.400Z,996.94
2018-01-01T02:05:45.101Z,996.96
2018-01-01T02:06:45.162Z,996.87
2018-01-01T02:07:45.154Z,996.87
2018-01-01T02:08:45.172Z,996.80
2018-01-01T02:09:45.197Z,996.77
2018-01-01T02:10:45.248Z,996.84
2018-01-01T02:11:45.573Z,996.78
2018-01-01T02:12:45.317Z,996.87
2018-01-01T02:13:45.434Z,996.86
2018-01-01T02:14:45.355Z,996.81
2018-01-01T02:15:45.507Z,996.93
2018-01-01T02:16:45.442Z,996.91
2018-01-01T02:17:45.440Z,996.88
2018-01-01T02:18:45.787Z,996.84
2018-01-01T02:19:45.561Z,996.89
2018-01-01T02:20:45.546Z,996.89
2018-01-01T02:21:45.590Z,996.86
2018-01-01T02:22:45.590Z,996.84
2018-01-01T02:23:45.623Z,996.84
2018-01-01T02:24:45.953Z,996.93
2018-01-01T02:25:45.851Z,996.87
2018-01-01T02:26:45.913Z,996.85
2018-01-01T02:27:45.762Z,996.92
2018-01-01T02:28:45.774Z,996.89
2018-01-01T02:29:45.808Z,996.99
2018-01-01T02:30:46.156Z,996.94
2018-01-01T02:31:45.864Z,996.91
2018-01-01T02:32:45.964Z,996.96
2018-01-01T02:33:45.922Z,997.01
2018-01-01T02:34:45.957Z,997.02
2018-01-01T02:35:46.037Z,996.95
2018-01-01T02:36:46.336Z,997.00
2018-01-01T02:37:46.190Z,997.06
2018-01-01T02:38:46.080Z,997.01
2018-01-01T02:39:46.159Z,997.02
2018-01-01T02:40:46.160Z,996.90
2018-01-01T02:41:46.271Z,996.98
2018-01-01T02:42:46.512Z,996.93
2018-01-01T02:43:46.329Z,997.00
2018-01-01T02:44:46.256Z,996.98
2018-01-01T02:45:46.294Z,997.11
2018-01-01T02:46:46.371Z,997.11
2018-01-01T02:47:46.441Z,997.04
2018-01-01T02:48:46.697Z,997.12
2018-01-01T02:49:46.407Z,997.08
2018-01-01T02:50:46.439Z,997.08
2018-01-01T02:51:46.487Z,997.01
2018-01-01T02:52:46.519Z,996.94
2018-01-01T02:53:46.529Z,997.02
2018-01-01T02:54:46.886Z,997.04
2018-01-01T02:55:46.665Z,996.98
2018-01-01T02:56:46.625Z,997.07
2018-01-01T02:57:46.650Z,996.97
2018-01-01T02:58:46.697Z,997.05
2018-01-01T02:59:46.730Z,997.00
2018-01-01T03:00:47.060Z,996.98
2018-01-01T03:01:46.837Z,997.01
2018-01-01T03:02:46.833Z,996.98
2018-01-01T03:03:46.831Z,996.87
2018-01-01T03:04:46.881Z,996.77
2018-01-01T03:05:46.917Z,996.97
2018-01-01T03:06:47.241Z,997.05
2018-01-01T03:07:47.027Z,997.08
2018-01-01T03:08:46.984Z,997.02
2018-01-01T03:09:47.033Z,997.07
2018-01-01T03:10:47.044Z,997.03
2018-01-01T03:11:47.078Z,997.01
2018-01-01T03:12:47.404Z,997.08
2018-01-01T03:13:47.184Z,997.06
2018-01-01T03:14:47.232Z,997.01
2018-01-01T03:15:47.330Z,997.05
2018-01-01T03:16:47.230Z,997.08
2018-01-01T03:17:47.286Z,997.08
2018-01-01T03:18:47.654Z,997.18
2018-01-01T03:19:47.334Z,997.08
2018-01-01T03:20:47.345Z,997.11
2018-01-01T03:22:47.440Z,996.98
2018-01-01T03:23:47.447Z,997.10
2018-01-01T03:25:47.815Z,997.27
2018-01-01T03:26:47.535Z,997.12
2018-01-01T03:27:47.698Z,997.24
2018-01-01T03:28:47.591Z,997.20
2018-01-01T03:29:47.620Z,997.15
2018-01-01T03:30:47.648Z,997.22
2018-01-01T03:31:47.998Z,997.20
2018-01-01T03:32:47.730Z,997.28
2018-01-01T03:33:47.806Z,997.26
2018-01-01T03:34:47.785Z,997.17
2018-01-01T03:35:47.820Z,997.25
2018-01-01T03:36:47.849Z,997.24
2018-01-01T03:37:47.883Z,997.31
2018-01-01T03:38:48.211Z,997.33
2018-01-01T03:39:47.969Z,997.34
2018-01-01T03:41:47.981Z,997.42
2018-01-01T03:42:48.029Z,997.38
2018-01-01T03:43:48.042Z,997.38
2018-01-01T03:44:48.220Z,997.38
2018-01-01T03:45:48.426Z,997.34
2018-01-01T03:46:48.358Z,997.24
2018-01-01T03:47:48.166Z,997.30
2018-01-01T03:48:48.222Z,997.33
2018-01-01T03:49:48.238Z,997.22
2018-01-01T03:50:48.324Z,997.31
2018-01-01T03:51:48.284Z,997.38
2018-01-01T03:52:48.629Z,997.33
2018-01-01T03:53:48.362Z,997.35
2018-01-01T03:54:48.388Z,997.35
2018-01-01T03:55:48.522Z,997.32
2018-01-01T03:56:48.483Z,997.36
2018-01-01T03:57:48.479Z,997.35
2018-01-01T03:58:48.546Z,997.35
2018-01-01T03:59:48.843Z,997.44
2018-01-01T04:00:48.626Z,997.47
2018-01-01T04:01:48.732Z,997.42
2018-01-01T04:02:48.649Z,997.46
2018-01-01T04:03:48.659Z,997.51
2018-01-01T04:04:48.759Z,997.40
2018-01-01T04:05:48.706Z,997.53
2018-01-01T04:06:49.044Z,997.47
2018-01-01T04:07:48.885Z,997.48
2018-01-01T04:08:48.827Z,997.57
2018-01-01T04:09:48.841Z,997.56
2018-01-01T04:10:48.874Z,997.52
2018-01-01T04:11:48.950Z,997.55
2018-01-01T04:12:49.020Z,997.66
2018-01-01T04:13:48.956Z,997.58
2018-01-01T04:14:48.995Z,997.63
2018-01-01T04:15:49.022Z,997.69
2018-01-01T04:16:49.045Z,997.62
2018-01-01T04:17:49.135Z,997.61
2018-01-01T04:18:49.121Z,997.65
2018-01-01T04:19:49.443Z,997.65
2018-01-01T04:20:49.173Z,997.53
2018-01-01T04:21:49.185Z,997.61
2018-01-01T04:22:49.247Z,997.63
2018-01-01T04:23:49.500Z,997.66
2018-01-01T04:24:49.297Z,997.66
2018-01-01T04:25:49.309Z,997.69
2018-01-01T04:26:49.639Z,997.66
2018-01-01T04:27:49.411Z,997.63
2018-01-01T04:28:49.412Z,997.58
2018-01-01T04:29:49.444Z,997.52
2018-01-01T04:30:49.457Z,997.60
2018-01-01T04:31:49.508Z,997.61
2018-01-01T04:32:49.653Z,997.58
2018-01-01T04:33:49.865Z,997.56
2018-01-01T04:34:49.576Z,997.57
2018-01-01T04:36:49.699Z,997.66
2018-01-01T04:37:49.691Z,997.67
2018-01-01T04:38:49.809Z,997.72
2018-01-01T04:39:49.824Z,997.74
2018-01-01T04:40:50.060Z,997.62
2018-01-01T04:41:49.811Z,997.84
2018-01-01T04:42:49.817Z,997.60
2018-01-01T04:43:49.960Z,997.74
2018-01-01T04:44:49.879Z,997.66
2018-01-01T04:45:49.910Z,997.85
2018-01-01T04:46:49.955Z,997.79
2018-01-01T04:47:50.287Z,997.92
2018-01-01T04:48:50.040Z,997.96
2018-01-01T04:51:50.245Z,998.06
2018-01-01T04:52:50.117Z,998.04
2018-01-01T04:53:50.468Z,998.13
2018-01-01T04:54:50.179Z,997.97
2018-01-01T04:55:50.218Z,997.98
2018-01-01T04:56:50.272Z,998.01
2018-01-01T04:57:50.320Z,998.10
2018-01-01T04:58:50.300Z,998.06
2018-01-01T04:59:50.662Z,998.06
2018-01-01T05:00:50.360Z,998.11
2018-01-01T05:01:50.409Z,998.01
2018-01-01T05:02:50.525Z,998.10
2018-01-01T05:03:50.576Z,998.14
2018-01-01T05:04:50.480Z,998.19
2018-01-01T05:05:50.809Z,998.14
2018-01-01T05:06:50.594Z,998.15
2018-01-01T05:07:50.573Z,998.17
2018-01-01T05:08:50.603Z,998.20
2018-01-01T05:09:50.631Z,998.13
2018-01-01T05:10:50.675Z,998.25
2018-01-01T05:11:51.056Z,998.28
2018-01-01T05:12:50.719Z,998.32
2018-01-01T05:13:50.766Z,998.34
2018-01-01T05:14:50.785Z,998.36
2018-01-01T05:15:50.846Z,998.44
2018-01-01T05:16:50.910Z,998.40
2018-01-01T05:17:51.204Z,998.29
2018-01-01T05:18:50.902Z,998.39
2018-01-01T05:19:51.035Z,998.48
2018-01-01T05:20:50.977Z,998.41
2018-01-01T05:21:50.990Z,998.44
2018-01-01T05:22:51.039Z,998.44
2018-01-01T05:23:51.401Z,998.43
2018-01-01T05:24:51.097Z,998.43
2018-01-01T05:25:51.129Z,998.44
2018-01-01T05:26:51.138Z,998.44
2018-01-01T05:27:51.172Z,998.46
2018-01-01T05:28:51.571Z,998.41
2018-01-01T05:29:51.545Z,998.40
2018-01-01T05:30:51.259Z,998.52
2018-01-01T05:31:51.295Z,998.51
2018-01-01T05:32:51.318Z,998.59
2018-01-01T05:33:51.370Z,998.60
2018-01-01T05:34:51.434Z,998.59
2018-01-01T05:35:51.727Z,998.58
2018-01-01T05:36:51.439Z,998.57
2018-01-01T05:37:51.521Z,998.61
2018-01-01T05:38:51.507Z,998.56
2018-01-01T05:39:51.528Z,998.62
2018-01-01T05:40:51.618Z,998.57
2018-01-01T05:41:51.888Z,998.60
2018-01-01T05:42:51.685Z,998.65
2018-01-01T05:43:51.670Z,998.58
2018-01-01T05:44:51.678Z,998.60
2018-01-01T05:45:51.759Z,998.61
2018-01-01T05:46:51.742Z,998.61
2018-01-01T05:47:52.093Z,998.67
2018-01-01T05:48:51.820Z,998.71
2018-01-01T05:49:51.988Z,998.74
2018-01-01T05:50:51.916Z,998.74
2018-01-01T05:51:52.018Z,998.84
2018-01-01T05:52:51.938Z,998.88
2018-01-01T05:53:52.309Z,998.73
2018-01-01T05:54:51.994Z,998.89
2018-01-01T05:55:52.078Z,998.85
2018-01-01T05:56:52.044Z,998.93
2018-01-01T05:57:52.067Z,998.86
2018-01-01T05:58:52.097Z,998.92
2018-01-01T05:59:52.427Z,998.93
2018-01-01T06:00:52.169Z,999.01
2018-01-01T06:01:52.304Z,999.03
2018-01-01T06:02:52.323Z,999.06
2018-01-01T06:03:52.434Z,999.04
2018-01-01T06:04:52.302Z,999.11
2018-01-01T06:05:52.623Z,999.14
2018-01-01T06:06:52.362Z,999.14
2018-01-01T06:07:52.432Z,999.12
2018-01-01T06:08:52.397Z,999.18
2018-01-01T06:09:52.540Z,999.21
2018-01-01T06:11:52.530Z,999.27
2018-01-01T06:12:52.835Z,999.27
2018-01-01T06:13:52.577Z,999.40
2018-01-01T06:14:52.576Z,999.27
2018-01-01T06:15:52.712Z,999.40
2018-01-01T06:16:52.638Z,999.40
2018-01-01T06:17:52.694Z,999.42
2018-01-01T06:18:52.735Z,999.44
2018-01-01T06:19:53.135Z,999.50
2018-01-01T06:20:52.916Z,999.49
2018-01-01T06:21:52.816Z,999.48
2018-01-01T06:22:52.823Z,999.51
2018-01-01T06:23:52.899Z,999.55
2018-01-01T06:24:52.948Z,999.49
2018-01-01T06:25:52.913Z,999.62
2018-01-01T06:26:53.385Z,999.65
2018-01-01T06:27:53.034Z,999.63
2018-01-01T06:28:53.080Z,999.64
2018-01-01T06:29:53.047Z,999.72
2018-01-01T06:30:53.093Z,999.70
2018-01-01T06:31:53.114Z,999.71
2018-01-01T06:32:53.199Z,999.69
2018-01-01T06:33:53.517Z,999.68
2018-01-01T06:34:54.616Z,999.72
2018-01-01T06:35:53.223Z,999.77
2018-01-01T06:36:53.329Z,999.68
2018-01-01T06:37:53.269Z,999.70
2018-01-01T06:38:53.371Z,999.73
2018-01-01T06:39:53.420Z,999.74
2018-01-01T06:40:53.716Z,999.72
2018-01-01T06:41:53.415Z,999.72
2018-01-01T06:42:53.504Z,999.75
2018-01-01T06:43:53.497Z,999.70
2018-01-01T06:44:53.494Z,999.72
2018-01-01T06:45:53.592Z,999.71
2018-01-01T06:46:53.602Z,999.66
2018-01-01T06:47:53.882Z,999.74
2018-01-01T06:48:53.624Z,999.74
2018-01-01T06:49:53.703Z,999.81
2018-01-01T06:50:53.744Z,999.74
2018-01-01T06:51:53.776Z,999.84
2018-01-01T06:52:53.761Z,999.79
2018-01-01T06:53:53.822Z,999.73
2018-01-01T06:54:54.101Z,999.72
2018-01-01T06:55:53.891Z,999.84
2018-01-01T06:56:54.115Z,999.81
2018-01-01T06:57:53.938Z,999.83
2018-01-01T06:58:53.983Z,999.76
2018-01-01T06:59:53.942Z,999.84
2018-01-01T07:00:53.980Z,999.83
2018-01-01T07:01:54.342Z,999.89
2018-01-01T07:02:54.066Z,999.92
2018-01-01T07:03:54.070Z,999.96
2018-01-01T07:05:54.140Z,999.99
2018-01-01T07:06:54.184Z,1000.00
2018-01-01T07:07:54.293Z,1000.03
2018-01-01T07:08:54.497Z,1000.03
2018-01-01T07:09:54.243Z,1000.03
2018-01-01T07:10:54.282Z,1000.04
2018-01-01T07:11:54.357Z,1000.08
2018-01-01T07:12:54.402Z,1000.14
2018-01-01T07:14:54.771Z,1000.16
2018-01-01T07:15:54.466Z,1000.21
2018-01-01T07:16:54.457Z,1000.17
2018-01-01T07:17:54.822Z,1000.20
2018-01-01T07:18:54.526Z,1000.21
2018-01-01T07:19:54.582Z,1000.21
2018-01-01T07:20:54.576Z,1000.21
2018-01-01T07:21:54.924Z,1000.26
2018-01-01T07:22:54.622Z,1000.23
2018-01-01T07:23:54.748Z,1000.28
2018-01-01T07:24:54.771Z,1000.26
2018-01-01T07:25:54.725Z,1000.29
2018-01-01T07:26:54.825Z,1000.28
2018-01-01T07:27:55.099Z,1000.32
2018-01-01T07:28:54.855Z,1000.34
2018-01-01T07:29:54.901Z,1000.36
2018-01-01T07:30:54.852Z,1000.29
2018-01-01T07:31:54.952Z,1000.33
2018-01-01T07:32:54.995Z,1000.26
2018-01-01T07:33:55.256Z,1000.29
2018-01-01T07:34:55.068Z,1000.33
2018-01-01T07:35:55.013Z,1000.35
2018-01-01T07:36:55.055Z,1000.36
2018-01-01T07:37:55.132Z,1000.39
2018-01-01T07:38:55.183Z,1000.41
2018-01-01T07:39:55.495Z,1000.42
2018-01-01T07:40:55.233Z,1000.40
2018-01-01T07:41:55.252Z,1000.39
2018-01-01T07:42:55.230Z,1000.38
2018-01-01T07:43:55.277Z,1000.38
2018-01-01T07:44:55.332Z,1000.44
2018-01-01T07:45:55.628Z,1000.40
2018-01-01T07:46:55.465Z,1000.41
2018-01-01T07:47:55.379Z,1000.42
2018-01-01T07:48:55.492Z,1000.35
2018-01-01T07:49:55.489Z,1000.42
2018-01-01T07:50:55.508Z,1000.43
2018-01-01T07:51:55.894Z,1000.43
2018-01-01T07:52:55.597Z,1000.43
2018-01-01T07:53:55.592Z,1000.43
2018-01-01T07:54:55.638Z,1000.44
2018-01-01T07:55:55.716Z,1000.38
2018-01-01T07:56:55.762Z,1000.40
2018-01-01T07:57:56.013Z,1000.37
2018-01-01T07:58:55.786Z,1000.39
2018-01-01T07:59:55.748Z,1000.42
2018-01-01T08:00:55.772Z,1000.39
2018-01-01T08:01:55.801Z,1000.41
2018-01-01T08:02:55.859Z,1000.31
2018-01-01T08:03:56.218Z,1000.41
2018-01-01T08:04:55.890Z,1000.37
2018-01-01T08:05:55.957Z,1000.36
2018-01-01T08:06:56.050Z,1000.39
2018-01-01T08:07:56.028Z,1000.40
2018-01-01T08:08:56.083Z,1000.44
2018-01-01T08:09:56.403Z,1000.40
2018-01-01T08:10:56.153Z,1000.46
2018-01-01T08:11:56.132Z,1000.46
2018-01-01T08:12:56.176Z,1000.43
2018-01-01T08:13:56.176Z,1000.34
2018-01-01T08:14:56.253Z,1000.37
2018-01-01T08:15:56.986Z,1000.38
2018-01-01T08:16:56.270Z,1000.40
2018-01-01T08:17:56.262Z,1000.42
2018-01-01T08:18:56.321Z,1000.42
2018-01-01T08:19:56.411Z,1000.42
2018-01-01T08:20:56.446Z,1000.52
2018-01-01T08:21:56.735Z,1000.48
2018-01-01T08:22:56.422Z,1000.51
2018-01-01T08:23:56.484Z,1000.44
2018-01-01T08:24:56.572Z,1000.52
2018-01-01T08:25:56.612Z,1000.59
2018-01-01T08:26:56.563Z,1000.46
2018-01-01T08:27:56.987Z,1000.49
2018-01-01T08:28:56.676Z,1000.64
2018-01-01T08:29:56.889Z,1000.59
2018-01-01T08:30:56.745Z,1000.61
2018-01-01T08:31:56.768Z,1000.73
2018-01-01T08:32:56.745Z,1000.69
2018-01-01T08:33:57.410Z,1000.63
2018-01-01T08:34:56.854Z,1000.68
2018-01-01T08:35:56.822Z,1000.67
2018-01-01T08:36:56.892Z,1000.64
2018-01-01T08:37:56.918Z,1000.59
2018-01-01T08:38:57.057Z,1000.64
2018-01-01T08:39:57.380Z,1000.62
2018-01-01T08:40:56.974Z,1000.62
2018-01-01T08:41:57.056Z,1000.63
2018-01-01T08:42:57.119Z,1000.56
2018-01-01T08:43:57.067Z,1000.61
2018-01-01T08:44:57.146Z,1000.60
2018-01-01T08:46:57.517Z,1000.59
2018-01-01T08:47:57.205Z,1000.57
2018-01-01T08:48:57.221Z,1000.60
2018-01-01T08:49:57.284Z,1000.59
2018-01-01T08:50:57.276Z,1000.54
2018-01-01T08:51:57.332Z,1000.48
2018-01-01T08:52:57.432Z,1000.51
2018-01-01T08:53:57.646Z,1000.51
2018-01-01T08:54:57.393Z,1000.52
2018-01-01T08:55:57.422Z,1000.49
2018-01-01T08:56:57.696Z,1000.48
2018-01-01T08:57:57.532Z,1000.39
2018-01-01T08:58:57.522Z,1000.41
2018-01-01T08:59:57.584Z,1000.35
2018-01-01T09:00:57.965Z,1000.40
2018-01-01T09:01:57.614Z,1000.41
2018-01-01T09:02:57.812Z,1000.50
2018-01-01T09:03:57.707Z,1000.47
2018-01-01T09:04:57.723Z,1000.46
2018-01-01T09:05:57.731Z,1000.35
2018-01-01T09:06:57.839Z,1000.37
2018-01-01T09:07:58.143Z,1000.32
2018-01-01T09:08:57.868Z,1000.33
2018-01-01T09:09:57.872Z,1000.41
2018-01-01T09:10:57.928Z,1000.39
2018-01-01T09:11:57.919Z,1000.34
2018-01-01T09:12:57.943Z,1000.39
2018-01-01T09:13:58.018Z,1000.40
2018-01-01T09:14:58.300Z,1000.37
2018-01-01T09:15:58.012Z,1000.36
2018-01-01T09:16:58.075Z,1000.35
2018-01-01T09:17:58.133Z,1000.32
2018-01-01T09:18:58.120Z,1000.32
2018-01-01T09:19:58.289Z,1000.32
2018-01-01T09:20:58.180Z,1000.30
2018-01-01T09:21:58.538Z,1000.26
2018-01-01T09:22:58.288Z,1000.26
2018-01-01T09:23:58.322Z,1000.22
2018-01-01T09:24:58.337Z,1000.28
2018-01-01T09:25:58.378Z,1000.26
2018-01-01T09:26:58.421Z,1000.32
2018-01-01T09:27:58.445Z,1000.30
2018-01-01T09:28:58.766Z,1000.25
2018-01-01T09:29:58.462Z,1000.30
2018-01-01T09:30:58.540Z,1000.30
2018-01-01T09:31:58.615Z,1000.25
2018-01-01T09:32:58.522Z,1000.26
2018-01-01T09:33:58.579Z,1000.19
2018-01-01T09:34:58.650Z,1000.22
2018-01-01T09:35:58.911Z,1000.18
2018-01-01T09:36:58.654Z,1000.18
2018-01-01T09:37:58.684Z,1000.15
2018-01-01T09:38:58.714Z,1000.17
2018-01-01T09:39:58.741Z,1000.18
2018-01-01T09:40:58.770Z,1000.17
2018-01-01T09:41:58.800Z,1000.09
2018-01-01T09:42:59.235Z,1000.12
2018-01-01T09:43:58.856Z,1000.12
2018-01-01T09:44:58.896Z,1000.14
2018-01-01T09:45:58.922Z,1000.11
2018-01-01T09:46:58.966Z,1000.08
2018-01-01T09:47:58.971Z,1000.14
2018-01-01T09:48:58.998Z,1000.11
2018-01-01T09:49:59.326Z,1000.11
2018-01-01T09:50:59.074Z,1000.11
2018-01-01T09:51:59.087Z,1000.13
2018-01-01T09:52:59.124Z,1000.14
2018-01-01T09:53:59.169Z,1000.12
2018-01-01T09:54:59.310Z,1000.09
2018-01-01T09:55:59.227Z,1000.08
2018-01-01T09:56:59.543Z,1000.06
2018-01-01T09:57:59.272Z,1000.09
2018-01-01T09:58:59.298Z,1000.06
2018-01-01T09:59:59.331Z,1000.05
2018-01-01T10:00:59.728Z,1000.06
2018-01-01T10:01:59.394Z,1000.07
2018-01-01T10:02:59.721Z,1000.06
2018-01-01T10:03:59.516Z,1000.05
2018-01-01T10:04:59.499Z,1000.05
2018-01-01T10:05:59.518Z,1000.03
2018-01-01T10:06:59.610Z,1000.06
2018-01-01T10:07:59.582Z,1000.01
2018-01-01T10:08:59.622Z,999.97
2018-01-01T10:09:59.957Z,999.95
2018-01-01T10:10:59.674Z,999.95
2018-01-01T10:11:59.766Z,999.95
2018-01-01T10:12:59.787Z,1000.00
2018-01-01T10:13:59.759Z,999.99
2018-01-01T10:14:59.804Z,999.89
2018-01-01T10:16:00.122Z,999.86
2018-01-01T10:16:59.963Z,999.93
2018-01-01T10:17:59.877Z,999.87
2018-01-01T10:18:59.996Z,999.83
2018-01-01T10:19:59.940Z,999.82
2018-01-01T10:20:59.969Z,999.81
2018-01-01T10:22:00.324Z,999.84
2018-01-01T10:23:00.049Z,999.71
2018-01-01T10:24:00.067Z,999.76
2018-01-01T10:25:00.392Z,999.72
2018-01-01T10:26:00.146Z,999.72
2018-01-01T10:27:00.178Z,999.69
2018-01-01T10:28:00.500Z,999.70
2018-01-01T10:29:00.233Z,999.69
2018-01-01T10:30:00.245Z,999.62
2018-01-01T10:31:00.299Z,999.67
2018-01-01T10:32:00.323Z,999.56
2018-01-01T10:33:00.337Z,999.67
2018-01-01T10:34:00.668Z,999.68
2018-01-01T10:35:00.411Z,999.60
2018-01-01T10:36:00.444Z,999.63
2018-01-01T10:37:00.616Z,999.64
2018-01-01T10:38:00.488Z,999.63
2018-01-01T10:39:00.583Z,999.59
2018-01-01T10:40:00.869Z,999.57
2018-01-01T10:41:00.590Z,999.53
2018-01-01T10:42:00.619Z,999.51
2018-01-01T10:43:00.944Z,999.52
2018-01-01T10:44:00.692Z,999.49
2018-01-01T10:45:00.720Z,999.49
2018-01-01T10:46:01.052Z,999.44
2018-01-01T10:47:00.778Z,999.43
2018-01-01T10:48:00.794Z,999.36
2018-01-01T10:49:00.830Z,999.37
2018-01-01T10:50:00.906Z,999.31
2018-01-01T10:51:00.915Z,999.39
2018-01-01T10:52:01.232Z,999.32
2018-01-01T10:53:00.969Z,999.27
2018-01-01T10:54:00.978Z,999.34
2018-01-01T10:55:01.016Z,999.27
2018-01-01T10:56:01.037Z,999.26
2018-01-01T10:58:01.515Z,999.19
2018-01-01T10:59:01.129Z,999.16
2018-01-01T11:00:01.164Z,999.19
2018-01-01T11:01:01.207Z,999.19
2018-01-01T11:02:01.240Z,999.12
2018-01-01T11:03:01.252Z,999.10
2018-01-01T11:04:01.599Z,999.07
2018-01-01T11:05:01.315Z,999.08
2018-01-01T11:06:01.349Z,999.11
2018-01-01T11:07:01.428Z,999.13
2018-01-01T11:08:01.423Z,999.07
2018-01-01T11:09:01.451Z,999.02
2018-01-01T11:10:01.767Z,999.03
2018-01-01T11:11:01.549Z,998.99
2018-01-01T11:12:01.524Z,999.07
2018-01-01T11:13:01.589Z,999.02
2018-01-01T11:14:01.722Z,999.01
2018-01-01T11:15:01.637Z,998.97
2018-01-01T11:16:01.654Z,998.94
2018-01-01T11:17:02.000Z,998.95
2018-01-01T11:18:01.727Z,998.89
2018-01-01T11:19:01.760Z,998.89
2018-01-01T11:20:01.940Z,998.84
2018-01-01T11:21:01.801Z,998.87
2018-01-01T11:22:01.835Z,998.82
2018-01-01T11:23:01.862Z,998.78
2018-01-01T11:24:02.195Z,998.79
2018-01-01T11:25:01.940Z,998.78
2018-01-01T11:26:02.009Z,998.77
2018-01-01T11:27:02.048Z,998.72
2018-01-01T11:28:02.084Z,998.73
2018-01-01T11:29:02.062Z,998.72
2018-01-01T11:30:02.355Z,998.67
2018-01-01T11:31:02.410Z,998.64
2018-01-01T11:32:02.192Z,998.62
2018-01-01T11:33:02.167Z,998.61
2018-01-01T11:34:02.200Z,998.55
2018-01-01T11:35:02.278Z,998.57
2018-01-01T11:36:02.286Z,998.50
2018-01-01T11:37:02.308Z,998.53
2018-01-01T11:38:02.623Z,998.52
2018-01-01T11:39:02.355Z,998.48
2018-01-01T11:40:02.408Z,998.42
2018-01-01T11:41:02.581Z,998.43
2018-01-01T11:42:02.537Z,998.39
2018-01-01T11:43:02.500Z,998.42
2018-01-01T11:44:02.526Z,998.34
2018-01-01T11:45:02.860Z,998.33
2018-01-01T11:46:02.585Z,998.35
2018-01-01T11:47:02.670Z,998.29
2018-01-01T11:48:02.658Z,998.30
2018-01-01T11:49:02.676Z,998.30
2018-01-01T11:50:02.691Z,998.28
2018-01-01T11:51:02.743Z,998.33
2018-01-01T11:52:03.078Z,998.26
2018-01-01T11:53:02.792Z,998.16
2018-01-01T11:54:02.833Z,998.19
2018-01-01T11:55:02.870Z,998.10
2018-01-01T11:56:02.928Z,998.08
2018-01-01T11:57:02.907Z,998.08
2018-01-01T11:58:03.006Z,998.02
2018-01-01T11:59:03.284Z,998.04
2018-01-01T12:00:03.017Z,998.04
2018-01-01T12:01:03.058Z,998.01
2018-01-01T12:02:03.076Z,997.93
2018-01-01T12:03:03.126Z,997.97
2018-01-01T12:04:03.129Z,997.91
2018-01-01T12:05:03.152Z,997.84
2018-01-01T12:06:03.507Z,997.83
2018-01-01T12:07:03.240Z,997.80
2018-01-01T12:08:03.264Z,997.77
2018-01-01T12:09:03.282Z,997.73
2018-01-01T12:10:03.359Z,997.69
2018-01-01T12:11:03.354Z,997.73
2018-01-01T12:12:03.389Z,997.76
2018-01-01T12:13:03.720Z,997.74
2018-01-01T12:14:03.448Z,997.74
2018-01-01T12:15:03.480Z,997.63
2018-01-01T12:16:03.517Z,997.67
2018-01-01T12:17:03.539Z,997.67
2018-01-01T12:18:03.605Z,997.67
2018-01-01T12:19:03.603Z,997.63
2018-01-01T12:20:03.971Z,997.59
2018-01-01T12:21:03.666Z,997.57
2018-01-01T12:22:03.703Z,997.60
2018-01-01T12:23:03.711Z,997.55
2018-01-01T12:24:03.755Z,997.50
2018-01-01T12:25:03.848Z,997.44
2018-01-01T12:26:03.800Z,997.43
2018-01-01T12:27:04.164Z,997.41
2018-01-01T12:28:03.883Z,997.44
2018-01-01T12:29:03.894Z,997.41
2018-01-01T12:30:03.945Z,997.39
2018-01-01T12:31:04.041Z,997.35
2018-01-01T12:32:04.005Z,997.33
2018-01-01T12:33:04.345Z,997.34
2018-01-01T12:34:04.053Z,997.31
2018-01-01T12:35:04.101Z,997.29
2018-01-01T12:36:04.109Z,997.26
2018-01-01T12:37:04.461Z,997.22
2018-01-01T12:38:04.197Z,997.17