createdAt,value
2023-10-06T00:00:35.209Z,15.60
2023-10-06T00:03:07.263Z,15.60
2023-10-06T00:05:35.102Z,15.60
2023-10-06T00:08:06.049Z,15.60
2023-10-06T00:10:33.339Z,15.60
2023-10-06T00:13:00.425Z,15.60
2023-10-06T00:15:39.821Z,15.60
2023-10-06T00:18:17.641Z,15.60
2023-10-06T00:20:49.848Z,15.60
2023-10-06T00:23:23.827Z,15.60
2023-10-06T00:25:53.368Z,15.60
2023-10-06T00:28:21.125Z,15.50
2023-10-06T00:30:49.201Z,15.50
2023-10-06T00:33:18.950Z,15.50
2023-10-06T00:35:49.193Z,15.50
2023-10-06T00:38:17.907Z,15.50
2023-10-06T00:40:52.476Z,15.50
2023-10-06T00:43:37.856Z,15.50
2023-10-06T00:46:08.418Z,15.50
2023-10-06T00:48:41.696Z,15.50
2023-10-06T00:51:23.235Z,15.50
2023-10-06T00:53:53.828Z,15.50
2023-10-06T00:56:24.712Z,15.50
2023-10-06T00:58:52.765Z,15.50
2023-10-06T01:01:20.605Z,15.50
2023-10-06T01:03:56.187Z,15.50
2023-10-06T01:06:28.361Z,15.50
2023-10-06T01:09:08.021Z,15.50
2023-10-06T01:11:46.582Z,15.50
2023-10-06T01:14:23.126Z,15.50
2023-10-06T01:16:51.867Z,15.60
2023-10-06T01:19:25.219Z,15.60
2023-10-06T01:21:55.233Z,15.70
2023-10-06T01:24:26.613Z,15.70
2023-10-06T01:27:08.836Z,15.80
2023-10-06T01:29:36.281Z,15.80
2023-10-06T01:32:07.088Z,15.90
2023-10-06T01:34:38.608Z,15.90
2023-10-06T01:37:12.733Z,15.90
2023-10-06T01:39:41.033Z,16.00
2023-10-06T01:42:08.573Z,16.00
2023-10-06T01:44:36.257Z,16.00
2023-10-06T01:47:06.540Z,16.10
2023-10-06T01:49:37.629Z,16.10
2023-10-06T01:52:09.281Z,16.20
2023-10-06T01:54:37.203Z,16.20
2023-10-06T01:57:05.473Z,16.20
2023-10-06T01:59:32.436Z,16.20
2023-10-06T02:02:02.766Z,16.30
2023-10-06T02:04:42.998Z,16.30
2023-10-06T02:07:11.784Z,16.30
2023-10-06T02:09:40.620Z,16.30
2023-10-06T02:12:07.988Z,16.30
2023-10-06T02:14:35.019Z,16.40
2023-10-06T02:17:06.990Z,16.40
2023-10-06T02:19:35.547Z,16.40
2023-10-06T02:22:06.776Z,16.40
2023-10-06T02:24:34.596Z,16.40
2023-10-06T02:27:02.599Z,16.40
2023-10-06T02:29:30.431Z,16.40
2023-10-06T02:32:10.213Z,16.50
2023-10-06T02:34:37.676Z,16.50
2023-10-06T02:37:05.650Z,16.50
2023-10-06T02:39:38.806Z,16.50
2023-10-06T02:42:09.989Z,16.50
2023-10-06T02:44:42.263Z,16.50
2023-10-06T02:47:11.782Z,16.50
2023-10-06T02:49:42.554Z,16.50
2023-10-06T02:52:31.079Z,16.50
2023-10-06T02:55:06.646Z,16.50
2023-10-06T02:57:37.325Z,16.40
2023-10-06T03:00:22.429Z,16.50
2023-10-06T03:02:49.546Z,16.50
2023-10-06T03:05:16.585Z,16.50
2023-10-06T03:07:45.359Z,16.50
2023-10-06T03:10:12.586Z,16.50
2023-10-06T03:12:40.923Z,16.60
2023-10-06T03:15:28.476Z,16.60
2023-10-06T03:18:01.970Z,16.50
2023-10-06T03:20:47.819Z,16.60
2023-10-06T03:23:32.524Z,16.60
2023-10-06T03:25:59.998Z,16.60
2023-10-06T03:28:37.750Z,16.70
2023-10-06T03:31:23.394Z,16.70
2023-10-06T03:33:56.789Z,16.70
2023-10-06T03:36:38.735Z,16.80
2023-10-06T03:39:09.116Z,16.80
2023-10-06T03:41:38.543Z,16.80
2023-10-06T03:44:06.395Z,16.80
2023-10-06T03:46:39.008Z,16.80
2023-10-06T03:49:10.669Z,16.90
2023-10-06T03:51:41.657Z,16.90
2023-10-06T03:54:11.957Z,16.90
2023-10-06T03:56:38.932Z,16.90
2023-10-06T03:59:16.216Z,16.90
2023-10-06T04:01:47.222Z,16.90
2023-10-06T04:04:23.157Z,16.90
2023-10-06T04:06:50.446Z,16.90
2023-10-06T04:09:28.932Z,16.90
2023-10-06T04:11:58.273Z,16.90
2023-10-06T04:14:28.861Z,16.90
2023-10-06T04:16:55.922Z,16.90
2023-10-06T04:19:23.144Z,16.90
2023-10-06T04:21:50.131Z,16.90
2023-10-06T04:24:17.075Z,16.90
2023-10-06T04:26:44.058Z,16.90
2023-10-06T04:29:14.652Z,16.90
2023-10-06T04:31:41.933Z,16.90
2023-10-06T04:34:10.780Z,17.00
2023-10-06T04:36:39.112Z,17.00
2023-10-06T04:39:11.221Z,17.00
2023-10-06T04:41:38.283Z,17.00
2023-10-06T04:44:05.463Z,17.00
2023-10-06T04:46:32.511Z,17.10
2023-10-06T04:48:59.588Z,17.10
2023-10-06T04:51:28.341Z,17.10
2023-10-06T04:53:56.186Z,17.20
2023-10-06T04:56:23.640Z,17.20
2023-10-06T04:58:50.616Z,17.20
2023-10-06T05:01:17.845Z,17.20
2023-10-06T05:03:45.598Z,17.20
2023-10-06T05:06:18.687Z,17.20
2023-10-06T05:08:48.428Z,17.20
2023-10-06T05:11:20.933Z,17.20
2023-10-06T05:13:53.857Z,17.20
2023-10-06T05:16:24.016Z,17.20
2023-10-06T05:18:51.377Z,17.20
2023-10-06T05:21:20.289Z,17.20
2023-10-06T05:23:47.803Z,17.20
2023-10-06T05:26:16.275Z,17.20
2023-10-06T05:28:44.659Z,17.20
2023-10-06T05:31:12.646Z,17.30
2023-10-06T05:33:42.007Z,17.30
2023-10-06T05:36:16.440Z,17.30
2023-10-06T05:38:48.624Z,17.30
2023-10-06T05:41:16.495Z,17.30
2023-10-06T05:43:44.588Z,17.30
2023-10-06T05:46:12.630Z,17.40
2023-10-06T05:48:40.962Z,17.40
2023-10-06T05:51:11.425Z,17.30
2023-10-06T05:53:44.304Z,17.30
2023-10-06T05:56:11.886Z,17.30
2023-10-06T05:58:39.612Z,17.30
2023-10-06T06:01:16.056Z,17.40
2023-10-06T06:03:51.269Z,17.40
2023-10-06T06:06:24.056Z,17.40
2023-10-06T06:08:54.554Z,17.40
2023-10-06T06:11:21.803Z,17.40
2023-10-06T06:13:58.781Z,17.40
2023-10-06T06:16:31.744Z,17.50
2023-10-06T06:18:59.603Z,17.50
2023-10-06T06:21:26.910Z,17.50
2023-10-06T06:23:58.163Z,17.50
2023-10-06T06:26:25.874Z,17.50
2023-10-06T06:28:54.336Z,17.60
2023-10-06T06:31:21.825Z,17.60
2023-10-06T06:33:50.169Z,17.60
2023-10-06T06:36:19.792Z,17.60
2023-10-06T06:38:47.491Z,17.60
2023-10-06T06:41:14.494Z,17.70
2023-10-06T06:43:46.683Z,17.70
2023-10-06T06:46:14.308Z,17.80
2023-10-06T06:48:44.783Z,17.80
2023-10-06T06:51:12.749Z,17.90
2023-10-06T06:53:43.033Z,17.90
2023-10-06T06:56:12.025Z,17.90
2023-10-06T06:58:39.883Z,18.00
2023-10-06T07:01:15.626Z,18.00
2023-10-06T07:03:42.922Z,18.10
2023-10-06T07:06:15.409Z,18.10
2023-10-06T07:08:43.323Z,18.10
2023-10-06T07:11:14.274Z,18.20
2023-10-06T07:13:43.341Z,18.20
2023-10-06T07:16:11.064Z,18.20
2023-10-06T07:18:38.748Z,18.30
2023-10-06T07:21:10.383Z,18.30
2023-10-06T07:23:39.008Z,18.40
2023-10-06T07:26:13.123Z,18.40
2023-10-06T07:28:41.129Z,18.40
2023-10-06T07:31:14.863Z,18.50
2023-10-06T07:33:45.038Z,18.50
2023-10-06T07:36:18.943Z,18.50
2023-10-06T07:38:46.992Z,18.50
2023-10-06T07:41:24.997Z,18.60
2023-10-06T07:43:53.660Z,18.60
2023-10-06T07:46:20.822Z,18.60
2023-10-06T07:48:48.048Z,18.70
2023-10-06T07:51:15.040Z,18.70
2023-10-06T07:53:41.971Z,18.70
2023-10-06T07:56:09.562Z,18.80
2023-10-06T07:58:40.114Z,18.80
2023-10-06T08:01:09.303Z,18.80
2023-10-06T08:03:40.162Z,18.80
2023-10-06T08:06:07.706Z,18.90
2023-10-06T08:08:36.158Z,18.90
2023-10-06T08:11:03.862Z,18.90
2023-10-06T08:13:34.739Z,19.00
2023-10-06T08:16:02.493Z,19.00
2023-10-06T08:18:33.398Z,19.00
2023-10-06T08:21:04.617Z,19.00
2023-10-06T08:23:36.647Z,19.00
2023-10-06T08:26:09.459Z,19.00
2023-10-06T08:28:36.675Z,19.00
2023-10-06T08:31:04.418Z,19.00
2023-10-06T08:33:32.288Z,19.00
2023-10-06T08:36:01.761Z,19.10
2023-10-06T08:38:29.824Z,19.10
2023-10-06T08:41:03.098Z,19.10
2023-10-06T08:43:30.948Z,19.10
2023-10-06T08:46:01.222Z,19.00
2023-10-06T08:48:34.025Z,19.10
2023-10-06T08:51:08.200Z,19.00
2023-10-06T08:53:40.090Z,18.90
2023-10-06T08:56:07.045Z,18.90
2023-10-06T08:58:36.369Z,18.80
2023-10-06T09:01:06.907Z,18.80
2023-10-06T09:03:35.027Z,18.80
2023-10-06T09:06:04.010Z,18.80
2023-10-06T09:08:44.234Z,18.80
2023-10-06T09:11:11.354Z,18.80
2023-10-06T09:13:38.415Z,18.80
2023-10-06T09:16:09.603Z,18.80
2023-10-06T09:21:27.228Z,18.90
2023-10-06T09:23:55.550Z,18.90
2023-10-06T09:26:30.817Z,18.80
2023-10-06T09:29:02.562Z,18.80
2023-10-06T09:31:46.568Z,18.90
2023-10-06T09:34:24.620Z,18.90
2023-10-06T09:36:52.087Z,19.00
2023-10-06T09:39:35.271Z,19.00
2023-10-06T09:42:02.996Z,19.00
2023-10-06T09:44:31.906Z,19.10
2023-10-06T09:47:02.326Z,19.10
2023-10-06T09:49:32.934Z,19.10
2023-10-06T09:52:04.669Z,19.20
2023-10-06T09:54:32.511Z,19.20
2023-10-06T09:57:01.455Z,19.20
2023-10-06T09:59:32.959Z,19.10
2023-10-06T10:02:02.423Z,19.20
2023-10-06T10:04:31.813Z,19.30
2023-10-06T10:07:03.094Z,19.30
2023-10-06T10:09:32.527Z,19.50
2023-10-06T10:12:33.977Z,19.50
2023-10-06T10:15:25.725Z,19.60
2023-10-06T10:18:40.128Z,19.60
2023-10-06T10:21:12.379Z,19.60
2023-10-06T10:23:42.794Z,19.60
2023-10-06T10:26:23.807Z,19.60
2023-10-06T10:29:13.304Z,19.70
2023-10-06T10:31:58.189Z,19.70
2023-10-06T10:34:27.284Z,19.80
2023-10-06T10:37:09.299Z,19.90
2023-10-06T10:39:52.260Z,20.00
2023-10-06T10:42:40.417Z,20.10
2023-10-06T10:45:45.248Z,20.10
2023-10-06T10:48:14.912Z,20.10
2023-10-06T10:51:04.246Z,20.10
2023-10-06T10:53:38.655Z,20.20
2023-10-06T10:56:08.026Z,20.20
2023-10-06T10:58:49.174Z,20.20
2023-10-06T11:01:39.650Z,20.30
2023-10-06T11:04:19.517Z,20.30
2023-10-06T11:06:49.536Z,20.30
2023-10-06T11:09:30.022Z,20.40
2023-10-06T11:12:23.190Z,20.40
2023-10-06T11:14:53.579Z,20.40
2023-10-06T11:17:27.324Z,20.40
2023-10-06T11:20:23.469Z,20.50
2023-10-06T11:23:00.980Z,20.50
2023-10-06T11:25:30.423Z,20.50
2023-10-06T11:28:06.125Z,20.40
2023-10-06T11:30:35.541Z,20.40
2023-10-06T11:33:05.102Z,20.40
2023-10-06T11:35:34.323Z,20.40
2023-10-06T11:38:08.089Z,20.40
2023-10-06T11:40:36.813Z,20.40
2023-10-06T11:43:14.576Z,20.40
2023-10-06T11:45:43.614Z,20.40
2023-10-06T11:48:32.271Z,20.40
2023-10-06T11:51:10.944Z,20.40
2023-10-06T11:53:40.172Z,20.30
2023-10-06T11:56:13.481Z,20.30
2023-10-06T11:58:42.664Z,20.20
2023-10-06T12:01:39.202Z,20.20
2023-10-06T12:04:24.010Z,20.10
2023-10-06T12:06:52.441Z,20.10
2023-10-06T12:09:31.691Z,20.10
2023-10-06T12:12:00.539Z,20.10
2023-10-06T12:14:28.107Z,20.10
2023-10-06T12:16:58.805Z,20.20
2023-10-06T12:19:25.904Z,20.10
2023-10-06T12:21:53.070Z,20.10
2023-10-06T12:24:23.530Z,20.10
2023-10-06T12:26:50.598Z,20.20
2023-10-06T12:29:18.176Z,20.20
2023-10-06T12:31:46.757Z,20.20
2023-10-06T12:34:17.115Z,20.30
2023-10-06T12:36:49.405Z,20.30
2023-10-06T12:39:34.279Z,20.30
2023-10-06T12:42:02.357Z,20.30
2023-10-06T12:44:29.844Z,20.30
2023-10-06T12:46:57.345Z,20.30
2023-10-06T12:49:25.224Z,20.30
2023-10-06T12:51:53.254Z,20.30
2023-10-06T12:54:20.517Z,20.30
2023-10-06T12:56:50.322Z,20.30
2023-10-06T12:59:17.284Z,20.30
2023-10-06T13:01:44.258Z,20.30
2023-10-06T13:04:14.658Z,20.30
2023-10-06T13:06:42.151Z,20.20
2023-10-06T13:09:09.979Z,20.30
2023-10-06T13:11:36.980Z,20.20
2023-10-06T13:16:51.785Z,20.10
2023-10-06T13:19:18.754Z,20.10
2023-10-06T13:21:45.915Z,20.00
2023-10-06T13:24:14.226Z,20.00
2023-10-06T13:26:44.904Z,20.00
2023-10-06T13:29:12.118Z,20.00
2023-10-06T13:31:39.105Z,20.00
2023-10-06T13:34:08.523Z,20.00
2023-10-06T13:36:35.726Z,20.00
2023-10-06T13:39:03.757Z,20.00
2023-10-06T13:41:30.761Z,20.00
2023-10-06T13:43:57.732Z,20.00
2023-10-06T13:46:26.709Z,19.90
2023-10-06T13:48:53.804Z,19.90
2023-10-06T13:51:20.820Z,19.80
2023-10-06T13:53:47.727Z,19.80
2023-10-06T13:56:14.930Z,19.80
2023-10-06T13:58:41.958Z,19.70
2023-10-06T14:01:10.656Z,19.70
2023-10-06T14:06:05.879Z,19.70
2023-10-06T14:08:34.481Z,19.60
2023-10-06T14:11:01.516Z,19.60
2023-10-06T14:13:29.676Z,19.50
2023-10-06T14:15:57.197Z,19.50
2023-10-06T14:18:32.016Z,19.50
2023-10-06T14:20:59.380Z,19.50
2023-10-06T14:23:31.959Z,19.40
2023-10-06T14:26:01.988Z,19.40
2023-10-06T14:28:29.826Z,19.30
2023-10-06T14:31:06.851Z,19.30
2023-10-06T14:33:40.625Z,19.20
2023-10-06T14:36:07.815Z,19.20
2023-10-06T14:38:44.863Z,19.10
2023-10-06T14:41:35.638Z,19.10
2023-10-06T14:44:21.931Z,19.00
2023-10-06T14:46:52.939Z,19.00
2023-10-06T14:49:29.237Z,19.00
2023-10-06T14:51:58.828Z,18.90
2023-10-06T14:57:18.257Z,18.90
2023-10-06T14:59:45.286Z,18.80
2023-10-06T15:02:12.666Z,18.80
2023-10-06T15:04:40.480Z,18.90
2023-10-06T15:07:10.133Z,18.80
2023-10-06T15:09:39.833Z,18.80
2023-10-06T15:12:07.248Z,18.90
2023-10-06T15:14:37.081Z,18.90
2023-10-06T15:17:05.836Z,18.90
2023-10-06T15:19:36.822Z,18.90
2023-10-06T15:22:04.254Z,18.90
2023-10-06T15:24:31.247Z,18.90
2023-10-06T15:26:58.253Z,18.90
2023-10-06T15:29:29.179Z,19.00
2023-10-06T15:31:57.113Z,19.00
2023-10-06T15:34:25.165Z,19.00
2023-10-06T15:36:52.128Z,19.10
2023-10-06T15:39:19.723Z,19.10
2023-10-06T15:41:51.622Z,19.10
2023-10-06T15:44:19.805Z,19.10
2023-10-06T15:46:47.362Z,19.10
2023-10-06T15:49:19.812Z,19.10
2023-10-06T15:51:48.660Z,19.10
2023-10-06T15:54:17.401Z,19.20
2023-10-06T15:56:45.180Z,19.20
2023-10-06T15:59:16.515Z,19.20
2023-10-06T16:01:46.018Z,19.20
2023-10-06T16:04:15.357Z,19.20
2023-10-06T16:06:44.534Z,19.20
2023-10-06T16:09:16.873Z,19.10
2023-10-06T16:11:44.486Z,19.10
2023-10-06T16:14:13.416Z,19.10
2023-10-06T16:16:41.443Z,19.10
2023-10-06T16:19:10.038Z,19.10
2023-10-06T16:21:37.328Z,19.10
2023-10-06T16:24:07.161Z,19.10
2023-10-06T16:26:34.230Z,19.10
2023-10-06T16:29:01.490Z,19.10
2023-10-06T16:31:30.362Z,19.10
2023-10-06T16:33:58.414Z,19.10
2023-10-06T16:36:25.658Z,19.10
2023-10-06T16:38:52.687Z,19.10
2023-10-06T16:41:23.404Z,19.10
2023-10-06T16:43:56.529Z,19.10
2023-10-06T16:46:23.676Z,19.10
2023-10-06T16:48:50.724Z,19.10
2023-10-06T16:51:19.085Z,19.10
2023-10-06T16:53:49.354Z,19.10
2023-10-06T16:56:16.693Z,19.20
2023-10-06T16:58:43.674Z,19.10
2023-10-06T17:01:10.722Z,19.10
2023-10-06T17:03:38.038Z,19.10
2023-10-06T17:06:07.407Z,19.10
2023-10-06T17:08:34.761Z,19.10
2023-10-06T17:11:19.584Z,19.20
2023-10-06T17:13:47.069Z,19.20
2023-10-06T17:16:15.280Z,19.20
2023-10-06T17:18:43.016Z,19.20
2023-10-06T17:21:14.931Z,19.30
2023-10-06T17:23:43.855Z,19.30
2023-10-06T17:26:11.193Z,19.30
2023-10-06T17:28:39.672Z,19.30
2023-10-06T17:31:12.106Z,19.30
2023-10-06T17:33:39.095Z,19.30
2023-10-06T17:36:09.010Z,19.30
2023-10-06T17:38:36.700Z,19.30
2023-10-06T17:41:04.819Z,19.30
2023-10-06T17:43:31.754Z,19.30
2023-10-06T17:45:59.317Z,19.30
2023-10-06T17:48:26.758Z,19.30
2023-10-06T17:50:54.219Z,19.40
2023-10-06T17:53:21.351Z,19.40
2023-10-06T17:55:56.027Z,19.40
2023-10-06T17:58:24.380Z,19.40
2023-10-06T18:00:51.486Z,19.50
2023-10-06T18:03:18.975Z,19.50
2023-10-06T18:05:49.351Z,19.50
2023-10-06T18:08:17.642Z,19.50
2023-10-06T18:10:46.014Z,19.50
2023-10-06T18:13:13.177Z,19.60
2023-10-06T18:15:40.291Z,19.60
2023-10-06T18:18:07.802Z,19.60
2023-10-06T18:20:43.820Z,19.60
2023-10-06T18:23:12.249Z,19.60
2023-10-06T18:25:40.188Z,19.70
2023-10-06T18:28:08.423Z,19.70
2023-10-06T18:30:36.003Z,19.70
2023-10-06T18:33:03.491Z,19.70
2023-10-06T18:35:30.599Z,19.70
2023-10-06T18:37:58.641Z,19.70
2023-10-06T18:40:26.096Z,19.80
2023-10-06T18:42:53.076Z,19.80
2023-10-06T18:45:20.019Z,19.80
2023-10-06T18:47:46.968Z,19.90
2023-10-06T18:50:19.829Z,19.90
2023-10-06T18:52:50.879Z,19.90
2023-10-06T18:55:19.351Z,20.00
2023-10-06T18:57:46.556Z,20.00
2023-10-06T19:00:14.334Z,20.00
2023-10-06T19:02:42.443Z,20.00
2023-10-06T19:05:10.550Z,20.10
2023-10-06T19:07:37.680Z,20.10
2023-10-06T19:10:10.384Z,20.10
2023-10-06T19:12:38.121Z,20.10
2023-10-06T19:15:09.371Z,20.10
2023-10-06T19:17:40.103Z,20.10
2023-10-06T19:20:08.659Z,20.20
2023-10-06T19:22:36.018Z,20.20
2023-10-06T19:25:03.115Z,20.20
2023-10-06T19:27:30.083Z,20.20
2023-10-06T19:29:57.004Z,20.20
2023-10-06T19:32:24.924Z,20.20
2023-10-06T19:34:52.681Z,20.20
2023-10-06T19:37:20.874Z,20.30
2023-10-06T19:39:47.855Z,20.30
2023-10-06T19:42:14.919Z,20.30
2023-10-06T19:44:44.643Z,20.30
2023-10-06T19:47:13.583Z,20.30
2023-10-06T19:49:40.947Z,20.40
2023-10-06T19:52:09.287Z,20.40
2023-10-06T19:54:36.957Z,20.40
2023-10-06T19:57:04.277Z,20.40
2023-10-06T19:59:33.825Z,20.40
2023-10-06T20:02:02.443Z,20.40
2023-10-06T20:04:29.512Z,20.50
2023-10-06T20:06:56.478Z,20.50
2023-10-06T20:09:25.262Z,20.50
2023-10-06T20:11:53.298Z,20.50
2023-10-06T20:14:20.618Z,20.50
2023-10-06T20:16:47.691Z,20.50
2023-10-06T20:19:17.032Z,20.50
2023-10-06T20:21:44.421Z,20.50
2023-10-06T20:24:13.524Z,20.50
2023-10-06T20:26:44.509Z,20.50
2023-10-06T20:29:11.804Z,20.50
2023-10-06T20:31:40.950Z,20.50
2023-10-06T20:34:08.751Z,20.60
2023-10-06T20:36:36.143Z,20.60
2023-10-06T20:39:09.627Z,20.60
2023-10-06T20:41:38.713Z,20.60
2023-10-06T20:44:11.326Z,20.70
2023-10-06T20:46:44.774Z,20.70
2023-10-06T20:49:14.950Z,20.70
2023-10-06T20:51:42.444Z,20.70
2023-10-06T20:54:09.828Z,20.70
2023-10-06T20:56:38.852Z,20.70
2023-10-06T20:59:08.459Z,20.70
2023-10-06T21:01:35.454Z,20.70
2023-10-06T21:04:05.481Z,20.70
2023-10-06T21:06:35.722Z,20.70
2023-10-06T21:09:06.959Z,20.70
2023-10-06T21:11:36.418Z,20.70
2023-10-06T21:14:03.523Z,20.70
2023-10-06T21:16:30.698Z,20.70
2023-10-06T21:18:57.771Z,20.70
2023-10-06T21:21:24.727Z,20.80
2023-10-06T21:23:51.676Z,20.80
2023-10-06T21:26:18.589Z,20.70
2023-10-06T21:28:45.969Z,20.80
2023-10-06T21:31:13.011Z,20.80
2023-10-06T21:33:39.948Z,20.80
2023-10-06T21:36:07.655Z,20.80
2023-10-06T21:38:34.609Z,20.80
2023-10-06T21:41:02.184Z,20.80
2023-10-06T21:43:29.219Z,20.80
2023-10-06T21:45:56.199Z,20.80
2023-10-06T21:48:23.130Z,20.80
2023-10-06T21:50:50.205Z,20.80
2023-10-06T21:53:17.259Z,20.80
2023-10-06T21:55:45.277Z,20.80
2023-10-06T21:58:12.227Z,20.80
2023-10-06T22:00:45.157Z,20.80
2023-10-06T22:03:13.905Z,20.80
2023-10-06T22:05:45.069Z,20.80
2023-10-06T22:08:12.595Z,20.80
2023-10-06T22:10:39.719Z,20.80
2023-10-06T22:13:06.665Z,20.80
2023-10-06T22:15:33.615Z,20.80
2023-10-06T22:18:00.669Z,20.90
2023-10-06T22:20:31.862Z,20.80
2023-10-06T22:23:00.305Z,20.80
2023-10-06T22:25:30.268Z,20.80
2023-10-06T22:27:57.234Z,20.90
2023-10-06T22:30:24.578Z,20.90
2023-10-06T22:32:51.793Z,20.90
2023-10-06T22:35:18.901Z,20.90
2023-10-06T22:37:47.040Z,20.90
2023-10-06T22:40:17.846Z,20.90
2023-10-06T22:42:49.242Z,20.90
2023-10-06T22:45:20.706Z,20.90
2023-10-06T22:47:49.609Z,20.90
2023-10-06T22:50:20.101Z,20.90
2023-10-06T22:52:49.606Z,20.90
2023-10-06T22:55:19.694Z,20.90
2023-10-06T22:57:48.580Z,20.90
2023-10-06T23:00:18.193Z,20.90
2023-10-06T23:02:47.044Z,20.90
2023-10-06T23:05:17.750Z,20.80
2023-10-06T23:07:49.259Z,20.80
2023-10-06T23:10:18.459Z,20.90
2023-10-06T23:12:53.647Z,20.90
2023-10-06T23:15:21.737Z,20.80
2023-10-06T23:17:50.477Z,20.90
2023-10-06T23:20:24.568Z,20.90
2023-10-06T23:23:00.200Z,20.90
2023-10-06T23:25:37.543Z,20.90
2023-10-06T23:28:06.690Z,20.90
2023-10-06T23:30:34.535Z,20.90
2023-10-06T23:33:01.770Z,20.90
2023-10-06T23:35:29.526Z,20.90
2023-10-06T23:37:56.674Z,20.90
2023-10-06T23:40:25.186Z,20.90
2023-10-06T23:42:55.914Z,20.90
2023-10-06T23:45:30.448Z,20.90
2023-10-06T23:47:58.775Z,20.90
2023-10-06T23:50:29.889Z,20.90
2023-10-06T23:53:01.399Z,20.90
2023-10-06T23:55:29.337Z,20.90
2023-10-06T23:57:56.576Z,20.90
