createdAt,value
2023-02-11T00:00:14.891Z,0.00
2023-02-11T00:01:14.917Z,0.00
2023-02-11T00:02:14.962Z,0.00
2023-02-11T00:03:15.049Z,0.00
2023-02-11T00:04:17.606Z,0.00
2023-02-11T00:05:16.811Z,0.00
2023-02-11T00:06:14.987Z,0.00
2023-02-11T00:07:14.978Z,0.00
2023-02-11T00:08:16.638Z,0.00
2023-02-11T00:09:15.018Z,0.00
2023-02-11T00:10:16.733Z,0.00
2023-02-11T00:11:15.044Z,0.00
2023-02-11T00:12:15.036Z,0.00
2023-02-11T00:13:15.065Z,0.00
2023-02-11T00:14:16.745Z,0.00
2023-02-11T00:15:15.078Z,0.00
2023-02-11T00:16:16.789Z,0.00
2023-02-11T00:17:15.110Z,0.00
2023-02-11T00:18:16.778Z,0.00
2023-02-11T00:19:16.969Z,0.00
2023-02-11T00:20:17.146Z,0.00
2023-02-11T00:21:15.181Z,0.00
2023-02-11T00:22:16.862Z,0.00
2023-02-11T00:23:17.028Z,0.00
2023-02-11T00:24:17.209Z,0.00
2023-02-11T00:25:15.896Z,0.00
2023-02-11T00:26:17.065Z,0.00
2023-02-11T00:27:17.271Z,0.00
2023-02-11T00:28:16.965Z,0.00
2023-02-11T00:29:15.332Z,0.00
2023-02-11T00:30:16.998Z,0.00
2023-02-11T00:31:15.478Z,0.00
2023-02-11T00:32:15.347Z,0.00
2023-02-11T00:33:17.037Z,0.00
2023-02-11T00:34:17.208Z,0.00
2023-02-11T00:35:17.417Z,0.00
2023-02-11T00:36:17.067Z,0.00
2023-02-11T00:37:17.261Z,0.00
2023-02-11T00:38:17.436Z,0.00
2023-02-11T00:39:17.144Z,0.00
2023-02-11T00:40:17.340Z,0.00
2023-02-11T00:41:17.045Z,0.00
2023-02-11T00:42:17.214Z,0.00
2023-02-11T00:43:17.428Z,0.00
2023-02-11T00:44:17.112Z,0.00
2023-02-11T00:45:17.311Z,0.00
2023-02-11T00:46:17.531Z,0.00
2023-02-11T00:47:17.165Z,0.00
2023-02-11T00:48:15.611Z,0.00
2023-02-11T00:49:17.315Z,0.00
2023-02-11T00:50:17.504Z,0.00
2023-02-11T00:51:17.202Z,0.00
2023-02-11T00:52:17.390Z,0.00
2023-02-11T00:53:17.576Z,0.00
2023-02-11T00:54:15.722Z,0.00
2023-02-11T00:55:17.400Z,0.00
2023-02-11T00:56:17.582Z,0.00
2023-02-11T00:57:17.767Z,0.00
2023-02-11T00:58:17.453Z,0.00
2023-02-11T00:59:17.659Z,0.00
2023-02-11T01:00:17.358Z,0.00
2023-02-11T01:01:17.626Z,0.00
2023-02-11T01:02:15.832Z,0.00
2023-02-11T01:03:15.884Z,0.00
2023-02-11T01:04:17.567Z,0.00
2023-02-11T01:05:17.815Z,0.00
2023-02-11T01:06:15.907Z,0.00
2023-02-11T01:07:17.613Z,0.00
2023-02-11T01:08:17.809Z,0.00
2023-02-11T01:09:17.491Z,0.00
2023-02-11T01:10:17.676Z,0.00
2023-02-11T01:11:17.865Z,0.00
2023-02-11T01:12:17.549Z,0.00
2023-02-11T01:13:17.740Z,0.00
2023-02-11T01:14:17.919Z,0.00
2023-02-11T01:15:17.615Z,0.00
2023-02-11T01:16:16.118Z,0.00
2023-02-11T01:17:17.769Z,0.00
2023-02-11T01:18:16.116Z,0.00
2023-02-11T01:19:16.150Z,0.00
2023-02-11T01:20:17.816Z,0.00
2023-02-11T01:21:16.168Z,0.00
2023-02-11T01:22:16.177Z,0.00
2023-02-11T01:23:17.845Z,0.00
2023-02-11T01:29:40.659Z,0.00
2023-02-11T01:30:40.842Z,0.00
2023-02-11T01:31:41.078Z,0.00
2023-02-11T01:32:41.719Z,0.00
2023-02-11T01:33:41.886Z,0.00
2023-02-11T01:34:42.034Z,0.00
2023-02-11T01:35:42.232Z,0.00
2023-02-11T01:36:42.900Z,0.00
2023-02-11T01:37:43.086Z,0.00
2023-02-11T01:38:43.263Z,0.00
2023-02-11T01:39:43.415Z,0.00
2023-02-11T01:40:44.100Z,0.00
2023-02-11T01:41:42.472Z,0.00
2023-02-11T01:42:42.747Z,0.00
2023-02-11T01:43:44.918Z,0.00
2023-02-11T01:44:43.272Z,0.00
2023-02-11T01:45:43.570Z,0.00
2023-02-11T01:46:45.755Z,0.00
2023-02-11T01:47:45.912Z,0.00
2023-02-11T01:48:46.106Z,0.00
2023-02-11T01:49:44.730Z,0.00
2023-02-11T01:50:46.858Z,0.00
2023-02-11T01:51:47.063Z,0.00
2023-02-11T01:52:45.656Z,0.00
2023-02-11T01:53:47.851Z,0.00
2023-02-11T01:54:46.190Z,0.00
2023-02-11T01:55:48.725Z,0.00
2023-02-11T01:56:48.553Z,0.00
2023-02-11T01:57:47.035Z,0.00
2023-02-11T01:58:47.322Z,0.00
2023-02-11T01:59:47.609Z,0.00
2023-02-11T02:00:47.893Z,0.00
2023-02-11T02:01:50.157Z,0.00
2023-02-11T02:02:48.501Z,0.00
2023-02-11T02:03:50.700Z,0.00
2023-02-11T02:04:49.072Z,0.00
2023-02-11T02:05:49.702Z,0.00
2023-02-11T02:06:51.522Z,0.00
2023-02-11T02:07:50.041Z,0.00
2023-02-11T02:08:52.220Z,0.00
2023-02-11T02:09:52.403Z,0.00
2023-02-11T02:10:50.892Z,0.00
2023-02-11T02:11:53.085Z,0.00
2023-02-11T02:12:51.454Z,0.00
2023-02-11T02:13:51.724Z,0.00
2023-02-11T02:14:53.908Z,0.00
2023-02-11T02:15:52.607Z,0.00
2023-02-11T02:16:52.579Z,0.00
2023-02-11T02:17:52.853Z,0.00
2023-02-11T02:18:53.132Z,0.00
2023-02-11T02:19:55.329Z,0.00
2023-02-11T02:20:53.681Z,0.00
2023-02-11T02:21:55.863Z,0.00
2023-02-11T02:22:54.233Z,0.00
2023-02-11T02:23:56.409Z,0.00
2023-02-11T02:24:54.774Z,0.00
2023-02-11T02:25:55.050Z,0.00
2023-02-11T02:26:55.336Z,0.00
2023-02-11T02:27:55.664Z,0.00
2023-02-11T02:28:57.812Z,0.00
2023-02-11T02:29:56.168Z,0.00
2023-02-11T02:30:56.579Z,0.00
2023-02-11T02:31:56.741Z,0.00
2023-02-11T02:32:59.878Z,0.00
2023-02-11T02:33:59.067Z,0.00
2023-02-11T02:34:57.675Z,0.00
2023-02-11T02:35:57.961Z,0.00
2023-02-11T02:36:58.242Z,0.00
2023-02-11T02:38:00.424Z,0.00
2023-02-11T02:38:58.769Z,0.00
2023-02-11T02:40:00.955Z,0.00
2023-02-11T02:40:59.319Z,0.00
2023-02-11T02:42:01.544Z,0.00
2023-02-11T02:43:01.680Z,0.00
2023-02-11T02:44:00.191Z,0.00
2023-02-11T02:45:00.475Z,0.00
2023-02-11T02:46:00.858Z,0.00
2023-02-11T02:47:01.063Z,0.00
2023-02-11T02:48:03.176Z,0.00
2023-02-11T02:49:01.676Z,0.00
2023-02-11T02:50:01.975Z,0.00
2023-02-11T02:51:04.155Z,0.00
2023-02-11T02:52:04.381Z,0.00
2023-02-11T02:53:02.857Z,0.00
2023-02-11T02:54:05.072Z,0.00
2023-02-11T02:55:05.225Z,0.00
2023-02-11T02:56:05.439Z,0.00
2023-02-11T02:57:05.607Z,0.00
2023-02-11T02:58:04.362Z,0.00
2023-02-11T02:59:06.536Z,0.00
2023-02-11T03:00:04.917Z,0.00
2023-02-11T03:01:07.168Z,0.00
2023-02-11T03:02:07.278Z,0.00
2023-02-11T03:03:05.798Z,0.00
2023-02-11T03:04:06.112Z,0.00
2023-02-11T03:05:08.278Z,0.00
2023-02-11T03:06:08.469Z,0.00
2023-02-11T03:07:07.910Z,0.00
2023-02-11T03:08:08.101Z,0.00
2023-02-11T03:09:10.346Z,0.00
2023-02-11T03:10:07.831Z,0.00
2023-02-11T03:11:09.998Z,0.00
2023-02-11T03:12:08.379Z,0.00
2023-02-11T03:13:08.650Z,0.00
2023-02-11T03:14:08.950Z,0.00
2023-02-11T03:15:09.280Z,0.00
2023-02-11T03:16:11.453Z,0.00
2023-02-11T03:17:09.816Z,0.00
2023-02-11T03:18:10.097Z,0.00
2023-02-11T03:19:10.426Z,0.00
2023-02-11T03:20:10.705Z,0.00
2023-02-11T03:21:11.891Z,0.00
2023-02-11T03:22:11.250Z,0.00
2023-02-11T03:23:13.444Z,0.00
2023-02-11T03:24:11.846Z,0.00
2023-02-11T03:25:14.031Z,0.00
2023-02-11T03:26:14.224Z,0.00
2023-02-11T03:27:14.397Z,0.00
2023-02-11T03:28:14.607Z,0.00
2023-02-11T03:29:15.242Z,0.00
2023-02-11T03:30:15.428Z,0.00
2023-02-11T03:31:15.641Z,0.00
2023-02-11T03:32:16.005Z,0.00
2023-02-11T03:33:16.015Z,0.00
2023-02-11T03:34:16.713Z,0.00
2023-02-11T03:35:16.900Z,0.00
2023-02-11T03:36:17.093Z,0.00
2023-02-11T03:37:15.709Z,0.00
2023-02-11T03:38:16.004Z,0.00
2023-02-11T03:39:16.303Z,0.00
2023-02-11T03:40:18.490Z,0.00
2023-02-11T03:41:16.856Z,0.00
2023-02-11T03:42:17.162Z,0.00
2023-02-11T03:43:17.524Z,0.00
2023-02-11T03:44:17.814Z,0.00
2023-02-11T03:45:19.990Z,0.00
2023-02-11T03:46:18.424Z,0.00
2023-02-11T03:47:18.625Z,0.00
2023-02-11T03:48:18.939Z,0.00
2023-02-11T03:49:19.247Z,0.00
2023-02-11T03:50:21.438Z,0.00
2023-02-11T03:51:19.805Z,0.00
2023-02-11T03:52:20.098Z,0.00
2023-02-11T03:53:20.397Z,0.00
2023-02-11T03:54:20.690Z,0.00
2023-02-11T03:55:22.897Z,0.00
2023-02-11T03:56:21.273Z,0.00
2023-02-11T03:57:21.558Z,0.00
2023-02-11T03:58:21.847Z,0.00
2023-02-11T03:59:22.173Z,0.00
2023-02-11T04:00:25.288Z,0.00
2023-02-11T04:01:22.713Z,0.00
2023-02-11T04:02:23.028Z,0.00
2023-02-11T04:03:23.370Z,0.00
2023-02-11T04:04:23.671Z,0.00
2023-02-11T04:05:25.846Z,0.00
2023-02-11T04:06:24.238Z,0.00
2023-02-11T04:07:24.539Z,0.00
2023-02-11T04:08:24.830Z,0.00
2023-02-11T04:09:25.127Z,0.00
2023-02-11T04:10:27.334Z,0.00
2023-02-11T04:11:25.710Z,0.00
2023-02-11T04:12:26.006Z,0.00
2023-02-11T04:13:26.308Z,0.00
2023-02-11T04:14:26.622Z,0.00
2023-02-11T04:15:28.790Z,0.00
2023-02-11T04:16:27.200Z,0.00
2023-02-11T04:17:29.345Z,0.00
2023-02-11T04:18:27.723Z,0.00
2023-02-11T04:19:28.014Z,0.00
2023-02-11T04:20:30.202Z,0.00
2023-02-11T04:21:28.579Z,0.00
2023-02-11T04:22:30.770Z,0.00
2023-02-11T04:23:29.138Z,0.00
2023-02-11T04:24:29.448Z,0.00
2023-02-11T04:25:29.731Z,0.00
2023-02-11T04:26:30.042Z,0.00
2023-02-11T04:27:32.219Z,0.00
2023-02-11T04:28:30.671Z,0.00
2023-02-11T04:29:30.952Z,0.00
2023-02-11T04:30:31.229Z,0.00
2023-02-11T04:31:31.551Z,0.00
2023-02-11T04:32:33.710Z,0.00
2023-02-11T04:33:32.085Z,0.00
2023-02-11T04:34:32.380Z,0.00
2023-02-11T04:35:32.693Z,0.00
2023-02-11T04:36:32.974Z,0.00
2023-02-11T04:37:35.157Z,0.00
2023-02-11T04:38:33.537Z,0.00
2023-02-11T04:39:35.683Z,0.00
2023-02-11T04:40:35.884Z,0.00
2023-02-11T04:41:34.371Z,0.00
2023-02-11T04:42:36.550Z,0.00
2023-02-11T04:43:34.928Z,0.00
2023-02-11T04:44:35.235Z,0.00
2023-02-11T04:45:35.501Z,0.00
2023-02-11T04:46:35.803Z,0.00
2023-02-11T04:47:38.014Z,0.00
2023-02-11T04:48:36.367Z,0.00
2023-02-11T04:49:36.657Z,0.00
2023-02-11T04:50:36.968Z,0.00
2023-02-11T04:51:37.268Z,0.00
2023-02-11T04:52:39.459Z,0.00
2023-02-11T04:53:37.829Z,0.00
2023-02-11T04:54:38.139Z,0.00
2023-02-11T04:55:38.435Z,0.00
2023-02-11T04:56:38.765Z,0.00
2023-02-11T04:57:40.960Z,0.00
2023-02-11T04:58:41.156Z,0.00
2023-02-11T04:59:41.344Z,0.00
2023-02-11T05:00:42.551Z,0.00
2023-02-11T05:01:42.264Z,0.00
2023-02-11T05:02:42.405Z,0.00
2023-02-11T05:03:42.682Z,0.00
2023-02-11T05:04:42.796Z,0.00
2023-02-11T05:05:41.422Z,0.00
2023-02-11T05:06:41.723Z,0.00
2023-02-11T05:07:43.907Z,0.00
2023-02-11T05:08:44.079Z,0.00
2023-02-11T05:09:44.230Z,0.00
2023-02-11T05:10:42.846Z,0.00
2023-02-11T05:11:45.052Z,0.00
2023-02-11T05:12:45.237Z,0.00
2023-02-11T05:13:43.746Z,0.00
2023-02-11T05:14:44.042Z,0.00
2023-02-11T05:15:44.352Z,0.00
2023-02-11T05:16:46.551Z,0.00
2023-02-11T05:17:46.724Z,0.00
2023-02-11T05:18:45.216Z,0.00
2023-02-11T05:19:45.531Z,0.00
2023-02-11T05:20:45.796Z,0.00
2023-02-11T05:22:01.286Z,0.00
2023-02-11T05:22:49.304Z,0.00
2023-02-11T05:23:46.668Z,0.00
2023-02-11T05:24:46.966Z,0.00
2023-02-11T05:25:47.280Z,0.00
2023-02-11T05:26:49.448Z,0.00
2023-02-11T05:27:47.816Z,0.00
2023-02-11T05:28:48.144Z,0.00
2023-02-11T05:29:48.437Z,0.00
2023-02-11T05:30:50.676Z,0.00
2023-02-11T05:31:50.867Z,0.00
2023-02-11T05:32:51.094Z,0.00
2023-02-11T05:33:51.256Z,0.00
2023-02-11T05:34:51.445Z,0.00
2023-02-11T05:35:52.378Z,0.00
2023-02-11T05:36:50.470Z,0.00
2023-02-11T05:37:50.770Z,0.00
2023-02-11T05:38:52.937Z,0.00
2023-02-11T05:39:53.115Z,0.00
2023-02-11T05:40:53.294Z,0.00
2023-02-11T05:41:53.490Z,0.00
2023-02-11T05:42:52.266Z,0.00
2023-02-11T05:43:54.448Z,0.00
2023-02-11T05:44:52.828Z,0.00
2023-02-11T05:45:55.142Z,0.00
2023-02-11T05:46:53.390Z,0.00
2023-02-11T05:47:55.591Z,0.00
2023-02-11T05:48:53.962Z,0.00
2023-02-11T05:49:56.162Z,0.00
2023-02-11T05:50:54.535Z,0.00
2023-02-11T05:51:54.824Z,0.00
2023-02-11T05:52:55.122Z,0.00
2023-02-11T05:53:55.354Z,0.00
2023-02-11T05:54:57.532Z,0.00
2023-02-11T05:55:55.913Z,0.00
2023-02-11T05:56:56.282Z,0.00
2023-02-11T05:57:56.444Z,0.00
2023-02-11T05:58:56.748Z,0.00
2023-02-11T05:59:58.933Z,0.00
2023-02-11T06:00:57.300Z,0.00
2023-02-11T06:01:57.604Z,0.00
2023-02-11T06:02:57.936Z,0.00
2023-02-11T06:03:58.250Z,0.00
2023-02-11T06:04:58.508Z,0.00
2023-02-11T06:06:00.698Z,0.00
2023-02-11T06:06:59.068Z,0.00
2023-02-11T06:07:59.366Z,0.00
2023-02-11T06:08:59.664Z,0.00
2023-02-11T06:10:01.861Z,0.00
2023-02-11T06:11:00.243Z,0.00
2023-02-11T06:12:00.571Z,0.00
2023-02-11T06:13:00.838Z,0.00
2023-02-11T06:14:01.137Z,0.00
2023-02-11T06:15:03.341Z,0.00
2023-02-11T06:16:01.790Z,0.00
2023-02-11T06:17:01.978Z,0.00
2023-02-11T06:18:02.269Z,0.00
2023-02-11T06:19:03.595Z,0.00
2023-02-11T06:20:04.750Z,0.00
2023-02-11T06:21:03.122Z,0.00
2023-02-11T06:22:03.430Z,0.00
2023-02-11T06:23:03.719Z,0.00
2023-02-11T06:24:04.026Z,0.00
2023-02-11T06:25:04.349Z,0.00
2023-02-11T06:26:06.551Z,0.00
2023-02-11T06:27:04.964Z,0.00
2023-02-11T06:28:05.291Z,0.00
2023-02-11T06:29:05.559Z,0.00
2023-02-11T06:30:07.744Z,0.00
2023-02-11T06:31:06.228Z,0.00
2023-02-11T06:32:06.536Z,0.00
2023-02-11T06:33:06.700Z,0.00
2023-02-11T06:34:07.011Z,0.00
2023-02-11T06:35:11.742Z,0.00
2023-02-11T06:36:09.393Z,0.00
2023-02-11T06:37:09.571Z,0.00
2023-02-11T06:38:08.220Z,0.00
2023-02-11T06:39:10.403Z,0.00
2023-02-11T06:40:10.621Z,0.00
2023-02-11T06:41:10.879Z,0.00
2023-02-11T06:42:11.018Z,0.00
2023-02-11T06:43:11.221Z,0.00
2023-02-11T06:44:11.902Z,0.00
2023-02-11T06:45:12.078Z,0.00
2023-02-11T06:46:12.309Z,0.00
2023-02-11T06:47:12.452Z,0.00
2023-02-11T06:48:11.104Z,5.62
2023-02-11T06:49:11.457Z,5.62
2023-02-11T06:50:11.676Z,5.62
2023-02-11T06:51:13.864Z,5.62
2023-02-11T06:52:12.277Z,5.62
2023-02-11T06:53:12.628Z,5.62
2023-02-11T06:54:12.846Z,5.62
2023-02-11T06:55:13.173Z,5.62
2023-02-11T06:56:13.492Z,11.25
2023-02-11T06:57:15.701Z,5.62
2023-02-11T06:58:14.090Z,11.25
2023-02-11T06:59:14.413Z,11.25
2023-02-11T07:00:14.752Z,11.25
2023-02-11T07:01:15.093Z,16.88
2023-02-11T07:02:20.399Z,16.88
2023-02-11T07:03:15.798Z,16.88
2023-02-11T07:04:15.978Z,16.88
2023-02-11T07:05:16.343Z,22.50
2023-02-11T07:06:18.507Z,22.50
2023-02-11T07:07:18.691Z,22.50
2023-02-11T07:08:18.889Z,22.50
2023-02-11T07:09:19.227Z,28.12
2023-02-11T07:10:19.783Z,22.50
2023-02-11T07:11:20.014Z,28.12
2023-02-11T07:12:20.221Z,28.12
2023-02-11T07:13:20.381Z,28.12
2023-02-11T07:14:20.565Z,28.12
2023-02-11T07:15:19.333Z,28.12
2023-02-11T07:16:21.589Z,28.12
2023-02-11T07:17:21.697Z,28.12
2023-02-11T07:18:20.356Z,33.75
2023-02-11T07:19:20.704Z,33.75
2023-02-11T07:20:22.909Z,33.75
2023-02-11T07:21:21.194Z,33.75
2023-02-11T07:22:23.375Z,33.75
2023-02-11T07:23:23.554Z,39.38
2023-02-11T07:24:23.760Z,39.38
2023-02-11T07:25:23.907Z,45.00
2023-02-11T07:26:24.608Z,39.38
2023-02-11T07:27:24.794Z,39.38
2023-02-11T07:28:25.055Z,45.00
2023-02-11T07:29:23.583Z,45.00
2023-02-11T07:30:23.958Z,45.00
2023-02-11T07:31:24.327Z,45.00
2023-02-11T07:32:26.468Z,50.62
2023-02-11T07:33:24.743Z,50.62
2023-02-11T07:34:25.155Z,50.62
2023-02-11T07:35:25.405Z,50.62
2023-02-11T07:36:25.644Z,50.62
2023-02-11T07:37:27.828Z,56.25
2023-02-11T07:38:26.142Z,56.25
2023-02-11T07:39:28.318Z,50.62
2023-02-11T07:40:26.628Z,56.25
2023-02-11T07:41:28.842Z,67.50
2023-02-11T07:42:30.498Z,67.50
2023-02-11T07:43:27.462Z,67.50
2023-02-11T07:44:27.819Z,73.12
2023-02-11T07:45:28.026Z,73.12
2023-02-11T07:46:28.416Z,73.12
2023-02-11T07:47:30.578Z,78.75
2023-02-11T07:48:28.874Z,78.75
2023-02-11T07:49:31.057Z,84.38
2023-02-11T07:50:29.460Z,84.38
2023-02-11T07:51:29.806Z,95.62
2023-02-11T07:52:30.032Z,95.62
2023-02-11T07:53:30.381Z,90.00
2023-02-11T07:54:32.576Z,90.00
2023-02-11T07:55:30.988Z,95.62
2023-02-11T07:56:31.329Z,106.88
2023-02-11T07:57:31.667Z,95.62
2023-02-11T07:58:32.017Z,95.62
2023-02-11T07:59:34.194Z,95.62
2023-02-11T08:00:32.497Z,95.62
2023-02-11T08:01:32.841Z,95.62
2023-02-11T08:02:33.185Z,95.62
2023-02-11T08:03:33.522Z,95.62
2023-02-11T08:04:35.728Z,95.62
2023-02-11T08:05:34.373Z,106.88
2023-02-11T08:06:34.454Z,118.12
2023-02-11T08:07:34.669Z,129.38
2023-02-11T08:08:38.325Z,146.25
2023-02-11T08:09:37.064Z,157.50
2023-02-11T08:10:35.595Z,163.12
2023-02-11T08:11:35.935Z,168.75
2023-02-11T08:12:36.338Z,168.75
2023-02-11T08:13:37.436Z,191.25
2023-02-11T08:14:38.792Z,208.12
2023-02-11T08:15:39.173Z,208.12
2023-02-11T08:16:37.511Z,196.88
2023-02-11T08:17:37.719Z,196.88
2023-02-11T08:18:37.935Z,185.62
2023-02-11T08:19:40.109Z,196.88
2023-02-11T08:20:38.408Z,191.25
2023-02-11T08:21:38.748Z,196.88
2023-02-11T08:22:38.965Z,191.25
2023-02-11T08:23:39.300Z,157.50
2023-02-11T08:24:41.484Z,185.62
2023-02-11T08:25:39.906Z,180.00
2023-02-11T08:26:40.238Z,202.50
2023-02-11T08:27:40.575Z,202.50
2023-02-11T08:28:40.914Z,225.00
2023-02-11T08:29:43.095Z,225.00
2023-02-11T08:30:41.547Z,241.88
2023-02-11T08:31:41.846Z,253.12
2023-02-11T08:32:41.984Z,241.88
2023-02-11T08:33:42.233Z,275.62
2023-02-11T08:34:44.406Z,275.62
2023-02-11T08:35:42.810Z,309.38
2023-02-11T08:36:43.144Z,320.62
2023-02-11T08:37:43.485Z,315.00
2023-02-11T08:38:43.817Z,286.88
2023-02-11T08:39:46.015Z,264.38
2023-02-11T08:40:46.216Z,292.50
2023-02-11T08:41:46.407Z,286.88
2023-02-11T08:42:46.561Z,286.88
2023-02-11T08:43:45.340Z,303.75
2023-02-11T08:44:45.703Z,281.25
2023-02-11T08:45:48.007Z,298.12
2023-02-11T08:46:48.159Z,281.25
2023-02-11T08:47:48.347Z,286.88
2023-02-11T08:48:48.540Z,258.75
2023-02-11T08:49:48.728Z,253.12
2023-02-11T08:50:48.915Z,230.62
2023-02-11T08:51:49.597Z,236.25
2023-02-11T08:52:49.798Z,275.62
2023-02-11T08:53:49.957Z,253.12
2023-02-11T08:54:48.634Z,219.38
2023-02-11T08:55:51.079Z,236.25
2023-02-11T08:56:50.971Z,258.75
2023-02-11T08:57:49.368Z,236.25
2023-02-11T08:58:49.712Z,213.75
2023-02-11T08:59:50.054Z,213.75
2023-02-11T09:00:50.780Z,253.12
2023-02-11T09:01:52.670Z,253.12
2023-02-11T09:02:51.064Z,247.50
2023-02-11T09:03:51.397Z,230.62
2023-02-11T09:04:51.771Z,236.25
2023-02-11T09:05:51.986Z,270.00
2023-02-11T09:06:54.185Z,286.88
2023-02-11T09:07:52.569Z,298.12
2023-02-11T09:08:52.929Z,275.62
2023-02-11T09:09:53.250Z,213.75
2023-02-11T09:10:53.699Z,196.88
2023-02-11T09:11:55.769Z,225.00
2023-02-11T09:12:55.960Z,298.12
2023-02-11T09:13:56.143Z,281.25
2023-02-11T09:14:56.351Z,236.25
2023-02-11T09:15:57.082Z,219.38
2023-02-11T09:16:57.305Z,219.38
2023-02-11T09:17:57.404Z,202.50
2023-02-11T09:18:57.657Z,196.88
2023-02-11T09:19:57.811Z,196.88
2023-02-11T09:20:58.020Z,219.38
2023-02-11T09:21:58.703Z,230.62
2023-02-11T09:22:58.957Z,225.00
2023-02-11T09:23:57.359Z,236.25
2023-02-11T09:24:59.533Z,230.62
2023-02-11T09:25:57.951Z,236.25
2023-02-11T09:27:00.118Z,225.00
2023-02-11T09:27:58.630Z,225.00
2023-02-11T09:29:00.799Z,225.00
2023-02-11T09:29:59.117Z,225.00
2023-02-11T09:30:59.374Z,236.25
2023-02-11T09:32:01.652Z,264.38
2023-02-11T09:32:59.877Z,270.00
2023-02-11T09:34:00.213Z,281.25
2023-02-11T09:35:00.553Z,270.00
2023-02-11T09:36:00.898Z,303.75
2023-02-11T09:37:03.119Z,298.12
2023-02-11T09:38:01.534Z,286.88
2023-02-11T09:39:01.879Z,270.00
2023-02-11T09:40:02.217Z,292.50
2023-02-11T09:41:02.554Z,320.62
2023-02-11T09:42:04.763Z,326.25
2023-02-11T09:43:04.240Z,315.00
2023-02-11T09:44:03.435Z,309.38
2023-02-11T09:45:03.775Z,303.75
2023-02-11T09:46:04.989Z,309.38
2023-02-11T09:47:06.338Z,303.75
2023-02-11T09:48:06.371Z,303.75
2023-02-11T09:49:06.908Z,303.75
2023-02-11T09:50:07.171Z,298.12
2023-02-11T09:51:06.528Z,303.75
2023-02-11T09:52:06.877Z,315.00
2023-02-11T09:53:08.114Z,354.38
2023-02-11T09:54:06.402Z,354.38
2023-02-11T09:55:06.741Z,365.62
2023-02-11T09:56:07.101Z,405.00
2023-02-11T09:57:12.288Z,405.00
2023-02-11T09:58:10.520Z,405.00
2023-02-11T09:59:07.831Z,393.75
2023-02-11T10:00:10.022Z,393.75
2023-02-11T10:01:08.418Z,382.50
2023-02-11T10:02:08.611Z,354.38
2023-02-11T10:03:08.928Z,320.62
2023-02-11T10:04:09.313Z,315.00
2023-02-11T10:05:11.501Z,281.25
2023-02-11T10:06:11.644Z,270.00
2023-02-11T10:07:10.097Z,241.88
2023-02-11T10:08:10.306Z,230.62
2023-02-11T10:09:12.502Z,241.88
2023-02-11T10:10:10.904Z,247.50
2023-02-11T10:11:19.978Z,247.50
2023-02-11T10:12:14.436Z,230.62
2023-02-11T10:13:11.853Z,247.50
2023-02-11T10:14:14.046Z,247.50
2023-02-11T10:15:12.437Z,247.50
2023-02-11T10:16:12.838Z,225.00
2023-02-11T10:17:14.957Z,219.38
2023-02-11T10:18:15.240Z,225.00
2023-02-11T10:19:14.600Z,219.38
2023-02-11T10:20:17.067Z,213.75
2023-02-11T10:21:14.223Z,236.25
2023-02-11T10:22:16.439Z,236.25
2023-02-11T10:23:14.853Z,258.75
2023-02-11T10:24:15.174Z,225.00
2023-02-11T10:25:17.348Z,241.88
2023-02-11T10:26:18.557Z,264.38
2023-02-11T10:27:18.694Z,303.75
2023-02-11T10:28:16.423Z,410.62
2023-02-11T10:29:17.474Z,393.75
2023-02-11T10:30:18.864Z,421.88
2023-02-11T10:31:19.126Z,348.75
2023-02-11T10:32:19.241Z,298.12
2023-02-11T10:33:18.829Z,337.50
2023-02-11T10:34:19.064Z,382.50
2023-02-11T10:35:19.458Z,376.88
2023-02-11T10:36:20.812Z,292.50
2023-02-11T10:37:20.034Z,303.75
2023-02-11T10:38:19.440Z,331.88
2023-02-11T10:39:19.681Z,427.50
2023-02-11T10:40:23.300Z,545.62
2023-02-11T10:41:22.036Z,433.12
2023-02-11T10:42:20.567Z,551.25
2023-02-11T10:43:22.722Z,736.88
2023-02-11T10:44:22.934Z,624.38
2023-02-11T10:45:21.491Z,472.50
2023-02-11T10:46:23.724Z,450.00
2023-02-11T10:47:23.843Z,478.12
2023-02-11T10:48:22.268Z,450.00
2023-02-11T10:49:24.455Z,427.50
2023-02-11T10:50:24.778Z,388.12
2023-02-11T10:51:24.975Z,646.88
2023-02-11T10:52:25.158Z,444.38
2023-02-11T10:53:25.323Z,528.75
2023-02-11T10:54:25.477Z,776.25
2023-02-11T10:55:26.172Z,500.62
2023-02-11T10:56:26.369Z,444.38
2023-02-11T10:57:26.551Z,365.62
2023-02-11T10:58:26.754Z,292.50
2023-02-11T10:59:27.448Z,292.50
2023-02-11T11:00:27.631Z,343.12
2023-02-11T11:01:27.852Z,337.50
2023-02-11T11:02:28.024Z,309.38
2023-02-11T11:03:28.688Z,303.75
2023-02-11T11:04:28.890Z,410.62
2023-02-11T11:05:29.062Z,517.50
2023-02-11T11:06:29.243Z,427.50
2023-02-11T11:07:27.931Z,326.25
2023-02-11T11:08:28.168Z,309.38
2023-02-11T11:09:28.379Z,337.50
2023-02-11T11:10:28.721Z,455.62
2023-02-11T11:11:30.923Z,500.62
2023-02-11T11:12:29.227Z,455.62
2023-02-11T11:13:32.914Z,376.88
2023-02-11T11:14:29.724Z,343.12
2023-02-11T11:15:30.046Z,343.12
2023-02-11T11:16:30.463Z,399.38
2023-02-11T11:17:30.673Z,410.62
2023-02-11T11:18:32.865Z,309.38
2023-02-11T11:19:31.292Z,326.25
2023-02-11T11:20:31.532Z,371.25
2023-02-11T11:21:33.710Z,562.50
2023-02-11T11:22:32.007Z,438.75
2023-02-11T11:23:34.186Z,393.75
2023-02-11T11:24:33.464Z,371.25
2023-02-11T11:25:32.731Z,382.50
2023-02-11T11:26:34.939Z,393.75
2023-02-11T11:27:33.237Z,365.62
2023-02-11T11:28:35.597Z,343.12
2023-02-11T11:29:36.583Z,354.38
2023-02-11T11:30:34.241Z,410.62
2023-02-11T11:31:36.406Z,326.25
2023-02-11T11:32:34.709Z,405.00
2023-02-11T11:33:34.972Z,337.50
2023-02-11T11:34:35.308Z,410.62
2023-02-11T11:35:35.641Z,405.00
2023-02-11T11:36:36.033Z,348.75
2023-02-11T11:37:38.075Z,337.50
2023-02-11T11:38:36.371Z,388.12
2023-02-11T11:39:36.629Z,388.12
2023-02-11T11:40:37.819Z,382.50
2023-02-11T11:41:37.094Z,326.25
2023-02-11T11:42:39.327Z,320.62
2023-02-11T11:43:37.730Z,315.00
2023-02-11T11:44:38.057Z,343.12
2023-02-11T11:45:40.241Z,320.62
2023-02-11T11:46:39.648Z,331.88
2023-02-11T11:47:39.908Z,315.00
2023-02-11T11:48:40.162Z,343.12
2023-02-11T11:49:39.459Z,348.75
2023-02-11T11:50:41.651Z,326.25
2023-02-11T11:51:40.118Z,331.88
2023-02-11T11:52:40.363Z,320.62
2023-02-11T11:53:40.735Z,326.25
2023-02-11T11:54:40.951Z,348.75
2023-02-11T11:55:43.148Z,354.38
2023-02-11T11:56:41.554Z,365.62
2023-02-11T11:57:41.790Z,433.12
2023-02-11T11:58:42.030Z,393.75
2023-02-11T11:59:42.268Z,343.12
2023-02-11T12:00:44.459Z,343.12
2023-02-11T12:01:42.809Z,309.38
2023-02-11T12:02:43.965Z,382.50
2023-02-11T12:03:43.290Z,455.62
2023-02-11T12:04:43.523Z,472.50
2023-02-11T12:05:45.711Z,376.88
2023-02-11T12:06:44.038Z,360.00
2023-02-11T12:07:44.280Z,427.50
2023-02-11T12:08:44.585Z,416.25
2023-02-11T12:09:44.813Z,427.50
2023-02-11T12:10:47.010Z,461.25
2023-02-11T12:11:45.437Z,483.75
2023-02-11T12:12:46.925Z,410.62
2023-02-11T12:13:46.172Z,365.62
2023-02-11T12:14:48.185Z,360.00
2023-02-11T12:15:46.473Z,421.88
2023-02-11T12:16:48.759Z,466.88
2023-02-11T12:17:46.956Z,466.88
2023-02-11T12:18:47.713Z,455.62
2023-02-11T12:19:49.402Z,455.62
2023-02-11T12:20:47.807Z,489.38
2023-02-11T12:21:50.028Z,450.00
2023-02-11T12:22:48.331Z,489.38
2023-02-11T12:23:48.561Z,585.00
2023-02-11T12:24:48.792Z,556.88
2023-02-11T12:25:49.036Z,556.88
2023-02-11T12:26:51.229Z,472.50
2023-02-11T12:27:49.665Z,405.00
2023-02-11T12:28:49.844Z,405.00
2023-02-11T12:29:50.067Z,427.50
2023-02-11T12:30:50.680Z,540.00
2023-02-11T12:31:52.537Z,495.00
2023-02-11T12:32:50.837Z,478.12
2023-02-11T12:33:51.075Z,455.62
2023-02-11T12:34:51.317Z,405.00
2023-02-11T12:35:51.568Z,360.00
2023-02-11T12:36:53.741Z,433.12
2023-02-11T12:37:52.046Z,399.38
2023-02-11T12:38:53.217Z,399.38
2023-02-11T12:39:54.498Z,410.62
2023-02-11T12:40:53.017Z,410.62
2023-02-11T12:41:53.155Z,421.88
2023-02-11T12:42:53.377Z,405.00
2023-02-11T12:43:54.532Z,450.00
2023-02-11T12:44:55.818Z,450.00
2023-02-11T12:45:56.169Z,495.00
2023-02-11T12:46:54.683Z,472.50
2023-02-11T12:47:54.874Z,427.50
2023-02-11T12:48:55.128Z,410.62
2023-02-11T12:49:55.356Z,478.12
2023-02-11T12:50:57.542Z,433.12
2023-02-11T12:51:55.845Z,483.75
2023-02-11T12:52:56.080Z,444.38
2023-02-11T12:53:56.326Z,382.50
2023-02-11T12:54:56.581Z,444.38
2023-02-11T12:55:58.757Z,483.75
2023-02-11T12:56:58.939Z,466.88
2023-02-11T12:58:00.579Z,517.50
2023-02-11T12:58:59.317Z,495.00
2023-02-11T12:59:59.962Z,399.38
2023-02-11T13:01:00.207Z,393.75
2023-02-11T13:02:00.352Z,371.25
2023-02-11T13:03:00.490Z,421.88
2023-02-11T13:04:00.922Z,405.00
2023-02-11T13:04:59.341Z,410.62