createdAt,value
2018-08-28T00:00:23.332Z,1012.02
2018-08-28T00:01:23.347Z,1011.95
2018-08-28T00:02:23.312Z,1012.04
2018-08-28T00:03:23.313Z,1011.98
2018-08-28T00:04:23.295Z,1012.02
2018-08-28T00:05:23.280Z,1011.97
2018-08-28T00:06:23.301Z,1012.00
2018-08-28T00:07:23.266Z,1011.94
2018-08-28T00:08:23.250Z,1011.99
2018-08-28T00:09:23.243Z,1011.99
2018-08-28T00:10:23.228Z,1012.00
2018-08-28T00:11:23.224Z,1011.98
2018-08-28T00:12:23.247Z,1011.99
2018-08-28T00:13:23.194Z,1011.96
2018-08-28T00:14:23.181Z,1011.95
2018-08-28T00:15:23.170Z,1011.95
2018-08-28T00:16:23.162Z,1011.94
2018-08-28T00:17:23.174Z,1012.00
2018-08-28T00:18:23.138Z,1011.93
2018-08-28T00:19:23.130Z,1012.02
2018-08-28T00:20:23.126Z,1011.99
2018-08-28T00:21:23.123Z,1011.98
2018-08-28T00:22:23.122Z,1011.99
2018-08-28T00:23:23.084Z,1011.95
2018-08-28T00:24:23.076Z,1011.97
2018-08-28T00:25:23.061Z,1011.97
2018-08-28T00:26:23.059Z,1011.97
2018-08-28T00:27:23.099Z,1011.99
2018-08-28T00:28:23.029Z,1011.97
2018-08-28T00:29:23.019Z,1011.93
2018-08-28T00:30:23.041Z,1012.03
2018-08-28T00:31:23.003Z,1012.01
2018-08-28T00:32:22.996Z,1011.99
2018-08-28T00:33:23.009Z,1012.01
2018-08-28T00:34:22.964Z,1012.03
2018-08-28T00:35:22.954Z,1012.06
2018-08-28T00:36:22.966Z,1012.03
2018-08-28T00:37:22.943Z,1012.06
2018-08-28T00:38:22.925Z,1012.07
2018-08-28T00:39:22.956Z,1012.08
2018-08-28T00:40:22.908Z,1012.05
2018-08-28T00:41:22.888Z,1012.08
2018-08-28T00:42:22.892Z,1012.10
2018-08-28T00:43:22.886Z,1012.11
2018-08-28T00:44:22.893Z,1012.11
2018-08-28T00:45:22.859Z,1012.11
2018-08-28T00:46:22.837Z,1012.10
2018-08-28T00:47:22.822Z,1012.16
2018-08-28T00:48:22.820Z,1012.09
2018-08-28T00:49:22.826Z,1012.14
2018-08-28T00:50:22.793Z,1012.13
2018-08-28T00:51:22.780Z,1012.12
2018-08-28T00:52:22.806Z,1012.11
2018-08-28T00:53:22.759Z,1012.13
2018-08-28T00:54:22.782Z,1012.13
2018-08-28T00:55:22.739Z,1012.12
2018-08-28T00:56:22.726Z,1012.10
2018-08-28T00:57:22.716Z,1012.15
2018-08-28T00:58:22.708Z,1012.12
2018-08-28T00:59:22.722Z,1012.10
2018-08-28T01:00:22.682Z,1012.12
2018-08-28T01:01:22.674Z,1012.18
2018-08-28T01:02:22.661Z,1012.22
2018-08-28T01:03:22.661Z,1012.18
2018-08-28T01:04:22.670Z,1012.23
2018-08-28T01:05:22.632Z,1012.24
2018-08-28T01:06:22.618Z,1012.26
2018-08-28T01:07:22.606Z,1012.24
2018-08-28T01:08:22.601Z,1012.26
2018-08-28T01:09:22.588Z,1012.27
2018-08-28T01:10:22.602Z,1012.22
2018-08-28T01:11:22.563Z,1012.24
2018-08-28T01:12:22.554Z,1012.25
2018-08-28T01:13:22.547Z,1012.24
2018-08-28T01:14:22.531Z,1012.22
2018-08-28T01:15:22.554Z,1012.24
2018-08-28T01:16:22.512Z,1012.32
2018-08-28T01:17:22.521Z,1012.25
2018-08-28T01:18:22.486Z,1012.25
2018-08-28T01:19:22.480Z,1012.28
2018-08-28T01:20:22.467Z,1012.27
2018-08-28T01:21:22.477Z,1012.26
2018-08-28T01:22:22.455Z,1012.33
2018-08-28T01:23:22.454Z,1012.33
2018-08-28T01:24:22.453Z,1012.35
2018-08-28T01:25:22.418Z,1012.34
2018-08-28T01:26:22.437Z,1012.35
2018-08-28T01:27:22.433Z,1012.36
2018-08-28T01:28:22.378Z,1012.32
2018-08-28T01:29:22.371Z,1012.37
2018-08-28T01:30:22.372Z,1012.35
2018-08-28T01:31:22.381Z,1012.34
2018-08-28T01:32:22.339Z,1012.36
2018-08-28T01:33:22.334Z,1012.33
2018-08-28T01:34:22.315Z,1012.33
2018-08-28T01:35:22.303Z,1012.31
2018-08-28T01:36:22.325Z,1012.29
2018-08-28T01:37:22.287Z,1012.29
2018-08-28T01:38:22.272Z,1012.25
2018-08-28T01:39:22.265Z,1012.28
2018-08-28T01:40:22.259Z,1012.27
2018-08-28T01:41:22.324Z,1012.31
2018-08-28T01:42:22.227Z,1012.32
2018-08-28T01:43:22.220Z,1012.27
2018-08-28T01:44:22.214Z,1012.29
2018-08-28T01:45:22.198Z,1012.26
2018-08-28T01:46:22.186Z,1012.27
2018-08-28T01:47:22.207Z,1012.28
2018-08-28T01:48:22.185Z,1012.29
2018-08-28T01:49:22.165Z,1012.29
2018-08-28T01:50:22.193Z,1012.28
2018-08-28T01:51:22.132Z,1012.24
2018-08-28T01:52:22.162Z,1012.27
2018-08-28T01:53:22.115Z,1012.29
2018-08-28T01:54:22.101Z,1012.27
2018-08-28T01:55:22.085Z,1012.29
2018-08-28T01:56:22.082Z,1012.26
2018-08-28T01:57:22.075Z,1012.26
2018-08-28T01:58:22.091Z,1012.30
2018-08-28T01:59:22.046Z,1012.32
2018-08-28T02:00:22.038Z,1012.29
2018-08-28T02:01:22.025Z,1012.33
2018-08-28T02:02:22.010Z,1012.30
2018-08-28T02:03:22.037Z,1012.30
2018-08-28T02:04:21.989Z,1012.29
2018-08-28T02:05:21.984Z,1012.29
2018-08-28T02:06:21.985Z,1012.30
2018-08-28T02:07:21.975Z,1012.29
2018-08-28T02:08:21.971Z,1012.31
2018-08-28T02:09:21.936Z,1012.30
2018-08-28T02:10:21.925Z,1012.28
2018-08-28T02:11:21.917Z,1012.25
2018-08-28T02:12:21.910Z,1012.29
2018-08-28T02:13:22.070Z,1012.29
2018-08-28T02:14:21.879Z,1012.29
2018-08-28T02:15:21.880Z,1012.31
2018-08-28T02:16:21.861Z,1012.28
2018-08-28T02:17:21.858Z,1012.30
2018-08-28T02:18:21.909Z,1012.25
2018-08-28T02:19:21.825Z,1012.28
2018-08-28T02:20:21.816Z,1012.28
2018-08-28T02:21:21.823Z,1012.32
2018-08-28T02:22:21.796Z,1012.24
2018-08-28T02:23:21.814Z,1012.24
2018-08-28T02:24:21.813Z,1012.22
2018-08-28T02:25:21.764Z,1012.27
2018-08-28T02:26:21.749Z,1012.26
2018-08-28T02:27:21.739Z,1012.23
2018-08-28T02:28:21.733Z,1012.19
2018-08-28T02:29:21.743Z,1012.29
2018-08-28T02:30:21.713Z,1012.29
2018-08-28T02:31:21.698Z,1012.32
2018-08-28T02:32:21.695Z,1012.33
2018-08-28T02:33:21.687Z,1012.33
2018-08-28T02:34:21.692Z,1012.33
2018-08-28T02:35:21.654Z,1012.35
2018-08-28T02:36:21.647Z,1012.31
2018-08-28T02:37:21.633Z,1012.28
2018-08-28T02:38:21.641Z,1012.34
2018-08-28T02:39:21.635Z,1012.34
2018-08-28T02:40:21.599Z,1012.33
2018-08-28T02:41:21.602Z,1012.34
2018-08-28T02:42:21.587Z,1012.36
2018-08-28T02:43:21.573Z,1012.34
2018-08-28T02:44:21.585Z,1012.40
2018-08-28T02:45:21.569Z,1012.39
2018-08-28T02:46:21.542Z,1012.38
2018-08-28T02:47:21.524Z,1012.44
2018-08-28T02:48:21.514Z,1012.45
2018-08-28T02:49:21.505Z,1012.49
2018-08-28T02:50:21.545Z,1012.47
2018-08-28T02:51:21.486Z,1012.49
2018-08-28T02:52:21.474Z,1012.47
2018-08-28T02:53:21.462Z,1012.50
2018-08-28T02:54:21.478Z,1012.48
2018-08-28T02:55:21.480Z,1012.47
2018-08-28T02:56:21.592Z,1012.46
2018-08-28T02:57:21.421Z,1012.44
2018-08-28T02:58:21.422Z,1012.46
2018-08-28T02:59:21.399Z,1012.44
2018-08-28T03:00:21.408Z,1012.45
2018-08-28T03:01:21.374Z,1012.45
2018-08-28T03:02:21.364Z,1012.47
2018-08-28T03:03:21.353Z,1012.42
2018-08-28T03:04:21.344Z,1012.49
2018-08-28T03:05:21.357Z,1012.47
2018-08-28T03:06:21.320Z,1012.50
2018-08-28T03:07:21.309Z,1012.48
2018-08-28T03:08:21.304Z,1012.47
2018-08-28T03:09:21.289Z,1012.53
2018-08-28T03:10:21.312Z,1012.55
2018-08-28T03:11:21.316Z,1012.57
2018-08-28T03:12:21.258Z,1012.59
2018-08-28T03:13:21.244Z,1012.57
2018-08-28T03:14:21.234Z,1012.58
2018-08-28T03:15:21.252Z,1012.56
2018-08-28T03:16:21.235Z,1012.56
2018-08-28T03:17:21.203Z,1012.56
2018-08-28T03:18:21.192Z,1012.60
2018-08-28T03:19:21.181Z,1012.59
2018-08-28T03:20:21.169Z,1012.60
2018-08-28T03:21:21.194Z,1012.60
2018-08-28T03:22:21.162Z,1012.58
2018-08-28T03:23:21.141Z,1012.58
2018-08-28T03:24:21.128Z,1012.61
2018-08-28T03:25:21.121Z,1012.61
2018-08-28T03:26:21.107Z,1012.60
2018-08-28T03:27:21.128Z,1012.56
2018-08-28T03:28:21.085Z,1012.61
2018-08-28T03:29:21.079Z,1012.61
2018-08-28T03:30:21.066Z,1012.65
2018-08-28T03:31:21.062Z,1012.62
2018-08-28T03:32:21.085Z,1012.64
2018-08-28T03:33:21.030Z,1012.62
2018-08-28T03:34:21.033Z,1012.64
2018-08-28T03:35:21.010Z,1012.66
2018-08-28T03:36:21.005Z,1012.63
2018-08-28T03:37:21.024Z,1012.60
2018-08-28T03:38:20.976Z,1012.66
2018-08-28T03:39:20.973Z,1012.63
2018-08-28T03:40:20.959Z,1012.65
2018-08-28T03:41:20.946Z,1012.66
2018-08-28T03:42:20.965Z,1012.64
2018-08-28T03:43:20.923Z,1012.64
2018-08-28T03:44:20.919Z,1012.65
2018-08-28T03:45:20.908Z,1012.67
2018-08-28T03:46:20.894Z,1012.66
2018-08-28T03:47:20.914Z,1012.69
2018-08-28T03:48:20.872Z,1012.71
2018-08-28T03:49:20.859Z,1012.69
2018-08-28T03:50:20.853Z,1012.75
2018-08-28T03:51:20.847Z,1012.77
2018-08-28T03:52:20.881Z,1012.78
2018-08-28T03:53:20.819Z,1012.79
2018-08-28T03:54:20.815Z,1012.79
2018-08-28T03:55:20.833Z,1012.79
2018-08-28T03:56:20.791Z,1012.80
2018-08-28T03:57:20.815Z,1012.85
2018-08-28T03:58:20.763Z,1012.89
2018-08-28T03:59:20.753Z,1012.86
2018-08-28T04:00:20.742Z,1012.83
2018-08-28T04:01:20.729Z,1012.88
2018-08-28T04:02:20.720Z,1012.88
2018-08-28T04:03:20.734Z,1012.86
2018-08-28T04:04:20.701Z,1012.86
2018-08-28T04:05:20.701Z,1012.85
2018-08-28T04:06:20.690Z,1012.86
2018-08-28T04:07:20.668Z,1012.89
2018-08-28T04:08:20.699Z,1012.84
2018-08-28T04:09:20.646Z,1012.82
2018-08-28T04:10:20.640Z,1012.87
2018-08-28T04:11:20.623Z,1012.84
2018-08-28T04:12:20.620Z,1012.91
2018-08-28T04:13:20.679Z,1012.89
2018-08-28T04:14:20.596Z,1012.91
2018-08-28T04:15:20.580Z,1012.89
2018-08-28T04:16:20.572Z,1012.88
2018-08-28T04:17:20.557Z,1012.88
2018-08-28T04:18:20.549Z,1012.88
2018-08-28T04:19:20.588Z,1012.86
2018-08-28T04:20:20.531Z,1012.89
2018-08-28T04:21:20.520Z,1012.87
2018-08-28T04:22:20.522Z,1012.88
2018-08-28T04:23:20.497Z,1012.90
2018-08-28T04:24:20.516Z,1012.91
2018-08-28T04:25:20.482Z,1012.88
2018-08-28T04:26:20.467Z,1012.89
2018-08-28T04:27:20.464Z,1012.89
2018-08-28T04:28:20.441Z,1012.86
2018-08-28T04:29:20.480Z,1012.87
2018-08-28T04:30:20.485Z,1012.87
2018-08-28T04:31:20.413Z,1012.88
2018-08-28T04:32:20.397Z,1012.96
2018-08-28T04:33:20.390Z,1012.92
2018-08-28T04:34:20.408Z,1012.94
2018-08-28T04:35:20.385Z,1012.95
2018-08-28T04:36:20.359Z,1012.98
2018-08-28T04:37:20.344Z,1013.01
2018-08-28T04:38:20.333Z,1012.99
2018-08-28T04:39:20.335Z,1012.98
2018-08-28T04:40:20.333Z,1013.01
2018-08-28T04:41:20.306Z,1012.96
2018-08-28T04:42:20.289Z,1012.99
2018-08-28T04:43:20.296Z,1012.99
2018-08-28T04:44:20.294Z,1013.00
2018-08-28T04:45:20.256Z,1013.00
2018-08-28T04:46:20.247Z,1012.99
2018-08-28T04:47:20.236Z,1013.05
2018-08-28T04:48:20.229Z,1013.01
2018-08-28T04:49:20.216Z,1013.02
2018-08-28T04:50:20.224Z,1013.05
2018-08-28T04:51:20.193Z,1013.02
2018-08-28T04:52:20.185Z,1013.04
2018-08-28T04:53:20.178Z,1013.05
2018-08-28T04:54:20.322Z,1013.02
2018-08-28T04:55:20.184Z,1013.04
2018-08-28T04:56:20.140Z,1013.06
2018-08-28T04:57:20.129Z,1013.07
2018-08-28T04:58:20.129Z,1013.10
2018-08-28T04:59:20.144Z,1013.05
2018-08-28T05:00:20.101Z,1013.10
2018-08-28T05:01:20.107Z,1013.07
2018-08-28T05:02:20.071Z,1013.09
2018-08-28T05:03:20.059Z,1013.08
2018-08-28T05:04:20.049Z,1013.10
2018-08-28T05:05:20.039Z,1013.14
2018-08-28T05:06:20.054Z,1013.10
2018-08-28T05:07:20.022Z,1013.12
2018-08-28T05:08:20.005Z,1013.13
2018-08-28T05:09:19.994Z,1013.14
2018-08-28T05:10:19.986Z,1013.13
2018-08-28T05:11:20.020Z,1013.14
2018-08-28T05:12:19.966Z,1013.14
2018-08-28T05:13:19.962Z,1013.12
2018-08-28T05:14:19.940Z,1013.15
2018-08-28T05:15:19.933Z,1013.18
2018-08-28T05:16:19.932Z,1013.19
2018-08-28T05:17:19.938Z,1013.16
2018-08-28T05:18:19.919Z,1013.16
2018-08-28T05:19:19.938Z,1013.16
2018-08-28T05:20:19.874Z,1013.16
2018-08-28T05:21:19.870Z,1013.18
2018-08-28T05:22:19.882Z,1013.18
2018-08-28T05:23:19.874Z,1013.19
2018-08-28T05:24:19.832Z,1013.18
2018-08-28T05:25:19.820Z,1013.22
2018-08-28T05:26:19.810Z,1013.20
2018-08-28T05:27:19.835Z,1013.28
2018-08-28T05:28:19.787Z,1013.26
2018-08-28T05:29:19.788Z,1013.28
2018-08-28T05:30:19.772Z,1013.23
2018-08-28T05:31:19.762Z,1013.27
2018-08-28T05:32:19.748Z,1013.27
2018-08-28T05:33:19.757Z,1013.27
2018-08-28T05:34:19.730Z,1013.27
2018-08-28T05:35:19.727Z,1013.30
2018-08-28T05:36:19.703Z,1013.30
2018-08-28T05:37:19.691Z,1013.33
2018-08-28T05:38:19.710Z,1013.33
2018-08-28T05:39:19.673Z,1013.36
2018-08-28T05:40:19.657Z,1013.36
2018-08-28T05:41:19.649Z,1013.34
2018-08-28T05:42:19.641Z,1013.35
2018-08-28T05:43:19.626Z,1013.37
2018-08-28T05:44:19.637Z,1013.31
2018-08-28T05:45:19.604Z,1013.35
2018-08-28T05:46:19.595Z,1013.39
2018-08-28T05:47:19.580Z,1013.36
2018-08-28T05:48:19.572Z,1013.40
2018-08-28T05:49:19.602Z,1013.38
2018-08-28T05:50:19.554Z,1013.37
2018-08-28T05:51:19.554Z,1013.39
2018-08-28T05:52:19.530Z,1013.41
2018-08-28T05:53:19.532Z,1013.36
2018-08-28T05:54:19.571Z,1013.41
2018-08-28T05:55:19.498Z,1013.38
2018-08-28T05:56:19.575Z,1013.43
2018-08-28T05:57:19.475Z,1013.42
2018-08-28T05:58:19.466Z,1013.40
2018-08-28T05:59:19.451Z,1013.45
2018-08-28T06:00:19.476Z,1013.49
2018-08-28T06:01:19.438Z,1013.49
2018-08-28T06:02:19.422Z,1013.53
2018-08-28T06:03:19.533Z,1013.47
2018-08-28T06:04:19.398Z,1013.50
2018-08-28T06:05:19.390Z,1013.52
2018-08-28T06:06:19.411Z,1013.52
2018-08-28T06:07:19.414Z,1013.53
2018-08-28T06:08:19.357Z,1013.51
2018-08-28T06:09:19.344Z,1013.51
2018-08-28T06:10:19.333Z,1013.52
2018-08-28T06:11:19.351Z,1013.54
2018-08-28T06:12:19.312Z,1013.58
2018-08-28T06:13:19.310Z,1013.49
2018-08-28T06:14:19.290Z,1013.52
2018-08-28T06:15:19.279Z,1013.53
2018-08-28T06:16:19.295Z,1013.51
2018-08-28T06:17:19.259Z,1013.47
2018-08-28T06:18:19.308Z,1013.52
2018-08-28T06:19:19.240Z,1013.50
2018-08-28T06:20:19.227Z,1013.55
2018-08-28T06:21:19.250Z,1013.54
2018-08-28T06:22:19.204Z,1013.57
2018-08-28T06:23:19.192Z,1013.59
2018-08-28T06:24:19.185Z,1013.53
2018-08-28T06:25:19.171Z,1013.56
2018-08-28T06:26:19.194Z,1013.55
2018-08-28T06:27:19.183Z,1013.53
2018-08-28T06:28:19.140Z,1013.55
2018-08-28T06:29:19.132Z,1013.53
2018-08-28T06:30:19.131Z,1013.56
2018-08-28T06:31:19.107Z,1013.52
2018-08-28T06:32:19.097Z,1013.54
2018-08-28T06:33:19.112Z,1013.55
2018-08-28T06:34:19.102Z,1013.62
2018-08-28T06:35:19.084Z,1013.55
2018-08-28T06:36:19.051Z,1013.58
2018-08-28T06:37:19.082Z,1013.62
2018-08-28T06:38:19.053Z,1013.57
2018-08-28T06:39:19.025Z,1013.54
2018-08-28T06:40:19.013Z,1013.54
2018-08-28T06:41:19.007Z,1013.56
2018-08-28T06:42:18.999Z,1013.57
2018-08-28T06:43:19.063Z,1013.58
2018-08-28T06:44:18.968Z,1013.51
2018-08-28T06:45:18.964Z,1013.58
2018-08-28T06:46:18.977Z,1013.58
2018-08-28T06:47:18.934Z,1013.55
2018-08-28T06:48:19.022Z,1013.55
2018-08-28T06:49:18.914Z,1013.56
2018-08-28T06:50:18.907Z,1013.56
2018-08-28T06:51:18.906Z,1013.60
2018-08-28T06:52:18.882Z,1013.62
2018-08-28T06:53:18.877Z,1013.62
2018-08-28T06:54:18.893Z,1013.62
2018-08-28T06:55:18.850Z,1013.59
2018-08-28T06:56:18.838Z,1013.62
2018-08-28T06:57:18.827Z,1013.64
2018-08-28T06:58:18.816Z,1013.63
2018-08-28T06:59:18.847Z,1013.61
2018-08-28T07:00:18.796Z,1013.64
2018-08-28T07:01:18.793Z,1013.64
2018-08-28T07:02:18.778Z,1013.65
2018-08-28T07:03:18.763Z,1013.63
2018-08-28T07:04:18.753Z,1013.64
2018-08-28T07:05:18.768Z,1013.63
2018-08-28T07:06:18.731Z,1013.61
2018-08-28T07:07:18.737Z,1013.58
2018-08-28T07:08:18.711Z,1013.57
2018-08-28T07:09:18.701Z,1013.55
2018-08-28T07:10:18.737Z,1013.57
2018-08-28T07:11:18.682Z,1013.57
2018-08-28T07:12:18.686Z,1013.56
2018-08-28T07:13:18.670Z,1013.56
2018-08-28T07:14:18.646Z,1013.48
2018-08-28T07:15:18.667Z,1013.48
2018-08-28T07:16:18.635Z,1013.45
2018-08-28T07:17:18.613Z,1013.43
2018-08-28T07:18:18.608Z,1013.47
2018-08-28T07:19:18.606Z,1013.46
2018-08-28T07:20:18.581Z,1013.48
2018-08-28T07:21:18.596Z,1013.52
2018-08-28T07:22:18.561Z,1013.51
2018-08-28T07:23:18.554Z,1013.49
2018-08-28T07:24:18.546Z,1013.51
2018-08-28T07:25:18.530Z,1013.51
2018-08-28T07:26:18.556Z,1013.51
2018-08-28T07:27:18.520Z,1013.57
2018-08-28T07:28:18.499Z,1013.55
2018-08-28T07:29:18.484Z,1013.53
2018-08-28T07:30:18.478Z,1013.56
2018-08-28T07:31:18.521Z,1013.51
2018-08-28T07:32:18.480Z,1013.49
2018-08-28T07:33:18.450Z,1013.52
2018-08-28T07:34:18.445Z,1013.56
2018-08-28T07:35:18.448Z,1013.57
2018-08-28T07:36:18.411Z,1013.57
2018-08-28T07:37:18.472Z,1013.56
2018-08-28T07:38:18.394Z,1013.61
2018-08-28T07:39:18.392Z,1013.63
2018-08-28T07:40:18.370Z,1013.62
2018-08-28T07:41:18.356Z,1013.62
2018-08-28T07:42:18.379Z,1013.61
2018-08-28T07:43:18.347Z,1013.62
2018-08-28T07:44:18.324Z,1013.61
2018-08-28T07:45:18.314Z,1013.61
2018-08-28T07:46:18.301Z,1013.64
2018-08-28T07:47:18.321Z,1013.62
2018-08-28T07:48:18.322Z,1013.65
2018-08-28T07:49:18.285Z,1013.67
2018-08-28T07:50:18.258Z,1013.66
2018-08-28T07:51:18.247Z,1013.60
2018-08-28T07:52:18.275Z,1013.57
2018-08-28T07:53:18.228Z,1013.63
2018-08-28T07:54:18.220Z,1013.64
2018-08-28T07:55:18.218Z,1013.65
2018-08-28T07:56:18.192Z,1013.70
2018-08-28T07:57:18.184Z,1013.65
2018-08-28T07:58:18.197Z,1013.65
2018-08-28T07:59:18.161Z,1013.68
2018-08-28T08:00:18.152Z,1013.67
2018-08-28T08:01:18.178Z,1013.66
2018-08-28T08:02:18.133Z,1013.71
2018-08-28T08:03:18.146Z,1013.72
2018-08-28T08:04:18.112Z,1013.73
2018-08-28T08:05:18.097Z,1013.70
2018-08-28T08:06:18.099Z,1013.67
2018-08-28T08:07:18.074Z,1013.73
2018-08-28T08:08:18.111Z,1013.71
2018-08-28T08:09:18.056Z,1013.74
2018-08-28T08:10:18.055Z,1013.76
2018-08-28T08:11:18.033Z,1013.74
2018-08-28T08:12:18.053Z,1013.81
2018-08-28T08:13:18.015Z,1013.82
2018-08-28T08:14:18.029Z,1013.81
2018-08-28T08:15:17.989Z,1013.82
2018-08-28T08:16:18.118Z,1013.84
2018-08-28T08:17:17.975Z,1013.84
2018-08-28T08:18:17.968Z,1013.83
2018-08-28T08:19:17.978Z,1013.87
2018-08-28T08:20:17.938Z,1013.84
2018-08-28T08:21:17.944Z,1013.83
2018-08-28T08:22:18.082Z,1013.82
2018-08-28T08:23:17.910Z,1013.85
2018-08-28T08:24:17.927Z,1013.85
2018-08-28T08:25:17.925Z,1013.84
2018-08-28T08:26:17.883Z,1013.82
2018-08-28T08:27:17.894Z,1013.84
2018-08-28T08:28:18.149Z,1013.84
2018-08-28T08:29:17.844Z,1013.79
2018-08-28T08:30:17.853Z,1013.78
2018-08-28T08:31:17.835Z,1013.76
2018-08-28T08:32:17.821Z,1013.82
2018-08-28T08:33:17.798Z,1013.80
2018-08-28T08:34:17.797Z,1013.83
2018-08-28T08:35:17.873Z,1013.83
2018-08-28T08:36:17.780Z,1013.79
2018-08-28T08:37:17.759Z,1013.86
2018-08-28T08:38:17.748Z,1013.85
2018-08-28T08:39:17.737Z,1013.86
2018-08-28T08:40:17.794Z,1013.87
2018-08-28T08:41:17.720Z,1013.86
2018-08-28T08:42:17.703Z,1013.86
2018-08-28T08:43:17.692Z,1013.84
2018-08-28T08:44:17.682Z,1013.80
2018-08-28T08:45:17.675Z,1013.82
2018-08-28T08:46:17.689Z,1013.81
2018-08-28T08:47:17.651Z,1013.82
2018-08-28T08:48:17.639Z,1013.84
2018-08-28T08:49:17.641Z,1013.84
2018-08-28T08:50:17.619Z,1013.84
2018-08-28T08:51:17.662Z,1013.86
2018-08-28T08:52:17.604Z,1013.83
2018-08-28T08:53:17.592Z,1013.84
2018-08-28T08:54:17.575Z,1013.83
2018-08-28T08:55:17.630Z,1013.88
2018-08-28T08:56:17.601Z,1013.89
2018-08-28T08:57:17.551Z,1013.88
2018-08-28T08:58:17.538Z,1013.83
2018-08-28T08:59:17.525Z,1013.87
2018-08-28T09:00:17.513Z,1013.89
2018-08-28T09:01:17.514Z,1013.89
2018-08-28T09:02:17.514Z,1013.89
2018-08-28T09:03:17.480Z,1013.87
2018-08-28T09:04:17.469Z,1013.90
2018-08-28T09:05:17.461Z,1013.85
2018-08-28T09:06:17.450Z,1013.81
2018-08-28T09:07:17.461Z,1013.80
2018-08-28T09:08:17.439Z,1013.82
2018-08-28T09:09:17.416Z,1013.72
2018-08-28T09:10:17.404Z,1013.76
2018-08-28T09:11:17.396Z,1013.74
2018-08-28T09:12:17.406Z,1013.78
2018-08-28T09:13:17.441Z,1013.71
2018-08-28T09:14:17.408Z,1013.71
2018-08-28T09:15:17.351Z,1013.66
2018-08-28T09:16:17.342Z,1013.66
2018-08-28T09:17:17.355Z,1013.68
2018-08-28T09:18:17.321Z,1013.64
2018-08-28T09:19:17.351Z,1013.63
2018-08-28T09:20:17.308Z,1013.62
2018-08-28T09:21:17.287Z,1013.66
2018-08-28T09:22:17.303Z,1013.62
2018-08-28T09:23:17.266Z,1013.60
2018-08-28T09:24:17.257Z,1013.61
2018-08-28T09:25:17.245Z,1013.63
2018-08-28T09:26:17.245Z,1013.68
2018-08-28T09:27:17.223Z,1013.59
2018-08-28T09:28:17.249Z,1013.61
2018-08-28T09:29:17.207Z,1013.63
2018-08-28T09:30:17.202Z,1013.63
2018-08-28T09:31:17.221Z,1013.58
2018-08-28T09:32:17.238Z,1013.55
2018-08-28T09:33:17.161Z,1013.54
2018-08-28T09:34:17.178Z,1013.50
2018-08-28T09:35:17.141Z,1013.51
2018-08-28T09:36:17.130Z,1013.48
2018-08-28T09:37:17.122Z,1013.48
2018-08-28T09:38:17.166Z,1013.51
2018-08-28T09:39:17.135Z,1013.54
2018-08-28T09:40:17.096Z,1013.57
2018-08-28T09:41:17.086Z,1013.54
2018-08-28T09:42:17.065Z,1013.58
2018-08-28T09:43:17.052Z,1013.54
2018-08-28T09:44:17.077Z,1013.52
2018-08-28T09:45:17.033Z,1013.45
2018-08-28T09:46:17.043Z,1013.46
2018-08-28T09:47:17.010Z,1013.47
2018-08-28T09:48:17.136Z,1013.47
2018-08-28T09:49:17.012Z,1013.47
2018-08-28T09:50:17.037Z,1013.38
2018-08-28T09:51:16.971Z,1013.42
2018-08-28T09:52:16.960Z,1013.38
2018-08-28T09:53:16.946Z,1013.38
2018-08-28T09:54:16.975Z,1013.40
2018-08-28T09:55:16.934Z,1013.37
2018-08-28T09:56:16.919Z,1013.39
2018-08-28T09:57:16.926Z,1013.40
2018-08-28T09:58:16.891Z,1013.36
2018-08-28T09:59:16.882Z,1013.38
2018-08-28T10:00:16.900Z,1013.35
2018-08-28T10:01:16.871Z,1013.33
2018-08-28T10:02:16.850Z,1013.42
2018-08-28T10:03:16.838Z,1013.39
2018-08-28T10:04:16.829Z,1013.38
2018-08-28T10:05:16.843Z,1013.36
2018-08-28T10:06:16.813Z,1013.36
2018-08-28T10:07:16.799Z,1013.32
2018-08-28T10:08:16.786Z,1013.30
2018-08-28T10:09:16.777Z,1013.31
2018-08-28T10:10:16.788Z,1013.31
2018-08-28T10:11:16.756Z,1013.31
2018-08-28T10:12:16.749Z,1013.24
2018-08-28T10:13:16.735Z,1013.27
2018-08-28T10:14:16.723Z,1013.25
2018-08-28T10:15:16.742Z,1013.29
2018-08-28T10:16:16.700Z,1013.33
2018-08-28T10:17:16.751Z,1013.30
2018-08-28T10:18:16.686Z,1013.26
2018-08-28T10:19:16.676Z,1013.25
2018-08-28T10:20:16.696Z,1013.26
2018-08-28T10:21:16.654Z,1013.25
2018-08-28T10:22:16.636Z,1013.23
2018-08-28T10:23:16.628Z,1013.18
2018-08-28T10:24:16.617Z,1013.22
2018-08-28T10:25:16.605Z,1013.23
2018-08-28T10:26:16.630Z,1013.16
2018-08-28T10:27:16.588Z,1013.12
2018-08-28T10:28:16.583Z,1013.06
2018-08-28T10:29:16.562Z,1013.05
2018-08-28T10:30:16.586Z,1013.12
2018-08-28T10:31:16.573Z,1013.10
2018-08-28T10:32:16.533Z,1013.08
2018-08-28T10:33:16.519Z,1013.10
2018-08-28T10:34:16.509Z,1013.07
2018-08-28T10:35:16.504Z,1013.08
2018-08-28T10:36:16.518Z,1013.01
2018-08-28T10:37:16.489Z,1013.01
2018-08-28T10:38:16.637Z,1013.05
2018-08-28T10:39:16.455Z,1013.08
2018-08-28T10:40:16.468Z,1013.12
2018-08-28T10:41:16.459Z,1013.06
2018-08-28T10:42:16.425Z,1013.04
2018-08-28T10:43:16.430Z,1012.97
2018-08-28T10:44:16.412Z,1012.98
2018-08-28T10:45:16.391Z,1012.99
2018-08-28T10:46:16.436Z,1012.95
2018-08-28T10:47:16.371Z,1012.97
2018-08-28T10:48:16.368Z,1013.04
2018-08-28T10:49:16.361Z,1012.99
2018-08-28T10:50:16.351Z,1012.94
2018-08-28T10:51:16.328Z,1012.93
2018-08-28T10:52:16.364Z,1012.94
2018-08-28T10:53:16.307Z,1012.91
2018-08-28T10:54:16.297Z,1012.87
2018-08-28T10:55:16.293Z,1012.86
2018-08-28T10:56:16.278Z,1012.88
2018-08-28T10:57:16.288Z,1012.85
2018-08-28T10:58:16.254Z,1012.84
2018-08-28T10:59:16.246Z,1012.79
2018-08-28T11:00:16.234Z,1012.79
2018-08-28T11:01:16.221Z,1012.82
2018-08-28T11:02:16.243Z,1012.77
2018-08-28T11:03:16.203Z,1012.80
2018-08-28T11:04:16.195Z,1012.76
2018-08-28T11:05:16.180Z,1012.79
2018-08-28T11:06:16.171Z,1012.79
2018-08-28T11:07:16.189Z,1012.73
2018-08-28T11:08:16.148Z,1012.72
2018-08-28T11:09:16.143Z,1012.76
2018-08-28T11:10:16.130Z,1012.73
2018-08-28T11:11:16.127Z,1012.73
2018-08-28T11:12:16.200Z,1012.73
2018-08-28T11:13:16.104Z,1012.68
2018-08-28T11:14:16.084Z,1012.64
2018-08-28T11:15:16.073Z,1012.65
2018-08-28T11:16:16.130Z,1012.62
2018-08-28T11:17:16.096Z,1012.62
2018-08-28T11:18:16.042Z,1012.70
2018-08-28T11:19:16.034Z,1012.67
2018-08-28T11:20:16.026Z,1012.63
2018-08-28T11:21:16.017Z,1012.61
2018-08-28T11:22:16.041Z,1012.62
2018-08-28T11:23:16.013Z,1012.65
2018-08-28T11:24:15.983Z,1012.68
2018-08-28T11:25:15.972Z,1012.68
2018-08-28T11:26:15.957Z,1012.70
2018-08-28T11:27:15.951Z,1012.67
2018-08-28T11:28:15.970Z,1012.61
2018-08-28T11:29:15.932Z,1012.66
2018-08-28T11:30:15.914Z,1012.72
2018-08-28T11:31:15.950Z,1012.73
2018-08-28T11:32:15.900Z,1012.72
2018-08-28T11:33:15.909Z,1012.67
2018-08-28T11:34:15.874Z,1012.65
2018-08-28T11:35:15.862Z,1012.65
2018-08-28T11:36:15.855Z,1012.70
2018-08-28T11:37:15.869Z,1012.66
2018-08-28T11:38:15.915Z,1012.81
2018-08-28T11:39:15.836Z,1012.90
2018-08-28T11:40:15.814Z,1012.98
2018-08-28T11:41:15.815Z,1012.96
2018-08-28T11:42:15.791Z,1012.96
2018-08-28T11:43:15.830Z,1012.98
2018-08-28T11:44:15.768Z,1012.98
2018-08-28T11:45:15.762Z,1012.95
2018-08-28T11:46:15.825Z,1012.97
2018-08-28T11:47:15.858Z,1012.98
2018-08-28T11:48:15.748Z,1012.97
2018-08-28T11:49:15.747Z,1012.92
2018-08-28T11:50:15.774Z,1012.96
2018-08-28T11:51:15.703Z,1012.89
2018-08-28T11:52:15.837Z,1012.92
2018-08-28T11:53:15.705Z,1013.00
2018-08-28T11:54:15.704Z,1012.84
2018-08-28T11:55:15.657Z,1012.65
2018-08-28T11:56:15.654Z,1012.84
2018-08-28T11:57:15.647Z,1012.73
2018-08-28T11:58:15.628Z,1012.79
2018-08-28T11:59:15.627Z,1012.82
2018-08-28T12:00:15.639Z,1012.49
2018-08-28T12:01:15.597Z,1012.75
2018-08-28T12:02:15.586Z,1012.64
2018-08-28T12:03:15.608Z,1012.52
2018-08-28T12:04:15.584Z,1012.51
2018-08-28T12:05:15.612Z,1012.52