createdAt,value
2022-08-02T00:00:35.480Z,99.90
2022-08-02T00:03:02.806Z,99.90
2022-08-02T00:05:30.303Z,99.90
2022-08-02T00:07:57.518Z,99.90
2022-08-02T00:10:24.942Z,99.90
2022-08-02T00:12:53.237Z,99.90
2022-08-02T00:15:20.613Z,99.90
2022-08-02T00:17:48.810Z,99.90
2022-08-02T00:20:16.756Z,99.90
2022-08-02T00:22:44.287Z,99.90
2022-08-02T00:25:11.546Z,99.90
2022-08-02T00:27:39.080Z,99.90
2022-08-02T00:30:06.828Z,99.90
2022-08-02T00:32:34.919Z,99.90
2022-08-02T00:35:02.244Z,99.90
2022-08-02T00:37:29.527Z,99.90
2022-08-02T00:39:57.724Z,99.90
2022-08-02T00:42:25.103Z,99.90
2022-08-02T00:44:52.399Z,99.90
2022-08-02T00:47:20.045Z,99.90
2022-08-02T00:49:47.817Z,99.90
2022-08-02T00:52:15.288Z,99.90
2022-08-02T00:54:42.753Z,99.90
2022-08-02T00:57:10.127Z,99.90
2022-08-02T00:59:37.392Z,99.90
2022-08-02T01:02:04.960Z,99.90
2022-08-02T01:04:32.563Z,99.90
2022-08-02T01:07:01.665Z,99.90
2022-08-02T01:09:28.966Z,99.90
2022-08-02T01:11:56.587Z,99.90
2022-08-02T01:14:25.127Z,99.90
2022-08-02T01:17:04.966Z,99.90
2022-08-02T01:19:35.821Z,99.90
2022-08-02T01:23:00.500Z,99.90
2022-08-02T01:25:56.644Z,99.90
2022-08-02T01:28:48.561Z,99.90
2022-08-02T01:31:30.957Z,99.90
2022-08-02T01:34:40.004Z,99.90
2022-08-02T01:37:22.431Z,99.90
2022-08-02T01:39:55.968Z,99.90
2022-08-02T01:42:25.690Z,99.90
2022-08-02T01:44:55.232Z,99.90
2022-08-02T01:47:27.611Z,99.90
2022-08-02T01:49:57.740Z,99.90
2022-08-02T01:52:29.625Z,99.90
2022-08-02T01:55:04.780Z,99.90
2022-08-02T01:57:41.848Z,99.90
2022-08-02T02:00:10.938Z,99.90
2022-08-02T02:02:42.472Z,99.90
2022-08-02T02:05:14.703Z,99.90
2022-08-02T02:07:44.193Z,99.90
2022-08-02T02:10:14.893Z,99.90
2022-08-02T02:12:47.007Z,99.90
2022-08-02T02:15:14.965Z,99.90
2022-08-02T02:17:50.689Z,99.90
2022-08-02T02:20:33.713Z,99.90
2022-08-02T02:23:00.994Z,99.90
2022-08-02T02:25:35.623Z,99.90
2022-08-02T02:28:22.356Z,99.90
2022-08-02T02:30:55.560Z,99.90
2022-08-02T02:33:27.667Z,99.90
2022-08-02T02:35:59.550Z,99.90
2022-08-02T02:38:31.520Z,99.90
2022-08-02T02:41:02.248Z,99.90
2022-08-02T02:43:32.533Z,99.90
2022-08-02T02:46:02.041Z,99.90
2022-08-02T02:48:30.713Z,99.90
2022-08-02T02:50:59.874Z,99.90
2022-08-02T02:53:28.630Z,99.90
2022-08-02T02:56:20.047Z,99.90
2022-08-02T02:58:48.364Z,99.90
2022-08-02T03:01:55.902Z,99.90
2022-08-02T03:04:16.159Z,99.90
2022-08-02T03:06:43.436Z,99.90
2022-08-02T03:09:11.484Z,99.90
2022-08-02T03:11:39.928Z,99.90
2022-08-02T03:14:10.826Z,99.90
2022-08-02T03:16:46.499Z,99.90
2022-08-02T03:19:15.239Z,99.90
2022-08-02T03:21:43.674Z,99.90
2022-08-02T03:24:11.399Z,99.90
2022-08-02T03:26:38.986Z,99.90
2022-08-02T03:29:09.992Z,99.90
2022-08-02T03:31:42.010Z,99.90
2022-08-02T03:34:09.451Z,99.90
2022-08-02T03:36:37.609Z,99.90
2022-08-02T03:39:06.758Z,99.90
2022-08-02T03:41:37.097Z,99.90
2022-08-02T03:44:06.865Z,99.90
2022-08-02T03:46:34.790Z,99.90
2022-08-02T03:49:02.776Z,99.90
2022-08-02T03:51:30.590Z,99.90
2022-08-02T03:53:58.207Z,99.90
2022-08-02T03:56:25.781Z,99.90
2022-08-02T03:59:07.057Z,99.90
2022-08-02T04:01:34.359Z,99.90
2022-08-02T04:04:01.636Z,99.90
2022-08-02T04:06:29.016Z,99.90
2022-08-02T04:08:56.283Z,99.90
2022-08-02T04:11:33.457Z,99.90
2022-08-02T04:14:04.830Z,99.90
2022-08-02T04:16:43.263Z,99.90
2022-08-02T04:19:15.461Z,99.90
2022-08-02T04:21:51.326Z,99.90
2022-08-02T04:24:35.090Z,99.90
2022-08-02T04:27:06.493Z,99.90
2022-08-02T04:29:35.537Z,99.90
2022-08-02T04:32:05.188Z,99.90
2022-08-02T04:34:34.936Z,99.90
2022-08-02T04:37:02.836Z,99.90
2022-08-02T04:39:30.180Z,99.90
2022-08-02T04:41:58.017Z,99.90
2022-08-02T04:44:25.746Z,99.90
2022-08-02T04:46:53.180Z,99.90
2022-08-02T04:49:20.553Z,99.90
2022-08-02T04:51:47.905Z,99.90
2022-08-02T04:54:15.207Z,99.90
2022-08-02T04:56:42.507Z,99.90
2022-08-02T04:59:10.462Z,99.90
2022-08-02T05:01:37.785Z,99.90
2022-08-02T05:04:05.494Z,99.90
2022-08-02T05:06:33.222Z,99.90
2022-08-02T05:09:00.622Z,99.90
2022-08-02T05:11:34.755Z,99.90
2022-08-02T05:14:05.558Z,99.90
2022-08-02T05:16:32.948Z,99.90
2022-08-02T05:19:02.311Z,99.90
2022-08-02T05:21:31.952Z,99.90
2022-08-02T05:23:59.453Z,99.90
2022-08-02T05:26:26.716Z,99.90
2022-08-02T05:28:55.340Z,99.90
2022-08-02T05:31:22.694Z,99.90
2022-08-02T05:33:49.934Z,99.90
2022-08-02T05:36:17.208Z,99.90
2022-08-02T05:38:49.923Z,99.90
2022-08-02T05:41:19.550Z,99.90
2022-08-02T05:43:49.948Z,99.90
2022-08-02T05:46:17.270Z,99.90
2022-08-02T05:48:45.822Z,99.90
2022-08-02T05:51:23.248Z,99.90
2022-08-02T05:53:55.748Z,99.90
2022-08-02T05:56:32.392Z,99.90
2022-08-02T05:59:11.117Z,99.90
2022-08-02T06:01:41.040Z,99.90
2022-08-02T06:04:10.947Z,99.90
2022-08-02T06:06:43.646Z,99.90
2022-08-02T06:09:16.441Z,99.90
2022-08-02T06:12:01.857Z,99.90
2022-08-02T06:14:34.182Z,99.90
2022-08-02T06:17:05.434Z,99.90
2022-08-02T06:19:36.692Z,99.90
2022-08-02T06:22:42.291Z,99.90
2022-08-02T06:25:48.029Z,99.90
2022-08-02T06:27:56.544Z,99.90
2022-08-02T06:30:24.017Z,99.90
2022-08-02T06:32:54.576Z,99.90
2022-08-02T06:35:22.260Z,99.90
2022-08-02T06:38:10.136Z,99.90
2022-08-02T06:40:47.196Z,99.90
2022-08-02T06:43:26.749Z,99.90
2022-08-02T06:45:54.267Z,99.90
2022-08-02T06:48:41.909Z,99.90
2022-08-02T06:51:09.204Z,99.90
2022-08-02T06:53:36.573Z,99.90
2022-08-02T06:56:04.638Z,99.90
2022-08-02T06:58:34.495Z,99.90
2022-08-02T07:01:01.985Z,99.90
2022-08-02T07:03:29.922Z,99.90
2022-08-02T07:05:57.184Z,99.90
2022-08-02T07:08:24.436Z,99.90
2022-08-02T07:10:51.793Z,99.90
2022-08-02T07:13:19.041Z,99.90
2022-08-02T07:15:49.124Z,99.90
2022-08-02T07:18:17.446Z,99.90
2022-08-02T07:20:44.940Z,99.90
2022-08-02T07:23:13.057Z,99.90
2022-08-02T07:26:03.078Z,99.90
2022-08-02T07:28:28.157Z,99.90
2022-08-02T07:30:55.380Z,99.90
2022-08-02T07:33:38.416Z,99.90
2022-08-02T07:36:08.958Z,99.90
2022-08-02T07:38:37.647Z,99.90
2022-08-02T07:41:05.188Z,99.90
2022-08-02T07:43:32.450Z,99.90
2022-08-02T07:46:00.999Z,99.90
2022-08-02T07:48:28.555Z,99.90
2022-08-02T07:50:55.812Z,99.90
2022-08-02T07:53:50.230Z,99.90
2022-08-02T07:56:10.462Z,99.90
2022-08-02T07:58:37.873Z,99.90
2022-08-02T08:01:05.263Z,99.90
2022-08-02T08:03:32.601Z,99.90
2022-08-02T08:05:59.915Z,99.90
2022-08-02T08:08:27.277Z,99.90
2022-08-02T08:10:54.579Z,99.90
2022-08-02T08:13:21.977Z,99.90
2022-08-02T08:15:51.775Z,99.90
2022-08-02T08:18:21.354Z,99.90
2022-08-02T08:20:48.898Z,99.90
2022-08-02T08:23:16.289Z,99.90
2022-08-02T08:25:43.531Z,99.90
2022-08-02T08:28:12.855Z,99.90
2022-08-02T08:30:41.782Z,99.90
2022-08-02T08:33:09.692Z,99.90
2022-08-02T08:35:37.001Z,99.90
2022-08-02T08:38:07.709Z,99.90
2022-08-02T08:40:35.594Z,99.90
2022-08-02T08:43:03.172Z,99.90
2022-08-02T08:45:30.640Z,99.90
2022-08-02T08:48:07.285Z,99.90
2022-08-02T08:50:37.461Z,99.90
2022-08-02T08:53:05.663Z,99.90
2022-08-02T08:55:34.801Z,99.90
2022-08-02T08:58:03.887Z,99.90
2022-08-02T09:00:33.199Z,99.90
2022-08-02T09:03:04.087Z,99.90
2022-08-02T09:05:31.441Z,99.90
2022-08-02T09:07:58.690Z,99.90
2022-08-02T09:10:44.550Z,99.90
2022-08-02T09:13:43.545Z,99.90
2022-08-02T09:16:14.362Z,99.90
2022-08-02T09:18:47.316Z,99.90
2022-08-02T09:21:19.081Z,99.90
2022-08-02T09:23:49.303Z,99.90
2022-08-02T09:26:24.360Z,99.90
2022-08-02T09:28:59.689Z,99.90
2022-08-02T09:31:27.236Z,99.90
2022-08-02T09:33:57.579Z,99.20
2022-08-02T09:36:26.811Z,99.50
2022-08-02T09:39:04.070Z,99.10
2022-08-02T09:41:34.088Z,97.50
2022-08-02T09:44:06.541Z,96.80
2022-08-02T09:46:45.195Z,97.40
2022-08-02T09:49:17.918Z,97.10
2022-08-02T09:51:53.526Z,97.70
2022-08-02T09:54:23.917Z,96.70
2022-08-02T09:56:56.566Z,95.30
2022-08-02T09:59:25.658Z,94.30
2022-08-02T10:02:01.592Z,94.40
2022-08-02T10:04:34.385Z,93.50
2022-08-02T10:07:19.689Z,93.00
2022-08-02T10:09:49.398Z,93.40
2022-08-02T10:12:16.809Z,93.30
2022-08-02T10:14:45.233Z,93.80
2022-08-02T10:17:12.934Z,91.80
2022-08-02T10:20:00.209Z,90.80
2022-08-02T10:22:28.839Z,90.00
2022-08-02T10:24:56.202Z,90.20
2022-08-02T10:27:25.971Z,89.10
2022-08-02T10:29:56.471Z,89.10
2022-08-02T10:32:46.203Z,87.50
2022-08-02T10:35:25.784Z,87.80
2022-08-02T10:37:58.318Z,86.50
2022-08-02T10:40:28.433Z,90.00
2022-08-02T10:43:00.806Z,90.20
2022-08-02T10:45:29.879Z,88.70
2022-08-02T10:48:14.778Z,88.90
2022-08-02T10:50:53.040Z,87.20
2022-08-02T10:53:34.519Z,86.00
2022-08-02T10:56:05.353Z,86.90
2022-08-02T10:58:36.738Z,86.80
2022-08-02T11:01:26.326Z,87.90
2022-08-02T11:03:59.733Z,87.30
2022-08-02T11:06:28.012Z,87.90
2022-08-02T11:09:19.446Z,85.00
2022-08-02T11:12:14.860Z,81.30
2022-08-02T11:14:44.931Z,80.40
2022-08-02T11:17:17.871Z,78.60
2022-08-02T11:20:13.161Z,76.70
2022-08-02T11:22:41.023Z,79.80
2022-08-02T11:25:23.654Z,78.10
2022-08-02T11:27:58.570Z,78.70
2022-08-02T11:30:27.565Z,80.30
2022-08-02T11:32:59.452Z,79.40
2022-08-02T11:35:38.705Z,77.30
2022-08-02T11:38:21.748Z,78.80
2022-08-02T11:40:49.893Z,78.10
2022-08-02T11:43:31.151Z,75.90
2022-08-02T11:46:02.208Z,76.50
2022-08-02T11:48:41.057Z,80.70
2022-08-02T11:51:10.650Z,76.70
2022-08-02T11:53:50.857Z,78.80
2022-08-02T11:56:27.379Z,79.00
2022-08-02T11:59:14.441Z,78.10
2022-08-02T12:01:46.269Z,76.00
2022-08-02T12:04:19.177Z,74.70
2022-08-02T12:06:55.999Z,72.80
2022-08-02T12:09:25.377Z,75.20
2022-08-02T12:11:52.869Z,74.10
2022-08-02T12:14:20.333Z,76.30
2022-08-02T12:17:07.609Z,76.20
2022-08-02T12:19:35.718Z,76.50
2022-08-02T12:22:18.768Z,77.80
2022-08-02T12:24:48.758Z,78.90
2022-08-02T12:27:33.551Z,76.90
2022-08-02T12:30:13.043Z,76.60
2022-08-02T12:32:41.298Z,76.20
2022-08-02T12:35:12.009Z,74.70
2022-08-02T12:37:42.601Z,75.90
2022-08-02T12:40:25.052Z,73.30
2022-08-02T12:42:58.744Z,70.90
2022-08-02T12:45:36.573Z,67.40
2022-08-02T12:48:08.934Z,68.90
2022-08-02T12:50:38.084Z,73.70
2022-08-02T12:53:12.413Z,76.90
2022-08-02T12:56:12.205Z,74.80
2022-08-02T12:58:52.587Z,70.90
2022-08-02T13:01:25.137Z,70.20
2022-08-02T13:04:10.526Z,70.00
2022-08-02T13:06:44.359Z,73.60
2022-08-02T13:09:15.533Z,71.40
2022-08-02T13:11:44.018Z,70.80
2022-08-02T13:14:13.951Z,68.40
2022-08-02T13:16:42.849Z,73.40
2022-08-02T13:19:10.107Z,68.90
2022-08-02T13:21:40.737Z,68.00
2022-08-02T13:24:39.434Z,73.60
2022-08-02T13:27:12.002Z,75.10
2022-08-02T13:29:39.552Z,75.90
2022-08-02T13:32:07.048Z,73.30
2022-08-02T13:34:34.664Z,77.30
2022-08-02T13:37:02.289Z,74.10
2022-08-02T13:39:29.737Z,74.30
2022-08-02T13:41:57.008Z,75.40
2022-08-02T13:44:24.255Z,74.00
2022-08-02T13:46:51.547Z,73.50
2022-08-02T13:49:20.291Z,74.70
2022-08-02T13:51:49.367Z,74.00
2022-08-02T13:54:17.074Z,69.50
2022-08-02T13:56:44.918Z,71.70
2022-08-02T13:59:54.925Z,68.70
2022-08-02T14:02:00.028Z,67.50
2022-08-02T14:04:27.562Z,71.90
2022-08-02T14:06:55.002Z,71.30
2022-08-02T14:09:27.232Z,69.90
2022-08-02T14:11:54.546Z,67.80
2022-08-02T14:14:21.856Z,71.60
2022-08-02T14:16:49.158Z,72.90
2022-08-02T14:19:17.529Z,73.20
2022-08-02T14:21:52.168Z,72.10
2022-08-02T14:24:21.309Z,63.30
2022-08-02T14:26:51.012Z,64.40
2022-08-02T14:29:18.705Z,70.70
2022-08-02T14:31:46.004Z,67.70
2022-08-02T14:34:14.282Z,63.80
2022-08-02T14:36:41.574Z,71.90
2022-08-02T14:39:09.119Z,66.90
2022-08-02T14:42:00.178Z,69.00
2022-08-02T14:44:24.960Z,72.70
2022-08-02T14:46:52.948Z,69.30
2022-08-02T14:49:26.028Z,68.50
2022-08-02T14:51:54.839Z,68.40
2022-08-02T14:54:28.138Z,69.20
2022-08-02T14:56:58.593Z,71.30
2022-08-02T14:59:25.921Z,74.00
2022-08-02T15:01:53.515Z,68.10
2022-08-02T15:04:20.889Z,65.70
2022-08-02T15:06:48.204Z,70.60
2022-08-02T15:09:15.514Z,70.60
2022-08-02T15:11:47.721Z,67.80
2022-08-02T15:14:22.288Z,66.50
2022-08-02T15:16:58.899Z,66.20
2022-08-02T15:19:54.598Z,69.20
2022-08-02T15:22:19.247Z,67.10
2022-08-02T15:24:48.147Z,67.50
2022-08-02T15:27:15.908Z,66.90
2022-08-02T15:29:44.608Z,71.50
2022-08-02T15:32:13.120Z,72.80
2022-08-02T15:34:41.015Z,73.00
2022-08-02T15:37:08.524Z,73.10
2022-08-02T15:39:36.128Z,74.60
2022-08-02T15:42:03.587Z,71.60
2022-08-02T15:44:30.909Z,68.80
2022-08-02T15:46:58.697Z,67.50
2022-08-02T15:49:26.180Z,69.60
2022-08-02T15:51:54.423Z,70.40
2022-08-02T15:54:21.667Z,74.40
2022-08-02T15:56:49.264Z,70.80
2022-08-02T15:59:16.661Z,70.30
2022-08-02T16:01:47.647Z,75.00
2022-08-02T16:04:16.878Z,71.10
2022-08-02T16:06:44.891Z,72.40
2022-08-02T16:09:12.620Z,70.50
2022-08-02T16:11:40.361Z,72.50
2022-08-02T16:14:08.137Z,71.30
2022-08-02T16:16:36.849Z,79.00
2022-08-02T16:19:46.062Z,73.00
2022-08-02T16:21:54.231Z,71.40
2022-08-02T16:24:21.600Z,71.80
2022-08-02T16:26:49.556Z,72.80
2022-08-02T16:29:19.305Z,78.20
2022-08-02T16:31:48.247Z,82.80
2022-08-02T16:34:16.943Z,83.00
2022-08-02T16:36:44.839Z,80.50
2022-08-02T16:39:12.132Z,82.20
2022-08-02T16:41:52.108Z,78.60
2022-08-02T16:44:29.023Z,82.40
2022-08-02T16:47:00.831Z,85.50
2022-08-02T16:50:05.123Z,84.60
2022-08-02T16:52:19.305Z,84.60
2022-08-02T16:54:49.671Z,86.70
2022-08-02T16:57:20.063Z,87.30
2022-08-02T16:59:57.766Z,86.40
2022-08-02T17:02:27.899Z,85.00
2022-08-02T17:04:55.996Z,87.80
2022-08-02T17:08:15.065Z,87.30
2022-08-02T17:10:12.454Z,88.70
2022-08-02T17:12:40.742Z,91.40
2022-08-02T17:16:17.012Z,92.30
2022-08-02T17:17:56.758Z,92.10
2022-08-02T17:20:24.697Z,92.60
2022-08-02T17:22:52.725Z,98.10
2022-08-02T17:25:20.901Z,99.90
2022-08-02T17:27:55.710Z,99.90
2022-08-02T17:30:26.832Z,99.90
2022-08-02T17:32:57.609Z,99.90
2022-08-02T17:35:27.230Z,99.90
2022-08-02T17:38:10.880Z,99.90
2022-08-02T17:40:45.051Z,99.90
2022-08-02T17:43:14.355Z,99.90
2022-08-02T17:46:02.248Z,99.90
2022-08-02T17:48:49.575Z,99.90
2022-08-02T17:52:15.297Z,99.90
2022-08-02T17:54:05.137Z,99.90
2022-08-02T17:56:33.600Z,99.90
2022-08-02T17:59:20.708Z,99.90
2022-08-02T18:01:54.253Z,99.90
2022-08-02T18:04:26.858Z,99.90
2022-08-02T18:07:03.820Z,99.90
2022-08-02T18:09:32.793Z,99.90
2022-08-02T18:12:02.050Z,99.90
2022-08-02T18:14:30.482Z,99.90
2022-08-02T18:16:57.891Z,99.90
2022-08-02T18:19:42.629Z,99.90
2022-08-02T18:22:10.951Z,99.90
2022-08-02T18:24:40.677Z,99.90
2022-08-02T18:27:08.036Z,99.90
2022-08-02T18:29:38.497Z,99.90
2022-08-02T18:32:11.387Z,99.90
2022-08-02T18:34:39.217Z,99.90
2022-08-02T18:37:07.387Z,99.90
2022-08-02T18:39:38.389Z,99.90
2022-08-02T18:42:06.056Z,99.90
2022-08-02T18:44:33.285Z,99.90
2022-08-02T18:47:00.871Z,99.90
2022-08-02T18:49:46.192Z,99.90
2022-08-02T18:52:14.876Z,99.90
2022-08-02T18:54:42.479Z,99.90
2022-08-02T18:58:02.123Z,99.90
2022-08-02T18:59:58.299Z,99.90
2022-08-02T19:02:25.645Z,99.90
2022-08-02T19:04:55.801Z,99.90
2022-08-02T19:07:23.198Z,99.90
2022-08-02T19:10:10.801Z,99.90
2022-08-02T19:12:38.743Z,99.90
2022-08-02T19:15:08.453Z,99.90
2022-08-02T19:17:53.917Z,99.90
2022-08-02T19:20:23.119Z,99.90
2022-08-02T19:22:53.838Z,99.90
2022-08-02T19:25:27.938Z,99.90
2022-08-02T19:27:56.359Z,99.90
2022-08-02T19:30:25.674Z,99.90
2022-08-02T19:32:59.434Z,99.90
2022-08-02T19:35:30.495Z,99.90
2022-08-02T19:38:07.614Z,99.90
2022-08-02T19:40:36.586Z,99.90
2022-08-02T19:44:26.945Z,99.90
2022-08-02T19:45:57.063Z,99.90
2022-08-02T19:48:25.375Z,99.90
2022-08-02T19:50:59.232Z,99.90
2022-08-02T19:53:48.861Z,99.90
2022-08-02T19:56:25.347Z,99.90
2022-08-02T19:58:54.682Z,99.90
2022-08-02T20:01:36.641Z,99.90
2022-08-02T20:04:06.741Z,99.90
2022-08-02T20:06:34.028Z,99.90
2022-08-02T20:09:02.297Z,99.90
2022-08-02T20:11:34.616Z,99.90
2022-08-02T20:14:04.460Z,99.90
2022-08-02T20:16:32.966Z,99.90
2022-08-02T20:19:01.382Z,99.90
2022-08-02T20:21:36.060Z,99.90
2022-08-02T20:24:11.970Z,99.90
2022-08-02T20:26:47.933Z,99.90
2022-08-02T20:29:17.728Z,99.90
2022-08-02T20:32:04.998Z,99.90
2022-08-02T20:34:33.689Z,99.90
2022-08-02T20:37:59.844Z,99.90
2022-08-02T20:39:52.376Z,99.90
2022-08-02T20:42:23.362Z,99.90
2022-08-02T20:44:54.578Z,99.90
2022-08-02T20:47:38.884Z,99.90
2022-08-02T20:50:31.475Z,99.90
2022-08-02T20:53:04.171Z,99.90
2022-08-02T20:55:32.253Z,99.90
2022-08-02T20:58:02.115Z,99.90
2022-08-02T21:00:31.855Z,99.90
2022-08-02T21:03:00.497Z,99.90
2022-08-02T21:05:54.196Z,99.90
2022-08-02T21:08:16.186Z,99.90
2022-08-02T21:10:51.762Z,99.90
2022-08-02T21:13:25.927Z,99.90
2022-08-02T21:15:59.004Z,99.90
2022-08-02T21:18:39.915Z,99.90
2022-08-02T21:21:09.047Z,99.90
2022-08-02T21:23:37.017Z,99.90
2022-08-02T21:26:06.305Z,99.90
2022-08-02T21:31:20.813Z,99.90
2022-08-02T21:33:58.565Z,99.90
2022-08-02T21:36:31.219Z,99.90
2022-08-02T21:39:05.214Z,99.90
2022-08-02T21:41:40.070Z,99.90
2022-08-02T21:44:17.929Z,99.90
2022-08-02T21:46:50.001Z,99.90
2022-08-02T21:49:18.514Z,99.90
2022-08-02T21:51:49.378Z,99.90
2022-08-02T21:54:19.856Z,99.90
2022-08-02T21:56:48.742Z,99.90
2022-08-02T21:59:17.482Z,99.90
2022-08-02T22:01:52.791Z,99.90
2022-08-02T22:04:20.865Z,99.90
2022-08-02T22:06:49.205Z,99.90
2022-08-02T22:09:42.995Z,99.90
2022-08-02T22:12:12.772Z,99.90
2022-08-02T22:17:53.325Z,99.90
2022-08-02T22:20:21.534Z,99.90
2022-08-02T22:22:52.634Z,99.90
2022-08-02T22:25:39.068Z,99.90
2022-08-02T22:28:36.662Z,99.90
2022-08-02T22:30:54.578Z,99.90
2022-08-02T22:33:46.638Z,99.90
2022-08-02T22:36:15.389Z,99.90
2022-08-02T22:38:46.431Z,99.90
2022-08-02T22:41:14.727Z,99.90
2022-08-02T22:43:42.577Z,99.90
2022-08-02T22:46:10.103Z,99.90
2022-08-02T22:48:43.840Z,99.90
2022-08-02T22:51:11.338Z,99.90
2022-08-02T22:53:39.887Z,99.90
2022-08-02T22:56:07.493Z,99.90
2022-08-02T22:59:07.097Z,99.90
2022-08-02T22:59:12.506Z,99.90
2022-08-02T23:01:22.781Z,99.90
2022-08-02T23:03:50.051Z,99.90
2022-08-02T23:06:19.386Z,99.90
2022-08-02T23:08:50.401Z,99.90
2022-08-02T23:11:17.574Z,99.90
2022-08-02T23:13:44.671Z,99.90
2022-08-02T23:16:30.312Z,99.90
2022-08-02T23:19:16.070Z,99.90
2022-08-02T23:22:01.801Z,99.90
2022-08-02T23:24:30.625Z,99.90
2022-08-02T23:26:57.804Z,99.90
2022-08-02T23:29:25.082Z,99.90
2022-08-02T23:31:52.865Z,99.90
2022-08-02T23:34:20.122Z,99.90
2022-08-02T23:36:47.229Z,99.90
2022-08-02T23:39:14.354Z,99.90
2022-08-02T23:41:41.562Z,99.90
2022-08-02T23:44:14.237Z,99.90
2022-08-02T23:46:43.240Z,99.90
2022-08-02T23:49:12.068Z,99.90
2022-08-02T23:51:39.335Z,99.90
2022-08-02T23:54:06.603Z,99.90
2022-08-02T23:56:33.769Z,99.90
2022-08-02T23:59:00.913Z,99.90
