createdAt,value
2023-05-08T00:00:17.709Z,100294.38
2023-05-08T00:01:22.178Z,100296.00
2023-05-08T00:02:26.205Z,100296.22
2023-05-08T00:03:30.534Z,100296.25
2023-05-08T00:04:35.078Z,100300.06
2023-05-08T00:05:43.215Z,100304.25
2023-05-08T00:06:52.284Z,100296.53
2023-05-08T00:08:01.495Z,100294.81
2023-05-08T00:09:07.477Z,100297.41
2023-05-08T00:10:12.767Z,100298.19
2023-05-08T00:11:20.466Z,100303.31
2023-05-08T00:12:24.746Z,100299.97
2023-05-08T00:13:32.142Z,100297.94
2023-05-08T00:14:36.387Z,100297.94
2023-05-08T00:15:40.949Z,100292.59
2023-05-08T00:16:47.871Z,100297.13
2023-05-08T00:17:52.480Z,100294.44
2023-05-08T00:18:56.122Z,100299.66
2023-05-08T00:20:00.272Z,100296.88
2023-05-08T00:21:08.203Z,100301.31
2023-05-08T00:22:12.677Z,100301.22
2023-05-08T00:23:16.543Z,100296.88
2023-05-08T00:24:20.432Z,100292.41
2023-05-08T00:25:24.935Z,100295.91
2023-05-08T00:26:28.971Z,100297.72
2023-05-08T00:27:35.520Z,100292.50
2023-05-08T00:28:40.126Z,100292.59
2023-05-08T00:29:44.964Z,100290.00
2023-05-08T00:30:50.004Z,100296.16
2023-05-08T00:31:54.264Z,100298.00
2023-05-08T00:32:58.209Z,100297.13
2023-05-08T00:34:01.953Z,100301.56
2023-05-08T00:35:07.734Z,100299.84
2023-05-08T00:36:16.210Z,100308.63
2023-05-08T00:37:20.209Z,100304.25
2023-05-08T00:38:23.898Z,100299.84
2023-05-08T00:39:27.833Z,100302.31
2023-05-08T00:40:31.941Z,100303.88
2023-05-08T00:41:35.796Z,100306.81
2023-05-08T00:42:40.213Z,100302.31
2023-05-08T00:43:44.042Z,100299.06
2023-05-08T00:44:48.253Z,100308.53
2023-05-08T00:45:53.231Z,100302.41
2023-05-08T00:46:57.179Z,100311.41
2023-05-08T00:48:02.154Z,100299.06
2023-05-08T00:49:11.940Z,100307.69
2023-05-08T00:50:19.694Z,100309.69
2023-05-08T00:51:25.441Z,100309.94
2023-05-08T00:52:34.071Z,100312.53
2023-05-08T00:53:45.906Z,100309.94
2023-05-08T00:54:52.835Z,100315.22
2023-05-08T00:56:00.515Z,100317.13
2023-05-08T00:57:10.254Z,100305.69
2023-05-08T00:58:15.152Z,100307.69
2023-05-08T00:59:22.996Z,100311.25
2023-05-08T01:00:32.405Z,100313.94
2023-05-08T01:01:38.841Z,100312.97
2023-05-08T01:02:43.316Z,100317.34
2023-05-08T01:03:47.981Z,100317.25
2023-05-08T01:04:55.034Z,100325.34
2023-05-08T01:06:14.594Z,100321.75
2023-05-08T01:07:19.757Z,100323.34
2023-05-08T01:08:24.133Z,100322.38
2023-05-08T01:09:28.806Z,100324.19
2023-05-08T01:10:47.564Z,100328.38
2023-05-08T01:12:30.330Z,100328.28
2023-05-08T01:14:02.730Z,100337.97
2023-05-08T01:15:21.755Z,100332.81
2023-05-08T01:16:58.764Z,100334.47
2023-05-08T01:18:37.312Z,100336.44
2023-05-08T01:20:03.311Z,100337.41
2023-05-08T01:21:37.518Z,100326.19
2023-05-08T01:23:13.704Z,100321.00
2023-05-08T01:24:42.710Z,100329.88
2023-05-08T01:26:14.852Z,100332.66
2023-05-08T01:28:34.491Z,100331.78
2023-05-08T01:30:06.528Z,100331.59
2023-05-08T01:32:08.583Z,100335.28
2023-05-08T01:33:44.978Z,100339.41
2023-05-08T01:35:26.718Z,100335.94
2023-05-08T01:36:41.656Z,100327.28
2023-05-08T01:38:10.964Z,100329.16
2023-05-08T01:39:40.648Z,100326.50
2023-05-08T01:40:59.698Z,100336.22
2023-05-08T01:42:30.941Z,100324.97
2023-05-08T01:44:16.090Z,100334.59
2023-05-08T01:45:38.812Z,100339.09
2023-05-08T01:46:48.283Z,100332.13
2023-05-08T01:48:20.353Z,100339.81
2023-05-08T01:49:30.870Z,100330.97
2023-05-08T01:50:49.249Z,100338.91
2023-05-08T01:52:07.467Z,100336.00
2023-05-08T01:53:28.155Z,100337.94
2023-05-08T01:54:47.201Z,100340.44
2023-05-08T01:55:57.289Z,100334.06
2023-05-08T01:57:05.405Z,100341.19
2023-05-08T01:58:11.882Z,100339.50
2023-05-08T01:59:25.085Z,100331.41
2023-05-08T02:00:30.037Z,100335.84
2023-05-08T02:01:37.532Z,100338.47
2023-05-08T02:02:45.176Z,100335.03
2023-05-08T02:04:00.488Z,100324.56
2023-05-08T02:05:09.697Z,100338.72
2023-05-08T02:06:21.891Z,100326.53
2023-05-08T02:07:28.159Z,100337.09
2023-05-08T02:08:39.166Z,100331.66
2023-05-08T02:09:47.111Z,100328.75
2023-05-08T02:10:52.832Z,100328.16
2023-05-08T02:11:58.951Z,100326.97
2023-05-08T02:13:05.889Z,100328.56
2023-05-08T02:14:12.605Z,100324.19
2023-05-08T02:15:18.767Z,100322.38
2023-05-08T02:16:24.649Z,100335.63
2023-05-08T02:17:34.992Z,100325.97
2023-05-08T02:18:44.198Z,100333.19
2023-05-08T02:19:50.067Z,100335.94
2023-05-08T02:21:04.373Z,100334.13
2023-05-08T02:22:12.045Z,100331.72
2023-05-08T02:23:18.603Z,100336.22
2023-05-08T02:24:25.014Z,100336.94
2023-05-08T02:25:32.047Z,100336.81
2023-05-08T02:26:38.588Z,100338.41
2023-05-08T02:27:48.425Z,100341.38
2023-05-08T02:28:57.444Z,100335.94
2023-05-08T02:30:02.358Z,100341.59
2023-05-08T02:31:12.906Z,100338.97
2023-05-08T02:32:21.527Z,100343.22
2023-05-08T02:33:28.043Z,100343.31
2023-05-08T02:34:38.056Z,100339.66
2023-05-08T02:35:48.461Z,100337.94
2023-05-08T02:36:54.929Z,100347.69
2023-05-08T02:38:00.897Z,100341.53
2023-05-08T02:39:12.383Z,100345.97
2023-05-08T02:40:18.999Z,100342.41
2023-05-08T02:41:29.328Z,100346.03
2023-05-08T02:42:33.549Z,100339.13
2023-05-08T02:43:38.166Z,100345.66
2023-05-08T02:44:43.151Z,100344.09
2023-05-08T02:45:57.651Z,100341.59
2023-05-08T02:47:15.574Z,100345.31
2023-05-08T02:48:33.456Z,100348.94
2023-05-08T02:50:10.097Z,100341.09
2023-05-08T02:51:26.030Z,100341.94
2023-05-08T02:52:33.288Z,100352.59
2023-05-08T02:53:45.648Z,100342.88
2023-05-08T02:55:02.105Z,100359.59
2023-05-08T02:56:22.271Z,100345.44
2023-05-08T02:57:35.129Z,100349.03
2023-05-08T02:58:55.513Z,100353.38
2023-05-08T03:00:27.873Z,100350.66
2023-05-08T03:01:52.572Z,100355.88
2023-05-08T03:03:23.483Z,100363.78
2023-05-08T03:04:36.982Z,100351.47
2023-05-08T03:05:49.827Z,100358.72
2023-05-08T03:06:58.552Z,100359.59
2023-05-08T03:08:14.113Z,100362.16
2023-05-08T03:09:23.364Z,100364.16
2023-05-08T03:10:34.989Z,100360.66
2023-05-08T03:11:44.074Z,100357.34
2023-05-08T03:12:53.660Z,100358.25
2023-05-08T03:14:02.737Z,100355.38
2023-05-08T03:15:19.667Z,100356.53
2023-05-08T03:16:28.199Z,100359.91
2023-05-08T03:17:35.716Z,100362.53
2023-05-08T03:18:55.068Z,100359.19
2023-05-08T03:20:06.183Z,100361.66
2023-05-08T03:21:13.416Z,100357.34
2023-05-08T03:22:21.558Z,100360.66
2023-05-08T03:23:31.179Z,100351.88
2023-05-08T03:24:39.480Z,100358.94
2023-05-08T03:25:44.768Z,100354.53
2023-05-08T03:26:49.040Z,100352.75
2023-05-08T03:27:54.096Z,100356.66
2023-05-08T03:28:59.954Z,100360.25
2023-05-08T03:30:10.099Z,100357.75
2023-05-08T03:31:18.763Z,100359.59
2023-05-08T03:32:27.649Z,100359.69
2023-05-08T03:33:33.056Z,100352.84
2023-05-08T03:34:37.082Z,100364.34
2023-05-08T03:35:42.699Z,100362.69
2023-05-08T03:36:47.090Z,100365.31
2023-05-08T03:37:53.147Z,100366.25
2023-05-08T03:38:57.250Z,100370.88
2023-05-08T03:40:01.558Z,100371.69
2023-05-08T03:41:06.941Z,100372.44
2023-05-08T03:42:21.722Z,100370.81
2023-05-08T03:43:27.092Z,100369.91
2023-05-08T03:44:32.711Z,100369.97
2023-05-08T03:45:41.515Z,100364.69
2023-05-08T03:46:48.031Z,100367.31
2023-05-08T03:47:54.297Z,100368.06
2023-05-08T03:49:03.305Z,100367.19
2023-05-08T03:50:10.814Z,100365.38
2023-05-08T03:51:17.565Z,100367.19
2023-05-08T03:52:21.563Z,100374.25
2023-05-08T03:53:26.033Z,100368.19
2023-05-08T03:54:30.730Z,100369.09
2023-05-08T03:55:35.899Z,100362.09
2023-05-08T03:56:39.981Z,100369.09
2023-05-08T03:58:17.873Z,100369.97
2023-05-08T03:59:24.647Z,100368.31
2023-05-08T04:00:49.680Z,100366.56
2023-05-08T04:02:17.820Z,100377.03
2023-05-08T04:03:41.821Z,100371.97
2023-05-08T04:04:50.540Z,100372.75
2023-05-08T04:06:11.537Z,100377.97
2023-05-08T04:07:38.369Z,100372.94
2023-05-08T04:09:17.735Z,100381.06
2023-05-08T04:10:51.056Z,100377.66
2023-05-08T04:12:18.749Z,100383.97
2023-05-08T04:13:35.884Z,100394.16
2023-05-08T04:14:53.091Z,100395.00
2023-05-08T04:16:18.048Z,100397.59
2023-05-08T04:18:00.653Z,100392.56
2023-05-08T04:19:15.824Z,100398.69
2023-05-08T04:20:24.976Z,100397.81
2023-05-08T04:21:34.304Z,100397.00
2023-05-08T04:22:42.975Z,100403.91
2023-05-08T04:23:52.253Z,100410.97
2023-05-08T04:25:01.837Z,100396.97
2023-05-08T04:26:16.427Z,100400.69
2023-05-08T04:27:22.463Z,100411.16
2023-05-08T04:28:26.886Z,100404.06
2023-05-08T04:29:33.076Z,100402.34
2023-05-08T04:30:37.554Z,100412.91
2023-05-08T04:31:42.669Z,100415.38
2023-05-08T04:32:49.249Z,100417.03
2023-05-08T04:33:53.606Z,100409.13
2023-05-08T04:34:59.454Z,100416.19
2023-05-08T04:36:06.974Z,100410.91
2023-05-08T04:37:29.625Z,100409.91
2023-05-08T04:38:37.943Z,100421.19
2023-05-08T04:39:43.783Z,100416.78
2023-05-08T04:40:47.768Z,100421.09
2023-05-08T04:41:52.799Z,100430.03
2023-05-08T04:42:57.269Z,100426.59
2023-05-08T04:44:01.825Z,100416.91
2023-05-08T04:45:11.397Z,100426.69
2023-05-08T04:46:15.924Z,100424.97
2023-05-08T04:47:21.819Z,100428.53
2023-05-08T04:48:26.138Z,100420.66
2023-05-08T04:49:32.071Z,100432.78
2023-05-08T04:50:36.599Z,100438.69
2023-05-08T04:51:40.451Z,100434.25
2023-05-08T04:52:46.124Z,100433.16
2023-05-08T04:53:50.813Z,100436.53
2023-05-08T04:54:54.548Z,100433.16
2023-05-08T04:55:59.454Z,100437.53
2023-05-08T04:57:06.769Z,100438.44
2023-05-08T04:58:12.028Z,100441.81
2023-05-08T04:59:16.189Z,100440.84
2023-05-08T05:00:20.765Z,100444.25
2023-05-08T05:01:24.707Z,100443.53
2023-05-08T05:02:28.723Z,100441.03
2023-05-08T05:03:32.978Z,100434.88
2023-05-08T05:04:37.689Z,100434.88
2023-05-08T05:05:41.964Z,100443.59
2023-05-08T05:06:46.334Z,100441.75
2023-05-08T05:07:50.496Z,100442.59
2023-05-08T05:08:54.534Z,100438.84
2023-05-08T05:10:01.262Z,100453.84
2023-05-08T05:11:05.180Z,100445.75
2023-05-08T05:12:09.534Z,100450.97
2023-05-08T05:13:13.913Z,100444.78
2023-05-08T05:14:17.979Z,100456.03
2023-05-08T05:15:22.716Z,100455.25
2023-05-08T05:16:27.509Z,100452.03
2023-05-08T05:17:31.762Z,100459.94
2023-05-08T05:18:36.132Z,100458.19
2023-05-08T05:19:39.825Z,100462.47
2023-05-08T05:20:43.498Z,100453.84
2023-05-08T05:21:47.304Z,100459.03
2023-05-08T05:22:51.646Z,100453.75
2023-05-08T05:23:55.545Z,100460.69
2023-05-08T05:24:59.380Z,100463.97
2023-05-08T05:26:03.309Z,100457.75
2023-05-08T05:27:09.106Z,100457.59
2023-05-08T05:28:13.111Z,100460.19
2023-05-08T05:29:17.054Z,100459.31
2023-05-08T05:30:21.108Z,100467.06
2023-05-08T05:31:25.929Z,100465.97
2023-05-08T05:32:30.192Z,100461.56
2023-05-08T05:33:34.111Z,100460.63
2023-05-08T05:34:38.520Z,100458.69
2023-05-08T05:35:43.122Z,100458.75
2023-05-08T05:36:47.374Z,100464.25
2023-05-08T05:37:51.810Z,100461.56
2023-05-08T05:38:55.657Z,100464.09
2023-05-08T05:39:59.910Z,100456.84
2023-05-08T05:41:03.785Z,100460.41
2023-05-08T05:42:16.914Z,100461.25
2023-05-08T05:43:21.258Z,100460.31
2023-05-08T05:44:25.604Z,100469.19
2023-05-08T05:45:32.576Z,100476.22
2023-05-08T05:46:37.356Z,100469.97
2023-05-08T05:47:50.097Z,100476.22
2023-05-08T05:48:57.761Z,100470.19
2023-05-08T05:50:04.867Z,100478.91
2023-05-08T05:51:10.488Z,100471.69
2023-05-08T05:52:15.388Z,100474.47
2023-05-08T05:53:19.443Z,100478.06
2023-05-08T05:54:27.492Z,100487.03
2023-05-08T05:55:31.888Z,100483.56
2023-05-08T05:56:36.175Z,100486.38
2023-05-08T05:57:40.397Z,100491.03
2023-05-08T05:58:44.944Z,100478.75
2023-05-08T05:59:49.136Z,100492.63
2023-05-08T06:00:52.994Z,100481.69
2023-05-08T06:01:57.037Z,100489.47
2023-05-08T06:03:02.801Z,100487.75
2023-05-08T06:04:11.490Z,100484.97
2023-05-08T06:05:15.905Z,100482.25
2023-05-08T06:06:19.674Z,100484.84
2023-05-08T06:07:23.843Z,100485.91
2023-05-08T06:08:28.352Z,100493.84
2023-05-08T06:09:32.173Z,100490.47
2023-05-08T06:10:36.714Z,100507.19
2023-05-08T06:11:40.769Z,100495.88
2023-05-08T06:12:45.327Z,100495.69
2023-05-08T06:13:50.595Z,100496.59
2023-05-08T06:14:55.844Z,100490.41
2023-05-08T06:15:59.633Z,100503.41
2023-05-08T06:17:09.308Z,100503.34
2023-05-08T06:18:14.317Z,100500.53
2023-05-08T06:19:18.541Z,100493.34
2023-05-08T06:20:23.204Z,100502.13
2023-05-08T06:21:28.976Z,100489.50
2023-05-08T06:22:33.151Z,100499.16
2023-05-08T06:23:46.595Z,100504.31
2023-05-08T06:24:53.770Z,100498.81
2023-05-08T06:25:59.426Z,100499.53
2023-05-08T06:27:03.171Z,100496.88
2023-05-08T06:28:10.076Z,100502.78
2023-05-08T06:29:14.567Z,100502.59
2023-05-08T06:30:18.920Z,100506.84
2023-05-08T06:31:23.040Z,100514.56
2023-05-08T06:32:27.442Z,100513.50
2023-05-08T06:33:31.881Z,100516.84
2023-05-08T06:34:38.508Z,100509.59
2023-05-08T06:35:46.579Z,100499.09
2023-05-08T06:36:52.761Z,100512.16
2023-05-08T06:37:57.471Z,100509.31
2023-05-08T06:39:01.576Z,100505.53
2023-05-08T06:40:19.257Z,100506.59
2023-05-08T06:41:23.223Z,100507.38
2023-05-08T06:42:27.905Z,100507.25
2023-05-08T06:43:32.494Z,100508.72
2023-05-08T06:44:36.797Z,100504.09
2023-05-08T06:45:41.816Z,100505.69
2023-05-08T06:46:45.859Z,100505.53
2023-05-08T06:47:50.073Z,100519.97
2023-05-08T06:48:53.959Z,100519.84
2023-05-08T06:49:57.761Z,100516.16
2023-05-08T06:51:02.204Z,100511.88
2023-05-08T06:52:11.868Z,100521.59
2023-05-08T06:53:15.550Z,100514.53
2023-05-08T06:54:20.034Z,100511.97
2023-05-08T06:55:24.412Z,100519.13
2023-05-08T06:56:29.354Z,100509.25
2023-05-08T06:57:33.696Z,100518.19
2023-05-08T06:58:38.205Z,100505.28
2023-05-08T06:59:43.105Z,100512.72
2023-05-08T07:00:47.234Z,100510.66
2023-05-08T07:01:51.779Z,100513.81
2023-05-08T07:02:55.869Z,100512.00
2023-05-08T07:04:00.835Z,100519.00
2023-05-08T07:05:07.336Z,100517.28
2023-05-08T07:06:11.617Z,100517.50
2023-05-08T07:07:16.368Z,100530.09
2023-05-08T07:08:20.972Z,100521.47
2023-05-08T07:09:24.871Z,100525.88
2023-05-08T07:10:35.194Z,100527.34
2023-05-08T07:11:39.668Z,100515.94
2023-05-08T07:12:43.869Z,100533.72
2023-05-08T07:13:48.458Z,100526.22
2023-05-08T07:14:52.388Z,100512.78
2023-05-08T07:15:59.496Z,100528.44
2023-05-08T07:17:08.228Z,100527.50
2023-05-08T07:18:12.618Z,100519.91
2023-05-08T07:19:16.633Z,100516.03
2023-05-08T07:20:21.715Z,100513.88
2023-05-08T07:21:26.458Z,100513.69
2023-05-08T07:22:31.462Z,100517.09
2023-05-08T07:23:36.668Z,100521.38
2023-05-08T07:24:40.701Z,100523.75
2023-05-08T07:25:45.641Z,100516.94
2023-05-08T07:26:49.569Z,100524.81
2023-05-08T07:27:53.510Z,100517.59
2023-05-08T07:28:57.859Z,100521.88
2023-05-08T07:30:04.448Z,100520.16
2023-05-08T07:31:09.854Z,100524.50
2023-05-08T07:32:14.348Z,100528.38
2023-05-08T07:33:19.190Z,100521.09
2023-05-08T07:34:23.424Z,100527.56
2023-05-08T07:35:29.611Z,100531.59
2023-05-08T07:36:36.005Z,100524.00
2023-05-08T07:37:41.150Z,100530.63
2023-05-08T07:38:45.190Z,100536.16
2023-05-08T07:39:53.355Z,100524.47
2023-05-08T07:40:59.850Z,100529.72
2023-05-08T07:42:06.063Z,100531.56
2023-05-08T07:43:17.184Z,100527.28
2023-05-08T07:44:21.372Z,100538.09
2023-05-08T07:45:25.808Z,100540.38
2023-05-08T07:46:30.109Z,100544.97
2023-05-08T07:47:34.870Z,100535.38
2023-05-08T07:48:39.002Z,100530.97
2023-05-08T07:49:43.175Z,100537.97
2023-05-08T07:50:48.292Z,100537.22
2023-05-08T07:51:52.760Z,100536.59
2023-05-08T07:52:58.748Z,100539.28
2023-05-08T07:54:02.699Z,100536.22
2023-05-08T07:55:14.256Z,100538.34
2023-05-08T07:56:18.367Z,100539.38
2023-05-08T07:57:23.240Z,100551.34
2023-05-08T07:58:27.597Z,100534.22
2023-05-08T07:59:31.845Z,100541.31
2023-05-08T08:00:36.774Z,100542.75
2023-05-08T08:01:43.718Z,100535.66
2023-05-08T08:02:48.294Z,100535.66
2023-05-08T08:03:52.761Z,100544.78
2023-05-08T08:04:58.100Z,100534.22
2023-05-08T08:06:02.797Z,100532.28
2023-05-08T08:07:07.830Z,100521.28
2023-05-08T08:08:12.231Z,100520.47
2023-05-08T08:09:17.330Z,100532.69
2023-05-08T08:10:22.514Z,100527.06
2023-05-08T08:11:26.672Z,100527.47
2023-05-08T08:12:32.106Z,100527.00
2023-05-08T08:13:36.111Z,100526.03
2023-05-08T08:14:40.303Z,100535.53
2023-05-08T08:15:50.060Z,100526.19
2023-05-08T08:16:53.913Z,100521.81
2023-05-08T08:17:58.070Z,100523.00
2023-05-08T08:19:02.065Z,100528.09
2023-05-08T08:20:08.425Z,100533.31
2023-05-08T08:21:12.648Z,100531.47
2023-05-08T08:22:16.671Z,100530.03
2023-05-08T08:23:21.606Z,100528.00
2023-05-08T08:24:29.331Z,100521.72
2023-05-08T08:25:34.108Z,100533.84
2023-05-08T08:26:38.342Z,100521.41
2023-05-08T08:27:42.328Z,100522.03
2023-05-08T08:28:47.529Z,100520.03
2023-05-08T08:29:58.450Z,100521.31
2023-05-08T08:31:10.213Z,100526.63
2023-05-08T08:32:14.454Z,100521.22
2023-05-08T08:33:19.157Z,100526.28
2023-05-08T08:34:24.350Z,100528.53
2023-05-08T08:35:33.412Z,100528.34
2023-05-08T08:36:37.530Z,100524.22
2023-05-08T08:37:41.503Z,100529.06
2023-05-08T08:38:46.228Z,100523.75
2023-05-08T08:39:53.902Z,100520.28
2023-05-08T08:41:08.137Z,100527.69
2023-05-08T08:42:18.157Z,100532.19
2023-05-08T08:43:27.392Z,100526.72
2023-05-08T08:44:31.608Z,100520.38
2023-05-08T08:45:38.215Z,100519.59
2023-05-08T08:46:53.155Z,100522.25
2023-05-08T08:48:03.704Z,100518.06
2023-05-08T08:49:18.632Z,100518.84
2023-05-08T08:50:27.249Z,100518.44
2023-05-08T08:51:52.451Z,100510.25
2023-05-08T08:53:26.773Z,100515.44
2023-05-08T08:54:36.001Z,100533.78
2023-05-08T08:55:50.545Z,100526.56
2023-05-08T08:57:00.996Z,100528.97
2023-05-08T08:58:21.784Z,100533.03
2023-05-08T08:59:29.668Z,100537.38
2023-05-08T09:00:38.206Z,100526.03
2023-05-08T09:01:48.702Z,100537.53
2023-05-08T09:02:53.251Z,100536.94
2023-05-08T09:04:01.306Z,100530.03
2023-05-08T09:05:10.942Z,100538.41
2023-05-08T09:06:15.307Z,100533.09
2023-05-08T09:07:20.242Z,100536.25
2023-05-08T09:08:27.809Z,100529.97
2023-05-08T09:09:40.475Z,100539.53
2023-05-08T09:10:44.297Z,100535.59
2023-05-08T09:11:49.637Z,100535.28
2023-05-08T09:12:53.727Z,100533.69
2023-05-08T09:14:07.774Z,100539.09
2023-05-08T09:15:12.400Z,100537.69
2023-05-08T09:16:16.725Z,100525.69
2023-05-08T09:17:20.433Z,100524.69
2023-05-08T09:18:28.181Z,100531.63
2023-05-08T09:19:35.180Z,100527.06
2023-05-08T09:20:41.607Z,100525.19
2023-05-08T09:21:46.055Z,100537.06
2023-05-08T09:22:51.850Z,100533.25
2023-05-08T09:23:59.663Z,100532.25
2023-05-08T09:25:03.961Z,100542.78
2023-05-08T09:26:10.728Z,100532.16
2023-05-08T17:37:00.155Z,100438.97
2023-05-08T17:38:07.535Z,100439.94
2023-05-08T17:39:12.201Z,100445.25
2023-05-08T17:40:16.545Z,100439.28
2023-05-08T17:41:27.718Z,100438.56
2023-05-08T17:42:31.995Z,100435.16
2023-05-08T17:43:35.674Z,100435.31
2023-05-08T17:44:39.686Z,100431.13
2023-05-08T17:45:44.561Z,100430.38
2023-05-08T17:46:48.694Z,100436.56
2023-05-08T17:47:53.651Z,100435.84
2023-05-08T17:49:15.859Z,100434.03
2023-05-08T17:50:21.164Z,100438.63
2023-05-08T17:51:29.333Z,100439.47
2023-05-08T17:52:40.551Z,100440.31
2023-05-08T17:53:44.574Z,100438.81
2023-05-08T17:54:51.676Z,100438.09
2023-05-08T17:55:55.977Z,100438.44
2023-05-08T17:56:59.630Z,100438.56
2023-05-08T17:58:14.738Z,100438.66
2023-05-08T17:59:20.593Z,100437.78
2023-05-08T18:00:26.668Z,100435.28
2023-05-08T18:01:33.613Z,100435.38
2023-05-08T18:02:38.072Z,100439.19
2023-05-08T18:03:42.253Z,100436.50
2023-05-08T18:04:47.372Z,100436.50
2023-05-08T18:05:51.491Z,100440.19
2023-05-08T18:06:55.370Z,100440.47
2023-05-08T18:07:59.694Z,100436.16
2023-05-08T18:09:05.792Z,100440.53
2023-05-08T18:10:13.219Z,100437.19
2023-05-08T18:11:22.711Z,100441.66
2023-05-08T18:12:27.885Z,100439.16
2023-05-08T18:13:38.114Z,100442.63
2023-05-08T18:14:45.942Z,100441.75
2023-05-08T18:15:50.305Z,100441.66
2023-05-08T18:16:54.254Z,100440.97
2023-05-08T18:17:58.705Z,100441.75
2023-05-08T18:19:02.488Z,100442.75
2023-05-08T18:20:09.494Z,100449.81
2023-05-08T18:21:14.316Z,100443.63
2023-05-08T18:22:18.244Z,100448.09
2023-05-08T18:23:23.118Z,100447.41
2023-05-08T18:24:31.289Z,100450.09
2023-05-08T18:25:50.644Z,100452.84
2023-05-08T18:26:54.844Z,100449.47
2023-05-08T18:28:01.215Z,100449.38
2023-05-08T18:29:10.106Z,100447.84
2023-05-08T18:30:18.016Z,100449.66
2023-05-08T18:31:23.458Z,100446.28
2023-05-08T18:32:29.314Z,100455.13
2023-05-08T18:33:44.123Z,100445.53
2023-05-08T18:34:56.699Z,100449.13
2023-05-08T18:36:07.226Z,100450.00
2023-05-08T18:37:15.063Z,100462.50
2023-05-08T18:38:24.051Z,100456.50
2023-05-08T18:39:32.865Z,100465.25
2023-05-08T18:40:37.218Z,100463.44
2023-05-08T18:41:41.600Z,100457.34
2023-05-08T18:42:47.197Z,100465.53
2023-05-08T18:43:51.922Z,100467.31
2023-05-08T18:44:57.492Z,100459.34
2023-05-08T18:47:39.109Z,100467.75
2023-05-08T18:48:43.341Z,100468.72
2023-05-08T18:50:09.814Z,100466.38
2023-05-08T18:51:18.536Z,100466.31
2023-05-08T18:52:30.696Z,100472.72
2023-05-08T18:53:43.922Z,100465.84
2023-05-08T18:54:52.202Z,100463.28
2023-05-08T18:56:23.608Z,100467.59
2023-05-08T18:57:29.830Z,100473.06
2023-05-08T18:58:34.631Z,100467.91
2023-05-08T18:59:46.427Z,100474.19
2023-05-08T19:00:50.265Z,100480.41
2023-05-08T19:01:59.585Z,100478.69
2023-05-08T19:03:03.982Z,100466.34
2023-05-08T19:04:15.013Z,100480.75
2023-05-08T19:05:19.228Z,100478.03
2023-05-08T19:06:25.882Z,100479.03
2023-05-08T19:07:35.452Z,100474.56
2023-05-08T19:08:41.072Z,100473.78
2023-05-08T19:09:45.844Z,100472.25
2023-05-08T19:10:49.994Z,100480.22
2023-05-08T19:11:53.916Z,100472.47
2023-05-08T19:13:03.462Z,100477.03
2023-05-08T19:14:10.427Z,100480.69
2023-05-08T19:15:15.882Z,100485.13
2023-05-08T19:16:20.420Z,100480.84
2023-05-08T19:17:29.104Z,100479.28
2023-05-08T19:18:36.722Z,100478.59
2023-05-08T19:19:48.715Z,100475.16
2023-05-08T19:20:57.698Z,100481.41
2023-05-08T19:22:02.257Z,100488.50
2023-05-08T19:23:13.000Z,100480.53
2023-05-08T19:24:21.251Z,100470.25
2023-05-08T19:25:25.803Z,100485.25
2023-05-08T19:26:29.878Z,100483.47
2023-05-08T19:27:34.841Z,100480.94
2023-05-08T19:28:44.904Z,100477.41
2023-05-08T19:29:54.463Z,100477.50
2023-05-08T19:31:13.867Z,100474.00
2023-05-08T19:32:30.183Z,100477.72
2023-05-08T19:33:35.282Z,100475.97
2023-05-08T19:34:41.412Z,100479.53
2023-05-08T19:35:52.963Z,100479.53
2023-05-08T19:37:02.610Z,100477.13
2023-05-08T19:38:25.944Z,100478.28
2023-05-08T19:39:35.773Z,100473.91
2023-05-08T19:40:56.395Z,100479.22
2023-05-08T19:42:01.135Z,100476.72
2023-05-08T19:43:11.389Z,100473.38
2023-05-08T19:44:14.968Z,100473.38
2023-05-08T19:45:20.156Z,100475.16
2023-05-08T19:46:24.379Z,100471.75
2023-05-08T19:47:28.484Z,100479.72
2023-05-08T19:48:35.063Z,100474.41
2023-05-08T19:49:39.010Z,100471.75
2023-05-08T19:50:43.043Z,100471.03
2023-05-08T19:51:48.877Z,100469.22
2023-05-08T19:52:56.277Z,100473.75
2023-05-08T19:54:01.874Z,100469.38
2023-05-08T19:55:09.722Z,100468.59
2023-05-08T19:56:18.027Z,100457.97
2023-05-08T19:57:23.623Z,100465.22
2023-05-08T19:58:27.407Z,100461.63
2023-05-08T19:59:34.391Z,100462.75
2023-05-08T20:00:51.600Z,100463.75
2023-05-08T20:01:57.269Z,100462.19
2023-05-08T20:03:02.033Z,100458.59
2023-05-08T20:04:09.014Z,100460.53
2023-05-08T20:05:22.364Z,100459.75
2023-05-08T20:06:31.344Z,100462.56
2023-05-08T20:07:36.517Z,100458.13
2023-05-08T20:08:42.093Z,100452.81
2023-05-08T20:09:47.259Z,100447.50
2023-05-08T20:10:51.037Z,100452.25
2023-05-08T20:11:56.006Z,100456.53
2023-05-08T20:13:03.002Z,100466.50
2023-05-08T20:14:07.672Z,100451.44
2023-05-08T20:15:12.756Z,100456.75
2023-05-08T20:16:19.091Z,100454.34
2023-05-08T20:17:29.202Z,100453.47
2023-05-08T20:19:01.256Z,100453.56
2023-05-08T20:20:20.093Z,100461.94
2023-05-08T20:21:27.052Z,100467.34
2023-05-08T20:22:44.583Z,100455.69
2023-05-08T20:23:48.658Z,100457.50
2023-05-08T20:24:53.200Z,100452.28
2023-05-08T20:26:06.637Z,100450.03
2023-05-08T20:27:20.137Z,100454.31
2023-05-08T20:28:33.538Z,100452.69
2023-05-08T20:29:37.957Z,100450.97
2023-05-08T20:30:48.196Z,100450.97
2023-05-08T20:32:02.867Z,100447.47
2023-05-08T20:33:33.778Z,100442.16
2023-05-08T20:34:51.304Z,100450.16
2023-05-08T20:36:11.713Z,100444.94
2023-05-08T20:37:24.366Z,100445.03
2023-05-08T20:38:33.826Z,100441.59
2023-05-08T20:39:42.964Z,100447.84
2023-05-08T20:40:57.582Z,100452.19
2023-05-08T20:42:18.345Z,100449.56
2023-05-08T20:43:35.194Z,100453.19
2023-05-08T20:44:50.573Z,100444.44
2023-05-08T20:46:05.853Z,100447.25
2023-05-08T20:47:13.083Z,100445.59
2023-05-08T20:48:19.501Z,100450.03
2023-05-08T20:49:23.866Z,100448.34
2023-05-08T20:50:27.607Z,100446.69
2023-05-08T20:51:33.418Z,100450.91
2023-05-08T20:52:38.482Z,100448.19
2023-05-08T20:53:43.250Z,100444.03
2023-05-08T20:54:53.365Z,100443.88
2023-05-08T20:56:05.391Z,100442.09
2023-05-08T20:57:09.393Z,100444.91
2023-05-08T20:58:15.917Z,100443.09
2023-05-08T20:59:19.778Z,100444.91
2023-05-08T21:00:24.116Z,100442.09
2023-05-08T21:01:28.073Z,100443.88
2023-05-08T21:02:32.078Z,100442.16
2023-05-08T21:03:36.014Z,100438.72
2023-05-08T21:04:40.311Z,100441.38
2023-05-08T21:05:46.746Z,100439.66
2023-05-08T21:06:52.097Z,100437.03
2023-05-08T21:08:03.105Z,100429.97
2023-05-08T21:09:10.152Z,100439.88
2023-05-08T21:10:21.645Z,100441.88
2023-05-08T21:11:34.558Z,100441.19
2023-05-08T21:12:39.268Z,100437.66
2023-05-08T21:13:47.099Z,100437.66
2023-05-08T21:14:54.164Z,100438.53