createdAt,value
2018-05-29T00:00:24.852Z,0.00
2018-05-29T00:01:24.872Z,0.00
2018-05-29T00:02:24.870Z,0.00
2018-05-29T00:03:24.876Z,0.00
2018-05-29T00:04:24.883Z,0.00
2018-05-29T00:05:24.888Z,0.00
2018-05-29T00:06:24.902Z,0.00
2018-05-29T00:07:24.922Z,0.00
2018-05-29T00:08:24.912Z,0.00
2018-05-29T00:09:24.932Z,0.00
2018-05-29T00:10:24.946Z,0.00
2018-05-29T00:11:24.946Z,0.00
2018-05-29T00:12:24.952Z,0.00
2018-05-29T00:13:24.953Z,0.00
2018-05-29T00:14:24.966Z,0.00
2018-05-29T00:15:25.010Z,0.00
2018-05-29T00:16:25.006Z,0.00
2018-05-29T00:17:24.994Z,0.00
2018-05-29T00:18:24.999Z,0.00
2018-05-29T00:19:25.019Z,0.00
2018-05-29T00:20:25.013Z,0.00
2018-05-29T00:21:25.022Z,0.00
2018-05-29T00:22:25.038Z,0.00
2018-05-29T00:23:25.036Z,0.00
2018-05-29T00:24:25.041Z,0.00
2018-05-29T00:25:25.050Z,0.00
2018-05-29T00:26:25.058Z,0.00
2018-05-29T00:27:25.093Z,0.00
2018-05-29T00:28:25.071Z,0.00
2018-05-29T00:29:25.086Z,0.00
2018-05-29T00:30:25.116Z,0.00
2018-05-29T00:31:25.106Z,0.00
2018-05-29T00:32:25.113Z,0.00
2018-05-29T00:33:25.120Z,0.00
2018-05-29T00:34:25.141Z,0.00
2018-05-29T00:35:25.131Z,0.00
2018-05-29T00:36:25.147Z,0.00
2018-05-29T00:37:25.143Z,0.00
2018-05-29T00:38:25.153Z,0.00
2018-05-29T00:39:25.157Z,0.00
2018-05-29T00:40:25.166Z,0.00
2018-05-29T00:41:25.185Z,0.00
2018-05-29T00:42:25.182Z,0.00
2018-05-29T00:43:25.189Z,0.00
2018-05-29T00:44:25.202Z,0.00
2018-05-29T00:45:25.206Z,0.00
2018-05-29T00:46:25.222Z,0.00
2018-05-29T00:47:25.240Z,0.00
2018-05-29T00:48:25.231Z,0.00
2018-05-29T00:49:25.242Z,0.00
2018-05-29T00:50:25.275Z,0.00
2018-05-29T00:51:25.261Z,0.00
2018-05-29T00:52:25.266Z,0.00
2018-05-29T00:53:25.264Z,0.00
2018-05-29T00:54:25.278Z,0.00
2018-05-29T00:55:25.288Z,0.00
2018-05-29T00:56:25.288Z,0.00
2018-05-29T00:57:25.304Z,0.00
2018-05-29T00:58:25.305Z,0.00
2018-05-29T00:59:25.369Z,0.00
2018-05-29T01:00:25.324Z,0.00
2018-05-29T01:01:25.330Z,0.00
2018-05-29T01:02:25.338Z,0.00
2018-05-29T01:03:25.349Z,0.00
2018-05-29T01:04:25.375Z,0.00
2018-05-29T01:05:25.359Z,0.00
2018-05-29T01:06:25.372Z,0.00
2018-05-29T01:07:25.371Z,0.00
2018-05-29T01:08:25.382Z,0.00
2018-05-29T01:09:25.401Z,0.00
2018-05-29T01:10:25.397Z,0.00
2018-05-29T01:11:25.402Z,0.00
2018-05-29T01:12:25.412Z,0.00
2018-05-29T01:13:25.442Z,0.00
2018-05-29T01:14:25.437Z,0.00
2018-05-29T01:15:25.434Z,0.00
2018-05-29T01:16:25.440Z,0.00
2018-05-29T01:17:25.457Z,0.00
2018-05-29T01:18:25.466Z,0.00
2018-05-29T01:19:25.469Z,0.00
2018-05-29T01:20:25.500Z,0.00
2018-05-29T01:21:25.516Z,0.00
2018-05-29T01:22:25.521Z,0.00
2018-05-29T01:23:25.500Z,0.00
2018-05-29T01:24:25.530Z,0.00
2018-05-29T01:25:25.513Z,0.00
2018-05-29T01:26:25.519Z,0.00
2018-05-29T01:27:25.531Z,0.00
2018-05-29T01:28:25.540Z,0.00
2018-05-29T01:29:25.537Z,0.00
2018-05-29T01:30:25.557Z,0.00
2018-05-29T01:31:25.554Z,0.00
2018-05-29T01:32:25.575Z,0.00
2018-05-29T01:33:25.581Z,0.00
2018-05-29T01:34:25.578Z,0.00
2018-05-29T01:35:25.594Z,0.00
2018-05-29T01:36:25.589Z,0.00
2018-05-29T01:37:25.600Z,0.00
2018-05-29T01:38:25.607Z,0.00
2018-05-29T01:39:25.630Z,0.00
2018-05-29T01:40:25.623Z,0.00
2018-05-29T01:41:25.626Z,0.00
2018-05-29T01:42:25.640Z,0.00
2018-05-29T01:43:25.644Z,0.00
2018-05-29T01:44:25.647Z,0.00
2018-05-29T01:45:25.662Z,0.00
2018-05-29T01:46:25.674Z,0.00
2018-05-29T01:47:25.676Z,0.00
2018-05-29T01:48:25.679Z,0.00
2018-05-29T01:49:25.709Z,0.00
2018-05-29T01:50:25.696Z,0.00
2018-05-29T01:51:25.698Z,0.00
2018-05-29T01:52:25.708Z,0.00
2018-05-29T01:53:25.764Z,0.00
2018-05-29T01:54:25.725Z,0.00
2018-05-29T01:55:25.750Z,0.00
2018-05-29T01:56:25.736Z,0.00
2018-05-29T01:57:25.749Z,0.00
2018-05-29T01:58:25.750Z,0.00
2018-05-29T01:59:25.763Z,0.00
2018-05-29T02:00:25.796Z,0.00
2018-05-29T02:01:25.777Z,0.00
2018-05-29T02:02:25.783Z,0.00
2018-05-29T02:03:25.792Z,0.00
2018-05-29T02:04:25.928Z,0.00
2018-05-29T02:05:25.802Z,0.00
2018-05-29T02:06:25.816Z,0.00
2018-05-29T02:07:25.814Z,0.00
2018-05-29T02:08:25.824Z,0.00
2018-05-29T02:09:25.845Z,0.00
2018-05-29T02:10:25.845Z,0.00
2018-05-29T02:11:25.847Z,0.00
2018-05-29T02:12:25.871Z,0.00
2018-05-29T02:13:25.864Z,0.00
2018-05-29T02:14:25.871Z,0.00
2018-05-29T02:15:25.872Z,0.00
2018-05-29T02:16:25.883Z,0.00
2018-05-29T02:17:25.895Z,0.00
2018-05-29T02:18:25.921Z,0.00
2018-05-29T02:19:25.918Z,0.00
2018-05-29T02:20:25.909Z,0.00
2018-05-29T02:21:25.918Z,0.00
2018-05-29T02:22:25.926Z,0.00
2018-05-29T02:23:25.935Z,0.00
2018-05-29T02:24:25.943Z,0.00
2018-05-29T02:25:25.957Z,0.00
2018-05-29T02:26:25.956Z,0.00
2018-05-29T02:27:25.972Z,0.00
2018-05-29T02:28:25.972Z,0.00
2018-05-29T02:29:25.982Z,0.00
2018-05-29T02:30:25.984Z,0.00
2018-05-29T02:31:26.020Z,0.00
2018-05-29T02:32:25.999Z,0.00
2018-05-29T02:33:26.009Z,0.00
2018-05-29T02:34:26.012Z,0.00
2018-05-29T02:35:26.039Z,0.00
2018-05-29T02:36:26.029Z,0.00
2018-05-29T02:37:26.035Z,0.00
2018-05-29T02:38:26.041Z,0.00
2018-05-29T02:39:26.051Z,0.00
2018-05-29T02:40:26.055Z,0.00
2018-05-29T02:41:26.095Z,0.00
2018-05-29T02:42:26.077Z,0.00
2018-05-29T02:43:26.084Z,0.00
2018-05-29T02:44:26.111Z,0.00
2018-05-29T02:45:26.109Z,0.00
2018-05-29T02:46:26.096Z,0.00
2018-05-29T02:47:26.109Z,0.00
2018-05-29T02:48:26.111Z,0.00
2018-05-29T02:49:26.129Z,0.00
2018-05-29T02:50:26.156Z,0.00
2018-05-29T02:51:26.135Z,0.00
2018-05-29T02:52:26.140Z,0.00
2018-05-29T02:53:26.142Z,0.00
2018-05-29T02:54:26.150Z,0.00
2018-05-29T02:55:26.159Z,4.00
2018-05-29T02:56:26.164Z,0.00
2018-05-29T02:57:26.212Z,0.00
2018-05-29T02:58:26.180Z,0.00
2018-05-29T02:59:26.187Z,4.00
2018-05-29T03:00:26.195Z,0.00
2018-05-29T03:01:26.199Z,0.00
2018-05-29T03:02:26.215Z,4.00
2018-05-29T03:03:26.230Z,0.00
2018-05-29T03:04:26.223Z,4.00
2018-05-29T03:05:26.227Z,4.00
2018-05-29T03:06:26.244Z,4.00
2018-05-29T03:07:26.242Z,4.00
2018-05-29T03:08:26.293Z,8.00
2018-05-29T03:09:26.254Z,8.00
2018-05-29T03:10:26.278Z,8.00
2018-05-29T03:11:26.273Z,8.00
2018-05-29T03:12:26.277Z,12.00
2018-05-29T03:13:26.293Z,12.00
2018-05-29T03:14:26.296Z,12.00
2018-05-29T03:15:26.335Z,16.00
2018-05-29T03:16:26.305Z,16.00
2018-05-29T03:17:26.317Z,16.00
2018-05-29T03:18:26.318Z,20.00
2018-05-29T03:19:26.333Z,20.00
2018-05-29T03:20:26.374Z,24.00
2018-05-29T03:21:26.372Z,28.00
2018-05-29T03:22:26.347Z,28.00
2018-05-29T03:23:26.354Z,36.00
2018-05-29T03:24:26.365Z,36.00
2018-05-29T03:25:26.376Z,40.00
2018-05-29T03:26:26.410Z,48.00
2018-05-29T03:27:26.390Z,48.00
2018-05-29T03:28:26.391Z,52.00
2018-05-29T03:29:26.404Z,56.00
2018-05-29T03:30:26.409Z,60.00
2018-05-29T03:31:26.413Z,64.00
2018-05-29T03:32:26.422Z,68.00
2018-05-29T03:33:26.424Z,68.00
2018-05-29T03:34:26.485Z,76.00
2018-05-29T03:35:26.441Z,80.00
2018-05-29T03:36:26.450Z,84.00
2018-05-29T03:37:26.457Z,88.00
2018-05-29T03:38:26.471Z,96.00
2018-05-29T03:39:26.474Z,104.00
2018-05-29T03:40:26.472Z,112.00
2018-05-29T03:41:26.479Z,116.00
2018-05-29T03:42:26.486Z,124.00
2018-05-29T03:43:26.497Z,132.00
2018-05-29T03:44:26.500Z,144.00
2018-05-29T03:45:26.525Z,152.00
2018-05-29T03:46:26.562Z,160.00
2018-05-29T03:47:26.524Z,168.00
2018-05-29T03:48:26.537Z,176.00
2018-05-29T03:49:26.540Z,184.00
2018-05-29T03:50:26.543Z,192.00
2018-05-29T03:51:26.616Z,204.00
2018-05-29T03:52:26.554Z,212.00
2018-05-29T03:53:26.567Z,224.00
2018-05-29T03:54:26.570Z,236.00
2018-05-29T03:55:26.607Z,244.00
2018-05-29T03:56:26.585Z,252.00
2018-05-29T03:57:26.596Z,260.00
2018-05-29T03:58:26.652Z,268.00
2018-05-29T03:59:26.612Z,280.00
2018-05-29T04:00:26.619Z,296.00
2018-05-29T04:01:26.619Z,304.00
2018-05-29T04:02:26.636Z,316.00
2018-05-29T04:03:26.632Z,328.00
2018-05-29T04:04:26.646Z,336.00
2018-05-29T04:05:26.647Z,348.00
2018-05-29T04:06:26.653Z,352.00
2018-05-29T04:07:26.684Z,360.00
2018-05-29T04:08:26.669Z,364.00
2018-05-29T04:09:26.683Z,368.00
2018-05-29T04:10:26.732Z,376.00
2018-05-29T04:11:26.688Z,384.00
2018-05-29T04:12:26.734Z,388.00
2018-05-29T04:13:26.705Z,400.00
2018-05-29T04:14:26.713Z,412.00
2018-05-29T04:15:26.722Z,432.00
2018-05-29T04:16:26.732Z,440.00
2018-05-29T04:17:26.770Z,452.00
2018-05-29T04:18:26.739Z,456.00
2018-05-29T04:19:26.769Z,452.00
2018-05-29T04:20:26.794Z,448.00
2018-05-29T04:21:26.766Z,428.00
2018-05-29T04:22:26.766Z,416.00
2018-05-29T04:23:26.774Z,412.00
2018-05-29T04:24:26.816Z,412.00
2018-05-29T04:25:26.830Z,412.00
2018-05-29T04:26:26.797Z,408.00
2018-05-29T04:27:26.806Z,400.00
2018-05-29T04:28:26.812Z,400.00
2018-05-29T04:29:26.816Z,396.00
2018-05-29T04:30:26.822Z,396.00
2018-05-29T04:31:26.838Z,396.00
2018-05-29T04:32:26.838Z,400.00
2018-05-29T04:33:26.849Z,404.00
2018-05-29T04:34:26.861Z,408.00
2018-05-29T04:35:26.863Z,416.00
2018-05-29T04:36:26.888Z,424.00
2018-05-29T04:37:26.899Z,436.00
2018-05-29T04:38:26.880Z,448.00
2018-05-29T04:39:26.912Z,456.00
2018-05-29T04:40:26.904Z,468.00
2018-05-29T04:41:26.921Z,472.00
2018-05-29T04:42:26.906Z,476.00
2018-05-29T04:43:26.915Z,480.00
2018-05-29T04:44:26.923Z,488.00
2018-05-29T04:45:26.952Z,492.00
2018-05-29T04:46:26.940Z,508.00
2018-05-29T04:47:26.945Z,516.00
2018-05-29T04:48:26.988Z,524.00
2018-05-29T04:49:26.977Z,536.00
2018-05-29T04:50:26.986Z,540.00
2018-05-29T04:51:26.976Z,536.00
2018-05-29T04:52:26.978Z,528.00
2018-05-29T04:53:26.994Z,508.00
2018-05-29T04:54:26.998Z,496.00
2018-05-29T04:55:27.053Z,492.00
2018-05-29T04:56:27.007Z,484.00
2018-05-29T04:57:27.057Z,480.00
2018-05-29T04:58:27.054Z,476.00
2018-05-29T04:59:27.027Z,480.00
2018-05-29T05:00:27.053Z,484.00
2018-05-29T05:01:27.043Z,508.00
2018-05-29T05:02:27.061Z,520.00
2018-05-29T05:03:27.056Z,532.00
2018-05-29T05:04:27.090Z,532.00
2018-05-29T05:05:27.088Z,532.00
2018-05-29T05:06:27.082Z,532.00
2018-05-29T05:07:27.104Z,520.00
2018-05-29T05:08:27.099Z,516.00
2018-05-29T05:09:27.098Z,512.00
2018-05-29T05:10:27.148Z,520.00
2018-05-29T05:11:27.114Z,536.00
2018-05-29T05:12:27.120Z,568.00
2018-05-29T05:13:27.141Z,596.00
2018-05-29T05:14:27.135Z,632.00
2018-05-29T05:15:27.152Z,648.00
2018-05-29T05:16:27.151Z,644.00
2018-05-29T05:17:27.157Z,636.00
2018-05-29T05:18:27.168Z,616.00
2018-05-29T05:19:27.180Z,600.00
2018-05-29T05:20:27.178Z,600.00
2018-05-29T05:21:27.183Z,624.00
2018-05-29T05:22:27.201Z,652.00
2018-05-29T05:23:27.229Z,688.00
2018-05-29T05:24:27.210Z,712.00
2018-05-29T05:25:27.216Z,728.00
2018-05-29T05:26:27.244Z,728.00
2018-05-29T05:27:27.235Z,732.00
2018-05-29T05:28:27.261Z,748.00
2018-05-29T05:29:27.285Z,760.00
2018-05-29T05:30:27.256Z,768.00
2018-05-29T05:31:27.259Z,804.00
2018-05-29T05:32:27.282Z,840.00
2018-05-29T05:33:27.287Z,864.00
2018-05-29T05:34:27.288Z,872.00
2018-05-29T05:35:27.370Z,876.00
2018-05-29T05:36:27.339Z,880.00
2018-05-29T05:37:27.300Z,884.00
2018-05-29T05:38:27.316Z,876.00
2018-05-29T05:39:27.318Z,876.00
2018-05-29T05:40:27.328Z,880.00
2018-05-29T05:41:27.331Z,880.00
2018-05-29T05:42:27.347Z,876.00
2018-05-29T05:43:27.343Z,872.00
2018-05-29T05:44:27.357Z,852.00
2018-05-29T05:45:27.409Z,844.00
2018-05-29T05:46:27.369Z,820.00
2018-05-29T05:47:27.380Z,832.00
2018-05-29T05:48:27.397Z,832.00
2018-05-29T05:49:27.392Z,832.00
2018-05-29T05:50:27.398Z,828.00
2018-05-29T05:51:27.439Z,832.00
2018-05-29T05:52:27.417Z,836.00
2018-05-29T05:53:27.425Z,832.00
2018-05-29T05:54:27.446Z,828.00
2018-05-29T05:55:27.439Z,824.00
2018-05-29T05:56:27.470Z,840.00
2018-05-29T05:57:27.450Z,872.00
2018-05-29T05:58:27.471Z,892.00
2018-05-29T05:59:27.464Z,904.00
2018-05-29T06:00:27.472Z,908.00
2018-05-29T06:01:27.498Z,904.00
2018-05-29T06:02:27.496Z,884.00
2018-05-29T06:03:27.538Z,872.00
2018-05-29T06:04:27.506Z,840.00
2018-05-29T06:05:27.512Z,812.00
2018-05-29T06:06:27.538Z,800.00
2018-05-29T06:07:27.545Z,768.00
2018-05-29T06:08:27.536Z,744.00
2018-05-29T06:09:27.548Z,724.00
2018-05-29T06:10:27.555Z,716.00
2018-05-29T06:11:27.562Z,704.00
2018-05-29T06:12:27.569Z,696.00
2018-05-29T06:13:27.579Z,696.00
2018-05-29T06:14:27.584Z,772.00
2018-05-29T06:15:27.592Z,756.00
2018-05-29T06:16:27.645Z,708.00
2018-05-29T06:17:27.608Z,684.00
2018-05-29T06:18:27.618Z,684.00
2018-05-29T06:19:27.623Z,696.00
2018-05-29T06:20:27.637Z,696.00
2018-05-29T06:21:27.637Z,752.00
2018-05-29T06:22:27.648Z,828.00
2018-05-29T06:23:27.656Z,888.00
2018-05-29T06:24:27.707Z,940.00
2018-05-29T06:25:27.673Z,980.00
2018-05-29T06:26:27.679Z,1020.00
2018-05-29T06:27:27.690Z,1060.00
2018-05-29T06:28:27.737Z,1084.00
2018-05-29T06:29:27.710Z,1096.00
2018-05-29T06:30:27.717Z,1116.00
2018-05-29T06:31:27.727Z,1108.00
2018-05-29T06:32:27.733Z,1120.00
2018-05-29T06:33:27.738Z,1148.00
2018-05-29T06:34:27.755Z,1160.00
2018-05-29T06:35:27.762Z,1180.00
2018-05-29T06:36:27.765Z,1196.00
2018-05-29T06:37:27.776Z,1220.00
2018-05-29T06:38:27.780Z,1240.00
2018-05-29T06:39:27.796Z,1256.00
2018-05-29T06:40:27.799Z,1280.00
2018-05-29T06:41:27.869Z,1300.00
2018-05-29T06:42:27.844Z,1328.00
2018-05-29T06:43:27.823Z,1352.00
2018-05-29T06:44:27.831Z,1376.00
2018-05-29T06:45:27.856Z,1388.00
2018-05-29T06:46:27.886Z,1424.00
2018-05-29T06:47:27.876Z,1440.00
2018-05-29T06:48:27.866Z,1444.00
2018-05-29T06:49:27.873Z,1448.00
2018-05-29T06:50:27.888Z,1440.00
2018-05-29T06:51:27.896Z,1448.00
2018-05-29T06:52:27.917Z,1444.00
2018-05-29T06:53:27.918Z,1448.00
2018-05-29T06:54:27.924Z,1456.00
2018-05-29T06:55:27.925Z,1456.00
2018-05-29T06:56:27.941Z,1460.00
2018-05-29T06:57:27.942Z,1488.00
2018-05-29T06:58:27.953Z,1460.00
2018-05-29T06:59:27.965Z,1460.00
2018-05-29T07:00:27.979Z,1460.00
2018-05-29T07:01:27.982Z,1484.00
2018-05-29T07:02:27.993Z,1476.00
2018-05-29T07:03:27.998Z,1488.00
2018-05-29T07:04:28.009Z,1528.00
2018-05-29T07:05:28.028Z,1552.00
2018-05-29T07:06:28.032Z,1564.00
2018-05-29T07:07:28.055Z,1572.00
2018-05-29T07:08:28.061Z,1556.00
2018-05-29T07:09:28.052Z,1540.00
2018-05-29T07:10:28.069Z,1580.00
2018-05-29T07:11:28.073Z,1560.00
2018-05-29T07:12:28.083Z,1492.00
2018-05-29T07:13:28.094Z,1396.00
2018-05-29T07:14:28.111Z,1444.00
2018-05-29T07:15:28.120Z,1400.00
2018-05-29T07:16:28.125Z,1412.00
2018-05-29T07:17:28.141Z,1348.00
2018-05-29T07:18:28.152Z,1312.00
2018-05-29T07:19:28.145Z,1268.00
2018-05-29T07:20:28.152Z,1232.00
2018-05-29T07:21:28.176Z,1228.00
2018-05-29T07:22:28.172Z,1260.00
2018-05-29T07:23:28.207Z,1256.00
2018-05-29T07:24:28.208Z,1212.00
2018-05-29T07:25:28.205Z,1180.00
2018-05-29T07:26:28.211Z,1168.00
2018-05-29T07:27:28.222Z,1160.00
2018-05-29T07:28:28.234Z,1148.00
2018-05-29T07:29:28.241Z,1160.00
2018-05-29T07:30:28.248Z,1184.00
2018-05-29T07:31:28.263Z,1212.00
2018-05-29T07:32:28.272Z,1216.00
2018-05-29T07:33:28.280Z,1228.00
2018-05-29T07:34:28.294Z,1248.00
2018-05-29T07:35:28.306Z,1272.00
2018-05-29T07:36:28.304Z,1300.00
2018-05-29T07:37:28.321Z,1324.00
2018-05-29T07:38:28.338Z,1360.00
2018-05-29T07:39:28.363Z,1392.00
2018-05-29T07:40:28.342Z,1428.00
2018-05-29T07:41:28.356Z,1456.00
2018-05-29T07:42:28.362Z,1484.00
2018-05-29T07:43:28.369Z,1516.00
2018-05-29T07:44:28.380Z,1544.00
2018-05-29T07:45:28.406Z,1580.00
2018-05-29T07:46:28.400Z,1612.00
2018-05-29T07:47:28.436Z,1652.00
2018-05-29T07:48:28.422Z,1684.00
2018-05-29T07:49:28.428Z,1700.00
2018-05-29T07:50:28.440Z,1720.00
2018-05-29T07:51:28.450Z,1728.00
2018-05-29T07:52:28.496Z,1744.00
2018-05-29T07:53:28.477Z,1760.00
2018-05-29T07:54:28.482Z,1788.00
2018-05-29T07:55:28.487Z,1820.00
2018-05-29T07:56:28.496Z,1844.00
2018-05-29T07:57:28.506Z,1872.00
2018-05-29T07:58:28.522Z,1900.00
2018-05-29T07:59:28.531Z,1920.00
2018-05-29T08:00:28.534Z,1928.00
2018-05-29T08:01:28.583Z,1972.00
2018-05-29T08:02:28.564Z,1972.00
2018-05-29T08:03:28.567Z,1976.00
2018-05-29T08:04:28.577Z,1996.00
2018-05-29T08:05:28.585Z,2008.00
2018-05-29T08:06:28.655Z,2016.00
2018-05-29T08:07:28.612Z,2032.00
2018-05-29T08:08:28.619Z,2040.00
2018-05-29T08:09:28.627Z,2080.00
2018-05-29T08:10:28.661Z,2140.00
2018-05-29T08:11:28.660Z,2180.00
2018-05-29T08:12:28.658Z,2204.00
2018-05-29T08:13:28.665Z,2240.00
2018-05-29T08:14:28.675Z,2260.00
2018-05-29T08:15:28.685Z,2252.00
2018-05-29T08:16:28.699Z,2252.00
2018-05-29T08:17:28.709Z,2272.00
2018-05-29T08:18:28.747Z,2252.00
2018-05-29T08:19:28.727Z,2260.00
2018-05-29T08:20:28.735Z,2204.00
2018-05-29T08:21:28.749Z,2216.00
2018-05-29T08:22:28.762Z,2228.00
2018-05-29T08:23:28.774Z,2264.00
2018-05-29T08:24:28.783Z,2280.00
2018-05-29T08:25:28.845Z,2288.00
2018-05-29T08:26:28.799Z,2284.00
2018-05-29T08:27:28.805Z,2276.00
2018-05-29T08:28:28.814Z,2256.00
2018-05-29T08:29:28.829Z,2232.00
2018-05-29T08:30:28.836Z,2204.00
2018-05-29T08:31:28.875Z,2180.00
2018-05-29T08:32:28.861Z,2148.00
2018-05-29T08:33:28.868Z,2128.00
2018-05-29T08:34:28.913Z,2136.00
2018-05-29T08:35:28.950Z,2116.00
2018-05-29T08:36:28.900Z,2108.00
2018-05-29T08:37:28.918Z,2100.00
2018-05-29T08:38:28.925Z,2108.00
2018-05-29T08:39:29.022Z,2096.00
2018-05-29T08:40:28.945Z,2080.00
2018-05-29T08:41:28.950Z,2076.00
2018-05-29T08:42:28.964Z,2064.00
2018-05-29T08:43:28.980Z,2040.00
2018-05-29T08:44:28.987Z,2028.00
2018-05-29T08:45:28.995Z,2032.00
2018-05-29T08:46:29.054Z,2032.00
2018-05-29T08:47:29.033Z,2040.00
2018-05-29T08:48:29.027Z,2008.00
2018-05-29T08:49:29.030Z,2028.00
2018-05-29T08:50:29.046Z,2024.00
2018-05-29T08:51:29.090Z,1996.00
2018-05-29T08:52:29.061Z,1996.00
2018-05-29T08:53:29.077Z,2016.00
2018-05-29T08:54:29.097Z,2036.00
2018-05-29T08:55:29.092Z,2064.00
2018-05-29T08:56:29.105Z,2080.00
2018-05-29T08:57:29.114Z,2100.00
2018-05-29T08:58:29.127Z,2120.00
2018-05-29T08:59:29.159Z,2176.00
2018-05-29T09:00:29.150Z,2252.00
2018-05-29T09:01:29.157Z,2348.00
2018-05-29T09:02:29.169Z,2392.00
2018-05-29T09:03:29.180Z,2416.00
2018-05-29T09:04:29.191Z,2460.00
2018-05-29T09:05:29.201Z,2492.00
2018-05-29T09:06:29.213Z,2532.00
2018-05-29T09:07:29.221Z,2536.00
2018-05-29T09:08:29.253Z,2584.00
2018-05-29T09:09:29.238Z,2668.00
2018-05-29T09:10:29.263Z,2684.00
2018-05-29T09:11:29.257Z,2712.00
2018-05-29T09:12:29.297Z,2792.00
2018-05-29T09:13:29.280Z,2708.00
2018-05-29T09:14:29.295Z,2668.00
2018-05-29T09:15:29.306Z,2672.00
2018-05-29T09:16:29.331Z,2836.00
2018-05-29T09:17:29.328Z,2876.00
2018-05-29T09:18:29.358Z,2604.00
2018-05-29T09:19:29.346Z,2540.00
2018-05-29T09:20:29.361Z,2468.00
2018-05-29T09:21:29.366Z,2360.00
2018-05-29T09:22:29.396Z,2160.00
2018-05-29T09:23:29.387Z,1980.00
2018-05-29T09:24:29.398Z,1896.00
2018-05-29T09:25:29.411Z,1960.00
2018-05-29T09:26:29.421Z,2028.00
2018-05-29T09:27:29.435Z,2020.00
2018-05-29T09:28:29.441Z,2012.00
2018-05-29T09:29:29.451Z,2116.00
2018-05-29T09:30:29.464Z,2196.00
2018-05-29T09:31:29.481Z,2236.00
2018-05-29T09:32:29.487Z,2264.00
2018-05-29T09:33:29.497Z,2292.00
2018-05-29T09:34:29.506Z,2316.00
2018-05-29T09:35:29.564Z,2360.00
2018-05-29T09:36:29.532Z,2376.00
2018-05-29T09:37:29.546Z,2412.00
2018-05-29T09:38:29.548Z,2460.00
2018-05-29T09:39:29.561Z,2576.00
2018-05-29T09:40:29.572Z,2752.00
2018-05-29T09:41:29.644Z,2752.00
2018-05-29T09:42:29.593Z,2604.00
2018-05-29T09:43:29.606Z,2588.00
2018-05-29T09:44:29.613Z,2688.00
2018-05-29T09:45:29.629Z,2664.00
2018-05-29T09:46:29.649Z,2708.00
2018-05-29T09:47:29.649Z,2724.00
2018-05-29T09:48:29.684Z,2852.00
2018-05-29T09:49:29.678Z,3016.00
2018-05-29T09:50:29.684Z,3036.00
2018-05-29T09:51:29.688Z,2720.00
2018-05-29T09:52:29.701Z,2680.00
2018-05-29T09:53:29.711Z,2724.00
2018-05-29T09:54:29.730Z,2704.00
2018-05-29T09:55:29.739Z,2800.00
2018-05-29T09:56:29.743Z,3220.00
2018-05-29T09:57:29.763Z,3088.00
2018-05-29T09:58:29.767Z,3212.00
2018-05-29T09:59:29.779Z,3236.00
2018-05-29T10:00:29.800Z,3412.00
2018-05-29T10:01:29.799Z,3092.00
2018-05-29T10:02:29.846Z,3500.00
2018-05-29T10:03:29.824Z,3668.00
2018-05-29T10:04:29.836Z,3408.00
2018-05-29T10:05:29.850Z,4004.00
2018-05-29T10:06:29.862Z,3760.00
2018-05-29T10:07:29.867Z,3496.00
2018-05-29T10:08:29.895Z,3860.00
2018-05-29T10:09:29.906Z,4032.00
2018-05-29T10:10:29.906Z,3992.00
2018-05-29T10:11:29.936Z,3972.00
2018-05-29T10:12:29.945Z,3976.00
2018-05-29T10:13:29.943Z,3856.00
2018-05-29T10:14:29.978Z,3960.00
2018-05-29T10:15:29.959Z,3636.00
2018-05-29T10:16:29.969Z,3100.00
2018-05-29T10:17:29.982Z,3228.00
2018-05-29T10:18:29.996Z,2764.00
2018-05-29T10:19:30.029Z,2344.00
2018-05-29T10:20:30.017Z,2804.00
2018-05-29T10:21:30.041Z,3372.00
2018-05-29T10:22:30.072Z,3364.00
2018-05-29T10:23:30.079Z,3596.00
2018-05-29T10:24:30.068Z,3596.00
2018-05-29T10:25:30.077Z,3700.00
2018-05-29T10:26:30.114Z,3656.00
2018-05-29T10:27:30.100Z,3012.00
2018-05-29T10:28:30.120Z,3132.00
2018-05-29T10:29:30.119Z,2816.00
2018-05-29T10:30:30.135Z,2764.00
2018-05-29T10:31:30.156Z,3036.00
2018-05-29T10:32:30.160Z,2440.00
2018-05-29T10:33:30.184Z,2440.00
2018-05-29T10:34:30.189Z,2636.00
2018-05-29T10:35:30.194Z,2360.00
2018-05-29T10:36:30.217Z,2408.00
2018-05-29T10:37:30.215Z,2432.00
2018-05-29T10:38:30.226Z,2192.00
2018-05-29T10:39:30.242Z,2140.00
2018-05-29T10:42:09.474Z,2252.00
2018-05-29T10:43:09.377Z,2488.00
2018-05-29T10:45:02.286Z,2396.00
2018-05-29T10:46:02.296Z,2396.00
2018-05-29T10:47:02.296Z,2496.00
2018-05-29T10:48:02.307Z,2736.00
2018-05-29T10:49:02.332Z,2740.00
2018-05-29T10:50:02.329Z,2608.00
2018-05-29T10:51:02.346Z,2604.00
2018-05-29T10:52:02.356Z,2696.00
2018-05-29T10:53:02.367Z,2936.00
2018-05-29T10:54:02.392Z,3260.00
2018-05-29T10:55:02.391Z,3336.00
2018-05-29T10:56:02.400Z,3268.00
2018-05-29T10:57:02.449Z,4000.00
2018-05-29T10:58:02.426Z,3520.00
2018-05-29T10:59:02.439Z,3676.00
2018-05-29T11:00:02.447Z,3656.00
2018-05-29T11:01:02.459Z,3340.00
2018-05-29T11:02:02.475Z,4036.00
2018-05-29T11:03:02.491Z,4204.00
2018-05-29T11:04:02.498Z,3484.00
2018-05-29T11:05:02.509Z,3072.00
2018-05-29T11:06:02.522Z,3024.00
2018-05-29T11:07:02.537Z,3512.00
2018-05-29T11:08:02.550Z,3416.00
2018-05-29T11:09:02.557Z,3304.00
2018-05-29T11:10:02.578Z,2972.00
2018-05-29T11:11:02.585Z,2856.00
2018-05-29T11:12:02.623Z,2844.00
2018-05-29T11:13:02.607Z,2984.00
2018-05-29T11:14:02.618Z,3212.00
2018-05-29T11:15:02.644Z,3468.00
2018-05-29T11:16:02.645Z,3220.00
2018-05-29T11:17:02.657Z,3092.00
2018-05-29T11:18:02.666Z,3444.00
2018-05-29T11:19:02.687Z,3272.00
2018-05-29T11:20:02.711Z,3308.00
2018-05-29T11:21:02.705Z,3468.00
2018-05-29T11:22:02.721Z,3556.00
2018-05-29T11:23:02.733Z,3796.00
2018-05-29T11:24:02.745Z,3496.00
2018-05-29T11:25:02.757Z,3228.00
2018-05-29T11:26:02.782Z,2936.00
2018-05-29T11:27:02.780Z,2796.00
2018-05-29T11:28:02.800Z,2708.00
2018-05-29T11:29:02.803Z,2684.00
2018-05-29T11:30:02.819Z,2664.00
2018-05-29T11:31:02.835Z,2612.00
2018-05-29T11:32:02.845Z,2528.00
2018-05-29T11:33:02.859Z,2472.00
2018-05-29T11:34:02.863Z,2420.00
2018-05-29T11:35:02.887Z,2368.00
2018-05-29T11:36:02.894Z,2336.00
2018-05-29T11:37:02.904Z,2308.00
2018-05-29T11:38:02.916Z,2264.00
2018-05-29T11:39:02.933Z,2256.00
2018-05-29T11:40:02.955Z,2272.00
2018-05-29T11:41:02.951Z,2296.00
2018-05-29T11:42:02.963Z,2340.00
2018-05-29T11:43:02.978Z,2456.00
2018-05-29T11:44:03.001Z,2552.00
2018-05-29T11:45:03.001Z,2568.00
2018-05-29T11:46:03.016Z,2580.00
2018-05-29T11:47:03.026Z,2588.00
2018-05-29T11:48:03.036Z,2568.00
2018-05-29T11:49:03.051Z,2572.00
2018-05-29T11:50:03.058Z,2692.00
2018-05-29T11:51:03.076Z,2648.00
2018-05-29T11:52:03.098Z,2452.00
2018-05-29T11:53:03.104Z,2408.00
2018-05-29T11:54:03.109Z,2416.00
2018-05-29T11:55:03.120Z,2432.00
2018-05-29T11:56:03.135Z,2400.00
2018-05-29T11:57:03.143Z,2384.00
2018-05-29T11:58:03.159Z,2528.00
2018-05-29T11:59:03.176Z,2660.00
2018-05-29T12:00:03.201Z,2628.00
2018-05-29T12:01:03.196Z,2508.00
2018-05-29T12:02:03.207Z,2396.00
2018-05-29T12:03:03.217Z,2364.00
2018-05-29T12:04:03.231Z,2404.00
2018-05-29T12:05:03.248Z,2424.00
2018-05-29T12:06:03.260Z,2476.00
2018-05-29T12:07:03.269Z,2500.00
2018-05-29T12:08:03.275Z,2640.00
2018-05-29T12:09:03.298Z,2724.00
2018-05-29T12:10:03.300Z,2880.00
2018-05-29T12:11:03.315Z,2736.00
2018-05-29T12:12:03.327Z,2864.00
2018-05-29T12:13:03.337Z,3252.00
2018-05-29T12:14:03.348Z,3436.00
2018-05-29T12:15:03.362Z,3288.00
2018-05-29T12:16:03.378Z,3208.00
2018-05-29T12:17:03.385Z,3232.00
2018-05-29T12:18:03.402Z,2972.00
2018-05-29T12:19:03.415Z,2704.00
2018-05-29T12:20:03.421Z,3032.00
2018-05-29T12:21:03.432Z,2720.00
2018-05-29T12:22:03.449Z,3064.00
2018-05-29T12:23:03.459Z,4220.00
2018-05-29T12:24:03.474Z,4484.00
2018-05-29T12:25:03.482Z,4308.00
2018-05-29T12:26:03.495Z,4164.00
2018-05-29T12:27:03.508Z,3720.00
2018-05-29T12:28:03.528Z,2896.00
2018-05-29T12:29:03.531Z,2816.00
2018-05-29T12:30:03.543Z,3600.00
2018-05-29T12:31:03.554Z,3708.00
2018-05-29T12:32:03.566Z,1468.00