createdAt,value
2022-09-01T00:00:01.833Z,13.0
2022-09-01T00:05:00.187Z,12.9
2022-09-01T00:10:00.265Z,12.9
2022-09-01T00:15:00.153Z,12.8
2022-09-01T00:20:00.192Z,12.7
2022-09-01T00:25:00.213Z,12.6
2022-09-01T00:30:04.758Z,12.5
2022-09-01T00:35:00.166Z,12.5
2022-09-01T00:40:00.163Z,12.5
2022-09-01T00:45:00.192Z,12.5
2022-09-01T00:50:00.196Z,12.5
2022-09-01T00:55:00.202Z,12.5
2022-09-01T01:00:00.213Z,12.4
2022-09-01T01:05:00.183Z,12.4
2022-09-01T01:10:00.205Z,12.3
2022-09-01T01:15:00.178Z,12.2
2022-09-01T01:20:00.177Z,12.2
2022-09-01T01:25:00.151Z,12.2
2022-09-01T01:30:00.176Z,12.1
2022-09-01T01:35:00.167Z,12.1
2022-09-01T01:40:00.177Z,12.0
2022-09-01T01:45:00.190Z,11.9
2022-09-01T01:50:00.182Z,11.9
2022-09-01T01:55:04.996Z,11.9
2022-09-01T02:00:00.202Z,11.8
2022-09-01T02:05:00.165Z,11.7
2022-09-01T02:45:00.170Z,11.3
2022-09-01T02:50:00.177Z,11.3
2022-09-01T02:55:00.175Z,11.2
2022-09-01T03:00:00.215Z,11.2
2022-09-01T03:05:00.329Z,11.2
2022-09-01T03:10:00.169Z,11.2
2022-09-01T03:15:00.181Z,11.2
2022-09-01T03:20:00.193Z,11.1
2022-09-01T03:25:00.195Z,11.1
2022-09-01T03:30:00.177Z,11.1
2022-09-01T03:35:00.173Z,11.1
2022-09-01T03:40:00.201Z,11.1
2022-09-01T03:45:00.179Z,11.0
2022-09-01T03:50:00.183Z,10.9
2022-09-01T03:55:00.181Z,10.9
2022-09-01T04:00:00.213Z,10.8
2022-09-01T04:05:00.167Z,10.7
2022-09-01T04:10:00.173Z,10.6
2022-09-01T04:15:00.179Z,10.6
2022-09-01T04:20:00.174Z,10.5
2022-09-01T04:25:00.183Z,10.4
2022-09-01T04:30:00.161Z,10.4
2022-09-01T04:35:00.177Z,10.5
2022-09-01T04:40:00.180Z,10.5
2022-09-01T04:45:01.922Z,10.5
2022-09-01T04:50:00.187Z,10.4
2022-09-01T04:55:00.180Z,10.4
2022-09-01T05:00:00.241Z,10.3
2022-09-01T05:05:00.192Z,10.3
2022-09-01T05:10:01.361Z,10.4
2022-09-01T05:15:00.292Z,10.4
2022-09-01T05:20:00.224Z,10.5
2022-09-01T05:25:00.188Z,10.7
2022-09-01T05:30:00.235Z,10.8
2022-09-01T05:35:00.192Z,10.9
2022-09-01T05:40:00.201Z,11.1
2022-09-01T05:45:00.218Z,11.2
2022-09-01T05:50:00.207Z,11.3
2022-09-01T05:55:00.262Z,11.6
2022-09-01T06:00:00.244Z,11.8
2022-09-01T06:05:00.196Z,11.9
2022-09-01T06:10:00.221Z,12.0
2022-09-01T06:15:00.238Z,12.2
2022-09-01T06:20:00.207Z,12.3
2022-09-01T06:25:02.846Z,12.5
2022-09-01T06:30:00.227Z,13.0
2022-09-01T06:35:00.205Z,13.9
2022-09-01T06:40:00.209Z,13.7
2022-09-01T06:45:00.205Z,13.6
2022-09-01T06:50:00.366Z,13.7
2022-09-01T06:55:03.413Z,13.9
2022-09-01T07:00:00.231Z,14.2
2022-09-01T07:05:00.390Z,14.5
2022-09-01T07:20:23.194Z,16.8
2022-09-01T07:25:12.881Z,16.9
2022-09-01T07:30:00.194Z,17.1
2022-09-01T07:35:00.236Z,17.3
2022-09-01T07:42:30.104Z,15.0
2022-09-01T07:45:25.526Z,18.2
2022-09-01T07:50:37.519Z,18.6
2022-09-01T07:55:00.192Z,19.6
2022-09-01T08:00:00.244Z,19.8
2022-09-01T08:05:00.294Z,19.9
2022-09-01T08:10:01.270Z,20.3
2022-09-01T08:15:41.574Z,20.4
2022-09-01T08:20:00.266Z,20.7
2022-09-01T08:25:00.196Z,20.7
2022-09-01T08:30:00.311Z,20.7
2022-09-01T08:35:00.197Z,21.2
2022-09-01T08:40:00.363Z,21.6
2022-09-01T08:45:00.195Z,21.6
2022-09-01T08:50:00.208Z,22.0
2022-09-01T08:55:00.202Z,21.9
2022-09-01T09:00:00.236Z,22.1
2022-09-01T09:05:00.178Z,22.1
2022-09-01T09:10:00.293Z,22.3
2022-09-01T09:15:00.181Z,22.6
2022-09-01T09:20:00.218Z,22.6
2022-09-01T09:25:00.231Z,23.3
2022-09-01T09:30:05.658Z,22.7
2022-09-01T09:35:00.190Z,23.1
2022-09-01T09:40:00.197Z,23.3
2022-09-01T09:45:00.225Z,23.2
2022-09-01T09:50:00.194Z,23.1
2022-09-01T09:55:00.221Z,23.6
2022-09-01T10:00:01.094Z,23.6
2022-09-01T10:05:00.248Z,23.8
2022-09-01T10:10:00.199Z,23.8
2022-09-01T10:15:04.246Z,24.0
2022-09-01T10:20:00.195Z,23.8
2022-09-01T10:25:00.177Z,23.9
2022-09-01T10:30:14.076Z,24.1
2022-09-01T10:35:00.210Z,24.4
2022-09-01T10:40:00.189Z,24.5
2022-09-01T10:45:00.200Z,24.2
2022-09-01T10:50:01.225Z,24.3
2022-09-01T10:55:00.210Z,24.9
2022-09-01T11:00:00.736Z,24.6
2022-09-01T11:05:00.589Z,24.6
2022-09-01T11:10:08.949Z,24.9
2022-09-01T11:15:00.235Z,24.0
2022-09-01T11:20:00.203Z,23.5
2022-09-01T11:25:12.188Z,23.8
2022-09-01T11:30:00.192Z,24.5
2022-09-01T11:35:00.280Z,24.4
2022-09-01T11:40:00.199Z,24.1
2022-09-01T11:45:00.196Z,24.3
2022-09-01T11:50:00.261Z,24.5
2022-09-01T11:55:00.206Z,24.9
2022-09-01T12:00:00.222Z,25.0
2022-09-01T12:05:00.198Z,25.3
2022-09-01T12:10:00.206Z,25.0
2022-09-01T12:15:06.164Z,24.8
2022-09-01T12:20:00.186Z,25.5
2022-09-01T12:25:00.184Z,25.5
2022-09-01T12:30:00.219Z,25.7
2022-09-01T12:35:00.198Z,25.6
2022-09-01T12:40:00.199Z,24.8
2022-09-01T12:45:00.215Z,25.4
2022-09-01T12:50:00.205Z,25.5
2022-09-01T12:55:00.221Z,25.7
2022-09-01T13:00:00.248Z,25.5
2022-09-01T13:05:00.200Z,25.8
2022-09-01T13:10:00.324Z,25.7
2022-09-01T13:15:00.276Z,26.0
2022-09-01T13:20:00.272Z,25.0
2022-09-01T13:25:00.551Z,24.8
2022-09-01T13:30:00.251Z,25.9
2022-09-01T13:35:00.700Z,26.6
2022-09-01T13:40:01.569Z,25.4
2022-09-01T13:45:00.217Z,26.1
2022-09-01T13:50:11.035Z,26.4
2022-09-01T13:55:00.180Z,26.3
2022-09-01T14:00:00.244Z,26.1
2022-09-01T14:05:00.171Z,26.2
2022-09-01T14:10:00.200Z,25.6
2022-09-01T14:15:17.785Z,26.2
2022-09-01T14:20:00.186Z,26.1
2022-09-01T14:25:00.168Z,26.3
2022-09-01T14:30:00.222Z,26.1
2022-09-01T14:35:00.167Z,26.2
2022-09-01T14:40:00.176Z,26.1
2022-09-01T14:45:00.194Z,26.1
2022-09-01T14:50:00.285Z,26.3
2022-09-01T14:55:00.186Z,26.2
2022-09-01T15:00:00.340Z,26.4
2022-09-01T15:05:00.268Z,26.6
2022-09-01T15:10:00.192Z,26.3
2022-09-01T15:15:00.300Z,25.4
2022-09-01T15:20:00.177Z,25.9
2022-09-01T15:25:00.187Z,26.0
2022-09-01T15:30:00.297Z,25.2
2022-09-01T15:35:00.415Z,25.6
2022-09-01T15:40:00.189Z,25.7
2022-09-01T15:45:00.208Z,25.9
2022-09-01T15:50:00.151Z,25.9
2022-09-01T15:55:00.185Z,25.4
2022-09-01T16:00:00.214Z,25.4
2022-09-01T16:05:00.175Z,25.6
2022-09-01T16:10:00.156Z,25.3
2022-09-01T16:15:00.188Z,25.3
2022-09-01T16:20:00.174Z,25.2
2022-09-01T16:25:00.185Z,24.9
2022-09-01T16:30:00.177Z,24.9
2022-09-01T16:35:00.209Z,24.9
2022-09-01T16:40:00.189Z,24.6
2022-09-01T16:45:00.189Z,24.2
2022-09-01T16:50:00.168Z,24.1
2022-09-01T16:55:00.203Z,24.3
2022-09-01T17:00:00.197Z,23.9
2022-09-01T17:05:00.184Z,23.6
2022-09-01T17:10:00.189Z,23.3
2022-09-01T17:15:00.188Z,23.1
2022-09-01T17:20:00.190Z,23.0
2022-09-01T17:25:00.270Z,22.8
2022-09-01T17:30:00.201Z,22.7
2022-09-01T17:35:00.173Z,22.6
2022-09-01T17:40:00.215Z,22.4
2022-09-01T17:45:00.187Z,22.3
2022-09-01T17:50:00.185Z,22.1
2022-09-01T17:55:00.287Z,21.9
2022-09-01T18:00:00.198Z,21.7
2022-09-01T18:05:00.407Z,21.5
2022-09-01T18:10:00.174Z,21.2
2022-09-01T18:15:00.187Z,21.1
2022-09-01T18:20:00.211Z,20.9
2022-09-01T18:25:00.219Z,20.7
2022-09-01T18:30:00.204Z,20.6
2022-09-01T18:35:00.201Z,20.4
2022-09-01T18:40:00.194Z,20.1
2022-09-01T18:50:00.233Z,19.7
2022-09-01T18:55:00.259Z,19.5
2022-09-01T19:00:00.255Z,19.3
2022-09-01T19:05:00.186Z,19.1
2022-09-01T19:10:00.184Z,18.9
2022-09-01T19:15:00.197Z,18.8
2022-09-01T19:20:00.192Z,18.8
2022-09-01T19:25:00.183Z,18.7
2022-09-01T19:30:00.202Z,18.4
2022-09-01T19:35:00.179Z,18.5
2022-09-01T19:40:00.211Z,18.4
2022-09-01T19:45:00.199Z,18.2
2022-09-01T19:50:00.167Z,17.9
2022-09-01T19:55:00.186Z,17.7
2022-09-01T20:00:00.259Z,17.6
2022-09-01T20:05:00.178Z,17.5
2022-09-01T20:10:00.177Z,17.4
2022-09-01T20:15:00.188Z,17.3
2022-09-01T20:20:00.191Z,17.1
2022-09-01T20:25:00.191Z,17.1
2022-09-01T20:30:00.196Z,17.0
2022-09-01T20:35:00.178Z,16.8
2022-09-01T20:40:00.191Z,16.7
2022-09-01T20:45:00.202Z,16.6
2022-09-01T20:50:00.238Z,16.6
2022-09-01T20:55:00.195Z,16.5
2022-09-01T21:00:00.259Z,16.6
2022-09-01T21:05:00.207Z,16.7
2022-09-01T21:10:00.193Z,16.6
2022-09-01T21:15:00.184Z,16.5
2022-09-01T21:20:00.189Z,16.4
2022-09-01T21:25:00.154Z,16.5
2022-09-01T21:30:00.171Z,16.4
2022-09-01T21:35:00.201Z,16.2
2022-09-01T21:40:00.191Z,16.1
2022-09-01T21:45:00.190Z,16.0
2022-09-01T21:50:00.173Z,15.8
2022-09-01T21:55:00.175Z,15.6
2022-09-01T22:00:00.261Z,15.5
2022-09-01T22:05:00.180Z,15.4
2022-09-01T22:10:00.172Z,15.2
2022-09-01T22:15:00.172Z,15.2
2022-09-01T22:20:00.172Z,15.1
2022-09-01T22:25:00.173Z,15.0
2022-09-01T22:30:00.172Z,14.9
2022-09-01T22:35:00.211Z,14.8
2022-09-01T22:40:00.172Z,14.8
2022-09-01T22:45:00.197Z,14.7
2022-09-01T22:50:00.181Z,14.6
2022-09-01T22:55:00.154Z,14.5
2022-09-01T23:00:00.196Z,14.4
2022-09-01T23:05:00.172Z,14.3
2022-09-01T23:10:00.178Z,14.1
2022-09-01T23:15:00.173Z,14.1
2022-09-01T23:20:00.180Z,14.0
2022-09-01T23:25:00.177Z,14.1
2022-09-01T23:30:00.192Z,14.0
2022-09-01T23:35:00.169Z,13.8
2022-09-01T23:40:00.190Z,13.7
2022-09-01T23:45:00.189Z,13.7
2022-09-01T23:50:00.183Z,13.7
2022-09-01T23:55:00.172Z,13.5
