createdAt,value
2017-06-13T00:00:22.009Z,99.99
2017-06-13T00:01:24.376Z,99.99
2017-06-13T00:02:26.767Z,99.99
2017-06-13T00:03:29.134Z,99.99
2017-06-13T00:04:31.510Z,99.99
2017-06-13T00:05:34.480Z,99.99
2017-06-13T00:06:36.877Z,99.99
2017-06-13T00:07:39.251Z,99.99
2017-06-13T00:08:41.629Z,99.99
2017-06-13T00:09:44.012Z,99.99
2017-06-13T00:10:46.996Z,99.99
2017-06-13T00:11:49.361Z,99.99
2017-06-13T00:12:51.729Z,99.99
2017-06-13T00:13:54.102Z,99.99
2017-06-13T00:14:56.470Z,99.99
2017-06-13T00:15:59.518Z,99.99
2017-06-13T00:17:01.906Z,99.99
2017-06-13T00:18:04.282Z,99.99
2017-06-13T00:19:06.639Z,99.99
2017-06-13T00:20:09.000Z,99.99
2017-06-13T00:21:11.962Z,99.99
2017-06-13T00:22:14.352Z,99.99
2017-06-13T00:23:16.913Z,99.99
2017-06-13T00:24:19.281Z,99.99
2017-06-13T00:25:21.640Z,99.99
2017-06-13T00:26:24.557Z,99.99
2017-06-13T00:27:26.940Z,99.99
2017-06-13T00:28:29.300Z,99.99
2017-06-13T00:29:31.675Z,99.99
2017-06-13T00:30:34.047Z,99.99
2017-06-13T00:31:36.952Z,99.99
2017-06-13T00:32:39.316Z,99.99
2017-06-13T00:33:41.681Z,99.99
2017-06-13T00:34:44.053Z,99.99
2017-06-13T00:35:46.415Z,99.99
2017-06-13T00:36:49.383Z,99.99
2017-06-13T00:37:51.760Z,99.99
2017-06-13T00:38:54.130Z,99.99
2017-06-13T00:39:56.501Z,99.99
2017-06-13T00:40:58.856Z,99.99
2017-06-13T00:42:01.994Z,99.99
2017-06-13T00:43:04.354Z,99.99
2017-06-13T00:44:06.714Z,99.99
2017-06-13T00:45:09.099Z,99.99
2017-06-13T00:46:11.463Z,99.99
2017-06-13T00:47:14.445Z,99.99
2017-06-13T00:48:16.796Z,99.99
2017-06-13T00:49:19.176Z,99.99
2017-06-13T00:50:21.533Z,99.99
2017-06-13T00:51:23.897Z,99.99
2017-06-13T00:52:26.818Z,99.99
2017-06-13T00:53:29.167Z,99.99
2017-06-13T00:54:31.541Z,99.99
2017-06-13T00:55:34.117Z,99.99
2017-06-13T00:56:36.473Z,99.99
2017-06-13T00:57:39.461Z,99.99
2017-06-13T00:58:41.813Z,99.99
2017-06-13T00:59:44.174Z,99.99
2017-06-13T01:00:46.555Z,99.99
2017-06-13T01:01:48.948Z,99.99
2017-06-13T01:02:51.865Z,99.99
2017-06-13T01:03:54.232Z,99.99
2017-06-13T01:04:56.606Z,99.99
2017-06-13T01:05:59.165Z,99.99
2017-06-13T01:07:01.540Z,99.99
2017-06-13T01:08:04.448Z,99.99
2017-06-13T01:09:06.824Z,99.99
2017-06-13T01:10:09.177Z,99.99
2017-06-13T01:11:11.549Z,99.99
2017-06-13T01:12:13.900Z,99.99
2017-06-13T01:13:16.961Z,99.99
2017-06-13T01:14:19.322Z,99.99
2017-06-13T01:15:21.693Z,99.99
2017-06-13T01:16:24.055Z,99.99
2017-06-13T01:17:26.439Z,99.99
2017-06-13T01:18:29.502Z,99.99
2017-06-13T01:19:31.865Z,99.99
2017-06-13T01:20:34.217Z,99.99
2017-06-13T01:21:36.579Z,99.99
2017-06-13T01:22:38.956Z,99.99
2017-06-13T01:23:42.028Z,99.99
2017-06-13T01:24:44.384Z,99.99
2017-06-13T01:25:46.750Z,99.99
2017-06-13T01:26:49.117Z,99.99
2017-06-13T01:27:51.477Z,99.99
2017-06-13T01:28:54.384Z,99.99
2017-06-13T01:29:56.752Z,99.99
2017-06-13T01:30:59.124Z,99.99
2017-06-13T01:32:01.497Z,99.99
2017-06-13T01:33:03.862Z,99.99
2017-06-13T01:34:06.791Z,99.99
2017-06-13T01:35:09.137Z,99.99
2017-06-13T01:36:11.494Z,99.99
2017-06-13T01:37:13.866Z,99.99
2017-06-13T01:38:16.252Z,99.99
2017-06-13T01:39:19.163Z,99.99
2017-06-13T01:40:21.538Z,99.99
2017-06-13T01:41:23.928Z,99.99
2017-06-13T01:42:26.286Z,99.99
2017-06-13T01:43:28.668Z,99.99
2017-06-13T01:44:31.594Z,99.99
2017-06-13T01:45:33.975Z,99.99
2017-06-13T01:46:36.330Z,99.99
2017-06-13T01:47:38.690Z,99.99
2017-06-13T01:48:41.047Z,99.99
2017-06-13T01:49:44.110Z,99.99
2017-06-13T01:50:46.499Z,99.99
2017-06-13T01:51:48.854Z,99.99
2017-06-13T01:52:51.245Z,99.99
2017-06-13T01:53:53.634Z,99.99
2017-06-13T01:54:56.621Z,99.99
2017-06-13T01:55:58.988Z,99.99
2017-06-13T01:57:01.340Z,99.99
2017-06-13T01:58:03.689Z,99.99
2017-06-13T01:59:06.049Z,99.99
2017-06-13T02:00:08.980Z,99.99
2017-06-13T02:01:11.346Z,99.99
2017-06-13T02:02:13.705Z,99.99
2017-06-13T02:03:16.069Z,99.99
2017-06-13T02:04:18.431Z,99.99
2017-06-13T02:05:21.342Z,99.99
2017-06-13T02:06:23.703Z,99.99
2017-06-13T02:07:26.064Z,99.99
2017-06-13T02:08:28.425Z,99.99
2017-06-13T02:09:30.811Z,99.99
2017-06-13T02:10:33.719Z,99.99
2017-06-13T02:11:36.082Z,99.99
2017-06-13T02:12:38.437Z,99.99
2017-06-13T02:13:40.833Z,99.99
2017-06-13T02:14:43.200Z,99.99
2017-06-13T02:15:46.113Z,99.99
2017-06-13T02:16:48.487Z,99.99
2017-06-13T02:17:50.855Z,99.99
2017-06-13T02:18:53.240Z,99.99
2017-06-13T02:19:55.634Z,99.99
2017-06-13T02:20:58.694Z,99.99
2017-06-13T02:22:01.050Z,99.99
2017-06-13T02:23:03.420Z,99.99
2017-06-13T02:24:05.782Z,99.99
2017-06-13T02:25:08.344Z,99.99
2017-06-13T02:26:11.303Z,99.99
2017-06-13T02:27:13.657Z,99.99
2017-06-13T02:28:16.025Z,99.99
2017-06-13T02:29:18.594Z,99.99
2017-06-13T02:30:20.975Z,99.99
2017-06-13T02:31:23.887Z,99.99
2017-06-13T02:32:26.254Z,99.99
2017-06-13T02:33:28.607Z,99.99
2017-06-13T02:34:30.957Z,99.99
2017-06-13T02:35:33.307Z,99.99
2017-06-13T02:36:36.268Z,99.99
2017-06-13T02:37:38.629Z,99.99
2017-06-13T02:38:40.993Z,99.99
2017-06-13T02:39:43.354Z,99.99
2017-06-13T02:40:45.720Z,99.99
2017-06-13T02:41:48.890Z,99.99
2017-06-13T02:42:51.480Z,99.99
2017-06-13T02:43:53.870Z,99.99
2017-06-13T02:44:56.255Z,99.99
2017-06-13T02:45:58.615Z,99.99
2017-06-13T02:47:03.548Z,99.99
2017-06-13T02:48:05.904Z,99.99
2017-06-13T02:49:08.285Z,99.99
2017-06-13T02:50:10.663Z,99.99
2017-06-13T02:51:13.025Z,99.99
2017-06-13T02:52:15.952Z,99.99
2017-06-13T02:53:18.310Z,99.99
2017-06-13T02:54:20.668Z,99.99
2017-06-13T02:55:23.044Z,99.99
2017-06-13T02:56:25.430Z,99.99
2017-06-13T02:57:28.331Z,99.99
2017-06-13T02:58:30.719Z,99.99
2017-06-13T02:59:33.105Z,99.99
2017-06-13T03:00:35.466Z,99.99
2017-06-13T03:01:38.018Z,99.99
2017-06-13T03:02:40.978Z,99.99
2017-06-13T03:03:43.342Z,99.99
2017-06-13T03:04:45.711Z,99.99
2017-06-13T03:05:48.093Z,99.99
2017-06-13T03:06:50.464Z,99.99
2017-06-13T03:07:53.454Z,99.99
2017-06-13T03:08:55.822Z,99.99
2017-06-13T03:09:58.203Z,99.99
2017-06-13T03:11:00.583Z,99.99
2017-06-13T03:12:02.971Z,99.99
2017-06-13T03:13:05.979Z,99.99
2017-06-13T03:14:08.338Z,99.99
2017-06-13T03:15:10.707Z,99.99
2017-06-13T03:16:13.073Z,99.99
2017-06-13T03:17:15.455Z,99.99
2017-06-13T03:18:18.437Z,99.99
2017-06-13T03:19:20.792Z,99.99
2017-06-13T03:20:23.177Z,99.99
2017-06-13T03:21:25.544Z,99.99
2017-06-13T03:22:27.897Z,99.99
2017-06-13T03:23:30.879Z,99.99
2017-06-13T03:24:33.237Z,99.99
2017-06-13T03:25:35.615Z,99.99
2017-06-13T03:26:37.996Z,99.99
2017-06-13T03:27:40.362Z,99.99
2017-06-13T03:28:43.399Z,99.99
2017-06-13T03:29:45.769Z,99.99
2017-06-13T03:30:48.142Z,99.99
2017-06-13T03:31:50.518Z,99.99
2017-06-13T03:32:52.893Z,99.99
2017-06-13T03:33:55.819Z,99.99
2017-06-13T03:34:58.188Z,99.99
2017-06-13T03:36:00.554Z,99.99
2017-06-13T03:37:02.938Z,99.99
2017-06-13T03:38:05.327Z,99.99
2017-06-13T03:39:08.304Z,99.99
2017-06-13T03:40:10.703Z,99.99
2017-06-13T03:41:13.091Z,99.99
2017-06-13T03:42:15.445Z,99.99
2017-06-13T03:43:17.801Z,99.99
2017-06-13T03:44:20.766Z,99.99
2017-06-13T03:45:23.126Z,99.99
2017-06-13T03:46:25.485Z,99.99
2017-06-13T03:47:27.855Z,99.99
2017-06-13T03:48:30.222Z,99.99
2017-06-13T03:49:33.144Z,99.99
2017-06-13T03:50:35.506Z,99.99
2017-06-13T03:51:37.884Z,99.99
2017-06-13T03:52:40.234Z,99.99
2017-06-13T03:53:42.625Z,99.99
2017-06-13T03:54:45.583Z,99.99
2017-06-13T03:55:47.966Z,99.99
2017-06-13T03:56:50.329Z,99.99
2017-06-13T03:57:52.711Z,99.99
2017-06-13T03:58:55.070Z,99.99
2017-06-13T03:59:58.030Z,99.99
2017-06-13T04:01:00.392Z,99.99
2017-06-13T04:02:02.960Z,99.99
2017-06-13T04:03:05.324Z,99.99
2017-06-13T04:04:07.689Z,99.99
2017-06-13T04:05:10.648Z,99.99
2017-06-13T04:06:13.033Z,99.99
2017-06-13T04:07:15.386Z,99.99
2017-06-13T04:08:17.742Z,99.99
2017-06-13T04:09:20.109Z,99.99
2017-06-13T04:10:23.076Z,99.99
2017-06-13T04:11:25.438Z,99.99
2017-06-13T04:12:27.824Z,99.99
2017-06-13T04:13:30.216Z,99.99
2017-06-13T04:14:32.578Z,99.99
2017-06-13T04:15:35.490Z,99.99
2017-06-13T04:16:37.862Z,99.99
2017-06-13T04:17:40.221Z,99.99
2017-06-13T04:18:42.594Z,99.99
2017-06-13T04:19:44.959Z,99.99
2017-06-13T04:20:47.864Z,99.99
2017-06-13T04:21:50.228Z,99.99
2017-06-13T04:22:52.613Z,99.99
2017-06-13T04:23:54.990Z,99.99
2017-06-13T04:24:57.360Z,99.99
2017-06-13T04:26:00.400Z,99.99
2017-06-13T04:27:02.752Z,99.99
2017-06-13T04:28:05.131Z,99.99
2017-06-13T04:29:07.529Z,99.99
2017-06-13T04:30:09.893Z,99.99
2017-06-13T04:31:12.870Z,99.99
2017-06-13T04:32:15.248Z,99.99
2017-06-13T04:33:17.620Z,99.99
2017-06-13T04:34:19.999Z,99.99
2017-06-13T04:35:22.372Z,99.99
2017-06-13T04:36:25.328Z,99.99
2017-06-13T04:37:27.689Z,99.99
2017-06-13T04:38:30.048Z,99.99
2017-06-13T04:39:32.434Z,99.99
2017-06-13T04:40:34.799Z,99.99
2017-06-13T04:41:37.758Z,99.99
2017-06-13T04:42:40.110Z,99.99
2017-06-13T04:43:42.484Z,99.99
2017-06-13T04:44:44.850Z,99.99
2017-06-13T04:45:47.220Z,99.99
2017-06-13T04:46:50.115Z,99.99
2017-06-13T04:47:52.472Z,99.99
2017-06-13T04:48:54.835Z,99.99
2017-06-13T04:49:57.198Z,99.99
2017-06-13T04:50:59.560Z,99.99
2017-06-13T04:52:02.468Z,99.99
2017-06-13T04:53:04.838Z,99.99
2017-06-13T04:54:07.208Z,99.99
2017-06-13T04:55:09.568Z,99.99
2017-06-13T04:56:11.916Z,99.99
2017-06-13T04:57:14.828Z,99.99
2017-06-13T04:58:17.190Z,99.99
2017-06-13T04:59:19.546Z,99.99
2017-06-13T05:00:21.908Z,99.99
2017-06-13T05:01:24.268Z,99.99
2017-06-13T05:02:27.246Z,99.99
2017-06-13T05:03:29.634Z,99.99
2017-06-13T05:04:32.012Z,99.99
2017-06-13T05:05:34.400Z,99.99
2017-06-13T05:06:36.961Z,99.99
2017-06-13T05:07:39.951Z,99.99
2017-06-13T05:08:42.323Z,99.99
2017-06-13T05:09:44.677Z,99.99
2017-06-13T05:10:47.052Z,99.99
2017-06-13T05:11:49.434Z,99.99
2017-06-13T05:12:52.395Z,99.99
2017-06-13T05:13:54.754Z,99.99
2017-06-13T05:14:57.145Z,99.99
2017-06-13T05:15:59.514Z,99.99
2017-06-13T05:17:01.889Z,99.99
2017-06-13T05:18:04.805Z,99.99
2017-06-13T05:19:07.160Z,99.99
2017-06-13T05:20:09.520Z,99.99
2017-06-13T05:21:11.906Z,99.99
2017-06-13T05:22:14.262Z,99.99
2017-06-13T05:23:17.239Z,99.99
2017-06-13T05:24:19.631Z,99.99
2017-06-13T05:25:21.998Z,99.99
2017-06-13T05:26:24.354Z,99.99
2017-06-13T05:27:26.711Z,99.99
2017-06-13T05:28:29.633Z,99.99
2017-06-13T05:29:31.980Z,99.99
2017-06-13T05:30:34.349Z,99.99
2017-06-13T05:31:36.706Z,99.99
2017-06-13T05:32:39.061Z,99.99
2017-06-13T05:33:42.025Z,99.99
2017-06-13T05:34:44.380Z,99.99
2017-06-13T05:35:46.748Z,99.99
2017-06-13T05:36:49.101Z,99.99
2017-06-13T05:37:51.461Z,99.99
2017-06-13T05:38:54.422Z,99.99
2017-06-13T05:39:56.790Z,99.99
2017-06-13T05:40:59.147Z,99.99
2017-06-13T05:42:01.515Z,99.99
2017-06-13T05:43:03.871Z,99.99
2017-06-13T05:44:06.786Z,99.99
2017-06-13T05:45:09.135Z,99.99
2017-06-13T05:46:11.487Z,99.99
2017-06-13T05:47:13.855Z,99.99
2017-06-13T05:48:16.207Z,99.99
2017-06-13T05:49:19.170Z,99.99
2017-06-13T05:50:21.530Z,99.99
2017-06-13T05:51:23.898Z,99.99
2017-06-13T05:52:26.257Z,99.99
2017-06-13T05:53:28.615Z,99.99
2017-06-13T05:54:31.525Z,99.99
2017-06-13T05:55:33.887Z,99.99
2017-06-13T05:56:36.239Z,99.99
2017-06-13T05:57:38.592Z,99.99
2017-06-13T05:58:40.944Z,99.99
2017-06-13T05:59:43.846Z,99.99
2017-06-13T06:00:46.208Z,99.99
2017-06-13T06:01:48.568Z,99.99
2017-06-13T06:02:50.920Z,99.99
2017-06-13T06:03:53.286Z,99.99
2017-06-13T06:04:56.193Z,99.99
2017-06-13T06:05:58.540Z,99.99
2017-06-13T06:07:00.898Z,99.99
2017-06-13T06:08:03.257Z,99.99
2017-06-13T06:09:05.609Z,99.99
2017-06-13T06:10:08.520Z,99.99
2017-06-13T06:11:10.883Z,99.99
2017-06-13T06:12:13.236Z,99.99
2017-06-13T06:13:15.586Z,99.99
2017-06-13T06:14:17.935Z,99.99
2017-06-13T06:15:20.895Z,99.99
2017-06-13T06:16:23.246Z,99.99
2017-06-13T06:17:25.612Z,99.99
2017-06-13T06:18:27.962Z,99.99
2017-06-13T06:19:30.320Z,99.99
2017-06-13T06:20:33.278Z,99.99
2017-06-13T06:21:35.640Z,99.99
2017-06-13T06:22:37.996Z,99.99
2017-06-13T06:23:40.355Z,99.99
2017-06-13T06:24:42.717Z,99.99
2017-06-13T06:25:45.632Z,99.99
2017-06-13T06:26:47.987Z,99.99
2017-06-13T06:27:50.346Z,99.99
2017-06-13T06:28:52.701Z,99.99
2017-06-13T06:29:55.050Z,99.99
2017-06-13T06:30:58.012Z,99.99
2017-06-13T06:32:00.372Z,99.99
2017-06-13T06:33:02.737Z,99.99
2017-06-13T06:34:05.093Z,99.99
2017-06-13T06:35:07.447Z,99.99
2017-06-13T06:36:10.422Z,99.99
2017-06-13T06:37:12.773Z,99.99
2017-06-13T06:38:15.130Z,99.99
2017-06-13T06:39:17.487Z,99.99
2017-06-13T06:40:19.846Z,99.99
2017-06-13T06:41:22.745Z,99.99
2017-06-13T06:42:25.101Z,99.99
2017-06-13T06:43:27.458Z,99.99
2017-06-13T06:44:29.805Z,99.99
2017-06-13T06:45:32.161Z,99.99
2017-06-13T06:46:35.115Z,99.99
2017-06-13T06:47:37.470Z,99.99
2017-06-13T06:48:39.827Z,99.99
2017-06-13T06:49:42.185Z,99.99
2017-06-13T06:50:44.549Z,99.99
2017-06-13T06:51:47.486Z,99.99
2017-06-13T06:52:49.863Z,99.99
2017-06-13T06:53:52.211Z,99.99
2017-06-13T06:54:54.561Z,99.99
2017-06-13T06:55:56.914Z,99.99
2017-06-13T06:56:59.807Z,99.99
2017-06-13T06:58:02.169Z,99.99
2017-06-13T06:59:04.722Z,99.99
2017-06-13T07:00:07.081Z,99.99
2017-06-13T07:01:09.436Z,99.99
2017-06-13T07:02:12.395Z,99.99
2017-06-13T07:03:14.749Z,99.99
2017-06-13T07:04:17.108Z,99.99
2017-06-13T07:05:19.465Z,99.99
2017-06-13T07:06:21.824Z,99.99
2017-06-13T07:07:24.790Z,99.99
2017-06-13T07:08:27.136Z,99.99
2017-06-13T07:09:29.498Z,99.99
2017-06-13T07:10:31.847Z,99.99
2017-06-13T07:11:34.207Z,99.99
2017-06-13T07:12:37.158Z,99.99
2017-06-13T07:13:39.516Z,99.99
2017-06-13T07:14:41.871Z,99.99
2017-06-13T07:15:44.251Z,99.99
2017-06-13T07:16:46.583Z,99.99
2017-06-13T07:17:49.494Z,99.99
2017-06-13T07:18:51.844Z,99.99
2017-06-13T07:19:54.200Z,99.99
2017-06-13T07:20:56.564Z,99.99
2017-06-13T07:21:58.915Z,99.99
2017-06-13T07:23:01.862Z,99.99
2017-06-13T07:24:04.221Z,99.99
2017-06-13T07:25:06.569Z,99.99
2017-06-13T07:26:08.922Z,99.99
2017-06-13T07:27:11.286Z,99.99
2017-06-13T07:28:14.233Z,99.99
2017-06-13T07:29:16.592Z,99.99
2017-06-13T07:30:18.950Z,99.99
2017-06-13T07:31:21.310Z,99.99
2017-06-13T07:32:23.661Z,99.99
2017-06-13T07:33:26.570Z,99.99
2017-06-13T07:34:28.915Z,99.99
2017-06-13T07:35:31.274Z,99.99
2017-06-13T07:36:33.626Z,99.99
2017-06-13T07:37:35.982Z,99.99
2017-06-13T07:38:38.884Z,99.99
2017-06-13T07:39:41.252Z,99.99
2017-06-13T07:40:43.598Z,99.99
2017-06-13T07:41:45.959Z,99.99
2017-06-13T07:42:48.309Z,99.99
2017-06-13T07:43:51.269Z,99.99
2017-06-13T07:44:53.626Z,99.99
2017-06-13T07:45:55.981Z,99.99
2017-06-13T07:46:58.338Z,99.99
2017-06-13T07:48:00.695Z,99.99
2017-06-13T07:49:03.601Z,99.99
2017-06-13T07:50:05.955Z,99.99
2017-06-13T07:51:08.318Z,99.99
2017-06-13T07:52:10.669Z,99.99
2017-06-13T07:53:13.025Z,99.99
2017-06-13T07:54:15.941Z,99.99
2017-06-13T07:55:18.295Z,99.99
2017-06-13T07:56:20.647Z,99.99
2017-06-13T07:57:23.010Z,99.99
2017-06-13T07:58:25.374Z,99.99
2017-06-13T07:59:28.279Z,99.99
2017-06-13T08:00:30.631Z,99.99
2017-06-13T08:01:32.989Z,99.99
2017-06-13T08:02:35.347Z,99.99
2017-06-13T08:03:37.705Z,99.99
2017-06-13T08:04:40.608Z,99.99
2017-06-13T08:05:42.958Z,99.99
2017-06-13T08:06:45.321Z,99.99
2017-06-13T08:07:47.690Z,99.99
2017-06-13T08:08:50.038Z,99.99
2017-06-13T08:09:52.946Z,99.99
2017-06-13T08:10:55.319Z,99.99
2017-06-13T08:11:57.652Z,99.99
2017-06-13T08:13:00.020Z,99.99
2017-06-13T08:14:02.367Z,99.99
2017-06-13T08:15:07.229Z,99.99
2017-06-13T08:16:09.578Z,99.99
2017-06-13T08:17:11.940Z,99.99
2017-06-13T08:18:14.294Z,99.99
2017-06-13T08:19:16.658Z,99.99
2017-06-13T08:20:19.562Z,99.99
2017-06-13T08:21:21.913Z,99.99
2017-06-13T08:22:24.266Z,99.99
2017-06-13T08:23:26.625Z,99.99
2017-06-13T08:24:28.978Z,99.99
2017-06-13T08:25:31.928Z,99.99
2017-06-13T08:26:34.291Z,99.99
2017-06-13T08:27:36.645Z,99.99
2017-06-13T08:28:38.998Z,99.99
2017-06-13T08:29:41.358Z,99.99
2017-06-13T08:30:44.309Z,99.99
2017-06-13T08:31:46.662Z,99.99
2017-06-13T08:32:49.029Z,99.99
2017-06-13T08:33:51.374Z,99.99
2017-06-13T08:34:53.734Z,99.99
2017-06-13T08:35:56.695Z,99.99
2017-06-13T08:36:59.055Z,99.99
2017-06-13T08:38:01.398Z,99.99
2017-06-13T08:39:03.759Z,99.99
2017-06-13T08:40:06.122Z,99.99
2017-06-13T08:41:09.079Z,99.99
2017-06-13T08:42:11.427Z,99.99
2017-06-13T08:43:13.793Z,99.99
2017-06-13T08:44:16.140Z,99.99
2017-06-13T08:45:18.493Z,99.99
2017-06-13T08:46:21.447Z,99.99
2017-06-13T08:47:23.813Z,99.99
2017-06-13T08:48:26.164Z,99.99
2017-06-13T08:49:28.522Z,99.99
2017-06-13T08:50:30.877Z,99.99
2017-06-13T08:51:33.795Z,99.99
2017-06-13T08:52:36.161Z,99.99
2017-06-13T08:53:38.516Z,99.99
2017-06-13T08:54:40.868Z,99.99
2017-06-13T08:55:43.224Z,99.99
2017-06-13T08:56:46.178Z,99.99
2017-06-13T08:57:48.537Z,99.99
2017-06-13T08:58:50.885Z,99.99
2017-06-13T08:59:53.240Z,99.99
2017-06-13T09:00:55.599Z,99.99
2017-06-13T09:01:58.508Z,99.99
2017-06-13T09:03:00.863Z,99.99
2017-06-13T09:04:03.223Z,99.99
2017-06-13T09:05:05.576Z,99.99
2017-06-13T09:06:07.933Z,99.99
2017-06-13T09:07:10.887Z,99.99
2017-06-13T09:08:13.236Z,99.99
2017-06-13T09:09:15.595Z,99.99
2017-06-13T09:10:17.948Z,99.99
2017-06-13T09:11:20.297Z,99.99
2017-06-13T09:12:23.262Z,99.99
2017-06-13T09:13:25.625Z,99.99
2017-06-13T09:14:27.978Z,99.99
2017-06-13T09:15:30.337Z,99.99
2017-06-13T09:16:32.686Z,99.99
2017-06-13T09:17:35.645Z,99.99
2017-06-13T09:18:38.004Z,99.99
2017-06-13T09:19:40.367Z,99.99
2017-06-13T09:20:42.721Z,99.99
2017-06-13T09:21:45.091Z,99.99
2017-06-13T09:22:48.057Z,99.99
2017-06-13T09:23:50.397Z,99.99
2017-06-13T09:24:52.753Z,99.99
2017-06-13T09:25:55.113Z,99.99
2017-06-13T09:26:57.473Z,99.99
2017-06-13T09:28:00.382Z,99.99
2017-06-13T09:29:02.737Z,99.99
2017-06-13T09:30:05.103Z,99.99
2017-06-13T09:31:07.454Z,99.99
2017-06-13T09:32:09.813Z,99.99
2017-06-13T09:33:12.780Z,99.99
2017-06-13T09:34:15.127Z,99.99
2017-06-13T09:35:17.496Z,99.99
2017-06-13T09:36:19.847Z,99.99
2017-06-13T09:37:22.205Z,99.99
2017-06-13T09:39:08.322Z,99.99
2017-06-13T09:40:10.668Z,99.99
2017-06-13T09:41:13.022Z,99.99
2017-06-13T09:42:15.366Z,99.99
2017-06-13T09:43:17.732Z,99.99
2017-06-13T09:44:20.684Z,99.99
2017-06-13T09:45:23.041Z,99.99
2017-06-13T09:46:25.400Z,99.99
2017-06-13T09:47:27.758Z,99.99
2017-06-13T09:48:30.110Z,99.99
2017-06-13T09:49:33.070Z,99.99
2017-06-13T09:50:35.433Z,99.99
2017-06-13T09:51:37.785Z,99.99
2017-06-13T09:52:40.146Z,99.99
2017-06-13T09:53:42.496Z,99.99
2017-06-13T09:54:45.454Z,99.99
2017-06-13T09:55:47.807Z,99.99
2017-06-13T09:56:50.161Z,99.99
2017-06-13T09:57:52.510Z,99.99
2017-06-13T09:58:54.877Z,99.99
2017-06-13T09:59:57.833Z,99.83
2017-06-13T10:01:00.185Z,99.99
2017-06-13T10:02:02.548Z,99.44
2017-06-13T10:03:04.906Z,98.96
2017-06-13T10:04:07.254Z,98.77
2017-06-13T10:05:10.216Z,98.39
2017-06-13T10:06:12.570Z,98.49
2017-06-13T10:07:14.925Z,98.49
2017-06-13T10:08:17.280Z,98.77
2017-06-13T10:09:19.637Z,98.10
2017-06-13T10:10:22.594Z,97.71
2017-06-13T10:11:24.948Z,97.14
2017-06-13T10:12:27.302Z,96.47
2017-06-13T10:13:29.656Z,95.02
2017-06-13T10:14:32.006Z,95.21
2017-06-13T10:15:34.917Z,95.60
2017-06-13T10:16:37.274Z,95.21
2017-06-13T10:17:39.618Z,94.73
2017-06-13T10:18:41.975Z,94.83
2017-06-13T10:19:44.323Z,94.73
2017-06-13T10:20:47.277Z,94.06
2017-06-13T10:21:49.665Z,93.96
2017-06-13T10:22:51.986Z,93.48
2017-06-13T10:23:54.341Z,93.58
2017-06-13T10:24:56.697Z,93.58
2017-06-13T10:25:59.654Z,93.38
2017-06-13T10:27:02.002Z,94.15
2017-06-13T10:28:04.354Z,93.00
2017-06-13T10:29:06.707Z,93.19
2017-06-13T10:30:09.062Z,93.48
2017-06-13T10:31:11.960Z,93.38
2017-06-13T10:32:14.319Z,93.19
2017-06-13T10:33:16.684Z,93.38
2017-06-13T10:34:19.041Z,93.38
2017-06-13T10:35:21.398Z,93.58
2017-06-13T10:36:24.355Z,93.29
2017-06-13T10:37:26.705Z,93.38
2017-06-13T10:38:29.070Z,93.19
2017-06-13T10:39:31.419Z,93.38
2017-06-13T10:40:33.779Z,93.00
2017-06-13T10:41:36.704Z,93.19
2017-06-13T10:42:39.049Z,93.29
2017-06-13T10:43:41.411Z,92.81
2017-06-13T10:44:43.769Z,92.33
2017-06-13T10:45:46.133Z,92.61
2017-06-13T10:46:49.049Z,92.71
2017-06-13T10:47:51.396Z,92.71
2017-06-13T10:48:53.770Z,92.61
2017-06-13T10:49:56.117Z,92.43
2017-06-13T10:50:58.472Z,93.00
2017-06-13T10:52:01.378Z,93.29
2017-06-13T10:53:03.729Z,92.71
2017-06-13T10:54:06.084Z,93.10
2017-06-13T10:55:08.441Z,92.81
2017-06-13T10:56:10.806Z,93.38
2017-06-13T10:57:13.753Z,93.38
2017-06-13T10:58:16.107Z,93.38
2017-06-13T10:59:18.464Z,93.19
2017-06-13T11:00:20.816Z,93.10
2017-06-13T11:01:23.169Z,93.38
2017-06-13T11:02:26.128Z,93.58
2017-06-13T11:03:28.476Z,92.91
2017-06-13T11:04:30.829Z,93.19
2017-06-13T11:05:33.186Z,93.19
2017-06-13T11:06:35.551Z,93.10
2017-06-13T11:07:38.456Z,93.29
2017-06-13T11:08:40.804Z,93.29
2017-06-13T11:09:43.164Z,93.48
2017-06-13T11:10:45.523Z,93.00
2017-06-13T11:11:47.890Z,92.81
2017-06-13T11:12:50.838Z,93.87
2017-06-13T11:13:53.206Z,93.48
2017-06-13T11:14:55.579Z,93.96
2017-06-13T11:15:57.926Z,93.58
2017-06-13T11:17:00.283Z,93.58
2017-06-13T11:18:03.237Z,93.96
2017-06-13T11:19:05.592Z,94.25
2017-06-13T11:20:07.944Z,94.15
2017-06-13T11:21:10.294Z,94.54
2017-06-13T11:22:12.640Z,93.96
2017-06-13T11:23:15.545Z,93.96
2017-06-13T11:24:17.898Z,94.15
2017-06-13T11:25:20.257Z,93.96
2017-06-13T11:26:22.613Z,94.06
2017-06-13T11:27:24.967Z,93.96
2017-06-13T11:28:27.871Z,94.15
2017-06-13T11:29:30.227Z,94.45
2017-06-13T11:30:32.582Z,94.15
2017-06-13T11:31:34.937Z,93.68
2017-06-13T11:32:37.291Z,94.64
2017-06-13T11:33:40.194Z,94.64
2017-06-13T11:34:42.551Z,94.15
2017-06-13T11:35:44.902Z,94.54
2017-06-13T11:36:47.262Z,94.54
2017-06-13T11:37:49.624Z,94.83
2017-06-13T11:38:52.522Z,94.64
2017-06-13T11:39:54.869Z,94.54
2017-06-13T11:40:57.234Z,94.64
2017-06-13T11:41:59.592Z,94.64
2017-06-13T11:43:01.948Z,95.02
2017-06-13T11:44:04.854Z,94.64
2017-06-13T11:45:07.213Z,95.21
2017-06-13T11:46:09.567Z,95.50
2017-06-13T11:47:11.928Z,95.79
2017-06-13T11:48:14.288Z,95.50
2017-06-13T11:49:17.191Z,95.89
2017-06-13T11:50:19.553Z,96.56
2017-06-13T11:51:21.917Z,96.94
2017-06-13T11:52:24.266Z,97.14
2017-06-13T11:53:26.639Z,97.52
2017-06-13T11:54:29.543Z,98.00
2017-06-13T11:55:31.889Z,98.39
2017-06-13T11:56:34.246Z,98.29
2017-06-13T11:57:36.610Z,98.68
2017-06-13T11:58:38.976Z,99.06
2017-06-13T11:59:41.879Z,98.58
2017-06-13T12:00:44.238Z,99.35
2017-06-13T12:01:46.600Z,99.93
2017-06-13T12:02:48.963Z,99.83
2017-06-13T12:03:51.320Z,99.83
2017-06-13T12:04:54.228Z,99.73
2017-06-13T12:05:56.585Z,99.99
2017-06-13T12:06:58.949Z,99.99
2017-06-13T12:08:01.306Z,99.99
2017-06-13T12:09:03.667Z,99.99
2017-06-13T12:10:06.577Z,99.99
2017-06-13T12:11:08.943Z,99.99
2017-06-13T12:12:11.304Z,99.99
2017-06-13T12:13:13.665Z,99.99
2017-06-13T12:14:16.019Z,99.99
2017-06-13T12:15:18.979Z,99.99
2017-06-13T12:16:21.347Z,99.99
2017-06-13T12:17:23.707Z,99.99
2017-06-13T12:18:26.072Z,99.99
2017-06-13T12:19:28.430Z,99.99
2017-06-13T12:20:31.345Z,99.99
2017-06-13T12:21:33.695Z,99.99
2017-06-13T12:22:36.054Z,99.99
2017-06-13T12:23:38.419Z,99.99
2017-06-13T12:24:40.775Z,99.99
2017-06-13T12:25:43.736Z,99.99
2017-06-13T12:26:46.098Z,99.99
2017-06-13T12:27:48.455Z,99.99
2017-06-13T12:28:50.821Z,99.99
2017-06-13T12:29:53.182Z,99.99
2017-06-13T12:30:56.095Z,99.99
2017-06-13T12:31:58.455Z,99.99
2017-06-13T12:33:00.818Z,99.99
2017-06-13T12:34:03.177Z,99.99
2017-06-13T12:35:05.541Z,99.99
2017-06-13T12:36:08.499Z,99.99
2017-06-13T12:37:10.858Z,99.99
2017-06-13T12:38:13.222Z,99.99
2017-06-13T12:39:15.581Z,99.99
2017-06-13T12:40:17.942Z,99.99
2017-06-13T12:41:20.912Z,99.99
2017-06-13T12:42:23.275Z,99.99
2017-06-13T12:43:25.623Z,99.99
2017-06-13T12:44:27.984Z,99.99
2017-06-13T12:45:30.339Z,99.99
2017-06-13T12:46:33.263Z,99.99
2017-06-13T12:47:35.617Z,99.99
2017-06-13T12:48:37.982Z,99.99
2017-06-13T12:49:40.334Z,99.99
2017-06-13T12:50:42.696Z,99.99
2017-06-13T12:51:45.614Z,99.99
2017-06-13T12:52:47.975Z,99.99
2017-06-13T12:53:50.331Z,99.99
2017-06-13T12:54:52.691Z,99.99
2017-06-13T12:55:55.042Z,99.99
2017-06-13T12:56:57.959Z,99.99
2017-06-13T12:58:00.317Z,99.99
2017-06-13T12:59:02.680Z,99.99
2017-06-13T13:00:05.035Z,99.99
2017-06-13T13:01:07.397Z,99.99
2017-06-13T13:02:10.305Z,99.99
2017-06-13T13:03:12.675Z,99.99
2017-06-13T13:04:15.049Z,99.99
2017-06-13T13:05:17.403Z,99.99
2017-06-13T13:06:19.767Z,99.99
2017-06-13T13:07:22.679Z,99.99
2017-06-13T13:08:25.039Z,99.99
2017-06-13T13:09:27.400Z,99.99
2017-06-13T13:10:29.778Z,99.99
2017-06-13T13:11:32.141Z,99.99
2017-06-13T13:12:35.049Z,99.99
2017-06-13T13:13:37.416Z,99.99
2017-06-13T13:14:39.782Z,99.99
2017-06-13T13:15:42.137Z,99.99
2017-06-13T13:16:44.513Z,99.99
2017-06-13T13:17:47.422Z,99.99
2017-06-13T13:18:49.784Z,99.99
2017-06-13T13:19:52.149Z,99.99
2017-06-13T13:20:54.514Z,99.99
2017-06-13T13:21:56.879Z,99.99
2017-06-13T13:22:59.835Z,99.99
2017-06-13T13:24:02.195Z,99.99
2017-06-13T13:25:04.561Z,99.99