createdAt,value
2019-01-21T00:00:57.310Z,0.00
2019-01-21T00:01:57.293Z,0.00
2019-01-21T00:02:57.283Z,0.00
2019-01-21T00:03:57.271Z,0.00
2019-01-21T00:04:57.303Z,0.00
2019-01-21T00:05:57.251Z,0.00
2019-01-21T00:06:57.243Z,0.00
2019-01-21T00:07:57.228Z,0.00
2019-01-21T00:08:57.217Z,0.00
2019-01-21T00:09:57.296Z,0.00
2019-01-21T00:10:57.199Z,0.00
2019-01-21T00:11:57.187Z,0.00
2019-01-21T00:12:57.181Z,0.00
2019-01-21T00:13:57.164Z,0.00
2019-01-21T00:14:57.155Z,0.00
2019-01-21T00:15:57.145Z,0.00
2019-01-21T00:16:57.178Z,0.00
2019-01-21T00:17:57.122Z,0.00
2019-01-21T00:18:57.111Z,0.00
2019-01-21T00:19:57.096Z,0.00
2019-01-21T00:20:57.087Z,0.00
2019-01-21T00:21:57.081Z,0.00
2019-01-21T00:22:57.066Z,0.00
2019-01-21T00:23:57.062Z,0.00
2019-01-21T00:24:57.040Z,0.00
2019-01-21T00:25:57.035Z,0.00
2019-01-21T00:26:57.025Z,0.00
2019-01-21T00:27:57.018Z,0.00
2019-01-21T00:28:57.002Z,0.00
2019-01-21T00:29:56.995Z,0.00
2019-01-21T00:30:56.984Z,0.00
2019-01-21T00:31:56.973Z,0.00
2019-01-21T00:32:56.961Z,0.00
2019-01-21T00:33:56.949Z,0.00
2019-01-21T00:34:56.944Z,0.00
2019-01-21T00:35:56.927Z,0.00
2019-01-21T00:37:03.322Z,0.00
2019-01-21T00:37:57.920Z,0.00
2019-01-21T00:38:56.964Z,0.00
2019-01-21T00:39:56.888Z,0.00
2019-01-21T00:40:56.882Z,0.00
2019-01-21T00:41:56.897Z,0.00
2019-01-21T00:42:56.852Z,0.00
2019-01-21T00:43:56.841Z,0.00
2019-01-21T00:44:56.834Z,0.00
2019-01-21T00:45:56.818Z,0.00
2019-01-21T00:46:56.828Z,0.00
2019-01-21T00:47:56.799Z,0.00
2019-01-21T00:48:56.785Z,0.00
2019-01-21T00:49:56.778Z,0.00
2019-01-21T00:50:56.761Z,0.00
2019-01-21T00:51:56.775Z,0.00
2019-01-21T00:52:56.739Z,0.00
2019-01-21T00:53:56.734Z,0.00
2019-01-21T00:54:56.735Z,0.00
2019-01-21T00:55:56.712Z,0.00
2019-01-21T00:56:56.699Z,0.00
2019-01-21T00:57:56.700Z,0.00
2019-01-21T00:58:56.683Z,0.00
2019-01-21T00:59:56.670Z,0.00
2019-01-21T01:00:56.654Z,0.00
2019-01-21T01:01:56.652Z,0.00
2019-01-21T01:02:56.637Z,0.00
2019-01-21T01:03:56.644Z,0.00
2019-01-21T01:04:56.611Z,0.00
2019-01-21T01:05:56.603Z,0.00
2019-01-21T01:06:56.591Z,0.00
2019-01-21T01:07:56.587Z,0.00
2019-01-21T01:08:56.576Z,0.00
2019-01-21T01:09:56.581Z,0.00
2019-01-21T01:10:56.561Z,0.00
2019-01-21T01:11:56.591Z,0.00
2019-01-21T01:12:56.525Z,0.00
2019-01-21T01:13:56.521Z,0.00
2019-01-21T01:14:56.517Z,0.00
2019-01-21T01:15:56.507Z,0.00
2019-01-21T01:16:57.307Z,0.00
2019-01-21T01:17:56.476Z,0.00
2019-01-21T01:18:56.477Z,0.00
2019-01-21T01:19:56.455Z,0.00
2019-01-21T01:20:56.454Z,0.00
2019-01-21T01:21:56.434Z,0.00
2019-01-21T01:22:56.432Z,0.00
2019-01-21T01:23:56.424Z,0.00
2019-01-21T01:24:56.397Z,0.00
2019-01-21T01:25:56.393Z,0.00
2019-01-21T01:26:56.402Z,0.00
2019-01-21T01:27:56.364Z,0.00
2019-01-21T01:28:56.368Z,0.00
2019-01-21T01:29:56.346Z,0.00
2019-01-21T01:30:56.336Z,0.00
2019-01-21T01:31:56.330Z,0.00
2019-01-21T01:32:56.318Z,0.00
2019-01-21T01:33:56.341Z,0.00
2019-01-21T01:34:56.293Z,0.00
2019-01-21T01:35:56.301Z,0.00
2019-01-21T01:36:56.271Z,0.00
2019-01-21T01:37:56.270Z,0.00
2019-01-21T01:38:56.259Z,0.00
2019-01-21T01:39:56.240Z,0.00
2019-01-21T01:40:56.236Z,0.00
2019-01-21T01:41:56.213Z,0.00
2019-01-21T01:42:56.212Z,0.00
2019-01-21T01:43:56.204Z,0.00
2019-01-21T01:44:56.184Z,0.00
2019-01-21T01:45:56.177Z,0.00
2019-01-21T01:46:56.167Z,0.00
2019-01-21T01:47:56.165Z,0.00
2019-01-21T01:48:56.153Z,0.00
2019-01-21T01:49:56.157Z,0.00
2019-01-21T01:50:56.139Z,0.00
2019-01-21T01:51:56.137Z,0.00
2019-01-21T01:52:56.123Z,0.00
2019-01-21T01:53:56.092Z,0.00
2019-01-21T01:54:56.098Z,0.00
2019-01-21T01:55:56.104Z,0.00
2019-01-21T01:56:56.081Z,0.00
2019-01-21T01:57:56.090Z,0.00
2019-01-21T01:58:56.033Z,0.00
2019-01-21T01:59:56.032Z,0.00
2019-01-21T02:00:56.013Z,0.00
2019-01-21T02:01:56.010Z,0.00
2019-01-21T02:02:56.001Z,0.00
2019-01-21T02:03:55.986Z,0.00
2019-01-21T02:04:55.980Z,0.00
2019-01-21T02:05:55.984Z,0.00
2019-01-21T02:06:55.955Z,0.00
2019-01-21T02:07:55.950Z,0.00
2019-01-21T02:08:55.929Z,0.00
2019-01-21T02:09:55.918Z,0.00
2019-01-21T02:10:55.908Z,0.00
2019-01-21T02:11:55.897Z,0.00
2019-01-21T02:12:55.890Z,0.00
2019-01-21T02:13:55.891Z,0.00
2019-01-21T02:14:55.862Z,0.00
2019-01-21T02:15:55.852Z,0.00
2019-01-21T02:16:55.846Z,0.00
2019-01-21T02:17:55.832Z,0.00
2019-01-21T02:18:55.828Z,0.00
2019-01-21T02:19:55.810Z,0.00
2019-01-21T02:20:55.805Z,0.00
2019-01-21T02:21:55.781Z,0.00
2019-01-21T02:22:55.781Z,0.00
2019-01-21T02:23:55.818Z,0.00
2019-01-21T02:24:55.757Z,0.00
2019-01-21T02:25:55.750Z,0.00
2019-01-21T02:26:55.744Z,0.00
2019-01-21T02:27:55.723Z,0.00
2019-01-21T02:28:55.714Z,0.00
2019-01-21T02:29:55.721Z,0.00
2019-01-21T02:30:55.690Z,0.00
2019-01-21T02:31:55.679Z,0.00
2019-01-21T02:32:55.712Z,0.00
2019-01-21T02:33:55.659Z,0.00
2019-01-21T02:34:55.666Z,0.00
2019-01-21T02:35:55.651Z,0.00
2019-01-21T02:36:55.622Z,0.00
2019-01-21T02:37:55.647Z,0.00
2019-01-21T02:38:55.604Z,0.00
2019-01-21T02:39:55.604Z,0.00
2019-01-21T02:40:55.592Z,0.00
2019-01-21T02:41:55.570Z,0.00
2019-01-21T02:42:55.562Z,0.00
2019-01-21T02:43:55.543Z,0.00
2019-01-21T02:44:55.537Z,0.00
2019-01-21T02:45:55.525Z,0.00
2019-01-21T02:46:55.522Z,0.00
2019-01-21T02:47:59.962Z,0.00
2019-01-21T02:48:55.495Z,0.00
2019-01-21T02:49:55.485Z,0.00
2019-01-21T02:50:55.470Z,0.00
2019-01-21T02:51:55.457Z,0.00
2019-01-21T02:52:55.452Z,0.00
2019-01-21T02:53:55.440Z,0.00
2019-01-21T02:54:55.436Z,0.00
2019-01-21T02:55:55.422Z,0.00
2019-01-21T02:56:55.411Z,0.00
2019-01-21T02:57:55.402Z,0.00
2019-01-21T02:58:55.399Z,0.00
2019-01-21T02:59:55.376Z,0.00
2019-01-21T03:00:55.396Z,0.00
2019-01-21T03:01:55.360Z,0.00
2019-01-21T03:02:55.446Z,0.00
2019-01-21T03:03:55.330Z,0.00
2019-01-21T03:04:55.326Z,0.00
2019-01-21T03:05:55.314Z,0.00
2019-01-21T03:06:55.303Z,0.00
2019-01-21T03:07:55.297Z,0.00
2019-01-21T03:08:55.280Z,0.00
2019-01-21T03:09:55.269Z,0.00
2019-01-21T03:10:55.832Z,0.00
2019-01-21T03:11:55.247Z,0.00
2019-01-21T03:12:55.253Z,0.00
2019-01-21T03:13:55.232Z,0.00
2019-01-21T03:14:55.215Z,0.00
2019-01-21T03:15:55.199Z,0.00
2019-01-21T03:16:55.203Z,0.00
2019-01-21T03:17:55.188Z,0.00
2019-01-21T03:18:55.184Z,0.00
2019-01-21T03:19:55.167Z,0.00
2019-01-21T03:20:55.153Z,0.00
2019-01-21T03:21:55.134Z,0.00
2019-01-21T03:22:55.148Z,0.00
2019-01-21T03:23:55.132Z,0.00
2019-01-21T03:24:55.124Z,0.00
2019-01-21T03:25:55.097Z,0.00
2019-01-21T03:26:55.083Z,0.00
2019-01-21T03:27:55.112Z,0.00
2019-01-21T03:28:55.068Z,0.00
2019-01-21T03:29:55.061Z,0.00
2019-01-21T03:30:55.077Z,0.00
2019-01-21T03:31:55.037Z,0.00
2019-01-21T03:32:55.045Z,0.00
2019-01-21T03:33:55.017Z,0.00
2019-01-21T03:34:54.999Z,0.00
2019-01-21T03:35:54.991Z,0.00
2019-01-21T03:36:54.973Z,0.00
2019-01-21T03:37:54.964Z,0.00
2019-01-21T03:38:54.959Z,0.00
2019-01-21T03:39:54.949Z,0.00
2019-01-21T03:40:54.934Z,0.00
2019-01-21T03:41:54.932Z,0.00
2019-01-21T03:42:54.906Z,0.00
2019-01-21T03:43:54.894Z,0.00
2019-01-21T03:44:54.896Z,0.00
2019-01-21T03:45:54.874Z,0.00
2019-01-21T03:46:54.874Z,0.00
2019-01-21T03:47:55.010Z,0.00
2019-01-21T03:48:54.845Z,0.00
2019-01-21T03:49:54.829Z,0.00
2019-01-21T03:50:54.822Z,0.00
2019-01-21T03:51:54.810Z,0.00
2019-01-21T03:52:54.801Z,0.00
2019-01-21T03:53:54.783Z,0.00
2019-01-21T03:54:54.771Z,0.00
2019-01-21T03:55:54.758Z,0.00
2019-01-21T03:56:54.758Z,0.00
2019-01-21T03:57:54.748Z,0.00
2019-01-21T03:58:54.749Z,0.00
2019-01-21T03:59:54.719Z,0.00
2019-01-21T04:00:54.711Z,0.00
2019-01-21T04:01:54.703Z,0.00
2019-01-21T04:02:54.688Z,0.00
2019-01-21T04:03:54.690Z,0.00
2019-01-21T04:04:54.665Z,0.00
2019-01-21T04:05:54.664Z,0.00
2019-01-21T04:06:54.643Z,0.00
2019-01-21T04:07:54.721Z,0.00
2019-01-21T04:08:54.625Z,0.00
2019-01-21T04:09:54.622Z,0.00
2019-01-21T04:10:54.596Z,0.00
2019-01-21T04:11:54.590Z,0.00
2019-01-21T04:12:54.586Z,0.00
2019-01-21T04:13:54.574Z,0.00
2019-01-21T04:14:54.560Z,0.00
2019-01-21T04:15:54.558Z,0.00
2019-01-21T04:16:54.531Z,0.00
2019-01-21T04:17:54.587Z,0.00
2019-01-21T04:18:54.521Z,0.00
2019-01-21T04:19:54.499Z,0.00
2019-01-21T04:20:54.511Z,0.00
2019-01-21T04:21:54.491Z,0.00
2019-01-21T04:22:54.507Z,0.00
2019-01-21T04:23:54.462Z,0.00
2019-01-21T04:24:54.448Z,0.00
2019-01-21T04:25:54.578Z,0.00
2019-01-21T04:26:54.425Z,0.00
2019-01-21T04:27:54.417Z,0.00
2019-01-21T04:28:54.402Z,0.00
2019-01-21T04:29:54.392Z,0.00
2019-01-21T04:30:54.382Z,0.00
2019-01-21T04:31:54.380Z,0.00
2019-01-21T04:32:54.358Z,0.00
2019-01-21T04:33:54.357Z,0.00
2019-01-21T04:34:54.332Z,0.00
2019-01-21T04:35:54.332Z,0.00
2019-01-21T04:36:54.347Z,0.00
2019-01-21T04:37:54.321Z,0.00
2019-01-21T04:38:54.296Z,0.00
2019-01-21T04:39:54.295Z,0.00
2019-01-21T04:40:54.270Z,0.00
2019-01-21T04:41:54.273Z,0.00
2019-01-21T04:42:54.248Z,0.00
2019-01-21T04:43:54.238Z,0.00
2019-01-21T04:44:54.229Z,0.00
2019-01-21T04:45:54.216Z,0.00
2019-01-21T04:46:54.209Z,0.00
2019-01-21T04:47:54.207Z,0.00
2019-01-21T04:48:54.184Z,0.00
2019-01-21T04:49:54.173Z,0.00
2019-01-21T04:50:54.162Z,0.00
2019-01-21T04:51:54.156Z,0.00
2019-01-21T04:52:54.144Z,0.00
2019-01-21T04:53:54.137Z,0.00
2019-01-21T04:54:54.119Z,0.00
2019-01-21T04:55:54.107Z,0.00
2019-01-21T04:56:54.102Z,0.00
2019-01-21T04:57:54.086Z,0.00
2019-01-21T04:58:54.085Z,0.00
2019-01-21T04:59:54.066Z,0.00
2019-01-21T05:00:54.054Z,0.00
2019-01-21T05:01:54.049Z,0.00
2019-01-21T05:02:54.057Z,0.00
2019-01-21T05:03:54.179Z,0.00
2019-01-21T05:04:54.013Z,0.00
2019-01-21T05:05:54.015Z,0.00
2019-01-21T05:06:53.990Z,0.00
2019-01-21T05:07:53.983Z,0.00
2019-01-21T05:08:54.019Z,0.00
2019-01-21T05:09:53.951Z,0.00
2019-01-21T05:10:53.955Z,0.00
2019-01-21T05:11:53.950Z,0.00
2019-01-21T05:12:53.923Z,0.00
2019-01-21T05:13:53.921Z,0.00
2019-01-21T05:14:53.902Z,0.00
2019-01-21T05:15:53.886Z,0.00
2019-01-21T05:16:53.882Z,0.00
2019-01-21T05:17:53.870Z,0.00
2019-01-21T05:18:53.861Z,0.00
2019-01-21T05:19:53.866Z,0.00
2019-01-21T05:20:53.830Z,0.00
2019-01-21T05:21:53.836Z,0.00
2019-01-21T05:22:53.820Z,0.00
2019-01-21T05:23:53.803Z,0.00
2019-01-21T05:24:53.787Z,0.00
2019-01-21T05:25:53.816Z,0.00
2019-01-21T05:26:53.764Z,0.00
2019-01-21T05:27:53.766Z,0.00
2019-01-21T05:28:53.751Z,0.00
2019-01-21T05:29:53.736Z,0.00
2019-01-21T05:30:53.773Z,0.00
2019-01-21T05:31:53.706Z,0.00
2019-01-21T05:32:53.700Z,0.00
2019-01-21T05:33:53.683Z,0.00
2019-01-21T05:34:53.674Z,0.00
2019-01-21T05:35:53.663Z,0.00
2019-01-21T05:36:53.651Z,0.00
2019-01-21T05:37:53.643Z,0.00
2019-01-21T05:38:53.639Z,0.00
2019-01-21T05:39:53.620Z,0.00
2019-01-21T05:40:53.615Z,0.00
2019-01-21T05:41:53.593Z,0.00
2019-01-21T05:42:53.597Z,0.00
2019-01-21T05:43:53.580Z,0.00
2019-01-21T05:44:53.561Z,0.00
2019-01-21T05:45:53.555Z,0.00
2019-01-21T05:46:53.547Z,0.00
2019-01-21T05:47:53.537Z,0.00
2019-01-21T05:48:53.531Z,0.00
2019-01-21T05:49:53.514Z,0.00
2019-01-21T05:50:53.498Z,0.00
2019-01-21T05:51:53.500Z,0.00
2019-01-21T05:52:53.483Z,0.00
2019-01-21T05:53:53.470Z,0.00
2019-01-21T05:54:53.454Z,0.00
2019-01-21T05:55:53.449Z,0.00
2019-01-21T05:56:53.429Z,0.00
2019-01-21T05:57:53.418Z,0.00
2019-01-21T05:58:53.411Z,0.00
2019-01-21T05:59:53.405Z,0.00
2019-01-21T06:00:53.404Z,0.00
2019-01-21T06:01:53.393Z,0.00
2019-01-21T06:02:53.367Z,0.00
2019-01-21T06:03:53.357Z,0.00
2019-01-21T06:04:53.349Z,0.00
2019-01-21T06:05:53.337Z,0.00
2019-01-21T06:06:53.337Z,0.00
2019-01-21T06:07:53.315Z,0.00
2019-01-21T06:08:53.302Z,0.00
2019-01-21T06:09:53.292Z,0.00
2019-01-21T06:10:53.281Z,0.00
2019-01-21T06:11:53.271Z,0.00
2019-01-21T06:12:53.265Z,0.00
2019-01-21T06:13:53.250Z,0.00
2019-01-21T06:14:53.238Z,0.00
2019-01-21T06:15:53.235Z,0.00
2019-01-21T06:16:53.222Z,0.00
2019-01-21T06:17:53.230Z,0.00
2019-01-21T06:18:57.455Z,0.00
2019-01-21T06:19:53.182Z,0.00
2019-01-21T06:20:53.195Z,0.00
2019-01-21T06:21:53.162Z,0.00
2019-01-21T06:22:53.159Z,0.00
2019-01-21T06:23:53.150Z,0.00
2019-01-21T06:24:53.122Z,0.00
2019-01-21T06:25:53.114Z,0.00
2019-01-21T06:26:53.098Z,0.00
2019-01-21T06:27:53.092Z,0.00
2019-01-21T06:28:53.097Z,0.00
2019-01-21T06:29:53.068Z,0.00
2019-01-21T06:30:53.058Z,0.00
2019-01-21T06:31:53.049Z,0.00
2019-01-21T06:32:53.033Z,0.00
2019-01-21T06:33:53.028Z,0.00
2019-01-21T06:34:53.015Z,0.00
2019-01-21T06:35:52.999Z,0.00
2019-01-21T06:36:52.995Z,0.00
2019-01-21T06:37:52.980Z,4.00
2019-01-21T06:38:52.968Z,4.00
2019-01-21T06:39:52.965Z,0.00
2019-01-21T06:40:52.948Z,4.00
2019-01-21T06:41:52.957Z,0.00
2019-01-21T06:42:52.929Z,4.00
2019-01-21T06:43:52.913Z,4.00
2019-01-21T06:44:52.905Z,4.00
2019-01-21T06:45:52.914Z,4.00
2019-01-21T06:46:52.881Z,8.00
2019-01-21T06:47:52.874Z,8.00
2019-01-21T06:48:52.853Z,4.00
2019-01-21T06:49:52.845Z,8.00
2019-01-21T06:50:52.841Z,8.00
2019-01-21T06:51:52.821Z,8.00
2019-01-21T06:52:52.818Z,12.00
2019-01-21T06:53:52.804Z,8.00
2019-01-21T06:54:52.788Z,16.00
2019-01-21T06:55:52.783Z,12.00
2019-01-21T06:56:52.779Z,12.00
2019-01-21T06:57:52.768Z,16.00
2019-01-21T06:58:52.777Z,20.00
2019-01-21T06:59:52.736Z,20.00
2019-01-21T07:00:52.723Z,24.00
2019-01-21T07:01:52.714Z,28.00
2019-01-21T07:02:52.708Z,24.00
2019-01-21T07:03:52.699Z,24.00
2019-01-21T07:04:52.681Z,32.00
2019-01-21T07:05:52.673Z,32.00
2019-01-21T07:06:52.679Z,36.00
2019-01-21T07:07:52.641Z,40.00
2019-01-21T07:08:52.634Z,40.00
2019-01-21T07:09:52.618Z,44.00
2019-01-21T07:10:52.622Z,52.00
2019-01-21T07:11:52.601Z,52.00
2019-01-21T07:12:52.591Z,52.00
2019-01-21T07:13:52.579Z,56.00
2019-01-21T07:14:52.570Z,60.00
2019-01-21T07:15:52.554Z,64.00
2019-01-21T07:16:52.552Z,68.00
2019-01-21T07:17:52.534Z,72.00
2019-01-21T07:18:52.524Z,72.00
2019-01-21T07:19:52.513Z,76.00
2019-01-21T07:20:52.496Z,76.00
2019-01-21T07:21:52.489Z,80.00
2019-01-21T07:22:52.478Z,84.00
2019-01-21T07:23:53.116Z,92.00
2019-01-21T07:24:52.480Z,100.00
2019-01-21T07:25:52.453Z,96.00
2019-01-21T07:26:52.435Z,100.00
2019-01-21T07:27:52.417Z,112.00
2019-01-21T07:28:52.409Z,112.00
2019-01-21T07:29:52.402Z,112.00
2019-01-21T07:30:52.400Z,112.00
2019-01-21T07:31:52.433Z,108.00
2019-01-21T07:32:52.366Z,112.00
2019-01-21T07:33:52.359Z,120.00
2019-01-21T07:34:52.348Z,128.00
2019-01-21T07:35:52.336Z,132.00
2019-01-21T07:36:52.321Z,144.00
2019-01-21T07:37:52.310Z,164.00
2019-01-21T07:38:52.297Z,172.00
2019-01-21T07:39:52.285Z,172.00
2019-01-21T07:40:52.274Z,164.00
2019-01-21T07:41:52.266Z,168.00
2019-01-21T07:42:52.257Z,176.00
2019-01-21T07:43:52.241Z,180.00
2019-01-21T07:44:52.234Z,180.00
2019-01-21T07:45:52.220Z,188.00
2019-01-21T07:46:52.206Z,200.00
2019-01-21T07:47:52.194Z,212.00
2019-01-21T07:48:52.189Z,216.00
2019-01-21T07:49:52.177Z,224.00
2019-01-21T07:50:52.199Z,240.00
2019-01-21T07:51:52.155Z,244.00
2019-01-21T07:52:52.142Z,260.00
2019-01-21T07:53:52.130Z,244.00
2019-01-21T07:54:52.116Z,224.00
2019-01-21T07:55:52.109Z,220.00
2019-01-21T07:56:52.097Z,216.00
2019-01-21T07:57:52.096Z,224.00
2019-01-21T07:58:52.074Z,232.00
2019-01-21T07:59:52.066Z,240.00
2019-01-21T08:00:52.056Z,236.00
2019-01-21T08:01:52.041Z,248.00
2019-01-21T08:02:52.028Z,260.00
2019-01-21T08:03:52.012Z,292.00
2019-01-21T08:04:52.014Z,320.00
2019-01-21T08:05:52.002Z,332.00
2019-01-21T08:06:51.985Z,336.00
2019-01-21T08:07:51.978Z,332.00
2019-01-21T08:08:51.958Z,380.00
2019-01-21T08:09:51.956Z,416.00
2019-01-21T08:10:51.943Z,468.00
2019-01-21T08:11:52.805Z,468.00
2019-01-21T08:12:51.924Z,448.00
2019-01-21T08:13:51.919Z,440.00
2019-01-21T08:14:51.899Z,412.00
2019-01-21T08:15:51.891Z,396.00
2019-01-21T08:16:51.874Z,416.00
2019-01-21T08:17:52.620Z,416.00
2019-01-21T08:18:51.856Z,404.00
2019-01-21T08:19:51.840Z,444.00
2019-01-21T08:20:51.839Z,464.00
2019-01-21T08:21:51.829Z,488.00
2019-01-21T08:22:51.812Z,564.00
2019-01-21T08:23:51.809Z,668.00
2019-01-21T08:24:51.789Z,700.00
2019-01-21T08:25:51.779Z,616.00
2019-01-21T08:26:51.773Z,572.00
2019-01-21T08:27:51.788Z,612.00
2019-01-21T08:28:51.761Z,620.00
2019-01-21T08:29:51.737Z,596.00
2019-01-21T08:30:51.723Z,728.00
2019-01-21T08:31:51.715Z,820.00
2019-01-21T08:32:51.703Z,768.00
2019-01-21T08:33:51.701Z,660.00
2019-01-21T08:34:51.683Z,676.00
2019-01-21T08:35:51.667Z,744.00
2019-01-21T08:36:51.659Z,728.00
2019-01-21T08:37:51.649Z,624.00
2019-01-21T08:38:51.640Z,628.00
2019-01-21T08:39:51.628Z,752.00
2019-01-21T08:40:51.613Z,760.00
2019-01-21T08:41:51.611Z,680.00
2019-01-21T08:42:51.592Z,644.00
2019-01-21T08:43:51.581Z,700.00
2019-01-21T08:44:51.576Z,664.00
2019-01-21T08:45:51.561Z,648.00
2019-01-21T08:46:51.580Z,684.00
2019-01-21T08:47:51.532Z,764.00
2019-01-21T08:48:51.522Z,784.00
2019-01-21T08:49:51.524Z,816.00
2019-01-21T08:50:51.510Z,984.00
2019-01-21T08:51:51.495Z,1124.00
2019-01-21T08:52:51.582Z,968.00
2019-01-21T08:53:51.467Z,880.00
2019-01-21T08:54:51.465Z,780.00
2019-01-21T08:55:51.446Z,696.00
2019-01-21T08:56:51.438Z,648.00
2019-01-21T08:57:51.420Z,676.00
2019-01-21T08:58:51.415Z,804.00
2019-01-21T08:59:51.401Z,976.00
2019-01-21T09:00:51.388Z,1064.00
2019-01-21T09:01:51.373Z,988.00
2019-01-21T09:02:51.366Z,1044.00
2019-01-21T09:03:51.356Z,1108.00
2019-01-21T09:04:51.345Z,972.00
2019-01-21T09:05:51.332Z,904.00
2019-01-21T09:06:51.322Z,888.00
2019-01-21T09:07:51.326Z,872.00
2019-01-21T09:08:51.306Z,844.00
2019-01-21T09:09:51.305Z,856.00
2019-01-21T09:10:51.277Z,860.00
2019-01-21T09:11:51.279Z,844.00
2019-01-21T09:12:51.254Z,780.00
2019-01-21T09:13:51.246Z,780.00
2019-01-21T09:14:51.233Z,860.00
2019-01-21T09:15:51.218Z,1024.00
2019-01-21T09:16:51.209Z,1168.00
2019-01-21T09:17:51.206Z,1204.00
2019-01-21T09:18:51.190Z,1136.00
2019-01-21T09:19:51.176Z,1128.00
2019-01-21T09:20:51.205Z,1088.00
2019-01-21T09:21:51.162Z,1056.00
2019-01-21T09:22:51.146Z,928.00
2019-01-21T09:23:51.147Z,836.00
2019-01-21T09:24:51.117Z,812.00
2019-01-21T09:25:51.110Z,820.00
2019-01-21T09:26:51.112Z,832.00
2019-01-21T09:27:51.124Z,856.00
2019-01-21T09:28:51.069Z,828.00
2019-01-21T09:29:51.061Z,928.00
2019-01-21T09:30:51.054Z,996.00
2019-01-21T09:31:51.058Z,984.00
2019-01-21T09:32:51.038Z,872.00
2019-01-21T09:33:51.022Z,824.00
2019-01-21T09:34:51.005Z,884.00
2019-01-21T09:35:51.005Z,908.00
2019-01-21T09:36:51.029Z,916.00
2019-01-21T09:37:50.986Z,976.00
2019-01-21T09:38:50.963Z,960.00
2019-01-21T09:39:50.952Z,836.00
2019-01-21T09:40:50.950Z,860.00
2019-01-21T09:41:50.938Z,956.00
2019-01-21T09:42:50.923Z,952.00
2019-01-21T09:43:50.931Z,892.00
2019-01-21T09:44:50.895Z,812.00
2019-01-21T09:45:50.948Z,784.00
2019-01-21T09:46:50.874Z,864.00
2019-01-21T09:47:50.863Z,1004.00
2019-01-21T09:48:50.861Z,1040.00
2019-01-21T09:49:50.839Z,1064.00
2019-01-21T09:50:50.830Z,944.00
2019-01-21T09:51:50.821Z,860.00
2019-01-21T09:52:50.805Z,888.00
2019-01-21T09:53:50.791Z,880.00
2019-01-21T09:54:50.803Z,908.00
2019-01-21T09:55:50.773Z,812.00
2019-01-21T09:56:50.758Z,748.00
2019-01-21T09:57:50.751Z,784.00
2019-01-21T09:58:50.740Z,816.00
2019-01-21T09:59:50.725Z,808.00
2019-01-21T10:00:50.716Z,848.00
2019-01-21T10:01:50.707Z,924.00
2019-01-21T10:02:50.691Z,1004.00
2019-01-21T10:03:50.688Z,1048.00
2019-01-21T10:04:51.023Z,1044.00
2019-01-21T10:05:50.658Z,1052.00
2019-01-21T10:06:50.651Z,1256.00
2019-01-21T10:07:50.643Z,1264.00
2019-01-21T10:08:50.635Z,1180.00
2019-01-21T10:09:55.289Z,1128.00
2019-01-21T10:10:50.617Z,1068.00
2019-01-21T10:11:50.598Z,1004.00
2019-01-21T10:12:50.597Z,1216.00
2019-01-21T10:13:50.570Z,1328.00
2019-01-21T10:14:50.570Z,1132.00
2019-01-21T10:15:50.562Z,1444.00
2019-01-21T10:16:50.563Z,1412.00
2019-01-21T10:17:50.528Z,1316.00
2019-01-21T10:18:50.525Z,1208.00
2019-01-21T10:19:52.185Z,1228.00
2019-01-21T10:20:50.500Z,1368.00
2019-01-21T10:21:50.488Z,1392.00
2019-01-21T10:22:50.477Z,1320.00
2019-01-21T10:23:50.474Z,1224.00
2019-01-21T10:24:50.458Z,1276.00
2019-01-21T10:25:50.443Z,1304.00
2019-01-21T10:26:50.442Z,1392.00
2019-01-21T10:27:50.425Z,1588.00
2019-01-21T10:28:50.416Z,1628.00
2019-01-21T10:29:50.401Z,1472.00
2019-01-21T10:30:50.391Z,1384.00
2019-01-21T10:31:50.378Z,1400.00
2019-01-21T10:32:50.371Z,1540.00
2019-01-21T10:33:50.360Z,1700.00
2019-01-21T10:34:50.347Z,1444.00
2019-01-21T10:35:50.339Z,1484.00
2019-01-21T10:36:50.328Z,1440.00
2019-01-21T10:37:50.349Z,1320.00
2019-01-21T10:38:50.305Z,1492.00
2019-01-21T10:39:50.308Z,1656.00
2019-01-21T10:40:50.282Z,1928.00
2019-01-21T10:41:50.275Z,1744.00
2019-01-21T10:42:50.260Z,1736.00
2019-01-21T10:43:50.248Z,1736.00
2019-01-21T10:44:50.245Z,1684.00
2019-01-21T10:45:50.229Z,1584.00
2019-01-21T10:46:50.221Z,1716.00
2019-01-21T10:47:50.219Z,1620.00
2019-01-21T10:48:50.198Z,1712.00
2019-01-21T10:49:50.189Z,2036.00
2019-01-21T10:50:50.180Z,1980.00
2019-01-21T10:51:50.171Z,1692.00
2019-01-21T10:52:50.159Z,1608.00
2019-01-21T10:53:50.149Z,1420.00
2019-01-21T10:54:50.130Z,1688.00
2019-01-21T10:55:50.122Z,1720.00
2019-01-21T10:56:50.118Z,2064.00
2019-01-21T10:57:50.117Z,2292.00
2019-01-21T10:58:50.096Z,1988.00
2019-01-21T10:59:50.106Z,2296.00
2019-01-21T11:00:50.072Z,2320.00
2019-01-21T11:01:50.072Z,1700.00
2019-01-21T11:02:50.051Z,1740.00
2019-01-21T11:03:50.036Z,1804.00
2019-01-21T11:04:50.034Z,1840.00
2019-01-21T11:05:50.019Z,2192.00
2019-01-21T11:06:50.006Z,1828.00
2019-01-21T11:07:49.994Z,1832.00
2019-01-21T11:08:49.985Z,1644.00
2019-01-21T11:09:49.975Z,1820.00
2019-01-21T11:10:49.969Z,2220.00
2019-01-21T11:11:53.928Z,1916.00
2019-01-21T11:12:49.950Z,1908.00
2019-01-21T11:13:49.927Z,1976.00
2019-01-21T11:14:49.920Z,1632.00
2019-01-21T11:15:49.911Z,1880.00
2019-01-21T11:16:49.910Z,2424.00
2019-01-21T11:17:49.892Z,2224.00
2019-01-21T11:18:49.915Z,2120.00
2019-01-21T11:19:49.875Z,1368.00
2019-01-21T11:20:49.857Z,1372.00
2019-01-21T11:21:49.853Z,1480.00
2019-01-21T11:22:49.832Z,1676.00
2019-01-21T11:23:49.819Z,1808.00
2019-01-21T11:24:49.809Z,2212.00
2019-01-21T11:25:49.805Z,2148.00
2019-01-21T11:26:49.793Z,1692.00
2019-01-21T11:27:49.780Z,1880.00
2019-01-21T11:28:49.771Z,1788.00
2019-01-21T11:29:49.759Z,1876.00
2019-01-21T11:30:49.745Z,1724.00
2019-01-21T11:31:49.731Z,1880.00
2019-01-21T11:32:49.740Z,1916.00
2019-01-21T11:33:49.715Z,2284.00
2019-01-21T11:34:49.704Z,1980.00
2019-01-21T11:35:49.696Z,2308.00
2019-01-21T11:36:49.683Z,2376.00
2019-01-21T11:37:49.671Z,2460.00
2019-01-21T11:38:49.658Z,2008.00
2019-01-21T11:39:49.668Z,2232.00
2019-01-21T11:40:49.640Z,2412.00
2019-01-21T11:41:49.648Z,2392.00
2019-01-21T11:42:49.615Z,2704.00
2019-01-21T11:43:49.611Z,1960.00
2019-01-21T11:44:49.594Z,1940.00
2019-01-21T11:45:49.583Z,1632.00
2019-01-21T11:46:49.576Z,2112.00
2019-01-21T11:47:49.580Z,2620.00
2019-01-21T11:48:49.548Z,1916.00
2019-01-21T11:49:49.548Z,1596.00
2019-01-21T11:50:49.526Z,1528.00
2019-01-21T11:51:49.522Z,980.00
2019-01-21T11:52:49.519Z,1080.00
2019-01-21T11:53:49.500Z,1456.00
2019-01-21T11:54:49.489Z,1384.00
2019-01-21T11:55:49.477Z,1240.00
2019-01-21T11:56:49.482Z,1024.00
2019-01-21T11:57:49.453Z,964.00
2019-01-21T11:58:49.452Z,1036.00
2019-01-21T11:59:49.464Z,1028.00
2019-01-21T12:00:49.423Z,1112.00
2019-01-21T12:01:49.407Z,1416.00
2019-01-21T12:02:49.405Z,1292.00
2019-01-21T12:03:49.396Z,1360.00
2019-01-21T12:04:49.377Z,1356.00
2019-01-21T12:05:49.366Z,1304.00
2019-01-21T12:06:49.356Z,1224.00
2019-01-21T12:07:49.351Z,1256.00
2019-01-21T12:08:49.334Z,1164.00
2019-01-21T12:09:49.321Z,1332.00
2019-01-21T12:10:49.311Z,1316.00
2019-01-21T12:11:49.307Z,1192.00
2019-01-21T12:12:49.851Z,1312.00
2019-01-21T12:13:49.280Z,1356.00
2019-01-21T12:14:49.275Z,1320.00
2019-01-21T12:15:49.257Z,1216.00
2019-01-21T12:16:49.245Z,1260.00
2019-01-21T12:17:49.235Z,1300.00
2019-01-21T12:18:49.227Z,1344.00
2019-01-21T12:19:49.222Z,1448.00
2019-01-21T12:20:49.204Z,1356.00
2019-01-21T12:21:49.189Z,1272.00
2019-01-21T12:22:49.183Z,1228.00
2019-01-21T12:23:49.209Z,1196.00
2019-01-21T12:24:49.173Z,1244.00
2019-01-21T12:25:49.162Z,1232.00
2019-01-21T12:26:49.138Z,1052.00
2019-01-21T12:27:49.126Z,1052.00
2019-01-21T12:28:49.119Z,1060.00
2019-01-21T12:29:49.105Z,880.00
2019-01-21T12:30:49.097Z,960.00
2019-01-21T12:31:49.087Z,1056.00
2019-01-21T12:32:49.074Z,1076.00
2019-01-21T12:33:49.062Z,1048.00
2019-01-21T12:34:49.052Z,1012.00
2019-01-21T12:35:49.036Z,1004.00
2019-01-21T12:36:49.036Z,916.00
2019-01-21T12:37:49.022Z,972.00
2019-01-21T12:38:49.009Z,828.00
2019-01-21T12:39:49.002Z,872.00
2019-01-21T12:40:49.019Z,892.00
2019-01-21T12:41:48.974Z,884.00
2019-01-21T12:42:48.969Z,992.00
2019-01-21T12:43:48.964Z,1028.00
2019-01-21T12:44:48.946Z,1088.00
2019-01-21T12:45:48.932Z,1080.00
2019-01-21T12:46:48.920Z,1072.00
2019-01-21T12:47:48.920Z,1064.00
2019-01-21T12:48:48.899Z,1020.00
2019-01-21T12:49:48.902Z,932.00
2019-01-21T12:50:48.899Z,968.00