createdAt,value
2023-03-06T00:01:01.577Z,14.9
2023-03-06T00:11:01.653Z,14.9
2023-03-06T00:21:01.592Z,15
2023-03-06T00:31:01.651Z,15
2023-03-06T00:41:01.559Z,14.9
2023-03-06T00:51:01.635Z,14.8
2023-03-06T01:01:01.596Z,14.8
2023-03-06T01:11:01.633Z,14.8
2023-03-06T01:21:01.777Z,14.7
2023-03-06T01:31:01.625Z,14.7
2023-03-06T01:41:01.752Z,14.7
2023-03-06T01:51:01.623Z,14.7
2023-03-06T02:01:01.778Z,14.7
2023-03-06T02:11:01.635Z,14.6
2023-03-06T02:21:01.742Z,14.6
2023-03-06T02:31:01.946Z,14.6
2023-03-06T02:41:01.746Z,14.6
2023-03-06T02:51:01.814Z,14.6
2023-03-06T03:01:01.736Z,14.6
2023-03-06T03:11:01.808Z,14.6
2023-03-06T03:21:01.718Z,14.5
2023-03-06T03:31:01.800Z,14.5
2023-03-06T03:41:01.727Z,14.5
2023-03-06T03:51:01.799Z,14.5
2023-03-06T04:01:01.927Z,14.5
2023-03-06T04:11:01.787Z,14.5
2023-03-06T04:21:01.908Z,14.4
2023-03-06T04:31:01.946Z,14.4
2023-03-06T04:41:01.911Z,14.4
2023-03-06T04:51:01.816Z,14.4
2023-03-06T05:01:01.983Z,14.4
2023-03-06T05:11:01.815Z,14.3
2023-03-06T05:21:01.932Z,14.3
2023-03-06T05:31:03.451Z,14.3
2023-03-06T05:41:01.917Z,16
2023-03-06T05:51:02.000Z,16.6
2023-03-06T06:01:01.917Z,16.1
2023-03-06T06:11:02.013Z,15.7
2023-03-06T06:21:01.921Z,15.4
2023-03-06T06:31:02.015Z,15.2
2023-03-06T06:41:30.980Z,15
2023-03-06T06:51:01.983Z,15
2023-03-06T07:01:01.926Z,17
2023-03-06T07:11:02.000Z,16.8
2023-03-06T07:21:02.119Z,16.3
2023-03-06T07:31:02.046Z,16
2023-03-06T07:41:02.124Z,15.6
2023-03-06T07:51:01.992Z,15.5
2023-03-06T08:01:02.139Z,15.3
2023-03-06T08:11:01.996Z,15.2
2023-03-06T08:21:02.122Z,15.1
2023-03-06T08:31:01.998Z,15
2023-03-06T08:41:02.138Z,16.7
2023-03-06T08:51:02.183Z,17
2023-03-06T09:01:02.193Z,16.5
2023-03-06T09:11:02.182Z,16.2
2023-03-06T09:21:02.111Z,15.9
2023-03-06T09:31:02.227Z,15.7
2023-03-06T09:41:02.111Z,15.5
2023-03-06T09:51:02.098Z,15.4
2023-03-06T10:01:02.215Z,15.3
2023-03-06T10:11:02.279Z,15.2
2023-03-06T10:21:13.553Z,15.2
2023-03-06T10:31:02.323Z,15.3
2023-03-06T10:41:02.222Z,15.2
2023-03-06T10:51:09.767Z,15.3
2023-03-06T11:01:02.245Z,15.3
2023-03-06T11:11:02.295Z,15.4
2023-03-06T11:21:02.279Z,15.4
2023-03-06T11:31:02.369Z,15.3
2023-03-06T11:41:02.453Z,15.3
2023-03-06T11:51:02.249Z,15.2
2023-03-06T12:01:02.373Z,15.2
2023-03-06T12:11:02.253Z,15.3
2023-03-06T12:21:02.397Z,15.3
2023-03-06T12:31:02.267Z,15.2
2023-03-06T12:41:02.389Z,15.2
2023-03-06T12:51:05.251Z,15.1
2023-03-06T13:01:04.121Z,15.1
2023-03-06T13:11:02.293Z,15.1
2023-03-06T13:21:02.453Z,15.1
2023-03-06T13:31:02.325Z,15
2023-03-06T13:41:02.428Z,14.9
2023-03-06T13:51:02.306Z,14.9
2023-03-06T14:01:02.458Z,16.5
2023-03-06T14:11:02.412Z,16.5
2023-03-06T14:21:02.469Z,16.1
2023-03-06T14:31:02.543Z,15.9
2023-03-06T14:41:02.429Z,15.7
2023-03-06T14:51:02.522Z,15.6
2023-03-06T15:01:02.446Z,15.5
2023-03-06T15:11:02.527Z,15.4
2023-03-06T15:21:02.433Z,15.3
2023-03-06T15:31:02.520Z,15.3
2023-03-06T15:41:02.427Z,15.3
2023-03-06T15:51:02.474Z,15.3
2023-03-06T16:01:02.654Z,15.3
2023-03-06T16:11:02.466Z,15.3
2023-03-06T16:21:02.587Z,15.4
2023-03-06T16:31:02.515Z,15.3
2023-03-06T16:41:02.700Z,15.2
2023-03-06T16:51:02.646Z,15.2
2023-03-06T17:01:02.706Z,15
2023-03-06T17:11:02.653Z,15
2023-03-06T17:21:02.587Z,14.9
2023-03-06T17:31:02.646Z,16.2
2023-03-06T17:41:02.572Z,17
2023-03-06T17:51:02.645Z,16.5
2023-03-06T18:01:02.754Z,16.3
2023-03-06T18:11:02.625Z,16
2023-03-06T18:21:02.765Z,15.8
2023-03-06T18:31:02.650Z,15.7
2023-03-06T18:41:02.757Z,15.5
2023-03-06T18:51:02.628Z,17.2
2023-03-06T19:01:02.917Z,17.4
2023-03-06T19:11:02.629Z,17
2023-03-06T19:21:02.649Z,16.5
2023-03-06T19:31:02.732Z,16.2
2023-03-06T19:41:02.855Z,16
2023-03-06T19:51:02.729Z,15.9
2023-03-06T20:01:02.925Z,15.7
2023-03-06T20:11:02.746Z,15.5
2023-03-06T20:21:02.920Z,15.5
2023-03-06T20:31:02.746Z,15.5
2023-03-06T20:41:02.848Z,15.4
2023-03-06T20:51:02.717Z,15.5
2023-03-06T21:01:02.837Z,15.4
2023-03-06T21:11:03.153Z,15.3
2023-03-06T21:21:02.896Z,15.3
2023-03-06T21:31:02.825Z,15.2
2023-03-06T21:41:02.956Z,15.2
2023-03-06T21:51:02.958Z,15.1
2023-03-06T22:01:02.928Z,15.1
2023-03-06T22:11:02.944Z,15.1
2023-03-06T22:21:03.123Z,15.1
2023-03-06T22:31:02.997Z,15.1
2023-03-06T22:41:02.853Z,15
2023-03-06T22:51:02.933Z,15
2023-03-06T23:01:02.948Z,14.9
2023-03-06T23:11:02.955Z,14.9
2023-03-06T23:21:03.109Z,14.9
2023-03-06T23:31:03.039Z,14.9
2023-03-06T23:41:03.124Z,14.8
2023-03-06T23:51:02.994Z,14.8
