createdAt,value
2018-11-29T00:03:04.764Z,31.73
2018-11-29T00:06:14.030Z,33.67
2018-11-29T00:09:23.392Z,32.00
2018-11-29T00:12:32.793Z,31.33
2018-11-29T00:15:42.150Z,33.47
2018-11-29T00:18:51.460Z,34.53
2018-11-29T00:22:00.876Z,32.33
2018-11-29T00:25:11.283Z,33.27
2018-11-29T00:28:20.391Z,29.90
2018-11-29T00:31:29.789Z,32.23
2018-11-29T00:34:39.068Z,32.23
2018-11-29T00:37:48.463Z,34.23
2018-11-29T00:40:57.625Z,31.97
2018-11-29T00:44:06.927Z,34.27
2018-11-29T00:47:16.378Z,32.37
2018-11-29T00:50:25.802Z,32.10
2018-11-29T00:53:35.009Z,31.87
2018-11-29T00:56:44.388Z,31.00
2018-11-29T00:59:53.627Z,34.07
2018-11-29T01:03:02.897Z,33.60
2018-11-29T01:06:12.185Z,32.77
2018-11-29T01:09:21.420Z,35.87
2018-11-29T01:12:30.552Z,33.77
2018-11-29T01:15:39.972Z,31.67
2018-11-29T01:18:49.127Z,32.20
2018-11-29T01:21:58.474Z,33.67
2018-11-29T01:25:10.427Z,32.67
2018-11-29T01:28:19.537Z,31.07
2018-11-29T01:31:28.861Z,34.37
2018-11-29T01:34:38.221Z,33.83
2018-11-29T01:37:47.516Z,32.73
2018-11-29T01:40:56.770Z,31.87
2018-11-29T01:44:06.708Z,33.17
2018-11-29T01:47:16.049Z,33.03
2018-11-29T01:50:25.417Z,32.50
2018-11-29T01:53:34.710Z,33.03
2018-11-29T01:56:44.344Z,30.97
2018-11-29T01:59:54.036Z,34.17
2018-11-29T02:03:03.355Z,29.17
2018-11-29T02:06:12.888Z,30.07
2018-11-29T02:09:22.338Z,30.97
2018-11-29T02:12:33.482Z,28.53
2018-11-29T02:15:42.823Z,30.43
2018-11-29T02:18:52.282Z,31.20
2018-11-29T02:22:01.489Z,30.27
2018-11-29T02:25:10.739Z,30.53
2018-11-29T02:28:19.940Z,30.50
2018-11-29T02:31:33.363Z,31.03
2018-11-29T02:34:42.494Z,29.93
2018-11-29T02:37:51.736Z,24.13
2018-11-29T02:41:00.887Z,27.73
2018-11-29T02:44:10.078Z,27.20
2018-11-29T02:47:19.224Z,28.90
2018-11-29T02:50:29.424Z,28.93
2018-11-29T02:53:37.921Z,28.03
2018-11-29T02:56:47.209Z,27.40
2018-11-29T02:59:56.461Z,28.33
2018-11-29T03:03:05.849Z,26.43
2018-11-29T03:06:15.148Z,26.83
2018-11-29T03:09:25.061Z,26.30
2018-11-29T03:12:34.444Z,27.20
2018-11-29T03:16:46.856Z,27.63
2018-11-29T03:19:56.039Z,25.30
2018-11-29T03:23:05.717Z,26.67
2018-11-29T03:26:14.899Z,24.77
2018-11-29T03:29:24.063Z,27.27
2018-11-29T03:35:49.032Z,25.70
2018-11-29T03:38:58.436Z,28.37
2018-11-29T03:42:07.616Z,26.57
2018-11-29T03:45:17.055Z,25.97
2018-11-29T03:48:26.503Z,25.67
2018-11-29T03:51:35.921Z,26.53
2018-11-29T03:54:45.113Z,26.47
2018-11-29T03:57:54.289Z,26.00
2018-11-29T04:01:03.581Z,24.57
2018-11-29T04:04:12.909Z,28.23
2018-11-29T04:07:22.248Z,24.00
2018-11-29T04:10:31.627Z,26.17
2018-11-29T04:13:40.897Z,26.37
2018-11-29T04:16:50.038Z,25.80
2018-11-29T04:23:15.108Z,24.37
2018-11-29T04:26:24.389Z,26.83
2018-11-29T04:29:33.764Z,25.43
2018-11-29T04:32:43.195Z,26.07
2018-11-29T04:35:52.476Z,25.23
2018-11-29T04:39:01.796Z,25.10
2018-11-29T04:42:11.111Z,24.23
2018-11-29T04:45:20.403Z,24.50
2018-11-29T04:48:29.656Z,24.87
2018-11-29T04:51:39.075Z,23.90
2018-11-29T04:54:48.336Z,21.03
2018-11-29T04:57:57.719Z,22.57
2018-11-29T05:01:06.998Z,24.47
2018-11-29T05:04:16.375Z,23.27
2018-11-29T05:07:25.462Z,23.17
2018-11-29T05:10:34.971Z,23.93
2018-11-29T05:13:44.361Z,22.90
2018-11-29T05:16:53.783Z,23.87
2018-11-29T05:20:03.182Z,21.87
2018-11-29T05:23:12.524Z,23.33
2018-11-29T05:26:21.749Z,22.00
2018-11-29T05:29:31.264Z,23.83
2018-11-29T05:32:40.597Z,22.10
2018-11-29T05:35:49.872Z,22.50
2018-11-29T05:38:59.178Z,22.40
2018-11-29T05:42:08.564Z,21.90
2018-11-29T05:45:17.967Z,23.40
2018-11-29T05:48:27.346Z,21.47
2018-11-29T05:51:36.752Z,20.90
2018-11-29T05:54:45.911Z,22.20
2018-11-29T05:57:55.301Z,21.33
2018-11-29T06:01:10.446Z,22.23
2018-11-29T06:04:19.824Z,21.80
2018-11-29T06:07:29.241Z,21.50
2018-11-29T06:10:38.559Z,20.13
2018-11-29T06:13:47.923Z,22.80
2018-11-29T06:16:57.368Z,21.23
2018-11-29T06:20:09.225Z,18.90
2018-11-29T06:23:18.399Z,20.80
2018-11-29T06:26:27.632Z,21.40
2018-11-29T06:29:36.773Z,19.13
2018-11-29T06:32:46.415Z,20.90
2018-11-29T06:35:55.554Z,18.33
2018-11-29T06:39:07.763Z,22.07
2018-11-29T06:42:17.025Z,21.87
2018-11-29T06:45:26.149Z,21.47
2018-11-29T06:48:35.427Z,20.80
2018-11-29T06:51:44.749Z,19.77
2018-11-29T06:54:54.080Z,20.60
2018-11-29T06:58:03.362Z,21.03
2018-11-29T07:01:12.637Z,20.93
2018-11-29T07:04:21.789Z,20.20
2018-11-29T07:07:31.097Z,19.97
2018-11-29T07:10:40.365Z,18.73
2018-11-29T07:13:49.552Z,20.27
2018-11-29T07:16:58.637Z,19.70
2018-11-29T07:20:13.776Z,20.40
2018-11-29T07:23:23.173Z,18.90
2018-11-29T07:26:32.570Z,19.17
2018-11-29T07:29:41.691Z,19.90
2018-11-29T07:32:50.976Z,19.10
2018-11-29T07:36:00.260Z,18.93
2018-11-29T07:39:10.057Z,19.83
2018-11-29T07:42:19.256Z,19.37
2018-11-29T07:45:28.762Z,19.27
2018-11-29T07:48:38.099Z,19.47
2018-11-29T07:51:47.448Z,18.97
2018-11-29T07:54:56.569Z,19.93
2018-11-29T07:58:06.488Z,19.30
2018-11-29T08:01:15.748Z,20.17
2018-11-29T08:04:25.019Z,19.53
2018-11-29T08:07:34.526Z,18.93
2018-11-29T08:10:43.620Z,17.87
2018-11-29T08:13:52.776Z,18.73
2018-11-29T08:17:02.153Z,18.87
2018-11-29T08:20:14.347Z,18.73
2018-11-29T08:23:23.753Z,16.70
2018-11-29T08:26:32.948Z,18.47
2018-11-29T08:29:42.336Z,16.70
2018-11-29T08:32:51.569Z,18.80
2018-11-29T08:36:00.824Z,17.37
2018-11-29T08:39:10.236Z,17.83
2018-11-29T08:42:19.402Z,17.17
2018-11-29T08:45:28.637Z,17.10
2018-11-29T08:48:38.004Z,16.00
2018-11-29T08:51:47.333Z,18.70
2018-11-29T08:54:56.563Z,19.80
2018-11-29T08:58:06.256Z,18.73
2018-11-29T09:01:15.533Z,18.80
2018-11-29T09:04:24.736Z,20.13
2018-11-29T09:07:34.119Z,20.87
2018-11-29T09:10:43.482Z,19.17
2018-11-29T09:13:52.833Z,19.23
2018-11-29T09:17:02.107Z,19.93
2018-11-29T09:20:12.608Z,18.27
2018-11-29T09:23:21.726Z,18.00
2018-11-29T09:26:31.174Z,18.40
2018-11-29T09:29:40.576Z,18.43
2018-11-29T09:32:51.057Z,18.57
2018-11-29T09:36:00.486Z,17.67
2018-11-29T09:39:09.676Z,19.73
2018-11-29T09:42:18.977Z,19.27
2018-11-29T09:45:28.409Z,19.60
2018-11-29T09:48:37.713Z,18.13
2018-11-29T09:51:46.999Z,19.00
2018-11-29T09:54:56.316Z,17.67
2018-11-29T09:58:05.778Z,17.83
2018-11-29T10:01:15.015Z,18.43
2018-11-29T10:04:24.817Z,17.77
2018-11-29T10:07:34.108Z,17.53
2018-11-29T10:10:43.447Z,15.90
2018-11-29T10:13:52.690Z,19.07
2018-11-29T10:17:02.000Z,17.90
2018-11-29T10:20:12.255Z,18.43
2018-11-29T10:23:21.550Z,17.77
2018-11-29T10:26:31.053Z,17.43
2018-11-29T10:29:40.300Z,15.97
2018-11-29T10:32:49.457Z,17.70
2018-11-29T10:35:59.475Z,18.13
2018-11-29T10:39:08.697Z,17.77
2018-11-29T10:42:17.777Z,17.30
2018-11-29T10:45:27.086Z,17.37
2018-11-29T10:48:36.309Z,18.30
2018-11-29T10:51:45.587Z,17.40
2018-11-29T10:54:54.915Z,17.53
2018-11-29T10:58:04.244Z,18.13
2018-11-29T11:01:18.973Z,17.23
2018-11-29T11:04:28.352Z,17.83
2018-11-29T11:07:38.775Z,17.67
2018-11-29T11:10:47.023Z,18.67
2018-11-29T11:13:56.384Z,17.00
2018-11-29T11:17:05.766Z,16.03
2018-11-29T11:20:15.091Z,16.87
2018-11-29T11:23:24.533Z,17.40
2018-11-29T11:26:33.762Z,16.37
2018-11-29T11:29:42.981Z,18.10
2018-11-29T11:32:52.652Z,16.00
2018-11-29T11:36:01.893Z,16.87
2018-11-29T11:39:11.233Z,16.60
2018-11-29T11:42:20.606Z,15.53
2018-11-29T11:45:29.839Z,15.87
2018-11-29T11:48:39.277Z,17.70
2018-11-29T11:51:48.534Z,16.23
2018-11-29T11:54:57.819Z,17.67
2018-11-29T11:58:07.923Z,16.53
2018-11-29T12:01:17.037Z,17.17
2018-11-29T12:04:26.201Z,16.23
2018-11-29T12:07:35.544Z,16.10
2018-11-29T12:10:44.900Z,16.70
2018-11-29T12:13:54.218Z,16.00
2018-11-29T12:17:03.365Z,16.10
2018-11-29T12:20:16.387Z,16.30
2018-11-29T12:23:25.797Z,17.10
2018-11-29T12:26:35.057Z,15.13
2018-11-29T12:29:44.236Z,15.50
2018-11-29T12:32:55.270Z,15.23
2018-11-29T12:36:04.488Z,15.70
2018-11-29T12:39:13.753Z,15.97
2018-11-29T12:42:23.015Z,15.63
2018-11-29T12:45:32.313Z,15.27
2018-11-29T12:48:41.513Z,14.27
2018-11-29T12:51:50.824Z,15.70
2018-11-29T12:55:00.012Z,15.07
2018-11-29T12:58:09.267Z,14.97
2018-11-29T13:01:18.597Z,15.60
2018-11-29T13:04:27.787Z,14.23
2018-11-29T13:07:37.037Z,15.87
2018-11-29T13:10:46.268Z,14.80
2018-11-29T13:13:55.525Z,16.33
2018-11-29T13:17:04.714Z,16.07
2018-11-29T13:20:15.106Z,14.80
2018-11-29T13:23:24.483Z,15.40
2018-11-29T13:26:33.651Z,14.57
2018-11-29T13:29:43.099Z,14.43
2018-11-29T13:32:53.677Z,13.90
2018-11-29T13:36:02.812Z,14.10
2018-11-29T13:39:12.162Z,15.10
2018-11-29T13:42:21.346Z,15.30
2018-11-29T13:45:30.474Z,14.13
2018-11-29T13:48:39.812Z,14.47
2018-11-29T13:51:49.209Z,14.53
2018-11-29T13:54:58.279Z,14.13
2018-11-29T13:58:07.569Z,13.30
2018-11-29T14:01:16.971Z,13.63
2018-11-29T14:04:26.054Z,13.37
2018-11-29T14:07:35.496Z,14.17
2018-11-29T14:10:44.717Z,13.60
2018-11-29T14:13:53.882Z,13.20
2018-11-29T14:17:03.183Z,12.83
2018-11-29T14:20:13.306Z,12.60
2018-11-29T14:23:22.576Z,13.50
2018-11-29T14:26:31.747Z,12.60
2018-11-29T14:29:41.108Z,12.97
2018-11-29T14:32:50.540Z,12.90
2018-11-29T14:35:59.779Z,13.30
2018-11-29T14:39:08.925Z,13.30
2018-11-29T14:42:18.228Z,12.90
2018-11-29T14:45:27.524Z,13.00
2018-11-29T14:48:36.901Z,12.97
2018-11-29T14:51:48.133Z,13.20
2018-11-29T14:54:55.607Z,12.23
2018-11-29T14:58:05.107Z,13.17
2018-11-29T15:01:14.271Z,12.30
2018-11-29T15:04:23.562Z,12.43
2018-11-29T15:07:32.725Z,12.60
2018-11-29T15:10:41.927Z,12.83
2018-11-29T15:13:51.281Z,13.47
2018-11-29T15:17:00.534Z,13.50
2018-11-29T15:20:12.105Z,13.27
2018-11-29T15:23:21.262Z,13.57
2018-11-29T15:26:30.653Z,12.83
2018-11-29T15:29:39.906Z,12.37
2018-11-29T15:32:49.331Z,13.30
2018-11-29T15:35:58.509Z,13.20
2018-11-29T15:39:08.546Z,13.40
2018-11-29T15:42:17.820Z,12.10
2018-11-29T15:45:27.619Z,12.43
2018-11-29T15:48:36.691Z,12.10
2018-11-29T15:51:46.196Z,13.03
2018-11-29T15:54:55.415Z,13.70
2018-11-29T15:58:05.281Z,14.20
2018-11-29T16:01:14.484Z,13.83
2018-11-29T16:04:23.733Z,13.93
2018-11-29T16:07:33.083Z,14.47
2018-11-29T16:10:42.253Z,14.33
2018-11-29T16:13:51.453Z,13.47
2018-11-29T16:17:00.750Z,14.37
2018-11-29T16:20:14.622Z,13.53
2018-11-29T16:23:23.822Z,14.00
2018-11-29T16:26:32.952Z,13.43
2018-11-29T16:29:42.325Z,13.50
2018-11-29T16:32:51.695Z,14.03
2018-11-29T16:36:01.003Z,14.67
2018-11-29T16:39:10.345Z,13.63
2018-11-29T16:42:19.874Z,14.60
2018-11-29T16:45:29.251Z,13.97
2018-11-29T16:48:38.437Z,14.07
2018-11-29T16:51:47.573Z,14.03
2018-11-29T16:54:56.809Z,14.37
2018-11-29T16:58:10.035Z,14.10
2018-11-29T17:01:19.162Z,13.50
2018-11-29T17:04:28.605Z,13.90
2018-11-29T17:07:38.010Z,14.80
2018-11-29T17:10:47.172Z,15.17
2018-11-29T17:13:56.338Z,12.73
2018-11-29T17:17:06.257Z,13.57
2018-11-29T17:20:16.417Z,14.20
2018-11-29T17:23:25.543Z,14.37
2018-11-29T17:26:34.748Z,13.80
2018-11-29T17:29:44.044Z,13.13
2018-11-29T17:32:56.460Z,13.27
2018-11-29T17:36:05.795Z,12.50
2018-11-29T17:39:15.063Z,14.97
2018-11-29T17:42:24.270Z,13.50
2018-11-29T17:48:44.381Z,14.80
2018-11-29T17:51:53.827Z,14.07
2018-11-29T17:55:02.869Z,14.63
2018-11-29T17:58:13.585Z,14.60
2018-11-29T18:01:22.811Z,14.27
2018-11-29T18:04:32.104Z,13.33
2018-11-29T18:07:41.328Z,12.63
2018-11-29T18:10:53.008Z,14.13
2018-11-29T18:14:02.124Z,13.80
2018-11-29T18:17:11.486Z,12.50
2018-11-29T18:20:20.864Z,12.47
2018-11-29T18:23:30.249Z,12.70
2018-11-29T18:26:39.610Z,11.63
2018-11-29T18:29:49.009Z,11.47
2018-11-29T18:32:58.365Z,11.17
2018-11-29T18:36:07.582Z,11.87
2018-11-29T18:39:16.893Z,11.83
2018-11-29T18:42:26.338Z,11.23
2018-11-29T18:45:35.531Z,11.97
2018-11-29T18:48:44.808Z,11.33
2018-11-29T18:51:54.104Z,13.00
2018-11-29T18:55:03.367Z,10.73
2018-11-29T18:58:12.740Z,15.33
2018-11-29T19:01:22.111Z,12.70
2018-11-29T19:04:31.322Z,11.73
2018-11-29T19:07:40.938Z,11.07
2018-11-29T19:10:50.391Z,10.67
2018-11-29T19:13:59.724Z,11.03
2018-11-29T19:17:08.954Z,9.93
2018-11-29T19:20:18.139Z,9.90
2018-11-29T19:23:27.394Z,10.33
2018-11-29T19:26:36.612Z,10.23
2018-11-29T19:29:46.000Z,9.37
2018-11-29T19:32:56.973Z,13.87
2018-11-29T19:36:06.127Z,10.97
2018-11-29T19:39:15.471Z,10.53
2018-11-29T19:42:24.697Z,10.27
2018-11-29T19:45:33.993Z,11.87
2018-11-29T19:48:43.286Z,9.80
2018-11-29T19:51:52.408Z,9.30
2018-11-29T19:55:01.752Z,9.87
2018-11-29T19:58:11.033Z,9.67
2018-11-29T20:01:20.385Z,9.47
2018-11-29T20:04:29.851Z,10.30
2018-11-29T20:07:39.184Z,8.93
2018-11-29T20:10:48.451Z,9.40
2018-11-29T20:13:57.780Z,8.97
2018-11-29T20:17:07.018Z,10.27
2018-11-29T20:20:16.240Z,9.77
2018-11-29T20:23:25.665Z,9.07
2018-11-29T20:26:35.012Z,10.13
2018-11-29T20:29:44.400Z,10.27
2018-11-29T20:32:54.503Z,9.97
2018-11-29T20:36:03.748Z,9.67
2018-11-29T20:39:13.042Z,12.87
2018-11-29T20:42:22.240Z,10.93
2018-11-29T20:45:36.377Z,10.43
2018-11-29T20:48:46.691Z,10.13
2018-11-29T20:51:55.906Z,10.27
2018-11-29T20:55:13.998Z,10.33
2018-11-29T20:58:23.389Z,9.70
2018-11-29T21:01:32.673Z,10.40
2018-11-29T21:04:41.777Z,10.33
2018-11-29T21:07:52.683Z,10.03
2018-11-29T21:11:01.936Z,10.33
2018-11-29T21:14:11.239Z,10.03
2018-11-29T21:17:20.446Z,10.47
2018-11-29T21:20:29.888Z,10.47
2018-11-29T21:23:38.996Z,12.67
2018-11-29T21:26:48.156Z,11.97
2018-11-29T21:29:57.565Z,10.80
2018-11-29T21:33:07.556Z,8.97
2018-11-29T21:36:16.877Z,9.33
2018-11-29T21:39:26.106Z,9.77
2018-11-29T21:42:35.477Z,11.53
2018-11-29T21:45:44.586Z,12.90
2018-11-29T21:48:53.860Z,13.10
2018-11-29T21:52:03.356Z,11.87
2018-11-29T21:55:12.785Z,10.37
2018-11-29T21:58:22.136Z,9.70
2018-11-29T22:01:31.412Z,9.67
2018-11-29T22:04:40.634Z,10.23
2018-11-29T22:07:49.949Z,11.33
2018-11-29T22:10:59.366Z,11.13
2018-11-29T22:14:08.695Z,10.43
2018-11-29T22:17:17.916Z,11.10
2018-11-29T22:20:27.264Z,11.63
2018-11-29T22:23:37.633Z,9.80
2018-11-29T22:26:46.796Z,10.80
2018-11-29T22:29:55.968Z,10.97
2018-11-29T22:33:05.759Z,11.23
2018-11-29T22:36:15.087Z,10.07
2018-11-29T22:39:24.431Z,10.60
2018-11-29T22:42:33.723Z,10.60
2018-11-29T22:45:42.877Z,11.80
2018-11-29T22:48:52.053Z,10.77
2018-11-29T22:52:01.243Z,11.10
2018-11-29T22:55:10.412Z,10.97
2018-11-29T22:58:19.740Z,11.33
2018-11-29T23:01:29.014Z,10.93
2018-11-29T23:04:38.482Z,10.47
2018-11-29T23:07:47.920Z,10.07
2018-11-29T23:10:57.190Z,10.70
2018-11-29T23:14:06.492Z,10.73
2018-11-29T23:17:15.717Z,9.87
2018-11-29T23:20:25.101Z,9.93
2018-11-29T23:23:34.222Z,10.17
2018-11-29T23:26:43.537Z,11.40
2018-11-29T23:29:52.699Z,10.70
2018-11-29T23:33:02.083Z,9.90
2018-11-29T23:36:11.360Z,10.90
2018-11-29T23:39:20.612Z,9.87
2018-11-29T23:42:29.771Z,10.90
2018-11-29T23:45:39.270Z,10.87
2018-11-29T23:48:48.571Z,9.93
2018-11-29T23:51:57.930Z,10.37
2018-11-29T23:55:09.618Z,11.43
2018-11-29T23:58:19.045Z,11.83
