createdAt,value
2023-02-15T02:50:20.336Z,21.60
2023-02-15T02:52:48.201Z,22.43
2023-02-15T02:55:17.875Z,23.03
2023-02-15T02:57:57.331Z,22.30
2023-02-15T03:00:25.776Z,22.13
2023-02-15T03:02:54.550Z,21.87
2023-02-15T03:05:24.594Z,22.57
2023-02-15T03:07:53.388Z,22.30
2023-02-15T03:10:21.878Z,23.50
2023-02-15T03:12:51.202Z,21.87
2023-02-15T03:15:21.173Z,21.57
2023-02-15T03:17:51.981Z,20.93
2023-02-15T03:20:21.388Z,21.07
2023-02-15T03:23:02.642Z,21.57
2023-02-15T03:25:44.785Z,20.37
2023-02-15T03:28:19.383Z,21.20
2023-02-15T03:30:47.659Z,19.80
2023-02-15T03:33:15.288Z,21.43
2023-02-15T03:35:46.476Z,20.53
2023-02-15T03:38:15.316Z,19.17
2023-02-15T03:41:02.838Z,18.83
2023-02-15T03:43:36.709Z,20.17
2023-02-15T03:46:08.940Z,18.67
2023-02-15T03:48:41.163Z,19.53
2023-02-15T03:51:28.317Z,18.20
2023-02-15T03:53:55.588Z,17.63
2023-02-15T03:56:22.296Z,20.73
2023-02-15T03:59:07.574Z,18.23
2023-02-15T04:02:03.645Z,18.00
2023-02-15T04:04:35.250Z,18.03
2023-02-15T04:07:02.548Z,17.87
2023-02-15T04:09:47.894Z,18.53
2023-02-15T04:12:14.509Z,18.97
2023-02-15T04:14:59.569Z,18.90
2023-02-15T04:17:26.259Z,18.00
2023-02-15T04:20:11.436Z,19.20
2023-02-15T04:22:56.821Z,19.57
2023-02-15T04:25:23.708Z,18.27
2023-02-15T04:27:51.434Z,18.00
2023-02-15T04:30:19.527Z,18.53
2023-02-15T04:32:46.459Z,19.53
2023-02-15T04:35:13.545Z,18.77
2023-02-15T04:37:40.521Z,19.47
2023-02-15T04:40:08.004Z,21.00
2023-02-15T04:42:34.645Z,19.93
2023-02-15T04:45:01.177Z,20.90
2023-02-15T04:47:27.844Z,20.70
2023-02-15T04:49:55.505Z,19.90
2023-02-15T04:52:23.874Z,20.00
2023-02-15T04:54:50.461Z,20.13
2023-02-15T04:57:17.051Z,18.37
2023-02-15T04:59:43.586Z,18.47
2023-02-15T05:02:10.216Z,18.23
2023-02-15T05:04:36.959Z,18.53
2023-02-15T05:07:03.615Z,17.87
2023-02-15T05:09:30.300Z,17.70
2023-02-15T05:11:56.903Z,17.20
2023-02-15T05:14:24.095Z,17.30
2023-02-15T05:16:50.818Z,18.13
2023-02-15T05:19:17.488Z,16.67
2023-02-15T05:21:44.081Z,17.33
2023-02-15T05:24:29.483Z,16.40
2023-02-15T05:27:15.089Z,15.67
2023-02-15T05:29:41.755Z,15.67
2023-02-15T05:32:09.217Z,14.23
2023-02-15T05:34:35.954Z,13.97
2023-02-15T05:37:02.667Z,15.43
2023-02-15T05:39:29.271Z,14.80
2023-02-15T05:41:59.055Z,14.57
2023-02-15T05:44:25.734Z,14.53
2023-02-15T05:46:52.422Z,15.50
2023-02-15T05:49:19.108Z,13.90
2023-02-15T05:51:45.749Z,14.43
2023-02-15T05:54:12.564Z,14.03
2023-02-15T05:56:39.199Z,12.63
2023-02-15T05:59:05.865Z,12.97
2023-02-15T06:01:32.476Z,13.07
2023-02-15T06:03:59.929Z,12.60
2023-02-15T06:06:26.576Z,13.80
2023-02-15T06:08:53.259Z,12.40
2023-02-15T06:11:19.915Z,13.03
2023-02-15T06:13:46.755Z,12.47
2023-02-15T06:16:13.428Z,11.90
2023-02-15T06:18:40.111Z,11.83
2023-02-15T06:21:06.796Z,11.63
2023-02-15T06:23:33.394Z,12.23
2023-02-15T06:26:00.119Z,11.93
2023-02-15T06:28:26.991Z,12.90
2023-02-15T06:30:53.710Z,13.57
2023-02-15T06:33:20.522Z,13.33
2023-02-15T06:35:47.698Z,12.10
2023-02-15T06:38:14.629Z,12.33
2023-02-15T06:40:41.401Z,11.27
2023-02-15T06:43:08.101Z,15.73
2023-02-15T06:45:34.769Z,13.03
2023-02-15T06:48:01.443Z,12.30
2023-02-15T06:50:28.128Z,12.60
2023-02-15T06:52:58.580Z,11.70
2023-02-15T06:55:25.421Z,11.07
2023-02-15T06:57:52.062Z,12.67
2023-02-15T07:00:19.493Z,12.37
2023-02-15T07:02:46.432Z,11.50
2023-02-15T07:05:13.125Z,11.73
2023-02-15T07:07:39.817Z,10.50
2023-02-15T07:10:07.303Z,12.33
2023-02-15T07:12:43.968Z,12.50
2023-02-15T07:15:12.135Z,11.93
2023-02-15T07:17:38.959Z,12.43
2023-02-15T07:20:06.839Z,12.57
2023-02-15T07:22:35.191Z,11.63
2023-02-15T07:25:01.943Z,11.33
2023-02-15T07:27:28.713Z,12.60
2023-02-15T07:29:55.404Z,12.57
2023-02-15T07:32:22.131Z,12.50
2023-02-15T07:34:48.750Z,12.23
2023-02-15T07:37:15.431Z,11.17
2023-02-15T07:39:42.085Z,11.87
2023-02-15T07:42:09.311Z,13.00
2023-02-15T07:44:36.690Z,12.43
2023-02-15T07:47:03.482Z,11.00
2023-02-15T07:49:30.169Z,11.00
2023-02-15T07:51:56.754Z,10.73
2023-02-15T07:54:23.370Z,11.73
2023-02-15T07:56:50.321Z,11.33
2023-02-15T07:59:16.984Z,11.10
2023-02-15T08:01:43.664Z,11.20
2023-02-15T08:04:12.126Z,10.63
2023-02-15T08:06:38.853Z,11.30
2023-02-15T08:09:06.441Z,10.67
2023-02-15T08:11:37.522Z,11.30
2023-02-15T08:14:10.086Z,11.00
2023-02-15T08:16:39.603Z,10.73
2023-02-15T08:19:08.132Z,11.20
2023-02-15T08:21:36.295Z,10.40
2023-02-15T08:24:03.156Z,11.43
2023-02-15T08:26:30.442Z,10.13
2023-02-15T08:28:57.586Z,10.10
2023-02-15T08:31:24.474Z,11.60
2023-02-15T08:33:52.231Z,10.80
2023-02-15T08:36:20.575Z,10.70
2023-02-15T08:38:47.551Z,9.47
2023-02-15T08:41:14.130Z,11.30
2023-02-15T08:43:41.175Z,10.47
2023-02-15T08:46:08.202Z,11.43
2023-02-15T08:48:35.472Z,10.33
2023-02-15T08:51:06.154Z,10.77
2023-02-15T08:53:32.861Z,10.10
2023-02-15T08:56:00.149Z,9.93
2023-02-15T08:58:26.802Z,9.77
2023-02-15T09:00:53.504Z,10.43
2023-02-15T09:03:20.193Z,10.17
2023-02-15T09:05:46.871Z,9.67
2023-02-15T09:08:13.491Z,10.23
2023-02-15T09:10:40.156Z,10.23
2023-02-15T09:13:06.973Z,10.80
2023-02-15T09:15:33.709Z,11.50
2023-02-15T09:18:03.791Z,12.70
2023-02-15T09:20:30.594Z,12.37
2023-02-15T09:22:59.655Z,13.27
2023-02-15T09:25:26.770Z,14.17
2023-02-15T09:27:53.463Z,12.60
2023-02-15T09:30:20.267Z,13.87
2023-02-15T09:32:47.946Z,13.83
2023-02-15T09:35:14.643Z,13.93
2023-02-15T09:37:41.289Z,14.77
2023-02-15T09:40:08.051Z,14.00
2023-02-15T09:42:49.364Z,14.17
2023-02-15T09:45:35.568Z,14.53
2023-02-15T09:48:20.982Z,15.13
2023-02-15T09:51:07.624Z,13.93
2023-02-15T09:53:39.800Z,14.77
2023-02-15T09:56:19.559Z,16.53
2023-02-15T09:58:47.515Z,17.40
2023-02-15T10:01:20.652Z,16.73
2023-02-15T10:04:02.347Z,17.37
2023-02-15T10:06:32.814Z,17.10
2023-02-15T10:09:17.686Z,16.40
2023-02-15T10:12:10.783Z,16.50
2023-02-15T10:14:57.246Z,17.27
2023-02-15T10:17:44.093Z,18.13
2023-02-15T10:20:19.160Z,16.87
2023-02-15T10:22:48.911Z,16.80
2023-02-15T10:25:15.571Z,15.87
2023-02-15T10:27:47.097Z,16.43
2023-02-15T10:30:15.326Z,17.17
2023-02-15T10:32:47.556Z,15.90
2023-02-15T10:35:16.955Z,17.30
2023-02-15T10:37:55.575Z,17.10
2023-02-15T10:40:22.253Z,15.90
2023-02-15T10:42:55.133Z,15.80
2023-02-15T10:45:27.568Z,15.33
2023-02-15T10:47:54.205Z,15.23
2023-02-15T10:50:30.229Z,14.93
2023-02-15T10:52:58.188Z,14.90
2023-02-15T10:55:27.910Z,14.43
2023-02-15T10:58:02.031Z,14.00
2023-02-15T11:00:32.235Z,14.43
2023-02-15T11:03:01.704Z,14.33
2023-02-15T11:05:36.516Z,13.80
2023-02-15T11:08:05.423Z,14.60
2023-02-15T11:10:51.957Z,14.80
2023-02-15T11:13:19.831Z,14.67
2023-02-15T11:15:49.291Z,14.73
2023-02-15T11:18:31.575Z,13.97
2023-02-15T11:20:58.239Z,12.90
2023-02-15T11:23:25.419Z,13.50
2023-02-15T11:26:03.072Z,13.47
2023-02-15T11:28:43.966Z,14.50
2023-02-15T11:31:14.014Z,13.87
2023-02-15T11:33:44.473Z,15.57
2023-02-15T11:36:21.343Z,12.97
2023-02-15T11:38:50.070Z,13.53
2023-02-15T11:41:20.367Z,14.13
2023-02-15T11:44:03.001Z,13.00
2023-02-15T11:46:29.865Z,13.70
2023-02-15T11:48:56.685Z,12.70
2023-02-15T11:51:24.387Z,14.47
2023-02-15T11:53:51.835Z,14.63
2023-02-15T11:56:23.361Z,14.10
2023-02-15T11:58:54.890Z,13.10
2023-02-15T12:01:24.638Z,12.40
2023-02-15T12:03:52.449Z,12.70
2023-02-15T12:06:27.686Z,13.70
2023-02-15T12:09:02.192Z,13.67
2023-02-15T12:11:38.914Z,12.53
2023-02-15T12:14:10.031Z,13.47
2023-02-15T12:16:48.055Z,12.40
2023-02-15T12:19:35.704Z,11.90
2023-02-15T12:22:03.768Z,12.43
2023-02-15T12:24:34.889Z,11.63
2023-02-15T12:27:03.364Z,11.77
2023-02-15T12:29:50.414Z,11.53
2023-02-15T12:32:23.413Z,12.27
2023-02-15T12:34:51.331Z,12.43
2023-02-15T12:37:20.241Z,11.67
2023-02-15T12:39:57.886Z,12.10
2023-02-15T12:42:25.470Z,12.73
2023-02-15T12:45:03.432Z,12.17
2023-02-15T12:47:32.239Z,10.97
2023-02-15T12:50:12.869Z,11.43
2023-02-15T12:52:40.226Z,10.90
2023-02-15T12:55:26.870Z,12.20
2023-02-15T12:58:06.663Z,11.47
2023-02-15T13:00:33.573Z,12.30
2023-02-15T13:03:00.917Z,12.87
2023-02-15T13:05:38.986Z,14.07
2023-02-15T13:08:12.135Z,13.63
2023-02-15T13:10:44.251Z,12.90
2023-02-15T13:13:19.641Z,12.33
2023-02-15T13:15:49.246Z,11.43
2023-02-15T13:18:30.411Z,12.40
2023-02-15T13:20:58.185Z,13.27
2023-02-15T13:23:29.317Z,13.07
2023-02-15T13:25:57.391Z,12.57
2023-02-15T13:28:34.192Z,12.40
2023-02-15T13:31:01.331Z,12.83
2023-02-15T13:33:32.545Z,12.93
2023-02-15T13:36:09.591Z,12.87
2023-02-15T13:38:37.053Z,13.97
2023-02-15T13:41:11.509Z,12.93
2023-02-15T13:43:41.363Z,12.87
2023-02-15T13:46:17.431Z,12.77
2023-02-15T13:48:51.732Z,12.50
2023-02-15T13:51:22.463Z,12.93
2023-02-15T13:54:07.514Z,12.30
2023-02-15T13:56:43.227Z,14.40
2023-02-15T13:59:14.611Z,12.97
2023-02-15T14:01:41.634Z,13.07
2023-02-15T14:04:08.470Z,13.60
2023-02-15T14:06:54.152Z,14.70
2023-02-15T14:09:25.861Z,13.60
2023-02-15T14:12:01.398Z,13.03
2023-02-15T14:17:57.657Z,12.37
2023-02-15T14:20:24.243Z,12.67
2023-02-15T14:23:11.621Z,12.83
2023-02-15T14:25:41.465Z,12.63
2023-02-15T14:28:15.311Z,12.70
2023-02-15T14:30:50.856Z,12.27
2023-02-15T14:33:35.631Z,12.10
2023-02-15T14:36:05.065Z,12.43
2023-02-15T14:38:31.775Z,12.37
2023-02-15T14:41:02.158Z,13.83
2023-02-15T14:43:53.793Z,12.47
2023-02-15T14:46:39.851Z,13.80
2023-02-15T14:49:13.988Z,13.80
2023-02-15T14:51:50.503Z,13.27
2023-02-15T14:54:17.086Z,13.17
2023-02-15T14:56:45.342Z,14.10
2023-02-15T14:59:14.949Z,12.70
2023-02-15T15:01:42.226Z,13.60
2023-02-15T15:04:12.922Z,14.23
2023-02-15T15:06:41.578Z,13.00
2023-02-15T15:09:12.872Z,14.43
2023-02-15T15:11:44.837Z,14.07
2023-02-15T15:14:31.443Z,14.70
2023-02-15T15:16:59.474Z,14.77
2023-02-15T15:19:51.764Z,14.13
2023-02-15T15:22:20.416Z,15.00
2023-02-15T15:24:48.220Z,14.10
2023-02-15T15:27:33.429Z,14.23
2023-02-15T15:30:00.702Z,14.33
2023-02-15T15:32:28.259Z,13.17
2023-02-15T15:35:24.418Z,14.13
2023-02-15T15:38:16.968Z,13.37
2023-02-15T15:41:04.278Z,13.57
2023-02-15T15:43:39.865Z,13.33
2023-02-15T15:46:18.859Z,14.23
2023-02-15T15:48:45.680Z,14.70
2023-02-15T15:51:26.379Z,14.43
2023-02-15T15:53:54.477Z,14.10
2023-02-15T15:56:41.323Z,13.70
2023-02-15T15:59:12.847Z,13.63
2023-02-15T16:01:42.250Z,14.13
2023-02-15T16:04:25.273Z,13.00
2023-02-15T16:06:52.373Z,14.13
2023-02-15T16:09:20.562Z,14.50
2023-02-15T16:11:52.240Z,14.33
2023-02-15T16:14:21.822Z,14.47
2023-02-15T16:16:53.376Z,14.60
2023-02-15T16:19:22.999Z,14.63
2023-02-15T16:21:49.958Z,12.10
2023-02-15T16:24:16.961Z,14.57
2023-02-15T16:26:56.887Z,13.67
2023-02-15T16:29:28.606Z,13.40
2023-02-15T16:32:16.896Z,13.63
2023-02-15T16:34:52.459Z,14.53
2023-02-15T16:37:20.736Z,14.40
2023-02-15T16:39:50.648Z,14.27
2023-02-15T16:42:18.141Z,13.67
2023-02-15T16:44:53.910Z,14.10
2023-02-15T16:47:25.803Z,14.43
2023-02-15T16:49:53.475Z,14.83
2023-02-15T16:52:22.654Z,15.57
2023-02-15T16:54:52.405Z,14.97
2023-02-15T16:57:20.917Z,15.33
2023-02-15T16:59:49.279Z,15.07
2023-02-15T17:02:49.277Z,15.40
2023-02-15T17:05:14.707Z,17.07
2023-02-15T17:08:00.408Z,16.60
2023-02-15T17:10:29.275Z,16.40
2023-02-15T17:12:58.688Z,17.10
2023-02-15T17:15:26.411Z,16.67
2023-02-15T17:17:53.175Z,16.83
2023-02-15T17:20:20.199Z,18.23
2023-02-15T17:22:46.912Z,17.60
2023-02-15T17:25:20.602Z,17.90
2023-02-15T17:27:51.570Z,22.10
2023-02-15T17:30:23.604Z,21.17
2023-02-15T17:32:54.963Z,18.90
2023-02-15T17:35:23.023Z,19.50
2023-02-15T17:37:51.007Z,17.60
2023-02-15T17:40:22.687Z,18.17
2023-02-15T17:42:49.583Z,18.13
2023-02-15T17:45:16.748Z,18.73
2023-02-15T17:47:43.916Z,18.80
2023-02-15T17:50:17.221Z,19.77
2023-02-15T17:52:43.826Z,20.83
2023-02-15T17:55:32.445Z,20.83
2023-02-15T17:57:59.167Z,19.50
2023-02-15T18:00:44.327Z,19.97
2023-02-15T18:03:30.309Z,19.90
2023-02-15T18:06:16.705Z,21.27
2023-02-15T18:09:02.207Z,32.33
2023-02-15T18:11:38.056Z,22.57
2023-02-15T18:14:05.584Z,22.30
2023-02-15T18:16:36.502Z,22.37
2023-02-15T18:19:04.902Z,20.93
2023-02-15T18:21:33.058Z,22.20
2023-02-15T18:23:59.941Z,21.03
2023-02-15T18:26:27.090Z,22.63
2023-02-15T18:28:54.324Z,20.83
2023-02-15T18:31:21.387Z,21.33
2023-02-15T18:33:53.627Z,21.20
2023-02-15T18:36:26.196Z,20.73
2023-02-15T18:38:54.290Z,20.80
2023-02-15T18:41:21.826Z,21.00
2023-02-15T18:43:49.112Z,20.13
2023-02-15T18:46:16.672Z,19.93
2023-02-15T18:48:43.927Z,18.33
2023-02-15T18:51:17.146Z,18.53
2023-02-15T18:53:44.750Z,17.67
2023-02-15T18:56:18.185Z,18.97
2023-02-15T18:58:47.680Z,17.70
2023-02-15T19:01:16.955Z,17.87
2023-02-15T19:03:47.656Z,18.20
2023-02-15T19:06:16.042Z,17.93
2023-02-15T19:08:44.281Z,16.57
2023-02-15T19:11:13.311Z,17.07
2023-02-15T19:13:40.219Z,17.63
2023-02-15T19:16:08.889Z,16.20
2023-02-15T19:18:35.616Z,16.37
2023-02-15T19:21:02.529Z,15.37
2023-02-15T19:23:29.333Z,15.87
2023-02-15T19:25:55.945Z,16.30
2023-02-15T19:28:30.381Z,16.60
2023-02-15T19:30:57.099Z,16.37
2023-02-15T19:33:23.858Z,17.40
2023-02-15T19:35:54.152Z,16.87
2023-02-15T19:38:26.197Z,16.33
2023-02-15T19:40:53.061Z,16.37
2023-02-15T19:43:26.065Z,16.50
2023-02-15T19:45:53.246Z,16.40
2023-02-15T19:48:20.258Z,16.10
2023-02-15T19:50:48.178Z,16.07
2023-02-15T19:53:25.010Z,15.97
2023-02-15T19:55:52.190Z,15.67
2023-02-15T19:58:19.979Z,17.30
2023-02-15T20:00:50.568Z,16.80
2023-02-15T20:03:17.545Z,16.53
2023-02-15T20:05:44.452Z,16.77
2023-02-15T20:08:15.712Z,16.80
2023-02-15T20:10:42.708Z,17.23
2023-02-15T20:13:13.218Z,17.30
2023-02-15T20:15:41.254Z,16.60
2023-02-15T20:18:08.048Z,16.37
2023-02-15T20:20:42.778Z,16.47
2023-02-15T20:23:16.190Z,16.70
2023-02-15T20:25:42.786Z,16.70
2023-02-15T20:28:15.934Z,16.20
2023-02-15T20:30:42.715Z,16.37
2023-02-15T20:33:09.372Z,16.77
2023-02-15T20:35:36.079Z,16.43
2023-02-15T20:38:03.107Z,16.37
2023-02-15T20:40:33.610Z,15.83
2023-02-15T20:43:00.712Z,16.37
2023-02-15T20:45:29.011Z,15.60
2023-02-15T20:47:55.764Z,16.40
2023-02-15T20:50:23.681Z,15.37
2023-02-15T20:52:51.259Z,15.83
2023-02-15T20:55:19.248Z,16.30
2023-02-15T20:57:46.272Z,15.73
2023-02-15T21:00:24.006Z,14.60
2023-02-15T21:02:51.931Z,16.20
2023-02-15T21:05:20.434Z,15.17
2023-02-15T21:07:47.543Z,15.47
2023-02-15T21:10:15.124Z,15.77
2023-02-15T21:12:43.364Z,16.10
2023-02-15T21:15:25.408Z,14.13
2023-02-15T21:17:52.187Z,15.57
2023-02-15T21:20:19.462Z,15.73
2023-02-15T21:22:46.245Z,15.83
2023-02-15T21:25:18.617Z,15.60
2023-02-15T21:27:46.147Z,16.23
2023-02-15T21:30:16.590Z,14.60
2023-02-15T21:32:43.318Z,15.53
2023-02-15T21:35:16.055Z,16.20
2023-02-15T21:37:43.520Z,15.60
2023-02-15T21:40:21.295Z,14.97
2023-02-15T21:43:06.322Z,16.43
2023-02-15T21:45:51.670Z,15.60
2023-02-15T21:48:18.335Z,15.97
2023-02-15T21:51:04.384Z,15.33
2023-02-15T21:53:35.705Z,15.80
2023-02-15T21:56:04.712Z,14.97
2023-02-15T21:58:35.128Z,14.77
2023-02-15T22:01:03.097Z,14.73
2023-02-15T22:03:31.924Z,15.43
2023-02-15T22:05:58.654Z,14.83
2023-02-15T22:08:25.495Z,15.83
2023-02-15T22:10:53.914Z,14.63
2023-02-15T22:13:27.074Z,15.60
2023-02-15T22:15:53.984Z,15.63
2023-02-15T22:18:25.860Z,15.03
2023-02-15T22:20:53.032Z,15.23
2023-02-15T22:23:20.279Z,15.07
2023-02-15T22:25:50.612Z,15.33
2023-02-15T22:28:17.351Z,16.07
2023-02-15T22:30:45.623Z,13.97
2023-02-15T22:33:20.980Z,14.87
2023-02-15T22:35:48.143Z,14.80
2023-02-15T22:38:14.774Z,15.40
2023-02-15T22:40:41.755Z,14.60
2023-02-15T22:43:15.907Z,15.17
2023-02-15T22:45:42.719Z,14.53
2023-02-15T22:48:10.482Z,15.50
2023-02-15T22:50:37.936Z,15.20
2023-02-15T22:53:05.181Z,15.03
2023-02-15T22:55:33.509Z,14.87
2023-02-15T22:58:00.358Z,16.23
2023-02-15T23:00:28.397Z,15.23
2023-02-15T23:02:55.537Z,14.67
2023-02-15T23:05:22.310Z,15.20
2023-02-15T23:07:49.556Z,15.20
2023-02-15T23:10:23.703Z,16.83
2023-02-15T23:13:10.583Z,15.67
2023-02-15T23:15:37.717Z,15.23
2023-02-15T23:18:19.347Z,13.93
2023-02-15T23:20:46.994Z,15.57
2023-02-15T23:23:14.267Z,15.00
2023-02-15T23:25:41.449Z,14.83
2023-02-15T23:28:17.973Z,15.47
2023-02-15T23:30:44.917Z,14.43
2023-02-15T23:33:12.215Z,15.13
2023-02-15T23:35:38.967Z,14.57
2023-02-15T23:38:15.701Z,15.83
2023-02-15T23:41:03.926Z,14.83
2023-02-15T23:43:31.244Z,13.77
2023-02-15T23:45:58.084Z,15.20
2023-02-15T23:48:29.737Z,14.43
2023-02-15T23:50:56.588Z,15.13
2023-02-15T23:53:23.209Z,14.47
2023-02-15T23:55:49.934Z,14.90
2023-02-15T23:58:17.962Z,16.60
