createdAt,value
2023-02-11T00:03:23.812Z,98794.63
2023-02-11T00:13:24.895Z,98797.34
2023-02-11T00:18:17.168Z,98788.94
2023-02-11T00:23:09.483Z,98778.25
2023-02-11T00:28:01.160Z,98788.69
2023-02-11T00:37:58.592Z,98775.75
2023-02-11T00:42:50.259Z,98785.50
2023-02-11T00:47:41.976Z,98782.44
2023-02-11T00:52:33.751Z,98779.16
2023-02-11T00:57:27.487Z,98764.38
2023-02-11T01:02:19.236Z,98758.81
2023-02-11T01:07:10.900Z,98755.50
2023-02-11T01:17:10.058Z,98753.78
2023-02-11T01:22:01.750Z,98747.53
2023-02-11T01:26:53.641Z,98743.94
2023-02-11T01:31:45.511Z,98740.63
2023-02-11T01:36:37.408Z,98730.72
2023-02-11T01:41:29.163Z,98719.00
2023-02-11T01:46:35.215Z,98721.13
2023-02-11T01:51:43.720Z,98729.34
2023-02-11T01:57:01.082Z,98732.91
2023-02-11T02:02:01.912Z,98745.59
2023-02-11T02:07:06.347Z,98737.69
2023-02-11T02:11:58.150Z,98726.09
2023-02-11T02:16:50.337Z,98734.44
2023-02-11T02:22:55.006Z,98719.97
2023-02-11T02:28:27.393Z,98711.47
2023-02-11T02:33:34.904Z,98738.81
2023-02-11T02:38:35.425Z,98722.72
2023-02-11T02:43:29.360Z,98722.34
2023-02-11T02:48:30.012Z,98718.53
2023-02-11T02:53:42.844Z,98714.16
2023-02-11T02:58:47.206Z,98696.47
2023-02-11T03:03:54.571Z,98696.41
2023-02-11T03:09:10.363Z,98701.19
2023-02-11T03:14:10.475Z,98691.66
2023-02-11T03:19:19.640Z,98687.81
2023-02-11T03:24:24.216Z,98681.28
2023-02-11T03:29:27.831Z,98681.22
2023-02-11T03:34:40.813Z,98684.25
2023-02-11T03:39:39.502Z,98677.84
2023-02-11T03:44:43.925Z,98666.50
2023-02-11T03:49:40.288Z,98657.72
2023-02-11T03:54:32.402Z,98660.22
2023-02-11T03:59:24.457Z,98658.25
2023-02-11T04:04:16.516Z,98654.59
2023-02-11T04:09:08.777Z,98657.75
2023-02-11T04:14:00.453Z,98669.03
2023-02-11T04:18:52.110Z,98661.66
2023-02-11T04:23:43.813Z,98673.03
2023-02-11T04:28:36.128Z,98671.03
2023-02-11T04:33:28.015Z,98659.84
2023-02-11T04:38:19.764Z,98658.91
2023-02-11T04:43:11.611Z,98673.38
2023-02-11T04:48:04.277Z,98678.16
2023-02-11T04:52:56.030Z,98681.31
2023-02-11T04:57:47.708Z,98688.59
2023-02-11T05:02:39.462Z,98693.59
2023-02-11T05:07:32.076Z,98694.16
2023-02-11T05:12:24.229Z,98705.44
2023-02-11T05:17:17.751Z,98717.78
2023-02-11T05:27:15.891Z,98723.41
2023-02-11T05:32:09.098Z,98722.59
2023-02-11T05:42:27.991Z,98736.34
2023-02-11T05:47:19.775Z,98729.78
2023-02-11T05:52:11.724Z,98737.75
2023-02-11T05:57:04.340Z,98724.81
2023-02-11T06:01:56.246Z,98741.47
2023-02-11T06:06:48.478Z,98729.41
2023-02-11T06:11:40.637Z,98724.06
2023-02-11T06:16:32.694Z,98715.09
2023-02-11T06:21:33.474Z,98703.91
2023-02-11T06:26:32.369Z,98707.97
2023-02-11T06:31:24.742Z,98703.38
2023-02-11T06:36:22.663Z,98703.47
2023-02-11T06:41:18.337Z,98701.16
2023-02-11T06:46:10.496Z,98681.72
2023-02-11T06:51:11.413Z,98657.94
2023-02-11T06:56:10.271Z,98654.06
2023-02-11T07:01:14.525Z,98646.47
2023-02-11T07:06:09.920Z,98634.28
2023-02-11T07:11:02.217Z,98625.34
2023-02-11T07:15:54.116Z,98646.56
2023-02-11T07:20:47.774Z,98656.88
2023-02-11T07:25:39.577Z,98662.16
2023-02-11T07:30:31.846Z,98679.53
2023-02-11T07:35:24.271Z,98673.56
2023-02-11T07:40:17.258Z,98652.59
2023-02-11T07:55:26.300Z,98654.69
2023-02-11T08:05:24.045Z,98712.03
2023-02-11T08:10:15.856Z,98708.94
2023-02-11T08:25:27.940Z,98715.16
2023-02-11T08:30:20.599Z,98729.22
2023-02-11T08:35:15.325Z,98724.47
2023-02-11T08:40:07.624Z,98709.13
2023-02-11T08:45:00.657Z,98716.09
2023-02-11T08:49:53.860Z,98708.44
2023-02-11T08:54:49.718Z,98702.22
2023-02-11T08:59:42.200Z,98700.91
2023-02-11T09:09:40.351Z,98697.66
2023-02-11T09:14:32.719Z,98698.75
2023-02-11T09:24:30.564Z,98657.94
2023-02-11T09:29:25.280Z,98668.00
2023-02-11T09:34:17.728Z,98667.38
2023-02-11T09:39:30.189Z,98655.19
2023-02-11T09:49:57.367Z,98681.66
2023-02-11T09:54:59.962Z,98684.78
2023-02-11T09:59:52.279Z,98702.13
2023-02-11T10:05:25.698Z,98694.06
2023-02-11T10:10:36.149Z,98699.63
2023-02-11T10:16:13.722Z,98706.78
2023-02-11T10:21:36.911Z,98706.66
2023-02-11T10:31:46.315Z,98707.13
2023-02-11T10:36:42.062Z,98695.03
2023-02-11T10:41:41.688Z,98696.72
2023-02-11T10:51:51.418Z,98662.66
2023-02-11T10:56:59.543Z,98663.31
2023-02-11T11:12:40.300Z,98669.22
2023-02-11T11:17:34.151Z,98663.00
2023-02-11T11:27:32.508Z,98633.19
2023-02-11T11:32:31.656Z,98638.41
2023-02-11T11:37:43.727Z,98627.59
2023-02-11T11:53:46.101Z,98621.25
2023-02-11T11:58:39.258Z,98620.19
2023-02-11T12:16:13.990Z,98598.81
2023-02-11T12:21:26.857Z,98591.44
2023-02-11T12:32:09.512Z,98601.63
2023-02-11T12:37:49.583Z,98595.63
2023-02-11T12:43:16.995Z,98595.41
2023-02-11T12:48:36.387Z,98580.69
2023-02-11T12:53:54.247Z,98567.66
2023-02-11T12:58:51.033Z,98571.31
2023-02-11T13:03:53.781Z,98559.25
2023-02-11T13:09:13.818Z,98563.41
2023-02-11T13:14:22.348Z,98554.47
2023-02-11T13:19:16.535Z,98550.72
2023-02-11T13:24:22.237Z,98542.09
2023-02-11T13:34:41.134Z,98523.13
2023-02-11T13:44:39.709Z,98501.53
2023-02-11T13:49:41.108Z,98504.84
2023-02-11T13:54:40.286Z,98502.31
2023-02-11T13:59:42.927Z,98489.84
2023-02-11T14:05:03.688Z,98494.59
2023-02-11T14:09:59.495Z,98496.78
2023-02-11T14:20:50.401Z,98488.41
2023-02-11T14:25:55.548Z,98484.16
2023-02-11T14:36:50.754Z,98476.34
2023-02-11T14:41:48.940Z,98481.78
2023-02-11T14:46:50.409Z,98477.69
2023-02-11T14:57:14.377Z,98489.16
2023-02-11T15:02:28.604Z,98492.63
2023-02-11T15:07:29.149Z,98492.81
2023-02-11T15:12:36.091Z,98487.72
2023-02-11T15:27:52.760Z,98507.66
2023-02-11T15:32:53.289Z,98501.50
2023-02-11T15:37:50.627Z,98501.63
2023-02-11T15:48:28.200Z,98521.91
2023-02-11T16:09:27.135Z,98508.47
2023-02-11T16:14:34.100Z,98517.81
2023-02-11T16:19:38.451Z,98510.75
2023-02-11T16:24:44.867Z,98509.09
2023-02-11T16:55:25.566Z,98536.28
2023-02-11T17:10:36.840Z,98545.13
2023-02-11T17:15:38.275Z,98554.81
2023-02-11T17:30:48.070Z,98557.69
2023-02-11T17:35:41.251Z,98565.56
2023-02-11T17:40:36.895Z,98567.34
2023-02-11T17:55:44.810Z,98585.53
2023-02-11T18:00:41.704Z,98581.28
2023-02-11T18:26:16.788Z,98601.16
2023-02-11T18:51:49.096Z,98626.56
2023-02-11T18:56:42.953Z,98628.09
2023-02-11T19:11:53.732Z,98636.06
2023-02-11T19:16:52.003Z,98643.03
2023-02-11T19:32:09.709Z,98634.72
2023-02-11T19:37:09.725Z,98647.41
2023-02-11T20:02:29.525Z,98645.88
2023-02-11T20:12:37.642Z,98646.09
2023-02-11T20:27:43.848Z,98657.84
2023-02-11T20:32:46.496Z,98654.81
2023-02-11T20:42:46.973Z,98650.22
2023-02-11T20:47:41.301Z,98645.19
2023-02-11T20:52:35.248Z,98645.06
2023-02-11T21:12:49.912Z,98644.94
2023-02-11T21:17:43.627Z,98652.31
2023-02-11T21:32:48.393Z,98642.31
2023-02-11T21:42:55.175Z,98651.50
2023-02-11T22:03:05.491Z,98666.91
2023-02-11T22:18:15.113Z,98670.66
2023-02-11T22:23:08.239Z,98675.56
2023-02-11T23:04:29.475Z,98690.88
2023-02-11T23:19:41.546Z,98710.50
2023-02-11T23:24:37.853Z,98705.59
