createdAt,value
2019-01-11T00:01:31.304Z,1.90
2019-01-11T00:03:59.878Z,0.90
2019-01-11T00:06:28.489Z,1.43
2019-01-11T00:08:56.952Z,2.30
2019-01-11T00:11:28.327Z,0.90
2019-01-11T00:13:56.868Z,1.47
2019-01-11T00:16:26.893Z,1.10
2019-01-11T00:19:07.055Z,1.30
2019-01-11T00:21:30.351Z,1.20
2019-01-11T00:24:03.213Z,1.17
2019-01-11T00:26:31.743Z,1.70
2019-01-11T00:29:00.479Z,1.43
2019-01-11T00:31:30.543Z,1.33
2019-01-11T00:34:01.841Z,1.03
2019-01-11T00:36:30.428Z,1.33
2019-01-11T00:38:59.654Z,2.37
2019-01-11T00:41:28.265Z,1.53
2019-01-11T00:43:56.844Z,1.10
2019-01-11T00:46:28.295Z,2.17
2019-01-11T00:48:56.803Z,1.93
2019-01-11T00:51:25.782Z,1.00
2019-01-11T00:53:54.316Z,1.47
2019-01-11T00:56:23.221Z,1.10
2019-01-11T00:58:51.759Z,3.10
2019-01-11T01:01:23.099Z,1.33
2019-01-11T01:03:52.955Z,2.10
2019-01-11T01:06:21.712Z,1.27
2019-01-11T01:08:50.282Z,1.90
2019-01-11T01:11:18.951Z,1.50
2019-01-11T01:13:47.479Z,3.97
2019-01-11T01:16:18.461Z,1.73
2019-01-11T01:18:47.010Z,1.30
2019-01-11T01:21:15.631Z,1.67
2019-01-11T01:23:44.211Z,2.30
2019-01-11T01:26:12.891Z,2.47
2019-01-11T01:28:48.930Z,1.87
2019-01-11T01:31:17.550Z,2.57
2019-01-11T01:33:46.158Z,1.20
2019-01-11T01:36:17.527Z,2.50
2019-01-11T01:38:46.060Z,4.50
2019-01-11T01:41:16.202Z,1.23
2019-01-11T01:43:44.744Z,1.30
2019-01-11T01:46:17.392Z,3.53
2019-01-11T01:48:45.961Z,1.97
2019-01-11T01:51:14.530Z,1.10
2019-01-11T01:53:43.166Z,3.10
2019-01-11T01:56:12.159Z,1.50
2019-01-11T01:58:40.717Z,2.17
2019-01-11T02:01:09.361Z,1.40
2019-01-11T02:03:37.978Z,1.57
2019-01-11T02:06:06.712Z,2.30
2019-01-11T02:08:35.278Z,1.70
2019-01-11T02:11:03.953Z,1.97
2019-01-11T02:13:32.466Z,1.40
2019-01-11T02:16:00.996Z,1.37
2019-01-11T02:18:29.623Z,1.47
2019-01-11T02:21:06.086Z,6.70
2019-01-11T02:23:34.575Z,1.27
2019-01-11T02:26:03.206Z,1.87
2019-01-11T02:28:33.274Z,1.70
2019-01-11T02:31:01.810Z,4.17
2019-01-11T02:33:33.108Z,1.67
2019-01-11T02:36:01.648Z,1.97
2019-01-11T02:38:30.310Z,1.87
2019-01-11T02:41:00.473Z,1.70
2019-01-11T02:43:29.025Z,2.03
2019-01-11T02:45:59.227Z,2.53
2019-01-11T02:48:27.789Z,2.00
2019-01-11T02:50:59.107Z,1.63
2019-01-11T02:53:27.662Z,2.53
2019-01-11T02:55:57.141Z,1.60
2019-01-11T02:58:27.343Z,1.77
2019-01-11T03:00:56.029Z,1.73
2019-01-11T03:03:24.574Z,1.70
2019-01-11T03:05:53.149Z,1.60
2019-01-11T03:08:21.698Z,1.70
2019-01-11T03:10:51.729Z,1.70
2019-01-11T03:13:21.708Z,3.23
2019-01-11T03:15:51.881Z,2.17
2019-01-11T03:18:26.052Z,1.67
2019-01-11T03:20:58.910Z,2.57
2019-01-11T03:23:27.459Z,1.60
2019-01-11T03:25:56.021Z,1.53
2019-01-11T03:28:24.602Z,1.43
2019-01-11T03:30:53.226Z,2.00
2019-01-11T03:33:21.761Z,2.80
2019-01-11T03:35:50.319Z,1.93
2019-01-11T03:38:25.565Z,2.67
2019-01-11T03:40:54.148Z,1.70
2019-01-11T03:43:28.362Z,4.67
2019-01-11T03:45:56.959Z,3.60
2019-01-11T03:48:25.495Z,2.67
2019-01-11T03:50:54.059Z,2.13
2019-01-11T03:53:22.840Z,1.60
2019-01-11T03:55:59.303Z,2.97
2019-01-11T03:58:35.768Z,1.80
2019-01-11T04:01:05.011Z,1.70
2019-01-11T04:03:33.564Z,2.73
2019-01-11T04:06:05.616Z,2.33
2019-01-11T04:08:39.653Z,2.40
2019-01-11T04:11:08.285Z,1.97
2019-01-11T04:13:36.828Z,1.97
2019-01-11T04:16:05.516Z,3.60
2019-01-11T04:18:47.502Z,2.27
2019-01-11T04:21:16.074Z,3.33
2019-01-11T04:23:44.632Z,2.20
2019-01-11T04:26:13.176Z,2.73
2019-01-11T04:28:41.757Z,2.20
2019-01-11T04:31:10.297Z,3.33
2019-01-11T04:33:38.764Z,2.47
2019-01-11T04:36:10.233Z,2.50
2019-01-11T04:38:38.749Z,2.27
2019-01-11T04:41:07.371Z,2.90
2019-01-11T04:43:35.953Z,4.37
2019-01-11T04:46:06.434Z,3.93
2019-01-11T04:48:34.962Z,2.83
2019-01-11T04:51:03.592Z,4.13
2019-01-11T04:53:32.134Z,3.67
2019-01-11T04:56:00.812Z,2.67
2019-01-11T04:58:29.356Z,2.67
2019-01-11T05:00:57.911Z,4.27
2019-01-11T05:03:26.492Z,3.57
2019-01-11T05:05:58.010Z,4.87
2019-01-11T05:08:26.601Z,3.70
2019-01-11T05:10:55.169Z,4.47
2019-01-11T05:13:38.874Z,4.13
2019-01-11T05:16:07.474Z,5.20
2019-01-11T05:18:36.076Z,4.77
2019-01-11T05:21:04.831Z,4.93
2019-01-11T05:23:33.358Z,3.17
2019-01-11T05:26:01.898Z,3.60
2019-01-11T05:28:30.593Z,3.30
2019-01-11T05:30:59.363Z,3.33
2019-01-11T05:33:29.536Z,4.07
2019-01-11T05:35:58.046Z,4.87
2019-01-11T05:38:32.205Z,4.97
2019-01-11T05:41:01.199Z,3.80
2019-01-11T05:43:34.854Z,8.03
2019-01-11T05:46:03.510Z,9.40
2019-01-11T05:48:32.033Z,6.50
2019-01-11T05:51:03.066Z,6.10
2019-01-11T05:53:31.620Z,5.23
2019-01-11T05:56:00.414Z,5.17
2019-01-11T05:58:33.191Z,6.83
2019-01-11T06:01:01.880Z,5.17
2019-01-11T06:03:31.707Z,5.13
2019-01-11T06:06:06.105Z,5.37
2019-01-11T06:08:34.730Z,4.83
2019-01-11T06:11:03.304Z,5.90
2019-01-11T06:13:31.832Z,5.77
2019-01-11T06:16:03.403Z,8.53
2019-01-11T06:18:34.914Z,6.23
2019-01-11T06:21:03.638Z,6.30
2019-01-11T06:23:32.203Z,6.77
2019-01-11T06:26:09.313Z,5.83
2019-01-11T06:28:37.937Z,5.40
2019-01-11T06:31:06.552Z,8.23
2019-01-11T06:33:36.662Z,12.20
2019-01-11T06:36:05.301Z,7.33
2019-01-11T06:38:33.863Z,10.40
2019-01-11T06:41:02.412Z,4.53
2019-01-11T06:43:30.995Z,7.00
2019-01-11T06:46:08.388Z,8.43
2019-01-11T06:48:37.768Z,5.10
2019-01-11T06:51:09.095Z,6.60
2019-01-11T06:53:37.625Z,7.33
2019-01-11T06:56:10.587Z,4.97
2019-01-11T06:58:45.260Z,9.70
2019-01-11T07:01:13.835Z,7.37
2019-01-11T07:03:43.298Z,6.87
2019-01-11T07:06:12.725Z,8.23
2019-01-11T07:08:41.342Z,6.70
2019-01-11T07:11:10.139Z,5.37
2019-01-11T07:13:38.636Z,5.40
2019-01-11T07:16:07.522Z,6.10
2019-01-11T07:18:36.172Z,6.33
2019-01-11T07:21:07.556Z,7.50
2019-01-11T07:23:36.369Z,8.87
2019-01-11T07:26:05.013Z,7.53
2019-01-11T07:28:36.825Z,6.83
2019-01-11T07:31:09.508Z,6.50
2019-01-11T07:33:38.202Z,6.83
2019-01-11T07:36:08.662Z,9.07
2019-01-11T07:38:37.349Z,8.00
2019-01-11T07:41:05.889Z,8.77
2019-01-11T07:43:34.420Z,7.73
2019-01-11T07:46:05.660Z,7.53
2019-01-11T07:48:34.209Z,8.83
2019-01-11T07:51:03.095Z,9.33
2019-01-11T07:53:31.681Z,9.13
2019-01-11T07:56:00.235Z,9.03
2019-01-11T07:58:28.790Z,8.90
2019-01-11T08:00:59.382Z,11.20
2019-01-11T08:03:28.625Z,10.63
2019-01-11T08:06:00.446Z,11.00
2019-01-11T08:08:29.141Z,8.63
2019-01-11T08:10:57.730Z,17.67
2019-01-11T08:13:26.279Z,8.87
2019-01-11T08:15:54.845Z,13.67
2019-01-11T08:18:23.439Z,11.77
2019-01-11T08:20:56.223Z,11.83
2019-01-11T08:23:22.277Z,10.63
2019-01-11T08:25:50.824Z,14.87
2019-01-11T08:28:19.762Z,10.07
2019-01-11T08:30:52.886Z,9.47
2019-01-11T08:33:21.583Z,13.27
2019-01-11T08:35:50.198Z,10.90
2019-01-11T08:38:18.804Z,10.60
2019-01-11T08:40:47.610Z,12.17
2019-01-11T08:43:16.396Z,16.70
2019-01-11T08:45:45.013Z,16.23
2019-01-11T08:48:14.117Z,12.30
2019-01-11T08:50:42.821Z,12.97
2019-01-11T08:53:13.729Z,13.87
2019-01-11T08:55:42.741Z,14.67
2019-01-11T08:58:14.120Z,13.90
2019-01-11T09:00:42.740Z,16.90
2019-01-11T09:03:11.734Z,14.77
2019-01-11T09:05:40.394Z,18.43
2019-01-11T09:08:09.231Z,17.90
2019-01-11T09:10:37.867Z,13.20
2019-01-11T09:13:08.963Z,17.07
2019-01-11T09:15:38.265Z,12.13
2019-01-11T09:18:13.479Z,14.43
2019-01-11T09:20:43.084Z,18.20
2019-01-11T09:23:11.660Z,18.07
2019-01-11T09:25:40.336Z,15.70
2019-01-11T09:28:10.817Z,17.27
2019-01-11T09:30:41.509Z,20.83
2019-01-11T09:33:10.283Z,19.43
2019-01-11T09:35:39.124Z,16.27
2019-01-11T09:38:07.686Z,18.30
2019-01-11T09:40:39.327Z,17.23
2019-01-11T09:43:07.528Z,19.40
2019-01-11T09:45:40.444Z,23.33
2019-01-11T09:48:09.071Z,18.43
2019-01-11T09:50:44.993Z,18.53
2019-01-11T09:53:13.878Z,15.57
2019-01-11T09:55:42.421Z,18.80
2019-01-11T09:58:11.285Z,18.07
2019-01-11T10:00:39.800Z,17.50
2019-01-11T10:03:08.431Z,20.17
2019-01-11T10:05:37.121Z,16.90
2019-01-11T10:08:06.556Z,24.03
2019-01-11T10:10:37.668Z,17.33
2019-01-11T10:13:06.605Z,18.70
2019-01-11T10:15:35.354Z,20.27
2019-01-11T10:18:06.872Z,18.63
2019-01-11T10:20:36.741Z,19.53
2019-01-11T10:23:05.376Z,19.43
2019-01-11T10:25:34.050Z,17.97
2019-01-11T10:28:02.612Z,20.43
2019-01-11T10:30:46.609Z,14.00
2019-01-11T10:33:15.154Z,23.27
2019-01-11T10:35:43.878Z,17.80
2019-01-11T10:38:12.464Z,22.07
2019-01-11T10:40:46.514Z,21.07
2019-01-11T10:43:15.834Z,17.67
2019-01-11T10:45:47.233Z,19.00
2019-01-11T10:48:24.000Z,19.30
2019-01-11T10:50:53.952Z,20.17
2019-01-11T10:53:23.346Z,18.47
2019-01-11T10:55:53.553Z,23.50
2019-01-11T10:58:22.189Z,20.57
2019-01-11T11:00:51.008Z,17.00
2019-01-11T11:03:19.554Z,18.90
2019-01-11T11:05:48.053Z,22.07
2019-01-11T11:08:16.831Z,20.53
2019-01-11T11:10:49.130Z,16.43
2019-01-11T11:13:17.749Z,21.60
2019-01-11T11:15:47.793Z,20.53
2019-01-11T11:18:16.559Z,16.67
2019-01-11T11:20:48.221Z,17.97
2019-01-11T11:23:19.295Z,21.50
2019-01-11T11:25:47.915Z,17.93
2019-01-11T11:28:16.462Z,17.70
2019-01-11T11:30:50.917Z,18.77
2019-01-11T11:33:17.067Z,19.33
2019-01-11T11:35:45.607Z,21.27
2019-01-11T11:38:14.115Z,50.43
2019-01-11T11:40:44.621Z,25.13
2019-01-11T11:43:14.741Z,22.07
2019-01-11T11:45:43.295Z,25.83
2019-01-11T11:48:12.113Z,23.33
2019-01-11T11:50:40.806Z,25.47
2019-01-11T11:53:09.908Z,23.80
2019-01-11T11:55:38.504Z,26.47
2019-01-11T11:58:07.979Z,21.07
2019-01-11T12:00:36.657Z,25.93
2019-01-11T12:03:05.422Z,23.70
2019-01-11T12:05:36.793Z,30.33
2019-01-11T12:08:11.499Z,23.77
2019-01-11T12:10:44.536Z,29.43
2019-01-11T12:13:13.613Z,24.43
2019-01-11T12:15:42.498Z,25.73
2019-01-11T12:18:12.387Z,22.93
2019-01-11T12:20:42.516Z,25.50
2019-01-11T12:23:11.244Z,26.33
2019-01-11T12:25:39.796Z,22.13
2019-01-11T12:28:08.622Z,24.43
2019-01-11T12:30:38.712Z,27.60
2019-01-11T12:33:20.116Z,24.93
2019-01-11T12:36:08.467Z,29.43
2019-01-11T12:38:38.313Z,27.53
2019-01-11T12:41:06.946Z,24.93
2019-01-11T12:43:35.564Z,30.23
2019-01-11T12:46:04.198Z,26.30
2019-01-11T12:48:34.375Z,23.23
2019-01-11T12:51:08.812Z,24.90
2019-01-11T12:53:40.379Z,24.30
2019-01-11T12:56:09.019Z,20.10
2019-01-11T12:58:55.125Z,29.00
2019-01-11T13:01:25.482Z,25.10
2019-01-11T13:03:54.051Z,29.77
2019-01-11T13:06:22.592Z,25.10
2019-01-11T13:08:53.409Z,26.07
2019-01-11T13:11:22.814Z,27.93
2019-01-11T13:13:52.227Z,31.53
2019-01-11T13:16:21.171Z,25.00
2019-01-11T13:18:52.488Z,28.03
2019-01-11T13:21:21.336Z,27.10
2019-01-11T13:23:49.989Z,30.03
2019-01-11T13:26:21.727Z,27.60
2019-01-11T13:28:50.294Z,27.87
2019-01-11T13:31:20.406Z,28.27
2019-01-11T13:33:49.244Z,23.20
2019-01-11T13:36:19.054Z,24.10
2019-01-11T13:38:47.797Z,27.07
2019-01-11T13:41:17.791Z,25.47
2019-01-11T13:43:46.483Z,27.07
2019-01-11T13:46:15.032Z,26.20
2019-01-11T13:48:43.991Z,23.70
2019-01-11T13:51:12.533Z,27.70
2019-01-11T13:53:41.140Z,28.20
2019-01-11T13:56:12.920Z,26.47
2019-01-11T13:58:42.747Z,24.67
2019-01-11T14:01:11.441Z,22.50
2019-01-11T14:03:40.111Z,27.13
2019-01-11T14:06:08.740Z,27.60
2019-01-11T14:08:38.982Z,26.67
2019-01-11T14:11:08.533Z,24.43
2019-01-11T14:13:38.048Z,26.00
2019-01-11T14:16:06.711Z,31.83
2019-01-11T14:18:35.368Z,30.30
2019-01-11T14:21:04.673Z,28.37
2019-01-11T14:23:33.229Z,27.87
2019-01-11T14:26:02.140Z,28.20
2019-01-11T14:28:32.406Z,25.63
2019-01-11T14:31:01.438Z,29.73
2019-01-11T14:33:31.760Z,27.40
2019-01-11T14:36:00.591Z,23.03
2019-01-11T14:38:29.166Z,25.50
2019-01-11T14:40:59.815Z,29.57
2019-01-11T14:43:28.233Z,26.70
2019-01-11T14:45:58.386Z,26.93
2019-01-11T14:48:27.071Z,27.30
2019-01-11T14:50:55.833Z,27.83
2019-01-11T14:53:24.829Z,26.63
2019-01-11T14:55:56.266Z,27.73
2019-01-11T14:58:28.727Z,26.07
2019-01-11T15:00:55.772Z,34.83
2019-01-11T15:03:33.903Z,26.23
2019-01-11T15:06:01.503Z,27.03
2019-01-11T15:08:30.085Z,30.17
2019-01-11T15:10:58.728Z,27.13
2019-01-11T15:13:27.634Z,24.43
2019-01-11T15:15:56.402Z,26.00
2019-01-11T15:18:24.965Z,26.53
2019-01-11T15:20:53.777Z,26.90
2019-01-11T15:23:25.790Z,27.33
2019-01-11T15:25:54.424Z,23.13
2019-01-11T15:28:27.715Z,25.40
2019-01-11T15:30:56.334Z,25.63
2019-01-11T15:33:25.012Z,27.47
2019-01-11T15:35:53.582Z,30.30
2019-01-11T15:38:22.280Z,26.20
2019-01-11T15:40:50.994Z,20.90
2019-01-11T15:43:19.732Z,25.67
2019-01-11T15:45:48.565Z,23.50
2019-01-11T15:48:17.857Z,23.70
2019-01-11T15:50:51.461Z,20.33
2019-01-11T15:53:20.669Z,22.23
2019-01-11T15:55:56.100Z,26.77
2019-01-11T15:58:24.858Z,26.23
2019-01-11T16:00:56.655Z,22.30
2019-01-11T16:03:27.285Z,21.63
2019-01-11T16:06:23.338Z,20.50
2019-01-11T16:09:11.420Z,20.27
2019-01-11T16:11:53.136Z,20.00
2019-01-11T16:14:39.735Z,19.97
2019-01-11T16:17:16.463Z,22.10
2019-01-11T16:19:45.064Z,21.67
2019-01-11T16:22:15.395Z,23.33
2019-01-11T16:24:48.973Z,19.07
2019-01-11T16:27:22.026Z,19.27
2019-01-11T16:29:50.590Z,23.87
2019-01-11T16:32:19.493Z,22.80
2019-01-11T16:34:48.125Z,22.13
2019-01-11T16:37:16.826Z,17.70
2019-01-11T16:39:45.397Z,18.93
2019-01-11T16:42:13.961Z,17.40
2019-01-11T16:44:42.679Z,20.97
2019-01-11T16:47:11.967Z,21.80
2019-01-11T16:49:40.700Z,18.27
2019-01-11T16:52:15.171Z,19.17
2019-01-11T16:54:39.492Z,24.87
2019-01-11T16:57:11.317Z,19.60
2019-01-11T16:59:42.610Z,20.40
2019-01-11T17:02:11.439Z,20.23
2019-01-11T17:04:45.437Z,20.77
2019-01-11T17:07:13.989Z,13.97
2019-01-11T17:09:42.590Z,18.57
2019-01-11T17:12:11.231Z,16.67
2019-01-11T17:14:39.783Z,16.93
2019-01-11T17:17:14.442Z,18.53
2019-01-11T17:19:43.081Z,18.33
2019-01-11T17:22:11.679Z,20.03
2019-01-11T17:24:40.241Z,19.87
2019-01-11T17:27:16.827Z,19.37
2019-01-11T17:29:53.114Z,14.83
2019-01-11T17:32:21.751Z,15.63
2019-01-11T17:34:52.905Z,18.50
2019-01-11T17:37:39.395Z,17.40
2019-01-11T17:40:10.185Z,14.73
2019-01-11T17:42:38.884Z,15.87
2019-01-11T17:45:10.968Z,16.87
2019-01-11T17:47:39.853Z,16.97
2019-01-11T17:50:14.614Z,20.00
2019-01-11T17:52:43.185Z,16.77
2019-01-11T17:55:11.870Z,18.00
2019-01-11T17:57:43.319Z,19.90
2019-01-11T18:00:14.586Z,20.33
2019-01-11T18:02:43.300Z,15.17
2019-01-11T18:05:13.417Z,17.33
2019-01-11T18:07:46.819Z,22.57
2019-01-11T18:10:19.121Z,21.73
2019-01-11T18:12:50.711Z,17.77
2019-01-11T18:15:26.567Z,20.53
2019-01-11T18:17:56.212Z,18.33
2019-01-11T18:20:27.203Z,19.57
2019-01-11T18:23:06.846Z,17.20
2019-01-11T18:25:32.337Z,17.63
2019-01-11T18:28:00.884Z,20.67
2019-01-11T18:30:31.424Z,16.40
2019-01-11T18:33:06.392Z,16.37
2019-01-11T18:35:33.611Z,20.97
2019-01-11T18:38:03.577Z,18.43
2019-01-11T18:40:32.765Z,21.97
2019-01-11T18:43:02.120Z,20.43
2019-01-11T18:45:30.710Z,18.40
2019-01-11T18:47:59.284Z,17.67
2019-01-11T18:50:27.929Z,17.57
2019-01-11T18:52:56.804Z,17.67
2019-01-11T18:55:26.446Z,15.73
2019-01-11T18:57:57.613Z,17.50
2019-01-11T19:00:28.970Z,15.60
2019-01-11T19:03:01.388Z,17.17
2019-01-11T19:05:34.464Z,16.30
2019-01-11T19:08:05.711Z,16.23
2019-01-11T19:10:34.472Z,17.70
2019-01-11T19:13:03.105Z,15.40
2019-01-11T19:15:32.361Z,17.30
2019-01-11T19:18:03.734Z,18.40
2019-01-11T19:20:47.196Z,19.03
2019-01-11T19:23:20.395Z,17.00
2019-01-11T19:25:46.501Z,20.67
2019-01-11T19:28:15.437Z,17.97
2019-01-11T19:30:44.682Z,19.80
2019-01-11T19:33:22.015Z,17.63
2019-01-11T19:35:51.506Z,18.97
2019-01-11T19:38:23.167Z,19.80
2019-01-11T19:40:56.264Z,18.23
2019-01-11T19:43:27.779Z,17.90
2019-01-11T19:46:05.970Z,17.73
2019-01-11T19:48:37.079Z,19.93
2019-01-11T19:51:08.234Z,21.70
2019-01-11T19:53:40.466Z,18.20
2019-01-11T19:56:14.404Z,17.17
2019-01-11T19:58:47.143Z,16.57
2019-01-11T20:01:16.285Z,16.60
2019-01-11T20:03:45.113Z,15.47
2019-01-11T20:06:13.811Z,20.27
2019-01-11T20:08:44.500Z,18.17
2019-01-11T20:11:17.006Z,17.70
2019-01-11T20:13:57.673Z,16.53
2019-01-11T20:16:40.204Z,20.00
2019-01-11T20:19:18.533Z,21.03
2019-01-11T20:21:51.892Z,16.27
2019-01-11T20:24:26.476Z,16.67
2019-01-11T20:26:55.863Z,17.47
2019-01-11T20:29:25.387Z,17.83
2019-01-11T20:31:54.464Z,17.00
2019-01-11T20:34:37.931Z,21.27
2019-01-11T20:37:13.068Z,18.00
2019-01-11T20:39:51.484Z,18.07
2019-01-11T20:42:22.774Z,20.03
2019-01-11T20:44:55.810Z,21.07
2019-01-11T20:47:34.457Z,15.90
2019-01-11T20:50:21.459Z,17.20
2019-01-11T20:52:53.625Z,15.63
2019-01-11T20:55:22.627Z,18.40
2019-01-11T20:57:51.550Z,17.53
2019-01-11T21:00:26.998Z,16.50
2019-01-11T21:03:03.420Z,16.97
2019-01-11T21:05:32.305Z,14.30
2019-01-11T21:08:01.167Z,16.23
2019-01-11T21:10:31.274Z,18.07
2019-01-11T21:13:03.213Z,17.80
2019-01-11T21:15:32.110Z,15.53
2019-01-11T21:18:00.916Z,14.73
2019-01-11T21:20:29.758Z,15.47
2019-01-11T21:22:58.631Z,15.80
2019-01-11T21:25:28.280Z,15.87
2019-01-11T21:27:57.410Z,13.70
2019-01-11T21:30:32.516Z,16.60
2019-01-11T21:33:04.113Z,14.47
2019-01-11T21:35:33.131Z,15.97
2019-01-11T21:38:01.814Z,14.73
2019-01-11T21:40:30.810Z,17.13
2019-01-11T21:43:03.324Z,14.57
2019-01-11T21:45:33.241Z,15.57
2019-01-11T21:48:04.023Z,16.23
2019-01-11T21:50:33.331Z,16.90
2019-01-11T21:53:02.337Z,13.13
2019-01-11T21:55:31.548Z,14.57
2019-01-11T21:58:00.591Z,14.57
2019-01-11T22:00:38.921Z,14.00
2019-01-11T22:03:06.820Z,14.70
2019-01-11T22:05:41.399Z,14.00
2019-01-11T22:08:10.119Z,13.73
2019-01-11T22:10:38.674Z,15.33
2019-01-11T22:13:07.324Z,14.47
2019-01-11T22:15:56.528Z,13.50
2019-01-11T22:18:20.432Z,15.37
2019-01-11T22:20:49.233Z,15.67
2019-01-11T22:23:23.814Z,17.03
2019-01-11T22:25:59.091Z,15.17
2019-01-11T22:31:03.582Z,16.33
2019-01-11T22:33:32.794Z,17.03
2019-01-11T22:36:01.670Z,16.07
2019-01-11T22:38:30.757Z,18.77
2019-01-11T22:41:00.517Z,17.93
2019-01-11T22:43:29.205Z,15.27
2019-01-11T22:45:58.330Z,17.90
2019-01-11T22:48:26.869Z,18.43
2019-01-11T22:50:55.466Z,20.10
2019-01-11T22:53:24.087Z,18.63
2019-01-11T22:55:53.216Z,16.60
2019-01-11T22:58:22.460Z,17.93
2019-01-11T23:01:15.172Z,20.23
2019-01-11T23:03:46.692Z,17.13
2019-01-11T23:06:20.981Z,20.33
2019-01-11T23:08:49.626Z,20.23
2019-01-11T23:11:26.923Z,16.23
2019-01-11T23:13:55.671Z,15.83
2019-01-11T23:16:27.368Z,16.10
2019-01-11T23:18:56.709Z,15.53
2019-01-11T23:21:25.340Z,14.57
2019-01-11T23:23:58.106Z,13.03
2019-01-11T23:26:26.658Z,16.27
2019-01-11T23:28:55.240Z,12.93
2019-01-11T23:31:23.838Z,14.40
2019-01-11T23:33:52.638Z,15.67
2019-01-11T23:36:21.230Z,16.67
2019-01-11T23:38:50.080Z,14.40
2019-01-11T23:41:18.754Z,12.97
2019-01-11T23:43:47.291Z,13.37
2019-01-11T23:46:16.106Z,12.20
2019-01-11T23:48:44.664Z,13.37
2019-01-11T23:51:13.213Z,13.53
2019-01-11T23:53:41.875Z,12.37
2019-01-11T23:56:10.487Z,15.30
2019-01-11T23:58:39.050Z,15.80
