createdAt,value
2018-01-11T00:02:09.263Z,15.57
2018-01-11T00:04:36.814Z,13.47
2018-01-11T00:07:04.358Z,15.90
2018-01-11T00:09:31.942Z,16.73
2018-01-11T00:11:59.498Z,17.60
2018-01-11T00:14:27.057Z,16.33
2018-01-11T00:16:54.611Z,18.17
2018-01-11T00:19:22.133Z,16.58
2018-01-11T00:21:50.462Z,17.00
2018-01-11T00:24:17.977Z,18.10
2018-01-11T00:26:46.286Z,17.65
2018-01-11T00:29:13.814Z,15.73
2018-01-11T00:31:42.234Z,16.55
2018-01-11T00:34:09.754Z,16.83
2018-01-11T00:36:38.062Z,15.80
2018-01-11T00:39:05.630Z,16.33
2018-01-11T00:41:33.185Z,14.70
2018-01-11T00:44:00.706Z,15.20
2018-01-11T00:46:29.013Z,15.73
2018-01-11T00:48:56.594Z,16.83
2018-01-11T00:51:24.134Z,15.47
2018-01-11T00:53:51.654Z,15.80
2018-01-11T00:56:19.193Z,14.37
2018-01-11T00:58:46.825Z,14.87
2018-01-11T01:01:14.364Z,14.87
2018-01-11T01:03:41.955Z,15.17
2018-01-11T01:06:09.513Z,14.40
2018-01-11T01:08:37.039Z,13.60
2018-01-11T01:11:04.581Z,13.50
2018-01-11T01:13:32.874Z,13.07
2018-01-11T01:16:00.429Z,16.98
2018-01-11T01:18:28.725Z,13.05
2018-01-11T01:20:56.286Z,14.47
2018-01-11T01:23:23.814Z,14.25
2018-01-11T01:25:52.101Z,14.63
2018-01-11T01:28:20.401Z,13.73
2018-01-11T01:30:47.933Z,12.68
2018-01-11T01:33:16.240Z,12.98
2018-01-11T01:35:43.770Z,12.80
2018-01-11T01:38:12.081Z,11.45
2018-01-11T01:40:39.605Z,12.30
2018-01-11T01:43:07.921Z,11.70
2018-01-11T01:45:35.445Z,12.03
2018-01-11T01:48:03.053Z,12.60
2018-01-11T01:50:30.578Z,13.30
2018-01-11T01:52:58.877Z,11.13
2018-01-11T01:55:26.401Z,12.23
2018-01-11T01:57:54.716Z,9.45
2018-01-11T02:00:22.247Z,10.15
2018-01-11T02:02:50.557Z,13.43
2018-01-11T02:05:18.082Z,13.62
2018-01-11T02:07:46.607Z,12.97
2018-01-11T02:10:14.134Z,12.20
2018-01-11T02:12:42.443Z,11.25
2018-01-11T02:15:10.006Z,9.40
2018-01-11T02:17:37.566Z,10.68
2018-01-11T02:20:05.122Z,12.77
2018-01-11T02:22:32.666Z,12.82
2018-01-11T02:25:00.197Z,11.30
2018-01-11T02:27:28.514Z,11.93
2018-01-11T02:29:56.086Z,13.73
2018-01-11T02:32:23.630Z,11.27
2018-01-11T02:34:51.149Z,10.90
2018-01-11T02:37:18.693Z,10.65
2018-01-11T02:39:46.225Z,12.15
2018-01-11T02:42:13.790Z,13.32
2018-01-11T02:44:41.319Z,11.03
2018-01-11T02:47:08.842Z,9.48
2018-01-11T02:49:36.462Z,12.23
2018-01-11T02:52:03.983Z,12.93
2018-01-11T02:54:32.301Z,13.67
2018-01-11T02:56:59.827Z,11.93
2018-01-11T02:59:28.138Z,13.15
2018-01-11T03:01:55.711Z,11.10
2018-01-11T03:04:23.260Z,12.45
2018-01-11T03:06:50.790Z,13.35
2018-01-11T03:09:19.210Z,11.90
2018-01-11T03:11:46.733Z,13.77
2018-01-11T03:14:14.277Z,12.18
2018-01-11T03:16:42.570Z,12.13
2018-01-11T03:19:10.874Z,9.50
2018-01-11T03:21:38.458Z,10.45
2018-01-11T03:24:06.015Z,13.20
2018-01-11T03:26:33.557Z,13.62
2018-01-11T03:29:01.136Z,13.57
2018-01-11T03:31:28.642Z,12.80
2018-01-11T03:33:56.934Z,13.15
2018-01-11T03:36:24.481Z,12.85
2018-01-11T03:38:52.789Z,13.57
2018-01-11T03:41:20.357Z,14.50
2018-01-11T03:43:47.887Z,12.75
2018-01-11T03:46:15.444Z,13.57
2018-01-11T03:48:43.738Z,13.18
2018-01-11T03:51:11.285Z,12.32
2018-01-11T03:53:38.879Z,12.27
2018-01-11T03:56:06.437Z,12.68
2018-01-11T03:58:33.965Z,13.48
2018-01-11T04:01:01.558Z,13.70
2018-01-11T04:03:29.080Z,13.68
2018-01-11T04:05:57.390Z,13.25
2018-01-11T04:08:24.955Z,12.65
2018-01-11T04:10:52.481Z,12.45
2018-01-11T04:13:20.041Z,12.23
2018-01-11T04:15:47.565Z,13.00
2018-01-11T04:18:15.127Z,13.82
2018-01-11T04:20:42.651Z,14.60
2018-01-11T04:23:10.213Z,13.70
2018-01-11T04:25:37.775Z,12.77
2018-01-11T04:28:05.321Z,14.25
2018-01-11T04:30:32.845Z,14.13
2018-01-11T04:33:01.182Z,13.95
2018-01-11T04:35:28.721Z,12.70
2018-01-11T04:37:56.248Z,14.02
2018-01-11T04:40:24.567Z,13.07
2018-01-11T04:42:52.086Z,14.73
2018-01-11T04:45:20.393Z,14.57
2018-01-11T04:47:48.615Z,13.65
2018-01-11T04:50:16.162Z,13.48
2018-01-11T04:52:43.732Z,13.75
2018-01-11T04:55:11.258Z,12.83
2018-01-11T04:57:38.788Z,12.82
2018-01-11T05:00:06.339Z,13.55
2018-01-11T05:02:34.633Z,13.27
2018-01-11T05:05:02.183Z,15.57
2018-01-11T05:07:30.478Z,12.43
2018-01-11T05:09:58.027Z,16.25
2018-01-11T05:12:25.569Z,13.10
2018-01-11T05:14:53.891Z,12.60
2018-01-11T05:17:21.414Z,14.77
2018-01-11T05:19:49.701Z,12.27
2018-01-11T05:22:17.241Z,14.10
2018-01-11T05:24:45.528Z,13.43
2018-01-11T05:27:13.842Z,13.48
2018-01-11T05:29:41.404Z,15.43
2018-01-11T05:32:08.946Z,13.35
2018-01-11T05:34:36.474Z,14.65
2018-01-11T05:37:04.790Z,14.52
2018-01-11T05:39:32.364Z,15.35
2018-01-11T05:41:59.908Z,14.68
2018-01-11T05:44:27.486Z,15.90
2018-01-11T05:46:55.035Z,14.02
2018-01-11T05:49:22.562Z,14.57
2018-01-11T05:51:50.885Z,13.38
2018-01-11T05:54:18.434Z,13.35
2018-01-11T05:56:45.962Z,11.52
2018-01-11T05:59:14.282Z,12.97
2018-01-11T06:01:41.802Z,12.30
2018-01-11T06:04:10.160Z,12.65
2018-01-11T06:06:37.660Z,15.40
2018-01-11T06:09:05.209Z,13.43
2018-01-11T06:11:32.737Z,14.10
2018-01-11T06:14:00.282Z,13.75
2018-01-11T06:16:27.806Z,12.40
2018-01-11T06:18:55.349Z,15.18
2018-01-11T06:21:22.881Z,16.70
2018-01-11T06:23:50.405Z,15.13
2018-01-11T06:26:17.954Z,13.88
2018-01-11T06:28:45.484Z,15.98
2018-01-11T06:31:13.030Z,13.50
2018-01-11T06:33:41.328Z,12.57
2018-01-11T06:36:08.877Z,16.85
2018-01-11T06:38:37.167Z,12.47
2018-01-11T06:41:04.714Z,15.82
2018-01-11T06:43:33.000Z,15.65
2018-01-11T06:46:00.552Z,15.18
2018-01-11T06:48:28.842Z,14.25
2018-01-11T06:50:56.400Z,13.88
2018-01-11T06:53:23.935Z,14.93
2018-01-11T06:55:52.235Z,15.50
2018-01-11T06:58:20.543Z,14.80
2018-01-11T07:00:48.065Z,15.80
2018-01-11T07:03:16.375Z,17.98
2018-01-11T07:05:43.900Z,13.68
2018-01-11T07:08:12.217Z,13.30
2018-01-11T07:10:39.737Z,13.02
2018-01-11T07:13:08.042Z,13.15
2018-01-11T07:15:35.623Z,13.32
2018-01-11T07:18:03.166Z,11.52
2018-01-11T07:20:30.685Z,11.60
2018-01-11T07:22:58.275Z,12.52
2018-01-11T07:25:26.550Z,11.75
2018-01-11T07:27:54.140Z,14.15
2018-01-11T07:30:21.665Z,13.77
2018-01-11T07:32:49.226Z,13.93
2018-01-11T07:35:16.753Z,14.00
2018-01-11T07:37:45.097Z,14.90
2018-01-11T07:40:12.639Z,15.70
2018-01-11T07:42:40.167Z,15.15
2018-01-11T07:45:08.473Z,16.85
2018-01-11T07:47:36.000Z,18.77
2018-01-11T07:50:04.661Z,17.55
2018-01-11T07:52:32.180Z,17.95
2018-01-11T07:54:59.721Z,14.02
2018-01-11T07:57:28.011Z,17.17
2018-01-11T07:59:55.564Z,16.65
2018-01-11T08:02:23.089Z,15.65
2018-01-11T08:04:50.618Z,13.88
2018-01-11T08:07:18.318Z,15.10
2018-01-11T08:09:45.845Z,16.25
2018-01-11T08:12:13.386Z,15.68
2018-01-11T08:14:40.914Z,14.98
2018-01-11T08:17:09.231Z,15.80
2018-01-11T08:19:36.758Z,16.58
2018-01-11T08:22:05.070Z,14.32
2018-01-11T08:24:32.590Z,15.37
2018-01-11T08:27:00.910Z,15.60
2018-01-11T08:29:28.430Z,15.80
2018-01-11T08:31:56.750Z,13.70
2018-01-11T08:34:24.279Z,16.42
2018-01-11T08:36:51.812Z,15.30
2018-01-11T08:39:19.358Z,18.45
2018-01-11T08:41:46.878Z,14.65
2018-01-11T08:44:14.421Z,15.33
2018-01-11T08:46:41.955Z,15.10
2018-01-11T08:49:10.270Z,14.30
2018-01-11T08:51:37.845Z,16.35
2018-01-11T08:54:05.393Z,16.77
2018-01-11T08:56:32.928Z,14.70
2018-01-11T08:59:01.251Z,15.45
2018-01-11T09:01:28.778Z,15.32
2018-01-11T09:03:56.309Z,16.33
2018-01-11T09:06:23.859Z,14.52
2018-01-11T09:08:51.381Z,15.90
2018-01-11T09:11:18.926Z,14.87
2018-01-11T09:13:46.445Z,14.63
2018-01-11T09:16:13.996Z,15.30
2018-01-11T09:18:41.515Z,15.50
2018-01-11T09:21:09.050Z,14.80
2018-01-11T09:23:37.346Z,13.63
2018-01-11T09:26:04.898Z,13.80
2018-01-11T09:28:33.181Z,14.60
2018-01-11T09:31:00.724Z,15.47
2018-01-11T09:33:29.010Z,13.10
2018-01-11T09:35:57.321Z,16.30
2018-01-11T09:38:24.857Z,14.00
2018-01-11T09:40:52.385Z,12.70
2018-01-11T09:43:19.927Z,13.50
2018-01-11T09:45:47.446Z,13.83
2018-01-11T09:48:14.989Z,12.23
2018-01-11T09:50:43.278Z,11.80
2018-01-11T09:53:11.590Z,12.50
2018-01-11T09:55:39.164Z,12.70
2018-01-11T09:58:06.686Z,12.60
2018-01-11T10:00:34.982Z,14.60
2018-01-11T10:03:02.518Z,15.17
2018-01-11T10:05:30.818Z,11.77
2018-01-11T10:07:58.406Z,13.60
2018-01-11T10:10:25.906Z,12.80
2018-01-11T10:12:53.447Z,13.33
2018-01-11T10:15:20.965Z,14.80
2018-01-11T10:17:48.505Z,11.77
2018-01-11T10:20:16.790Z,12.27
2018-01-11T10:22:45.108Z,10.70
2018-01-11T10:25:12.630Z,10.70
2018-01-11T10:27:40.919Z,10.33
2018-01-11T10:30:09.231Z,10.90
2018-01-11T10:32:36.759Z,11.40
2018-01-11T10:35:05.064Z,10.20
2018-01-11T10:37:32.580Z,10.13
2018-01-11T10:40:00.119Z,12.60
2018-01-11T10:42:27.644Z,10.73
2018-01-11T10:44:55.187Z,12.93
2018-01-11T10:47:22.710Z,9.30
2018-01-11T10:49:50.250Z,11.43
2018-01-11T10:52:17.775Z,10.80
2018-01-11T10:54:45.326Z,10.80
2018-01-11T10:57:12.856Z,12.00
2018-01-11T10:59:41.986Z,9.60
2018-01-11T11:02:15.226Z,11.00
2018-01-11T11:04:42.792Z,11.40
2018-01-11T11:07:10.310Z,11.47
2018-01-11T11:09:37.835Z,10.97
2018-01-11T11:12:05.379Z,10.67
2018-01-11T11:14:32.910Z,10.30
2018-01-11T11:17:00.454Z,10.20
2018-01-11T11:19:27.974Z,10.90
2018-01-11T11:21:55.517Z,10.70
2018-01-11T11:24:23.037Z,11.73
2018-01-11T11:26:50.578Z,12.00
2018-01-11T11:29:18.866Z,12.37
2018-01-11T11:31:47.190Z,11.90
2018-01-11T11:34:14.717Z,14.40
2018-01-11T11:36:42.241Z,13.20
2018-01-11T11:39:09.773Z,12.50
2018-01-11T11:41:37.290Z,12.00
2018-01-11T11:44:05.600Z,11.80
2018-01-11T11:46:33.131Z,13.47
2018-01-11T11:49:01.446Z,13.40
2018-01-11T11:51:28.974Z,11.07
2018-01-11T11:53:57.278Z,11.53
2018-01-11T11:56:24.792Z,12.30
2018-01-11T11:58:52.333Z,10.60
2018-01-11T12:01:19.870Z,11.70
2018-01-11T12:03:47.413Z,12.37
2018-01-11T12:06:14.940Z,12.60
2018-01-11T12:08:42.486Z,12.93
2018-01-11T12:11:10.012Z,13.87
2018-01-11T12:13:37.534Z,13.50
2018-01-11T12:16:05.846Z,11.80
2018-01-11T12:18:33.374Z,12.40
2018-01-11T12:21:01.682Z,12.17
2018-01-11T12:23:29.202Z,12.33
2018-01-11T12:25:56.747Z,12.10
2018-01-11T12:28:24.261Z,12.40
2018-01-11T12:30:51.802Z,12.60
2018-01-11T12:33:20.091Z,12.30
2018-01-11T12:35:48.394Z,11.63
2018-01-11T12:38:15.914Z,10.90
2018-01-11T12:40:44.230Z,10.23
2018-01-11T12:43:11.752Z,11.93
2018-01-11T12:45:40.041Z,11.80
2018-01-11T12:48:08.347Z,11.23
2018-01-11T12:50:35.872Z,13.27
2018-01-11T12:53:04.262Z,14.07
2018-01-11T12:55:32.549Z,10.83
2018-01-11T12:58:00.091Z,11.30
2018-01-11T13:00:28.385Z,12.70
2018-01-11T13:02:55.921Z,10.73
2018-01-11T13:05:23.435Z,12.17
2018-01-11T13:07:51.028Z,12.27
2018-01-11T13:10:18.530Z,11.00
2018-01-11T13:12:46.052Z,10.13
2018-01-11T13:15:13.590Z,10.13
2018-01-11T13:17:41.102Z,10.90
2018-01-11T13:20:09.406Z,10.23
2018-01-11T13:22:36.923Z,11.87
2018-01-11T13:25:05.236Z,10.50
2018-01-11T13:27:32.753Z,12.23
2018-01-11T13:30:00.286Z,12.77
2018-01-11T13:32:28.570Z,13.27
2018-01-11T13:34:56.121Z,12.40
2018-01-11T13:37:23.649Z,11.73
2018-01-11T13:39:51.193Z,13.10
2018-01-11T13:42:19.487Z,14.90
2018-01-11T13:44:47.005Z,14.00
2018-01-11T13:47:14.551Z,14.43
2018-01-11T13:49:42.082Z,15.40
2018-01-11T13:52:09.619Z,14.20
2018-01-11T13:54:37.141Z,13.40
2018-01-11T13:57:04.681Z,13.00
2018-01-11T13:59:32.198Z,14.37
2018-01-11T14:02:00.511Z,13.73
2018-01-11T14:04:28.037Z,13.53
2018-01-11T14:06:56.342Z,14.87
2018-01-11T14:09:23.862Z,13.10
2018-01-11T14:11:51.410Z,13.40
2018-01-11T14:14:18.928Z,12.17
2018-01-11T14:16:46.454Z,12.40
2018-01-11T14:19:14.768Z,12.93
2018-01-11T14:21:42.289Z,12.13
2018-01-11T14:24:10.592Z,11.77
2018-01-11T14:26:38.118Z,12.40
2018-01-11T14:29:05.655Z,14.50
2018-01-11T14:31:33.177Z,14.73
2018-01-11T14:34:00.714Z,13.20
2018-01-11T14:36:29.002Z,15.47
2018-01-11T14:38:56.546Z,12.90
2018-01-11T14:41:24.836Z,14.43
2018-01-11T14:43:53.155Z,14.97
2018-01-11T14:46:20.677Z,15.73
2018-01-11T14:48:48.202Z,13.23
2018-01-11T14:51:15.750Z,14.10
2018-01-11T14:53:43.270Z,12.60
2018-01-11T14:56:10.806Z,13.17
2018-01-11T14:58:38.326Z,11.70
2018-01-11T15:01:05.865Z,12.00
2018-01-11T15:03:33.389Z,13.20
2018-01-11T15:06:00.941Z,16.10
2018-01-11T15:08:28.462Z,13.83
2018-01-11T15:10:56.002Z,15.30
2018-01-11T15:13:23.527Z,14.90
2018-01-11T15:15:51.076Z,13.80
2018-01-11T15:18:18.602Z,13.80
2018-01-11T15:20:46.144Z,15.73
2018-01-11T15:23:14.431Z,16.53
2018-01-11T15:25:41.953Z,15.30
2018-01-11T15:28:09.494Z,14.37
2018-01-11T15:30:37.018Z,15.00
2018-01-11T15:33:04.566Z,11.33
2018-01-11T15:35:32.850Z,11.50
2018-01-11T15:38:00.399Z,13.63
2018-01-11T15:40:28.677Z,18.70
2018-01-11T15:42:56.987Z,16.67
2018-01-11T15:45:24.516Z,17.33
2018-01-11T15:47:52.818Z,18.60
2018-01-11T15:50:20.342Z,17.47
2018-01-11T15:52:47.866Z,17.83
2018-01-11T15:55:15.414Z,18.50
2018-01-11T15:57:42.933Z,22.70
2018-01-11T16:00:11.233Z,19.30
2018-01-11T16:02:38.753Z,19.40
2018-01-11T16:05:06.295Z,19.73
2018-01-11T16:07:33.810Z,18.00
2018-01-11T16:10:01.349Z,17.73
2018-01-11T16:12:29.669Z,17.80
2018-01-11T16:14:57.183Z,17.40
2018-01-11T16:17:24.721Z,20.40
2018-01-11T16:19:52.243Z,18.30
2018-01-11T16:22:19.791Z,19.47
2018-01-11T16:24:47.319Z,16.90
2018-01-11T16:27:14.858Z,16.17
2018-01-11T16:29:42.379Z,19.10
2018-01-11T16:32:09.923Z,20.07
2018-01-11T16:34:38.216Z,18.53
2018-01-11T16:37:05.761Z,22.00
2018-01-11T16:39:34.049Z,19.30
2018-01-11T16:42:02.417Z,19.87
2018-01-11T16:44:29.894Z,17.87
2018-01-11T16:46:57.441Z,15.80
2018-01-11T16:49:25.750Z,16.30
2018-01-11T16:51:53.275Z,20.43
2018-01-11T16:54:21.584Z,18.10
2018-01-11T16:56:49.102Z,21.83
2018-01-11T16:59:16.646Z,22.60
2018-01-11T17:01:44.170Z,22.17
2018-01-11T17:04:11.706Z,17.83
2018-01-11T17:06:39.994Z,16.63
2018-01-11T17:09:07.537Z,13.23
2018-01-11T17:11:35.091Z,12.77
2018-01-11T17:14:03.398Z,14.63
2018-01-11T17:16:30.926Z,13.10
2018-01-11T17:18:59.262Z,14.33
2018-01-11T17:21:26.777Z,16.47
2018-01-11T17:23:55.061Z,20.97
2018-01-11T17:26:23.366Z,20.03
2018-01-11T17:28:50.895Z,24.57
2018-01-11T17:31:19.206Z,18.90
2018-01-11T17:33:46.727Z,16.20
2018-01-11T17:36:15.033Z,17.27
2018-01-11T17:38:42.553Z,17.47
2018-01-11T17:41:10.094Z,15.53
2018-01-11T17:43:39.046Z,16.33
2018-01-11T17:46:06.634Z,18.53
2018-01-11T17:48:34.160Z,20.27
2018-01-11T17:51:01.713Z,19.07
2018-01-11T17:53:29.235Z,20.20
2018-01-11T17:55:56.749Z,18.90
2018-01-11T17:58:24.290Z,19.13
2018-01-11T18:00:51.811Z,20.97
2018-01-11T18:03:19.361Z,16.70
2018-01-11T18:05:46.878Z,19.67
2018-01-11T18:08:14.413Z,18.90
2018-01-11T18:10:42.704Z,20.77
2018-01-11T18:13:11.054Z,19.67
2018-01-11T18:15:38.578Z,19.97
2018-01-11T18:18:06.124Z,22.27
2018-01-11T18:20:33.642Z,23.00
2018-01-11T18:23:01.222Z,20.57
2018-01-11T18:25:29.518Z,21.53
2018-01-11T18:27:57.040Z,21.60
2018-01-11T18:30:24.579Z,18.33
2018-01-11T18:32:52.172Z,21.20
2018-01-11T18:35:20.483Z,15.57
2018-01-11T18:37:48.618Z,21.10
2018-01-11T18:40:16.154Z,19.10
2018-01-11T18:42:43.682Z,15.43
2018-01-11T18:45:11.230Z,18.33
2018-01-11T18:47:38.755Z,13.43
2018-01-11T18:50:06.298Z,13.23
2018-01-11T18:52:33.818Z,14.73
2018-01-11T18:55:01.353Z,18.07
2018-01-11T18:57:29.643Z,14.30
2018-01-11T18:59:57.184Z,19.57
2018-01-11T19:02:25.468Z,22.00
2018-01-11T19:04:54.217Z,22.10
2018-01-11T19:07:21.732Z,23.03
2018-01-11T19:09:49.256Z,24.33
2018-01-11T19:12:16.794Z,19.63
2018-01-11T19:14:44.318Z,22.07
2018-01-11T19:17:11.857Z,19.00
2018-01-11T19:19:40.175Z,17.70
2018-01-11T19:22:07.728Z,16.40
2018-01-11T19:24:35.251Z,17.23
2018-01-11T19:27:03.553Z,16.10
2018-01-11T19:29:31.833Z,15.07
2018-01-11T19:31:59.422Z,20.77
2018-01-11T19:34:26.950Z,20.10
2018-01-11T19:36:55.258Z,19.83
2018-01-11T19:39:22.786Z,19.30
2018-01-11T19:41:51.102Z,19.80
2018-01-11T19:44:18.626Z,23.87
2018-01-11T19:46:46.914Z,20.97
2018-01-11T19:49:15.218Z,17.70
2018-01-11T19:51:42.738Z,16.90
2018-01-11T19:54:11.050Z,19.20
2018-01-11T19:56:38.574Z,20.00
2018-01-11T19:59:06.882Z,18.17
2018-01-11T20:01:34.405Z,18.57
2018-01-11T20:04:01.946Z,22.57
2018-01-11T20:06:29.467Z,21.10
2018-01-11T20:08:57.022Z,22.03
2018-01-11T20:11:24.546Z,20.27
2018-01-11T20:13:52.082Z,24.20
2018-01-11T20:16:19.631Z,23.60
2018-01-11T20:18:47.154Z,22.97
2018-01-11T20:21:14.745Z,23.80
2018-01-11T20:23:42.264Z,23.00
2018-01-11T20:26:10.573Z,22.57
2018-01-11T20:28:38.098Z,22.90
2018-01-11T20:31:06.408Z,23.67
2018-01-11T20:33:33.930Z,22.93
2018-01-11T20:36:01.467Z,18.03
2018-01-11T20:38:29.009Z,19.90
2018-01-11T20:40:56.609Z,20.23
2018-01-11T20:43:24.142Z,23.30
2018-01-11T20:45:51.723Z,26.40
2018-01-11T20:48:19.267Z,21.80
2018-01-11T20:50:46.794Z,23.10
2018-01-11T20:53:14.333Z,19.17
2018-01-11T20:55:42.678Z,21.40
2018-01-11T20:58:10.182Z,20.77
2018-01-11T21:00:38.513Z,17.10
2018-01-11T21:03:06.046Z,16.13
2018-01-11T21:05:33.572Z,15.70
2018-01-11T21:08:01.881Z,18.07
2018-01-11T21:10:29.429Z,16.37
2018-01-11T21:12:57.006Z,13.80
2018-01-11T21:15:24.601Z,15.87
2018-01-11T21:17:52.203Z,15.80
2018-01-11T21:20:20.618Z,31.20
2018-01-11T21:22:48.134Z,33.30
2018-01-11T21:25:16.574Z,26.77
2018-01-11T21:27:44.113Z,25.53
2018-01-11T21:30:11.696Z,19.40
2018-01-11T21:32:39.238Z,18.97
2018-01-11T21:35:06.865Z,18.40
2018-01-11T21:37:35.230Z,17.47
2018-01-11T21:40:02.832Z,17.60
2018-01-11T21:42:33.015Z,16.70
2018-01-11T21:45:00.770Z,18.20
2018-01-11T21:47:28.309Z,19.90
2018-01-11T21:49:55.831Z,15.33
2018-01-11T21:52:23.412Z,15.40
2018-01-11T21:54:50.973Z,13.90
2018-01-11T21:57:18.510Z,14.37
2018-01-11T21:59:46.029Z,15.00
2018-01-11T22:02:13.566Z,13.63
2018-01-11T22:04:41.130Z,12.87
2018-01-11T22:07:08.678Z,13.23
2018-01-11T22:09:36.248Z,10.90
2018-01-11T22:12:03.775Z,14.10
2018-01-11T22:14:32.082Z,13.80
2018-01-11T22:16:59.606Z,11.60
2018-01-11T22:19:27.929Z,10.20
2018-01-11T22:21:55.449Z,11.40
2018-01-11T22:24:22.989Z,8.30
2018-01-11T22:26:50.506Z,11.03
2018-01-11T22:29:18.046Z,10.07
2018-01-11T22:31:45.569Z,8.33
2018-01-11T22:34:13.885Z,8.43
2018-01-11T22:36:41.406Z,10.00
2018-01-11T22:39:08.958Z,10.77
2018-01-11T22:41:36.474Z,11.93
2018-01-11T22:44:03.998Z,12.03
2018-01-11T22:46:32.311Z,12.10
2018-01-11T22:48:59.843Z,11.80
2018-01-11T22:51:28.159Z,10.65
2018-01-11T22:53:55.688Z,11.12
2018-01-11T22:56:23.990Z,9.97
2018-01-11T22:58:51.517Z,10.57
2018-01-11T23:01:19.830Z,12.33
2018-01-11T23:03:47.345Z,9.23
2018-01-11T23:06:15.661Z,11.63
2018-01-11T23:08:43.173Z,8.63
2018-01-11T23:11:10.712Z,9.67
2018-01-11T23:13:38.236Z,10.23
2018-01-11T23:16:05.759Z,10.30
2018-01-11T23:18:33.305Z,11.90
2018-01-11T23:21:00.825Z,10.70
2018-01-11T23:23:28.362Z,9.17
2018-01-11T23:25:56.658Z,10.27
2018-01-11T23:28:24.202Z,11.60
2018-01-11T23:30:52.485Z,10.67
2018-01-11T23:33:20.050Z,11.50
2018-01-11T23:35:47.572Z,12.13
2018-01-11T23:38:15.102Z,10.15
2018-01-11T23:40:42.641Z,8.90
2018-01-11T23:43:10.168Z,11.15
2018-01-11T23:45:38.474Z,11.70
2018-01-11T23:48:05.994Z,10.10
2018-01-11T23:50:33.537Z,9.73
2018-01-11T23:53:01.108Z,10.20
2018-01-11T23:55:28.637Z,10.45
2018-01-11T23:57:56.158Z,8.57
