createdAt,value
2019-04-20T00:00:55.089Z,4.77
2019-04-20T00:03:29.939Z,5.20
2019-04-20T00:05:53.370Z,4.60
2019-04-20T00:08:25.138Z,4.77
2019-04-20T00:10:57.065Z,4.30
2019-04-20T00:13:32.572Z,5.23
2019-04-20T00:15:51.246Z,4.33
2019-04-20T00:18:19.281Z,4.90
2019-04-20T00:21:00.096Z,5.33
2019-04-20T00:23:33.463Z,4.77
2019-04-20T00:26:24.918Z,4.77
2019-04-20T00:29:06.970Z,5.40
2019-04-20T00:31:33.054Z,4.33
2019-04-20T00:33:56.283Z,4.10
2019-04-20T00:36:16.097Z,4.50
2019-04-20T00:38:51.008Z,3.90
2019-04-20T00:41:17.103Z,3.70
2019-04-20T00:43:45.609Z,4.10
2019-04-20T00:46:23.163Z,3.43
2019-04-20T00:48:50.469Z,3.70
2019-04-20T00:51:31.324Z,3.50
2019-04-20T00:53:48.417Z,3.27
2019-04-20T00:56:12.532Z,3.70
2019-04-20T00:58:53.557Z,4.03
2019-04-20T01:01:32.201Z,6.40
2019-04-20T01:03:58.535Z,5.70
2019-04-20T01:06:39.538Z,4.20
2019-04-20T01:08:59.132Z,3.40
2019-04-20T01:11:33.867Z,3.33
2019-04-20T01:14:03.913Z,3.70
2019-04-20T01:16:35.947Z,3.80
2019-04-20T01:18:56.673Z,3.80
2019-04-20T01:21:27.091Z,3.73
2019-04-20T01:23:59.925Z,3.63
2019-04-20T01:26:27.423Z,3.80
2019-04-20T01:29:08.771Z,3.60
2019-04-20T01:31:35.555Z,3.50
2019-04-20T01:34:03.069Z,4.73
2019-04-20T01:36:44.889Z,5.07
2019-04-20T01:39:09.194Z,6.60
2019-04-20T01:41:24.592Z,8.03
2019-04-20T01:43:54.073Z,9.33
2019-04-20T01:46:25.518Z,7.70
2019-04-20T01:48:52.639Z,5.10
2019-04-20T01:51:27.287Z,4.80
2019-04-20T01:54:06.957Z,4.20
2019-04-20T01:56:37.411Z,3.80
2019-04-20T01:59:20.003Z,4.00
2019-04-20T02:02:03.217Z,4.10
2019-04-20T02:04:45.116Z,3.87
2019-04-20T02:07:10.699Z,4.23
2019-04-20T02:09:48.569Z,4.30
2019-04-20T02:12:15.456Z,4.30
2019-04-20T02:14:46.327Z,4.00
2019-04-20T02:17:18.045Z,4.17
2019-04-20T02:20:00.718Z,4.60
2019-04-20T02:22:23.141Z,4.50
2019-04-20T02:24:38.452Z,4.70
2019-04-20T02:27:06.654Z,4.60
2019-04-20T02:29:59.640Z,4.30
2019-04-20T02:32:32.260Z,4.60
2019-04-20T02:35:38.707Z,3.83
2019-04-20T02:38:10.474Z,3.90
2019-04-20T02:40:47.214Z,4.07
2019-04-20T02:43:15.108Z,4.17
2019-04-20T02:45:40.769Z,4.13
2019-04-20T02:48:10.029Z,3.83
2019-04-20T02:53:15.539Z,3.90
2019-04-20T02:55:41.783Z,4.20
2019-04-20T02:58:06.734Z,4.00
2019-04-20T03:00:45.954Z,4.30
2019-04-20T03:02:53.086Z,4.40
2019-04-20T03:05:20.697Z,3.90
2019-04-20T03:07:57.531Z,4.23
2019-04-20T03:10:34.284Z,4.17
2019-04-20T03:12:59.750Z,4.23
2019-04-20T03:15:36.438Z,4.83
2019-04-20T03:18:00.096Z,4.50
2019-04-20T03:20:32.283Z,4.43
2019-04-20T03:23:17.512Z,4.50
2019-04-20T03:25:55.473Z,4.60
2019-04-20T03:28:19.446Z,4.57
2019-04-20T03:33:51.417Z,4.50
2019-04-20T03:36:12.469Z,4.70
2019-04-20T03:38:33.261Z,4.73
2019-04-20T03:40:54.237Z,4.63
2019-04-20T03:43:11.851Z,4.67
2019-04-20T03:45:47.531Z,4.70
2019-04-20T03:48:32.583Z,4.60
2019-04-20T03:50:56.689Z,4.63
2019-04-20T03:53:29.009Z,4.57
2019-04-20T03:56:11.827Z,4.90
2019-04-20T03:59:01.274Z,4.47
2019-04-20T04:02:17.089Z,4.80
2019-04-20T04:04:32.323Z,4.80
2019-04-20T04:06:47.959Z,4.80
2019-04-20T04:09:22.626Z,4.27
2019-04-20T04:11:54.995Z,4.50
2019-04-20T04:14:09.418Z,5.30
2019-04-20T04:16:42.969Z,5.80
2019-04-20T04:19:16.394Z,6.23
2019-04-20T04:21:53.849Z,5.80
2019-04-20T04:24:22.602Z,4.57
2019-04-20T04:26:51.160Z,4.40
2019-04-20T04:29:30.103Z,4.17
2019-04-20T04:32:02.298Z,3.70
2019-04-20T04:34:27.859Z,4.37
2019-04-20T04:36:57.596Z,4.07
2019-04-20T04:39:26.371Z,4.17
2019-04-20T04:42:01.716Z,4.30
2019-04-20T04:44:19.339Z,5.00
2019-04-20T04:46:42.637Z,5.53
2019-04-20T04:49:09.581Z,5.17
2019-04-20T04:51:42.640Z,4.63
2019-04-20T04:54:13.892Z,4.23
2019-04-20T04:56:33.641Z,4.33
2019-04-20T04:59:02.371Z,4.33
2019-04-20T05:01:32.702Z,4.90
2019-04-20T05:04:31.651Z,4.50
2019-04-20T05:06:45.834Z,4.60
2019-04-20T05:09:03.283Z,4.00
2019-04-20T05:11:30.016Z,4.20
2019-04-20T05:14:03.575Z,4.60
2019-04-20T05:16:45.138Z,4.13
2019-04-20T05:19:19.349Z,4.07
2019-04-20T05:22:09.328Z,4.50
2019-04-20T05:24:53.611Z,4.40
2019-04-20T05:27:46.553Z,4.63
2019-04-20T05:29:55.183Z,4.20
2019-04-20T05:32:32.567Z,4.30
2019-04-20T05:35:14.675Z,4.60
2019-04-20T05:37:50.133Z,4.37
2019-04-20T05:40:20.494Z,4.40
2019-04-20T05:43:09.234Z,4.80
2019-04-20T05:45:28.406Z,4.40
2019-04-20T05:48:02.236Z,4.00
2019-04-20T05:50:32.858Z,4.30
2019-04-20T05:53:07.457Z,4.93
2019-04-20T05:55:34.513Z,4.50
2019-04-20T05:58:10.049Z,4.30
2019-04-20T06:00:34.646Z,4.60
2019-04-20T06:02:59.289Z,5.30
2019-04-20T06:05:36.974Z,5.00
2019-04-20T06:08:09.414Z,4.90
2019-04-20T06:10:41.839Z,4.80
2019-04-20T06:13:06.323Z,4.90
2019-04-20T06:15:46.408Z,5.27
2019-04-20T06:18:19.013Z,4.77
2019-04-20T06:21:00.644Z,4.67
2019-04-20T06:24:02.297Z,4.90
2019-04-20T06:28:46.352Z,5.13
2019-04-20T06:31:24.545Z,5.00
2019-04-20T06:36:49.709Z,4.57
2019-04-20T06:39:20.309Z,4.67
2019-04-20T06:42:07.092Z,4.77
2019-04-20T06:44:26.633Z,4.97
2019-04-20T06:46:56.791Z,4.90
2019-04-20T06:49:24.499Z,4.50
2019-04-20T06:52:17.180Z,4.40
2019-04-20T06:55:09.932Z,4.90
2019-04-20T06:57:55.059Z,4.70
2019-04-20T07:02:45.681Z,4.70
2019-04-20T07:05:13.001Z,5.10
2019-04-20T07:07:43.163Z,4.83
2019-04-20T07:10:13.318Z,4.50
2019-04-20T07:12:36.922Z,4.77
2019-04-20T07:15:01.816Z,4.83
2019-04-20T07:20:29.372Z,4.50
2019-04-20T07:23:11.623Z,4.87
2019-04-20T07:25:38.781Z,4.53
2019-04-20T07:28:09.669Z,4.67
2019-04-20T07:30:35.193Z,4.53
2019-04-20T07:33:05.478Z,4.50
2019-04-20T07:35:30.763Z,4.37
2019-04-20T07:38:20.653Z,4.47
2019-04-20T07:40:30.232Z,4.63
2019-04-20T07:42:58.977Z,4.30
2019-04-20T07:45:33.479Z,4.30
2019-04-20T07:48:07.476Z,4.53
2019-04-20T07:50:26.513Z,4.80
2019-04-20T07:52:51.450Z,4.37
2019-04-20T07:55:44.575Z,4.30
2019-04-20T07:57:53.728Z,3.97
2019-04-20T08:00:41.526Z,4.10
2019-04-20T08:03:22.018Z,4.40
2019-04-20T08:05:43.043Z,4.00
2019-04-20T08:08:18.302Z,4.27
2019-04-20T08:10:47.434Z,3.77
2019-04-20T08:15:57.033Z,4.03
2019-04-20T08:18:27.864Z,4.10
2019-04-20T08:20:52.846Z,4.20
2019-04-20T08:23:23.797Z,3.90
2019-04-20T08:25:44.505Z,3.60
2019-04-20T08:28:16.479Z,3.70
2019-04-20T08:31:22.485Z,3.57
2019-04-20T08:34:08.655Z,3.97
2019-04-20T08:36:27.006Z,3.97
2019-04-20T08:39:15.047Z,4.10
2019-04-20T08:41:20.667Z,3.67
2019-04-20T08:44:09.420Z,3.60
2019-04-20T08:46:26.600Z,3.40
2019-04-20T08:48:57.725Z,3.50
2019-04-20T08:51:25.497Z,3.70
2019-04-20T08:53:56.328Z,3.50
2019-04-20T08:56:19.805Z,3.37
2019-04-20T08:58:36.371Z,3.30
2019-04-20T09:01:07.350Z,3.40
2019-04-20T09:03:48.499Z,3.30
2019-04-20T09:06:19.324Z,3.37
2019-04-20T09:08:46.625Z,2.93
2019-04-20T09:11:23.155Z,2.90
2019-04-20T09:13:45.520Z,3.10
2019-04-20T09:16:04.796Z,3.37
2019-04-20T09:18:48.018Z,3.23
2019-04-20T09:21:22.377Z,3.20
2019-04-20T09:24:00.178Z,3.00
2019-04-20T09:26:35.473Z,3.07
2019-04-20T09:29:13.961Z,2.83
2019-04-20T09:31:47.216Z,2.77
2019-04-20T09:34:24.639Z,2.87
2019-04-20T09:37:36.894Z,2.70
2019-04-20T09:40:20.257Z,2.83
2019-04-20T09:42:52.891Z,2.77
2019-04-20T09:45:56.449Z,3.17
2019-04-20T09:48:29.803Z,2.73
2019-04-20T09:51:15.064Z,2.80
2019-04-20T09:53:30.927Z,2.80
2019-04-20T09:56:06.250Z,2.77
2019-04-20T09:58:27.182Z,3.00
2019-04-20T10:01:03.290Z,2.77
2019-04-20T10:03:18.224Z,2.93
2019-04-20T10:05:47.572Z,2.93
2019-04-20T10:08:15.907Z,3.00
2019-04-20T10:10:45.947Z,3.10
2019-04-20T10:13:13.438Z,2.90
2019-04-20T10:15:41.636Z,3.13
2019-04-20T10:18:10.060Z,2.73
2019-04-20T10:20:39.819Z,3.00
2019-04-20T10:23:08.748Z,2.90
2019-04-20T10:25:36.611Z,3.10
2019-04-20T10:28:05.513Z,3.00
2019-04-20T10:30:34.620Z,3.00
2019-04-20T10:33:03.578Z,3.00
2019-04-20T10:35:31.722Z,2.60
2019-04-20T10:38:07.493Z,3.10
2019-04-20T10:40:46.415Z,2.67
2019-04-20T10:43:06.124Z,2.73
2019-04-20T10:45:35.046Z,2.60
2019-04-20T10:48:03.412Z,2.80
2019-04-20T10:50:32.247Z,2.80
2019-04-20T10:53:01.551Z,2.70
2019-04-20T10:55:29.557Z,2.50
2019-04-20T10:57:57.874Z,2.77
2019-04-20T11:00:44.028Z,2.77
2019-04-20T11:03:15.570Z,2.87
2019-04-20T11:05:44.659Z,2.73
2019-04-20T11:08:12.849Z,2.80
2019-04-20T11:10:55.684Z,2.80
2019-04-20T11:13:11.710Z,2.87
2019-04-20T11:15:40.073Z,2.70
2019-04-20T11:18:09.159Z,3.07
2019-04-20T11:20:37.350Z,2.97
2019-04-20T11:23:06.502Z,3.03
2019-04-20T11:25:34.560Z,3.00
2019-04-20T11:28:03.961Z,3.00
2019-04-20T11:30:32.178Z,2.70
2019-04-20T11:33:00.279Z,3.20
2019-04-20T11:35:34.494Z,3.00
2019-04-20T11:37:57.956Z,2.97
2019-04-20T11:40:26.691Z,3.00
2019-04-20T11:42:55.405Z,3.00
2019-04-20T11:45:24.516Z,2.93
2019-04-20T11:47:53.775Z,3.00
2019-04-20T11:50:22.314Z,2.90
2019-04-20T11:52:51.482Z,2.97
2019-04-20T11:55:20.193Z,3.00
2019-04-20T11:57:49.357Z,3.10
2019-04-20T12:00:23.995Z,3.47
2019-04-20T12:03:17.196Z,2.77
2019-04-20T12:05:44.528Z,3.00
2019-04-20T12:08:09.243Z,3.20
2019-04-20T12:10:37.368Z,2.87
2019-04-20T12:13:05.851Z,2.90
2019-04-20T12:15:36.830Z,3.20
2019-04-20T12:18:05.296Z,3.17
2019-04-20T12:20:34.491Z,3.27
2019-04-20T12:23:04.255Z,3.20
2019-04-20T12:25:34.599Z,2.93
2019-04-20T12:28:03.567Z,3.20
2019-04-20T12:30:33.259Z,3.30
2019-04-20T12:33:02.127Z,3.10
2019-04-20T12:35:32.000Z,3.03
2019-04-20T12:38:00.954Z,3.00
2019-04-20T12:40:29.936Z,3.20
2019-04-20T12:42:59.143Z,2.93
2019-04-20T12:45:27.443Z,3.30
2019-04-20T12:47:55.661Z,3.00
2019-04-20T12:50:23.760Z,3.20
2019-04-20T12:52:52.566Z,3.03
2019-04-20T12:55:20.895Z,3.03
2019-04-20T12:57:50.219Z,3.10
2019-04-20T13:00:19.518Z,3.07
2019-04-20T13:02:47.495Z,3.00
2019-04-20T13:05:15.619Z,3.00
2019-04-20T13:07:47.849Z,2.67
2019-04-20T13:10:15.751Z,2.73
2019-04-20T13:13:04.677Z,2.97
2019-04-20T13:15:54.762Z,2.70
2019-04-20T13:18:27.767Z,2.80
2019-04-20T13:20:57.883Z,2.80
2019-04-20T13:23:26.752Z,3.03
2019-04-20T13:25:54.972Z,2.93
2019-04-20T13:28:23.179Z,2.90
2019-04-20T13:30:51.109Z,2.80
2019-04-20T13:33:19.763Z,2.90
2019-04-20T13:35:48.083Z,2.60
2019-04-20T13:38:16.261Z,2.57
2019-04-20T13:40:45.865Z,2.50
2019-04-20T13:43:14.097Z,2.57
2019-04-20T13:45:42.664Z,2.43
2019-04-20T13:48:11.022Z,2.70
2019-04-20T13:50:40.049Z,2.37
2019-04-20T13:53:08.297Z,2.50
2019-04-20T13:55:37.956Z,2.70
2019-04-20T13:58:10.563Z,6.10
2019-04-20T14:01:03.227Z,11.10
2019-04-20T14:03:32.248Z,3.30
2019-04-20T14:06:00.691Z,6.07
2019-04-20T14:08:29.485Z,4.27
2019-04-20T14:10:57.611Z,4.17
2019-04-20T14:13:30.425Z,3.10
2019-04-20T14:15:55.405Z,3.10
2019-04-20T14:18:23.345Z,3.80
2019-04-20T14:20:52.120Z,3.17
2019-04-20T14:23:21.162Z,3.30
2019-04-20T14:25:49.162Z,2.43
2019-04-20T14:28:17.069Z,2.60
2019-04-20T14:30:45.950Z,2.93
2019-04-20T14:33:14.740Z,2.90
2019-04-20T14:35:42.986Z,2.77
2019-04-20T14:38:12.896Z,2.80
2019-04-20T14:40:42.115Z,2.30
2019-04-20T14:43:11.024Z,2.50
2019-04-20T14:45:38.961Z,2.70
2019-04-20T14:48:07.848Z,2.70
2019-04-20T14:50:36.060Z,2.23
2019-04-20T14:53:04.976Z,2.70
2019-04-20T14:55:33.400Z,2.50
2019-04-20T14:58:05.843Z,2.40
2019-04-20T15:00:52.978Z,2.20
2019-04-20T15:03:30.696Z,2.10
2019-04-20T15:06:00.100Z,2.30
2019-04-20T15:08:28.289Z,2.20
2019-04-20T15:10:56.679Z,2.40
2019-04-20T15:13:24.748Z,2.30
2019-04-20T15:15:52.748Z,2.47
2019-04-20T15:18:21.872Z,2.10
2019-04-20T15:20:53.270Z,2.90
2019-04-20T15:23:23.624Z,2.63
2019-04-20T15:25:52.765Z,2.53
2019-04-20T15:28:20.732Z,2.20
2019-04-20T15:30:49.893Z,2.40
2019-04-20T15:33:18.960Z,2.50
2019-04-20T15:35:48.077Z,2.10
2019-04-20T15:38:17.418Z,2.30
2019-04-20T15:40:45.395Z,2.30
2019-04-20T15:43:17.411Z,2.33
2019-04-20T15:45:43.448Z,2.20
2019-04-20T15:48:12.170Z,2.27
2019-04-20T15:50:41.259Z,2.27
2019-04-20T15:53:09.184Z,2.30
2019-04-20T15:55:39.790Z,2.10
2019-04-20T15:58:08.278Z,2.40
2019-04-20T16:00:36.485Z,2.30
2019-04-20T16:03:23.787Z,2.37
2019-04-20T16:05:58.809Z,2.20
2019-04-20T16:08:34.621Z,2.30
2019-04-20T16:11:04.623Z,2.23
2019-04-20T16:13:38.063Z,2.47
2019-04-20T16:16:03.684Z,2.40
2019-04-20T16:18:32.848Z,2.40
2019-04-20T16:21:07.932Z,2.63
2019-04-20T16:23:38.791Z,2.27
2019-04-20T16:26:13.811Z,1.83
2019-04-20T16:28:41.780Z,2.30
2019-04-20T16:31:11.832Z,2.40
2019-04-20T16:33:39.224Z,2.40
2019-04-20T16:36:08.253Z,2.30
2019-04-20T16:38:37.251Z,2.43
2019-04-20T16:41:06.422Z,2.27
2019-04-20T16:43:40.462Z,2.27
2019-04-20T16:46:05.363Z,2.10
2019-04-20T16:48:33.847Z,2.40
2019-04-20T16:51:02.927Z,2.63
2019-04-20T16:53:30.987Z,2.30
2019-04-20T16:55:58.995Z,2.30
2019-04-20T16:58:28.014Z,2.10
2019-04-20T17:00:55.988Z,2.10
2019-04-20T17:03:38.147Z,1.90
2019-04-20T17:05:54.361Z,2.00
2019-04-20T17:08:22.893Z,2.20
2019-04-20T17:10:51.705Z,2.13
2019-04-20T17:13:33.021Z,2.30
2019-04-20T17:15:49.943Z,2.37
2019-04-20T17:18:19.254Z,2.30
2019-04-20T17:20:48.321Z,2.30
2019-04-20T17:23:17.537Z,2.37
2019-04-20T17:25:46.162Z,2.20
2019-04-20T17:28:35.622Z,2.20
2019-04-20T17:31:15.585Z,2.20
2019-04-20T17:33:58.155Z,2.20
2019-04-20T17:36:21.743Z,2.30
2019-04-20T17:38:52.522Z,2.30
2019-04-20T17:41:38.755Z,2.30
2019-04-20T17:44:05.881Z,2.30
2019-04-20T17:46:28.596Z,2.30
2019-04-20T17:49:00.573Z,2.27
2019-04-20T17:51:36.171Z,2.57
2019-04-20T17:54:06.385Z,2.67
2019-04-20T17:56:40.363Z,2.40
2019-04-20T17:59:08.453Z,2.77
2019-04-20T18:02:20.358Z,2.40
2019-04-20T18:05:24.194Z,2.73
2019-04-20T18:07:45.323Z,2.43
2019-04-20T18:10:17.442Z,2.40
2019-04-20T18:12:38.385Z,2.30
2019-04-20T18:15:16.876Z,2.50
2019-04-20T18:18:02.706Z,2.50
2019-04-20T18:20:25.047Z,2.40
2019-04-20T18:22:56.763Z,2.60
2019-04-20T18:25:52.364Z,2.27
2019-04-20T18:28:06.970Z,2.57
2019-04-20T18:30:41.714Z,2.50
2019-04-20T18:32:59.624Z,2.60
2019-04-20T18:35:29.796Z,2.60
2019-04-20T18:38:01.309Z,2.40
2019-04-20T18:40:36.389Z,2.80
2019-04-20T18:43:04.661Z,3.00
2019-04-20T18:45:39.508Z,2.57
2019-04-20T18:48:18.508Z,2.83
2019-04-20T18:50:34.654Z,2.50
2019-04-20T18:52:57.964Z,2.87
2019-04-20T18:55:38.303Z,2.63
2019-04-20T18:57:55.512Z,2.57
2019-04-20T19:00:30.494Z,2.60
2019-04-20T19:02:57.781Z,2.90
2019-04-20T19:05:24.183Z,2.70
2019-04-20T19:07:59.165Z,2.40
2019-04-20T19:10:27.427Z,2.40
2019-04-20T19:12:59.908Z,2.70
2019-04-20T19:15:51.159Z,2.83
2019-04-20T19:18:26.034Z,2.70
2019-04-20T19:20:50.837Z,2.60
2019-04-20T19:23:19.126Z,2.70
2019-04-20T19:25:48.199Z,2.50
2019-04-20T19:28:21.631Z,2.90
2019-04-20T19:31:00.225Z,5.13
2019-04-20T19:33:31.111Z,2.97
2019-04-20T19:35:56.092Z,3.00
2019-04-20T19:38:21.892Z,3.23
2019-04-20T19:40:54.608Z,3.30
2019-04-20T19:43:23.304Z,3.13
2019-04-20T19:46:25.573Z,3.10
2019-04-20T19:48:28.278Z,2.67
2019-04-20T19:51:24.034Z,2.93
2019-04-20T19:53:36.652Z,3.43
2019-04-20T19:56:00.073Z,2.80
2019-04-20T19:58:28.182Z,3.00
2019-04-20T20:00:51.106Z,3.10
2019-04-20T20:03:17.433Z,3.00
2019-04-20T20:05:48.342Z,3.30
2019-04-20T20:08:20.933Z,3.13
2019-04-20T20:10:45.854Z,2.90
2019-04-20T20:13:14.975Z,2.93
2019-04-20T20:15:43.688Z,3.30
2019-04-20T20:18:29.445Z,3.00
2019-04-20T20:20:59.662Z,3.00
2019-04-20T20:23:14.286Z,3.20
2019-04-20T20:25:46.090Z,4.40
2019-04-20T20:28:24.490Z,6.80
2019-04-20T20:30:58.120Z,6.27
2019-04-20T20:33:27.888Z,4.97
2019-04-20T20:35:51.903Z,4.10
2019-04-20T20:38:21.799Z,4.03
2019-04-20T20:40:56.576Z,3.80
2019-04-20T20:43:22.746Z,3.30
2019-04-20T20:45:55.459Z,3.40
2019-04-20T20:48:24.461Z,3.50
2019-04-20T20:51:02.056Z,3.53
2019-04-20T20:53:18.774Z,3.00
2019-04-20T20:55:45.827Z,3.33
2019-04-20T20:58:18.271Z,3.40
2019-04-20T21:00:51.428Z,3.30
2019-04-20T21:03:22.135Z,3.30
2019-04-20T21:05:41.829Z,3.70
2019-04-20T21:08:11.106Z,3.50
2019-04-20T21:10:42.395Z,3.20
2019-04-20T21:13:10.917Z,3.13
2019-04-20T21:15:38.507Z,3.50
2019-04-20T21:18:26.317Z,3.30
2019-04-20T21:20:54.061Z,3.80
2019-04-20T21:23:17.495Z,3.60
2019-04-20T21:25:45.290Z,3.43
2019-04-20T21:28:10.871Z,3.67
2019-04-20T21:30:43.701Z,4.00
2019-04-20T21:33:09.779Z,4.20
2019-04-20T21:35:44.572Z,4.00
2019-04-20T21:38:10.300Z,4.30
2019-04-20T21:40:42.667Z,4.33
2019-04-20T21:43:10.519Z,5.00
2019-04-20T21:45:39.427Z,4.03
2019-04-20T21:48:29.827Z,3.80
2019-04-20T21:50:58.628Z,3.37
2019-04-20T21:53:15.890Z,3.97
2019-04-20T21:55:39.755Z,3.50
2019-04-20T21:58:09.134Z,3.77
2019-04-20T22:01:17.677Z,3.70
2019-04-20T22:03:36.326Z,3.90
2019-04-20T22:06:08.954Z,3.80
2019-04-20T22:08:39.388Z,4.00
2019-04-20T22:11:08.136Z,4.30
2019-04-20T22:13:40.221Z,3.70
2019-04-20T22:16:10.300Z,3.63
2019-04-20T22:18:48.498Z,3.93
2019-04-20T22:21:15.950Z,3.83
2019-04-20T22:23:53.119Z,3.90
2019-04-20T22:26:20.005Z,3.67
2019-04-20T22:28:36.172Z,3.67
2019-04-20T22:31:04.240Z,3.67
2019-04-20T22:33:39.973Z,3.57
2019-04-20T22:36:09.130Z,3.70
2019-04-20T22:39:05.374Z,3.90
2019-04-20T22:41:36.257Z,4.20
2019-04-20T22:44:11.610Z,4.10
2019-04-20T22:46:37.682Z,3.80
2019-04-20T22:49:22.233Z,3.73
2019-04-20T22:51:47.508Z,4.17
2019-04-20T22:54:26.380Z,4.20
2019-04-20T22:56:47.253Z,3.87
2019-04-20T22:59:12.574Z,4.00
2019-04-20T23:01:40.470Z,4.13
2019-04-20T23:04:04.326Z,3.93
2019-04-20T23:06:37.395Z,3.97
2019-04-20T23:09:06.874Z,3.90
2019-04-20T23:11:35.241Z,3.93
2019-04-20T23:14:02.450Z,3.90
2019-04-20T23:16:37.890Z,3.90
2019-04-20T23:19:00.297Z,4.30
2019-04-20T23:21:28.206Z,4.50
2019-04-20T23:24:01.061Z,4.43
2019-04-20T23:26:34.250Z,3.70
2019-04-20T23:28:58.987Z,3.73
2019-04-20T23:31:28.420Z,4.10
2019-04-20T23:33:56.129Z,3.67
2019-04-20T23:36:31.408Z,4.00
2019-04-20T23:38:57.543Z,3.80
2019-04-20T23:41:23.855Z,4.00
2019-04-20T23:44:01.757Z,3.83
2019-04-20T23:46:53.376Z,3.60
2019-04-20T23:49:44.259Z,3.50
2019-04-20T23:52:26.107Z,3.57
2019-04-20T23:54:35.098Z,3.50
2019-04-20T23:57:01.794Z,3.57
2019-04-20T23:59:34.340Z,3.60
