createdAt,value
2017-10-15T00:00:03.892Z,99.99
2017-10-15T00:01:02.968Z,99.99
2017-10-15T00:02:03.417Z,99.99
2017-10-15T00:03:03.913Z,99.99
2017-10-15T00:04:04.045Z,99.99
2017-10-15T00:05:03.610Z,99.99
2017-10-15T00:06:03.339Z,99.99
2017-10-15T00:07:03.484Z,99.99
2017-10-15T00:08:04.009Z,99.99
2017-10-15T00:09:02.986Z,99.99
2017-10-15T00:10:03.284Z,99.99
2017-10-15T00:11:03.855Z,99.99
2017-10-15T00:12:03.356Z,99.99
2017-10-15T00:13:04.071Z,99.99
2017-10-15T00:14:03.427Z,99.99
2017-10-15T00:15:03.881Z,99.99
2017-10-15T00:16:03.724Z,99.99
2017-10-15T00:17:02.900Z,99.99
2017-10-15T00:18:03.146Z,99.99
2017-10-15T00:19:03.419Z,99.99
2017-10-15T00:20:03.195Z,99.99
2017-10-15T00:21:04.125Z,99.99
2017-10-15T00:22:03.536Z,99.99
2017-10-15T00:23:03.320Z,99.99
2017-10-15T00:24:03.864Z,99.99
2017-10-15T00:25:02.790Z,99.99
2017-10-15T00:26:03.832Z,99.99
2017-10-15T00:27:02.826Z,99.99
2017-10-15T00:28:02.546Z,99.99
2017-10-15T00:29:03.990Z,99.99
2017-10-15T00:30:03.546Z,99.99
2017-10-15T00:31:02.685Z,99.99
2017-10-15T00:32:03.937Z,99.99
2017-10-15T00:33:02.866Z,99.99
2017-10-15T00:34:03.039Z,99.99
2017-10-15T00:35:03.412Z,99.99
2017-10-15T00:36:03.880Z,99.99
2017-10-15T00:37:02.974Z,99.99
2017-10-15T00:38:03.660Z,99.99
2017-10-15T00:39:03.658Z,99.99
2017-10-15T00:40:03.191Z,99.99
2017-10-15T00:41:03.372Z,99.99
2017-10-15T00:42:03.718Z,99.99
2017-10-15T00:43:03.299Z,99.99
2017-10-15T00:44:03.352Z,99.99
2017-10-15T00:45:03.333Z,99.99
2017-10-15T00:46:03.471Z,99.99
2017-10-15T00:47:03.475Z,99.99
2017-10-15T00:48:02.867Z,99.99
2017-10-15T00:49:03.224Z,99.99
2017-10-15T00:50:03.427Z,99.99
2017-10-15T00:51:03.430Z,99.99
2017-10-15T00:52:03.333Z,99.99
2017-10-15T00:53:03.208Z,99.99
2017-10-15T00:54:03.918Z,99.99
2017-10-15T00:55:02.581Z,99.99
2017-10-15T00:56:02.600Z,99.99
2017-10-15T00:57:03.480Z,99.99
2017-10-15T00:58:03.527Z,99.99
2017-10-15T00:59:02.754Z,99.99
2017-10-15T01:00:03.555Z,99.99
2017-10-15T01:01:02.768Z,99.99
2017-10-15T01:02:02.718Z,99.99
2017-10-15T01:03:02.786Z,99.99
2017-10-15T01:04:03.218Z,99.99
2017-10-15T01:05:03.769Z,99.99
2017-10-15T01:06:02.755Z,99.99
2017-10-15T01:07:03.128Z,99.99
2017-10-15T01:08:03.330Z,99.99
2017-10-15T01:09:03.120Z,99.99
2017-10-15T01:10:04.141Z,99.99
2017-10-15T01:11:03.137Z,99.99
2017-10-15T01:12:02.955Z,99.99
2017-10-15T01:13:02.819Z,99.99
2017-10-15T01:14:02.577Z,99.99
2017-10-15T01:15:03.611Z,99.99
2017-10-15T01:16:03.028Z,99.99
2017-10-15T01:17:02.883Z,99.99
2017-10-15T01:18:03.199Z,99.99
2017-10-15T01:19:03.473Z,99.99
2017-10-15T01:20:03.761Z,99.99
2017-10-15T01:21:02.699Z,99.99
2017-10-15T01:22:03.047Z,99.99
2017-10-15T01:23:03.636Z,99.99
2017-10-15T01:24:02.830Z,99.99
2017-10-15T01:25:02.940Z,99.99
2017-10-15T01:26:03.340Z,99.99
2017-10-15T01:27:03.658Z,99.99
2017-10-15T01:28:02.951Z,99.99
2017-10-15T01:29:03.749Z,99.99
2017-10-15T01:30:02.642Z,99.99
2017-10-15T01:31:02.570Z,99.99
2017-10-15T01:32:02.838Z,99.99
2017-10-15T01:33:03.208Z,99.99
2017-10-15T01:34:03.327Z,99.99
2017-10-15T01:35:03.719Z,99.99
2017-10-15T01:36:03.008Z,99.99
2017-10-15T01:37:04.109Z,99.99
2017-10-15T01:38:03.346Z,99.99
2017-10-15T01:39:03.737Z,99.99
2017-10-15T01:40:02.830Z,99.99
2017-10-15T01:41:03.313Z,99.99
2017-10-15T01:42:05.110Z,99.99
2017-10-15T01:43:03.740Z,99.99
2017-10-15T01:44:02.919Z,99.99
2017-10-15T01:45:02.954Z,99.99
2017-10-15T01:46:03.093Z,99.99
2017-10-15T01:47:03.413Z,99.99
2017-10-15T01:48:03.340Z,99.99
2017-10-15T01:49:03.610Z,99.99
2017-10-15T01:50:02.752Z,99.99
2017-10-15T01:51:02.668Z,99.99
2017-10-15T01:52:02.502Z,99.99
2017-10-15T01:53:03.139Z,99.99
2017-10-15T01:54:03.873Z,99.99
2017-10-15T01:55:03.071Z,99.99
2017-10-15T01:56:03.020Z,99.99
2017-10-15T01:57:03.427Z,99.99
2017-10-15T01:58:03.304Z,99.99
2017-10-15T01:59:04.069Z,99.99
2017-10-15T02:00:03.391Z,99.99
2017-10-15T02:01:02.554Z,99.99
2017-10-15T02:02:03.111Z,99.99
2017-10-15T02:03:03.521Z,99.99
2017-10-15T02:04:04.277Z,99.99
2017-10-15T02:05:03.601Z,99.99
2017-10-15T02:06:02.826Z,99.99
2017-10-15T02:07:02.877Z,99.99
2017-10-15T02:08:02.860Z,99.99
2017-10-15T02:09:02.779Z,99.99
2017-10-15T02:10:03.456Z,99.99
2017-10-15T02:11:03.879Z,99.99
2017-10-15T02:12:03.423Z,99.99
2017-10-15T02:13:03.410Z,99.99
2017-10-15T02:14:03.718Z,99.99
2017-10-15T02:15:02.913Z,99.99
2017-10-15T02:16:03.611Z,99.99
2017-10-15T02:17:02.712Z,99.99
2017-10-15T02:18:03.135Z,99.99
2017-10-15T02:19:03.581Z,99.99
2017-10-15T02:20:03.557Z,99.99
2017-10-15T02:21:02.767Z,99.99
2017-10-15T02:22:03.190Z,99.99
2017-10-15T02:23:03.540Z,99.99
2017-10-15T02:24:03.706Z,99.99
2017-10-15T02:25:02.929Z,99.99
2017-10-15T02:26:03.423Z,99.99
2017-10-15T02:27:05.021Z,99.99
2017-10-15T02:28:03.505Z,99.99
2017-10-15T02:29:03.058Z,99.99
2017-10-15T02:30:03.232Z,99.99
2017-10-15T02:31:03.242Z,99.99
2017-10-15T02:32:03.466Z,99.99
2017-10-15T02:33:03.166Z,99.99
2017-10-15T02:34:03.307Z,99.99
2017-10-15T02:35:03.817Z,99.99
2017-10-15T02:36:03.211Z,99.99
2017-10-15T02:37:02.915Z,99.99
2017-10-15T02:38:03.733Z,99.99
2017-10-15T02:39:02.653Z,99.99
2017-10-15T02:40:02.925Z,99.99
2017-10-15T02:41:03.036Z,99.99
2017-10-15T02:42:03.329Z,99.99
2017-10-15T02:43:04.102Z,99.99
2017-10-15T02:44:04.521Z,99.99
2017-10-15T02:45:03.390Z,99.99
2017-10-15T02:46:03.300Z,99.99
2017-10-15T02:47:02.546Z,99.99
2017-10-15T02:48:03.814Z,99.99
2017-10-15T02:49:03.677Z,99.99
2017-10-15T02:50:02.856Z,99.99
2017-10-15T02:51:03.067Z,99.99
2017-10-15T02:52:02.978Z,99.99
2017-10-15T02:53:02.902Z,99.99
2017-10-15T02:54:03.576Z,99.99
2017-10-15T02:55:03.086Z,99.99
2017-10-15T02:56:03.270Z,99.99
2017-10-15T02:57:03.666Z,99.99
2017-10-15T02:58:03.248Z,99.99
2017-10-15T02:59:03.675Z,99.99
2017-10-15T03:00:02.893Z,99.99
2017-10-15T03:01:03.132Z,99.99
2017-10-15T03:02:03.262Z,99.99
2017-10-15T03:03:03.704Z,99.99
2017-10-15T03:04:02.604Z,99.99
2017-10-15T03:05:03.349Z,99.99
2017-10-15T03:06:03.571Z,99.99
2017-10-15T03:07:03.060Z,99.99
2017-10-15T03:08:03.105Z,99.99
2017-10-15T03:09:03.017Z,99.99
2017-10-15T03:10:03.209Z,99.99
2017-10-15T03:11:03.216Z,99.99
2017-10-15T03:12:03.609Z,99.99
2017-10-15T03:13:02.849Z,99.99
2017-10-15T03:14:02.562Z,99.99
2017-10-15T03:15:03.277Z,99.99
2017-10-15T03:16:02.964Z,99.99
2017-10-15T03:17:02.907Z,99.99
2017-10-15T03:18:02.793Z,99.99
2017-10-15T03:19:02.931Z,99.99
2017-10-15T03:20:03.543Z,99.99
2017-10-15T03:21:02.529Z,99.99
2017-10-15T03:22:02.931Z,99.99
2017-10-15T03:23:02.998Z,99.99
2017-10-15T03:24:02.961Z,99.99
2017-10-15T03:25:03.251Z,99.99
2017-10-15T03:26:02.981Z,99.99
2017-10-15T03:27:03.408Z,99.99
2017-10-15T03:28:02.973Z,99.99
2017-10-15T03:29:02.983Z,99.99
2017-10-15T03:30:03.487Z,99.99
2017-10-15T03:31:02.985Z,99.99
2017-10-15T03:32:02.909Z,99.99
2017-10-15T03:33:02.689Z,99.99
2017-10-15T03:34:03.064Z,99.99
2017-10-15T03:35:03.654Z,99.99
2017-10-15T03:36:02.995Z,99.99
2017-10-15T03:37:02.907Z,99.99
2017-10-15T03:38:02.516Z,99.99
2017-10-15T03:39:02.395Z,99.99
2017-10-15T03:40:03.724Z,99.99
2017-10-15T03:41:03.249Z,99.99
2017-10-15T03:42:03.074Z,99.99
2017-10-15T03:43:02.981Z,99.99
2017-10-15T03:44:03.292Z,99.99
2017-10-15T03:45:03.376Z,99.99
2017-10-15T03:46:02.356Z,99.99
2017-10-15T03:47:03.717Z,99.99
2017-10-15T03:48:03.241Z,99.99
2017-10-15T03:49:02.595Z,99.99
2017-10-15T03:50:03.050Z,99.99
2017-10-15T03:51:03.755Z,99.99
2017-10-15T03:52:03.623Z,99.99
2017-10-15T03:53:03.049Z,99.99
2017-10-15T03:54:02.874Z,99.99
2017-10-15T03:55:03.422Z,99.99
2017-10-15T03:56:02.761Z,99.99
2017-10-15T03:57:03.664Z,99.99
2017-10-15T03:58:02.657Z,99.99
2017-10-15T03:59:03.166Z,99.99
2017-10-15T04:00:03.217Z,99.99
2017-10-15T04:01:03.520Z,99.99
2017-10-15T04:02:02.899Z,99.99
2017-10-15T04:03:03.182Z,99.99
2017-10-15T04:04:03.564Z,99.99
2017-10-15T04:05:03.068Z,99.99
2017-10-15T04:06:03.353Z,99.99
2017-10-15T04:07:02.766Z,99.99
2017-10-15T04:08:03.710Z,99.99
2017-10-15T04:09:02.590Z,99.99
2017-10-15T04:10:02.796Z,99.99
2017-10-15T04:11:03.191Z,99.99
2017-10-15T04:12:03.572Z,99.99
2017-10-15T04:13:03.573Z,99.99
2017-10-15T04:14:02.517Z,99.99
2017-10-15T04:15:03.312Z,99.99
2017-10-15T04:16:03.146Z,99.99
2017-10-15T04:17:03.167Z,99.99
2017-10-15T04:18:03.725Z,99.99
2017-10-15T04:19:02.733Z,99.99
2017-10-15T04:20:02.681Z,99.99
2017-10-15T04:21:02.641Z,99.99
2017-10-15T04:22:02.603Z,99.99
2017-10-15T04:23:03.264Z,99.99
2017-10-15T04:24:03.917Z,99.99
2017-10-15T04:25:02.726Z,99.99
2017-10-15T04:26:02.942Z,99.99
2017-10-15T04:27:02.864Z,99.99
2017-10-15T04:28:03.126Z,99.99
2017-10-15T04:29:03.812Z,99.99
2017-10-15T04:30:02.610Z,99.99
2017-10-15T04:31:02.415Z,99.99
2017-10-15T04:32:03.712Z,99.99
2017-10-15T04:33:03.123Z,99.99
2017-10-15T04:34:02.766Z,99.99
2017-10-15T04:35:03.459Z,99.99
2017-10-15T04:36:02.851Z,99.99
2017-10-15T04:37:03.220Z,99.99
2017-10-15T04:38:03.236Z,99.99
2017-10-15T04:39:03.547Z,99.99
2017-10-15T04:40:02.934Z,99.99
2017-10-15T04:41:03.421Z,99.99
2017-10-15T04:42:02.603Z,99.99
2017-10-15T04:43:02.916Z,99.99
2017-10-15T04:44:02.959Z,99.99
2017-10-15T04:45:02.965Z,99.99
2017-10-15T04:46:03.485Z,99.99
2017-10-15T04:47:02.990Z,99.99
2017-10-15T04:48:03.359Z,99.99
2017-10-15T04:49:02.756Z,99.99
2017-10-15T04:50:02.602Z,99.99
2017-10-15T04:51:02.804Z,99.99
2017-10-15T04:52:03.663Z,99.99
2017-10-15T04:53:03.113Z,99.99
2017-10-15T04:54:02.934Z,99.99
2017-10-15T04:55:02.609Z,99.99
2017-10-15T04:56:03.035Z,99.99
2017-10-15T04:57:02.773Z,99.99
2017-10-15T04:58:03.465Z,99.99
2017-10-15T04:59:02.941Z,99.99
2017-10-15T05:00:03.306Z,99.99
2017-10-15T05:01:03.685Z,99.99
2017-10-15T05:02:02.806Z,99.99
2017-10-15T05:03:03.495Z,99.99
2017-10-15T05:04:02.783Z,99.99
2017-10-15T05:05:02.562Z,99.99
2017-10-15T05:06:03.023Z,99.99
2017-10-15T05:07:03.248Z,99.99
2017-10-15T05:08:03.620Z,99.99
2017-10-15T05:09:03.195Z,99.99
2017-10-15T05:10:03.507Z,99.99
2017-10-15T05:11:02.396Z,99.99
2017-10-15T05:12:02.355Z,99.99
2017-10-15T05:13:02.357Z,99.99
2017-10-15T05:14:03.202Z,99.99
2017-10-15T05:15:03.199Z,99.99
2017-10-15T05:16:03.232Z,99.99
2017-10-15T05:17:02.747Z,99.99
2017-10-15T05:18:02.741Z,99.99
2017-10-15T05:19:03.273Z,99.99
2017-10-15T05:20:03.079Z,99.99
2017-10-15T05:21:03.368Z,99.99
2017-10-15T05:22:03.214Z,99.99
2017-10-15T05:23:03.160Z,99.99
2017-10-15T05:24:03.446Z,99.99
2017-10-15T05:25:02.873Z,99.99
2017-10-15T05:26:02.961Z,99.99
2017-10-15T05:27:03.161Z,99.99
2017-10-15T05:28:03.600Z,99.99
2017-10-15T05:29:03.889Z,99.99
2017-10-15T05:30:03.169Z,99.99
2017-10-15T05:31:02.658Z,99.99
2017-10-15T05:32:02.777Z,99.99
2017-10-15T05:33:03.344Z,99.99
2017-10-15T05:34:03.569Z,99.99
2017-10-15T05:35:02.511Z,99.99
2017-10-15T05:36:02.671Z,99.99
2017-10-15T05:37:02.402Z,99.99
2017-10-15T05:38:02.685Z,99.99
2017-10-15T05:39:02.658Z,99.99
2017-10-15T05:40:03.481Z,99.99
2017-10-15T05:41:02.409Z,99.99
2017-10-15T05:42:02.969Z,99.99
2017-10-15T05:43:03.169Z,99.99
2017-10-15T05:44:03.134Z,99.99
2017-10-15T05:45:02.332Z,99.99
2017-10-15T05:46:03.607Z,99.99
2017-10-15T05:47:02.801Z,99.99
2017-10-15T05:48:02.751Z,99.99
2017-10-15T05:49:02.745Z,99.99
2017-10-15T05:50:02.733Z,99.99
2017-10-15T05:51:03.133Z,99.99
2017-10-15T05:52:03.408Z,99.99
2017-10-15T05:53:03.158Z,99.99
2017-10-15T05:54:03.145Z,99.99
2017-10-15T05:55:03.120Z,99.99
2017-10-15T05:56:03.748Z,99.99
2017-10-15T05:57:02.903Z,99.99
2017-10-15T05:58:03.698Z,99.99
2017-10-15T05:59:02.682Z,99.99
2017-10-15T06:00:03.018Z,99.99
2017-10-15T06:01:03.627Z,99.99
2017-10-15T06:02:02.741Z,99.99
2017-10-15T06:03:03.043Z,99.99
2017-10-15T06:04:03.351Z,99.99
2017-10-15T06:05:03.189Z,99.99
2017-10-15T06:06:02.680Z,99.99
2017-10-15T06:07:03.133Z,99.99
2017-10-15T06:08:03.649Z,99.99
2017-10-15T06:09:03.112Z,99.99
2017-10-15T06:10:03.740Z,99.99
2017-10-15T06:11:03.267Z,99.99
2017-10-15T06:12:04.032Z,99.99
2017-10-15T06:13:03.408Z,99.99
2017-10-15T06:14:02.811Z,99.99
2017-10-15T06:15:02.845Z,99.99
2017-10-15T06:16:03.302Z,99.99
2017-10-15T06:17:03.818Z,99.99
2017-10-15T06:18:03.377Z,99.99
2017-10-15T06:19:02.885Z,99.99
2017-10-15T06:20:03.273Z,99.99
2017-10-15T06:21:02.781Z,99.99
2017-10-15T06:22:03.070Z,99.99
2017-10-15T06:23:03.516Z,99.99
2017-10-15T06:24:02.906Z,99.99
2017-10-15T06:25:03.427Z,99.99
2017-10-15T06:26:02.859Z,99.99
2017-10-15T06:27:03.327Z,99.99
2017-10-15T06:28:02.863Z,99.99
2017-10-15T06:29:03.449Z,99.99
2017-10-15T06:30:02.507Z,99.99
2017-10-15T06:31:03.071Z,99.99
2017-10-15T06:32:04.175Z,99.99
2017-10-15T06:33:02.655Z,99.99
2017-10-15T06:34:03.038Z,99.99
2017-10-15T06:35:03.352Z,99.99
2017-10-15T06:36:02.786Z,99.99
2017-10-15T06:37:02.959Z,99.99
2017-10-15T06:38:03.936Z,99.99
2017-10-15T06:39:03.502Z,99.99
2017-10-15T06:40:03.095Z,99.99
2017-10-15T06:41:03.154Z,99.99
2017-10-15T06:42:03.293Z,99.99
2017-10-15T06:43:02.686Z,99.99
2017-10-15T06:44:03.617Z,99.99
2017-10-15T06:45:03.005Z,99.99
2017-10-15T06:46:03.302Z,99.99
2017-10-15T06:47:02.310Z,99.99
2017-10-15T06:48:16.974Z,99.99
2017-10-15T06:49:11.376Z,99.99
2017-10-15T06:50:16.842Z,99.99
2017-10-15T06:51:03.300Z,99.99
2017-10-15T06:52:03.745Z,99.99
2017-10-15T06:53:03.163Z,99.99
2017-10-15T06:54:03.401Z,99.99
2017-10-15T06:55:02.910Z,99.99
2017-10-15T06:56:03.630Z,99.99
2017-10-15T06:57:02.741Z,99.99
2017-10-15T06:58:03.442Z,99.99
2017-10-15T06:59:02.800Z,99.99
2017-10-15T07:00:03.223Z,99.99
2017-10-15T07:01:02.709Z,99.99
2017-10-15T07:02:03.165Z,99.99
2017-10-15T07:03:03.325Z,99.99
2017-10-15T07:04:03.630Z,99.99
2017-10-15T07:05:03.352Z,99.99
2017-10-15T07:06:02.383Z,98.38
2017-10-15T07:07:02.454Z,96.13
2017-10-15T07:08:03.129Z,93.40
2017-10-15T07:09:03.662Z,92.29
2017-10-15T07:10:02.629Z,90.13
2017-10-15T07:11:02.837Z,89.31
2017-10-15T07:12:03.430Z,87.25
2017-10-15T07:13:02.612Z,86.87
2017-10-15T07:14:04.056Z,88.45
2017-10-15T07:15:02.976Z,88.74
2017-10-15T07:16:03.401Z,90.19
2017-10-15T07:17:02.611Z,91.86
2017-10-15T07:18:03.208Z,92.87
2017-10-15T07:19:03.934Z,94.98
2017-10-15T07:20:04.265Z,95.98
2017-10-15T07:21:03.104Z,96.56
2017-10-15T07:22:03.131Z,97.13
2017-10-15T07:23:03.679Z,97.13
2017-10-15T07:24:02.437Z,96.61
2017-10-15T07:25:03.128Z,96.42
2017-10-15T07:26:03.080Z,95.17
2017-10-15T07:27:03.400Z,94.98
2017-10-15T07:28:03.641Z,95.17
2017-10-15T07:29:02.733Z,96.84
2017-10-15T07:30:03.728Z,97.04
2017-10-15T07:31:03.294Z,98.19
2017-10-15T07:32:03.411Z,98.71
2017-10-15T07:33:02.374Z,99.00
2017-10-15T07:34:02.240Z,98.81
2017-10-15T07:35:03.642Z,99.10
2017-10-15T07:36:02.478Z,99.00
2017-10-15T07:37:02.435Z,99.10
2017-10-15T07:38:02.310Z,99.00
2017-10-15T07:39:03.547Z,99.99
2017-10-15T07:40:02.571Z,99.96
2017-10-15T07:41:03.448Z,99.96
2017-10-15T07:42:02.874Z,99.86
2017-10-15T07:43:03.268Z,99.96
2017-10-15T07:44:02.370Z,99.76
2017-10-15T07:45:02.891Z,99.96
2017-10-15T07:46:03.756Z,99.99
2017-10-15T07:47:02.855Z,99.99
2017-10-15T07:48:03.073Z,99.99
2017-10-15T07:49:03.283Z,99.99
2017-10-15T07:50:02.566Z,99.99
2017-10-15T07:51:03.815Z,99.96
2017-10-15T07:52:03.322Z,99.99
2017-10-15T07:53:03.003Z,99.99
2017-10-15T07:54:03.128Z,99.99
2017-10-15T07:55:03.493Z,99.99
2017-10-15T07:56:02.951Z,99.99
2017-10-15T07:57:03.286Z,99.67
2017-10-15T07:58:03.167Z,99.38
2017-10-15T07:59:02.732Z,99.38
2017-10-15T08:00:03.130Z,99.76
2017-10-15T08:01:03.583Z,99.99
2017-10-15T08:02:02.649Z,99.67
2017-10-15T08:03:03.545Z,99.57
2017-10-15T08:04:03.238Z,99.29
2017-10-15T08:05:02.957Z,99.57
2017-10-15T08:06:16.741Z,99.48
2017-10-15T08:07:03.142Z,99.76
2017-10-15T08:08:03.667Z,99.57
2017-10-15T08:09:03.042Z,99.86
2017-10-15T08:10:03.381Z,99.57
2017-10-15T08:11:02.860Z,99.19
2017-10-15T08:12:03.107Z,99.48
2017-10-15T08:13:04.041Z,99.48
2017-10-15T08:14:03.153Z,99.67
2017-10-15T08:15:04.991Z,99.19
2017-10-15T08:16:03.238Z,98.90
2017-10-15T08:17:03.341Z,99.29
2017-10-15T08:18:03.793Z,99.19
2017-10-15T08:19:03.084Z,99.48
2017-10-15T08:20:03.417Z,99.57
2017-10-15T08:21:02.359Z,99.33
2017-10-15T08:22:03.045Z,99.24
2017-10-15T08:23:04.446Z,98.47
2017-10-15T08:24:02.776Z,98.28
2017-10-15T08:25:03.398Z,98.66
2017-10-15T08:26:02.628Z,98.57
2017-10-15T08:27:02.321Z,98.76
2017-10-15T08:28:02.769Z,98.47
2017-10-15T08:29:03.401Z,98.38
2017-10-15T08:30:03.040Z,97.80
2017-10-15T08:31:03.313Z,97.71
2017-10-15T08:32:02.542Z,98.57
2017-10-15T08:33:03.574Z,98.38
2017-10-15T08:34:03.990Z,98.47
2017-10-15T08:35:03.992Z,98.66
2017-10-15T08:36:03.166Z,98.43
2017-10-15T08:37:02.912Z,98.24
2017-10-15T08:38:03.420Z,97.85
2017-10-15T08:39:03.127Z,97.71
2017-10-15T08:40:03.838Z,93.97
2017-10-15T08:41:03.535Z,88.10
2017-10-15T08:42:02.727Z,82.89
2017-10-15T08:43:03.107Z,78.23
2017-10-15T08:44:02.714Z,69.36
2017-10-15T08:45:03.887Z,65.53
2017-10-15T08:46:04.718Z,64.43
2017-10-15T08:47:04.294Z,60.40
2017-10-15T08:48:02.993Z,60.75
2017-10-15T08:49:03.416Z,57.48
2017-10-15T08:50:03.208Z,55.89
2017-10-15T08:51:03.511Z,53.13
2017-10-15T08:52:03.323Z,52.28
2017-10-15T08:53:03.128Z,51.53
2017-10-15T08:54:02.732Z,47.66
2017-10-15T08:55:03.345Z,47.20
2017-10-15T08:56:02.996Z,46.93
2017-10-15T08:57:03.399Z,45.59
2017-10-15T08:58:03.448Z,43.66
2017-10-15T08:59:02.857Z,42.28
2017-10-15T09:00:03.059Z,42.69
2017-10-15T09:01:04.635Z,43.61
2017-10-15T09:02:03.215Z,40.47
2017-10-15T09:03:03.442Z,40.35
2017-10-15T09:04:02.870Z,41.01
2017-10-15T09:05:02.979Z,41.89
2017-10-15T09:06:03.666Z,41.44
2017-10-15T09:07:03.107Z,40.08
2017-10-15T09:08:03.168Z,40.16
2017-10-15T09:09:02.490Z,40.03
2017-10-15T09:10:03.230Z,40.64
2017-10-15T09:11:03.775Z,40.95
2017-10-15T09:12:03.881Z,39.49
2017-10-15T09:13:03.225Z,39.70
2017-10-15T09:14:02.939Z,38.04
2017-10-15T09:15:03.080Z,37.48
2017-10-15T09:16:03.717Z,37.24
2017-10-15T09:17:02.771Z,35.30
2017-10-15T09:18:03.344Z,34.24
2017-10-15T09:19:02.802Z,33.84
2017-10-15T09:20:03.804Z,35.35
2017-10-15T09:21:03.241Z,36.60
2017-10-15T09:22:02.816Z,36.99
2017-10-15T09:23:03.697Z,36.51
2017-10-15T09:24:03.179Z,36.52
2017-10-15T09:25:02.873Z,35.28
2017-10-15T09:26:03.395Z,34.78
2017-10-15T09:27:02.657Z,34.60
2017-10-15T09:28:03.240Z,33.92
2017-10-15T09:29:04.140Z,34.21
2017-10-15T09:30:03.383Z,34.78
2017-10-15T09:31:02.638Z,34.03
2017-10-15T09:32:02.984Z,32.97
2017-10-15T09:33:03.609Z,32.20
2017-10-15T09:34:03.565Z,32.51
2017-10-15T09:35:03.264Z,31.63
2017-10-15T09:36:02.964Z,31.35
2017-10-15T09:37:03.612Z,30.74
2017-10-15T09:38:02.803Z,33.15
2017-10-15T09:39:03.719Z,32.78
2017-10-15T09:40:03.515Z,31.73
2017-10-15T09:41:03.181Z,32.03
2017-10-15T09:42:02.629Z,31.35
2017-10-15T09:43:02.887Z,31.63
2017-10-15T09:44:03.335Z,30.78
2017-10-15T09:45:03.115Z,30.70
2017-10-15T09:46:03.219Z,29.69
2017-10-15T09:47:03.110Z,30.27
2017-10-15T09:48:03.543Z,30.29
2017-10-15T09:49:03.253Z,29.80
2017-10-15T09:50:03.199Z,29.91
2017-10-15T09:51:02.848Z,29.60
2017-10-15T09:52:02.856Z,29.03
2017-10-15T09:53:03.371Z,28.65
2017-10-15T09:54:03.007Z,28.19
2017-10-15T09:55:04.047Z,27.50
2017-10-15T09:56:03.536Z,27.89
2017-10-15T09:57:03.169Z,27.60
2017-10-15T09:58:02.654Z,27.11
2017-10-15T09:59:03.189Z,27.32
2017-10-15T10:00:02.303Z,26.82
2017-10-15T10:01:03.815Z,27.02
2017-10-15T10:02:03.358Z,26.62
2017-10-15T10:03:02.418Z,27.50
2017-10-15T10:04:02.979Z,27.31
2017-10-15T10:05:03.658Z,27.59
2017-10-15T10:06:03.626Z,28.26
2017-10-15T10:07:02.556Z,27.78
2017-10-15T10:08:02.569Z,28.36
2017-10-15T10:09:03.280Z,28.75
2017-10-15T10:10:02.516Z,28.86
2017-10-15T10:11:02.584Z,27.60
2017-10-15T10:12:03.251Z,27.60
2017-10-15T10:13:02.345Z,26.63
2017-10-15T10:14:02.634Z,27.04
2017-10-15T10:15:03.170Z,26.54
2017-10-15T10:16:02.540Z,26.25
2017-10-15T10:17:02.735Z,25.77
2017-10-15T10:18:04.110Z,25.67
2017-10-15T10:19:02.446Z,25.28
2017-10-15T10:20:02.981Z,26.14
2017-10-15T10:21:03.279Z,27.02
2017-10-15T10:22:02.586Z,26.73
2017-10-15T10:23:03.137Z,26.64
2017-10-15T10:24:04.105Z,25.85
2017-10-15T10:25:03.620Z,25.76
2017-10-15T10:26:03.082Z,25.57
2017-10-15T10:27:03.418Z,25.46
2017-10-15T10:28:02.684Z,26.35
2017-10-15T10:29:04.026Z,26.24
2017-10-15T10:30:03.974Z,26.25
2017-10-15T10:31:04.243Z,26.24
2017-10-15T10:32:02.785Z,26.34
2017-10-15T10:33:03.849Z,26.91
2017-10-15T10:34:04.284Z,27.12
2017-10-15T10:35:02.742Z,26.54
2017-10-15T10:36:03.336Z,25.67
2017-10-15T10:37:02.608Z,25.18
2017-10-15T10:38:03.711Z,25.29
2017-10-15T10:39:03.846Z,24.49
2017-10-15T10:40:03.271Z,24.98
2017-10-15T10:41:03.701Z,24.79
2017-10-15T10:42:03.259Z,24.52
2017-10-15T10:43:02.536Z,23.95
2017-10-15T10:44:02.988Z,23.94
2017-10-15T10:45:03.516Z,23.85
2017-10-15T10:46:02.904Z,23.46
2017-10-15T10:47:03.321Z,23.36
2017-10-15T10:48:02.455Z,23.35
2017-10-15T10:49:02.996Z,24.30
2017-10-15T10:50:03.951Z,24.98
2017-10-15T10:51:03.189Z,24.60
2017-10-15T10:52:02.237Z,24.41
2017-10-15T10:53:02.777Z,24.34
2017-10-15T10:54:03.061Z,23.36
2017-10-15T10:55:02.699Z,24.29
2017-10-15T10:56:03.166Z,25.20
2017-10-15T10:57:02.803Z,24.41
2017-10-15T10:58:03.178Z,24.71
2017-10-15T10:59:02.501Z,25.08
2017-10-15T11:00:02.514Z,24.60
2017-10-15T11:01:04.156Z,24.51
2017-10-15T11:02:02.827Z,24.41
2017-10-15T11:03:03.317Z,24.51
2017-10-15T11:04:03.231Z,24.22
2017-10-15T11:05:03.952Z,24.32
2017-10-15T11:06:03.335Z,23.73
2017-10-15T11:07:03.724Z,23.63
2017-10-15T11:08:03.193Z,23.63
2017-10-15T11:09:03.845Z,23.43
2017-10-15T11:10:03.536Z,23.32
2017-10-15T11:11:02.837Z,24.00
2017-10-15T11:12:03.769Z,24.40
2017-10-15T11:13:03.388Z,24.02
2017-10-15T11:14:02.951Z,22.94
2017-10-15T11:15:03.486Z,23.33
2017-10-15T11:16:02.981Z,23.43
2017-10-15T11:17:02.469Z,23.73
2017-10-15T11:18:03.334Z,23.53
2017-10-15T11:19:02.449Z,23.82
2017-10-15T11:20:03.092Z,24.19
2017-10-15T11:21:03.590Z,24.77
2017-10-15T11:22:03.024Z,25.45
2017-10-15T11:23:03.562Z,24.98
2017-10-15T11:24:03.313Z,24.11
2017-10-15T11:25:03.211Z,23.25
2017-10-15T11:26:02.886Z,22.47
2017-10-15T11:27:03.373Z,22.67
2017-10-15T11:28:03.073Z,22.27
2017-10-15T11:29:03.397Z,22.37
2017-10-15T11:30:02.501Z,22.37
2017-10-15T11:31:02.611Z,22.27
2017-10-15T11:32:03.681Z,23.73
2017-10-15T11:33:03.784Z,24.69
2017-10-15T11:34:03.641Z,24.12
2017-10-15T11:35:03.884Z,23.83
2017-10-15T11:36:04.011Z,24.02
2017-10-15T11:37:03.589Z,23.84
2017-10-15T11:38:03.819Z,23.63
2017-10-15T11:39:03.871Z,24.10
2017-10-15T11:40:03.565Z,24.68
2017-10-15T11:41:03.511Z,24.97
2017-10-15T11:42:02.597Z,24.88
2017-10-15T11:43:02.988Z,24.01
2017-10-15T11:44:03.744Z,23.83
2017-10-15T11:45:03.258Z,24.22
2017-10-15T11:46:02.866Z,23.83
2017-10-15T11:47:02.459Z,23.74
2017-10-15T11:48:03.779Z,23.16
2017-10-15T11:49:03.328Z,23.54
2017-10-15T11:50:02.910Z,23.36
2017-10-15T11:51:02.654Z,23.15
2017-10-15T11:52:02.736Z,24.05
2017-10-15T11:53:03.374Z,23.07
2017-10-15T11:54:03.006Z,22.50
2017-10-15T11:55:03.102Z,22.38
2017-10-15T11:56:02.658Z,23.07
2017-10-15T11:57:03.323Z,22.97
2017-10-15T11:58:03.034Z,22.67
2017-10-15T11:59:03.540Z,22.77
2017-10-15T12:00:03.526Z,22.67
2017-10-15T12:01:02.978Z,23.26
2017-10-15T12:02:03.173Z,23.84
2017-10-15T12:03:02.802Z,23.64
2017-10-15T12:04:03.312Z,23.74
2017-10-15T12:05:02.818Z,23.27
2017-10-15T12:06:03.457Z,23.06
2017-10-15T12:07:02.894Z,23.36
2017-10-15T12:08:02.861Z,23.64
2017-10-15T12:09:03.966Z,23.17
2017-10-15T12:10:02.539Z,22.58
2017-10-15T12:11:03.974Z,22.69
2017-10-15T12:12:03.656Z,22.39
2017-10-15T12:13:02.732Z,22.41
2017-10-15T12:14:03.226Z,22.28
2017-10-15T12:15:02.817Z,22.97
2017-10-15T12:16:04.357Z,22.49
2017-10-15T12:17:02.985Z,23.84
2017-10-15T12:18:03.148Z,23.26
2017-10-15T12:19:02.708Z,23.44
2017-10-15T12:20:02.689Z,23.54
2017-10-15T12:21:03.240Z,23.54
2017-10-15T12:22:04.836Z,23.46
2017-10-15T12:23:02.839Z,22.88
2017-10-15T12:24:02.961Z,22.97
2017-10-15T12:25:03.199Z,22.96
2017-10-15T12:26:02.543Z,22.67
2017-10-15T12:27:03.929Z,22.85
2017-10-15T12:28:02.961Z,23.24
2017-10-15T12:29:04.759Z,23.33
2017-10-15T12:30:03.071Z,23.54
2017-10-15T12:31:02.723Z,23.93
2017-10-15T12:32:03.269Z,23.63
2017-10-15T12:33:05.322Z,23.53
2017-10-15T12:34:02.749Z,23.82
2017-10-15T12:35:03.259Z,23.63
2017-10-15T12:36:02.848Z,23.42
2017-10-15T12:37:04.054Z,23.82
2017-10-15T12:38:02.625Z,23.73
2017-10-15T12:39:03.334Z,23.82
2017-10-15T12:40:02.806Z,24.01
2017-10-15T12:41:03.191Z,23.91
2017-10-15T12:42:02.990Z,23.72
2017-10-15T12:43:02.680Z,23.82
2017-10-15T12:44:03.290Z,23.61
2017-10-15T12:45:03.475Z,25.03
2017-10-15T12:46:03.125Z,26.59
2017-10-15T12:47:03.531Z,26.10
2017-10-15T12:48:02.970Z,26.29
2017-10-15T12:49:03.162Z,26.28
2017-10-15T12:50:03.288Z,27.92
2017-10-15T12:51:02.641Z,27.07
2017-10-15T12:52:02.604Z,26.59