createdAt,value
2023-03-27T00:01:18.591Z,2.30
2023-03-27T00:04:09.112Z,2.60
2023-03-27T00:06:59.534Z,2.60
2023-03-27T00:09:49.447Z,2.90
2023-03-27T00:12:39.123Z,2.30
2023-03-27T00:15:27.624Z,2.63
2023-03-27T00:18:16.125Z,2.60
2023-03-27T00:21:05.098Z,2.10
2023-03-27T00:23:54.494Z,2.43
2023-03-27T00:26:44.541Z,2.50
2023-03-27T00:29:33.300Z,3.10
2023-03-27T00:32:21.867Z,2.70
2023-03-27T00:35:12.240Z,3.03
2023-03-27T00:38:01.083Z,2.80
2023-03-27T00:40:50.759Z,3.43
2023-03-27T00:43:43.742Z,3.20
2023-03-27T00:46:38.962Z,3.10
2023-03-27T00:49:30.659Z,3.13
2023-03-27T00:52:21.366Z,3.63
2023-03-27T00:55:14.182Z,3.60
2023-03-27T00:58:06.399Z,3.33
2023-03-27T01:00:57.558Z,4.30
2023-03-27T01:03:47.859Z,3.60
2023-03-27T01:06:37.164Z,3.10
2023-03-27T01:09:27.222Z,3.80
2023-03-27T01:12:23.377Z,3.70
2023-03-27T01:15:23.673Z,4.97
2023-03-27T01:18:26.674Z,3.60
2023-03-27T01:21:54.829Z,5.30
2023-03-27T01:25:08.942Z,5.27
2023-03-27T01:28:17.838Z,5.43
2023-03-27T01:31:16.538Z,6.03
2023-03-27T01:34:22.643Z,5.70
2023-03-27T01:37:28.625Z,6.03
2023-03-27T01:40:20.651Z,7.20
2023-03-27T01:43:12.774Z,6.47
2023-03-27T01:46:07.902Z,6.33
2023-03-27T01:48:59.224Z,6.63
2023-03-27T01:51:50.766Z,6.70
2023-03-27T01:54:41.149Z,6.50
2023-03-27T01:57:34.198Z,6.70
2023-03-27T02:00:24.788Z,6.30
2023-03-27T02:03:16.999Z,4.47
2023-03-27T02:06:08.622Z,4.70
2023-03-27T02:09:01.127Z,4.63
2023-03-27T02:11:52.931Z,4.13
2023-03-27T02:14:46.466Z,4.50
2023-03-27T02:17:38.584Z,3.97
2023-03-27T02:20:27.114Z,3.60
2023-03-27T02:23:15.587Z,3.80
2023-03-27T02:26:04.252Z,3.73
2023-03-27T02:29:12.585Z,4.30
2023-03-27T02:32:12.655Z,3.23
2023-03-27T02:35:12.560Z,3.37
2023-03-27T02:38:09.606Z,3.27
2023-03-27T02:41:06.763Z,3.73
2023-03-27T02:44:01.637Z,2.97
2023-03-27T02:46:53.932Z,3.27
2023-03-27T02:49:46.691Z,2.90
2023-03-27T02:52:37.396Z,3.63
2023-03-27T02:55:27.719Z,2.83
2023-03-27T02:58:19.749Z,3.13
2023-03-27T03:01:10.699Z,2.60
2023-03-27T03:04:01.318Z,2.47
2023-03-27T03:06:51.237Z,3.33
2023-03-27T03:09:40.288Z,2.67
2023-03-27T03:12:29.602Z,3.10
2023-03-27T03:15:19.125Z,2.70
2023-03-27T03:18:09.154Z,2.97
2023-03-27T03:20:57.824Z,3.30
2023-03-27T03:23:58.075Z,2.60
2023-03-27T03:26:50.093Z,3.00
2023-03-27T03:29:38.546Z,3.10
2023-03-27T03:32:27.463Z,3.03
2023-03-27T03:35:16.095Z,3.47
2023-03-27T03:38:04.739Z,2.47
2023-03-27T03:40:56.118Z,2.67
2023-03-27T03:43:44.765Z,3.23
2023-03-27T03:46:33.302Z,2.60
2023-03-27T03:49:21.866Z,2.77
2023-03-27T03:52:10.911Z,2.90
2023-03-27T03:54:59.419Z,3.07
2023-03-27T03:57:50.147Z,2.83
2023-03-27T04:00:39.732Z,3.20
2023-03-27T04:03:32.296Z,2.77
2023-03-27T04:06:21.608Z,3.03
2023-03-27T04:09:11.084Z,2.47
2023-03-27T04:11:59.594Z,3.20
2023-03-27T04:14:49.719Z,3.27
2023-03-27T04:17:39.670Z,2.47
2023-03-27T04:20:28.227Z,2.70
2023-03-27T04:23:18.539Z,4.23
2023-03-27T04:26:07.583Z,2.80
2023-03-27T04:28:56.111Z,3.50
2023-03-27T04:31:46.538Z,3.40
2023-03-27T04:34:38.304Z,2.90
2023-03-27T04:37:27.072Z,2.83
2023-03-27T04:40:17.940Z,2.50
2023-03-27T04:43:07.667Z,3.10
2023-03-27T04:45:56.762Z,2.83
2023-03-27T04:48:46.865Z,2.60
2023-03-27T04:51:35.380Z,3.63
2023-03-27T04:54:23.895Z,2.80
2023-03-27T04:57:12.508Z,3.00
2023-03-27T05:00:01.828Z,3.20
2023-03-27T05:02:53.729Z,3.20
2023-03-27T05:05:43.563Z,2.97
2023-03-27T05:08:32.608Z,3.13
2023-03-27T05:11:21.265Z,3.67
2023-03-27T05:14:09.725Z,4.40
2023-03-27T05:17:00.782Z,5.10
2023-03-27T05:19:49.290Z,3.80
2023-03-27T05:22:39.122Z,3.40
2023-03-27T05:25:27.742Z,4.50
2023-03-27T05:28:16.333Z,4.00
2023-03-27T05:31:05.272Z,3.50
2023-03-27T05:33:54.002Z,4.60
2023-03-27T05:36:42.880Z,3.50
2023-03-27T05:39:32.724Z,5.70
2023-03-27T05:42:21.249Z,4.20
2023-03-27T05:45:10.575Z,3.23
2023-03-27T05:48:00.254Z,3.10
2023-03-27T05:50:48.708Z,3.33
2023-03-27T05:53:39.182Z,3.88
2023-03-27T05:56:29.074Z,4.87
2023-03-27T05:59:17.650Z,4.30
2023-03-27T06:02:06.237Z,3.20
2023-03-27T06:04:54.779Z,3.90
2023-03-27T06:07:43.627Z,4.20
2023-03-27T06:10:33.807Z,2.87
2023-03-27T06:13:24.181Z,3.50
2023-03-27T06:16:12.735Z,3.00
2023-03-27T06:19:01.399Z,3.97
2023-03-27T06:21:49.886Z,3.20
2023-03-27T06:24:42.569Z,3.37
2023-03-27T06:27:32.066Z,3.13
2023-03-27T06:30:23.526Z,3.20
2023-03-27T06:33:12.083Z,3.27
2023-03-27T06:36:01.329Z,2.70
2023-03-27T06:38:49.894Z,3.43
2023-03-27T06:41:38.452Z,2.77
2023-03-27T06:44:26.876Z,3.60
2023-03-27T06:47:16.771Z,2.57
2023-03-27T06:50:06.640Z,4.17
2023-03-27T06:52:55.231Z,2.90
2023-03-27T06:55:44.587Z,2.80
2023-03-27T06:58:33.125Z,3.40
2023-03-27T07:01:21.644Z,3.10
2023-03-27T07:04:12.297Z,2.80
2023-03-27T07:07:00.944Z,3.00
2023-03-27T07:09:50.070Z,2.83
2023-03-27T07:12:40.025Z,3.50
2023-03-27T07:15:28.536Z,3.17
2023-03-27T07:18:17.553Z,2.80
2023-03-27T07:21:08.590Z,2.50
2023-03-27T07:23:57.089Z,3.20
2023-03-27T07:26:45.671Z,3.03
2023-03-27T07:29:34.190Z,4.80
2023-03-27T07:32:36.400Z,3.17
2023-03-27T07:35:25.858Z,2.80
2023-03-27T07:38:16.589Z,3.20
2023-03-27T07:41:06.886Z,3.40
2023-03-27T07:43:55.488Z,2.37
2023-03-27T07:46:44.495Z,3.33
2023-03-27T07:49:40.210Z,3.07
2023-03-27T07:52:29.380Z,2.97
2023-03-27T07:55:19.841Z,3.50
2023-03-27T07:58:09.061Z,3.83
2023-03-27T08:01:01.931Z,3.17
2023-03-27T08:03:52.078Z,2.97
2023-03-27T08:06:40.706Z,2.50
2023-03-27T08:09:29.196Z,3.77
2023-03-27T08:12:19.658Z,3.67
2023-03-27T08:15:09.373Z,3.10
2023-03-27T08:18:00.444Z,3.17
2023-03-27T08:20:49.682Z,3.60
2023-03-27T08:23:38.728Z,3.50
2023-03-27T08:26:27.712Z,3.57
2023-03-27T08:29:17.886Z,2.80
2023-03-27T08:32:09.840Z,3.33
2023-03-27T08:34:58.371Z,2.97
2023-03-27T08:37:47.073Z,2.33
2023-03-27T08:40:37.058Z,2.53
2023-03-27T08:43:27.366Z,2.80
2023-03-27T08:46:21.157Z,2.80
2023-03-27T08:49:12.858Z,2.70
2023-03-27T08:52:02.588Z,2.90
2023-03-27T08:54:58.220Z,2.50
2023-03-27T08:57:47.062Z,2.37
2023-03-27T09:00:39.549Z,3.30
2023-03-27T09:03:32.066Z,2.50
2023-03-27T09:06:26.486Z,2.60
2023-03-27T09:09:24.202Z,2.90
2023-03-27T09:12:19.944Z,3.33
2023-03-27T09:15:12.857Z,2.80
2023-03-27T09:18:04.156Z,2.87
2023-03-27T09:20:56.647Z,2.63
2023-03-27T09:23:46.337Z,2.90
2023-03-27T09:26:37.644Z,2.60
2023-03-27T09:29:29.904Z,3.07
2023-03-27T09:32:18.442Z,1.90
2023-03-27T09:35:07.294Z,2.40
2023-03-27T09:38:03.710Z,2.67
2023-03-27T09:40:56.268Z,3.07
2023-03-27T09:43:55.549Z,2.10
2023-03-27T09:46:45.792Z,2.17
2023-03-27T09:49:35.798Z,2.10
2023-03-27T09:52:35.706Z,2.30
2023-03-27T09:55:30.629Z,3.03
2023-03-27T09:58:32.442Z,4.97
2023-03-27T10:01:29.293Z,2.77
2023-03-27T10:04:19.290Z,2.27
2023-03-27T10:07:10.241Z,2.67
2023-03-27T10:10:11.602Z,2.20
2023-03-27T10:13:03.362Z,2.37
2023-03-27T10:15:51.954Z,1.90
2023-03-27T10:18:44.147Z,1.80
2023-03-27T10:21:33.804Z,2.23
2023-03-27T10:24:25.023Z,2.80
2023-03-27T10:27:20.028Z,2.93
2023-03-27T10:30:28.558Z,3.33
2023-03-27T10:33:30.362Z,6.90
2023-03-27T10:36:18.951Z,3.60
2023-03-27T10:39:11.941Z,4.67
2023-03-27T10:42:04.019Z,3.40
2023-03-27T10:44:54.504Z,2.20
2023-03-27T10:47:47.334Z,2.37
2023-03-27T10:50:41.594Z,1.93
2023-03-27T10:53:37.311Z,2.53
2023-03-27T10:56:28.475Z,2.43
2023-03-27T10:59:28.079Z,2.47
2023-03-27T11:02:28.579Z,2.10
2023-03-27T11:05:21.824Z,2.50
2023-03-27T11:08:14.512Z,2.20
2023-03-27T11:11:08.427Z,1.93
2023-03-27T11:14:02.361Z,2.37
2023-03-27T11:16:52.733Z,1.70
2023-03-27T11:19:45.793Z,2.50
2023-03-27T11:22:40.665Z,2.53
2023-03-27T11:25:36.799Z,2.97
2023-03-27T11:28:27.023Z,2.20
2023-03-27T11:31:23.754Z,1.90
2023-03-27T11:34:29.476Z,2.40
2023-03-27T11:37:21.488Z,2.17
2023-03-27T11:40:18.199Z,2.17
2023-03-27T11:43:07.107Z,2.27
2023-03-27T11:46:02.548Z,2.00
2023-03-27T11:49:02.894Z,1.80
2023-03-27T11:51:59.075Z,2.20
2023-03-27T11:54:55.878Z,1.90
2023-03-27T11:57:56.762Z,2.23
2023-03-27T12:00:50.018Z,2.00
2023-03-27T12:04:03.582Z,2.33
2023-03-27T12:07:04.004Z,3.00
2023-03-27T12:10:03.428Z,2.10
2023-03-27T12:13:18.211Z,2.33
2023-03-27T12:16:25.186Z,2.70
2023-03-27T12:19:30.007Z,2.20
2023-03-27T12:22:31.332Z,2.23
2023-03-27T12:25:39.843Z,1.80
2023-03-27T12:28:41.147Z,2.97
2023-03-27T12:31:42.289Z,2.73
2023-03-27T12:34:40.186Z,3.53
2023-03-27T12:37:31.097Z,2.17
2023-03-27T12:40:39.020Z,2.77
2023-03-27T12:43:31.491Z,2.00
2023-03-27T12:46:33.081Z,2.37
2023-03-27T12:49:57.844Z,1.90
2023-03-27T12:52:46.447Z,1.87
2023-03-27T12:55:37.174Z,2.87
2023-03-27T12:58:33.266Z,3.10
2023-03-27T13:01:36.306Z,2.70
2023-03-27T13:04:54.786Z,2.47
2023-03-27T13:07:49.005Z,2.40
2023-03-27T13:10:46.391Z,2.80
2023-03-27T13:13:57.940Z,2.73
2023-03-27T13:17:11.229Z,2.80
2023-03-27T13:20:09.877Z,2.67
2023-03-27T13:23:08.227Z,2.73
2023-03-27T13:26:08.625Z,2.73
2023-03-27T13:28:57.813Z,2.60
2023-03-27T13:32:06.082Z,2.50
2023-03-27T13:35:05.446Z,2.83
2023-03-27T13:37:58.926Z,2.67
2023-03-27T13:40:49.704Z,2.63
2023-03-27T13:43:38.650Z,2.40
2023-03-27T13:46:29.186Z,2.07
2023-03-27T13:49:23.421Z,2.40
2023-03-27T13:52:28.651Z,2.37
2023-03-27T13:55:34.584Z,2.83
2023-03-27T13:58:36.018Z,2.43
2023-03-27T14:01:43.264Z,2.30
2023-03-27T14:05:09.193Z,2.70
2023-03-27T14:08:30.406Z,3.23
2023-03-27T14:11:38.055Z,2.07
2023-03-27T14:14:45.877Z,2.43
2023-03-27T14:17:46.099Z,2.37
2023-03-27T14:20:40.268Z,2.13
2023-03-27T14:23:32.416Z,1.80
2023-03-27T14:26:24.626Z,3.33
2023-03-27T14:29:15.406Z,2.20
2023-03-27T14:32:05.400Z,2.10
2023-03-27T14:34:54.989Z,4.00
2023-03-27T14:37:44.961Z,2.87
2023-03-27T14:40:35.207Z,2.40
2023-03-27T14:43:24.068Z,2.73
2023-03-27T14:46:13.256Z,6.53
2023-03-27T14:49:02.060Z,2.50
2023-03-27T14:51:53.552Z,2.20
2023-03-27T14:54:54.735Z,2.73
2023-03-27T14:57:44.532Z,2.70
2023-03-27T15:00:35.077Z,2.43
2023-03-27T15:03:26.415Z,2.40
2023-03-27T15:06:16.984Z,3.10
2023-03-27T15:09:14.258Z,2.67
2023-03-27T15:12:04.220Z,3.20
2023-03-27T15:14:53.771Z,3.43
2023-03-27T15:17:44.793Z,3.20
2023-03-27T15:20:34.490Z,3.50
2023-03-27T15:23:25.058Z,3.40
2023-03-27T15:26:18.452Z,3.40
2023-03-27T15:29:13.754Z,3.33
2023-03-27T15:32:08.778Z,3.60
2023-03-27T15:34:59.650Z,3.70
2023-03-27T15:37:48.987Z,2.70
2023-03-27T15:40:41.785Z,3.10
2023-03-27T15:43:31.814Z,3.20
2023-03-27T15:46:26.099Z,2.97
2023-03-27T15:49:23.657Z,3.23
2023-03-27T15:52:33.694Z,3.40
2023-03-27T15:55:42.195Z,3.60
2023-03-27T15:58:35.856Z,3.70
2023-03-27T16:01:30.041Z,2.80
2023-03-27T16:04:20.246Z,2.97
2023-03-27T16:07:11.291Z,2.93
2023-03-27T16:10:02.929Z,2.60
2023-03-27T16:12:52.949Z,2.67
2023-03-27T16:15:43.636Z,3.10
2023-03-27T16:18:36.598Z,2.07
2023-03-27T16:21:27.626Z,2.00
2023-03-27T16:24:16.110Z,2.20
2023-03-27T16:27:04.738Z,2.10
2023-03-27T16:29:53.885Z,2.40
2023-03-27T16:32:42.464Z,2.40
2023-03-27T16:35:33.778Z,3.00
2023-03-27T16:38:22.721Z,2.37
2023-03-27T16:41:13.818Z,2.47
2023-03-27T16:44:02.305Z,2.50
2023-03-27T16:46:51.199Z,2.60
2023-03-27T16:49:40.134Z,2.37
2023-03-27T16:52:29.959Z,2.77
2023-03-27T16:55:18.565Z,2.23
2023-03-27T16:58:07.051Z,3.00
2023-03-27T17:00:55.729Z,2.70
2023-03-27T17:03:44.292Z,3.70
2023-03-27T17:06:33.297Z,2.53
2023-03-27T17:09:23.425Z,2.73
2023-03-27T17:12:12.077Z,2.90
2023-03-27T17:15:00.694Z,2.93
2023-03-27T17:17:50.054Z,2.47
2023-03-27T17:20:38.811Z,2.60
2023-03-27T17:23:27.363Z,3.10
2023-03-27T17:26:23.737Z,2.90
2023-03-27T17:29:12.229Z,2.17
2023-03-27T17:32:02.094Z,2.70
2023-03-27T17:34:52.057Z,2.93
2023-03-27T17:37:41.351Z,2.80
2023-03-27T17:40:29.845Z,3.57
2023-03-27T17:43:19.781Z,2.77
2023-03-27T17:46:08.504Z,2.43
2023-03-27T17:48:57.998Z,2.50
2023-03-27T17:51:46.488Z,3.10
2023-03-27T17:54:35.216Z,3.30
2023-03-27T17:57:23.916Z,3.00
2023-03-27T18:00:15.225Z,3.37
2023-03-27T18:03:04.185Z,3.10
2023-03-27T18:05:53.130Z,3.17
2023-03-27T18:08:42.016Z,3.27
2023-03-27T18:11:30.799Z,2.90
2023-03-27T18:14:19.286Z,3.20
2023-03-27T18:17:09.124Z,3.17
2023-03-27T18:19:57.555Z,2.60
2023-03-27T18:22:47.041Z,3.10
2023-03-27T18:25:35.580Z,3.10
2023-03-27T18:28:24.731Z,3.30
2023-03-27T18:31:13.481Z,3.43
2023-03-27T18:34:03.426Z,3.03
2023-03-27T18:36:52.699Z,3.00
2023-03-27T18:39:41.562Z,3.40
2023-03-27T18:42:30.336Z,3.33
2023-03-27T18:45:18.871Z,3.63
2023-03-27T18:48:08.310Z,3.70
2023-03-27T18:50:59.458Z,4.60
2023-03-27T18:53:48.066Z,3.47
2023-03-27T18:56:39.344Z,3.90
2023-03-27T18:59:27.847Z,3.13
2023-03-27T19:02:17.114Z,2.73
2023-03-27T19:05:06.136Z,3.03
2023-03-27T19:07:59.223Z,3.00
2023-03-27T19:10:47.706Z,3.33
2023-03-27T19:13:36.796Z,3.03
2023-03-27T19:16:25.267Z,2.80
2023-03-27T19:19:13.895Z,2.60
2023-03-27T19:22:02.564Z,3.10
2023-03-27T19:24:52.371Z,3.13
2023-03-27T19:27:40.881Z,2.73
2023-03-27T19:30:29.995Z,2.80
2023-03-27T19:33:18.458Z,2.90
2023-03-27T19:36:08.297Z,2.37
2023-03-27T19:38:56.874Z,2.23
2023-03-27T19:41:48.492Z,2.40
2023-03-27T19:44:38.009Z,2.30
2023-03-27T19:47:26.616Z,2.30
2023-03-27T19:50:16.066Z,3.03
2023-03-27T19:53:08.720Z,2.60
2023-03-27T19:55:58.880Z,2.30
2023-03-27T19:58:48.801Z,2.50
2023-03-27T20:01:37.927Z,2.33
2023-03-27T20:04:26.531Z,2.27
2023-03-27T20:07:15.325Z,2.53
2023-03-27T20:10:04.044Z,1.83
2023-03-27T20:12:52.867Z,2.00
2023-03-27T20:15:43.128Z,2.50
2023-03-27T20:18:34.122Z,2.27
2023-03-27T20:21:24.660Z,2.67
2023-03-27T20:24:20.128Z,3.17
2023-03-27T20:27:08.649Z,4.93
2023-03-27T20:29:57.633Z,4.37
2023-03-27T20:32:47.539Z,3.40
2023-03-27T20:35:36.915Z,2.63
2023-03-27T20:38:28.664Z,2.10
2023-03-27T20:41:17.278Z,2.60
2023-03-27T20:44:15.567Z,3.40
2023-03-27T20:47:10.914Z,2.87
2023-03-27T20:50:03.563Z,2.70
2023-03-27T20:52:52.018Z,12.13
2023-03-27T20:55:49.704Z,11.50
2023-03-27T20:58:46.036Z,7.07
2023-03-27T21:01:38.763Z,6.27
2023-03-27T21:04:28.389Z,5.53
2023-03-27T21:07:18.308Z,4.10
2023-03-27T21:10:08.097Z,3.40
2023-03-27T21:12:56.682Z,3.30
2023-03-27T21:15:45.267Z,2.13
2023-03-27T21:18:33.988Z,2.10
2023-03-27T21:21:22.553Z,2.60
2023-03-27T21:24:13.185Z,3.10
2023-03-27T21:27:01.958Z,2.87
2023-03-27T21:29:50.737Z,3.00
2023-03-27T21:32:39.287Z,3.30
2023-03-27T21:35:27.804Z,3.40
2023-03-27T21:38:17.281Z,3.33
2023-03-27T21:41:07.954Z,3.73
2023-03-27T21:43:56.401Z,3.80
2023-03-27T21:46:44.963Z,3.90
2023-03-27T21:49:33.473Z,4.30
2023-03-27T21:52:22.205Z,3.90
2023-03-27T21:55:10.819Z,4.23
2023-03-27T21:58:00.720Z,4.07
2023-03-27T22:00:49.288Z,4.70
2023-03-27T22:03:37.876Z,4.20
2023-03-27T22:06:28.788Z,4.67
2023-03-27T22:09:17.892Z,5.20
2023-03-27T22:12:07.013Z,5.10
2023-03-27T22:14:56.852Z,5.40
2023-03-27T22:17:46.267Z,4.20
2023-03-27T22:20:34.813Z,3.97
2023-03-27T22:23:23.297Z,4.30
2023-03-27T22:26:12.009Z,4.60
2023-03-27T22:29:00.672Z,4.40
2023-03-27T22:31:50.537Z,4.33
2023-03-27T22:34:39.013Z,4.43
2023-03-27T22:37:27.466Z,4.30
2023-03-27T22:40:16.253Z,4.60
2023-03-27T22:43:04.721Z,4.57
2023-03-27T22:45:53.554Z,4.23
2023-03-27T22:48:43.602Z,3.90
2023-03-27T22:51:32.390Z,4.43
2023-03-27T22:54:20.973Z,4.40
2023-03-27T22:57:10.035Z,4.70
2023-03-27T22:59:58.650Z,4.30
2023-03-27T23:02:47.251Z,4.00
2023-03-27T23:05:40.053Z,4.47
2023-03-27T23:08:28.959Z,4.03
2023-03-27T23:11:18.285Z,4.90
2023-03-27T23:14:07.012Z,4.03
2023-03-27T23:16:55.720Z,4.53
2023-03-27T23:19:44.341Z,4.43
2023-03-27T23:22:34.166Z,3.93
2023-03-27T23:25:22.730Z,4.13
2023-03-27T23:28:11.234Z,5.10
2023-03-27T23:31:01.371Z,4.53
2023-03-27T23:33:51.546Z,5.23
2023-03-27T23:36:40.361Z,5.00
2023-03-27T23:39:30.309Z,5.00
2023-03-27T23:42:18.829Z,4.90
2023-03-27T23:45:08.557Z,4.80
2023-03-27T23:47:57.037Z,5.23
2023-03-27T23:50:45.777Z,4.93
2023-03-27T23:53:34.435Z,4.90
2023-03-27T23:56:24.289Z,5.37
2023-03-27T23:59:12.957Z,5.00
