createdAt,value
2023-01-22T00:01:52.939Z,99.99
2023-01-22T00:04:20.744Z,99.99
2023-01-22T00:06:48.591Z,99.99
2023-01-22T00:09:16.366Z,99.99
2023-01-22T00:11:44.177Z,99.99
2023-01-22T00:14:13.285Z,99.99
2023-01-22T00:16:41.386Z,99.99
2023-01-22T00:19:09.833Z,99.99
2023-01-22T00:21:37.817Z,99.99
2023-01-22T00:24:05.937Z,99.99
2023-01-22T00:26:37.306Z,99.99
2023-01-22T00:29:05.393Z,99.82
2023-01-22T00:31:33.514Z,99.80
2023-01-22T00:34:01.384Z,99.68
2023-01-22T00:36:32.117Z,99.54
2023-01-22T00:39:01.668Z,99.44
2023-01-22T00:41:29.648Z,99.40
2023-01-22T00:43:57.617Z,99.14
2023-01-22T00:46:25.552Z,99.16
2023-01-22T00:48:53.425Z,99.03
2023-01-22T00:51:21.664Z,98.83
2023-01-22T00:53:49.538Z,98.57
2023-01-22T00:56:17.457Z,98.39
2023-01-22T00:58:46.432Z,98.33
2023-01-22T01:01:15.620Z,98.24
2023-01-22T01:03:44.283Z,97.93
2023-01-22T01:06:20.217Z,97.75
2023-01-22T01:08:49.114Z,97.70
2023-01-22T01:11:22.389Z,97.69
2023-01-22T01:13:51.435Z,97.67
2023-01-22T01:16:29.663Z,97.50
2023-01-22T01:19:04.740Z,97.38
2023-01-22T01:21:33.379Z,97.30
2023-01-22T01:24:01.423Z,97.29
2023-01-22T01:26:29.528Z,97.15
2023-01-22T01:28:59.605Z,97.12
2023-01-22T01:31:28.883Z,97.07
2023-01-22T01:33:59.719Z,96.98
2023-01-22T01:36:47.531Z,96.95
2023-01-22T01:39:16.222Z,96.94
2023-01-22T01:41:44.382Z,96.90
2023-01-22T01:44:18.489Z,96.91
2023-01-22T01:46:51.343Z,97.01
2023-01-22T01:49:27.055Z,97.13
2023-01-22T01:51:59.048Z,97.12
2023-01-22T01:54:28.392Z,97.09
2023-01-22T01:57:11.694Z,97.11
2023-01-22T01:59:40.947Z,97.31
2023-01-22T02:02:09.035Z,97.46
2023-01-22T02:04:40.218Z,97.41
2023-01-22T02:07:08.678Z,97.57
2023-01-22T02:09:36.825Z,97.71
2023-01-22T02:12:05.182Z,97.76
2023-01-22T02:14:37.482Z,97.79
2023-01-22T02:17:09.432Z,97.94
2023-01-22T02:19:37.845Z,98.08
2023-01-22T02:22:22.885Z,98.10
2023-01-22T02:24:51.249Z,98.13
2023-01-22T02:27:20.118Z,98.11
2023-01-22T02:29:49.302Z,98.23
2023-01-22T02:32:17.196Z,98.29
2023-01-22T02:34:45.152Z,98.27
2023-01-22T02:37:13.493Z,98.31
2023-01-22T02:39:41.571Z,98.37
2023-01-22T02:42:09.851Z,98.40
2023-01-22T02:44:39.265Z,98.45
2023-01-22T02:47:07.319Z,98.54
2023-01-22T02:49:35.355Z,98.65
2023-01-22T02:52:04.939Z,98.67
2023-01-22T02:54:35.525Z,98.67
2023-01-22T02:57:03.419Z,98.78
2023-01-22T02:59:31.411Z,98.89
2023-01-22T03:01:59.326Z,98.87
2023-01-22T03:04:28.929Z,98.85
2023-01-22T03:06:56.867Z,98.98
2023-01-22T03:09:28.424Z,98.89
2023-01-22T03:11:57.605Z,99.12
2023-01-22T03:14:47.905Z,99.13
2023-01-22T03:17:35.281Z,99.16
2023-01-22T03:20:22.252Z,99.49
2023-01-22T03:22:50.030Z,99.62
2023-01-22T03:25:20.703Z,99.73
2023-01-22T03:28:07.695Z,99.65
2023-01-22T03:30:36.769Z,99.73
2023-01-22T03:33:04.727Z,99.55
2023-01-22T03:35:32.668Z,99.58
2023-01-22T03:38:12.542Z,99.47
2023-01-22T03:40:40.917Z,99.40
2023-01-22T03:43:08.717Z,99.27
2023-01-22T03:45:36.679Z,99.11
2023-01-22T03:48:06.083Z,99.07
2023-01-22T03:50:38.956Z,99.05
2023-01-22T03:53:07.478Z,98.98
2023-01-22T03:55:35.322Z,99.04
2023-01-22T03:58:05.240Z,98.90
2023-01-22T04:00:33.378Z,98.83
2023-01-22T04:03:03.299Z,98.86
2023-01-22T04:05:37.691Z,98.91
2023-01-22T04:08:05.669Z,99.04
2023-01-22T04:10:35.052Z,99.06
2023-01-22T04:13:04.468Z,99.02
2023-01-22T04:15:32.933Z,99.11
2023-01-22T04:18:04.956Z,98.95
2023-01-22T04:20:45.677Z,98.75
2023-01-22T04:23:22.902Z,98.61
2023-01-22T04:25:53.473Z,98.64
2023-01-22T04:28:21.830Z,98.31
2023-01-22T04:30:55.192Z,97.79
2023-01-22T04:33:43.328Z,97.55
2023-01-22T04:36:18.634Z,97.54
2023-01-22T04:38:46.577Z,97.30
2023-01-22T04:41:14.537Z,97.44
2023-01-22T04:43:42.439Z,97.43
2023-01-22T04:46:10.476Z,97.26
2023-01-22T04:48:38.389Z,96.76
2023-01-22T04:51:06.378Z,96.62
2023-01-22T04:53:35.027Z,96.71
2023-01-22T04:56:03.347Z,96.67
2023-01-22T04:58:31.273Z,96.71
2023-01-22T05:01:00.881Z,96.76
2023-01-22T05:03:29.802Z,96.59
2023-01-22T05:06:02.024Z,96.63
2023-01-22T05:08:30.067Z,96.25
2023-01-22T05:11:02.299Z,95.98
2023-01-22T05:13:37.795Z,95.80
2023-01-22T05:16:06.018Z,95.71
2023-01-22T05:18:34.550Z,95.85
2023-01-22T05:21:03.715Z,95.64
2023-01-22T05:23:33.106Z,95.58
2023-01-22T05:26:01.889Z,95.38
2023-01-22T05:28:39.459Z,95.44
2023-01-22T05:31:30.579Z,95.49
2023-01-22T05:34:03.822Z,95.43
2023-01-22T05:36:32.362Z,95.42
2023-01-22T05:39:23.925Z,95.51
2023-01-22T05:41:53.476Z,95.14
2023-01-22T05:44:27.129Z,95.19
2023-01-22T05:46:57.745Z,95.26
2023-01-22T05:49:46.574Z,95.29
2023-01-22T05:52:16.299Z,95.02
2023-01-22T05:54:46.833Z,94.69
2023-01-22T05:57:14.678Z,94.57
2023-01-22T05:59:42.543Z,94.63
2023-01-22T06:02:10.586Z,94.64
2023-01-22T06:04:44.649Z,94.75
2023-01-22T06:07:22.832Z,94.72
2023-01-22T06:09:51.751Z,94.65
2023-01-22T06:12:19.751Z,94.61
2023-01-22T06:14:48.377Z,94.61
2023-01-22T06:17:17.827Z,94.24
2023-01-22T06:19:56.667Z,94.25
2023-01-22T06:22:24.594Z,94.32
2023-01-22T06:24:56.145Z,94.12
2023-01-22T06:27:27.509Z,94.09
2023-01-22T06:30:00.247Z,94.36
2023-01-22T06:32:28.460Z,94.28
2023-01-22T06:34:56.338Z,94.41
2023-01-22T06:37:24.177Z,94.57
2023-01-22T06:39:56.973Z,94.43
2023-01-22T06:42:30.356Z,94.23
2023-01-22T06:44:58.222Z,94.38
2023-01-22T06:47:29.566Z,94.49
2023-01-22T06:49:57.855Z,94.72
2023-01-22T06:52:27.874Z,94.69
2023-01-22T06:54:55.955Z,94.80
2023-01-22T06:57:26.067Z,94.92
2023-01-22T06:59:54.187Z,94.98
2023-01-22T07:02:22.514Z,95.02
2023-01-22T07:04:50.578Z,94.88
2023-01-22T07:07:18.673Z,94.91
2023-01-22T07:09:47.952Z,94.67
2023-01-22T07:12:15.895Z,94.50
2023-01-22T07:14:43.773Z,94.16
2023-01-22T07:17:11.624Z,94.30
2023-01-22T07:19:39.737Z,94.38
2023-01-22T07:22:07.699Z,94.64
2023-01-22T07:24:42.024Z,94.63
2023-01-22T07:27:10.391Z,94.79
2023-01-22T07:29:38.677Z,94.63
2023-01-22T07:32:06.626Z,94.74
2023-01-22T07:34:34.413Z,94.96
2023-01-22T07:37:03.698Z,95.16
2023-01-22T07:39:31.464Z,95.35
2023-01-22T07:42:01.326Z,95.35
2023-01-22T07:44:31.901Z,95.32
2023-01-22T07:46:59.691Z,95.29
2023-01-22T07:49:27.548Z,95.10
2023-01-22T07:51:55.612Z,95.08
2023-01-22T07:54:23.728Z,95.03
2023-01-22T07:56:52.808Z,95.21
2023-01-22T07:59:22.155Z,95.08
2023-01-22T08:01:49.930Z,94.88
2023-01-22T08:04:17.792Z,94.88
2023-01-22T08:06:45.774Z,94.90
2023-01-22T08:09:15.496Z,94.71
2023-01-22T08:11:43.365Z,94.78
2023-01-22T08:14:11.139Z,94.59
2023-01-22T08:16:39.251Z,94.63
2023-01-22T08:19:07.151Z,94.71
2023-01-22T08:21:34.956Z,94.58
2023-01-22T08:24:05.146Z,94.72
2023-01-22T08:26:33.111Z,94.98
2023-01-22T08:29:04.349Z,94.89
2023-01-22T08:31:34.659Z,95.09
2023-01-22T08:34:02.518Z,95.04
2023-01-22T08:36:30.822Z,94.99
2023-01-22T08:39:00.956Z,95.17
2023-01-22T08:41:28.763Z,95.24
2023-01-22T08:43:56.751Z,95.14
2023-01-22T08:46:24.841Z,95.14
2023-01-22T08:48:52.885Z,95.16
2023-01-22T08:51:22.685Z,95.23
2023-01-22T08:53:51.265Z,95.29
2023-01-22T08:56:19.424Z,95.37
2023-01-22T08:58:50.271Z,95.34
2023-01-22T09:01:19.839Z,95.39
2023-01-22T09:03:49.349Z,95.42
2023-01-22T09:06:23.101Z,95.38
2023-01-22T09:08:51.287Z,95.19
2023-01-22T09:11:19.577Z,95.37
2023-01-22T09:13:48.841Z,95.13
2023-01-22T09:16:16.939Z,94.93
2023-01-22T09:18:44.769Z,94.70
2023-01-22T09:21:12.528Z,94.76
2023-01-22T09:23:40.305Z,94.69
2023-01-22T09:26:08.198Z,94.70
2023-01-22T09:28:37.583Z,94.80
2023-01-22T09:31:05.540Z,94.48
2023-01-22T09:33:33.786Z,94.38
2023-01-22T09:36:28.393Z,94.31
2023-01-22T09:38:56.892Z,94.37
2023-01-22T09:41:34.754Z,94.23
2023-01-22T09:44:32.113Z,94.19
2023-01-22T09:47:24.675Z,94.05
2023-01-22T09:50:13.858Z,94.30
2023-01-22T09:52:41.783Z,94.21
2023-01-22T09:55:17.083Z,94.07
2023-01-22T09:57:53.829Z,94.24
2023-01-22T10:00:27.108Z,94.32
2023-01-22T10:03:05.428Z,94.37
2023-01-22T10:05:41.109Z,94.16
2023-01-22T10:08:23.192Z,94.06
2023-01-22T10:10:52.185Z,94.18
2023-01-22T10:13:27.501Z,94.14
2023-01-22T10:15:56.608Z,94.18
2023-01-22T10:18:40.031Z,94.11
2023-01-22T10:21:14.197Z,94.08
2023-01-22T10:23:42.338Z,94.11
2023-01-22T10:26:49.429Z,94.19
2023-01-22T10:29:33.539Z,94.03
2023-01-22T10:32:23.876Z,93.85
2023-01-22T10:35:19.778Z,93.85
2023-01-22T10:37:51.926Z,93.87
2023-01-22T10:40:25.826Z,93.97
2023-01-22T10:43:13.192Z,93.79
2023-01-22T10:45:55.496Z,93.97
2023-01-22T10:48:23.991Z,93.76
2023-01-22T10:51:15.490Z,93.87
2023-01-22T10:53:55.691Z,93.65
2023-01-22T10:56:32.705Z,93.99
2023-01-22T10:59:04.873Z,93.72
2023-01-22T11:01:39.607Z,93.45
2023-01-22T11:04:33.136Z,93.73
2023-01-22T11:07:06.971Z,93.70
2023-01-22T11:10:08.021Z,93.50
2023-01-22T11:12:59.452Z,93.53
2023-01-22T11:15:57.743Z,93.48
2023-01-22T11:19:36.291Z,93.58
2023-01-22T11:22:17.060Z,93.36
2023-01-22T11:24:48.554Z,93.49
2023-01-22T11:27:40.977Z,93.39
2023-01-22T11:30:28.611Z,93.38
2023-01-22T11:33:18.542Z,93.32
2023-01-22T11:36:17.021Z,93.38
2023-01-22T11:39:06.905Z,93.29
2023-01-22T11:42:02.780Z,93.27
2023-01-22T11:44:39.715Z,93.42
2023-01-22T11:47:19.408Z,93.21
2023-01-22T11:50:16.181Z,93.55
2023-01-22T11:53:23.861Z,93.47
2023-01-22T11:56:07.004Z,93.31
2023-01-22T11:58:54.925Z,93.10
2023-01-22T12:02:18.253Z,92.87
2023-01-22T12:05:51.233Z,92.41
2023-01-22T12:09:03.616Z,92.00
2023-01-22T12:11:48.993Z,92.16
2023-01-22T12:14:39.802Z,92.10
2023-01-22T12:17:36.035Z,91.96
2023-01-22T12:20:04.081Z,91.98
2023-01-22T12:22:38.786Z,91.43
2023-01-22T12:25:48.449Z,92.01
2023-01-22T12:28:31.366Z,92.47
2023-01-22T12:31:07.445Z,91.94
2023-01-22T12:33:41.803Z,91.86
2023-01-22T12:36:13.747Z,92.09
2023-01-22T12:39:00.859Z,92.01
2023-01-22T12:41:41.305Z,92.14
2023-01-22T12:44:53.794Z,92.16
2023-01-22T12:47:42.030Z,92.09
2023-01-22T12:50:21.939Z,92.50
2023-01-22T12:53:05.239Z,92.39
2023-01-22T12:55:44.090Z,92.63
2023-01-22T12:58:28.251Z,93.13
2023-01-22T13:01:11.284Z,93.18
2023-01-22T13:03:41.108Z,93.07
2023-01-22T13:06:33.504Z,93.16
2023-01-22T13:09:21.402Z,93.15
2023-01-22T13:11:49.535Z,93.00
2023-01-22T13:14:25.275Z,93.18
2023-01-22T13:17:04.657Z,93.52
2023-01-22T13:19:47.900Z,93.19
2023-01-22T13:22:25.670Z,92.83
2023-01-22T13:24:57.991Z,93.14
2023-01-22T13:27:37.090Z,93.23
2023-01-22T13:30:19.198Z,93.02
2023-01-22T13:32:48.225Z,93.11
2023-01-22T13:35:27.770Z,92.98
2023-01-22T13:37:57.318Z,93.06
2023-01-22T13:40:27.305Z,93.19
2023-01-22T13:43:00.274Z,93.19
2023-01-22T13:45:33.459Z,93.34
2023-01-22T13:48:05.773Z,93.41
2023-01-22T13:50:34.428Z,93.71
2023-01-22T13:53:03.657Z,93.75
2023-01-22T13:55:34.835Z,93.86
2023-01-22T13:58:05.477Z,94.20
2023-01-22T14:00:37.345Z,94.21
2023-01-22T14:03:21.778Z,94.38
2023-01-22T14:06:03.469Z,94.43
2023-01-22T14:08:31.899Z,94.18
2023-01-22T14:11:01.510Z,94.25
2023-01-22T14:13:59.311Z,94.27
2023-01-22T14:16:40.634Z,94.35
2023-01-22T14:19:08.899Z,94.53
2023-01-22T14:21:37.640Z,94.57
2023-01-22T14:24:30.708Z,94.34
2023-01-22T14:27:03.121Z,94.47
2023-01-22T14:29:31.096Z,94.45
2023-01-22T14:31:59.299Z,94.52
2023-01-22T14:34:34.073Z,94.54
2023-01-22T14:37:07.271Z,94.69
2023-01-22T14:39:36.330Z,94.67
2023-01-22T14:42:04.586Z,94.66
2023-01-22T14:44:32.795Z,94.65
2023-01-22T14:47:00.943Z,94.69
2023-01-22T14:49:29.141Z,94.71
2023-01-22T14:51:57.411Z,94.69
2023-01-22T14:54:38.329Z,94.58
2023-01-22T14:57:06.551Z,94.43
2023-01-22T14:59:34.470Z,94.65
2023-01-22T15:02:02.310Z,94.59
2023-01-22T15:04:31.731Z,94.62
2023-01-22T15:06:59.920Z,94.51
2023-01-22T15:09:27.850Z,94.55
2023-01-22T15:11:55.761Z,94.62
2023-01-22T15:14:23.674Z,94.68
2023-01-22T15:16:53.005Z,94.84
2023-01-22T15:19:21.433Z,94.87
2023-01-22T15:21:49.832Z,94.93
2023-01-22T15:24:17.696Z,94.98
2023-01-22T15:26:45.960Z,94.96
2023-01-22T15:29:14.672Z,94.96
2023-01-22T15:31:43.095Z,95.08
2023-01-22T15:34:11.319Z,95.05
2023-01-22T15:36:39.916Z,95.05
2023-01-22T15:39:09.008Z,95.02
2023-01-22T15:41:38.261Z,95.22
2023-01-22T15:44:07.861Z,95.43
2023-01-22T15:46:38.001Z,95.59
2023-01-22T15:49:08.344Z,95.75
2023-01-22T15:51:36.893Z,95.91
2023-01-22T15:54:06.826Z,96.30
2023-01-22T15:56:36.588Z,96.46
2023-01-22T15:59:06.384Z,96.55
2023-01-22T16:01:34.902Z,96.63
2023-01-22T16:04:05.001Z,96.93
2023-01-22T16:06:35.582Z,97.03
2023-01-22T16:09:07.586Z,97.04
2023-01-22T16:11:37.063Z,97.29
2023-01-22T16:14:04.969Z,97.27
2023-01-22T16:16:36.409Z,97.36
2023-01-22T16:19:06.993Z,97.43
2023-01-22T16:21:35.491Z,97.42
2023-01-22T16:24:04.990Z,97.50
2023-01-22T16:26:35.032Z,97.55
2023-01-22T16:29:05.497Z,97.50
2023-01-22T16:31:34.949Z,97.64
2023-01-22T16:34:15.042Z,97.63
2023-01-22T16:36:44.289Z,97.68
2023-01-22T16:39:20.376Z,97.69
2023-01-22T16:41:52.450Z,97.69
2023-01-22T16:44:27.395Z,97.86
2023-01-22T16:46:57.671Z,97.85
2023-01-22T16:49:29.275Z,97.97
2023-01-22T16:52:13.016Z,97.95
2023-01-22T16:54:49.262Z,97.92
2023-01-22T16:57:19.191Z,97.92
2023-01-22T16:59:50.532Z,97.84
2023-01-22T17:02:20.767Z,97.88
2023-01-22T17:04:48.924Z,97.79
2023-01-22T17:07:32.258Z,97.73
2023-01-22T17:10:02.971Z,97.74
2023-01-22T17:12:34.312Z,97.58
2023-01-22T17:15:02.517Z,97.63
2023-01-22T17:17:32.910Z,97.54
2023-01-22T17:20:01.285Z,97.48
2023-01-22T17:22:29.577Z,97.31
2023-01-22T17:24:57.970Z,97.23
2023-01-22T17:27:51.528Z,97.25
2023-01-22T17:30:22.156Z,96.88
2023-01-22T17:32:51.543Z,96.71
2023-01-22T17:35:21.014Z,96.81
2023-01-22T17:37:55.578Z,96.73
2023-01-22T17:40:25.394Z,96.58
2023-01-22T17:43:05.957Z,96.61
2023-01-22T17:45:38.830Z,96.51
2023-01-22T17:48:09.056Z,96.49
2023-01-22T17:50:37.241Z,96.56
2023-01-22T17:53:12.457Z,96.57
2023-01-22T17:55:46.297Z,96.38
2023-01-22T17:58:14.544Z,96.43
2023-01-22T18:01:09.995Z,96.35
2023-01-22T18:03:38.539Z,96.38
2023-01-22T18:06:38.102Z,96.29
2023-01-22T18:09:14.166Z,96.20
2023-01-22T18:11:49.568Z,96.24
2023-01-22T18:14:22.293Z,96.41
2023-01-22T18:16:52.363Z,96.37
2023-01-22T18:19:23.225Z,96.25
2023-01-22T18:21:52.089Z,96.25
2023-01-22T18:24:23.051Z,96.11
2023-01-22T18:27:45.295Z,96.21
2023-01-22T18:30:15.521Z,96.30
2023-01-22T18:32:43.612Z,96.05
2023-01-22T18:35:11.818Z,96.07
2023-01-22T18:37:40.324Z,95.96
2023-01-22T18:40:09.298Z,96.89
2023-01-22T18:42:42.161Z,96.04
2023-01-22T18:45:10.707Z,96.12
2023-01-22T18:47:38.794Z,96.20
2023-01-22T18:50:10.683Z,96.15
2023-01-22T18:52:38.634Z,96.15
2023-01-22T18:55:06.856Z,96.23
2023-01-22T18:57:37.054Z,96.26
2023-01-22T19:00:05.363Z,96.20
2023-01-22T19:02:33.509Z,96.27
2023-01-22T19:05:01.684Z,96.28
2023-01-22T19:07:30.762Z,96.38
2023-01-22T19:09:59.613Z,96.37
2023-01-22T19:12:27.579Z,96.40
2023-01-22T19:14:55.537Z,96.51
2023-01-22T19:17:25.796Z,96.50
2023-01-22T19:19:56.823Z,96.40
2023-01-22T19:22:24.732Z,96.57
2023-01-22T19:24:54.350Z,96.69
2023-01-22T19:27:22.763Z,96.66
2023-01-22T19:29:50.969Z,96.83
2023-01-22T19:32:26.933Z,96.87
2023-01-22T19:34:55.903Z,96.87
2023-01-22T19:37:29.494Z,96.86
2023-01-22T19:39:58.702Z,96.89
2023-01-22T19:42:27.035Z,97.00
2023-01-22T19:45:03.339Z,97.05
2023-01-22T19:47:37.291Z,97.15
2023-01-22T19:50:05.827Z,97.21
2023-01-22T19:52:33.835Z,97.31
2023-01-22T19:55:01.902Z,97.24
2023-01-22T19:57:30.253Z,97.25
2023-01-22T20:02:51.643Z,97.08
2023-01-22T20:05:20.809Z,97.03
2023-01-22T20:07:49.201Z,97.01
2023-01-22T20:10:19.067Z,97.00
2023-01-22T20:12:50.553Z,97.01
2023-01-22T20:15:19.355Z,96.97
2023-01-22T20:17:51.906Z,96.94
2023-01-22T20:20:21.123Z,97.01
2023-01-22T20:22:49.625Z,97.04
2023-01-22T20:25:21.783Z,97.09
2023-01-22T20:27:50.058Z,97.08
2023-01-22T20:30:18.370Z,97.07
2023-01-22T20:32:47.391Z,97.10
2023-01-22T20:35:16.297Z,97.23
2023-01-22T20:37:45.004Z,97.34
2023-01-22T20:40:13.365Z,97.27
2023-01-22T20:42:42.763Z,97.36
2023-01-22T20:45:12.012Z,97.37
2023-01-22T20:47:40.955Z,97.25
2023-01-22T20:50:10.692Z,97.49
2023-01-22T20:52:39.650Z,97.68
2023-01-22T20:55:10.289Z,97.76
2023-01-22T20:57:38.260Z,97.76
2023-01-22T21:00:07.046Z,97.88
2023-01-22T21:02:37.129Z,97.84
2023-01-22T21:05:05.363Z,97.80
2023-01-22T21:07:33.316Z,97.78
2023-01-22T21:10:01.456Z,97.84
2023-01-22T21:12:29.626Z,97.65
2023-01-22T21:14:57.577Z,97.75
2023-01-22T21:17:25.518Z,97.60
2023-01-22T21:19:55.206Z,97.65
2023-01-22T21:22:23.067Z,97.59
2023-01-22T21:24:51.447Z,97.53
2023-01-22T21:27:20.573Z,97.28
2023-01-22T21:29:48.627Z,97.31
2023-01-22T21:32:17.546Z,97.26
2023-01-22T21:34:46.626Z,97.20
2023-01-22T21:37:14.531Z,97.19
2023-01-22T21:39:45.102Z,97.10
2023-01-22T21:42:32.055Z,97.09
2023-01-22T21:45:23.523Z,97.24
2023-01-22T21:47:51.437Z,97.26
2023-01-22T21:50:23.133Z,97.16
2023-01-22T21:52:54.319Z,97.21
2023-01-22T21:55:23.565Z,97.23
2023-01-22T21:57:55.760Z,97.07
2023-01-22T22:00:23.761Z,97.05
2023-01-22T22:02:52.687Z,96.90
2023-01-22T22:05:20.751Z,96.89
2023-01-22T22:07:48.699Z,96.86
2023-01-22T22:10:17.252Z,96.82
2023-01-22T22:12:45.262Z,96.76
2023-01-22T22:15:13.286Z,96.76
2023-01-22T22:17:41.279Z,96.88
2023-01-22T22:20:10.901Z,96.88
2023-01-22T22:22:39.051Z,97.02
2023-01-22T22:25:07.670Z,96.93
2023-01-22T22:27:36.620Z,96.90
2023-01-22T22:30:04.691Z,96.95
2023-01-22T22:32:32.490Z,96.93
2023-01-22T22:35:00.260Z,97.02
2023-01-22T22:37:28.099Z,96.94
2023-01-22T22:39:55.963Z,96.89
2023-01-22T22:42:25.000Z,96.81
2023-01-22T22:44:53.002Z,96.93
2023-01-22T22:47:20.848Z,97.00
2023-01-22T22:49:48.794Z,97.19
2023-01-22T22:52:16.606Z,97.25
2023-01-22T22:54:44.637Z,97.32
2023-01-22T22:57:15.745Z,97.41
2023-01-22T22:59:43.685Z,97.35
2023-01-22T23:02:11.589Z,97.31
2023-01-22T23:04:39.559Z,97.32
2023-01-22T23:07:07.591Z,97.42
2023-01-22T23:09:35.462Z,97.37
2023-01-22T23:12:03.449Z,97.45
2023-01-22T23:14:31.413Z,97.42
2023-01-22T23:16:59.303Z,97.27
2023-01-22T23:19:28.429Z,97.31
2023-01-22T23:21:59.031Z,97.48
2023-01-22T23:24:27.723Z,97.38
2023-01-22T23:26:55.616Z,97.54
2023-01-22T23:29:26.726Z,97.32
2023-01-22T23:31:55.914Z,97.39
2023-01-22T23:34:24.007Z,97.42
2023-01-22T23:36:53.814Z,97.57
2023-01-22T23:39:22.334Z,97.54
2023-01-22T23:41:50.525Z,97.64
2023-01-22T23:44:18.437Z,97.61
2023-01-22T23:46:46.409Z,97.90
2023-01-22T23:49:14.359Z,97.83
2023-01-22T23:51:44.277Z,97.82
2023-01-22T23:54:12.167Z,98.02
2023-01-22T23:56:40.097Z,98.09
2023-01-22T23:59:10.288Z,98.09
