createdAt,value
2018-08-18T00:01:05.573Z,4.20
2018-08-18T00:03:33.870Z,4.40
2018-08-18T00:06:02.261Z,4.33
2018-08-18T00:08:30.562Z,4.50
2018-08-18T00:10:59.070Z,4.40
2018-08-18T00:13:27.457Z,4.37
2018-08-18T00:20:09.912Z,3.97
2018-08-18T00:22:38.550Z,4.40
2018-08-18T00:25:07.073Z,4.63
2018-08-18T00:27:35.673Z,4.73
2018-08-18T00:30:10.249Z,4.90
2018-08-18T00:32:38.730Z,4.53
2018-08-18T00:35:08.093Z,4.20
2018-08-18T00:37:36.707Z,5.37
2018-08-18T00:40:07.531Z,4.60
2018-08-18T00:42:35.937Z,5.37
2018-08-18T00:45:05.182Z,4.70
2018-08-18T00:47:33.958Z,5.07
2018-08-18T00:50:03.441Z,5.00
2018-08-18T00:52:31.908Z,5.17
2018-08-18T00:55:00.630Z,4.43
2018-08-18T00:57:30.302Z,5.20
2018-08-18T00:59:59.409Z,4.47
2018-08-18T01:02:28.675Z,4.80
2018-08-18T01:04:58.783Z,4.58
2018-08-18T01:07:28.449Z,5.60
2018-08-18T01:09:57.280Z,4.47
2018-08-18T01:12:26.594Z,4.63
2018-08-18T01:14:55.676Z,4.92
2018-08-18T01:17:24.339Z,4.73
2018-08-18T01:19:54.222Z,4.50
2018-08-18T01:22:22.661Z,5.00
2018-08-18T01:24:52.195Z,4.83
2018-08-18T01:27:20.875Z,4.40
2018-08-18T01:29:55.022Z,4.97
2018-08-18T01:32:23.923Z,4.87
2018-08-18T01:34:53.101Z,4.27
2018-08-18T01:37:21.786Z,4.80
2018-08-18T01:39:51.786Z,4.80
2018-08-18T01:42:20.237Z,5.20
2018-08-18T01:44:50.093Z,4.90
2018-08-18T01:47:19.428Z,5.97
2018-08-18T01:49:47.831Z,4.87
2018-08-18T01:52:21.710Z,5.17
2018-08-18T01:54:50.193Z,5.50
2018-08-18T01:57:19.202Z,4.83
2018-08-18T01:59:48.058Z,5.57
2018-08-18T02:02:18.211Z,5.62
2018-08-18T02:04:47.605Z,5.73
2018-08-18T02:07:22.987Z,5.80
2018-08-18T02:09:51.399Z,5.63
2018-08-18T02:12:20.079Z,5.43
2018-08-18T02:14:48.573Z,5.67
2018-08-18T02:17:22.701Z,5.77
2018-08-18T02:19:52.726Z,5.60
2018-08-18T02:22:21.992Z,5.50
2018-08-18T02:24:51.944Z,6.20
2018-08-18T02:27:20.381Z,6.40
2018-08-18T02:30:00.522Z,5.97
2018-08-18T02:32:33.039Z,5.70
2018-08-18T02:35:01.473Z,6.08
2018-08-18T02:37:31.277Z,5.90
2018-08-18T02:39:59.856Z,5.47
2018-08-18T02:42:28.264Z,5.93
2018-08-18T02:44:56.706Z,5.60
2018-08-18T02:47:25.303Z,6.43
2018-08-18T02:49:54.716Z,5.77
2018-08-18T02:52:27.965Z,5.87
2018-08-18T02:55:02.616Z,5.47
2018-08-18T02:57:34.947Z,5.47
2018-08-18T03:00:05.644Z,5.57
2018-08-18T03:02:34.382Z,5.83
2018-08-18T03:05:03.173Z,5.87
2018-08-18T03:07:33.238Z,5.73
2018-08-18T03:10:08.247Z,6.03
2018-08-18T03:12:43.060Z,5.77
2018-08-18T03:15:13.920Z,5.27
2018-08-18T03:17:42.523Z,5.87
2018-08-18T03:20:10.988Z,6.03
2018-08-18T03:22:40.350Z,5.53
2018-08-18T03:25:09.244Z,6.30
2018-08-18T03:27:37.777Z,5.40
2018-08-18T03:30:06.372Z,5.83
2018-08-18T03:32:34.972Z,6.20
2018-08-18T03:35:03.503Z,5.83
2018-08-18T03:37:32.284Z,5.80
2018-08-18T03:40:00.987Z,6.07
2018-08-18T03:42:35.726Z,6.37
2018-08-18T03:45:06.601Z,5.83
2018-08-18T03:47:35.183Z,5.67
2018-08-18T03:50:04.215Z,6.10
2018-08-18T03:52:32.923Z,6.00
2018-08-18T03:55:01.541Z,6.63
2018-08-18T03:57:45.892Z,5.20
2018-08-18T04:00:15.007Z,5.63
2018-08-18T04:02:43.503Z,6.03
2018-08-18T04:05:11.947Z,5.47
2018-08-18T04:07:45.717Z,6.13
2018-08-18T04:10:14.250Z,5.57
2018-08-18T04:12:42.966Z,6.30
2018-08-18T04:15:11.555Z,5.40
2018-08-18T04:17:40.098Z,6.57
2018-08-18T04:20:09.904Z,5.17
2018-08-18T04:22:38.722Z,5.47
2018-08-18T04:25:07.370Z,5.53
2018-08-18T04:27:41.909Z,5.93
2018-08-18T04:30:15.827Z,5.70
2018-08-18T04:32:55.165Z,4.97
2018-08-18T04:35:25.156Z,5.53
2018-08-18T04:37:54.694Z,5.80
2018-08-18T04:40:23.916Z,6.43
2018-08-18T04:42:52.452Z,5.83
2018-08-18T04:45:21.956Z,6.70
2018-08-18T04:47:50.473Z,6.27
2018-08-18T04:50:19.937Z,6.13
2018-08-18T04:52:48.639Z,6.93
2018-08-18T04:55:18.186Z,6.30
2018-08-18T04:57:47.078Z,6.03
2018-08-18T05:00:16.125Z,6.53
2018-08-18T05:02:52.866Z,6.20
2018-08-18T05:05:24.750Z,6.53
2018-08-18T05:07:53.283Z,6.53
2018-08-18T05:10:22.411Z,6.67
2018-08-18T05:12:51.118Z,6.87
2018-08-18T05:15:20.115Z,7.03
2018-08-18T05:17:49.998Z,7.50
2018-08-18T05:20:21.073Z,7.17
2018-08-18T05:22:49.625Z,7.13
2018-08-18T05:25:19.518Z,7.90
2018-08-18T05:27:48.182Z,7.33
2018-08-18T05:30:16.687Z,7.23
2018-08-18T05:32:45.174Z,6.93
2018-08-18T05:35:13.730Z,7.37
2018-08-18T05:37:42.600Z,8.13
2018-08-18T05:40:11.071Z,6.90
2018-08-18T05:42:39.445Z,7.17
2018-08-18T05:45:21.137Z,7.10
2018-08-18T05:47:51.764Z,7.07
2018-08-18T05:50:21.227Z,7.03
2018-08-18T05:52:49.741Z,7.20
2018-08-18T05:55:18.207Z,7.37
2018-08-18T05:57:46.740Z,7.67
2018-08-18T06:00:18.742Z,7.03
2018-08-18T06:02:52.524Z,6.83
2018-08-18T06:05:21.012Z,7.10
2018-08-18T06:07:49.543Z,6.60
2018-08-18T06:10:18.218Z,6.67
2018-08-18T06:12:46.839Z,6.83
2018-08-18T06:15:15.422Z,5.73
2018-08-18T06:17:44.023Z,6.60
2018-08-18T06:20:12.577Z,6.03
2018-08-18T06:22:43.571Z,7.23
2018-08-18T06:25:12.043Z,7.23
2018-08-18T06:27:42.467Z,6.90
2018-08-18T06:30:11.060Z,7.27
2018-08-18T06:32:40.008Z,7.20
2018-08-18T06:35:08.591Z,7.20
2018-08-18T06:37:37.188Z,8.47
2018-08-18T06:40:05.985Z,9.17
2018-08-18T06:42:37.589Z,9.03
2018-08-18T06:45:13.466Z,8.43
2018-08-18T06:47:42.820Z,9.17
2018-08-18T06:50:14.427Z,8.87
2018-08-18T06:52:43.615Z,8.90
2018-08-18T06:55:15.329Z,8.70
2018-08-18T06:57:49.126Z,8.40
2018-08-18T07:00:19.614Z,8.30
2018-08-18T07:02:48.348Z,9.07
2018-08-18T07:05:18.082Z,9.17
2018-08-18T07:07:47.518Z,10.23
2018-08-18T07:10:29.130Z,9.47
2018-08-18T07:13:01.104Z,9.50
2018-08-18T07:15:31.105Z,9.53
2018-08-18T07:17:59.627Z,10.17
2018-08-18T07:20:28.062Z,9.90
2018-08-18T07:22:56.646Z,9.93
2018-08-18T07:25:25.329Z,10.00
2018-08-18T07:28:00.134Z,10.07
2018-08-18T07:30:29.776Z,9.80
2018-08-18T07:33:00.792Z,9.73
2018-08-18T07:35:29.443Z,8.43
2018-08-18T07:37:58.227Z,7.50
2018-08-18T07:40:44.209Z,7.65
2018-08-18T07:43:21.506Z,7.43
2018-08-18T07:45:50.898Z,6.65
2018-08-18T07:48:19.441Z,5.80
2018-08-18T07:50:47.982Z,5.67
2018-08-18T07:53:16.665Z,5.45
2018-08-18T07:55:45.236Z,4.85
2018-08-18T07:58:19.692Z,4.10
2018-08-18T08:00:48.340Z,3.25
2018-08-18T08:03:17.695Z,2.80
2018-08-18T08:05:46.256Z,2.52
2018-08-18T08:08:14.811Z,2.02
2018-08-18T08:10:43.326Z,1.70
2018-08-18T08:13:13.580Z,2.25
2018-08-18T08:15:42.304Z,2.12
2018-08-18T08:18:12.665Z,1.72
2018-08-18T08:20:41.374Z,2.85
2018-08-18T08:23:10.022Z,2.42
2018-08-18T08:25:38.622Z,1.72
2018-08-18T08:28:07.400Z,1.82
2018-08-18T08:30:37.303Z,2.30
2018-08-18T08:33:05.881Z,1.72
2018-08-18T08:35:37.536Z,1.60
2018-08-18T08:38:06.243Z,1.62
2018-08-18T08:40:34.907Z,1.60
2018-08-18T08:43:03.560Z,2.27
2018-08-18T08:45:32.090Z,1.50
2018-08-18T08:48:00.582Z,1.90
2018-08-18T08:50:29.212Z,1.72
2018-08-18T08:52:58.252Z,1.70
2018-08-18T08:55:28.584Z,2.30
2018-08-18T08:57:57.062Z,2.27
2018-08-18T09:00:25.885Z,2.17
2018-08-18T09:02:54.499Z,2.27
2018-08-18T09:05:23.049Z,2.30
2018-08-18T09:07:51.577Z,2.20
2018-08-18T09:10:20.195Z,2.60
2018-08-18T09:12:48.651Z,2.75
2018-08-18T09:15:18.228Z,2.40
2018-08-18T09:17:46.745Z,2.35
2018-08-18T09:20:17.702Z,2.70
2018-08-18T09:22:53.561Z,2.50
2018-08-18T09:25:22.233Z,2.83
2018-08-18T09:27:55.340Z,2.52
2018-08-18T09:30:25.180Z,3.92
2018-08-18T09:32:54.064Z,3.05
2018-08-18T09:35:22.895Z,3.20
2018-08-18T09:37:56.533Z,3.65
2018-08-18T09:40:25.327Z,8.15
2018-08-18T09:42:54.216Z,3.25
2018-08-18T09:45:22.852Z,2.92
2018-08-18T09:47:51.640Z,3.30
2018-08-18T09:50:20.232Z,3.00
2018-08-18T09:52:48.790Z,2.70
2018-08-18T09:55:17.328Z,2.40
2018-08-18T09:57:45.860Z,2.50
2018-08-18T10:00:15.235Z,2.60
2018-08-18T10:02:44.436Z,2.55
2018-08-18T10:05:13.051Z,2.80
2018-08-18T10:07:42.260Z,2.47
2018-08-18T10:10:12.158Z,2.65
2018-08-18T10:12:41.025Z,2.80
2018-08-18T10:15:09.589Z,2.65
2018-08-18T10:17:38.159Z,2.95
2018-08-18T10:20:06.863Z,2.52
2018-08-18T10:22:35.964Z,3.90
2018-08-18T10:25:05.758Z,4.30
2018-08-18T10:27:34.553Z,4.53
2018-08-18T10:30:03.103Z,3.45
2018-08-18T10:32:31.609Z,3.52
2018-08-18T10:35:00.204Z,3.12
2018-08-18T10:37:28.957Z,3.02
2018-08-18T10:40:01.436Z,2.70
2018-08-18T10:42:31.089Z,3.58
2018-08-18T10:45:01.281Z,3.23
2018-08-18T10:47:30.131Z,2.98
2018-08-18T10:50:09.870Z,2.87
2018-08-18T10:52:49.528Z,2.60
2018-08-18T10:55:18.718Z,2.05
2018-08-18T11:02:53.069Z,2.27
2018-08-18T11:05:22.141Z,2.37
2018-08-18T11:07:56.524Z,2.65
2018-08-18T11:10:26.567Z,2.37
2018-08-18T11:12:54.959Z,2.70
2018-08-18T11:15:23.312Z,2.50
2018-08-18T11:17:51.578Z,3.22
2018-08-18T11:20:22.276Z,3.10
2018-08-18T11:23:04.931Z,2.58
2018-08-18T11:25:37.617Z,2.80
2018-08-18T11:28:06.335Z,2.77
2018-08-18T11:30:34.607Z,2.30
2018-08-18T11:33:03.439Z,3.05
2018-08-18T11:35:33.179Z,2.87
2018-08-18T11:38:10.784Z,2.60
2018-08-18T11:40:39.080Z,2.95
2018-08-18T11:43:09.920Z,3.60
2018-08-18T11:45:40.024Z,3.00
2018-08-18T11:48:10.369Z,2.35
2018-08-18T11:50:38.871Z,4.10
2018-08-18T11:53:07.408Z,3.58
2018-08-18T11:55:36.084Z,3.60
2018-08-18T11:58:06.497Z,3.00
2018-08-18T12:01:11.979Z,2.62
2018-08-18T12:03:41.277Z,3.10
2018-08-18T12:06:09.733Z,2.27
2018-08-18T12:08:37.985Z,3.98
2018-08-18T12:11:07.376Z,3.02
2018-08-18T12:13:40.818Z,2.90
2018-08-18T12:16:15.178Z,3.43
2018-08-18T12:18:44.795Z,4.10
2018-08-18T12:21:13.152Z,3.53
2018-08-18T12:23:42.885Z,3.27
2018-08-18T12:26:15.025Z,3.17
2018-08-18T12:28:48.952Z,3.33
2018-08-18T12:31:20.429Z,3.20
2018-08-18T12:33:48.784Z,4.53
2018-08-18T12:36:17.342Z,3.10
2018-08-18T12:38:49.457Z,2.30
2018-08-18T12:41:17.747Z,2.85
2018-08-18T12:43:49.767Z,2.80
2018-08-18T12:46:20.392Z,3.02
2018-08-18T12:48:49.994Z,3.17
2018-08-18T12:51:18.898Z,2.80
2018-08-18T12:53:51.599Z,2.30
2018-08-18T13:04:20.823Z,3.30
2018-08-18T13:06:51.743Z,3.40
2018-08-18T13:09:22.464Z,3.10
2018-08-18T13:11:52.439Z,4.35
2018-08-18T13:14:27.510Z,2.87
2018-08-18T13:16:56.195Z,3.55
2018-08-18T13:19:26.513Z,3.40
2018-08-18T13:21:55.002Z,3.65
2018-08-18T13:24:23.730Z,3.20
2018-08-18T13:26:53.147Z,4.12
2018-08-18T13:29:21.913Z,3.52
2018-08-18T13:31:50.317Z,3.77
2018-08-18T13:34:19.597Z,3.67
2018-08-18T13:36:47.897Z,3.58
2018-08-18T13:39:17.335Z,3.70
2018-08-18T13:41:54.350Z,2.85
2018-08-18T13:44:44.308Z,3.33
2018-08-18T13:47:18.031Z,3.22
2018-08-18T13:50:21.376Z,3.25
2018-08-18T13:52:52.521Z,3.80
2018-08-18T13:55:28.573Z,2.70
2018-08-18T13:58:01.842Z,2.65
2018-08-18T14:00:41.411Z,2.58
2018-08-18T14:03:37.216Z,2.20
2018-08-18T14:06:09.866Z,3.50
2018-08-18T14:08:44.250Z,2.43
2018-08-18T14:11:15.955Z,2.87
2018-08-18T14:13:47.515Z,2.87
2018-08-18T14:16:20.495Z,2.45
2018-08-18T14:18:55.302Z,2.57
2018-08-18T14:21:30.818Z,2.52
2018-08-18T14:24:03.394Z,3.03
2018-08-18T14:26:35.695Z,2.50
2018-08-18T14:29:10.977Z,2.47
2018-08-18T14:31:48.056Z,2.50
2018-08-18T14:34:22.442Z,2.62
2018-08-18T14:37:03.099Z,2.77
2018-08-18T14:39:44.121Z,2.95
2018-08-18T14:42:17.938Z,2.47
2018-08-18T14:44:54.343Z,2.42
2018-08-18T14:47:29.378Z,1.80
2018-08-18T14:50:22.025Z,1.92
2018-08-18T14:52:56.337Z,2.05
2018-08-18T14:55:33.177Z,1.80
2018-08-18T14:58:12.673Z,2.25
2018-08-18T15:00:50.002Z,2.33
2018-08-18T15:03:23.526Z,2.18
2018-08-18T15:05:55.398Z,2.40
2018-08-18T15:11:46.342Z,2.17
2018-08-18T15:14:21.186Z,1.82
2018-08-18T15:16:50.011Z,2.10
2018-08-18T15:19:18.498Z,2.33
2018-08-18T15:21:47.947Z,1.87
2018-08-18T15:24:16.951Z,1.75
2018-08-18T15:26:45.989Z,1.52
2018-08-18T15:29:16.655Z,1.60
2018-08-18T15:31:47.912Z,1.65
2018-08-18T15:34:17.137Z,2.00
2018-08-18T15:42:33.095Z,1.70
2018-08-18T15:45:01.727Z,1.62
2018-08-18T15:47:31.409Z,1.52
2018-08-18T15:50:00.473Z,1.80
2018-08-18T15:52:31.688Z,1.90
2018-08-18T15:59:54.324Z,1.85
2018-08-18T16:02:22.587Z,2.08
2018-08-18T16:04:51.819Z,1.90
2018-08-18T16:07:20.836Z,1.92
2018-08-18T16:09:49.264Z,1.95
2018-08-18T16:12:17.562Z,2.10
2018-08-18T16:14:46.777Z,1.90
2018-08-18T16:17:14.997Z,1.67
2018-08-18T16:19:43.334Z,1.87
2018-08-18T16:22:11.733Z,1.72
2018-08-18T16:24:43.016Z,2.17
2018-08-18T16:27:11.866Z,1.67
2018-08-18T16:29:40.541Z,1.92
2018-08-18T16:32:19.401Z,1.62
2018-08-18T16:34:49.202Z,2.50
2018-08-18T16:37:17.459Z,1.57
2018-08-18T16:39:45.729Z,1.52
2018-08-18T16:42:14.779Z,1.65
2018-08-18T16:44:44.656Z,2.52
2018-08-18T16:47:13.022Z,3.05
2018-08-18T16:49:41.347Z,1.62
2018-08-18T16:52:09.642Z,1.60
2018-08-18T16:54:38.201Z,1.60
2018-08-18T16:57:06.752Z,1.50
2018-08-18T16:59:36.573Z,1.50
2018-08-18T17:02:06.158Z,1.45
2018-08-18T17:04:35.096Z,1.95
2018-08-18T17:07:08.800Z,1.90
2018-08-18T17:09:39.503Z,2.12
2018-08-18T17:12:15.094Z,1.62
2018-08-18T17:14:43.428Z,2.02
2018-08-18T17:30:22.184Z,2.30
2018-08-18T17:32:50.543Z,1.60
2018-08-18T17:35:18.848Z,1.60
2018-08-18T17:37:47.332Z,1.80
2018-08-18T17:40:15.623Z,1.77
2018-08-18T17:42:43.957Z,1.87
2018-08-18T17:45:12.227Z,1.60
2018-08-18T17:47:44.715Z,2.22
2018-08-18T17:50:13.073Z,2.00
2018-08-18T17:52:41.393Z,2.00
2018-08-18T17:55:18.013Z,2.05
2018-08-18T17:57:46.254Z,1.98
2018-08-18T18:00:22.921Z,2.25
2018-08-18T18:02:56.210Z,1.82
2018-08-18T18:05:27.575Z,2.02
2018-08-18T18:07:58.218Z,1.90
2018-08-18T18:10:28.851Z,2.47
2018-08-18T18:12:57.171Z,2.40
2018-08-18T18:15:29.131Z,1.98
2018-08-18T18:17:58.442Z,1.67
2018-08-18T18:20:28.774Z,2.45
2018-08-18T18:22:57.145Z,2.22
2018-08-18T18:25:25.847Z,1.80
2018-08-18T18:27:54.205Z,1.85
2018-08-18T18:30:24.982Z,1.85
2018-08-18T18:32:53.355Z,2.52
2018-08-18T18:35:23.005Z,2.70
2018-08-18T18:37:51.537Z,2.52
2018-08-18T18:40:19.888Z,2.30
2018-08-18T18:42:48.157Z,2.70
2018-08-18T18:45:16.411Z,3.05
2018-08-18T18:47:45.576Z,2.50
2018-08-18T18:50:15.887Z,2.65
2018-08-18T18:52:44.264Z,2.92
2018-08-18T18:55:12.762Z,3.40
2018-08-18T18:57:56.556Z,2.60
2018-08-18T19:00:24.889Z,3.17
2018-08-18T19:02:53.106Z,3.10
2018-08-18T19:05:28.368Z,3.77
2018-08-18T19:08:09.396Z,3.50
2018-08-18T19:10:37.775Z,3.70
2018-08-18T19:13:06.157Z,3.27
2018-08-18T19:15:34.490Z,3.13
2018-08-18T19:18:02.765Z,3.47
2018-08-18T19:20:31.196Z,3.40
2018-08-18T19:23:07.130Z,3.40
2018-08-18T19:25:37.514Z,3.50
2018-08-18T19:28:05.800Z,3.53
2018-08-18T19:30:34.544Z,3.60
2018-08-18T19:33:03.388Z,3.17
2018-08-18T19:35:36.765Z,3.33
2018-08-18T19:38:06.397Z,2.67
2018-08-18T19:40:35.764Z,3.47
2018-08-18T19:43:08.079Z,3.23
2018-08-18T19:45:36.394Z,3.50
2018-08-18T19:48:04.668Z,4.67
2018-08-18T19:50:32.921Z,3.93
2018-08-18T19:53:06.706Z,4.10
2018-08-18T19:55:34.951Z,4.30
2018-08-18T19:58:03.207Z,3.73
2018-08-18T20:00:31.461Z,3.20
2018-08-18T20:03:06.512Z,3.47
2018-08-18T20:05:34.858Z,3.70
2018-08-18T20:08:03.116Z,3.77
2018-08-18T20:10:35.969Z,3.77
2018-08-18T20:13:04.223Z,3.87
2018-08-18T20:15:32.490Z,3.70
2018-08-18T20:18:00.750Z,3.57
2018-08-18T20:20:29.451Z,4.00
2018-08-18T20:22:57.723Z,4.67
2018-08-18T20:25:26.143Z,4.23
2018-08-18T20:27:54.404Z,4.03
2018-08-18T20:30:22.663Z,10.20
2018-08-18T20:32:51.874Z,5.30
2018-08-18T20:35:20.128Z,5.30
2018-08-18T20:37:48.390Z,5.10
2018-08-18T20:40:16.728Z,4.47
2018-08-18T20:42:45.140Z,4.70
2018-08-18T20:45:13.872Z,4.30
2018-08-18T20:47:45.148Z,4.30
2018-08-18T20:50:13.669Z,4.77
2018-08-18T20:52:41.990Z,4.13
2018-08-18T20:55:10.371Z,4.40
2018-08-18T20:57:38.651Z,4.20
2018-08-18T21:00:08.719Z,4.30
2018-08-18T21:02:37.065Z,4.60
2018-08-18T21:05:07.120Z,5.00
2018-08-18T21:07:35.755Z,5.57
2018-08-18T21:10:07.307Z,5.07
2018-08-18T21:12:40.835Z,5.13
2018-08-18T21:15:09.453Z,5.10
2018-08-18T21:17:37.754Z,5.20
2018-08-18T21:20:08.328Z,4.90
2018-08-18T21:22:36.711Z,5.33
2018-08-18T21:25:05.742Z,5.23
2018-08-18T21:27:35.323Z,5.60
2018-08-18T21:30:03.669Z,5.30
2018-08-18T21:32:31.905Z,5.47
2018-08-18T21:35:00.172Z,5.70
2018-08-18T21:37:28.409Z,5.83
2018-08-18T21:39:56.712Z,5.80
2018-08-18T21:42:24.946Z,6.57
2018-08-18T21:44:54.661Z,5.65
2018-08-18T21:47:22.959Z,5.70
2018-08-18T21:49:51.229Z,5.50
2018-08-18T21:52:19.525Z,6.30
2018-08-18T21:54:47.939Z,6.10
2018-08-18T21:57:16.247Z,6.03
2018-08-18T21:59:52.407Z,5.97
2018-08-18T22:02:32.481Z,5.77
2018-08-18T22:05:01.072Z,6.93
2018-08-18T22:07:34.883Z,5.63
2018-08-18T22:10:03.256Z,6.07
2018-08-18T22:12:31.553Z,5.57
2018-08-18T22:15:01.529Z,5.63
2018-08-18T22:17:29.894Z,5.60
2018-08-18T22:19:58.174Z,5.73
2018-08-18T22:22:27.653Z,6.00
2018-08-18T22:24:56.584Z,5.87
2018-08-18T22:30:27.358Z,5.80
2018-08-18T22:32:55.736Z,6.27
2018-08-18T22:35:24.606Z,6.20
2018-08-18T22:37:53.293Z,5.53
2018-08-18T22:40:21.534Z,5.83
2018-08-18T22:42:49.848Z,5.70
2018-08-18T22:45:22.549Z,6.57
2018-08-18T22:47:50.900Z,6.42
2018-08-18T22:50:19.131Z,6.10
2018-08-18T23:00:28.035Z,6.33
2018-08-18T23:02:56.298Z,6.47
2018-08-18T23:05:24.568Z,6.33
2018-08-18T23:07:54.374Z,6.50
2018-08-18T23:10:23.547Z,6.80
2018-08-18T23:12:51.841Z,7.50
2018-08-18T23:15:20.118Z,6.80
2018-08-18T23:17:48.413Z,7.77
2018-08-18T23:20:16.693Z,7.20
2018-08-18T23:22:55.992Z,7.37
2018-08-18T23:25:25.548Z,7.03
2018-08-18T23:27:54.110Z,7.23
2018-08-18T23:30:39.163Z,7.90
2018-08-18T23:33:08.815Z,7.47
2018-08-18T23:35:37.065Z,6.92
2018-08-18T23:38:05.652Z,8.17
2018-08-18T23:40:34.302Z,6.80
2018-08-18T23:43:02.611Z,7.97
2018-08-18T23:45:38.047Z,7.47
2018-08-18T23:48:08.555Z,7.67
2018-08-18T23:50:39.109Z,7.70
2018-08-18T23:53:10.075Z,7.43
2018-08-18T23:56:00.323Z,7.77
2018-08-18T23:58:29.640Z,7.63
