createdAt,value
2017-12-20T00:02:35.324Z,62.09
2017-12-20T00:17:34.716Z,63.24
2017-12-20T00:32:34.632Z,63.65
2017-12-20T00:47:35.588Z,63.83
2017-12-20T01:02:34.497Z,63.28
2017-12-20T01:17:34.924Z,63.11
2017-12-20T01:32:34.861Z,62.82
2017-12-20T01:47:34.838Z,62.82
2017-12-20T02:02:34.789Z,62.57
2017-12-20T02:17:35.154Z,62.76
2017-12-20T02:32:35.158Z,61.78
2017-12-20T02:47:38.112Z,59.90
2017-12-20T03:02:36.935Z,59.14
2017-12-20T03:17:35.368Z,60.27
2017-12-20T03:32:35.259Z,61.42
2017-12-20T03:47:37.203Z,62.17
2017-12-20T04:02:35.151Z,62.22
2017-12-20T04:17:36.725Z,62.43
2017-12-20T04:32:36.715Z,61.48
2017-12-20T04:47:37.468Z,61.35
2017-12-20T05:02:38.327Z,60.92
2017-12-20T05:17:34.781Z,60.88
2017-12-20T05:32:36.693Z,61.27
2017-12-20T05:47:37.663Z,61.53
2017-12-20T06:02:35.520Z,61.97
2017-12-20T06:32:34.887Z,62.57
2017-12-20T06:47:34.864Z,62.44
2017-12-20T07:02:35.776Z,61.83
2017-12-20T07:17:35.252Z,61.59
2017-12-20T07:32:35.129Z,61.42
2017-12-20T07:47:35.088Z,60.66
2017-12-20T08:02:34.760Z,60.66
2017-12-20T08:17:36.402Z,60.06
2017-12-20T08:32:40.519Z,59.44
2017-12-20T08:47:35.223Z,58.73
2017-12-20T09:02:38.209Z,58.74
2017-12-20T09:17:36.079Z,57.55
2017-12-20T09:32:34.503Z,57.09
2017-12-20T09:47:36.428Z,56.47
2017-12-20T10:02:34.336Z,55.89
2017-12-20T10:17:36.865Z,55.54
2017-12-20T10:32:34.905Z,54.57
2017-12-20T10:47:34.779Z,54.28
2017-12-20T11:02:34.547Z,52.75
2017-12-20T11:17:36.729Z,51.41
2017-12-20T11:32:36.599Z,51.48
2017-12-20T11:47:34.654Z,52.84
2017-12-20T12:02:34.564Z,53.57
2017-12-20T12:17:34.641Z,53.49
2017-12-20T12:32:35.491Z,54.12
2017-12-20T12:47:36.433Z,54.15
2017-12-20T13:02:36.172Z,54.77
2017-12-20T13:17:34.355Z,55.09
2017-12-20T13:32:36.518Z,55.06
2017-12-20T13:47:35.254Z,54.88
2017-12-20T14:17:37.135Z,54.35
2017-12-20T14:32:35.191Z,53.94
2017-12-20T14:47:35.226Z,53.18
2017-12-20T15:02:36.847Z,53.09
2017-12-20T15:17:34.988Z,53.95
2017-12-20T15:32:35.472Z,55.23
2017-12-20T15:47:34.961Z,56.32
2017-12-20T16:02:34.856Z,56.92
2017-12-20T16:17:34.875Z,55.70
2017-12-20T16:32:37.168Z,54.95
2017-12-20T16:47:39.331Z,55.40
2017-12-20T17:02:35.053Z,55.52
2017-12-20T17:17:35.183Z,55.68
2017-12-20T17:32:35.545Z,56.38
2017-12-20T17:47:35.967Z,56.58
2017-12-20T18:02:34.892Z,55.62
2017-12-20T18:17:36.294Z,55.15
2017-12-20T18:47:39.518Z,55.07
2017-12-20T19:02:37.178Z,55.15
2017-12-20T19:17:40.301Z,55.41
2017-12-20T19:32:34.483Z,54.91
2017-12-20T19:47:35.400Z,54.91
2017-12-20T20:02:48.653Z,55.01
2017-12-20T20:17:35.994Z,54.74
2017-12-20T20:32:34.651Z,54.51
2017-12-20T20:47:36.544Z,54.66
2017-12-20T21:02:34.528Z,54.76
2017-12-20T21:17:34.997Z,54.82
2017-12-20T21:32:34.910Z,55.12
2017-12-20T21:47:34.769Z,55.06
2017-12-20T22:02:36.490Z,54.83
2017-12-20T22:17:38.264Z,54.91
2017-12-20T22:32:36.064Z,54.60
2017-12-20T23:02:35.022Z,54.90
2017-12-20T23:17:34.380Z,55.29
2017-12-20T23:32:34.841Z,55.26
2017-12-20T23:47:35.172Z,55.70
