createdAt,value
2022-08-19T00:02:05.285Z,12.73
2022-08-19T00:04:37.462Z,1.03
2022-08-19T00:07:06.215Z,3.23
2022-08-19T00:09:34.820Z,1.83
2022-08-19T00:12:03.258Z,1.57
2022-08-19T00:14:33.556Z,6.03
2022-08-19T00:17:02.272Z,0.63
2022-08-19T00:19:31.043Z,1.67
2022-08-19T00:21:59.378Z,0.63
2022-08-19T00:24:29.637Z,0.50
2022-08-19T00:26:58.410Z,0.60
2022-08-19T00:29:52.473Z,2.90
2022-08-19T00:32:21.856Z,0.30
2022-08-19T00:34:50.403Z,4.17
2022-08-19T00:37:19.063Z,1.73
2022-08-19T00:39:49.228Z,0.37
2022-08-19T00:42:18.081Z,0.40
2022-08-19T00:44:48.243Z,0.93
2022-08-19T00:47:17.045Z,3.10
2022-08-19T00:49:51.558Z,1.83
2022-08-19T00:52:22.341Z,0.40
2022-08-19T00:54:52.828Z,0.97
2022-08-19T00:57:24.997Z,0.80
2022-08-19T01:00:02.455Z,0.50
2022-08-19T01:02:33.088Z,1.03
2022-08-19T01:05:02.397Z,0.50
2022-08-19T01:07:35.922Z,1.60
2022-08-19T01:10:08.408Z,0.90
2022-08-19T01:12:37.305Z,0.47
2022-08-19T01:15:08.156Z,1.53
2022-08-19T01:17:37.349Z,1.70
2022-08-19T01:20:07.364Z,1.17
2022-08-19T01:22:37.783Z,1.70
2022-08-19T01:25:09.519Z,0.90
2022-08-19T01:27:44.709Z,0.60
2022-08-19T01:30:14.977Z,1.00
2022-08-19T01:32:44.292Z,0.87
2022-08-19T01:35:13.389Z,0.60
2022-08-19T01:37:46.864Z,0.67
2022-08-19T01:40:15.533Z,1.93
2022-08-19T01:42:43.940Z,2.33
2022-08-19T01:45:13.010Z,1.80
2022-08-19T01:47:41.741Z,3.63
2022-08-19T01:50:11.258Z,2.07
2022-08-19T01:52:40.273Z,1.80
2022-08-19T01:55:11.845Z,4.67
2022-08-19T01:57:40.790Z,3.00
2022-08-19T02:00:11.197Z,0.63
2022-08-19T02:02:39.988Z,1.43
2022-08-19T02:05:12.919Z,1.67
2022-08-19T02:07:41.460Z,0.93
2022-08-19T02:10:16.714Z,1.50
2022-08-19T02:12:45.192Z,1.47
2022-08-19T02:15:13.542Z,0.77
2022-08-19T02:17:42.425Z,0.30
2022-08-19T02:20:11.386Z,0.30
2022-08-19T02:22:42.379Z,0.50
2022-08-19T02:25:13.620Z,0.30
2022-08-19T02:27:42.016Z,6.30
2022-08-19T02:30:14.181Z,2.73
2022-08-19T02:32:44.624Z,2.10
2022-08-19T02:35:14.030Z,0.50
2022-08-19T02:38:01.106Z,1.63
2022-08-19T02:40:30.835Z,1.33
2022-08-19T02:42:59.123Z,1.00
2022-08-19T02:45:27.528Z,0.40
2022-08-19T02:47:57.832Z,0.37
2022-08-19T02:50:26.649Z,0.90
2022-08-19T02:52:55.002Z,0.60
2022-08-19T02:55:23.387Z,0.30
2022-08-19T02:57:53.104Z,0.30
2022-08-19T03:00:21.698Z,0.40
2022-08-19T03:02:50.103Z,3.00
2022-08-19T03:05:18.697Z,0.60
2022-08-19T03:08:07.391Z,1.60
2022-08-19T03:10:35.907Z,1.30
2022-08-19T03:13:05.723Z,1.47
2022-08-19T03:15:34.100Z,0.40
2022-08-19T03:18:02.511Z,0.30
2022-08-19T03:20:31.459Z,0.93
2022-08-19T03:22:59.912Z,2.90
2022-08-19T03:25:28.256Z,2.30
2022-08-19T03:27:56.613Z,2.27
2022-08-19T03:30:26.342Z,0.50
2022-08-19T03:32:57.352Z,1.77
2022-08-19T03:35:25.794Z,2.27
2022-08-19T03:37:54.153Z,0.80
2022-08-19T03:40:22.907Z,0.60
2022-08-19T03:42:51.288Z,0.47
2022-08-19T03:45:20.517Z,7.47
2022-08-19T03:47:50.296Z,6.40
2022-08-19T03:50:20.395Z,19.07
2022-08-19T03:52:51.988Z,12.80
2022-08-19T03:55:20.666Z,5.73
2022-08-19T03:57:49.624Z,10.30
2022-08-19T04:00:18.919Z,19.73
2022-08-19T04:02:58.713Z,15.73
2022-08-19T04:05:31.200Z,20.27
2022-08-19T04:07:59.847Z,11.57
2022-08-19T04:10:28.697Z,19.87
2022-08-19T04:12:57.097Z,12.30
2022-08-19T04:15:25.543Z,1.13
2022-08-19T04:17:54.126Z,3.27
2022-08-19T04:20:22.501Z,3.70
2022-08-19T04:22:52.410Z,3.70
2022-08-19T04:25:20.878Z,6.00
2022-08-19T04:27:49.516Z,29.97
2022-08-19T04:30:18.673Z,31.07
2022-08-19T04:32:49.381Z,19.53
2022-08-19T04:35:21.005Z,28.03
2022-08-19T04:37:52.964Z,12.43
2022-08-19T04:40:38.816Z,0.37
2022-08-19T04:43:07.149Z,2.80
2022-08-19T04:45:43.485Z,1.90
2022-08-19T04:48:26.585Z,28.23
2022-08-19T04:50:58.534Z,23.20
2022-08-19T04:53:29.599Z,26.00
2022-08-19T04:55:58.283Z,19.27
2022-08-19T04:58:27.403Z,24.77
2022-08-19T05:00:55.929Z,24.70
2022-08-19T05:03:27.575Z,30.10
2022-08-19T05:05:59.448Z,28.27
2022-08-19T05:08:30.610Z,31.23
2022-08-19T05:11:00.088Z,25.70
2022-08-19T05:13:28.744Z,23.60
2022-08-19T05:15:57.939Z,24.13
2022-08-19T05:18:44.118Z,26.93
2022-08-19T05:21:31.539Z,17.50
2022-08-19T05:24:01.249Z,19.80
2022-08-19T05:26:29.683Z,27.87
2022-08-19T05:28:58.162Z,27.93
2022-08-19T05:31:26.499Z,30.80
2022-08-19T05:33:54.972Z,26.07
2022-08-19T05:36:23.420Z,22.10
2022-08-19T05:38:53.750Z,14.93
2022-08-19T05:41:31.413Z,13.10
2022-08-19T05:44:00.565Z,29.83
2022-08-19T05:46:28.995Z,27.57
2022-08-19T05:48:58.248Z,37.00
2022-08-19T05:51:29.201Z,43.47
2022-08-19T05:53:58.981Z,38.37
2022-08-19T05:56:28.740Z,23.13
2022-08-19T05:58:57.131Z,39.27
2022-08-19T06:01:27.871Z,31.63
2022-08-19T06:03:56.332Z,37.23
2022-08-19T06:06:24.745Z,36.47
2022-08-19T06:08:53.102Z,40.13
2022-08-19T06:11:23.622Z,11.50
2022-08-19T06:13:59.393Z,37.43
2022-08-19T06:16:28.851Z,36.53
2022-08-19T06:18:57.882Z,38.80
2022-08-19T06:21:28.136Z,29.57
2022-08-19T06:23:56.674Z,24.37
2022-08-19T06:26:25.570Z,22.23
2022-08-19T06:28:55.464Z,35.30
2022-08-19T06:31:25.179Z,37.37
2022-08-19T06:33:53.627Z,36.70
2022-08-19T06:36:31.129Z,26.00
2022-08-19T06:38:59.937Z,37.60
2022-08-19T06:41:28.807Z,32.73
2022-08-19T06:43:58.773Z,18.53
2022-08-19T06:46:27.451Z,19.90
2022-08-19T06:48:56.147Z,14.63
2022-08-19T06:51:24.936Z,10.97
2022-08-19T06:53:54.416Z,21.20
2022-08-19T06:56:25.923Z,17.53
2022-08-19T06:58:54.519Z,16.27
2022-08-19T07:01:26.736Z,1.33
2022-08-19T07:03:56.175Z,4.00
2022-08-19T07:06:43.324Z,21.67
2022-08-19T07:09:14.417Z,12.10
2022-08-19T07:11:50.536Z,13.90
2022-08-19T07:14:20.561Z,8.33
2022-08-19T07:16:52.575Z,5.83
2022-08-19T07:19:22.261Z,4.00
2022-08-19T07:21:52.006Z,7.00
2022-08-19T07:24:21.230Z,8.90
2022-08-19T07:26:53.382Z,8.17
2022-08-19T07:29:25.812Z,13.30
2022-08-19T07:32:00.147Z,4.30
2022-08-19T07:34:30.620Z,15.67
2022-08-19T07:37:00.699Z,4.03
2022-08-19T07:39:30.950Z,1.13
2022-08-19T07:42:01.482Z,4.53
2022-08-19T07:44:30.406Z,1.27
2022-08-19T07:47:01.159Z,2.33
2022-08-19T07:49:30.342Z,3.93
2022-08-19T07:52:02.515Z,1.10
2022-08-19T07:54:34.355Z,5.40
2022-08-19T07:57:08.360Z,7.50
2022-08-19T07:59:50.925Z,1.70
2022-08-19T08:02:20.983Z,1.50
2022-08-19T08:05:07.297Z,8.47
2022-08-19T08:07:55.695Z,3.30
2022-08-19T08:10:24.714Z,2.43
2022-08-19T08:13:09.681Z,5.50
2022-08-19T08:15:42.899Z,10.17
2022-08-19T08:18:13.526Z,2.67
2022-08-19T08:20:43.435Z,8.33
2022-08-19T08:23:26.645Z,8.07
2022-08-19T08:26:00.967Z,16.93
2022-08-19T08:28:31.308Z,5.80
2022-08-19T08:31:11.278Z,21.37
2022-08-19T08:33:49.858Z,2.83
2022-08-19T08:36:18.953Z,5.57
2022-08-19T08:41:34.484Z,7.00
2022-08-19T08:44:17.125Z,7.17
2022-08-19T08:46:50.058Z,3.20
2022-08-19T08:49:33.210Z,9.70
2022-08-19T08:52:03.729Z,8.40
2022-08-19T08:54:35.637Z,8.97
2022-08-19T08:57:05.916Z,20.17
2022-08-19T08:59:36.822Z,9.73
2022-08-19T09:02:22.672Z,2.10
2022-08-19T09:04:54.420Z,6.60
2022-08-19T09:07:34.765Z,5.50
2022-08-19T09:10:12.343Z,5.97
2022-08-19T09:12:49.256Z,6.13
2022-08-19T09:15:18.754Z,5.73
2022-08-19T09:17:52.268Z,4.83
2022-08-19T09:20:57.201Z,6.23
2022-08-19T09:23:37.883Z,5.57
2022-08-19T09:26:22.272Z,5.17
2022-08-19T09:29:15.448Z,2.57
2022-08-19T09:32:26.234Z,1.03
2022-08-19T09:35:21.451Z,29.20
2022-08-19T09:38:19.593Z,5.30
2022-08-19T09:40:57.642Z,5.00
2022-08-19T09:43:33.242Z,5.47
2022-08-19T09:46:11.397Z,7.83
2022-08-19T09:48:47.107Z,4.57
2022-08-19T09:51:22.467Z,3.50
2022-08-19T09:57:07.893Z,5.43
2022-08-19T09:59:41.077Z,7.17
2022-08-19T10:02:30.262Z,2.87
2022-08-19T10:05:23.019Z,2.77
2022-08-19T10:08:04.401Z,5.70
2022-08-19T10:10:46.247Z,3.40
2022-08-19T10:13:18.954Z,5.07
2022-08-19T10:16:31.936Z,5.17
2022-08-19T10:19:15.980Z,0.83
2022-08-19T10:22:01.157Z,3.70
2022-08-19T10:24:44.921Z,1.90
2022-08-19T10:27:32.550Z,4.00
2022-08-19T10:30:05.493Z,2.70
2022-08-19T10:32:47.096Z,2.90
2022-08-19T10:35:21.845Z,3.83
2022-08-19T10:38:04.850Z,7.43
2022-08-19T10:40:40.891Z,5.33
2022-08-19T10:46:22.465Z,3.43
2022-08-19T10:48:53.501Z,4.80
2022-08-19T10:51:48.630Z,3.67
2022-08-19T10:54:48.002Z,1.17
2022-08-19T10:58:01.219Z,5.20
2022-08-19T11:00:40.868Z,7.30
2022-08-19T11:06:15.094Z,5.07
2022-08-19T11:08:47.647Z,2.70
2022-08-19T11:11:19.025Z,1.47
2022-08-19T11:13:50.960Z,4.67
2022-08-19T11:16:22.794Z,1.70
2022-08-19T11:18:52.736Z,2.23
2022-08-19T11:21:26.805Z,4.70
2022-08-19T11:23:56.776Z,6.27
2022-08-19T11:26:26.641Z,2.33
2022-08-19T11:29:00.508Z,7.80
2022-08-19T11:31:59.025Z,6.07
2022-08-19T11:34:45.519Z,1.40
2022-08-19T11:37:36.864Z,3.60
2022-08-19T11:43:04.087Z,2.40
2022-08-19T11:45:59.502Z,6.00
2022-08-19T11:48:32.039Z,10.50
2022-08-19T11:51:01.028Z,2.30
2022-08-19T11:53:42.000Z,3.80
2022-08-19T11:56:13.683Z,4.30
2022-08-19T11:58:43.395Z,2.40
2022-08-19T12:01:32.366Z,2.37
2022-08-19T12:04:11.032Z,5.97
2022-08-19T12:06:41.642Z,5.63
2022-08-19T12:09:15.855Z,3.33
2022-08-19T12:11:46.711Z,1.27
2022-08-19T12:14:36.568Z,4.23
2022-08-19T12:17:08.632Z,2.37
2022-08-19T12:19:40.498Z,7.47
2022-08-19T12:22:09.521Z,5.93
2022-08-19T12:24:38.463Z,3.67
2022-08-19T12:27:12.918Z,2.90
2022-08-19T12:29:42.669Z,4.50
2022-08-19T12:32:12.171Z,1.93
2022-08-19T12:34:44.555Z,4.87
2022-08-19T12:37:13.285Z,10.20
2022-08-19T12:39:43.516Z,4.70
2022-08-19T12:42:12.675Z,7.03
2022-08-19T12:44:42.705Z,4.73
2022-08-19T12:47:12.317Z,2.27
2022-08-19T12:49:53.315Z,3.83
2022-08-19T12:52:24.052Z,3.83
2022-08-19T12:54:54.984Z,5.43
2022-08-19T12:57:31.592Z,0.90
2022-08-19T13:00:12.310Z,3.17
2022-08-19T13:02:41.801Z,1.87
2022-08-19T13:05:12.909Z,3.90
2022-08-19T13:07:42.593Z,2.80
2022-08-19T13:10:12.902Z,4.47
2022-08-19T13:12:42.037Z,6.47
2022-08-19T13:15:11.680Z,1.87
2022-08-19T13:17:41.028Z,1.60
2022-08-19T13:20:10.417Z,2.63
2022-08-19T13:22:40.916Z,3.43
2022-08-19T13:25:10.428Z,5.23
2022-08-19T13:27:39.181Z,3.67
2022-08-19T13:30:26.603Z,0.70
2022-08-19T13:33:16.227Z,3.37
2022-08-19T13:35:47.023Z,1.90
2022-08-19T13:38:17.906Z,2.53
2022-08-19T13:40:47.490Z,6.17
2022-08-19T13:43:22.851Z,1.83
2022-08-19T13:45:57.426Z,6.80
2022-08-19T13:48:27.949Z,6.40
2022-08-19T13:50:57.074Z,7.27
2022-08-19T13:53:27.099Z,3.57
2022-08-19T13:55:55.775Z,3.97
2022-08-19T13:58:24.908Z,2.47
2022-08-19T14:00:53.657Z,1.30
2022-08-19T14:03:22.474Z,0.63
2022-08-19T14:05:51.147Z,0.60
2022-08-19T14:08:22.908Z,3.00
2022-08-19T14:10:53.135Z,5.33
2022-08-19T14:13:23.277Z,4.70
2022-08-19T14:15:52.099Z,5.17
2022-08-19T14:18:21.175Z,13.83
2022-08-19T14:20:50.242Z,1.47
2022-08-19T14:23:28.965Z,3.60
2022-08-19T14:26:07.784Z,1.43
2022-08-19T14:28:45.585Z,3.27
2022-08-19T14:31:17.863Z,2.40
2022-08-19T14:33:46.677Z,4.77
2022-08-19T14:36:18.350Z,0.63
2022-08-19T14:38:47.195Z,4.97
2022-08-19T14:41:18.580Z,1.83
2022-08-19T14:43:48.181Z,1.80
2022-08-19T14:46:18.195Z,6.80
2022-08-19T14:48:46.968Z,2.13
2022-08-19T14:51:20.135Z,2.50
2022-08-19T14:53:49.973Z,0.93
2022-08-19T14:56:22.744Z,2.30
2022-08-19T14:58:52.683Z,1.37
2022-08-19T15:01:22.296Z,1.30
2022-08-19T15:03:53.807Z,3.33
2022-08-19T15:06:23.404Z,2.60
2022-08-19T15:08:52.925Z,2.00
2022-08-19T15:11:24.939Z,1.53
2022-08-19T15:13:54.443Z,1.40
2022-08-19T15:16:27.394Z,3.47
2022-08-19T15:18:57.821Z,0.50
2022-08-19T15:21:27.727Z,1.33
2022-08-19T15:23:59.611Z,0.77
2022-08-19T15:26:33.650Z,1.07
2022-08-19T15:29:03.506Z,0.80
2022-08-19T15:31:35.104Z,2.60
2022-08-19T15:34:06.800Z,0.60
2022-08-19T15:36:36.059Z,1.53
2022-08-19T15:39:05.352Z,1.93
2022-08-19T15:41:35.334Z,0.43
2022-08-19T15:44:09.068Z,2.50
2022-08-19T15:46:38.588Z,2.03
2022-08-19T15:49:08.418Z,2.30
2022-08-19T15:51:37.493Z,3.53
2022-08-19T15:54:07.699Z,0.53
2022-08-19T15:56:57.726Z,1.20
2022-08-19T15:59:47.331Z,0.63
2022-08-19T16:02:33.878Z,1.37
2022-08-19T16:05:19.916Z,1.20
2022-08-19T16:07:48.623Z,0.80
2022-08-19T16:10:25.935Z,0.87
2022-08-19T16:12:58.010Z,1.17
2022-08-19T16:15:27.855Z,0.90
2022-08-19T16:17:57.375Z,0.80
2022-08-19T16:20:26.356Z,0.67
2022-08-19T16:22:55.611Z,0.67
2022-08-19T16:25:27.547Z,1.40
2022-08-19T16:28:07.482Z,1.27
2022-08-19T16:30:37.443Z,2.00
2022-08-19T16:33:05.933Z,1.03
2022-08-19T16:35:34.333Z,1.70
2022-08-19T16:38:02.868Z,0.70
2022-08-19T16:40:31.328Z,0.30
2022-08-19T16:43:02.452Z,0.73
2022-08-19T16:45:31.397Z,0.90
2022-08-19T16:47:59.834Z,1.47
2022-08-19T16:50:47.771Z,0.73
2022-08-19T16:53:16.949Z,1.20
2022-08-19T16:55:45.332Z,0.80
2022-08-19T16:58:15.305Z,0.63
2022-08-19T17:00:43.681Z,0.57
2022-08-19T17:03:15.121Z,0.77
2022-08-19T17:05:44.244Z,0.70
2022-08-19T17:08:12.729Z,0.83
2022-08-19T17:10:45.649Z,0.50
2022-08-19T17:13:28.554Z,0.67
2022-08-19T17:15:57.273Z,0.70
2022-08-19T17:18:26.239Z,0.90
2022-08-19T17:21:01.080Z,0.40
2022-08-19T17:23:42.456Z,0.80
2022-08-19T17:26:16.871Z,1.13
2022-08-19T17:28:49.807Z,2.00
2022-08-19T17:31:19.200Z,1.60
2022-08-19T17:33:48.488Z,1.53
2022-08-19T17:36:17.360Z,0.83
2022-08-19T17:38:45.919Z,2.67
2022-08-19T17:41:14.300Z,1.63
2022-08-19T17:43:43.938Z,1.30
2022-08-19T17:46:18.225Z,0.73
2022-08-19T17:48:51.882Z,1.90
2022-08-19T17:51:24.028Z,1.73
2022-08-19T17:53:53.578Z,1.43
2022-08-19T17:56:23.530Z,1.00
2022-08-19T17:59:00.066Z,2.30
2022-08-19T18:01:52.541Z,1.33
2022-08-19T18:04:19.692Z,0.63
2022-08-19T18:06:53.058Z,0.70
2022-08-19T18:09:23.796Z,2.13
2022-08-19T18:11:53.411Z,1.60
2022-08-19T18:14:30.508Z,1.57
2022-08-19T18:17:05.969Z,3.67
2022-08-19T18:19:41.874Z,2.47
2022-08-19T18:22:11.627Z,0.80
2022-08-19T18:24:40.541Z,1.53
2022-08-19T18:27:10.075Z,1.37
2022-08-19T18:29:40.134Z,2.07
2022-08-19T18:32:13.311Z,1.37
2022-08-19T18:34:42.424Z,1.60
2022-08-19T18:37:11.053Z,2.47
2022-08-19T18:39:57.459Z,1.37
2022-08-19T18:42:43.858Z,8.03
2022-08-19T18:45:30.212Z,6.03
2022-08-19T18:48:26.543Z,5.80
2022-08-19T18:50:57.047Z,1.77
2022-08-19T18:53:25.475Z,1.83
2022-08-19T18:55:55.378Z,2.37
2022-08-19T18:58:26.432Z,2.80
2022-08-19T19:00:57.362Z,1.47
2022-08-19T19:03:27.561Z,1.23
2022-08-19T19:05:56.009Z,1.47
2022-08-19T19:08:28.494Z,1.13
2022-08-19T19:11:05.106Z,1.50
2022-08-19T19:13:34.386Z,1.33
2022-08-19T19:16:06.462Z,2.43
2022-08-19T19:18:58.448Z,3.73
2022-08-19T19:21:31.863Z,3.20
2022-08-19T19:24:05.208Z,2.30
2022-08-19T19:26:33.638Z,3.07
2022-08-19T19:29:02.043Z,1.17
2022-08-19T19:31:33.416Z,1.50
2022-08-19T19:34:03.450Z,0.20
2022-08-19T19:36:31.863Z,1.40
2022-08-19T19:39:00.252Z,0.60
2022-08-19T19:41:29.619Z,2.97
2022-08-19T19:44:29.405Z,1.27
2022-08-19T19:46:49.605Z,0.30
2022-08-19T19:49:19.369Z,0.77
2022-08-19T19:51:48.035Z,4.10
2022-08-19T19:54:22.970Z,2.33
2022-08-19T19:56:52.070Z,1.00
2022-08-19T19:59:20.419Z,0.93
2022-08-19T20:01:50.469Z,4.70
2022-08-19T20:04:24.747Z,0.80
2022-08-19T20:06:53.124Z,1.60
2022-08-19T20:09:20.493Z,2.93
2022-08-19T20:11:49.973Z,3.57
2022-08-19T20:14:23.654Z,1.80
2022-08-19T20:16:52.735Z,3.07
2022-08-19T20:19:22.358Z,1.23
2022-08-19T20:21:52.232Z,1.50
2022-08-19T20:24:22.499Z,1.07
2022-08-19T20:26:53.538Z,1.37
2022-08-19T20:29:38.811Z,4.13
2022-08-19T20:32:09.258Z,0.40
2022-08-19T20:34:38.151Z,0.50
2022-08-19T20:37:09.552Z,0.40
2022-08-19T20:39:38.395Z,1.10
2022-08-19T20:42:07.119Z,0.77
2022-08-19T20:44:35.609Z,0.43
2022-08-19T20:47:04.325Z,1.60
2022-08-19T20:49:32.846Z,0.97
2022-08-19T20:52:01.238Z,2.03
2022-08-19T20:54:31.130Z,1.37
2022-08-19T20:56:59.513Z,0.80
2022-08-19T20:59:28.054Z,0.60
2022-08-19T21:01:57.516Z,1.10
2022-08-19T21:04:26.742Z,0.70
2022-08-19T21:06:56.080Z,1.67
2022-08-19T21:09:24.487Z,5.63
2022-08-19T21:11:57.197Z,1.60
2022-08-19T21:14:25.559Z,2.93
2022-08-19T21:16:54.049Z,0.97
2022-08-19T21:19:24.088Z,5.17
2022-08-19T21:21:52.613Z,0.63
2022-08-19T21:24:21.038Z,5.63
2022-08-19T21:26:51.424Z,3.00
2022-08-19T21:29:21.743Z,0.77
2022-08-19T21:31:50.239Z,0.63
2022-08-19T21:34:18.655Z,1.43
2022-08-19T21:36:47.096Z,0.70
2022-08-19T21:39:15.590Z,0.70
2022-08-19T21:41:43.996Z,2.80
2022-08-19T21:44:12.370Z,2.17
2022-08-19T21:46:42.169Z,1.20
2022-08-19T21:49:10.555Z,1.17
2022-08-19T21:51:38.976Z,0.63
2022-08-19T21:54:07.607Z,3.90
2022-08-19T21:56:42.713Z,2.10
2022-08-19T21:59:11.412Z,0.43
2022-08-19T22:01:39.834Z,1.37
2022-08-19T22:04:09.656Z,0.90
2022-08-19T22:06:38.077Z,1.37
2022-08-19T22:09:06.480Z,2.53
2022-08-19T22:11:34.977Z,1.87
2022-08-19T22:14:04.368Z,2.10
2022-08-19T22:16:33.671Z,2.07
2022-08-19T22:19:01.980Z,2.47
2022-08-19T22:21:40.220Z,0.60
2022-08-19T22:24:09.869Z,2.43
2022-08-19T22:26:38.214Z,1.13
2022-08-19T22:29:07.034Z,2.73
2022-08-19T22:31:36.492Z,1.20
2022-08-19T22:34:05.386Z,0.83
2022-08-19T22:36:35.661Z,0.93
2022-08-19T22:39:04.811Z,1.77
2022-08-19T22:41:33.756Z,0.50
2022-08-19T22:44:02.239Z,1.00
2022-08-19T22:46:34.278Z,0.60
2022-08-19T22:49:02.705Z,1.50
2022-08-19T22:51:48.619Z,2.33
2022-08-19T22:54:18.448Z,0.90
2022-08-19T22:56:47.255Z,2.43
2022-08-19T22:59:15.688Z,1.40
2022-08-19T23:01:44.045Z,0.83
2022-08-19T23:04:12.504Z,9.40
2022-08-19T23:06:42.157Z,1.10
2022-08-19T23:09:17.015Z,1.47
2022-08-19T23:11:47.088Z,2.50
2022-08-19T23:14:16.117Z,0.57
2022-08-19T23:16:50.698Z,0.93
2022-08-19T23:19:19.674Z,1.83
2022-08-19T23:21:48.098Z,7.53
2022-08-19T23:24:16.456Z,1.73
2022-08-19T23:27:05.329Z,1.23
2022-08-19T23:29:52.539Z,14.53
2022-08-19T23:32:21.611Z,3.13
2022-08-19T23:34:50.048Z,0.53
2022-08-19T23:37:18.464Z,0.50
2022-08-19T23:39:46.958Z,0.40
2022-08-19T23:42:15.387Z,0.43
2022-08-19T23:44:52.301Z,0.33
2022-08-19T23:47:21.541Z,4.17
2022-08-19T23:49:50.719Z,0.30
2022-08-19T23:52:19.297Z,0.30
2022-08-19T23:54:47.719Z,4.23
2022-08-19T23:57:16.191Z,0.83
2022-08-19T23:59:46.435Z,0.40
