createdAt,value
2017-07-27T00:00:31.508Z,70.80
2017-07-27T00:02:59.596Z,70.90
2017-07-27T00:05:27.689Z,70.70
2017-07-27T00:07:55.818Z,71.10
2017-07-27T00:10:23.905Z,70.80
2017-07-27T00:12:52.145Z,70.60
2017-07-27T00:15:20.225Z,70.80
2017-07-27T00:17:48.332Z,70.90
2017-07-27T00:20:17.661Z,70.40
2017-07-27T00:22:45.764Z,70.60
2017-07-27T00:25:13.888Z,70.70
2017-07-27T00:27:41.984Z,70.80
2017-07-27T00:30:10.223Z,70.80
2017-07-27T00:32:38.321Z,70.90
2017-07-27T00:35:06.449Z,70.80
2017-07-27T00:37:34.540Z,70.60
2017-07-27T00:40:02.645Z,70.40
2017-07-27T00:42:30.772Z,70.40
2017-07-27T00:44:58.857Z,70.10
2017-07-27T00:47:27.077Z,70.20
2017-07-27T00:49:55.175Z,70.10
2017-07-27T00:52:23.296Z,70.00
2017-07-27T00:54:51.388Z,70.00
2017-07-27T00:57:20.253Z,70.50
2017-07-27T00:59:48.395Z,70.50
2017-07-27T01:02:16.487Z,70.30
2017-07-27T01:04:44.595Z,70.00
2017-07-27T01:07:13.590Z,71.30
2017-07-27T01:09:42.449Z,70.40
2017-07-27T01:12:10.575Z,70.50
2017-07-27T01:14:38.668Z,70.20
2017-07-27T01:17:06.752Z,70.20
2017-07-27T01:19:34.885Z,70.30
2017-07-27T01:22:02.978Z,70.10
2017-07-27T01:24:31.220Z,69.70
2017-07-27T01:27:00.099Z,70.00
2017-07-27T01:29:28.954Z,69.90
2017-07-27T01:31:57.093Z,69.90
2017-07-27T01:34:25.218Z,69.90
2017-07-27T01:36:53.308Z,70.20
2017-07-27T01:39:22.165Z,70.00
2017-07-27T01:41:50.423Z,70.00
2017-07-27T01:44:18.513Z,70.50
2017-07-27T01:46:46.604Z,70.40
2017-07-27T01:49:14.734Z,70.30
2017-07-27T01:51:42.854Z,70.80
2017-07-27T01:54:10.979Z,70.60
2017-07-27T01:56:39.097Z,70.40
2017-07-27T01:59:07.189Z,71.10
2017-07-27T02:01:36.049Z,71.00
2017-07-27T02:04:05.475Z,70.80
2017-07-27T02:06:34.345Z,71.00
2017-07-27T02:09:02.469Z,71.00
2017-07-27T02:11:30.577Z,71.10
2017-07-27T02:13:58.705Z,71.60
2017-07-27T02:16:26.795Z,70.80
2017-07-27T02:18:55.045Z,70.80
2017-07-27T02:21:23.895Z,70.10
2017-07-27T02:23:51.981Z,70.10
2017-07-27T02:26:20.096Z,70.40
2017-07-27T02:28:48.191Z,71.10
2017-07-27T02:31:16.305Z,70.30
2017-07-27T02:33:45.159Z,70.40
2017-07-27T02:36:13.403Z,70.30
2017-07-27T02:38:41.513Z,70.40
2017-07-27T02:41:09.608Z,70.70
2017-07-27T02:43:37.728Z,70.30
2017-07-27T02:46:05.833Z,70.40
2017-07-27T02:48:33.962Z,70.20
2017-07-27T02:51:02.048Z,70.60
2017-07-27T02:53:30.283Z,70.40
2017-07-27T02:55:59.174Z,70.60
2017-07-27T02:58:27.267Z,70.60
2017-07-27T03:00:55.356Z,70.70
2017-07-27T03:03:23.492Z,70.90
2017-07-27T03:05:51.602Z,70.80
2017-07-27T03:08:19.724Z,71.00
2017-07-27T03:10:49.233Z,71.10
2017-07-27T03:13:17.348Z,71.40
2017-07-27T03:15:45.435Z,72.00
2017-07-27T03:18:13.560Z,72.10
2017-07-27T03:20:42.440Z,73.20
2017-07-27T03:23:11.304Z,73.70
2017-07-27T03:25:39.440Z,73.70
2017-07-27T03:28:07.540Z,74.50
2017-07-27T03:30:35.765Z,75.40
2017-07-27T03:33:04.620Z,75.70
2017-07-27T03:35:32.756Z,75.70
2017-07-27T03:38:00.848Z,75.90
2017-07-27T03:40:28.943Z,77.00
2017-07-27T03:42:57.088Z,77.40
2017-07-27T03:45:25.180Z,77.70
2017-07-27T03:47:53.316Z,78.20
2017-07-27T03:50:21.405Z,78.90
2017-07-27T03:52:49.544Z,78.70
2017-07-27T03:55:17.631Z,78.50
2017-07-27T03:57:45.720Z,78.30
2017-07-27T04:00:13.960Z,77.90
2017-07-27T04:02:42.066Z,78.10
2017-07-27T04:05:10.188Z,78.10
2017-07-27T04:07:39.049Z,77.80
2017-07-27T04:10:07.186Z,77.70
2017-07-27T04:12:35.279Z,77.70
2017-07-27T04:15:03.384Z,77.60
2017-07-27T04:17:31.612Z,77.60
2017-07-27T04:19:59.700Z,78.00
2017-07-27T04:22:27.849Z,77.90
2017-07-27T04:24:55.971Z,78.50
2017-07-27T04:27:24.063Z,78.80
2017-07-27T04:29:52.187Z,78.80
2017-07-27T04:32:20.276Z,78.60
2017-07-27T04:34:48.536Z,78.50
2017-07-27T04:37:16.630Z,78.30
2017-07-27T04:39:44.724Z,78.70
2017-07-27T04:42:12.872Z,78.70
2017-07-27T04:44:40.976Z,78.90
2017-07-27T04:47:09.860Z,79.30
2017-07-27T04:49:38.744Z,79.20
2017-07-27T04:52:06.856Z,79.20
2017-07-27T04:54:34.979Z,79.40
2017-07-27T04:57:03.071Z,79.80
2017-07-27T04:59:32.065Z,80.00
2017-07-27T05:02:00.165Z,79.90
2017-07-27T05:04:29.505Z,79.90
2017-07-27T05:06:57.620Z,79.80
2017-07-27T05:09:25.711Z,79.70
2017-07-27T05:11:53.857Z,80.00
2017-07-27T05:14:22.723Z,80.10
2017-07-27T05:16:50.837Z,80.10
2017-07-27T05:19:18.920Z,80.20
2017-07-27T05:21:47.040Z,80.10
2017-07-27T05:24:15.140Z,80.20
2017-07-27T05:26:43.244Z,80.20
2017-07-27T05:29:11.468Z,80.00
2017-07-27T05:31:40.327Z,79.70
2017-07-27T05:34:08.453Z,79.60
2017-07-27T05:36:36.556Z,80.00
2017-07-27T05:39:04.644Z,80.10
2017-07-27T05:41:32.762Z,80.20
2017-07-27T05:44:00.860Z,80.10
2017-07-27T05:46:29.100Z,79.50
2017-07-27T05:48:57.985Z,80.50
2017-07-27T05:51:26.140Z,80.50
2017-07-27T05:53:54.255Z,80.30
2017-07-27T05:56:22.352Z,80.20
2017-07-27T05:58:50.464Z,81.30
2017-07-27T06:01:18.565Z,81.50
2017-07-27T06:03:46.669Z,82.00
2017-07-27T06:06:14.806Z,82.00
2017-07-27T06:08:43.665Z,82.80
2017-07-27T06:11:11.772Z,82.70
2017-07-27T06:13:40.000Z,82.10
2017-07-27T06:16:09.378Z,82.50
2017-07-27T06:18:37.480Z,82.80
2017-07-27T06:21:05.600Z,82.70
2017-07-27T06:23:33.715Z,82.80
2017-07-27T06:26:01.821Z,83.10
2017-07-27T06:28:30.041Z,83.20
2017-07-27T06:30:58.140Z,83.40
2017-07-27T06:33:26.272Z,83.20
2017-07-27T06:35:54.372Z,83.20
2017-07-27T06:38:22.472Z,83.30
2017-07-27T06:40:50.597Z,83.30
2017-07-27T06:43:18.696Z,83.30
2017-07-27T06:45:46.932Z,83.00
2017-07-27T06:48:15.145Z,83.70
2017-07-27T06:50:43.287Z,83.40
2017-07-27T06:53:11.428Z,83.20
2017-07-27T06:55:39.568Z,83.00
2017-07-27T06:58:07.748Z,83.30
2017-07-27T07:00:35.850Z,83.10
2017-07-27T07:03:04.824Z,82.90
2017-07-27T07:05:32.921Z,82.90
2017-07-27T07:08:01.821Z,83.20
2017-07-27T07:10:30.688Z,82.90
2017-07-27T07:12:59.550Z,83.40
2017-07-27T07:15:27.672Z,83.20
2017-07-27T07:17:55.768Z,83.10
2017-07-27T07:20:23.857Z,83.80
2017-07-27T07:22:52.077Z,83.50
2017-07-27T07:25:20.217Z,83.20
2017-07-27T07:27:48.320Z,83.20
2017-07-27T07:30:16.429Z,82.80
2017-07-27T07:32:44.544Z,83.10
2017-07-27T07:35:12.647Z,83.00
2017-07-27T07:37:40.882Z,83.40
2017-07-27T07:40:08.984Z,83.20
2017-07-27T07:42:37.876Z,82.70
2017-07-27T07:45:05.986Z,82.70
2017-07-27T07:47:34.119Z,83.20
2017-07-27T07:50:02.991Z,83.10
2017-07-27T07:52:31.094Z,83.10
2017-07-27T07:54:59.230Z,83.00
2017-07-27T07:57:27.362Z,82.70
2017-07-27T07:59:55.456Z,83.10
2017-07-27T08:02:23.554Z,83.40
2017-07-27T08:04:51.677Z,83.80
2017-07-27T08:07:19.805Z,83.80
2017-07-27T08:09:47.955Z,83.80
2017-07-27T08:12:16.056Z,84.20
2017-07-27T08:14:44.972Z,84.30
2017-07-27T08:17:13.078Z,84.30
2017-07-27T08:19:41.193Z,84.90
2017-07-27T08:22:09.293Z,85.40
2017-07-27T08:24:37.540Z,85.20
2017-07-27T08:27:05.645Z,84.40
2017-07-27T08:29:33.744Z,84.70
2017-07-27T08:32:01.860Z,85.40
2017-07-27T08:34:29.973Z,85.10
2017-07-27T08:36:58.102Z,85.30
2017-07-27T08:39:26.981Z,84.10
2017-07-27T08:41:55.064Z,84.40
2017-07-27T08:44:24.056Z,85.20
2017-07-27T08:46:52.916Z,85.20
2017-07-27T08:49:21.042Z,85.10
2017-07-27T08:51:49.149Z,85.30
2017-07-27T08:54:17.398Z,85.20
2017-07-27T08:56:45.516Z,84.70
2017-07-27T08:59:13.617Z,83.60
2017-07-27T09:01:41.772Z,83.20
2017-07-27T09:04:10.666Z,84.90
2017-07-27T09:06:38.787Z,84.70
2017-07-27T09:09:06.906Z,84.10
2017-07-27T09:11:35.012Z,84.30
2017-07-27T09:14:03.165Z,82.70
2017-07-27T09:16:32.027Z,81.50
2017-07-27T09:19:00.145Z,81.50
2017-07-27T09:21:28.389Z,80.80
2017-07-27T09:23:56.500Z,80.20
2017-07-27T09:26:24.617Z,81.20
2017-07-27T09:28:52.708Z,80.90
2017-07-27T09:31:21.712Z,79.90
2017-07-27T09:33:50.593Z,76.20
2017-07-27T09:36:19.494Z,75.20
2017-07-27T09:38:47.584Z,75.20
2017-07-27T09:41:15.725Z,76.90
2017-07-27T09:43:43.811Z,77.00
2017-07-27T09:46:12.817Z,74.70
2017-07-27T09:48:40.917Z,74.60
2017-07-27T09:51:09.045Z,76.60
2017-07-27T09:53:37.914Z,74.20
2017-07-27T09:56:06.025Z,74.20
2017-07-27T09:58:34.184Z,73.70
2017-07-27T10:01:02.281Z,75.50
2017-07-27T10:03:30.435Z,73.50
2017-07-27T10:05:58.551Z,75.40
2017-07-27T10:08:26.701Z,74.70
2017-07-27T10:10:54.797Z,72.80
2017-07-27T10:13:23.044Z,72.30
2017-07-27T10:15:51.153Z,72.80
2017-07-27T10:18:19.253Z,74.30
2017-07-27T10:20:48.188Z,72.80
2017-07-27T10:23:16.278Z,71.80
2017-07-27T10:25:44.418Z,72.50
2017-07-27T10:28:12.516Z,72.30
2017-07-27T10:30:40.649Z,73.60
2017-07-27T10:33:09.523Z,74.80
2017-07-27T10:35:37.765Z,74.80
2017-07-27T10:38:05.872Z,74.60
2017-07-27T10:40:34.753Z,74.60
2017-07-27T10:43:02.886Z,73.80
2017-07-27T10:45:30.992Z,75.20
2017-07-27T10:47:59.123Z,76.20
2017-07-27T10:50:27.219Z,76.10
2017-07-27T10:52:55.486Z,75.20
2017-07-27T10:55:23.606Z,75.00
2017-07-27T10:57:52.473Z,74.40
2017-07-27T11:00:20.606Z,74.40
2017-07-27T11:02:48.741Z,73.20
2017-07-27T11:05:17.638Z,66.10
2017-07-27T11:07:46.492Z,70.50
2017-07-27T11:10:14.613Z,70.50
2017-07-27T11:12:42.871Z,67.50
2017-07-27T11:15:10.968Z,66.10
2017-07-27T11:17:40.332Z,67.50
2017-07-27T11:20:08.432Z,64.20
2017-07-27T11:22:36.555Z,64.60
2017-07-27T11:25:04.683Z,65.80
2017-07-27T11:27:32.801Z,66.20
2017-07-27T11:30:01.050Z,64.00
2017-07-27T11:32:29.149Z,62.70
2017-07-27T11:34:57.255Z,66.90
2017-07-27T11:37:25.368Z,65.70
2017-07-27T11:39:53.486Z,64.50
2017-07-27T11:42:21.616Z,63.40
2017-07-27T11:44:49.701Z,61.70
2017-07-27T11:47:17.796Z,60.20
2017-07-27T11:49:45.949Z,63.00
2017-07-27T11:52:14.040Z,62.20
2017-07-27T11:54:42.165Z,60.90
2017-07-27T11:57:10.257Z,63.10
2017-07-27T11:59:38.383Z,60.10
2017-07-27T12:02:06.495Z,62.10
2017-07-27T12:04:34.604Z,63.10
2017-07-27T12:07:02.837Z,59.90
2017-07-27T12:09:30.948Z,59.80
2017-07-27T12:11:59.083Z,59.60
2017-07-27T12:14:27.189Z,61.90
2017-07-27T12:16:55.330Z,60.60
2017-07-27T12:19:23.433Z,61.80
2017-07-27T12:21:51.532Z,61.70
2017-07-27T12:24:20.467Z,63.10
2017-07-27T12:26:48.593Z,63.10
2017-07-27T12:29:16.694Z,63.60
2017-07-27T12:31:44.841Z,64.30
2017-07-27T12:34:12.956Z,64.90
2017-07-27T12:36:41.077Z,62.50
2017-07-27T12:39:09.944Z,64.80
2017-07-27T12:41:38.100Z,64.50
2017-07-27T12:44:06.209Z,65.20
2017-07-27T12:46:35.104Z,67.50
2017-07-27T12:49:03.992Z,69.40
2017-07-27T12:51:32.905Z,68.30
2017-07-27T12:54:01.005Z,68.30
2017-07-27T12:56:29.103Z,68.80
2017-07-27T12:58:57.261Z,68.90
2017-07-27T13:01:25.366Z,69.30
2017-07-27T13:03:54.725Z,68.80
2017-07-27T13:06:22.829Z,69.20
2017-07-27T13:08:50.960Z,70.00
2017-07-27T13:11:19.064Z,70.90
2017-07-27T13:13:47.183Z,69.70
2017-07-27T13:16:15.444Z,70.20
2017-07-27T13:18:44.321Z,67.30
2017-07-27T13:21:12.459Z,67.30
2017-07-27T13:23:40.566Z,68.60
2017-07-27T13:26:08.693Z,67.70
2017-07-27T13:28:36.818Z,67.90
2017-07-27T13:31:05.687Z,69.80
2017-07-27T13:33:33.941Z,69.80
2017-07-27T13:36:02.073Z,67.00
2017-07-27T13:38:30.939Z,67.80
2017-07-27T13:40:59.069Z,67.60
2017-07-27T13:43:27.200Z,67.60
2017-07-27T13:45:55.346Z,67.70
2017-07-27T13:48:23.464Z,67.60
2017-07-27T13:50:51.564Z,66.50
2017-07-27T13:53:19.696Z,67.60
2017-07-27T13:55:48.572Z,65.30
2017-07-27T13:58:16.684Z,64.80
2017-07-27T14:00:44.780Z,66.00
2017-07-27T14:03:14.211Z,62.20
2017-07-27T14:05:42.292Z,63.20
2017-07-27T14:08:10.392Z,63.80
2017-07-27T14:10:38.652Z,62.90
2017-07-27T14:13:07.508Z,62.50
2017-07-27T14:15:35.612Z,62.30
2017-07-27T14:18:04.476Z,62.60
2017-07-27T14:20:32.614Z,62.40
2017-07-27T14:23:00.724Z,60.30
2017-07-27T14:25:28.827Z,61.50
2017-07-27T14:27:57.833Z,60.70
2017-07-27T14:30:25.965Z,60.70
2017-07-27T14:32:54.080Z,61.50
2017-07-27T14:35:22.183Z,58.70
2017-07-27T14:37:50.295Z,59.80
2017-07-27T14:40:18.385Z,59.70
2017-07-27T14:42:46.520Z,60.60
2017-07-27T14:45:14.760Z,61.10
2017-07-27T14:47:42.848Z,61.70
2017-07-27T14:50:10.960Z,62.00
2017-07-27T14:52:39.055Z,60.70
2017-07-27T14:55:07.183Z,57.90
2017-07-27T14:57:35.291Z,58.60
2017-07-27T15:00:04.761Z,59.80
2017-07-27T15:02:32.864Z,61.10
2017-07-27T15:05:00.980Z,59.90
2017-07-27T15:07:29.109Z,60.70
2017-07-27T15:09:57.243Z,59.60
2017-07-27T15:12:25.359Z,60.80
2017-07-27T15:14:53.462Z,59.20
2017-07-27T15:17:21.715Z,59.70
2017-07-27T15:19:49.809Z,60.40
2017-07-27T15:22:17.952Z,62.40
2017-07-27T15:24:46.820Z,64.80
2017-07-27T15:27:14.929Z,64.80
2017-07-27T15:29:43.044Z,65.60
2017-07-27T15:32:11.146Z,65.20
2017-07-27T15:34:39.372Z,66.90
2017-07-27T15:37:07.486Z,67.90
2017-07-27T15:39:35.608Z,69.70
2017-07-27T15:42:03.705Z,71.70
2017-07-27T15:44:31.869Z,70.80
2017-07-27T15:46:59.984Z,70.10
2017-07-27T15:49:28.242Z,71.20
2017-07-27T15:51:56.361Z,71.00
2017-07-27T15:54:24.460Z,71.60
2017-07-27T15:56:52.600Z,70.40
2017-07-27T15:59:20.723Z,71.70
2017-07-27T16:01:48.867Z,71.10
2017-07-27T16:04:16.993Z,70.70
2017-07-27T16:06:45.902Z,70.80
2017-07-27T16:09:14.009Z,70.70
2017-07-27T16:11:42.258Z,70.60
2017-07-27T16:14:10.392Z,70.50
2017-07-27T16:16:38.497Z,68.90
2017-07-27T16:19:06.647Z,69.70
2017-07-27T16:21:34.741Z,69.30
2017-07-27T16:24:02.966Z,68.90
2017-07-27T16:26:31.093Z,68.70
2017-07-27T16:28:59.294Z,69.00
2017-07-27T16:31:27.426Z,68.40
2017-07-27T16:33:55.540Z,67.60
2017-07-27T16:36:23.665Z,68.00
2017-07-27T16:38:51.769Z,68.40
2017-07-27T16:41:19.887Z,67.60
2017-07-27T16:43:49.405Z,67.60
2017-07-27T16:46:17.507Z,68.40
2017-07-27T16:48:45.751Z,67.80
2017-07-27T16:51:13.852Z,68.30
2017-07-27T16:53:44.399Z,68.20
2017-07-27T16:56:12.509Z,68.20
2017-07-27T16:58:40.673Z,69.50
2017-07-27T17:01:08.808Z,68.00
2017-07-27T17:03:36.926Z,68.20
2017-07-27T17:06:05.204Z,68.60
2017-07-27T17:08:33.313Z,69.20
2017-07-27T17:11:03.397Z,69.20
2017-07-27T17:13:31.522Z,69.20
2017-07-27T17:15:59.625Z,69.00
2017-07-27T17:18:27.749Z,69.10
2017-07-27T17:20:56.621Z,68.80
2017-07-27T17:23:25.665Z,68.60
2017-07-27T17:25:53.758Z,68.40
2017-07-27T17:28:21.899Z,68.90
2017-07-27T17:30:49.992Z,68.30
2017-07-27T17:33:18.124Z,68.80
2017-07-27T17:35:46.265Z,68.90
2017-07-27T17:38:14.399Z,69.30
2017-07-27T17:40:42.664Z,69.60
2017-07-27T17:43:10.986Z,69.90
2017-07-27T17:45:39.111Z,69.30
2017-07-27T17:48:07.229Z,69.30
2017-07-27T17:50:35.386Z,69.40
2017-07-27T17:53:03.486Z,69.00
2017-07-27T17:55:31.595Z,69.20
2017-07-27T17:58:00.741Z,69.70
2017-07-27T18:00:28.860Z,69.30
2017-07-27T18:02:57.106Z,69.90
2017-07-27T18:05:26.014Z,69.10
2017-07-27T18:07:54.874Z,68.80
2017-07-27T18:10:25.328Z,68.80
2017-07-27T18:12:54.214Z,68.80
2017-07-27T18:15:23.094Z,68.40
2017-07-27T18:17:51.213Z,68.40
2017-07-27T18:20:23.778Z,68.50
2017-07-27T18:22:52.626Z,68.70
2017-07-27T18:25:20.687Z,68.90
2017-07-27T18:27:48.798Z,69.50
2017-07-27T18:30:16.929Z,69.70
2017-07-27T18:32:45.057Z,69.40
2017-07-27T18:35:13.206Z,69.50
2017-07-27T18:37:42.077Z,69.70
2017-07-27T18:40:10.212Z,69.30
2017-07-27T18:42:38.463Z,69.10
2017-07-27T18:45:06.568Z,68.70
2017-07-27T18:47:34.690Z,69.00
2017-07-27T18:50:03.635Z,69.30
2017-07-27T18:52:31.786Z,69.20
2017-07-27T18:54:59.984Z,69.40
2017-07-27T18:57:28.085Z,68.70
2017-07-27T18:59:56.217Z,69.40
2017-07-27T19:02:24.340Z,69.30
2017-07-27T19:04:52.501Z,69.00
2017-07-27T19:07:20.632Z,69.80
2017-07-27T19:09:48.817Z,69.50
2017-07-27T19:12:16.988Z,69.30
2017-07-27T19:14:45.116Z,69.80
2017-07-27T19:17:14.001Z,69.70
2017-07-27T19:19:42.873Z,70.20
2017-07-27T19:22:11.008Z,70.10
2017-07-27T19:24:39.155Z,70.30
2017-07-27T19:27:07.272Z,70.10
2017-07-27T19:29:35.548Z,70.20
2017-07-27T19:32:03.655Z,70.30
2017-07-27T19:34:31.796Z,70.20
2017-07-27T19:36:59.929Z,70.00
2017-07-27T19:39:28.027Z,69.80
2017-07-27T19:41:56.174Z,70.10
2017-07-27T19:44:24.278Z,70.10
2017-07-27T19:46:52.376Z,69.90
2017-07-27T19:49:20.641Z,70.10
2017-07-27T19:51:48.757Z,70.10
2017-07-27T19:54:16.908Z,70.10
2017-07-27T19:56:45.018Z,70.10
2017-07-27T19:59:13.143Z,70.00
2017-07-27T20:01:41.256Z,70.00
2017-07-27T20:04:09.411Z,69.80
2017-07-27T20:06:38.419Z,70.30
2017-07-27T20:09:06.546Z,70.30
2017-07-27T20:11:34.656Z,71.00
2017-07-27T20:14:02.763Z,70.30
2017-07-27T20:16:30.866Z,70.30
2017-07-27T20:18:59.001Z,70.50
2017-07-27T20:21:27.103Z,70.40
2017-07-27T20:23:55.356Z,70.60
2017-07-27T20:26:23.453Z,70.50
2017-07-27T20:28:51.572Z,70.60
2017-07-27T20:31:19.714Z,70.80
2017-07-27T20:33:47.821Z,71.20
2017-07-27T20:36:15.972Z,70.70
2017-07-27T20:38:44.847Z,71.40
2017-07-27T20:41:12.945Z,71.30
2017-07-27T20:43:41.200Z,71.30
2017-07-27T20:46:09.313Z,71.40
2017-07-27T20:48:37.451Z,71.50
2017-07-27T20:51:06.304Z,72.30
2017-07-27T20:53:34.412Z,71.60
2017-07-27T20:56:04.504Z,72.00
2017-07-27T20:58:32.624Z,72.00
2017-07-27T21:01:00.864Z,72.90
2017-07-27T21:03:28.994Z,73.80
2017-07-27T21:05:57.152Z,74.60
2017-07-27T21:08:25.270Z,74.80
2017-07-27T21:10:53.421Z,75.70
2017-07-27T21:13:21.516Z,76.40
2017-07-27T21:15:49.608Z,75.60
2017-07-27T21:18:17.866Z,76.30
2017-07-27T21:20:45.968Z,75.70
2017-07-27T21:23:14.869Z,76.40
2017-07-27T21:25:42.964Z,76.40
2017-07-27T21:28:11.112Z,76.70
2017-07-27T21:30:39.227Z,77.40
2017-07-27T21:33:07.395Z,78.10
2017-07-27T21:35:35.495Z,78.40
2017-07-27T21:38:03.598Z,79.00
2017-07-27T21:40:32.500Z,79.70
2017-07-27T21:43:00.609Z,79.60
2017-07-27T21:45:28.728Z,79.30
2017-07-27T21:47:56.839Z,79.60
2017-07-27T21:50:25.088Z,80.00
2017-07-27T21:52:53.197Z,80.00
2017-07-27T21:55:21.300Z,80.50
2017-07-27T21:57:49.433Z,80.40
2017-07-27T22:00:17.525Z,80.60
2017-07-27T22:02:45.678Z,80.40
2017-07-27T22:05:13.798Z,81.70
2017-07-27T22:07:41.901Z,81.80
2017-07-27T22:10:10.170Z,81.70
2017-07-27T22:12:39.037Z,81.80
2017-07-27T22:15:07.145Z,81.80
2017-07-27T22:17:35.302Z,82.30
2017-07-27T22:20:03.406Z,82.20
2017-07-27T22:22:31.550Z,82.40
2017-07-27T22:24:59.648Z,82.10
2017-07-27T22:27:27.992Z,81.70
2017-07-27T22:29:56.106Z,81.50
2017-07-27T22:32:24.214Z,81.10
2017-07-27T22:34:52.354Z,80.80
2017-07-27T22:37:20.507Z,80.80
2017-07-27T22:39:48.618Z,80.40
2017-07-27T22:42:16.798Z,80.10
2017-07-27T22:44:45.314Z,79.80
2017-07-27T22:47:14.867Z,79.80
2017-07-27T22:49:43.160Z,79.80
2017-07-27T22:52:12.168Z,79.70
2017-07-27T22:54:40.318Z,79.80
2017-07-27T22:57:10.176Z,79.70
2017-07-27T22:59:39.560Z,79.80
2017-07-27T23:02:08.549Z,79.50
2017-07-27T23:04:37.646Z,79.50
2017-07-27T23:07:06.598Z,79.50
2017-07-27T23:09:34.920Z,79.60
2017-07-27T23:12:04.453Z,79.40
2017-07-27T23:14:34.067Z,79.90
2017-07-27T23:17:03.448Z,80.30
2017-07-27T23:19:31.884Z,80.20
2017-07-27T23:22:01.716Z,80.30
2017-07-27T23:24:30.033Z,80.50
2017-07-27T23:26:58.162Z,80.40
2017-07-27T23:29:26.421Z,80.60
2017-07-27T23:31:55.909Z,80.40
2017-07-27T23:34:25.056Z,80.40
2017-07-27T23:36:53.982Z,80.10
2017-07-27T23:39:24.824Z,80.10
2017-07-27T23:41:54.043Z,80.20
2017-07-27T23:44:25.363Z,80.10
2017-07-27T23:46:53.799Z,79.90
2017-07-27T23:49:21.961Z,79.90
2017-07-27T23:51:50.386Z,80.00
2017-07-27T23:54:20.005Z,79.70
2017-07-27T23:56:49.319Z,79.60
2017-07-27T23:59:17.651Z,79.60
