createdAt,value
2023-05-17T00:00:24.537Z,102560.72
2023-05-17T00:02:51.316Z,102562.44
2023-05-17T00:05:17.837Z,102571.41
2023-05-17T00:07:44.413Z,102574.38
2023-05-17T00:10:11.313Z,102587.38
2023-05-17T00:12:37.870Z,102574.19
2023-05-17T00:15:05.358Z,102574.78
2023-05-17T00:17:31.866Z,102565.06
2023-05-17T00:19:58.308Z,102571.34
2023-05-17T00:22:24.955Z,102575.41
2023-05-17T00:24:51.453Z,102564.91
2023-05-17T00:27:17.909Z,102577.03
2023-05-17T00:29:44.327Z,102583.38
2023-05-17T00:32:10.874Z,102572.50
2023-05-17T00:34:37.434Z,102560.03
2023-05-17T00:37:04.417Z,102562.13
2023-05-17T00:39:31.016Z,102555.69
2023-05-17T00:41:57.749Z,102550.09
2023-05-17T00:44:24.384Z,102554.19
2023-05-17T00:46:50.968Z,102555.56
2023-05-17T00:49:17.727Z,102556.47
2023-05-17T00:51:45.105Z,102548.44
2023-05-17T00:54:12.218Z,102546.03
2023-05-17T00:56:39.165Z,102549.31
2023-05-17T00:59:06.817Z,102546.59
2023-05-17T01:01:34.778Z,102546.41
2023-05-17T01:04:01.433Z,102551.28
2023-05-17T01:06:28.068Z,102558.59
2023-05-17T01:08:55.078Z,102559.69
2023-05-17T01:11:31.971Z,102558.59
2023-05-17T01:14:23.025Z,102562.59
2023-05-17T01:17:03.197Z,102552.09
2023-05-17T01:20:06.769Z,102557.78
2023-05-17T01:22:33.552Z,102546.47
2023-05-17T01:25:28.762Z,102544.28
2023-05-17T01:27:59.625Z,102545.59
2023-05-17T01:30:26.967Z,102555.81
2023-05-17T01:32:57.961Z,102548.72
2023-05-17T01:35:25.345Z,102551.66
2023-05-17T01:37:55.002Z,102546.69
2023-05-17T01:40:22.830Z,102541.22
2023-05-17T01:42:56.565Z,102547.59
2023-05-17T01:45:41.376Z,102541.34
2023-05-17T01:48:31.573Z,102539.66
2023-05-17T01:50:59.767Z,102539.03
2023-05-17T01:53:29.048Z,102539.34
2023-05-17T01:56:03.856Z,102547.16
2023-05-17T01:58:31.073Z,102545.56
2023-05-17T02:01:01.911Z,102548.25
2023-05-17T02:03:29.494Z,102551.25
2023-05-17T02:05:56.105Z,102551.75
2023-05-17T02:08:22.658Z,102555.25
2023-05-17T02:10:49.088Z,102543.84
2023-05-17T02:13:15.594Z,102549.47
2023-05-17T02:15:42.101Z,102545.69
2023-05-17T02:18:08.761Z,102548.09
2023-05-17T02:20:35.314Z,102540.28
2023-05-17T02:23:01.823Z,102544.56
2023-05-17T02:25:28.629Z,102549.97
2023-05-17T02:27:55.618Z,102551.56
2023-05-17T02:30:23.054Z,102550.50
2023-05-17T02:32:49.618Z,102552.66
2023-05-17T02:35:16.286Z,102559.69
2023-05-17T02:37:42.734Z,102562.88
2023-05-17T02:40:10.554Z,102558.78
2023-05-17T02:42:37.132Z,102560.88
2023-05-17T02:45:04.001Z,102554.88
2023-05-17T02:47:30.862Z,102563.50
2023-05-17T02:49:57.363Z,102559.13
2023-05-17T02:52:23.987Z,102561.53
2023-05-17T02:54:51.799Z,102567.41
2023-05-17T02:57:18.489Z,102565.00
2023-05-17T02:59:44.995Z,102577.44
2023-05-17T03:02:11.495Z,102577.44
2023-05-17T03:04:38.280Z,102583.03
2023-05-17T03:07:07.136Z,102577.84
2023-05-17T03:09:34.202Z,102590.72
2023-05-17T03:12:00.934Z,102586.94
2023-05-17T03:14:27.559Z,102583.94
2023-05-17T03:16:54.178Z,102591.25
2023-05-17T03:19:20.899Z,102588.03
2023-05-17T03:21:47.569Z,102594.25
2023-05-17T03:24:14.029Z,102592.63
2023-05-17T03:26:40.552Z,102593.50
2023-05-17T03:29:07.100Z,102599.53
2023-05-17T03:31:33.686Z,102608.22
2023-05-17T03:34:00.226Z,102609.09
2023-05-17T03:36:26.889Z,102611.91
2023-05-17T03:38:53.368Z,102616.78
2023-05-17T03:41:20.091Z,102617.28
2023-05-17T03:43:46.512Z,102616.22
2023-05-17T03:46:14.495Z,102622.69
2023-05-17T03:48:41.116Z,102623.00
2023-05-17T03:51:07.824Z,102619.28
2023-05-17T03:53:36.829Z,102624.47
2023-05-17T03:56:03.354Z,102627.25
2023-05-17T03:58:29.829Z,102628.34
2023-05-17T04:00:56.818Z,102627.34
2023-05-17T04:03:23.362Z,102626.84
2023-05-17T04:05:50.769Z,102633.63
2023-05-17T04:08:17.176Z,102633.63
2023-05-17T04:10:43.846Z,102639.00
2023-05-17T04:13:10.475Z,102643.13
2023-05-17T04:15:36.956Z,102645.59
2023-05-17T04:18:03.656Z,102652.38
2023-05-17T04:20:30.329Z,102661.88
2023-05-17T04:22:56.944Z,102663.47
2023-05-17T04:25:24.698Z,102662.09
2023-05-17T04:27:51.184Z,102670.69
2023-05-17T04:30:17.923Z,102673.09
2023-05-17T04:32:44.738Z,102675.22
2023-05-17T04:35:11.299Z,102675.22
2023-05-17T04:37:40.435Z,102680.03
2023-05-17T04:40:08.115Z,102678.84
2023-05-17T04:42:35.122Z,102678.47
2023-05-17T04:45:01.660Z,102680.03
2023-05-17T04:47:28.488Z,102684.53
2023-05-17T04:49:56.536Z,102684.16
2023-05-17T04:52:23.108Z,102688.59
2023-05-17T04:54:50.276Z,102690.00
2023-05-17T04:57:16.760Z,102694.94
2023-05-17T04:59:43.281Z,102694.47
2023-05-17T05:02:10.741Z,102694.00
2023-05-17T05:04:37.221Z,102700.81
2023-05-17T05:07:03.869Z,102696.00
2023-05-17T05:09:30.462Z,102707.34
2023-05-17T05:11:57.022Z,102712.94
2023-05-17T05:14:23.524Z,102713.41
2023-05-17T05:16:50.080Z,102716.03
2023-05-17T05:19:16.719Z,102719.06
2023-05-17T05:21:46.180Z,102730.44
2023-05-17T05:24:12.719Z,102725.91
2023-05-17T05:26:39.253Z,102733.53
2023-05-17T05:29:06.449Z,102734.03
2023-05-17T05:31:33.126Z,102738.59
2023-05-17T05:33:59.788Z,102737.09
2023-05-17T05:36:26.343Z,102736.00
2023-05-17T05:38:54.493Z,102738.25
2023-05-17T05:41:21.051Z,102735.53
2023-05-17T05:43:47.685Z,102739.50
2023-05-17T05:46:15.760Z,102753.88
2023-05-17T05:48:42.279Z,102748.84
2023-05-17T05:51:08.889Z,102742.28
2023-05-17T05:53:35.434Z,102743.19
2023-05-17T05:56:02.240Z,102744.84
2023-05-17T05:58:29.937Z,102744.16
2023-05-17T06:00:57.594Z,102738.66
2023-05-17T06:03:24.655Z,102744.78
2023-05-17T06:05:51.362Z,102759.84
2023-05-17T06:08:18.192Z,102751.97
2023-05-17T06:10:44.714Z,102753.22
2023-05-17T06:13:11.139Z,102750.94
2023-05-17T06:15:37.823Z,102762.06
2023-05-17T06:18:04.638Z,102761.22
2023-05-17T06:20:31.375Z,102761.22
2023-05-17T06:22:58.390Z,102754.06
2023-05-17T06:25:24.889Z,102757.06
2023-05-17T06:27:51.345Z,102758.72
2023-05-17T06:30:17.764Z,102753.03
2023-05-17T06:32:44.434Z,102761.03
2023-05-17T06:35:11.251Z,102764.41
2023-05-17T06:37:37.822Z,102759.66
2023-05-17T06:40:16.109Z,102773.50
2023-05-17T06:42:43.606Z,102768.44
2023-05-17T06:45:10.936Z,102777.78
2023-05-17T06:47:37.477Z,102786.28
2023-05-17T06:50:04.412Z,102796.19
2023-05-17T06:52:31.133Z,102792.31
2023-05-17T06:54:57.777Z,102790.09
2023-05-17T06:57:24.863Z,102784.97
2023-05-17T06:59:52.410Z,102785.69
2023-05-17T07:02:19.768Z,102783.31
2023-05-17T07:04:46.352Z,102803.81
2023-05-17T07:07:12.971Z,102803.19
2023-05-17T07:09:40.120Z,102804.44
2023-05-17T07:12:06.926Z,102803.50
2023-05-17T07:14:36.337Z,102807.81
2023-05-17T07:17:02.805Z,102806.38
2023-05-17T07:19:29.671Z,102818.44
2023-05-17T07:21:56.822Z,102821.75
2023-05-17T07:24:23.244Z,102820.78
2023-05-17T07:26:51.592Z,102818.84
2023-05-17T07:29:19.097Z,102817.44
2023-05-17T07:31:45.699Z,102824.34
2023-05-17T07:34:16.718Z,102815.19
2023-05-17T07:36:43.208Z,102821.94
2023-05-17T07:39:10.174Z,102818.28
2023-05-17T07:41:36.972Z,102825.66
2023-05-17T07:44:03.647Z,102826.81
2023-05-17T07:46:30.095Z,102822.31
2023-05-17T07:48:58.498Z,102828.06
2023-05-17T07:51:25.687Z,102837.03
2023-05-17T07:53:52.362Z,102836.00
2023-05-17T07:56:18.876Z,102838.97
2023-05-17T07:58:45.384Z,102850.25
2023-05-17T08:01:11.870Z,102849.22
2023-05-17T08:03:38.536Z,102847.91
2023-05-17T08:06:08.721Z,102851.41
2023-05-17T08:08:35.809Z,102849.00
2023-05-17T08:11:02.321Z,102847.31
2023-05-17T08:13:28.851Z,102846.44
2023-05-17T08:16:05.185Z,102846.88
2023-05-17T08:18:39.228Z,102843.31
2023-05-17T08:21:05.930Z,102849.00
2023-05-17T08:23:32.798Z,102855.13
2023-05-17T08:25:59.346Z,102860.13
2023-05-17T08:28:26.013Z,102855.84
2023-05-17T08:30:52.553Z,102855.91
2023-05-17T08:33:28.634Z,102870.22
2023-05-17T08:35:55.585Z,102868.31
2023-05-17T08:38:22.512Z,102863.50
2023-05-17T08:40:54.679Z,102858.34
2023-05-17T08:43:23.420Z,102868.00
2023-05-17T08:45:53.105Z,102854.16
2023-05-17T08:48:20.492Z,102856.97
2023-05-17T08:50:50.306Z,102852.75
2023-05-17T08:53:17.497Z,102867.47
2023-05-17T08:55:49.623Z,102862.78
2023-05-17T08:58:21.389Z,102864.75
2023-05-17T09:00:50.285Z,102865.16
2023-05-17T09:03:19.008Z,102871.09
2023-05-17T09:05:46.064Z,102861.47
2023-05-17T09:08:14.199Z,102876.59
2023-05-17T09:10:41.616Z,102877.25
2023-05-17T09:13:08.656Z,102877.75
2023-05-17T09:15:35.169Z,102873.44
2023-05-17T09:18:02.201Z,102878.13
2023-05-17T09:20:36.643Z,102884.91
2023-05-17T09:23:07.150Z,102882.13
2023-05-17T09:25:33.955Z,102893.59
2023-05-17T09:28:02.884Z,102888.84
2023-05-17T09:30:31.198Z,102895.78
2023-05-17T09:32:58.331Z,102885.00
2023-05-17T09:35:31.698Z,102894.75
2023-05-17T09:38:08.094Z,102888.47
2023-05-17T09:40:42.334Z,102897.16
2023-05-17T09:43:09.983Z,102889.66
2023-05-17T09:45:37.137Z,102890.41
2023-05-17T09:48:14.577Z,102909.38
2023-05-17T09:51:00.866Z,102897.94
2023-05-17T09:53:39.842Z,102905.84
2023-05-17T09:56:07.224Z,102896.75
2023-05-17T09:58:36.757Z,102899.13
2023-05-17T10:01:08.594Z,102889.63
2023-05-17T10:03:45.206Z,102892.03
2023-05-17T10:06:19.634Z,102888.84
2023-05-17T10:08:57.254Z,102889.63
2023-05-17T10:11:33.845Z,102891.63
2023-05-17T10:14:28.622Z,102892.03
2023-05-17T10:16:56.323Z,102893.94
2023-05-17T10:19:24.814Z,102900.03
2023-05-17T10:21:53.479Z,102902.28
2023-05-17T10:24:21.787Z,102898.69
2023-05-17T10:26:50.687Z,102892.34
2023-05-17T10:29:17.814Z,102890.06
2023-05-17T10:31:45.560Z,102899.94
2023-05-17T10:34:13.048Z,102901.06
2023-05-17T10:36:41.697Z,102899.50
2023-05-17T10:39:08.417Z,102897.19
2023-05-17T10:41:36.495Z,102897.44
2023-05-17T10:44:05.594Z,102891.53
2023-05-17T10:46:32.450Z,102898.31
2023-05-17T10:49:01.104Z,102904.81
2023-05-17T10:51:36.521Z,102891.09
2023-05-17T10:54:18.668Z,102893.72
2023-05-17T10:56:49.754Z,102892.25
2023-05-17T10:59:23.090Z,102895.31
2023-05-17T11:01:55.047Z,102905.72
2023-05-17T11:04:26.838Z,102902.06
2023-05-17T11:06:55.140Z,102895.88
2023-05-17T11:09:23.986Z,102894.72
2023-05-17T11:12:07.654Z,102894.19
2023-05-17T11:14:46.184Z,102888.81
2023-05-17T11:17:18.308Z,102891.38
2023-05-17T11:20:10.422Z,102880.47
2023-05-17T11:22:59.667Z,102893.06
2023-05-17T11:25:38.976Z,102883.66
2023-05-17T11:28:20.516Z,102892.03
2023-05-17T11:30:54.217Z,102894.00
2023-05-17T11:33:38.158Z,102887.56
2023-05-17T11:36:19.566Z,102892.94
2023-05-17T11:38:55.223Z,102888.78
2023-05-17T11:41:28.767Z,102890.84
2023-05-17T11:43:55.560Z,102891.69
2023-05-17T11:46:24.198Z,102908.75
2023-05-17T11:48:54.482Z,102906.78
2023-05-17T11:51:24.627Z,102895.56
2023-05-17T11:53:55.421Z,102885.84
2023-05-17T11:56:29.162Z,102878.16
2023-05-17T11:59:04.136Z,102883.97
2023-05-17T12:01:46.192Z,102886.09
2023-05-17T12:04:13.243Z,102886.56
2023-05-17T12:06:40.296Z,102889.56
2023-05-17T12:09:11.120Z,102884.38
2023-05-17T12:11:41.034Z,102883.69
2023-05-17T12:14:07.629Z,102879.41
2023-05-17T12:16:40.234Z,102880.31
2023-05-17T12:19:18.018Z,102878.47
2023-05-17T12:21:44.609Z,102878.13
2023-05-17T12:24:11.212Z,102883.69
2023-05-17T12:26:44.918Z,102883.59
2023-05-17T12:29:13.708Z,102882.56
2023-05-17T12:31:43.027Z,102879.84
2023-05-17T12:34:10.633Z,102873.16
2023-05-17T12:36:37.515Z,102873.09
2023-05-17T12:39:06.382Z,102873.63
2023-05-17T12:41:33.374Z,102877.94
2023-05-17T12:44:13.657Z,102878.34
2023-05-17T12:46:42.458Z,102875.19
2023-05-17T12:49:10.194Z,102877.22
2023-05-17T12:51:47.015Z,102870.53
2023-05-17T12:54:18.083Z,102880.38
2023-05-17T12:56:45.391Z,102874.28
2023-05-17T12:59:13.571Z,102873.19
2023-05-17T13:01:48.069Z,102872.69
2023-05-17T13:04:16.032Z,102865.25
2023-05-17T13:06:58.474Z,102868.63
2023-05-17T13:09:31.550Z,102867.78
2023-05-17T13:12:05.926Z,102870.56
2023-05-17T13:14:45.314Z,102867.44
2023-05-17T13:17:15.366Z,102870.78
2023-05-17T13:19:42.340Z,102867.69
2023-05-17T13:22:09.050Z,102866.09
2023-05-17T13:24:37.761Z,102874.44
2023-05-17T13:27:04.815Z,102862.41
2023-05-17T13:29:39.454Z,102861.31
2023-05-17T13:32:08.160Z,102868.88
2023-05-17T13:34:35.281Z,102870.28
2023-05-17T13:37:02.037Z,102860.41
2023-05-17T13:39:28.954Z,102865.53
2023-05-17T13:41:55.373Z,102862.63
2023-05-17T13:44:22.102Z,102859.50
2023-05-17T13:46:48.690Z,102862.63
2023-05-17T13:49:15.242Z,102862.16
2023-05-17T13:51:42.894Z,102857.97
2023-05-17T13:54:10.733Z,102846.94
2023-05-17T13:56:37.516Z,102854.88
2023-05-17T13:59:04.074Z,102847.31
2023-05-17T14:01:31.070Z,102848.78
2023-05-17T14:03:57.750Z,102842.19
2023-05-17T14:06:24.549Z,102844.25
2023-05-17T14:08:53.202Z,102844.63
2023-05-17T14:11:19.857Z,102845.50
2023-05-17T14:13:46.462Z,102846.22
2023-05-17T14:16:14.199Z,102844.53
2023-05-17T14:18:40.897Z,102844.09
2023-05-17T14:21:08.365Z,102847.31
2023-05-17T14:23:35.420Z,102852.44
2023-05-17T14:26:04.057Z,102846.50
2023-05-17T14:28:30.562Z,102850.88
2023-05-17T14:30:57.201Z,102849.25
2023-05-17T14:33:23.856Z,102853.94
2023-05-17T14:35:50.392Z,102845.41
2023-05-17T14:38:17.911Z,102848.69
2023-05-17T14:40:44.458Z,102856.56
2023-05-17T14:43:11.335Z,102846.19
2023-05-17T14:45:37.866Z,102853.50
2023-05-17T14:48:04.698Z,102847.06
2023-05-17T14:50:32.854Z,102855.69
2023-05-17T14:52:59.301Z,102860.38
2023-05-17T14:55:30.059Z,102863.19
2023-05-17T14:57:58.066Z,102863.56
2023-05-17T15:00:25.465Z,102863.59
2023-05-17T15:02:52.080Z,102857.94
2023-05-17T15:05:18.805Z,102858.59
2023-05-17T15:07:45.567Z,102860.72
2023-05-17T15:10:13.090Z,102859.28
2023-05-17T15:12:39.693Z,102857.06
2023-05-17T15:15:06.956Z,102868.44
2023-05-17T15:17:33.787Z,102859.81
2023-05-17T15:20:00.501Z,102854.28
2023-05-17T15:22:27.112Z,102846.09
2023-05-17T15:24:54.398Z,102846.25
2023-05-17T15:27:21.044Z,102856.97
2023-05-17T15:29:47.608Z,102852.84
2023-05-17T15:32:14.181Z,102852.34
2023-05-17T15:34:41.231Z,102856.22
2023-05-17T15:37:08.088Z,102850.25
2023-05-17T15:39:34.571Z,102850.28
2023-05-17T15:42:01.313Z,102850.34
2023-05-17T15:44:27.936Z,102844.13
2023-05-17T15:46:54.546Z,102849.78
2023-05-17T15:49:21.203Z,102847.50
2023-05-17T15:51:47.762Z,102849.41
2023-05-17T15:54:14.896Z,102848.72
2023-05-17T15:56:42.063Z,102852.31
2023-05-17T15:59:08.683Z,102852.84
2023-05-17T16:01:35.676Z,102854.00
2023-05-17T16:04:02.468Z,102855.75
2023-05-17T16:06:34.908Z,102850.41
2023-05-17T16:09:02.987Z,102851.25
2023-05-17T16:11:29.481Z,102856.16
2023-05-17T16:13:57.194Z,102848.00
2023-05-17T16:16:23.701Z,102848.06
2023-05-17T16:18:50.312Z,102845.03
2023-05-17T16:21:17.052Z,102845.53
2023-05-17T16:23:43.550Z,102850.78
2023-05-17T16:26:10.218Z,102839.66
2023-05-17T16:28:36.998Z,102843.25
2023-05-17T16:31:04.132Z,102840.56
2023-05-17T16:33:31.096Z,102844.78
2023-05-17T16:35:58.804Z,102839.47
2023-05-17T16:38:26.108Z,102843.34
2023-05-17T16:40:52.766Z,102840.25
2023-05-17T16:43:19.263Z,102837.66
2023-05-17T16:45:46.537Z,102833.72
2023-05-17T16:48:16.481Z,102841.56
2023-05-17T16:50:43.266Z,102841.63
2023-05-17T16:53:11.020Z,102847.47
2023-05-17T16:55:37.753Z,102841.63
2023-05-17T16:58:05.013Z,102847.91
2023-05-17T17:00:32.167Z,102843.59
2023-05-17T17:02:59.284Z,102853.09
2023-05-17T17:05:27.211Z,102858.56
2023-05-17T17:07:53.880Z,102857.78
2023-05-17T17:10:20.894Z,102857.31
2023-05-17T17:12:48.292Z,102859.16
2023-05-17T17:15:15.701Z,102860.13
2023-05-17T17:17:42.865Z,102864.63
2023-05-17T17:20:11.366Z,102859.78
2023-05-17T17:22:37.917Z,102861.31
2023-05-17T17:25:04.783Z,102862.81
2023-05-17T17:27:31.244Z,102864.75
2023-05-17T17:29:57.963Z,102863.06
2023-05-17T17:32:24.418Z,102859.56
2023-05-17T17:34:51.022Z,102863.03
2023-05-17T17:37:17.618Z,102864.81
2023-05-17T17:39:44.109Z,102862.22
2023-05-17T17:42:10.967Z,102866.66
2023-05-17T17:44:37.608Z,102876.19
2023-05-17T17:47:04.335Z,102867.28
2023-05-17T17:49:30.812Z,102861.25
2023-05-17T17:51:58.195Z,102866.94
2023-05-17T17:54:24.752Z,102868.28
2023-05-17T17:56:52.300Z,102866.03
2023-05-17T17:59:18.806Z,102872.88
2023-05-17T18:01:45.660Z,102876.75
2023-05-17T18:04:13.733Z,102879.03
2023-05-17T18:06:42.035Z,102883.38
2023-05-17T18:09:08.846Z,102880.41
2023-05-17T18:11:35.338Z,102882.97
2023-05-17T18:14:02.665Z,102875.72
2023-05-17T18:16:29.490Z,102884.94
2023-05-17T18:18:56.332Z,102877.06
2023-05-17T18:21:23.234Z,102880.25
2023-05-17T18:23:50.055Z,102885.25
2023-05-17T18:26:16.504Z,102881.91
2023-05-17T18:28:43.310Z,102877.19
2023-05-17T18:31:10.716Z,102869.53
2023-05-17T18:33:37.190Z,102879.44
2023-05-17T18:36:03.958Z,102887.81
2023-05-17T18:38:30.523Z,102872.84
2023-05-17T18:40:57.062Z,102879.94
2023-05-17T18:43:23.515Z,102881.47
2023-05-17T18:45:50.978Z,102878.25
2023-05-17T18:48:17.477Z,102879.56
2023-05-17T18:50:43.950Z,102885.06
2023-05-17T18:53:10.523Z,102883.31
2023-05-17T18:55:37.029Z,102880.34
2023-05-17T18:58:03.515Z,102877.31
2023-05-17T19:00:30.220Z,102887.56
2023-05-17T19:02:56.913Z,102891.13
2023-05-17T19:05:23.498Z,102894.19
2023-05-17T19:07:49.970Z,102896.25
2023-05-17T19:10:16.513Z,102906.66
2023-05-17T19:12:45.590Z,102905.34
2023-05-17T19:15:12.974Z,102909.34
2023-05-17T19:17:39.622Z,102912.22
2023-05-17T19:20:06.825Z,102908.06
2023-05-17T19:22:35.801Z,102911.09
2023-05-17T19:25:02.811Z,102916.22
2023-05-17T19:27:29.715Z,102917.78
2023-05-17T19:29:56.481Z,102918.91
2023-05-17T19:32:23.347Z,102925.13
2023-05-17T19:34:49.930Z,102919.19
2023-05-17T19:37:16.584Z,102922.50
2023-05-17T19:39:42.979Z,102922.31
2023-05-17T19:42:09.390Z,102921.16
2023-05-17T19:44:35.870Z,102927.56
2023-05-17T19:47:02.528Z,102913.41
2023-05-17T19:49:28.978Z,102921.69
2023-05-17T19:52:00.611Z,102919.78
2023-05-17T19:54:30.641Z,102921.13
2023-05-17T19:56:58.155Z,102920.47
2023-05-17T19:59:24.709Z,102928.56
2023-05-17T20:01:51.381Z,102928.50
2023-05-17T20:04:18.022Z,102926.50
2023-05-17T20:06:44.742Z,102928.22
2023-05-17T20:09:11.472Z,102927.53
2023-05-17T20:11:37.966Z,102931.19
2023-05-17T20:14:04.637Z,102932.75
2023-05-17T20:16:31.318Z,102927.75
2023-05-17T20:18:58.705Z,102934.00
2023-05-17T20:21:26.467Z,102937.81
2023-05-17T20:24:00.578Z,102929.81
2023-05-17T20:26:31.685Z,102936.97
2023-05-17T20:28:59.185Z,102924.41
2023-05-17T20:31:26.227Z,102926.94
2023-05-17T20:33:53.218Z,102923.66
2023-05-17T20:36:19.977Z,102925.47
2023-05-17T20:38:46.774Z,102923.69
2023-05-17T20:41:15.034Z,102919.88
2023-05-17T20:43:45.352Z,102922.09
2023-05-17T20:46:13.351Z,102931.13
2023-05-17T20:48:42.855Z,102922.09
2023-05-17T20:51:10.816Z,102927.72
2023-05-17T20:53:38.320Z,102926.03
2023-05-17T20:56:06.670Z,102932.44
2023-05-17T20:58:33.470Z,102936.22
2023-05-17T21:01:01.284Z,102940.44
2023-05-17T21:03:29.332Z,102929.50
2023-05-17T21:05:56.196Z,102939.63
2023-05-17T21:08:22.759Z,102933.03
2023-05-17T21:10:50.249Z,102926.72
2023-05-17T21:13:16.933Z,102925.09
2023-05-17T21:15:45.002Z,102926.16
2023-05-17T21:18:12.384Z,102934.94
2023-05-17T21:20:39.333Z,102934.66
2023-05-17T21:23:06.090Z,102935.81
2023-05-17T21:25:32.808Z,102935.31
2023-05-17T21:27:59.744Z,102936.94
2023-05-17T21:30:26.471Z,102941.00
2023-05-17T21:32:52.968Z,102940.00
2023-05-17T21:35:19.491Z,102945.28
2023-05-17T21:37:45.912Z,102943.66
2023-05-17T21:40:12.524Z,102943.06
2023-05-17T21:42:39.080Z,102950.06
2023-05-17T21:45:06.275Z,102951.03
2023-05-17T21:47:32.810Z,102944.66
2023-05-17T21:49:59.416Z,102949.19
2023-05-17T21:52:26.189Z,102953.00
2023-05-17T21:54:52.813Z,102952.25
2023-05-17T21:57:20.943Z,102947.97
2023-05-17T21:59:49.340Z,102950.44
2023-05-17T22:02:16.434Z,102949.63
2023-05-17T22:04:43.136Z,102949.31
2023-05-17T22:07:11.034Z,102944.22
2023-05-17T22:09:38.160Z,102945.03
2023-05-17T22:12:08.681Z,102950.44
2023-05-17T22:14:36.582Z,102944.06
2023-05-17T22:17:08.638Z,102945.97
2023-05-17T22:19:40.189Z,102945.66
2023-05-17T22:22:09.719Z,102942.97
2023-05-17T22:24:36.444Z,102948.38
2023-05-17T22:27:03.538Z,102946.53
2023-05-17T22:29:30.035Z,102949.56
2023-05-17T22:31:56.686Z,102948.22
2023-05-17T22:34:23.201Z,102954.19
2023-05-17T22:36:49.732Z,102952.56
2023-05-17T22:39:16.328Z,102949.94
2023-05-17T22:41:42.913Z,102960.22
2023-05-17T22:44:09.548Z,102964.53
2023-05-17T22:46:37.987Z,102961.31
2023-05-17T22:49:04.578Z,102968.66
2023-05-17T22:51:35.036Z,102954.38
2023-05-17T22:54:03.222Z,102967.91
2023-05-17T22:56:30.052Z,102963.13
2023-05-17T22:58:56.580Z,102966.44
2023-05-17T23:01:23.157Z,102971.28
2023-05-17T23:03:49.819Z,102964.69
2023-05-17T23:06:16.461Z,102972.03
2023-05-17T23:08:43.094Z,102968.22
2023-05-17T23:11:09.680Z,102966.41
2023-05-17T23:13:36.571Z,102967.47
2023-05-17T23:16:04.241Z,102971.56
2023-05-17T23:18:30.935Z,102971.03
2023-05-17T23:20:58.924Z,102970.47
2023-05-17T23:23:25.462Z,102970.47
2023-05-17T23:25:52.599Z,102974.56
2023-05-17T23:28:19.058Z,102972.94
2023-05-17T23:30:48.722Z,102976.78
2023-05-17T23:33:15.457Z,102972.50
2023-05-17T23:35:41.936Z,102974.97
2023-05-17T23:38:08.540Z,102973.63
2023-05-17T23:40:35.111Z,102965.31
2023-05-17T23:43:01.699Z,102961.03
2023-05-17T23:45:28.320Z,102971.88
2023-05-17T23:47:55.196Z,102969.44
2023-05-17T23:50:22.071Z,102964.66
2023-05-17T23:52:48.616Z,102954.41
2023-05-17T23:55:15.069Z,102963.84
2023-05-17T23:57:42.448Z,102966.84
