createdAt,value
2023-04-22T00:00:21.348Z,78.37
2023-04-22T00:02:01.909Z,78.85
2023-04-22T00:03:42.471Z,78.73
2023-04-22T00:05:22.694Z,78.98
2023-04-22T00:07:02.971Z,78.94
2023-04-22T00:08:43.406Z,80.25
2023-04-22T00:10:23.828Z,80.04
2023-04-22T00:12:04.213Z,80.57
2023-04-22T00:13:44.611Z,80.83
2023-04-22T00:15:24.992Z,81.19
2023-04-22T00:17:05.431Z,81.42
2023-04-22T00:18:45.943Z,80.88
2023-04-22T00:20:26.304Z,80.87
2023-04-22T00:22:06.720Z,80.72
2023-04-22T00:23:47.057Z,80.73
2023-04-22T00:25:27.403Z,80.39
2023-04-22T00:27:07.845Z,80.42
2023-04-22T00:28:48.234Z,80.4
2023-04-22T00:30:28.600Z,80.62
2023-04-22T00:32:09.037Z,80.52
2023-04-22T00:33:49.437Z,81.61
2023-04-22T00:35:29.838Z,82.37
2023-04-22T00:37:10.235Z,82.51
2023-04-22T00:38:50.647Z,81.89
2023-04-22T00:40:31.125Z,83
2023-04-22T00:42:11.568Z,82.86
2023-04-22T00:43:52.037Z,82.55
2023-04-22T00:45:32.353Z,82.96
2023-04-22T00:47:12.892Z,82.73
2023-04-22T00:48:53.190Z,83.75
2023-04-22T00:50:33.646Z,83.44
2023-04-22T00:52:13.982Z,83.21
2023-04-22T00:53:54.306Z,83.57
2023-04-22T00:55:34.712Z,84.47
2023-04-22T00:57:15.154Z,84.03
2023-04-22T00:58:55.500Z,84.52
2023-04-22T01:00:35.963Z,84.55
2023-04-22T01:02:16.429Z,84.24
2023-04-22T01:03:56.891Z,84.23
2023-04-22T01:05:37.263Z,83.88
2023-04-22T01:07:17.724Z,84.28
2023-04-22T01:08:58.038Z,83.69
2023-04-22T01:10:38.446Z,84.05
2023-04-22T01:12:18.850Z,84.58
2023-04-22T01:13:59.276Z,85.16
2023-04-22T01:15:39.711Z,85.19
2023-04-22T01:17:20.183Z,85.91
2023-04-22T01:19:00.592Z,85.82
2023-04-22T01:20:40.982Z,85.21
2023-04-22T01:22:21.409Z,86.01
2023-04-22T01:24:01.877Z,86.32
2023-04-22T01:25:42.207Z,86.33
2023-04-22T01:27:22.624Z,86.42
2023-04-22T01:29:03.016Z,86.81
2023-04-22T01:30:43.403Z,86.7
2023-04-22T01:32:24.019Z,86.1
2023-04-22T01:34:04.226Z,86.16
2023-04-22T01:35:44.621Z,85.66
2023-04-22T01:37:24.992Z,85.96
2023-04-22T01:39:05.446Z,86.38
2023-04-22T01:40:45.784Z,85.78
2023-04-22T01:42:26.180Z,85.4
2023-04-22T01:44:06.560Z,85.96
2023-04-22T01:45:47.023Z,86.21
2023-04-22T01:47:27.301Z,86.57
2023-04-22T01:49:07.716Z,86.1
2023-04-22T01:50:48.168Z,86.12
2023-04-22T01:52:28.576Z,86.48
2023-04-22T01:54:08.968Z,85.94
2023-04-22T01:55:49.358Z,86.47
2023-04-22T01:57:29.897Z,86.38
2023-04-22T01:59:10.327Z,86.79
2023-04-22T02:00:50.713Z,87.29
2023-04-22T02:02:31.124Z,88.08
2023-04-22T02:04:11.561Z,88.4
2023-04-22T02:05:51.947Z,88.23
2023-04-22T02:07:32.392Z,88.39
2023-04-22T02:09:12.793Z,88.52
2023-04-22T02:10:53.144Z,88.01
2023-04-22T02:12:33.591Z,88.3
2023-04-22T02:14:13.984Z,88.58
2023-04-22T02:15:54.497Z,89.51
2023-04-22T02:17:34.840Z,88.92
2023-04-22T02:19:15.297Z,88.72
2023-04-22T02:20:55.688Z,89.77
2023-04-22T02:22:36.118Z,89.92
2023-04-22T02:24:16.532Z,89.06
2023-04-22T02:25:56.953Z,88.8
2023-04-22T02:27:37.408Z,89.68
2023-04-22T02:29:17.854Z,89.24
2023-04-22T02:30:58.258Z,89.74
2023-04-22T02:32:38.650Z,90.03
2023-04-22T02:34:19.021Z,89.59
2023-04-22T02:35:59.370Z,88.64
2023-04-22T02:37:39.793Z,89.16
2023-04-22T02:39:20.229Z,89.31
2023-04-22T02:41:00.619Z,89.31
2023-04-22T02:42:40.932Z,89.59
2023-04-22T02:44:21.382Z,88.96
2023-04-22T02:46:01.810Z,89.04
2023-04-22T02:47:42.189Z,89.47
2023-04-22T02:49:22.589Z,89.54
2023-04-22T02:51:03.143Z,88.94
2023-04-22T02:52:43.479Z,88.3
2023-04-22T02:54:23.912Z,88.3
2023-04-22T02:56:04.275Z,88.78
2023-04-22T02:57:44.679Z,88.98
2023-04-22T02:59:25.123Z,89.2
2023-04-22T03:01:05.581Z,89.67
2023-04-22T03:02:46.148Z,89.89
2023-04-22T03:04:26.472Z,89.2
2023-04-22T03:06:06.691Z,88.92
2023-04-22T03:07:47.067Z,89.39
2023-04-22T03:09:27.452Z,89.68
2023-04-22T03:11:07.783Z,89.65
2023-04-22T03:12:48.256Z,89.27
2023-04-22T03:14:28.630Z,89.44
2023-04-22T03:16:09.060Z,89.31
2023-04-22T03:17:49.436Z,88.93
2023-04-22T03:19:29.847Z,88.94
2023-04-22T03:21:10.258Z,89.38
2023-04-22T03:22:50.664Z,89.27
2023-04-22T03:24:31.034Z,89.15
2023-04-22T03:26:11.484Z,89.07
2023-04-22T03:27:51.925Z,88.56
2023-04-22T03:29:32.329Z,88.59
2023-04-22T03:31:12.749Z,87.87
2023-04-22T03:32:53.215Z,88.06
2023-04-22T03:34:34.629Z,87.94
2023-04-22T03:36:13.974Z,87.77
2023-04-22T03:37:54.437Z,87.83
2023-04-22T03:39:34.860Z,87.46
2023-04-22T03:41:15.241Z,87.2
2023-04-22T03:42:55.648Z,86.94
2023-04-22T03:44:36.052Z,86.59
2023-04-22T03:46:16.520Z,86.72
2023-04-22T03:47:56.948Z,86.78
2023-04-22T03:49:37.497Z,86.81
2023-04-22T03:51:17.624Z,86.66
2023-04-22T03:52:57.976Z,86.59
2023-04-22T03:54:38.483Z,86.95
2023-04-22T03:56:18.910Z,87.39
2023-04-22T03:57:59.327Z,87.3
2023-04-22T03:59:40.018Z,87.56
2023-04-22T04:01:20.200Z,86.72
2023-04-22T04:03:00.745Z,86.69
2023-04-22T04:04:41.205Z,87.21
2023-04-22T04:06:21.368Z,87.33
2023-04-22T04:08:01.804Z,87.17
2023-04-22T04:09:42.566Z,87.1
2023-04-22T04:11:22.600Z,86.93
2023-04-22T04:13:03.055Z,86.95
2023-04-22T04:14:43.449Z,86.58
2023-04-22T04:16:23.898Z,86.03
2023-04-22T04:18:04.404Z,85.5
2023-04-22T04:19:44.721Z,85.46
2023-04-22T04:21:25.128Z,85.31
2023-04-22T04:23:05.602Z,85.07
2023-04-22T04:24:45.986Z,85.31
2023-04-22T04:26:26.428Z,84.87
2023-04-22T04:28:06.758Z,84.48
2023-04-22T04:29:47.286Z,84.87
2023-04-22T04:31:27.691Z,84.2
2023-04-22T04:33:08.075Z,83.99
2023-04-22T04:34:48.472Z,83.67
2023-04-22T04:36:28.891Z,83.73
2023-04-22T04:38:09.316Z,83.75
2023-04-22T04:39:49.731Z,83.66
2023-04-22T04:41:30.206Z,83.68
2023-04-22T04:43:10.631Z,83.62
2023-04-22T04:44:51.019Z,83.58
2023-04-22T04:46:31.543Z,83.46
2023-04-22T04:48:11.931Z,83.14
2023-04-22T04:49:52.191Z,83.75
2023-04-22T04:51:32.598Z,83.41
2023-04-22T04:53:12.896Z,83.09
2023-04-22T04:54:53.347Z,82.73
2023-04-22T04:56:33.718Z,83.04
2023-04-22T04:58:14.084Z,82.96
2023-04-22T04:59:54.507Z,81.66
2023-04-22T05:01:34.908Z,81.03
2023-04-22T05:03:15.451Z,80.99
2023-04-22T05:04:55.908Z,80.65
2023-04-22T05:06:36.176Z,80.53
2023-04-22T05:08:16.587Z,80.06
2023-04-22T05:09:56.968Z,79.05
2023-04-22T05:11:37.370Z,79.36
2023-04-22T05:13:17.748Z,79.29
2023-04-22T05:14:58.219Z,79.44
2023-04-22T05:16:38.728Z,78.54
2023-04-22T05:18:19.047Z,77.81
2023-04-22T05:19:59.499Z,77.37
2023-04-22T05:21:39.820Z,77.55
2023-04-22T05:23:20.227Z,77.02
2023-04-22T05:25:00.629Z,76.48
2023-04-22T05:26:41.059Z,76.69
2023-04-22T05:28:21.491Z,75.89
2023-04-22T05:30:01.838Z,75.64
2023-04-22T05:31:42.310Z,75.49
2023-04-22T05:33:22.711Z,75.02
2023-04-22T05:35:03.126Z,74.49
2023-04-22T05:36:43.451Z,74.68
2023-04-22T05:38:23.793Z,74.13
2023-04-22T05:40:04.211Z,73.35
2023-04-22T05:41:46.923Z,73.39
2023-04-22T05:43:25.032Z,73.5
2023-04-22T05:45:05.448Z,73.4
2023-04-22T05:46:45.855Z,73.57
2023-04-22T05:48:26.272Z,73.44
2023-04-22T05:50:06.757Z,72.94
2023-04-22T05:51:47.186Z,73.56
2023-04-22T05:53:27.591Z,72.81
2023-04-22T05:55:08.037Z,72.1
2023-04-22T05:56:48.389Z,72.19
2023-04-22T05:58:28.775Z,72.59
2023-04-22T06:00:09.130Z,72.69
2023-04-22T06:01:49.512Z,72.07
2023-04-22T06:03:30.223Z,71.07
2023-04-22T06:05:10.560Z,71.16
2023-04-22T06:06:50.729Z,69.23
2023-04-22T06:08:31.211Z,68.86
2023-04-22T06:10:11.604Z,67.92
2023-04-22T06:11:52.062Z,67.01
2023-04-22T06:13:32.515Z,66.53
2023-04-22T06:15:12.828Z,66.39
2023-04-22T06:16:53.212Z,66.15
2023-04-22T06:18:34.686Z,64.82
2023-04-22T06:20:13.952Z,64.75
2023-04-22T06:21:54.379Z,64.15
2023-04-22T06:23:34.783Z,64.03
2023-04-22T06:25:15.256Z,63.73
2023-04-22T06:26:55.581Z,63.01
2023-04-22T06:28:36.028Z,63.17
2023-04-22T06:30:16.478Z,63.04
2023-04-22T06:31:56.884Z,62.27
2023-04-22T06:33:37.272Z,62.4
2023-04-22T06:35:17.719Z,62.35
2023-04-22T06:36:57.995Z,61.83
2023-04-22T06:38:38.359Z,62.33
2023-04-22T06:40:18.743Z,61.44
2023-04-22T06:41:59.143Z,62.19
2023-04-22T06:43:39.500Z,62.3
2023-04-22T06:45:19.904Z,62.37
2023-04-22T06:47:00.307Z,61.84
2023-04-22T06:48:40.680Z,61.48
2023-04-22T06:50:21.078Z,62.13
2023-04-22T06:52:01.438Z,62.02
2023-04-22T06:53:41.893Z,62.29
2023-04-22T06:55:22.253Z,61.19
2023-04-22T06:57:02.604Z,61.36
2023-04-22T06:58:42.997Z,61.48
2023-04-22T07:00:23.374Z,62.76
2023-04-22T07:02:03.881Z,61.89
2023-04-22T07:03:44.262Z,62.21
2023-04-22T07:05:24.505Z,61.46
2023-04-22T07:07:04.908Z,61.39
2023-04-22T07:08:45.334Z,61.32
2023-04-22T07:10:25.741Z,61.45
2023-04-22T07:12:06.032Z,61.98
2023-04-22T07:13:46.528Z,60.77
2023-04-22T07:15:26.888Z,60.86
2023-04-22T07:17:07.309Z,60.09
2023-04-22T07:18:47.709Z,60.19
2023-04-22T07:20:28.133Z,60.63
2023-04-22T07:22:08.483Z,60.01
2023-04-22T07:23:48.889Z,59.66
2023-04-22T07:25:29.363Z,59.63
2023-04-22T07:27:09.710Z,59.24
2023-04-22T07:28:50.100Z,60.09
2023-04-22T07:30:30.545Z,59.55
2023-04-22T07:32:11.003Z,58.76
2023-04-22T07:33:51.368Z,59.84
2023-04-22T07:35:31.792Z,58.4
2023-04-22T07:37:12.246Z,58.66
2023-04-22T07:38:52.623Z,57.65
2023-04-22T07:40:33.085Z,57.92
2023-04-22T07:42:13.441Z,58.19
2023-04-22T07:43:53.890Z,56.8
2023-04-22T07:45:34.387Z,54.7
2023-04-22T07:47:14.805Z,54.83
2023-04-22T07:48:55.199Z,54.25
2023-04-22T07:50:36.869Z,53.36
2023-04-22T07:52:16.010Z,52.92
2023-04-22T07:53:56.404Z,53.03
2023-04-22T07:55:36.829Z,53.25
2023-04-22T07:57:17.283Z,52.49
2023-04-22T07:58:57.744Z,52.04
2023-04-22T08:00:38.239Z,50.4
2023-04-22T08:02:18.717Z,49.26
2023-04-22T08:03:59.348Z,48.64
2023-04-22T08:05:39.436Z,47.46
2023-04-22T08:09:00.234Z,48.2
2023-04-22T08:10:40.708Z,47.89
2023-04-22T08:12:21.135Z,47.4
2023-04-22T08:14:01.475Z,46.7
2023-04-22T08:15:41.862Z,46.98
2023-04-22T08:17:22.361Z,49.02
2023-04-22T08:19:02.607Z,48.18
2023-04-22T08:20:42.987Z,48.31
2023-04-22T08:22:23.377Z,47.91
2023-04-22T08:24:03.773Z,46.16
2023-04-22T08:25:44.161Z,47.98
2023-04-22T08:27:24.573Z,46.77
2023-04-22T08:29:04.952Z,46.61
2023-04-22T08:30:45.394Z,47.26
2023-04-22T08:32:25.818Z,46.46
2023-04-22T08:34:06.202Z,45.55
2023-04-22T08:35:46.630Z,46.29
2023-04-22T08:37:26.985Z,46.02
2023-04-22T08:39:07.432Z,45.43
2023-04-22T08:40:47.928Z,45.47
2023-04-22T08:42:28.210Z,44.75
2023-04-22T08:44:08.648Z,43.88
2023-04-22T08:45:49.049Z,44.64
2023-04-22T08:47:29.526Z,44.51
2023-04-22T08:49:09.897Z,44.48
2023-04-22T08:50:50.399Z,44.55
2023-04-22T08:52:30.737Z,44.04
2023-04-22T08:54:11.145Z,44.4
2023-04-22T08:55:51.528Z,44.01
2023-04-22T08:57:31.919Z,44.76
2023-04-22T08:59:12.269Z,43.87
2023-04-22T09:00:52.660Z,44.43
2023-04-22T09:02:33.100Z,43.94
2023-04-22T09:04:13.584Z,44.32
2023-04-22T09:05:53.985Z,43.29
2023-04-22T09:07:34.377Z,42.73
2023-04-22T09:09:14.888Z,43.35
2023-04-22T09:10:55.251Z,41.43
2023-04-22T09:12:35.556Z,42.05
2023-04-22T09:14:15.980Z,40.99
2023-04-22T09:15:59.314Z,42.14
2023-04-22T09:17:36.876Z,42.04
2023-04-22T09:19:17.316Z,43.06
2023-04-22T09:20:57.699Z,41.7
2023-04-22T09:22:38.094Z,40.85
2023-04-22T09:24:18.497Z,40.43
2023-04-22T09:25:58.944Z,40.33
2023-04-22T09:27:39.397Z,40.69
2023-04-22T09:29:19.781Z,41.1
2023-04-22T09:31:00.223Z,42.12
2023-04-22T09:32:40.679Z,41.62
2023-04-22T09:34:21.072Z,41.01
2023-04-22T09:36:01.512Z,41.58
2023-04-22T09:37:49.278Z,41.68
2023-04-22T09:39:22.417Z,40.58
2023-04-22T09:41:02.761Z,41.05
2023-04-22T09:42:43.213Z,40.68
2023-04-22T09:44:23.644Z,40.59
2023-04-22T09:46:04.113Z,39.58
2023-04-22T09:47:44.515Z,40.34
2023-04-22T09:49:24.870Z,40.05
2023-04-22T09:51:05.248Z,39.35
2023-04-22T09:52:45.591Z,39.94
2023-04-22T09:54:26.037Z,40.22
2023-04-22T09:56:06.453Z,38.85
2023-04-22T09:57:46.854Z,39.28
2023-04-22T09:59:27.257Z,38.58
2023-04-22T10:01:07.664Z,39.6
2023-04-22T10:02:47.985Z,39.25
2023-04-22T10:04:28.584Z,38.58
2023-04-22T10:06:08.692Z,38.04
2023-04-22T10:07:49.190Z,38.36
2023-04-22T10:09:29.614Z,37.91
2023-04-22T10:11:10.064Z,37.9
2023-04-22T10:12:50.430Z,36.97
2023-04-22T10:14:30.860Z,37.74
2023-04-22T10:16:11.282Z,37.85
2023-04-22T10:17:51.760Z,38.05
2023-04-22T10:19:32.079Z,38.03
2023-04-22T10:21:12.465Z,38.4
2023-04-22T10:22:52.961Z,38.67
2023-04-22T10:24:33.325Z,37.23
2023-04-22T10:26:13.672Z,37.84
2023-04-22T10:27:54.079Z,37.68
2023-04-22T10:29:34.434Z,37.41
2023-04-22T10:31:14.919Z,37.69
2023-04-22T10:32:55.343Z,36.75
2023-04-22T10:34:35.624Z,37.14
2023-04-22T10:36:16.023Z,38.36
2023-04-22T10:37:56.432Z,37.75
2023-04-22T10:39:36.848Z,36.79
2023-04-22T10:41:17.352Z,37.48
2023-04-22T10:42:57.681Z,36.9
2023-04-22T10:44:38.089Z,36.55
2023-04-22T10:46:18.636Z,37.03
2023-04-22T10:47:59.001Z,37.58
2023-04-22T10:49:39.688Z,35.64
2023-04-22T10:51:19.774Z,35.68
2023-04-22T10:53:00.162Z,36.53
2023-04-22T10:54:40.554Z,36.06
2023-04-22T10:56:20.923Z,36.29
2023-04-22T10:58:01.260Z,37.24
2023-04-22T10:59:41.789Z,37.11
2023-04-22T11:01:22.090Z,37.06
2023-04-22T11:03:02.583Z,36.55
2023-04-22T11:04:42.824Z,35.3
2023-04-22T11:06:23.247Z,34.58
2023-04-22T11:08:03.652Z,35.53
2023-04-22T11:09:44.065Z,36.82
2023-04-22T11:11:24.523Z,35.57
2023-04-22T11:13:04.897Z,35.31
2023-04-22T11:14:45.289Z,35.02
2023-04-22T11:16:25.824Z,35.44
2023-04-22T11:18:06.144Z,35.09
2023-04-22T11:19:46.501Z,35.78
2023-04-22T11:21:26.930Z,35.9
2023-04-22T11:23:07.417Z,35.59
2023-04-22T11:24:47.786Z,36.66
2023-04-22T11:26:28.186Z,37.19
2023-04-22T11:28:08.533Z,36.69
2023-04-22T11:29:48.949Z,36.06
2023-04-22T11:31:29.344Z,38.08
2023-04-22T11:33:09.783Z,36.98
2023-04-22T11:34:50.192Z,35.92
2023-04-22T11:36:30.613Z,35.12
2023-04-22T11:38:11.013Z,36.02
2023-04-22T11:41:31.767Z,37.05
2023-04-22T11:43:12.094Z,35.5
2023-04-22T11:44:52.474Z,36.3
2023-04-22T11:46:33.063Z,35.87
2023-04-22T11:48:13.285Z,35.92
2023-04-22T11:49:53.666Z,35.9
2023-04-22T11:51:34.061Z,35.57
2023-04-22T11:53:14.363Z,36.02
2023-04-22T11:54:54.850Z,35.18
2023-04-22T11:56:35.269Z,35.06
2023-04-22T11:58:15.687Z,34.92
2023-04-22T11:59:56.184Z,34.2
2023-04-22T12:01:36.583Z,35.1
2023-04-22T12:03:17.155Z,35.08
2023-04-22T12:04:57.484Z,34.79
2023-04-22T12:06:37.832Z,33.49
2023-04-22T12:08:18.280Z,34.18
2023-04-22T12:09:58.657Z,35
2023-04-22T12:11:39.030Z,33.96
2023-04-22T12:13:19.390Z,33.1
2023-04-22T12:14:59.918Z,33.96
2023-04-22T12:16:40.213Z,34.68
2023-04-22T12:18:20.690Z,35.2
2023-04-22T12:20:01.102Z,34.6
2023-04-22T12:21:41.563Z,33.3
2023-04-22T12:23:22.026Z,33.3
2023-04-22T12:25:02.486Z,32.71
2023-04-22T12:26:42.830Z,31.98
2023-04-22T12:28:23.315Z,31.62
2023-04-22T12:30:03.734Z,31.83
2023-04-22T12:31:44.242Z,31.87
2023-04-22T12:33:24.710Z,31.62
2023-04-22T12:35:05.122Z,32.84
2023-04-22T12:36:45.563Z,33.63
2023-04-22T12:38:25.914Z,33.19
2023-04-22T12:40:06.298Z,34.03
2023-04-22T12:41:46.747Z,33.66
2023-04-22T12:43:27.144Z,33.87
2023-04-22T12:45:07.508Z,32.97
2023-04-22T12:46:47.952Z,32.16
2023-04-22T12:48:28.309Z,31.72
2023-04-22T12:50:08.684Z,31.75
2023-04-22T12:51:49.019Z,31.58
2023-04-22T12:53:29.349Z,32.3
2023-04-22T12:55:09.797Z,32.37
2023-04-22T12:56:50.241Z,32.95
2023-04-22T12:58:30.676Z,33.03
2023-04-22T13:00:11.168Z,33.36
2023-04-22T13:01:51.493Z,32.82
2023-04-22T13:03:32.146Z,32.78
2023-04-22T13:05:12.283Z,33.2
2023-04-22T13:06:52.736Z,32.56
2023-04-22T13:08:33.237Z,32.08
2023-04-22T13:10:13.582Z,31.68
2023-04-22T13:11:53.959Z,31.28
2023-04-22T13:13:34.327Z,30.97
2023-04-22T13:15:14.754Z,31.57
2023-04-22T13:16:55.210Z,31.56
2023-04-22T13:18:35.659Z,30.99
2023-04-22T13:20:16.139Z,32.04
2023-04-22T13:21:56.527Z,32.07
2023-04-22T13:23:37.005Z,30.2
2023-04-22T13:25:17.308Z,29.01
2023-04-22T13:26:57.705Z,28.88
2023-04-22T13:28:38.135Z,28.97
2023-04-22T13:30:18.532Z,29.29
2023-04-22T13:31:58.933Z,29.59
2023-04-22T13:33:39.312Z,31.01
2023-04-22T13:35:19.716Z,30.44
2023-04-22T13:37:00.164Z,30.55
2023-04-22T13:38:40.503Z,30.61
2023-04-22T13:40:20.934Z,29.51
2023-04-22T13:42:01.408Z,29.64
2023-04-22T13:43:41.798Z,29.96
2023-04-22T13:45:22.209Z,29.21
2023-04-22T13:47:02.968Z,29.61
2023-04-22T13:48:43.071Z,30.16
2023-04-22T13:50:23.595Z,29.6
2023-04-22T13:52:03.961Z,29.85
2023-04-22T13:53:44.323Z,29.92
2023-04-22T13:55:24.733Z,30.22
2023-04-22T13:57:05.116Z,29.74
2023-04-22T13:58:45.467Z,29.82
2023-04-22T14:00:25.901Z,29.4
2023-04-22T14:02:06.274Z,29.55
2023-04-22T14:03:46.907Z,29.71
2023-04-22T14:05:27.169Z,30.05
2023-04-22T14:07:07.584Z,29.77
2023-04-22T14:08:48.092Z,29.98
2023-04-22T14:10:28.837Z,29.37
2023-04-22T14:12:08.866Z,28.83
2023-04-22T14:13:49.350Z,29.65
2023-04-22T14:15:29.730Z,29.2
2023-04-22T14:17:10.169Z,29.5
2023-04-22T14:18:50.509Z,29.33
2023-04-22T14:20:30.915Z,29.45
2023-04-22T14:22:11.361Z,28.58
2023-04-22T14:23:51.752Z,29.2
2023-04-22T14:25:32.178Z,29.23
2023-04-22T14:27:12.771Z,29.45
2023-04-22T14:28:53.028Z,29.39
2023-04-22T14:30:33.430Z,30.77
2023-04-22T14:32:13.815Z,30.54
2023-04-22T14:33:54.284Z,31.52
2023-04-22T14:35:34.710Z,31.1
2023-04-22T14:37:15.106Z,31.73
2023-04-22T14:38:55.540Z,31.13
2023-04-22T14:40:35.907Z,31.1
2023-04-22T14:42:16.323Z,31.09
2023-04-22T14:43:56.704Z,31.91
2023-04-22T14:45:37.090Z,32.53
2023-04-22T14:47:17.516Z,31.47
2023-04-22T14:48:57.935Z,32.21
2023-04-22T14:50:38.405Z,32.08
2023-04-22T14:52:18.769Z,32.65
2023-04-22T14:53:59.174Z,32.5
2023-04-22T14:55:39.524Z,32.91
2023-04-22T14:57:19.968Z,31.87
2023-04-22T14:59:00.413Z,32.1
2023-04-22T15:00:40.759Z,32.49
2023-04-22T15:02:21.206Z,31.75
2023-04-22T15:04:01.644Z,30.66
2023-04-22T15:05:41.960Z,30.81
2023-04-22T15:07:22.376Z,32.37
2023-04-22T15:09:02.911Z,30.86
2023-04-22T15:10:43.213Z,30.59
2023-04-22T15:12:23.729Z,30.58
2023-04-22T15:14:04.162Z,31.33
2023-04-22T15:15:44.572Z,30.46
2023-04-22T15:17:25.006Z,30.57
2023-04-22T15:19:05.284Z,30.35
2023-04-22T15:20:45.695Z,30.97
2023-04-22T15:22:26.090Z,31.37
2023-04-22T15:24:06.452Z,31.45
2023-04-22T15:25:46.866Z,32.22
2023-04-22T15:27:27.352Z,31.52
2023-04-22T15:29:07.876Z,31.89
2023-04-22T15:30:48.089Z,31.71
2023-04-22T15:32:28.491Z,31.61
2023-04-22T15:34:08.887Z,32.02
2023-04-22T15:35:49.258Z,31.49
2023-04-22T15:37:29.672Z,31.93
2023-04-22T15:39:10.376Z,32.2
2023-04-22T15:40:50.816Z,32.92
2023-04-22T15:42:31.192Z,33.01
2023-04-22T15:44:12.949Z,32.63
2023-04-22T15:45:51.943Z,33.21
2023-04-22T15:47:32.427Z,34.32
2023-04-22T15:49:12.823Z,34.91
2023-04-22T15:50:53.164Z,35.07
2023-04-22T15:52:33.601Z,35.4
2023-04-22T15:54:14.111Z,35.57
2023-04-22T15:55:54.479Z,36.22
2023-04-22T15:57:35.548Z,36.4
2023-04-22T15:59:15.392Z,36.09
2023-04-22T16:00:59.677Z,37.03
2023-04-22T16:02:36.485Z,37.49
2023-04-22T16:04:16.879Z,37.96
2023-04-22T16:05:57.049Z,38.51
2023-04-22T16:07:37.531Z,38.23
2023-04-22T16:09:17.955Z,39.43
2023-04-22T16:10:58.325Z,39.34
2023-04-22T16:12:38.739Z,39.01
2023-04-22T16:14:19.196Z,39.23
2023-04-22T16:15:59.566Z,39.78
2023-04-22T16:17:40.028Z,39.99
2023-04-22T16:19:20.395Z,40.45
2023-04-22T16:21:00.795Z,40.21
2023-04-22T16:22:41.316Z,40.37
2023-04-22T16:24:21.668Z,40.1
2023-04-22T16:26:02.125Z,40.19
2023-04-22T16:27:42.501Z,40.25
2023-04-22T16:29:22.903Z,40.08
2023-04-22T16:31:03.360Z,40.4
2023-04-22T16:32:43.752Z,41.06
2023-04-22T16:34:24.078Z,40.88
2023-04-22T16:36:04.560Z,41.08
2023-04-22T16:37:44.906Z,41.27
2023-04-22T16:39:25.264Z,41.5
2023-04-22T16:41:05.694Z,41.67
2023-04-22T16:42:46.094Z,41.74
2023-04-22T16:44:26.490Z,42.18
2023-04-22T16:46:06.960Z,42.63
2023-04-22T16:47:47.321Z,42.57
2023-04-22T16:49:27.637Z,42.65
2023-04-22T16:51:08.003Z,43.32
2023-04-22T16:52:48.464Z,43.27
2023-04-22T16:54:28.842Z,43.55
2023-04-22T16:56:09.300Z,44.44
2023-04-22T16:57:49.781Z,44.31
2023-04-22T16:59:30.294Z,44.25
2023-04-22T17:01:10.770Z,44.46
2023-04-22T17:02:51.361Z,45.08
2023-04-22T17:04:31.735Z,44.76
2023-04-22T17:06:12.023Z,45.36
2023-04-22T17:07:52.436Z,45.09
2023-04-22T17:09:32.893Z,45.55
2023-04-22T17:11:13.269Z,46.3
2023-04-22T17:12:53.669Z,46.76
2023-04-22T17:14:34.115Z,48.68
2023-04-22T17:16:14.460Z,47.99
2023-04-22T17:17:54.887Z,49.72
2023-04-22T17:19:35.218Z,49.81
2023-04-22T17:21:15.642Z,49.4
2023-04-22T17:22:56.234Z,50.08
2023-04-22T17:24:36.622Z,49.98
2023-04-22T17:26:17.107Z,51.36
2023-04-22T17:27:57.798Z,53.04
2023-04-22T17:29:38.462Z,52.51
2023-04-22T17:31:18.753Z,50.23
2023-04-22T17:32:59.062Z,50.87
2023-04-22T17:34:39.666Z,51.29
2023-04-22T17:36:20.133Z,51.04
2023-04-22T17:38:00.277Z,50.58
2023-04-22T17:39:46.723Z,52.02
2023-04-22T17:41:27.130Z,52.6
2023-04-22T17:43:07.458Z,52.61
2023-04-22T17:44:47.777Z,52.68
2023-04-22T17:46:28.123Z,52.56
2023-04-22T17:48:08.418Z,52.4
2023-04-22T17:49:48.769Z,53.81
2023-04-22T17:51:29.213Z,55.04
2023-04-22T17:53:09.498Z,54.64
2023-04-22T17:54:49.800Z,54.02
2023-04-22T17:56:30.069Z,55.43
2023-04-22T17:58:10.587Z,55.8
2023-04-22T17:59:50.799Z,56.8
2023-04-22T18:01:31.133Z,56.63
2023-04-22T18:03:11.571Z,57.49
2023-04-22T18:04:51.883Z,57.71
2023-04-22T18:06:32.287Z,58.04
2023-04-22T18:08:12.630Z,57.75
2023-04-22T18:09:53.008Z,57.88
2023-04-22T18:11:33.265Z,58.61
2023-04-22T18:13:13.566Z,59.11
2023-04-22T18:14:53.955Z,59.6
2023-04-22T18:16:34.362Z,59.72
2023-04-22T18:18:14.750Z,60.02
2023-04-22T18:20:02.629Z,60.44
2023-04-22T18:21:36.094Z,60.58
2023-04-22T18:23:15.805Z,62.41
2023-04-22T18:24:56.331Z,61.62
2023-04-22T18:26:36.654Z,63.32
2023-04-22T18:28:17.120Z,63.69
2023-04-22T18:29:57.508Z,64.42
2023-04-22T18:31:37.825Z,63.94
2023-04-22T18:33:18.132Z,64.6
2023-04-22T18:34:58.462Z,64.6
2023-04-22T18:36:38.782Z,65.02
2023-04-22T18:38:19.102Z,65.6
2023-04-22T18:39:59.440Z,66.54
2023-04-22T18:41:39.776Z,67.47
2023-04-22T18:43:20.120Z,68.35
2023-04-22T18:45:01.870Z,67.84
2023-04-22T18:46:40.770Z,67.96
2023-04-22T18:48:21.101Z,67.02
2023-04-22T18:50:01.449Z,66.35
2023-04-22T18:51:42.145Z,66.41
2023-04-22T18:53:22.143Z,66.82
2023-04-22T18:55:02.528Z,67.6
2023-04-22T18:56:42.837Z,68.24
2023-04-22T18:58:23.155Z,67.79
2023-04-22T19:00:03.430Z,68.78
2023-04-22T19:01:43.901Z,69.55
2023-04-22T19:03:24.426Z,69.64
2023-04-22T19:05:04.582Z,70.61
2023-04-22T19:06:44.881Z,69.89
2023-04-22T19:08:25.224Z,69.6
2023-04-22T19:10:05.490Z,70.22
2023-04-22T19:11:45.913Z,70.05
2023-04-22T19:13:29.838Z,70.59
2023-04-22T19:15:06.638Z,71.86
2023-04-22T19:16:46.974Z,71.3
2023-04-22T19:18:27.299Z,72.16
2023-04-22T19:20:07.635Z,72.64
2023-04-22T19:21:48.021Z,72.65
2023-04-22T19:23:28.345Z,72.94
2023-04-22T19:25:08.704Z,72.29
2023-04-22T19:26:49.036Z,71.71
2023-04-22T19:28:29.423Z,73.94
2023-04-22T19:30:09.729Z,74.34
2023-04-22T19:31:50.111Z,74.63
2023-04-22T19:33:30.400Z,73.88
2023-04-22T19:35:10.825Z,74.53
2023-04-22T19:36:51.151Z,75.54
2023-04-22T19:38:31.497Z,75.43
2023-04-22T19:40:11.842Z,74.19
2023-04-22T19:41:52.229Z,75.45
2023-04-22T19:43:32.580Z,74.99
2023-04-22T19:45:12.911Z,75.19
2023-04-22T19:46:53.369Z,75.45
2023-04-22T19:48:33.469Z,75.59
2023-04-22T19:50:13.843Z,75.48
2023-04-22T19:51:54.249Z,74.72
2023-04-22T19:53:34.652Z,75.51
2023-04-22T19:55:15.005Z,76.22
2023-04-22T19:56:55.305Z,76.32
2023-04-22T19:58:35.650Z,76.32
2023-04-22T20:00:15.901Z,76.28
2023-04-22T20:01:56.256Z,76.09
2023-04-22T20:03:36.668Z,77.25
2023-04-22T20:05:16.850Z,77.49
2023-04-22T20:06:57.210Z,76.58
2023-04-22T20:08:37.535Z,77.71
2023-04-22T20:10:17.842Z,78.56
2023-04-22T20:11:58.190Z,77.89
2023-04-22T20:13:38.573Z,78.8
2023-04-22T20:15:18.929Z,79.35
2023-04-22T20:16:59.258Z,79.71
2023-04-22T20:18:39.574Z,81.68
2023-04-22T20:20:19.896Z,81.07
2023-04-22T20:22:00.314Z,81.78
2023-04-22T20:23:40.636Z,81.46
2023-04-22T20:25:20.908Z,81.66
2023-04-22T20:27:01.259Z,82.74
2023-04-22T20:28:41.564Z,81.3
2023-04-22T20:30:21.849Z,83.01
2023-04-22T20:32:02.150Z,83.64
2023-04-22T20:33:42.465Z,84.13
2023-04-22T20:35:22.786Z,84.34
2023-04-22T20:37:03.082Z,84.55
2023-04-22T20:38:43.433Z,84.79
2023-04-22T20:40:24.779Z,84.5
2023-04-22T20:42:04.073Z,85.2
2023-04-22T20:43:44.391Z,85.05
2023-04-22T20:45:24.671Z,85.36
2023-04-22T20:47:05.136Z,84.2
2023-04-22T20:48:45.438Z,83.11
2023-04-22T20:50:25.787Z,82.55
2023-04-22T20:52:06.201Z,81.93
2023-04-22T20:53:46.550Z,80.78
2023-04-22T20:55:26.938Z,80.18
2023-04-22T20:57:07.345Z,79.6
2023-04-22T20:58:47.618Z,79.48
2023-04-22T21:00:27.830Z,79.64
2023-04-22T21:02:08.418Z,79.95
2023-04-22T21:03:48.727Z,80.71
2023-04-22T21:05:28.948Z,80.93
2023-04-22T21:07:09.294Z,80.69
2023-04-22T21:08:49.674Z,80.72
2023-04-22T21:10:30.048Z,80.44
2023-04-22T21:12:10.467Z,80.88
2023-04-22T21:13:50.782Z,81.08
2023-04-22T21:15:31.140Z,81.94
2023-04-22T21:17:11.454Z,83.51
2023-04-22T21:18:51.742Z,84.38
2023-04-22T21:20:32.131Z,85.67
2023-04-22T21:22:12.338Z,86.26
2023-04-22T21:23:52.631Z,86.28
2023-04-22T21:25:33.028Z,86
2023-04-22T21:27:13.282Z,87.15
2023-04-22T21:28:53.651Z,87.5
2023-04-22T21:30:34.056Z,86.4
2023-04-22T21:32:14.489Z,87.3
2023-04-22T21:33:54.753Z,87.32
2023-04-22T21:35:35.158Z,87.2
2023-04-22T21:37:15.489Z,85.98
2023-04-22T21:38:55.878Z,87.22
2023-04-22T21:40:36.259Z,87.3