createdAt,value
2022-09-14T00:01:24.880Z,95023.91
2022-09-14T00:03:59.181Z,95030.91
2022-09-14T00:06:27.034Z,95023.44
2022-09-14T00:08:55.239Z,95020.72
2022-09-14T00:11:24.472Z,95027.91
2022-09-14T00:13:52.315Z,95025.63
2022-09-14T00:16:29.001Z,95033.97
2022-09-14T00:19:05.973Z,95022.97
2022-09-14T00:21:37.579Z,95021.84
2022-09-14T00:24:07.237Z,95027.13
2022-09-14T00:26:34.618Z,95029.78
2022-09-14T00:29:05.755Z,95035.66
2022-09-14T00:31:35.095Z,95027.41
2022-09-14T00:34:03.829Z,95024.38
2022-09-14T00:36:31.904Z,95029.38
2022-09-14T00:39:00.638Z,95030.56
2022-09-14T00:41:31.955Z,95027.06
2022-09-14T00:44:03.729Z,95020.41
2022-09-14T00:46:35.859Z,95028.69
2022-09-14T00:49:06.714Z,95032.91
2022-09-14T00:51:35.635Z,95026.03
2022-09-14T00:54:04.043Z,95032.59
2022-09-14T00:56:31.352Z,95038.16
2022-09-14T00:59:00.904Z,95041.28
2022-09-14T01:01:28.675Z,95041.69
2022-09-14T01:03:55.517Z,95043.22
2022-09-14T01:06:35.460Z,95034.91
2022-09-14T01:09:29.488Z,95048.69
2022-09-14T01:12:01.988Z,95044.22
2022-09-14T01:14:31.889Z,95050.88
2022-09-14T01:17:14.768Z,95041.88
2022-09-14T01:20:19.780Z,95049.69
2022-09-14T01:22:52.842Z,95040.84
2022-09-14T01:25:57.951Z,95050.38
2022-09-14T01:28:51.673Z,95045.34
2022-09-14T01:31:29.550Z,95049.69
2022-09-14T01:34:02.092Z,95043.41
2022-09-14T01:36:30.948Z,95044.00
2022-09-14T01:39:00.879Z,95038.38
2022-09-14T01:41:31.514Z,95035.25
2022-09-14T01:44:11.865Z,95040.16
2022-09-14T01:46:44.106Z,95035.25
2022-09-14T01:49:39.523Z,95044.00
2022-09-14T01:52:12.853Z,95056.09
2022-09-14T01:54:45.939Z,95051.59
2022-09-14T01:57:25.153Z,95054.06
2022-09-14T01:59:56.388Z,95049.06
2022-09-14T02:02:32.514Z,95040.38
2022-09-14T02:05:09.538Z,95037.34
2022-09-14T02:07:38.053Z,95042.03
2022-09-14T02:10:09.210Z,95037.94
2022-09-14T02:12:36.600Z,95046.28
2022-09-14T02:15:05.629Z,95044.03
2022-09-14T02:17:32.573Z,95049.47
2022-09-14T02:20:01.935Z,95060.75
2022-09-14T02:22:30.608Z,95047.88
2022-09-14T02:24:58.332Z,95047.97
2022-09-14T02:27:26.112Z,95047.41
2022-09-14T02:29:53.852Z,95037.34
2022-09-14T02:32:46.987Z,95035.50
2022-09-14T02:35:23.021Z,95043.56
2022-09-14T02:37:52.559Z,95054.16
2022-09-14T02:40:25.453Z,95040.91
2022-09-14T02:43:03.412Z,95049.34
2022-09-14T02:45:59.701Z,95052.06
2022-09-14T02:48:54.388Z,95049.81
2022-09-14T02:51:24.079Z,95049.81
2022-09-14T02:53:53.662Z,95055.38
2022-09-14T02:56:21.580Z,95047.16
2022-09-14T02:58:48.527Z,95051.09
2022-09-14T03:01:21.168Z,95030.88
2022-09-14T03:03:48.094Z,95044.03
2022-09-14T03:06:15.708Z,95053.94
2022-09-14T03:08:43.250Z,95047.16
2022-09-14T03:11:10.583Z,95061.25
2022-09-14T03:13:37.854Z,95045.72
2022-09-14T03:16:13.031Z,95053.84
2022-09-14T03:18:40.747Z,95058.88
2022-09-14T03:21:17.652Z,95059.06
2022-09-14T03:23:50.541Z,95055.44
2022-09-14T03:26:20.192Z,95060.38
2022-09-14T03:28:58.398Z,95053.19
2022-09-14T03:31:26.637Z,95053.66
2022-09-14T03:33:55.204Z,95055.06
2022-09-14T03:36:23.054Z,95061.84
2022-09-14T03:38:52.159Z,95049.19
2022-09-14T03:41:22.429Z,95054.25
2022-09-14T03:46:34.600Z,95054.25
2022-09-14T03:49:01.397Z,95051.94
2022-09-14T03:51:28.208Z,95041.75
2022-09-14T03:53:55.009Z,95057.72
2022-09-14T03:56:23.379Z,95066.53
2022-09-14T03:58:50.927Z,95061.47
2022-09-14T04:01:20.721Z,95065.72
2022-09-14T04:03:48.481Z,95063.91
2022-09-14T04:06:16.863Z,95058.81
2022-09-14T04:08:46.024Z,95062.59
2022-09-14T04:11:19.126Z,95070.44
2022-09-14T04:13:46.341Z,95062.31
2022-09-14T04:16:14.030Z,95063.66
2022-09-14T04:18:41.237Z,95064.19
2022-09-14T04:21:14.390Z,95059.44
2022-09-14T04:26:30.088Z,95054.56
2022-09-14T04:28:57.643Z,95064.06
2022-09-14T04:31:25.364Z,95063.41
2022-09-14T04:33:56.123Z,95060.66
2022-09-14T04:36:28.289Z,95060.47
2022-09-14T04:38:57.628Z,95062.44
2022-09-14T04:41:25.492Z,95068.59
2022-09-14T04:43:52.963Z,95073.81
2022-09-14T04:46:25.233Z,95077.53
2022-09-14T04:48:52.207Z,95071.81
2022-09-14T04:51:21.620Z,95086.13
2022-09-14T04:53:51.922Z,95081.06
2022-09-14T04:56:21.716Z,95076.56
2022-09-14T04:58:51.861Z,95082.84
2022-09-14T05:01:21.387Z,95086.25
2022-09-14T05:03:48.899Z,95089.91
2022-09-14T05:06:20.008Z,95090.97
2022-09-14T05:08:47.482Z,95092.84
2022-09-14T05:11:17.646Z,95096.94
2022-09-14T05:13:49.526Z,95100.22
2022-09-14T05:16:23.259Z,95099.72
2022-09-14T05:18:51.180Z,95103.94
2022-09-14T05:21:20.208Z,95099.53
2022-09-14T05:23:47.521Z,95098.78
2022-09-14T05:26:15.244Z,95096.94
2022-09-14T05:28:41.938Z,95105.47
2022-09-14T05:31:10.983Z,95112.66
2022-09-14T05:33:37.737Z,95122.97
2022-09-14T05:36:07.295Z,95113.88
2022-09-14T05:38:36.062Z,95112.47
2022-09-14T05:41:03.511Z,95118.63
2022-09-14T05:43:30.438Z,95111.72
2022-09-14T05:46:02.532Z,95118.84
2022-09-14T05:48:36.513Z,95115.28
2022-09-14T05:51:11.117Z,95108.81
2022-09-14T05:53:37.916Z,95115.72
2022-09-14T05:56:08.337Z,95132.06
2022-09-14T05:58:36.991Z,95127.06
2022-09-14T06:01:09.372Z,95126.94
2022-09-14T06:03:36.394Z,95119.69
2022-09-14T06:06:05.721Z,95125.88
2022-09-14T06:08:33.206Z,95127.50
2022-09-14T06:11:08.140Z,95116.94
2022-09-14T06:13:34.940Z,95123.81
2022-09-14T06:16:04.253Z,95124.88
2022-09-14T06:18:36.439Z,95120.38
2022-09-14T06:21:04.413Z,95118.50
2022-09-14T06:23:32.004Z,95105.56
2022-09-14T06:26:02.236Z,95108.06
2022-09-14T06:28:29.664Z,95115.66
2022-09-14T06:30:57.101Z,95097.91
2022-09-14T06:33:24.463Z,95108.97
2022-09-14T06:35:59.483Z,95106.53
2022-09-14T06:38:27.627Z,95094.97
2022-09-14T06:40:59.338Z,95102.22
2022-09-14T06:43:31.844Z,95100.47
2022-09-14T06:46:01.637Z,95091.06
2022-09-14T06:48:31.153Z,95104.75
2022-09-14T06:50:58.239Z,95097.22
2022-09-14T06:53:24.968Z,95102.03
2022-09-14T06:55:52.284Z,95109.56
2022-09-14T06:58:19.296Z,95119.22
2022-09-14T07:00:46.628Z,95113.47
2022-09-14T07:03:13.626Z,95115.03
2022-09-14T07:05:40.358Z,95114.25
2022-09-14T07:08:11.430Z,95110.97
2022-09-14T07:10:39.031Z,95091.69
2022-09-14T07:13:05.756Z,95099.56
2022-09-14T07:15:33.320Z,95093.25
2022-09-14T07:18:00.312Z,95096.53
2022-09-14T07:20:27.037Z,95087.25
2022-09-14T07:22:53.830Z,95099.00
2022-09-14T07:25:20.730Z,95091.47
2022-09-14T07:27:47.504Z,95087.19
2022-09-14T07:30:14.315Z,95067.53
2022-09-14T07:32:41.136Z,95086.34
2022-09-14T07:35:08.389Z,95085.19
2022-09-14T07:37:35.084Z,95084.75
2022-09-14T07:40:02.272Z,95081.19
2022-09-14T07:42:29.108Z,95080.78
2022-09-14T07:44:56.858Z,95082.38
2022-09-14T07:47:23.946Z,95083.47
2022-09-14T07:49:50.649Z,95086.69
2022-09-14T07:52:17.489Z,95089.47
2022-09-14T07:54:44.542Z,95084.75
2022-09-14T07:57:11.326Z,95087.88
2022-09-14T07:59:38.444Z,95079.53
2022-09-14T08:02:07.647Z,95083.75
2022-09-14T08:04:36.089Z,95086.75
2022-09-14T08:07:03.535Z,95089.44
2022-09-14T08:09:30.342Z,95087.66
2022-09-14T08:11:57.906Z,95083.63
2022-09-14T08:14:25.387Z,95083.81
2022-09-14T08:16:52.504Z,95079.88
2022-09-14T08:19:20.910Z,95082.09
2022-09-14T08:21:48.245Z,95078.78
2022-09-14T08:24:20.665Z,95057.97
2022-09-14T08:26:48.882Z,95063.22
2022-09-14T08:29:17.424Z,95070.72
2022-09-14T08:31:45.825Z,95067.88
2022-09-14T08:34:13.384Z,95061.34
2022-09-14T08:36:41.686Z,95067.88
2022-09-14T08:39:10.865Z,95068.53
2022-09-14T08:41:43.236Z,95066.31
2022-09-14T08:44:44.404Z,95061.03
2022-09-14T08:47:22.353Z,95061.31
2022-09-14T08:50:06.473Z,95071.22
2022-09-14T08:52:49.552Z,95061.78
2022-09-14T08:55:23.170Z,95041.91
2022-09-14T08:57:56.709Z,95058.22
2022-09-14T09:00:31.909Z,95046.69
2022-09-14T09:03:01.874Z,95047.16
2022-09-14T09:05:49.888Z,95043.25
2022-09-14T09:08:34.495Z,95048.25
2022-09-14T09:11:05.723Z,95040.38
2022-09-14T09:13:37.944Z,95041.00
2022-09-14T09:16:09.278Z,95042.22
2022-09-14T09:18:53.573Z,95028.50
2022-09-14T09:21:33.218Z,95026.13
2022-09-14T09:24:18.206Z,95018.41
2022-09-14T09:26:45.144Z,95024.81
2022-09-14T09:29:12.249Z,95022.63
2022-09-14T09:31:59.153Z,95025.25
2022-09-14T09:34:50.096Z,95024.28
2022-09-14T09:37:31.506Z,95018.88
2022-09-14T09:40:00.388Z,95021.09
2022-09-14T09:42:28.331Z,95018.03
2022-09-14T09:45:04.016Z,95020.69
2022-09-14T09:47:44.043Z,95019.88
2022-09-14T09:50:13.669Z,95018.19
2022-09-14T09:52:50.635Z,95010.28
2022-09-14T09:55:22.716Z,95009.66
2022-09-14T09:57:49.449Z,95005.50
2022-09-14T10:00:26.237Z,95008.81
2022-09-14T10:02:54.763Z,95001.16
2022-09-14T10:05:29.138Z,94994.59
2022-09-14T10:07:59.672Z,94996.50
2022-09-14T10:10:35.468Z,94993.88
2022-09-14T10:13:05.230Z,94988.66
2022-09-14T10:15:36.761Z,94976.63
2022-09-14T10:18:13.142Z,94969.75
2022-09-14T10:21:02.504Z,94966.09
2022-09-14T10:23:33.382Z,94964.34
2022-09-14T10:26:12.057Z,94967.88
2022-09-14T10:28:46.646Z,94958.16
2022-09-14T10:31:20.926Z,94962.03
2022-09-14T10:33:54.495Z,94973.03
2022-09-14T10:36:42.787Z,94962.47
2022-09-14T10:39:25.864Z,94954.56
2022-09-14T10:42:16.578Z,94955.06
2022-09-14T10:44:56.736Z,94955.81
2022-09-14T10:47:42.478Z,94951.31
2022-09-14T10:50:41.265Z,94950.41
2022-09-14T10:53:16.778Z,94943.78
2022-09-14T10:55:52.830Z,94937.56
2022-09-14T10:58:37.145Z,94934.47
2022-09-14T11:04:22.042Z,94930.53
2022-09-14T11:06:58.484Z,94934.47
2022-09-14T11:09:32.790Z,94930.25
2022-09-14T11:12:26.907Z,94924.09
2022-09-14T11:15:09.122Z,94930.28
2022-09-14T11:17:54.349Z,94918.50
2022-09-14T11:20:42.607Z,94919.41
2022-09-14T11:23:21.758Z,94936.44
2022-09-14T11:25:52.892Z,94932.16
2022-09-14T11:28:25.476Z,94930.19
2022-09-14T11:30:58.307Z,94914.00
2022-09-14T11:33:35.718Z,94912.47
2022-09-14T11:36:23.327Z,94904.72
2022-09-14T11:38:56.271Z,94896.16
2022-09-14T11:41:31.375Z,94893.88
2022-09-14T11:44:04.456Z,94890.81
2022-09-14T11:46:36.563Z,94883.75
2022-09-14T11:49:19.285Z,94885.16
2022-09-14T11:52:17.611Z,94880.56
2022-09-14T11:54:46.815Z,94879.59
2022-09-14T11:57:24.103Z,94880.50
2022-09-14T11:59:56.673Z,94883.00
2022-09-14T12:02:23.640Z,94891.53
2022-09-14T12:05:05.820Z,94887.69
2022-09-14T12:07:47.661Z,94876.38
2022-09-14T12:10:17.416Z,94879.53
2022-09-14T12:12:46.677Z,94879.56
2022-09-14T12:15:26.198Z,94871.53
2022-09-14T12:17:55.156Z,94871.13
2022-09-14T12:20:43.382Z,94877.63
2022-09-14T12:23:28.535Z,94866.75
2022-09-14T12:26:06.680Z,94877.06
2022-09-14T12:28:36.089Z,94869.06
2022-09-14T12:31:03.045Z,94877.81
2022-09-14T12:33:33.047Z,94877.81
2022-09-14T12:36:04.410Z,94864.16
2022-09-14T12:38:31.111Z,94873.16
2022-09-14T12:41:03.611Z,94872.09
2022-09-14T12:43:33.223Z,94868.88
2022-09-14T12:46:30.495Z,94862.72
2022-09-14T12:49:30.718Z,94854.91
2022-09-14T12:52:03.555Z,94856.03
2022-09-14T12:54:42.923Z,94857.19
2022-09-14T12:57:44.789Z,94863.22
2022-09-14T13:00:19.980Z,94864.06
2022-09-14T13:03:19.851Z,94855.81
2022-09-14T13:05:46.581Z,94865.16
2022-09-14T13:08:22.246Z,94871.28
2022-09-14T13:10:51.481Z,94873.91
2022-09-14T13:13:23.646Z,94870.13
2022-09-14T13:15:54.056Z,94871.66
2022-09-14T13:18:20.778Z,94867.94
2022-09-14T13:21:19.920Z,94871.66
2022-09-14T13:23:47.734Z,94867.09
2022-09-14T13:26:25.779Z,94855.91
2022-09-14T13:28:54.790Z,94860.53
2022-09-14T13:31:31.874Z,94866.25
2022-09-14T13:33:59.757Z,94861.38
2022-09-14T13:36:33.712Z,94864.41
2022-09-14T13:39:03.249Z,94867.03
2022-09-14T13:41:31.191Z,94866.47
2022-09-14T13:43:59.742Z,94868.09
2022-09-14T13:46:27.664Z,94868.78
2022-09-14T13:48:55.877Z,94868.50
2022-09-14T13:51:26.011Z,94862.19
2022-09-14T13:53:57.812Z,94858.72
2022-09-14T13:56:33.910Z,94865.22
2022-09-14T13:59:07.501Z,94860.34
2022-09-14T14:01:46.400Z,94850.81
2022-09-14T14:04:34.862Z,94852.38
2022-09-14T14:07:24.236Z,94837.53
2022-09-14T14:09:56.799Z,94835.44
2022-09-14T14:12:34.842Z,94834.50
2022-09-14T14:15:04.759Z,94836.66
2022-09-14T14:17:35.542Z,94843.50
2022-09-14T14:20:24.269Z,94836.41
2022-09-14T14:22:59.864Z,94828.81
2022-09-14T14:25:46.095Z,94826.03
2022-09-14T14:28:23.592Z,94834.81
2022-09-14T14:30:51.332Z,94825.38
2022-09-14T14:33:19.354Z,94830.72
2022-09-14T14:35:47.624Z,94825.34
2022-09-14T14:38:16.193Z,94829.31
2022-09-14T14:40:43.939Z,94832.53
2022-09-14T14:43:18.663Z,94826.09
2022-09-14T14:45:45.896Z,94829.25
2022-09-14T14:48:14.138Z,94819.44
2022-09-14T14:50:41.307Z,94823.38
2022-09-14T14:53:08.891Z,94818.59
2022-09-14T14:55:37.525Z,94811.31
2022-09-14T14:58:07.319Z,94821.91
2022-09-14T15:00:36.803Z,94813.69
2022-09-14T15:03:03.762Z,94805.09
2022-09-14T15:05:31.356Z,94807.28
2022-09-14T15:07:58.298Z,94807.38
2022-09-14T15:10:26.842Z,94801.31
2022-09-14T15:12:54.732Z,94804.91
2022-09-14T15:15:25.523Z,94796.59
2022-09-14T15:17:53.465Z,94804.06
2022-09-14T15:20:20.941Z,94799.22
2022-09-14T15:22:48.425Z,94801.88
2022-09-14T15:25:17.796Z,94798.59
2022-09-14T15:27:45.247Z,94796.84
2022-09-14T15:30:13.310Z,94790.69
2022-09-14T15:32:40.244Z,94793.25
2022-09-14T15:35:10.779Z,94791.31
2022-09-14T15:37:38.583Z,94789.91
2022-09-14T15:40:05.995Z,94785.63
2022-09-14T15:42:32.912Z,94787.25
2022-09-14T15:44:59.680Z,94781.63
2022-09-14T15:47:26.541Z,94784.41
2022-09-14T15:49:53.335Z,94782.63
2022-09-14T15:52:20.206Z,94777.75
2022-09-14T15:54:49.347Z,94768.63
2022-09-14T15:57:16.383Z,94775.72
2022-09-14T15:59:43.248Z,94767.56
2022-09-14T16:02:12.109Z,94770.22
2022-09-14T16:04:39.651Z,94768.50
2022-09-14T16:07:10.067Z,94771.97
2022-09-14T16:09:38.891Z,94783.41
2022-09-14T16:12:06.780Z,94777.66
2022-09-14T16:14:34.131Z,94769.72
2022-09-14T16:17:01.111Z,94763.16
2022-09-14T16:19:29.106Z,94774.88
2022-09-14T16:21:55.846Z,94770.78
2022-09-14T16:24:24.450Z,94776.72
2022-09-14T16:26:51.961Z,94777.78
2022-09-14T16:29:21.129Z,94774.09
2022-09-14T16:31:48.849Z,94777.22
2022-09-14T16:34:27.215Z,94783.13
2022-09-14T16:36:55.419Z,94776.13
2022-09-14T16:39:25.173Z,94774.50
2022-09-14T16:41:55.753Z,94773.16
2022-09-14T16:44:25.661Z,94773.84
2022-09-14T16:46:54.327Z,94780.66
2022-09-14T16:49:27.089Z,94779.34
2022-09-14T16:51:54.803Z,94790.88
2022-09-14T16:54:23.798Z,94789.28
2022-09-14T16:56:50.797Z,94781.50
2022-09-14T16:59:18.299Z,94776.97
2022-09-14T17:01:50.791Z,94786.28
2022-09-14T17:04:22.081Z,94797.06
2022-09-14T17:06:50.567Z,94785.44
2022-09-14T17:09:23.878Z,94794.75
2022-09-14T17:11:51.533Z,94794.38
2022-09-14T17:14:22.053Z,94797.09
2022-09-14T17:16:49.473Z,94797.91
2022-09-14T17:19:16.929Z,94796.41
2022-09-14T17:21:45.984Z,94798.69
2022-09-14T17:24:14.389Z,94805.91
2022-09-14T17:26:42.572Z,94804.50
2022-09-14T17:29:10.170Z,94810.31
2022-09-14T17:31:41.231Z,94815.72
2022-09-14T17:34:09.906Z,94813.38
2022-09-14T17:36:36.680Z,94800.59
2022-09-14T17:39:09.214Z,94803.66
2022-09-14T17:41:39.080Z,94814.84
2022-09-14T17:44:07.248Z,94812.59
2022-09-14T17:46:34.665Z,94812.47
2022-09-14T17:49:04.702Z,94806.28
2022-09-14T17:51:37.024Z,94822.56
2022-09-14T17:54:04.390Z,94821.16
2022-09-14T17:56:31.534Z,94820.50
2022-09-14T17:59:04.671Z,94826.22
2022-09-14T18:01:32.166Z,94824.41
2022-09-14T18:04:02.354Z,94826.56
2022-09-14T18:06:31.991Z,94812.81
2022-09-14T18:09:01.596Z,94819.06
2022-09-14T18:11:30.147Z,94825.28
2022-09-14T18:13:59.309Z,94826.78
2022-09-14T18:16:27.762Z,94829.94
2022-09-14T18:18:57.231Z,94834.44
2022-09-14T18:21:25.238Z,94841.41
2022-09-14T18:23:54.480Z,94842.94
2022-09-14T18:26:22.627Z,94834.31
2022-09-14T18:28:51.039Z,94838.28
2022-09-14T18:31:19.786Z,94839.81
2022-09-14T18:33:52.259Z,94844.50
2022-09-14T18:36:20.820Z,94836.06
2022-09-14T18:38:48.594Z,94837.03
2022-09-14T18:41:16.916Z,94837.03
2022-09-14T18:43:49.998Z,94834.50
2022-09-14T18:46:18.711Z,94846.66
2022-09-14T18:48:46.631Z,94852.81
2022-09-14T18:51:14.397Z,94856.84
2022-09-14T18:53:42.116Z,94844.47
2022-09-14T18:56:11.988Z,94837.00
2022-09-14T18:58:42.192Z,94833.88
2022-09-14T19:01:10.579Z,94843.41
2022-09-14T19:03:38.938Z,94850.91
2022-09-14T19:06:09.766Z,94853.31
2022-09-14T19:08:36.686Z,94856.16
2022-09-14T19:11:05.737Z,94852.44
2022-09-14T19:13:32.781Z,94873.50
2022-09-14T19:15:59.609Z,94881.03
2022-09-14T19:18:26.430Z,94884.28
2022-09-14T19:21:06.539Z,94883.81
2022-09-14T19:23:34.986Z,94888.53
2022-09-14T19:26:24.031Z,94887.06
2022-09-14T19:28:51.757Z,94901.72
2022-09-14T19:31:22.073Z,94890.91
2022-09-14T19:33:49.560Z,94886.72
2022-09-14T19:36:21.689Z,94897.38
2022-09-14T19:38:50.831Z,94901.91
2022-09-14T19:41:20.225Z,94897.81
2022-09-14T19:43:47.310Z,94902.91
2022-09-14T19:46:17.251Z,94916.50
2022-09-14T19:48:44.896Z,94909.84
2022-09-14T19:51:20.538Z,94916.16
2022-09-14T19:53:49.593Z,94917.59
2022-09-14T19:56:19.156Z,94908.16
2022-09-14T19:58:49.316Z,94918.03
2022-09-14T20:01:18.467Z,94922.28
2022-09-14T20:03:46.121Z,94924.06
2022-09-14T20:06:29.723Z,94922.31
2022-09-14T20:08:58.599Z,94939.03
2022-09-14T20:11:27.787Z,94941.09
2022-09-14T20:13:56.933Z,94941.22
2022-09-14T20:16:28.723Z,94959.16
2022-09-14T20:18:57.155Z,94957.13
2022-09-14T20:21:27.391Z,94964.56
2022-09-14T20:24:14.521Z,94961.56
2022-09-14T20:26:42.676Z,94961.66
2022-09-14T20:29:09.665Z,94947.38
2022-09-14T20:31:36.698Z,94964.06
2022-09-14T20:34:04.444Z,94954.75
2022-09-14T20:36:32.422Z,94959.00
2022-09-14T20:38:59.838Z,94943.13
2022-09-14T20:41:29.952Z,94949.50
2022-09-14T20:43:57.865Z,94950.38
2022-09-14T20:46:31.859Z,94943.16
2022-09-14T20:48:58.921Z,94942.13
2022-09-14T20:51:26.585Z,94935.00
2022-09-14T20:53:56.150Z,94938.25
2022-09-14T20:56:25.946Z,94940.38
2022-09-14T20:58:56.154Z,94941.63
2022-09-14T21:01:25.073Z,94943.88
2022-09-14T21:03:52.533Z,94944.69
2022-09-14T21:06:27.538Z,94932.19
2022-09-14T21:09:00.853Z,94925.59
2022-09-14T21:11:28.446Z,94925.38
2022-09-14T21:13:57.409Z,94917.53
2022-09-14T21:16:30.115Z,94918.16
2022-09-14T21:19:10.294Z,94925.94
2022-09-14T21:21:37.964Z,94920.34
2022-09-14T21:24:07.054Z,94926.50
2022-09-14T21:26:34.145Z,94936.88
2022-09-14T21:29:06.359Z,94930.63
2022-09-14T21:31:37.808Z,94925.09
2022-09-14T21:34:06.513Z,94923.13
2022-09-14T21:36:42.625Z,94903.75
2022-09-14T21:39:12.863Z,94908.16
2022-09-14T21:41:40.888Z,94900.44
2022-09-14T21:44:08.205Z,94904.41
2022-09-14T21:46:35.157Z,94903.44
2022-09-14T21:49:02.240Z,94912.94
2022-09-14T21:51:34.887Z,94911.84
2022-09-14T21:54:05.121Z,94898.81
2022-09-14T21:56:34.690Z,94903.72
2022-09-14T21:59:04.424Z,94904.16
2022-09-14T22:01:31.317Z,94909.19
2022-09-14T22:03:58.487Z,94913.50
2022-09-14T22:06:29.851Z,94907.47
2022-09-14T22:09:16.076Z,94909.44
2022-09-14T22:11:43.317Z,94907.59
2022-09-14T22:14:14.671Z,94911.25
2022-09-14T22:16:42.292Z,94920.59
2022-09-14T22:19:15.073Z,94920.94
2022-09-14T22:21:42.584Z,94906.25
2022-09-14T22:24:15.884Z,94915.66
2022-09-14T22:26:43.772Z,94911.41
2022-09-14T22:29:11.244Z,94923.38
2022-09-14T22:31:39.981Z,94932.63
2022-09-14T22:34:07.615Z,94931.56
2022-09-14T22:36:34.891Z,94935.66
2022-09-14T22:39:01.732Z,94934.78
2022-09-14T22:41:29.133Z,94960.78
2022-09-14T22:43:56.715Z,94963.94
2022-09-14T22:46:25.131Z,94970.00
2022-09-14T22:48:52.990Z,94959.13
2022-09-14T22:51:22.920Z,94955.38
2022-09-14T22:53:50.892Z,94956.19
2022-09-14T22:56:29.915Z,94961.94
2022-09-14T22:58:57.687Z,94963.91
2022-09-14T23:01:30.523Z,94965.28
2022-09-14T23:04:04.393Z,94957.72
2022-09-14T23:06:35.287Z,94928.09
2022-09-14T23:09:03.297Z,94957.81
2022-09-14T23:11:30.934Z,94948.22
2022-09-14T23:13:58.889Z,94955.88
2022-09-14T23:16:28.497Z,94948.16
2022-09-14T23:18:58.397Z,94946.19
2022-09-14T23:21:26.337Z,94943.84
2022-09-14T23:23:54.728Z,94933.84
2022-09-14T23:26:22.458Z,94936.06
2022-09-14T23:28:54.621Z,94941.81
2022-09-14T23:31:22.235Z,94931.63
2022-09-14T23:33:53.638Z,94931.31
2022-09-14T23:36:22.312Z,94937.41
2022-09-14T23:38:49.635Z,94939.84
2022-09-14T23:41:17.735Z,94935.78
2022-09-14T23:43:44.750Z,94939.59
2022-09-14T23:46:12.706Z,94939.13
2022-09-14T23:48:39.765Z,94915.81
2022-09-14T23:51:08.783Z,94927.63
2022-09-14T23:53:36.282Z,94931.31
2022-09-14T23:56:04.280Z,94926.19
2022-09-14T23:58:31.404Z,94928.22
