createdAt,value
2023-07-25T00:01:17.646Z,2.40
2023-07-25T00:03:48.184Z,2.30
2023-07-25T00:06:18.883Z,1.90
2023-07-25T00:08:48.713Z,2.30
2023-07-25T00:11:17.265Z,2.20
2023-07-25T00:13:45.628Z,2.33
2023-07-25T00:16:13.903Z,2.00
2023-07-25T00:18:42.245Z,2.37
2023-07-25T00:21:10.527Z,2.67
2023-07-25T00:23:40.196Z,2.13
2023-07-25T00:26:08.705Z,2.40
2023-07-25T00:28:37.020Z,2.50
2023-07-25T00:31:08.707Z,2.47
2023-07-25T00:33:36.981Z,1.93
2023-07-25T00:36:05.960Z,2.30
2023-07-25T00:38:34.297Z,2.67
2023-07-25T00:41:04.001Z,2.50
2023-07-25T00:43:32.325Z,2.43
2023-07-25T00:46:00.720Z,2.37
2023-07-25T00:48:30.257Z,2.57
2023-07-25T00:50:58.773Z,2.47
2023-07-25T00:53:28.638Z,2.13
2023-07-25T00:55:57.318Z,2.67
2023-07-25T00:58:27.091Z,2.77
2023-07-25T01:01:02.897Z,2.63
2023-07-25T01:03:31.662Z,2.30
2023-07-25T01:06:05.616Z,2.60
2023-07-25T01:08:34.132Z,3.00
2023-07-25T01:11:02.354Z,3.17
2023-07-25T01:13:32.029Z,3.50
2023-07-25T01:16:00.670Z,2.77
2023-07-25T01:18:29.596Z,2.60
2023-07-25T01:20:58.354Z,2.50
2023-07-25T01:23:27.166Z,2.30
2023-07-25T01:25:56.783Z,2.80
2023-07-25T01:28:26.144Z,2.30
2023-07-25T01:30:54.512Z,2.27
2023-07-25T01:33:22.760Z,2.63
2023-07-25T01:35:51.034Z,2.83
2023-07-25T01:38:19.309Z,2.93
2023-07-25T01:40:47.568Z,2.70
2023-07-25T01:43:17.229Z,2.30
2023-07-25T01:45:45.562Z,3.10
2023-07-25T01:48:13.914Z,2.57
2023-07-25T01:50:42.203Z,2.70
2023-07-25T01:53:10.664Z,2.50
2023-07-25T01:55:39.208Z,3.00
2023-07-25T01:58:07.448Z,2.67
2023-07-25T02:00:37.169Z,3.17
2023-07-25T02:03:05.568Z,2.80
2023-07-25T02:05:33.943Z,2.77
2023-07-25T02:08:02.189Z,2.87
2023-07-25T02:10:31.110Z,2.77
2023-07-25T02:12:59.572Z,3.23
2023-07-25T02:15:27.959Z,2.77
2023-07-25T02:17:57.684Z,3.63
2023-07-25T02:20:28.174Z,2.50
2023-07-25T02:22:56.489Z,3.30
2023-07-25T02:25:24.786Z,2.90
2023-07-25T02:27:53.022Z,2.90
2023-07-25T02:30:23.494Z,2.80
2023-07-25T02:32:51.763Z,2.70
2023-07-25T02:35:21.565Z,2.60
2023-07-25T02:37:49.817Z,2.73
2023-07-25T02:40:18.197Z,3.20
2023-07-25T02:42:46.838Z,2.80
2023-07-25T02:45:15.210Z,2.80
2023-07-25T02:47:43.556Z,3.10
2023-07-25T02:50:12.465Z,2.37
2023-07-25T02:52:43.364Z,3.30
2023-07-25T02:55:11.882Z,2.90
2023-07-25T02:57:40.190Z,3.40
2023-07-25T03:00:09.429Z,3.20
2023-07-25T03:02:37.758Z,3.10
2023-07-25T03:05:06.696Z,2.97
2023-07-25T03:07:35.034Z,3.50
2023-07-25T03:10:05.632Z,3.23
2023-07-25T03:12:33.943Z,3.00
2023-07-25T03:15:02.269Z,3.80
2023-07-25T03:17:31.420Z,3.73
2023-07-25T03:19:59.927Z,3.27
2023-07-25T03:22:28.225Z,4.50
2023-07-25T03:24:56.523Z,4.30
2023-07-25T03:27:26.730Z,3.50
2023-07-25T03:29:55.172Z,3.80
2023-07-25T03:32:23.539Z,4.00
2023-07-25T03:34:51.793Z,3.30
2023-07-25T03:37:20.079Z,3.97
2023-07-25T03:39:48.392Z,3.60
2023-07-25T03:42:16.745Z,3.30
2023-07-25T03:44:46.455Z,3.50
2023-07-25T03:47:14.777Z,4.10
2023-07-25T03:49:43.034Z,3.60
2023-07-25T03:52:11.823Z,3.40
2023-07-25T03:54:40.145Z,3.80
2023-07-25T03:57:08.720Z,4.03
2023-07-25T03:59:37.022Z,3.67
2023-07-25T04:02:07.449Z,3.90
2023-07-25T04:04:35.882Z,3.93
2023-07-25T04:07:04.247Z,3.33
2023-07-25T04:09:32.572Z,3.33
2023-07-25T04:12:00.832Z,3.33
2023-07-25T04:14:29.119Z,3.53
2023-07-25T04:16:57.440Z,3.70
2023-07-25T04:19:27.100Z,3.83
2023-07-25T04:21:55.368Z,3.87
2023-07-25T04:24:23.762Z,3.17
2023-07-25T04:26:52.074Z,3.37
2023-07-25T04:29:20.443Z,3.17
2023-07-25T04:31:49.604Z,3.37
2023-07-25T04:34:17.918Z,4.27
2023-07-25T04:36:47.605Z,4.10
2023-07-25T04:39:15.925Z,4.20
2023-07-25T04:41:44.319Z,4.20
2023-07-25T04:44:15.240Z,4.37
2023-07-25T04:46:46.845Z,4.50
2023-07-25T04:49:15.485Z,4.53
2023-07-25T04:51:43.935Z,4.73
2023-07-25T04:54:14.017Z,4.70
2023-07-25T04:56:42.363Z,4.20
2023-07-25T04:59:10.765Z,4.70
2023-07-25T05:01:39.081Z,4.50
2023-07-25T05:04:07.377Z,3.70
2023-07-25T05:06:35.631Z,3.30
2023-07-25T05:09:04.111Z,3.87
2023-07-25T05:11:34.952Z,3.87
2023-07-25T05:14:03.335Z,3.17
2023-07-25T05:16:31.713Z,4.00
2023-07-25T05:18:59.990Z,3.47
2023-07-25T05:21:28.395Z,3.97
2023-07-25T05:23:56.737Z,4.20
2023-07-25T05:26:25.014Z,3.50
2023-07-25T05:28:54.764Z,3.60
2023-07-25T05:31:23.117Z,3.07
2023-07-25T05:33:51.377Z,3.83
2023-07-25T05:36:19.647Z,3.17
2023-07-25T05:38:48.013Z,3.50
2023-07-25T05:41:16.296Z,3.40
2023-07-25T05:43:44.767Z,3.50
2023-07-25T05:46:15.098Z,2.60
2023-07-25T05:48:43.549Z,3.33
2023-07-25T05:51:11.978Z,3.50
2023-07-25T05:53:40.264Z,3.20
2023-07-25T05:56:08.731Z,3.07
2023-07-25T05:58:37.073Z,3.17
2023-07-25T06:01:05.519Z,3.40
2023-07-25T06:03:35.346Z,2.87
2023-07-25T06:06:04.491Z,2.63
2023-07-25T06:08:32.842Z,2.50
2023-07-25T06:11:01.516Z,2.63
2023-07-25T06:13:30.171Z,2.80
2023-07-25T06:15:58.585Z,3.00
2023-07-25T06:18:27.112Z,2.57
2023-07-25T06:20:57.133Z,3.00
2023-07-25T06:23:25.590Z,2.63
2023-07-25T06:25:53.913Z,2.30
2023-07-25T06:28:22.127Z,2.90
2023-07-25T06:30:51.026Z,3.00
2023-07-25T06:33:19.371Z,2.27
2023-07-25T06:35:47.698Z,2.50
2023-07-25T06:38:17.328Z,3.00
2023-07-25T06:40:45.788Z,2.27
2023-07-25T06:43:14.400Z,2.80
2023-07-25T06:45:42.780Z,2.47
2023-07-25T06:48:11.079Z,2.93
2023-07-25T06:50:39.433Z,2.67
2023-07-25T06:53:07.797Z,2.97
2023-07-25T06:55:39.770Z,2.50
2023-07-25T06:58:08.609Z,3.30
2023-07-25T07:00:38.933Z,2.80
2023-07-25T07:03:07.550Z,2.70
2023-07-25T07:05:37.563Z,2.40
2023-07-25T07:08:06.496Z,2.40
2023-07-25T07:10:34.940Z,2.43
2023-07-25T07:13:04.710Z,2.70
2023-07-25T07:15:33.048Z,2.90
2023-07-25T07:18:01.385Z,2.30
2023-07-25T07:20:30.164Z,2.17
2023-07-25T07:22:58.457Z,2.97
2023-07-25T07:25:27.457Z,2.67
2023-07-25T07:27:55.746Z,2.83
2023-07-25T07:30:25.591Z,2.90
2023-07-25T07:32:54.150Z,2.80
2023-07-25T07:35:22.605Z,3.20
2023-07-25T07:37:50.982Z,2.53
2023-07-25T07:40:19.505Z,2.67
2023-07-25T07:42:48.025Z,2.63
2023-07-25T07:45:16.430Z,4.10
2023-07-25T07:47:49.184Z,2.70
2023-07-25T07:50:17.636Z,3.00
2023-07-25T07:52:46.110Z,3.20
2023-07-25T07:55:15.228Z,2.83
2023-07-25T07:57:45.059Z,3.37
2023-07-25T08:00:15.806Z,3.08
2023-07-25T08:02:44.874Z,3.10
2023-07-25T08:05:15.307Z,2.80
2023-07-25T08:07:44.429Z,3.43
2023-07-25T08:10:13.241Z,3.37
2023-07-25T08:12:41.900Z,3.03
2023-07-25T08:15:10.658Z,3.00
2023-07-25T08:17:39.022Z,3.13
2023-07-25T08:20:08.634Z,3.27
2023-07-25T08:22:38.364Z,2.90
2023-07-25T08:25:07.585Z,3.60
2023-07-25T08:27:35.878Z,3.63
2023-07-25T08:30:04.617Z,3.40
2023-07-25T08:32:32.885Z,3.47
2023-07-25T08:35:01.274Z,3.07
2023-07-25T08:37:29.555Z,3.10
2023-07-25T08:39:59.223Z,3.50
2023-07-25T08:42:28.972Z,3.13
2023-07-25T08:44:58.459Z,2.67
2023-07-25T08:47:30.275Z,2.83
2023-07-25T08:49:59.844Z,2.90
2023-07-25T08:52:30.492Z,2.60
2023-07-25T08:55:00.415Z,2.60
2023-07-25T08:57:30.875Z,2.40
2023-07-25T08:59:59.896Z,2.70
2023-07-25T09:02:28.461Z,2.37
2023-07-25T09:04:57.736Z,2.70
2023-07-25T09:07:26.153Z,2.47
2023-07-25T09:09:54.397Z,2.70
2023-07-25T09:12:24.173Z,3.10
2023-07-25T09:14:53.733Z,2.83
2023-07-25T09:17:22.292Z,2.37
2023-07-25T09:19:50.674Z,3.00
2023-07-25T09:22:37.030Z,3.03
2023-07-25T09:25:10.265Z,2.57
2023-07-25T09:27:39.972Z,2.93
2023-07-25T09:30:14.112Z,2.50
2023-07-25T09:32:48.522Z,2.70
2023-07-25T09:35:17.021Z,2.23
2023-07-25T09:37:52.822Z,2.63
2023-07-25T09:40:21.254Z,2.70
2023-07-25T09:42:52.666Z,2.47
2023-07-25T09:45:22.169Z,2.60
2023-07-25T09:47:54.034Z,2.80
2023-07-25T09:50:27.454Z,2.20
2023-07-25T09:52:55.766Z,2.10
2023-07-25T09:55:24.129Z,1.70
2023-07-25T09:57:54.680Z,2.00
2023-07-25T10:00:23.556Z,1.60
2023-07-25T10:02:52.917Z,2.00
2023-07-25T10:05:21.911Z,1.67
2023-07-25T10:07:51.540Z,1.63
2023-07-25T10:10:20.382Z,1.60
2023-07-25T10:12:49.092Z,1.30
2023-07-25T10:15:19.433Z,1.33
2023-07-25T10:17:48.306Z,1.50
2023-07-25T10:20:22.991Z,1.40
2023-07-25T10:22:52.327Z,2.33
2023-07-25T10:25:22.508Z,1.50
2023-07-25T10:27:57.017Z,1.67
2023-07-25T10:30:28.140Z,1.60
2023-07-25T10:32:58.230Z,1.50
2023-07-25T10:35:43.827Z,1.97
2023-07-25T10:38:13.648Z,1.47
2023-07-25T10:40:58.692Z,1.97
2023-07-25T10:43:31.406Z,2.23
2023-07-25T10:46:03.640Z,1.73
2023-07-25T10:48:46.611Z,1.70
2023-07-25T10:51:16.790Z,1.80
2023-07-25T10:54:09.778Z,1.70
2023-07-25T10:56:38.862Z,1.77
2023-07-25T10:59:09.293Z,1.60
2023-07-25T11:01:45.575Z,1.50
2023-07-25T11:04:31.509Z,1.97
2023-07-25T11:07:09.538Z,1.60
2023-07-25T11:09:43.079Z,1.40
2023-07-25T11:12:12.100Z,1.90
2023-07-25T11:14:44.578Z,2.17
2023-07-25T11:17:15.589Z,2.03
2023-07-25T11:19:43.998Z,1.70
2023-07-25T11:22:13.621Z,1.70
2023-07-25T11:24:45.777Z,2.07
2023-07-25T11:27:14.802Z,1.67
2023-07-25T11:29:43.207Z,2.20
2023-07-25T11:32:11.578Z,2.20
2023-07-25T11:34:41.246Z,2.03
2023-07-25T11:37:13.387Z,2.00
2023-07-25T11:39:41.857Z,2.20
2023-07-25T11:42:13.687Z,1.83
2023-07-25T11:44:43.129Z,1.90
2023-07-25T11:47:11.493Z,2.03
2023-07-25T11:49:51.365Z,2.03
2023-07-25T11:52:24.528Z,2.80
2023-07-25T11:54:52.905Z,2.10
2023-07-25T11:57:21.325Z,2.23
2023-07-25T11:59:55.708Z,2.70
2023-07-25T12:02:27.456Z,2.60
2023-07-25T12:04:57.372Z,2.10
2023-07-25T12:07:25.935Z,2.93
2023-07-25T12:09:56.227Z,2.10
2023-07-25T12:12:24.721Z,2.13
2023-07-25T12:14:58.277Z,1.97
2023-07-25T12:17:43.230Z,2.23
2023-07-25T12:20:17.609Z,2.43
2023-07-25T12:22:46.337Z,1.90
2023-07-25T12:25:17.711Z,2.13
2023-07-25T12:27:53.509Z,2.23
2023-07-25T12:30:21.820Z,2.10
2023-07-25T12:32:50.263Z,2.00
2023-07-25T12:35:20.281Z,2.10
2023-07-25T12:37:48.533Z,1.87
2023-07-25T12:40:16.870Z,2.47
2023-07-25T12:42:45.170Z,1.93
2023-07-25T12:45:13.436Z,2.07
2023-07-25T12:47:41.903Z,2.30
2023-07-25T12:50:11.161Z,2.37
2023-07-25T12:52:41.194Z,2.10
2023-07-25T12:55:10.405Z,1.90
2023-07-25T12:57:38.981Z,1.70
2023-07-25T13:00:09.404Z,2.30
2023-07-25T13:02:38.618Z,1.60
2023-07-25T13:05:08.154Z,1.80
2023-07-25T13:07:36.676Z,1.93
2023-07-25T13:10:08.538Z,1.70
2023-07-25T13:12:36.937Z,1.90
2023-07-25T13:15:05.929Z,1.80
2023-07-25T13:17:34.545Z,1.80
2023-07-25T13:20:04.992Z,1.70
2023-07-25T13:22:33.462Z,2.47
2023-07-25T13:25:02.560Z,1.73
2023-07-25T13:27:32.334Z,1.90
2023-07-25T13:30:01.487Z,2.70
2023-07-25T13:32:29.870Z,2.30
2023-07-25T13:34:58.177Z,2.40
2023-07-25T13:37:26.451Z,2.17
2023-07-25T13:39:54.815Z,2.33
2023-07-25T13:42:26.405Z,2.20
2023-07-25T13:44:56.293Z,2.10
2023-07-25T13:47:24.577Z,2.20
2023-07-25T13:49:52.929Z,2.33
2023-07-25T13:52:21.148Z,2.40
2023-07-25T13:54:49.461Z,2.13
2023-07-25T13:57:17.766Z,2.13
2023-07-25T13:59:46.007Z,2.30
2023-07-25T14:02:15.706Z,2.30
2023-07-25T14:04:49.948Z,2.33
2023-07-25T14:07:18.291Z,2.97
2023-07-25T14:09:46.652Z,2.80
2023-07-25T14:12:14.932Z,2.70
2023-07-25T14:14:43.222Z,2.43
2023-07-25T14:17:11.525Z,2.37
2023-07-25T14:19:41.266Z,2.23
2023-07-25T14:22:09.560Z,2.63
2023-07-25T14:24:43.466Z,2.07
2023-07-25T14:27:11.823Z,2.43
2023-07-25T14:29:40.112Z,2.40
2023-07-25T14:32:11.461Z,2.10
2023-07-25T14:34:41.219Z,2.40
2023-07-25T14:37:09.467Z,4.00
2023-07-25T14:39:37.819Z,4.50
2023-07-25T14:42:06.511Z,3.83
2023-07-25T14:44:34.861Z,4.20
2023-07-25T14:47:03.352Z,4.07
2023-07-25T14:49:32.191Z,4.63
2023-07-25T14:52:02.132Z,4.53
2023-07-25T14:54:31.099Z,5.70
2023-07-25T14:56:59.476Z,6.03
2023-07-25T14:59:27.994Z,5.87
2023-07-25T15:01:56.651Z,6.30
2023-07-25T15:04:25.203Z,6.83
2023-07-25T15:06:53.653Z,6.93
2023-07-25T15:09:23.535Z,7.43
2023-07-25T15:11:52.015Z,7.50
2023-07-25T15:14:21.773Z,8.90
2023-07-25T15:16:51.681Z,7.03
2023-07-25T15:19:20.123Z,7.60
2023-07-25T15:21:48.546Z,8.13
2023-07-25T15:24:17.364Z,7.37
2023-07-25T15:26:47.219Z,8.00
2023-07-25T15:29:15.889Z,8.07
2023-07-25T15:31:44.613Z,7.23
2023-07-25T15:34:13.454Z,7.93
2023-07-25T15:36:44.754Z,8.27
2023-07-25T15:39:16.953Z,7.60
2023-07-25T15:41:47.476Z,7.80
2023-07-25T15:44:16.089Z,7.60
2023-07-25T15:46:48.367Z,7.60
2023-07-25T15:49:17.029Z,7.60
2023-07-25T15:51:46.341Z,6.50
2023-07-25T15:54:15.355Z,6.47
2023-07-25T15:56:56.158Z,6.87
2023-07-25T15:59:30.510Z,6.97
2023-07-25T16:01:59.700Z,7.47
2023-07-25T16:04:28.891Z,7.03
2023-07-25T16:06:57.755Z,7.47
2023-07-25T16:09:28.208Z,8.50
2023-07-25T16:11:58.743Z,8.57
2023-07-25T16:14:30.232Z,7.20
2023-07-25T16:16:59.569Z,9.47
2023-07-25T16:19:28.690Z,9.53
2023-07-25T16:21:57.344Z,7.93
2023-07-25T16:24:26.099Z,8.10
2023-07-25T16:26:54.837Z,8.73
2023-07-25T16:29:23.475Z,6.33
2023-07-25T16:31:53.776Z,7.10
2023-07-25T16:34:25.422Z,6.47
2023-07-25T16:36:54.005Z,7.17
2023-07-25T16:39:21.470Z,6.83
2023-07-25T16:41:50.104Z,6.57
2023-07-25T16:44:18.798Z,6.60
2023-07-25T16:46:47.292Z,7.20
2023-07-25T16:49:17.127Z,6.97
2023-07-25T16:51:46.358Z,6.60
2023-07-25T16:54:15.018Z,6.60
2023-07-25T16:56:43.496Z,5.63
2023-07-25T16:59:12.092Z,5.37
2023-07-25T17:01:40.666Z,5.43
2023-07-25T17:04:09.293Z,6.47
2023-07-25T17:06:39.410Z,5.73
2023-07-25T17:09:10.996Z,5.50
2023-07-25T17:11:39.501Z,5.60
2023-07-25T17:14:08.173Z,5.97
2023-07-25T17:16:36.777Z,5.50
2023-07-25T17:19:05.620Z,5.03
2023-07-25T17:21:40.671Z,5.53
2023-07-25T17:24:11.577Z,5.63
2023-07-25T17:26:40.166Z,5.30
2023-07-25T17:29:08.711Z,5.50
2023-07-25T17:31:40.053Z,5.70
2023-07-25T17:34:09.110Z,6.70
2023-07-25T17:36:37.507Z,6.53
2023-07-25T17:39:05.935Z,5.77
2023-07-25T17:41:38.615Z,6.93
2023-07-25T17:44:07.038Z,5.70
2023-07-25T17:46:38.537Z,5.57
2023-07-25T17:49:06.972Z,6.17
2023-07-25T17:51:38.655Z,5.53
2023-07-25T17:54:10.335Z,6.47
2023-07-25T17:56:45.541Z,5.90
2023-07-25T17:59:15.153Z,5.80
2023-07-25T18:01:45.928Z,5.70
2023-07-25T18:04:16.514Z,5.43
2023-07-25T18:06:50.316Z,5.67
2023-07-25T18:09:24.627Z,6.10
2023-07-25T18:11:57.087Z,6.93
2023-07-25T18:14:29.755Z,6.60
2023-07-25T18:17:02.121Z,6.70
2023-07-25T18:19:40.246Z,6.80
2023-07-25T18:22:10.002Z,5.70
2023-07-25T18:24:41.764Z,5.60
2023-07-25T18:27:11.807Z,6.20
2023-07-25T18:29:47.065Z,6.00
2023-07-25T18:32:18.586Z,5.20
2023-07-25T18:34:47.091Z,4.80
2023-07-25T18:37:15.480Z,5.40
2023-07-25T18:39:49.866Z,5.80
2023-07-25T18:42:20.145Z,7.00
2023-07-25T18:44:51.441Z,5.37
2023-07-25T18:47:33.751Z,5.87
2023-07-25T18:50:03.440Z,5.43
2023-07-25T18:52:31.907Z,5.80
2023-07-25T18:55:00.533Z,5.77
2023-07-25T18:57:30.777Z,5.97
2023-07-25T18:59:59.186Z,5.90
2023-07-25T19:02:27.681Z,5.30
2023-07-25T19:04:56.613Z,5.30
2023-07-25T19:07:31.369Z,5.90
2023-07-25T19:10:00.176Z,6.00
2023-07-25T19:12:30.602Z,7.70
2023-07-25T19:14:59.775Z,5.40
2023-07-25T19:17:28.879Z,6.27
2023-07-25T19:19:59.371Z,6.10
2023-07-25T19:22:28.517Z,6.50
2023-07-25T19:25:03.912Z,6.10
2023-07-25T19:27:35.052Z,6.70
2023-07-25T19:30:08.483Z,6.90
2023-07-25T19:32:41.800Z,6.10
2023-07-25T19:35:11.522Z,5.60
2023-07-25T19:37:48.073Z,6.73
2023-07-25T19:40:17.633Z,6.22
2023-07-25T19:42:51.452Z,6.27
2023-07-25T19:45:21.207Z,5.83
2023-07-25T19:47:50.468Z,5.80
2023-07-25T19:50:19.452Z,5.43
2023-07-25T19:52:48.137Z,6.27
2023-07-25T19:55:16.846Z,6.77
2023-07-25T19:57:47.315Z,7.07
2023-07-25T20:00:22.120Z,7.68
2023-07-25T20:02:50.751Z,6.93
2023-07-25T20:05:19.477Z,7.18
2023-07-25T20:07:49.099Z,7.07
2023-07-25T20:10:17.806Z,7.60
2023-07-25T20:12:49.180Z,6.80
2023-07-25T20:15:19.692Z,6.38
2023-07-25T20:17:49.164Z,6.20
2023-07-25T20:20:17.792Z,6.60
2023-07-25T20:22:46.630Z,7.57
2023-07-25T20:25:16.249Z,5.88
2023-07-25T20:27:44.889Z,6.22
2023-07-25T20:30:15.222Z,5.40
2023-07-25T20:32:43.946Z,4.97
2023-07-25T20:35:12.405Z,5.40
2023-07-25T20:37:40.889Z,4.70
2023-07-25T20:40:10.703Z,4.95
2023-07-25T20:42:39.164Z,5.10
2023-07-25T20:45:09.267Z,4.93
2023-07-25T20:47:39.536Z,4.50
2023-07-25T20:50:09.069Z,4.72
2023-07-25T20:52:37.866Z,4.70
2023-07-25T20:55:07.492Z,5.18
2023-07-25T20:57:36.035Z,4.55
2023-07-25T21:00:05.802Z,4.38
2023-07-25T21:02:34.769Z,5.32
2023-07-25T21:05:05.909Z,5.43
2023-07-25T21:07:34.948Z,4.95
2023-07-25T21:10:05.020Z,5.90
2023-07-25T21:12:34.513Z,5.60
2023-07-25T21:15:03.994Z,5.60
2023-07-25T21:17:35.078Z,6.13
2023-07-25T21:20:07.050Z,7.00
2023-07-25T21:22:35.849Z,7.00
2023-07-25T21:25:06.260Z,6.63
2023-07-25T21:27:35.137Z,6.00
2023-07-25T21:30:03.742Z,6.93
2023-07-25T21:32:32.281Z,7.60
2023-07-25T21:35:00.896Z,6.47
2023-07-25T21:37:30.826Z,5.43
2023-07-25T21:39:59.284Z,5.38
2023-07-25T21:42:27.820Z,5.72
2023-07-25T21:44:57.175Z,5.80
2023-07-25T21:47:25.732Z,5.90
2023-07-25T21:49:54.192Z,6.40
2023-07-25T21:52:22.677Z,6.75
2023-07-25T21:54:52.756Z,7.63
2023-07-25T21:57:21.295Z,8.00
2023-07-25T21:59:49.697Z,7.95
2023-07-25T22:02:29.384Z,9.27
2023-07-25T22:04:58.364Z,8.70
2023-07-25T22:07:26.812Z,9.50
2023-07-25T22:09:56.758Z,9.88
2023-07-25T22:12:25.284Z,9.95
2023-07-25T22:14:53.765Z,10.85
2023-07-25T22:17:22.266Z,10.35
2023-07-25T22:19:50.757Z,10.45
2023-07-25T22:22:19.171Z,9.85
2023-07-25T22:24:47.696Z,10.50
2023-07-25T22:27:17.636Z,11.52
2023-07-25T22:29:46.906Z,11.20
2023-07-25T22:32:15.727Z,9.98
2023-07-25T22:34:44.224Z,11.82
2023-07-25T22:37:12.755Z,9.82
2023-07-25T22:39:41.423Z,10.13
2023-07-25T22:42:09.905Z,9.85
2023-07-25T22:44:40.069Z,9.05
2023-07-25T22:47:08.717Z,9.57
2023-07-25T22:49:37.828Z,9.20
2023-07-25T22:52:08.035Z,8.68
2023-07-25T22:54:36.907Z,9.95
2023-07-25T22:57:09.047Z,9.13
2023-07-25T22:59:38.846Z,8.70
2023-07-25T23:02:10.168Z,9.57
2023-07-25T23:04:39.805Z,9.27
2023-07-25T23:07:09.787Z,9.00
2023-07-25T23:09:39.063Z,8.40
2023-07-25T23:12:09.877Z,8.65
2023-07-25T23:14:39.591Z,10.60
2023-07-25T23:17:10.717Z,9.50
2023-07-25T23:19:39.591Z,8.48
2023-07-25T23:22:08.865Z,8.88
2023-07-25T23:24:38.524Z,10.02
2023-07-25T23:27:08.668Z,9.95
2023-07-25T23:29:39.273Z,10.13
2023-07-25T23:32:11.179Z,8.90
2023-07-25T23:34:48.458Z,8.90
2023-07-25T23:37:17.966Z,9.27
2023-07-25T23:39:47.419Z,8.40
2023-07-25T23:42:16.942Z,8.90
2023-07-25T23:44:45.875Z,7.60
2023-07-25T23:47:16.572Z,7.60
2023-07-25T23:49:45.812Z,7.05
2023-07-25T23:52:14.945Z,7.15
2023-07-25T23:54:43.726Z,7.20
2023-07-25T23:57:13.410Z,7.78
2023-07-25T23:59:43.830Z,7.22
