createdAt,value
2023-01-08T00:00:56.966Z,7.00
2023-01-08T00:06:03.127Z,7.00
2023-01-08T00:11:07.861Z,7.00
2023-01-08T00:16:13.027Z,6.90
2023-01-08T00:21:16.443Z,6.90
2023-01-08T00:26:20.955Z,6.70
2023-01-08T00:31:24.149Z,6.70
2023-01-08T00:36:27.387Z,6.60
2023-01-08T00:41:31.880Z,6.50
2023-01-08T00:46:34.985Z,6.50
2023-01-08T00:51:38.180Z,6.50
2023-01-08T00:56:42.644Z,6.50
2023-01-08T01:01:45.855Z,6.50
2023-01-08T01:06:49.093Z,6.50
2023-01-08T01:11:53.866Z,6.50
2023-01-08T01:16:57.032Z,6.40
2023-01-08T01:22:00.568Z,6.40
2023-01-08T01:27:05.133Z,6.30
2023-01-08T01:32:08.282Z,6.20
2023-01-08T01:37:13.841Z,6.20
2023-01-08T01:42:33.959Z,6.20
2023-01-08T01:47:39.448Z,6.20
2023-01-08T01:52:46.315Z,6.20
2023-01-08T01:57:56.468Z,6.30
2023-01-08T02:02:59.944Z,6.20
2023-01-08T02:08:08.693Z,6.30
2023-01-08T02:13:17.517Z,6.30
2023-01-08T02:18:22.359Z,6.30
2023-01-08T02:23:31.991Z,6.30
2023-01-08T02:28:42.118Z,6.30
2023-01-08T02:33:46.420Z,6.20
2023-01-08T02:38:58.757Z,6.20
2023-01-08T02:44:05.667Z,6.20
2023-01-08T02:49:14.160Z,6.00
2023-01-08T02:54:23.122Z,5.90
2023-01-08T02:59:28.700Z,5.90
2023-01-08T03:04:35.909Z,5.90
2023-01-08T03:09:39.207Z,5.90
2023-01-08T03:14:48.958Z,5.90
2023-01-08T03:19:56.052Z,5.90
2023-01-08T03:25:00.441Z,5.90
2023-01-08T03:30:07.290Z,5.80
2023-01-08T03:35:12.837Z,5.70
2023-01-08T03:40:21.224Z,5.60
2023-01-08T03:45:28.013Z,5.50
2023-01-08T03:50:33.248Z,5.50
2023-01-08T03:55:36.362Z,5.50
2023-01-08T04:00:41.197Z,5.40
2023-01-08T04:05:44.345Z,5.40
2023-01-08T04:10:47.646Z,5.40
2023-01-08T04:15:52.850Z,5.40
2023-01-08T04:20:56.053Z,5.40
2023-01-08T04:25:59.164Z,5.40
2023-01-08T04:31:06.824Z,5.40
2023-01-08T04:36:11.115Z,5.30
2023-01-08T04:41:14.304Z,5.30
2023-01-08T04:46:18.897Z,5.40
2023-01-08T04:51:22.421Z,5.40
2023-01-08T04:56:25.620Z,5.40
2023-01-08T05:01:30.547Z,5.40
2023-01-08T05:06:34.631Z,5.40
2023-01-08T05:11:37.723Z,5.40
2023-01-08T05:16:42.198Z,5.30
2023-01-08T05:21:45.345Z,5.30
2023-01-08T05:26:48.426Z,5.20
2023-01-08T05:31:52.905Z,5.20
2023-01-08T05:36:56.050Z,5.10
2023-01-08T05:41:59.218Z,5.10
2023-01-08T05:47:03.803Z,5.00
2023-01-08T05:52:06.871Z,5.00
2023-01-08T05:57:09.971Z,5.00
2023-01-08T06:02:14.503Z,5.10
2023-01-08T06:07:17.701Z,5.10
2023-01-08T06:12:20.832Z,5.10
2023-01-08T06:17:25.334Z,5.10
2023-01-08T06:22:28.602Z,5.10
2023-01-08T06:27:31.912Z,5.10
2023-01-08T06:32:36.407Z,5.10
2023-01-08T06:37:39.650Z,5.10
2023-01-08T06:42:44.113Z,5.10
2023-01-08T06:47:48.566Z,5.10
2023-01-08T06:52:55.047Z,5.20
2023-01-08T06:57:59.647Z,5.30
2023-01-08T07:03:04.268Z,5.30
2023-01-08T07:08:07.594Z,5.40
2023-01-08T07:13:12.724Z,5.40
2023-01-08T07:18:17.365Z,5.50
2023-01-08T07:23:20.485Z,5.50
2023-01-08T07:28:23.711Z,5.50
2023-01-08T07:33:28.270Z,5.50
2023-01-08T07:38:31.416Z,5.50
2023-01-08T07:43:35.346Z,5.50
2023-01-08T07:48:39.994Z,5.60
2023-01-08T07:53:43.137Z,5.60
2023-01-08T07:58:46.347Z,5.70
2023-01-08T08:03:51.064Z,5.70
2023-01-08T08:08:54.193Z,5.80
2023-01-08T08:13:57.295Z,5.80
2023-01-08T08:19:01.970Z,5.80
2023-01-08T08:24:20.647Z,5.80
2023-01-08T08:43:13.702Z,5.80
2023-01-08T08:55:16.258Z,5.90
2023-01-08T09:00:20.959Z,5.90
2023-01-08T09:05:24.227Z,6.00
2023-01-08T09:10:27.640Z,6.10
2023-01-08T09:15:33.235Z,6.20
2023-01-08T09:20:36.485Z,6.20
2023-01-08T09:25:51.331Z,6.30
2023-01-08T09:30:56.107Z,6.30
2023-01-08T09:36:09.727Z,6.40
2023-01-08T09:41:22.637Z,6.50
2023-01-08T09:46:32.826Z,6.50
2023-01-08T09:51:37.817Z,6.60
2023-01-08T09:56:41.067Z,6.70
2023-01-08T10:01:49.104Z,6.70
2023-01-08T10:07:01.918Z,6.80
2023-01-08T10:12:15.345Z,6.90
2023-01-08T10:17:46.200Z,7.00
2023-01-08T10:22:54.530Z,7.10
2023-01-08T10:28:05.213Z,7.20
2023-01-08T10:33:24.750Z,7.30
2023-01-08T10:38:33.573Z,7.40
2023-01-08T10:43:53.994Z,7.50
2023-01-08T10:49:01.591Z,7.60
2023-01-08T10:54:15.925Z,7.70
2023-01-08T10:59:20.403Z,7.80
2023-01-08T11:04:32.561Z,7.90
2023-01-08T11:09:51.913Z,8.00
2023-01-08T11:15:35.980Z,8.00
2023-01-08T11:20:50.695Z,8.00
2023-01-08T11:26:01.118Z,8.10
2023-01-08T11:31:13.098Z,8.20
2023-01-08T11:36:24.906Z,8.30
2023-01-08T11:41:47.978Z,8.30
2023-01-08T11:46:59.128Z,8.40
2023-01-08T11:52:30.705Z,8.40
2023-01-08T11:57:44.525Z,8.50
2023-01-08T12:02:55.377Z,8.70
2023-01-08T12:08:04.305Z,8.60
2023-01-08T12:13:21.043Z,8.80
2023-01-08T12:18:40.720Z,8.80
2023-01-08T12:24:01.442Z,8.90
2023-01-08T12:29:25.053Z,9.00
2023-01-08T12:34:40.181Z,9.10
2023-01-08T12:39:51.475Z,9.10
2023-01-08T12:44:58.614Z,9.20
2023-01-08T12:50:11.935Z,9.30
2023-01-08T12:55:24.219Z,9.30
2023-01-08T13:00:36.589Z,9.40
2023-01-08T13:05:42.047Z,9.40
2023-01-08T13:10:53.859Z,9.40
2023-01-08T13:16:20.009Z,9.40
2023-01-08T13:21:34.672Z,9.40
2023-01-08T13:26:51.424Z,9.40
2023-01-08T13:31:57.941Z,9.40
2023-01-08T13:37:02.208Z,9.40
2023-01-08T13:42:22.285Z,9.40
2023-01-08T13:47:31.973Z,9.40
2023-01-08T13:52:42.701Z,9.40
2023-01-08T13:57:50.367Z,9.40
2023-01-08T14:03:01.893Z,9.40
2023-01-08T14:08:05.138Z,9.50
2023-01-08T14:13:10.339Z,9.50
2023-01-08T14:18:15.544Z,9.50
2023-01-08T14:23:25.491Z,9.60
2023-01-08T14:28:28.593Z,9.60
2023-01-08T14:33:35.640Z,9.60
2023-01-08T14:38:39.727Z,9.70
2023-01-08T14:43:45.277Z,9.70
2023-01-08T14:48:52.140Z,9.70
2023-01-08T14:53:59.568Z,9.80
2023-01-08T14:59:09.343Z,9.90
2023-01-08T15:04:18.811Z,9.90
2023-01-08T15:09:23.633Z,10.00
2023-01-08T15:14:28.165Z,10.00
2023-01-08T15:19:40.963Z,9.90
2023-01-08T15:24:44.754Z,10.00
2023-01-08T15:29:50.500Z,10.20
2023-01-08T15:34:55.119Z,10.30
2023-01-08T15:39:58.342Z,10.30
2023-01-08T15:45:01.485Z,10.30
2023-01-08T15:50:07.547Z,10.30
2023-01-08T15:55:17.679Z,10.10
2023-01-08T16:00:22.908Z,10.00
2023-01-08T16:05:31.357Z,10.00
2023-01-08T16:10:35.022Z,9.90
2023-01-08T16:15:40.255Z,9.90
2023-01-08T16:20:44.744Z,9.90
2023-01-08T16:25:47.834Z,9.90
2023-01-08T16:30:52.615Z,9.90
2023-01-08T16:36:06.675Z,9.90
2023-01-08T16:41:09.925Z,9.90
2023-01-08T16:46:14.780Z,9.90
2023-01-08T16:51:26.751Z,9.90
2023-01-08T16:56:30.942Z,9.80
2023-01-08T17:01:34.326Z,9.80
2023-01-08T17:06:39.139Z,9.70
2023-01-08T17:11:44.221Z,9.70
2023-01-08T17:16:51.123Z,9.70
2023-01-08T17:21:55.578Z,9.60
2023-01-08T17:26:59.071Z,9.50
2023-01-08T17:32:02.163Z,9.40
2023-01-08T17:37:06.978Z,9.30
2023-01-08T17:42:26.877Z,9.30
2023-01-08T17:47:31.903Z,9.30
2023-01-08T17:52:38.256Z,9.30
2023-01-08T17:57:41.372Z,9.30
2023-01-08T18:02:44.558Z,9.20
2023-01-08T18:07:49.334Z,9.20
2023-01-08T18:12:52.424Z,9.10
2023-01-08T18:17:55.513Z,9.10
2023-01-08T18:23:00.024Z,9.10
2023-01-08T18:28:03.130Z,9.10
2023-01-08T18:33:06.253Z,9.10
2023-01-08T18:38:15.732Z,9.00
2023-01-08T18:43:18.838Z,9.00
2023-01-08T18:48:21.983Z,9.00
2023-01-08T18:53:27.007Z,9.00
2023-01-08T18:58:30.562Z,8.90
2023-01-08T19:03:33.920Z,8.80
2023-01-08T19:08:39.545Z,8.80
2023-01-08T19:13:43.199Z,8.70
2023-01-08T19:18:46.319Z,8.70
2023-01-08T19:23:52.287Z,8.60
2023-01-08T19:28:55.462Z,8.70
2023-01-08T19:33:59.856Z,8.70
2023-01-08T19:39:14.999Z,8.70
2023-01-08T19:44:18.302Z,8.70
2023-01-08T19:49:21.525Z,8.70
2023-01-08T19:54:26.221Z,8.70
2023-01-08T19:59:29.437Z,8.70
2023-01-08T20:04:32.903Z,8.80
2023-01-08T20:09:38.616Z,8.80
2023-01-08T20:14:41.949Z,8.80
2023-01-08T20:19:45.310Z,8.90
2023-01-08T20:24:50.130Z,8.90
2023-01-08T20:29:53.476Z,8.90
2023-01-08T20:34:56.600Z,8.90
2023-01-08T20:40:01.493Z,8.90
2023-01-08T20:45:04.887Z,8.90
2023-01-08T20:50:19.447Z,8.90
2023-01-08T20:55:25.012Z,8.90
2023-01-08T21:00:28.232Z,8.90
2023-01-08T21:05:32.618Z,8.90
2023-01-08T21:10:39.072Z,8.90
2023-01-08T21:15:42.192Z,8.90
2023-01-08T21:20:45.352Z,8.90
2023-01-08T21:25:55.363Z,8.90
2023-01-08T21:31:06.297Z,8.90
2023-01-08T21:36:12.080Z,8.90
2023-01-08T21:41:33.712Z,8.90
2023-01-08T21:46:40.247Z,8.90
2023-01-08T21:52:00.988Z,8.90
2023-01-08T21:57:05.684Z,8.90
2023-01-08T22:02:14.313Z,8.90
2023-01-08T22:07:17.583Z,8.90
2023-01-08T22:12:22.781Z,8.90
2023-01-08T22:17:27.610Z,8.80
2023-01-08T22:22:30.715Z,8.80
2023-01-08T22:27:35.191Z,8.90
2023-01-08T22:32:38.349Z,8.80
2023-01-08T22:37:43.703Z,8.80
2023-01-08T22:42:48.147Z,8.80
2023-01-08T22:47:51.243Z,8.80
2023-01-08T22:52:54.334Z,8.70
2023-01-08T22:57:58.781Z,8.70
2023-01-08T23:03:02.035Z,8.70
2023-01-08T23:08:06.121Z,8.70
2023-01-08T23:13:10.979Z,8.60
2023-01-08T23:18:14.053Z,8.50
2023-01-08T23:23:17.154Z,8.50
2023-01-08T23:28:21.682Z,8.50
2023-01-08T23:33:24.851Z,8.50
2023-01-08T23:38:28.065Z,8.40
2023-01-08T23:43:32.572Z,8.40
2023-01-08T23:48:35.723Z,8.30
2023-01-08T23:53:38.832Z,8.30
2023-01-08T23:58:45.241Z,8.30
