createdAt,value
2023-02-15T00:00:03.160Z,98336.41
2023-02-15T00:01:12.408Z,98343.09
2023-02-15T00:02:14.884Z,98333.66
2023-02-15T00:03:17.928Z,98337.22
2023-02-15T00:04:21.861Z,98334.66
2023-02-15T00:05:24.236Z,98340.84
2023-02-15T00:06:26.672Z,98339.31
2023-02-15T00:07:29.032Z,98336.75
2023-02-15T00:08:31.905Z,98329.75
2023-02-15T00:09:34.520Z,98332.41
2023-02-15T00:10:36.881Z,98335.09
2023-02-15T00:11:43.972Z,98328.94
2023-02-15T00:12:46.364Z,98332.09
2023-02-15T00:13:48.742Z,98327.88
2023-02-15T00:14:51.125Z,98331.50
2023-02-15T00:15:53.521Z,98329.84
2023-02-15T00:16:56.320Z,98329.03
2023-02-15T00:17:59.344Z,98326.66
2023-02-15T00:19:03.510Z,98324.22
2023-02-15T00:20:06.174Z,98322.47
2023-02-15T00:21:10.699Z,98324.63
2023-02-15T00:22:13.162Z,98324.03
2023-02-15T00:23:15.560Z,98323.81
2023-02-15T00:24:19.086Z,98321.47
2023-02-15T00:25:21.466Z,98325.03
2023-02-15T00:26:23.990Z,98313.75
2023-02-15T00:27:26.422Z,98317.22
2023-02-15T00:28:28.786Z,98312.81
2023-02-15T00:29:31.273Z,98318.66
2023-02-15T00:30:33.725Z,98311.91
2023-02-15T00:31:36.473Z,98316.91
2023-02-15T00:32:38.856Z,98315.19
2023-02-15T00:33:41.690Z,98317.63
2023-02-15T00:34:45.143Z,98318.47
2023-02-15T00:35:47.614Z,98312.91
2023-02-15T00:36:50.314Z,98318.88
2023-02-15T00:37:53.959Z,98321.31
2023-02-15T00:38:56.309Z,98309.44
2023-02-15T00:39:59.070Z,98317.84
2023-02-15T00:41:02.972Z,98313.53
2023-02-15T00:42:05.552Z,98311.75
2023-02-15T00:43:07.981Z,98310.03
2023-02-15T00:44:10.719Z,98312.47
2023-02-15T00:45:13.323Z,98307.66
2023-02-15T00:46:15.791Z,98306.34
2023-02-15T00:47:18.176Z,98314.97
2023-02-15T00:48:21.470Z,98309.84
2023-02-15T00:49:23.919Z,98313.03
2023-02-15T00:50:28.249Z,98307.91
2023-02-15T00:51:30.777Z,98306.94
2023-02-15T00:52:33.273Z,98306.13
2023-02-15T00:53:35.733Z,98308.59
2023-02-15T00:54:40.360Z,98312.50
2023-02-15T00:55:43.012Z,98301.53
2023-02-15T00:56:45.329Z,98305.63
2023-02-15T00:57:47.699Z,98300.19
2023-02-15T00:58:50.136Z,98302.63
2023-02-15T00:59:52.800Z,98301.00
2023-02-15T01:00:55.180Z,98299.97
2023-02-15T01:01:57.770Z,98305.00
2023-02-15T01:03:00.167Z,98300.66
2023-02-15T01:04:03.016Z,98298.81
2023-02-15T01:05:05.601Z,98296.97
2023-02-15T01:06:08.020Z,98297.69
2023-02-15T01:07:10.443Z,98293.38
2023-02-15T01:08:12.782Z,98286.47
2023-02-15T01:09:15.262Z,98292.34
2023-02-15T01:10:17.923Z,98292.34
2023-02-15T01:11:23.596Z,98290.69
2023-02-15T01:12:26.046Z,98284.81
2023-02-15T01:13:28.375Z,98285.78
2023-02-15T01:14:30.769Z,98284.13
2023-02-15T01:15:35.880Z,98285.78
2023-02-15T01:16:39.174Z,98286.59
2023-02-15T01:17:41.583Z,98281.44
2023-02-15T01:18:44.009Z,98278.88
2023-02-15T01:19:46.884Z,98283.91
2023-02-15T01:20:49.843Z,98280.31
2023-02-15T01:21:52.244Z,98283.69
2023-02-15T01:22:55.264Z,98275.06
2023-02-15T01:23:57.516Z,98273.31
2023-02-15T01:25:00.047Z,98281.00
2023-02-15T01:26:05.335Z,98277.72
2023-02-15T01:27:07.734Z,98280.84
2023-02-15T01:28:10.925Z,98268.94
2023-02-15T01:29:13.697Z,98274.06
2023-02-15T01:30:16.661Z,98270.78
2023-02-15T01:31:20.551Z,98270.78
2023-02-15T01:32:23.767Z,98276.03
2023-02-15T01:33:27.280Z,98270.78
2023-02-15T01:34:30.385Z,98269.84
2023-02-15T01:35:33.146Z,98279.19
2023-02-15T01:36:35.876Z,98263.78
2023-02-15T01:37:38.616Z,98268.09
2023-02-15T01:38:43.747Z,98260.38
2023-02-15T01:39:46.325Z,98262.13
2023-02-15T01:40:48.795Z,98265.66
2023-02-15T01:41:52.585Z,98256.50
2023-02-15T01:42:55.825Z,98259.06
2023-02-15T01:43:59.669Z,98257.94
2023-02-15T01:45:03.585Z,98260.50
2023-02-15T01:46:06.034Z,98260.94
2023-02-15T01:47:10.955Z,98256.22
2023-02-15T01:48:24.680Z,98254.38
2023-02-15T01:49:28.954Z,98256.72
2023-02-15T01:50:31.329Z,98249.81
2023-02-15T01:51:36.083Z,98247.16
2023-02-15T01:52:39.613Z,98250.25
2023-02-15T01:53:45.295Z,98250.47
2023-02-15T01:54:48.923Z,98249.44
2023-02-15T01:56:11.518Z,98249.09
2023-02-15T01:57:16.040Z,98251.66
2023-02-15T01:58:18.801Z,98248.19
2023-02-15T01:59:23.071Z,98247.97
2023-02-15T02:00:25.662Z,98241.81
2023-02-15T02:01:29.110Z,98241.56
2023-02-15T02:02:31.782Z,98252.47
2023-02-15T02:03:40.592Z,98241.38
2023-02-15T02:04:49.552Z,98234.28
2023-02-15T02:05:51.944Z,98228.88
2023-02-15T02:06:55.260Z,98224.69
2023-02-15T02:07:58.908Z,98227.25
2023-02-15T02:09:01.820Z,98233.81
2023-02-15T02:10:04.919Z,98221.88
2023-02-15T02:11:14.561Z,98222.13
2023-02-15T02:12:20.599Z,98226.09
2023-02-15T02:13:23.137Z,98225.78
2023-02-15T02:14:26.310Z,98224.72
2023-02-15T02:15:39.611Z,98225.44
2023-02-15T02:16:42.045Z,98221.13
2023-02-15T02:18:01.761Z,98221.25
2023-02-15T02:19:04.077Z,98217.03
2023-02-15T02:20:16.594Z,98219.59
2023-02-15T02:21:25.169Z,98213.75
2023-02-15T02:22:42.570Z,98214.06
2023-02-15T02:24:11.511Z,98216.75
2023-02-15T02:25:13.779Z,98205.56
2023-02-15T02:26:27.679Z,98206.38
2023-02-15T02:27:32.775Z,98210.47
2023-02-15T02:28:35.051Z,98204.94
2023-02-15T02:30:04.064Z,98208.31
2023-02-15T02:31:25.300Z,98201.84
2023-02-15T02:32:46.166Z,98200.09
2023-02-15T02:33:58.321Z,98201.13
2023-02-15T02:35:12.997Z,98201.13
2023-02-15T02:36:24.152Z,98193.19
2023-02-15T02:37:32.485Z,98200.19
2023-02-15T02:38:35.062Z,98201.00
2023-02-15T02:39:50.380Z,98196.72
2023-02-15T02:40:57.391Z,98200.09
2023-02-15T02:42:11.486Z,98193.72
2023-02-15T02:43:19.739Z,98200.63
2023-02-15T02:44:31.319Z,98193.00
2023-02-15T02:45:36.391Z,98200.53
2023-02-15T02:46:48.526Z,98198.88
2023-02-15T02:47:53.382Z,98204.84
2023-02-15T02:48:56.999Z,98193.53
2023-02-15T02:50:04.671Z,98189.91
2023-02-15T02:51:07.040Z,98193.09
2023-02-15T02:52:29.421Z,98192.03
2023-02-15T02:53:33.524Z,98194.94
2023-02-15T02:54:37.647Z,98189.19
2023-02-15T02:56:01.221Z,98194.13
2023-02-15T02:57:06.012Z,98184.16
2023-02-15T02:58:11.404Z,98190.97
2023-02-15T02:59:13.721Z,98190.13
2023-02-15T03:00:17.372Z,98184.28
2023-02-15T03:01:19.727Z,98188.91
2023-02-15T03:02:25.650Z,98190.69
2023-02-15T03:03:34.352Z,98179.25
2023-02-15T03:04:39.490Z,98177.72
2023-02-15T03:05:43.638Z,98186.34
2023-02-15T03:06:46.320Z,98186.16
2023-02-15T03:07:51.572Z,98184.50
2023-02-15T03:08:57.771Z,98186.97
2023-02-15T03:10:02.260Z,98180.88
2023-02-15T03:11:06.763Z,98171.31
2023-02-15T03:12:13.913Z,98183.84
2023-02-15T03:13:16.444Z,98181.72
2023-02-15T03:14:19.855Z,98187.56
2023-02-15T03:15:24.444Z,98175.88
2023-02-15T03:16:28.056Z,98183.69
2023-02-15T03:17:35.187Z,98183.34
2023-02-15T03:18:40.254Z,98176.25
2023-02-15T03:19:43.614Z,98179.72
2023-02-15T03:20:46.368Z,98172.75
2023-02-15T03:21:59.130Z,98172.75
2023-02-15T03:23:06.058Z,98171.59
2023-02-15T03:24:11.426Z,98180.13
2023-02-15T03:25:21.577Z,98171.50
2023-02-15T03:26:24.783Z,98172.91
2023-02-15T03:27:35.821Z,98173.63
2023-02-15T03:28:42.445Z,98176.19
2023-02-15T03:29:50.392Z,98166.34
2023-02-15T03:30:55.500Z,98171.72
2023-02-15T03:32:03.053Z,98171.50
2023-02-15T03:33:07.204Z,98167.78
2023-02-15T03:34:12.899Z,98166.84
2023-02-15T03:35:15.389Z,98170.13
2023-02-15T03:36:23.888Z,98156.34
2023-02-15T03:37:30.126Z,98170.75
2023-02-15T03:39:01.216Z,98167.78
2023-02-15T03:40:30.890Z,98167.16
2023-02-15T03:41:36.217Z,98164.81
2023-02-15T03:42:40.640Z,98160.03
2023-02-15T03:43:49.866Z,98162.59
2023-02-15T03:45:07.156Z,98161.53
2023-02-15T03:46:21.474Z,98158.63
2023-02-15T03:47:27.927Z,98162.88
2023-02-15T03:48:56.510Z,98157.72
2023-02-15T03:50:05.321Z,98161.72
2023-02-15T03:51:40.643Z,98171.75
2023-02-15T03:52:43.161Z,98160.66
2023-02-15T03:53:47.786Z,98168.16
2023-02-15T03:54:51.240Z,98165.47
2023-02-15T03:55:56.285Z,98170.59
2023-02-15T03:57:19.925Z,98165.44
2023-02-15T03:58:40.863Z,98167.59
2023-02-15T04:00:15.207Z,98168.03
2023-02-15T04:01:41.614Z,98165.59
2023-02-15T04:03:03.240Z,98168.44
2023-02-15T04:04:09.655Z,98166.34
2023-02-15T04:05:12.054Z,98172.63
2023-02-15T04:06:14.418Z,98168.53
2023-02-15T04:07:17.545Z,98172.63
2023-02-15T04:08:20.164Z,98164.13
2023-02-15T04:09:40.764Z,98173.56
2023-02-15T04:10:56.406Z,98171.81
2023-02-15T04:11:58.775Z,98164.44
2023-02-15T04:13:01.237Z,98167.22
2023-02-15T04:14:23.494Z,98169.69
2023-02-15T04:15:44.258Z,98166.88
2023-02-15T04:16:46.669Z,98158.38
2023-02-15T04:17:49.220Z,98159.84
2023-02-15T04:19:10.042Z,98160.91
2023-02-15T04:20:31.228Z,98161.81
2023-02-15T04:21:52.492Z,98159.03
2023-02-15T04:23:13.531Z,98169.50
2023-02-15T04:24:34.771Z,98168.81
2023-02-15T04:25:37.162Z,98165.69
2023-02-15T04:26:39.752Z,98172.38
2023-02-15T04:27:43.705Z,98165.38
2023-02-15T04:28:47.299Z,98158.91
2023-02-15T04:29:51.398Z,98158.53
2023-02-15T04:30:54.374Z,98164.38
2023-02-15T04:31:57.827Z,98166.47
2023-02-15T04:33:00.378Z,98160.91
2023-02-15T04:34:04.050Z,98170.19
2023-02-15T04:35:07.008Z,98166.72
2023-02-15T04:36:09.401Z,98170.81
2023-02-15T04:37:12.017Z,98167.28
2023-02-15T04:38:14.510Z,98169.78
2023-02-15T04:39:17.877Z,98170.00
2023-02-15T04:40:20.406Z,98158.88
2023-02-15T04:41:22.769Z,98169.16
2023-02-15T04:42:25.150Z,98165.25
2023-02-15T04:43:27.717Z,98167.47
2023-02-15T04:44:30.076Z,98161.00
2023-02-15T04:45:32.635Z,98163.13
2023-02-15T04:46:35.147Z,98158.59
2023-02-15T04:47:38.648Z,98160.22
2023-02-15T04:48:41.236Z,98163.50
2023-02-15T04:49:44.006Z,98160.94
2023-02-15T04:50:46.597Z,98165.03
2023-02-15T04:51:49.016Z,98155.47
2023-02-15T04:52:51.349Z,98163.06
2023-02-15T04:53:57.735Z,98157.22
2023-02-15T04:55:00.215Z,98165.16
2023-02-15T04:56:02.933Z,98161.97
2023-02-15T04:57:05.804Z,98163.47
2023-02-15T04:58:08.197Z,98156.47
2023-02-15T04:59:13.799Z,98160.47
2023-02-15T05:00:18.148Z,98156.84
2023-02-15T05:01:20.846Z,98160.13
2023-02-15T05:02:23.346Z,98166.19
2023-02-15T05:03:26.040Z,98163.94
2023-02-15T05:04:28.599Z,98163.34
2023-02-15T05:05:30.968Z,98158.91
2023-02-15T05:06:33.329Z,98162.53
2023-02-15T05:07:35.792Z,98164.28
2023-02-15T05:08:38.273Z,98160.06
2023-02-15T05:09:41.277Z,98160.66
2023-02-15T05:10:44.091Z,98156.25
2023-02-15T05:11:46.429Z,98156.25
2023-02-15T05:12:48.917Z,98153.91
2023-02-15T05:13:51.510Z,98154.63
2023-02-15T05:14:53.995Z,98148.06
2023-02-15T05:15:56.329Z,98151.34
2023-02-15T05:17:02.441Z,98146.06
2023-02-15T05:18:07.337Z,98141.88
2023-02-15T05:19:09.804Z,98145.50
2023-02-15T05:20:12.238Z,98146.72
2023-02-15T05:21:15.175Z,98143.03
2023-02-15T05:22:17.586Z,98150.03
2023-02-15T05:23:20.139Z,98145.75
2023-02-15T05:24:40.590Z,98148.41
2023-02-15T05:26:01.631Z,98146.88
2023-02-15T05:27:22.504Z,98153.53
2023-02-15T05:28:26.201Z,98145.34
2023-02-15T05:29:28.615Z,98148.03
2023-02-15T05:30:31.278Z,98147.41
2023-02-15T05:31:34.300Z,98150.91
2023-02-15T05:32:37.053Z,98147.75
2023-02-15T05:33:39.964Z,98152.97
2023-02-15T05:34:42.433Z,98153.69
2023-02-15T05:35:45.582Z,98147.41
2023-02-15T05:36:48.806Z,98147.81
2023-02-15T05:37:51.236Z,98152.94
2023-02-15T05:38:53.774Z,98151.31
2023-02-15T05:39:59.315Z,98150.38
2023-02-15T05:41:01.773Z,98152.94
2023-02-15T05:42:04.327Z,98151.19
2023-02-15T05:43:06.705Z,98142.34
2023-02-15T05:44:09.172Z,98145.31
2023-02-15T05:45:11.619Z,98156.19
2023-02-15T05:46:18.191Z,98148.97
2023-02-15T05:47:20.548Z,98147.22
2023-02-15T05:48:24.315Z,98153.19
2023-02-15T05:49:27.205Z,98155.06
2023-02-15T05:50:29.665Z,98155.97
2023-02-15T05:51:32.007Z,98151.78
2023-02-15T05:52:35.683Z,98152.69
2023-02-15T05:53:39.112Z,98154.88
2023-02-15T05:54:41.595Z,98154.75
2023-02-15T05:55:43.984Z,98156.19
2023-02-15T05:56:46.396Z,98161.44
2023-02-15T05:57:48.858Z,98155.59
2023-02-15T05:58:51.299Z,98161.44
2023-02-15T05:59:53.777Z,98161.34
2023-02-15T06:00:56.248Z,98163.91
2023-02-15T06:01:58.715Z,98163.91
2023-02-15T06:03:01.138Z,98162.25
2023-02-15T06:04:03.776Z,98165.63
2023-02-15T06:05:06.707Z,98162.97
2023-02-15T06:06:09.403Z,98165.72
2023-02-15T06:07:13.197Z,98165.72
2023-02-15T06:08:15.888Z,98171.25
2023-02-15T06:09:21.954Z,98166.19
2023-02-15T06:10:24.302Z,98173.81
2023-02-15T06:11:26.763Z,98161.16
2023-02-15T06:12:29.221Z,98164.78
2023-02-15T06:13:36.481Z,98163.97
2023-02-15T06:14:40.476Z,98168.28
2023-02-15T06:15:42.898Z,98169.81
2023-02-15T06:16:45.380Z,98173.91
2023-02-15T06:17:47.830Z,98171.00
2023-02-15T06:18:52.815Z,98170.09
2023-02-15T06:19:58.329Z,98170.81
2023-02-15T06:21:00.676Z,98172.66
2023-02-15T06:22:03.066Z,98171.00
2023-02-15T06:23:05.477Z,98171.00
2023-02-15T06:24:08.021Z,98173.72
2023-02-15T06:25:12.766Z,98176.16
2023-02-15T06:26:15.838Z,98177.91
2023-02-15T06:27:19.403Z,98177.19
2023-02-15T06:28:26.850Z,98181.28
2023-02-15T06:29:29.218Z,98184.88
2023-02-15T06:30:31.909Z,98180.56
2023-02-15T06:31:34.463Z,98178.94
2023-02-15T06:32:37.356Z,98186.41
2023-02-15T06:33:40.167Z,98175.22
2023-02-15T06:34:43.605Z,98183.75
2023-02-15T06:37:38.411Z,98181.91
2023-02-15T06:38:54.592Z,98186.00
2023-02-15T06:40:10.271Z,98182.72
2023-02-15T06:41:32.110Z,98187.84
2023-02-15T06:42:35.290Z,98186.75
2023-02-15T06:43:40.022Z,98187.25
2023-02-15T06:44:47.046Z,98192.00
2023-02-15T06:45:50.146Z,98188.72
2023-02-15T06:46:53.427Z,98187.59
2023-02-15T06:47:56.625Z,98193.25
2023-02-15T06:49:00.746Z,98192.91
2023-02-15T06:50:06.127Z,98195.69
2023-02-15T06:51:09.255Z,98199.63
2023-02-15T06:52:14.190Z,98196.00
2023-02-15T06:53:18.512Z,98196.00
2023-02-15T06:54:21.669Z,98192.41
2023-02-15T06:55:24.868Z,98200.72
2023-02-15T06:56:28.305Z,98201.25
2023-02-15T06:57:34.302Z,98201.81
2023-02-15T07:14:33.396Z,98201.94
2023-02-15T07:15:35.782Z,98206.28
2023-02-15T07:16:37.604Z,98205.75
2023-02-15T07:17:40.055Z,98203.50
2023-02-15T07:18:42.102Z,98206.16
2023-02-15T07:19:44.024Z,98203.41
2023-02-15T07:20:45.872Z,98210.16
2023-02-15T07:21:47.927Z,98200.22
2023-02-15T07:22:50.206Z,98205.16
2023-02-15T07:23:52.177Z,98208.03
2023-02-15T07:24:55.935Z,98211.13
2023-02-15T07:26:01.014Z,98204.16
2023-02-15T07:27:03.348Z,98215.00
2023-02-15T07:28:05.676Z,98204.16
2023-02-15T07:29:07.591Z,98200.03
2023-02-15T07:30:10.739Z,98208.03
2023-02-15T07:31:12.626Z,98210.69
2023-02-15T07:32:14.492Z,98205.06
2023-02-15T07:33:25.006Z,98207.94
2023-02-15T07:34:26.946Z,98207.22
2023-02-15T07:35:28.839Z,98204.78
2023-02-15T07:36:30.808Z,98205.59
2023-02-15T07:37:32.675Z,98201.16
2023-02-15T07:38:36.078Z,98205.16
2023-02-15T07:39:37.939Z,98207.94
2023-02-15T07:40:39.869Z,98198.59
2023-02-15T07:41:42.101Z,98201.88
2023-02-15T07:42:44.018Z,98204.56
2023-02-15T07:44:00.204Z,98203.03
2023-02-15T07:45:02.492Z,98204.66
2023-02-15T07:46:09.191Z,98201.19
2023-02-15T07:47:11.601Z,98199.22
2023-02-15T07:48:13.467Z,98194.91
2023-02-15T07:49:15.959Z,98197.38
2023-02-15T07:50:18.120Z,98197.16
2023-02-15T07:51:20.172Z,98196.13
2023-02-15T07:52:22.046Z,98193.06
2023-02-15T07:53:23.844Z,98193.06
2023-02-15T07:54:25.737Z,98193.66
2023-02-15T07:55:27.624Z,98186.81
2023-02-15T07:56:29.484Z,98188.66
2023-02-15T07:57:31.348Z,98190.59
2023-02-15T07:58:52.095Z,98193.97
2023-02-15T07:59:53.937Z,98189.78
2023-02-15T08:00:59.818Z,98188.63
2023-02-15T08:02:01.688Z,98193.91
2023-02-15T08:03:15.855Z,98193.66
2023-02-15T08:04:19.349Z,98188.34
2023-02-15T08:05:21.204Z,98194.78
2023-02-15T08:06:26.499Z,98190.38
2023-02-15T08:07:28.370Z,98183.53
2023-02-15T08:08:33.149Z,98183.41
2023-02-15T08:09:34.994Z,98188.53
2023-02-15T08:10:56.010Z,98188.53
2023-02-15T08:11:58.015Z,98187.41
2023-02-15T08:12:59.976Z,98181.38
2023-02-15T08:14:03.620Z,98189.69
2023-02-15T08:15:05.769Z,98186.69
2023-02-15T08:16:07.736Z,98187.81
2023-02-15T08:17:09.767Z,98189.97
2023-02-15T08:18:11.694Z,98190.25
2023-02-15T08:19:20.954Z,98188.41
2023-02-15T08:20:22.950Z,98191.38
2023-02-15T08:21:26.196Z,98185.22
2023-02-15T08:22:28.058Z,98183.66
2023-02-15T08:23:29.825Z,98181.25
2023-02-15T08:24:32.939Z,98181.44
2023-02-15T08:25:34.836Z,98180.69
2023-02-15T08:26:37.384Z,98180.94
2023-02-15T08:27:39.287Z,98179.00
2023-02-15T08:28:42.189Z,98182.03
2023-02-15T08:29:44.265Z,98180.88
2023-02-15T08:30:46.226Z,98181.28
2023-02-15T08:31:48.533Z,98175.91
2023-02-15T08:32:50.392Z,98177.31
2023-02-15T08:33:53.503Z,98173.41
2023-02-15T08:34:55.328Z,98179.59
2023-02-15T08:35:57.216Z,98173.31
2023-02-15T08:36:59.177Z,98173.81
2023-02-15T08:38:00.987Z,98171.00
2023-02-15T08:39:04.566Z,98166.34
2023-02-15T08:40:06.635Z,98171.59
2023-02-15T08:41:17.689Z,98167.91
2023-02-15T08:42:21.510Z,98175.88
2023-02-15T08:43:23.618Z,98175.50
2023-02-15T08:44:25.530Z,98177.75
2023-02-15T08:45:27.449Z,98175.41
2023-02-15T08:46:30.796Z,98171.56
2023-02-15T08:47:32.630Z,98174.47
2023-02-15T08:48:34.706Z,98177.66
2023-02-15T08:49:36.601Z,98181.63
2023-02-15T08:50:38.523Z,98179.53
2023-02-15T08:51:40.861Z,98176.00
2023-02-15T08:52:42.668Z,98171.44
2023-02-15T08:53:50.342Z,98174.63
2023-02-15T08:54:52.620Z,98174.84
2023-02-15T08:56:00.684Z,98172.72
2023-02-15T08:57:02.509Z,98180.66
2023-02-15T08:58:04.297Z,98172.72
2023-02-15T08:59:06.518Z,98179.28
2023-02-15T09:00:08.597Z,98173.53
2023-02-15T09:01:19.297Z,98172.22
2023-02-15T09:02:21.262Z,98173.97
2023-02-15T09:03:23.282Z,98175.25
2023-02-15T10:10:55.574Z,98155.44
2023-02-15T10:12:16.038Z,98151.16
2023-02-15T10:13:32.385Z,98150.47
2023-02-15T10:14:39.851Z,98150.31
2023-02-15T10:16:02.163Z,98157.41
2023-02-15T10:17:14.909Z,98144.69
2023-02-15T10:18:35.555Z,98150.25
2023-02-15T10:19:58.990Z,98143.53
2023-02-15T10:21:11.304Z,98146.22
2023-02-15T10:22:15.952Z,98142.00
2023-02-15T10:23:25.037Z,98142.84
2023-02-15T10:24:49.941Z,98143.78
2023-02-15T10:25:58.436Z,98140.75
2023-02-15T10:27:06.774Z,98140.03
2023-02-15T10:28:14.935Z,98134.41
2023-02-15T10:29:28.922Z,98131.66
2023-02-15T10:30:40.437Z,98129.97
2023-02-15T10:31:54.388Z,98127.06
2023-02-15T10:33:04.271Z,98123.97
2023-02-15T10:34:06.055Z,98123.09
2023-02-15T10:35:28.528Z,98125.22
2023-02-15T10:36:44.372Z,98122.13
2023-02-15T10:37:59.837Z,98121.09
2023-02-15T10:39:18.336Z,98121.69
2023-02-15T10:40:38.569Z,98111.69
2023-02-15T10:41:50.476Z,98108.31
2023-02-15T10:42:55.330Z,98108.97
2023-02-15T10:44:09.714Z,98104.72
2023-02-15T10:45:20.506Z,98105.09
2023-02-15T10:46:25.403Z,98103.97
2023-02-15T10:47:30.330Z,98105.00
2023-02-15T10:48:50.923Z,98098.50
2023-02-15T10:50:10.953Z,98099.50
2023-02-15T10:51:18.655Z,98094.84
2023-02-15T10:52:31.166Z,98099.59
2023-02-15T10:53:36.102Z,98093.59
2023-02-15T10:54:43.781Z,98097.69
2023-02-15T10:55:53.490Z,98091.44
2023-02-15T10:56:55.421Z,98085.59
2023-02-15T10:58:03.743Z,98085.91
2023-02-15T10:59:23.751Z,98090.66
2023-02-15T11:00:40.807Z,98082.06
2023-02-15T11:01:59.334Z,98083.91
2023-02-15T11:03:01.654Z,98081.03
2023-02-15T11:04:03.549Z,98081.69
2023-02-15T11:05:11.450Z,98072.63
2023-02-15T11:06:15.866Z,98075.59
2023-02-15T11:07:17.724Z,98069.41
2023-02-15T11:08:20.260Z,98069.25
2023-02-15T11:09:23.674Z,98070.22
2023-02-15T11:10:47.554Z,98062.59
2023-02-15T11:11:51.646Z,98064.41
2023-02-15T11:12:55.025Z,98060.50
2023-02-15T11:14:02.590Z,98066.81
2023-02-15T11:15:11.471Z,98060.50
2023-02-15T11:16:18.654Z,98054.81
2023-02-15T11:17:26.889Z,98061.31
2023-02-15T11:18:37.502Z,98049.91
2023-02-15T11:19:44.293Z,98048.94
2023-02-15T11:20:55.757Z,98049.25
2023-02-15T11:22:04.227Z,98046.97
2023-02-15T11:23:13.575Z,98045.34
2023-02-15T11:24:19.569Z,98047.13
2023-02-15T11:25:47.692Z,98041.44
2023-02-15T11:26:58.956Z,98042.53
2023-02-15T11:28:02.726Z,98038.78
2023-02-15T11:29:19.825Z,98030.31
2023-02-15T11:30:26.904Z,98026.72
2023-02-15T11:31:34.039Z,98032.09
2023-02-15T11:32:40.200Z,98027.94
2023-02-15T11:33:44.833Z,98026.63
2023-02-15T11:34:53.061Z,98027.59
2023-02-15T11:36:02.394Z,98027.56
2023-02-15T11:37:12.831Z,98028.84
2023-02-15T11:38:18.982Z,98023.09
2023-02-15T11:39:22.112Z,98021.44
2023-02-15T11:40:26.592Z,98019.75
2023-02-15T11:41:33.593Z,98020.69
2023-02-15T11:42:36.516Z,98015.97
2023-02-15T11:43:44.840Z,98011.38
2023-02-15T11:45:00.702Z,98012.72
2023-02-15T11:46:02.795Z,98009.72
2023-02-15T11:47:04.850Z,98013.72
2023-02-15T11:48:11.058Z,98008.25
2023-02-15T11:49:29.829Z,98004.94
2023-02-15T11:50:33.110Z,97998.38
2023-02-15T11:51:36.425Z,98004.72
2023-02-15T11:52:38.364Z,98003.47
2023-02-15T11:53:40.429Z,98005.38
2023-02-15T11:54:44.750Z,98003.66
2023-02-15T11:55:47.478Z,97998.38
2023-02-15T11:56:49.354Z,97997.84
2023-02-15T11:58:14.218Z,98000.44
2023-02-15T11:59:22.498Z,98003.16
2023-02-15T12:00:37.040Z,97993.00
2023-02-15T12:01:42.079Z,97994.50
2023-02-15T12:02:48.446Z,97995.94
2023-02-15T12:03:52.870Z,97991.16
2023-02-15T12:05:02.891Z,97993.28
2023-02-15T12:06:06.063Z,97991.38
2023-02-15T12:07:17.304Z,97991.50
2023-02-15T12:08:21.094Z,97985.13
2023-02-15T12:09:31.568Z,97986.31
2023-02-15T12:10:39.593Z,97983.69
2023-02-15T12:11:42.325Z,97981.09
2023-02-15T12:12:44.400Z,97988.13
2023-02-15T12:13:56.551Z,97979.09
2023-02-15T12:15:00.084Z,97979.28
2023-02-15T12:16:09.329Z,97979.28
2023-02-15T12:17:15.121Z,97978.69
2023-02-15T12:18:37.232Z,97980.47
2023-02-15T12:19:43.620Z,97976.28
2023-02-15T12:20:45.677Z,97978.47
2023-02-15T12:21:50.601Z,97967.84
2023-02-15T12:22:55.138Z,97976.72
2023-02-15T12:23:59.030Z,97979.66
2023-02-15T12:25:02.671Z,97975.84
2023-02-15T12:26:04.797Z,97970.34
2023-02-15T12:27:15.080Z,97967.56
2023-02-15T12:28:25.778Z,97973.13
2023-02-15T12:29:29.009Z,97970.94
2023-02-15T12:30:37.219Z,97979.78
2023-02-15T12:31:41.268Z,97977.53
2023-02-15T12:32:49.345Z,97971.88
2023-02-15T12:33:53.954Z,97974.47
2023-02-15T12:35:08.192Z,97972.84
2023-02-15T12:36:16.791Z,97974.22
2023-02-15T12:37:21.085Z,97971.69
2023-02-15T12:38:25.873Z,97974.19
2023-02-15T12:39:28.880Z,97968.72
2023-02-15T12:40:31.832Z,97969.31
2023-02-15T12:41:33.784Z,97968.00
2023-02-15T12:42:45.820Z,97968.28
2023-02-15T12:43:47.730Z,97959.47
2023-02-15T12:45:00.452Z,97966.16
2023-02-15T12:46:38.222Z,97958.63
2023-02-15T12:47:40.217Z,97951.34
2023-02-15T12:48:42.008Z,97960.19
2023-02-15T12:49:47.500Z,97949.53
2023-02-15T12:50:58.043Z,97953.41
2023-02-15T12:52:01.167Z,97949.41
2023-02-15T12:53:14.282Z,97946.59
2023-02-15T12:54:31.496Z,97949.28
2023-02-15T12:55:33.438Z,97949.31
2023-02-15T12:56:35.318Z,97952.63
2023-02-15T12:57:37.181Z,97942.84
2023-02-15T12:58:40.370Z,97941.13
2023-02-15T13:00:05.345Z,97946.53
2023-02-15T13:01:10.198Z,97942.81
2023-02-15T13:02:21.103Z,97935.50
2023-02-15T13:03:25.458Z,97939.56
2023-02-15T13:04:28.682Z,97945.31
2023-02-15T13:05:37.006Z,97941.69
2023-02-15T13:06:47.539Z,97935.91
2023-02-15T13:07:51.637Z,97936.22
2023-02-15T13:08:55.526Z,97935.41
2023-02-15T13:09:57.469Z,97931.59
2023-02-15T13:11:08.173Z,97937.84
2023-02-15T13:12:13.701Z,97935.47
2023-02-15T13:13:23.171Z,97927.56
2023-02-15T13:14:33.228Z,97928.13
2023-02-15T13:15:40.405Z,97926.09
2023-02-15T13:16:44.221Z,97928.28
2023-02-15T13:17:46.112Z,97923.31
2023-02-15T13:18:52.049Z,97920.88
2023-02-15T13:19:57.766Z,97922.50
2023-02-15T13:21:08.338Z,97916.88
2023-02-15T13:22:15.968Z,97914.53
2023-02-15T13:23:30.829Z,97917.38
2023-02-15T13:24:42.072Z,97914.41
2023-02-15T13:25:51.945Z,97913.78
2023-02-15T13:27:03.504Z,97915.22
2023-02-15T13:28:16.948Z,97906.63
2023-02-15T13:29:22.641Z,97912.28
2023-02-15T13:30:32.451Z,97910.31
2023-02-15T13:31:34.670Z,97900.63
2023-02-15T13:32:38.516Z,97905.63
2023-02-15T13:33:43.871Z,97908.13
2023-02-15T13:34:45.689Z,97906.50
2023-02-15T13:35:50.267Z,97903.69
2023-02-15T13:37:11.241Z,97898.31
2023-02-15T13:38:45.286Z,97901.78
2023-02-15T13:39:50.394Z,97899.78
2023-02-15T13:40:59.738Z,97892.34
2023-02-15T13:42:05.304Z,97891.84
2023-02-15T13:43:17.367Z,97890.88
2023-02-15T13:44:41.553Z,97895.22
2023-02-15T13:45:49.207Z,97893.00
2023-02-15T13:47:09.506Z,97896.72
2023-02-15T13:48:20.431Z,97887.31
2023-02-15T13:49:22.314Z,97884.34
2023-02-15T13:50:32.965Z,97887.22
2023-02-15T13:51:37.870Z,97887.66
2023-02-15T13:52:47.582Z,97885.84
2023-02-15T13:53:52.162Z,97892.59
2023-02-15T13:55:08.937Z,97886.91
2023-02-15T13:56:18.300Z,97889.09
2023-02-15T13:57:38.384Z,97896.81
2023-02-15T13:58:42.834Z,97892.63
2023-02-15T13:59:57.486Z,97898.03
2023-02-15T14:01:16.359Z,97888.81
2023-02-15T14:02:36.696Z,97887.75
2023-02-15T14:03:56.873Z,97894.22
2023-02-15T14:05:16.347Z,97898.28
2023-02-15T14:06:18.238Z,97885.84
2023-02-15T14:07:20.139Z,97889.75
2023-02-15T14:08:40.172Z,97888.94
2023-02-15T14:09:49.891Z,97887.75
2023-02-15T14:11:03.962Z,97887.53
2023-02-15T14:12:08.927Z,97892.50
2023-02-15T14:13:29.100Z,97885.25
2023-02-15T14:14:41.975Z,97887.34
2023-02-15T14:15:48.602Z,97894.78
2023-02-15T14:17:10.525Z,97891.84
2023-02-15T14:18:12.427Z,97898.59
2023-02-15T14:19:21.765Z,97901.44
2023-02-15T14:20:32.346Z,97894.34
2023-02-15T14:21:34.198Z,97889.31
2023-02-15T14:22:37.511Z,97882.81
2023-02-15T14:23:42.459Z,97886.00