createdAt,value
2023-05-25T04:36:00.216Z,12.80
2023-05-25T04:53:47.638Z,16.70
2023-05-25T04:58:42.457Z,15.80
2023-05-25T05:03:36.768Z,15.20
2023-05-25T05:08:32.501Z,14.90
2023-05-25T05:13:39.056Z,14.70
2023-05-25T05:18:33.861Z,14.80
2023-05-25T05:23:34.946Z,14.80
2023-05-25T05:28:31.226Z,14.80
2023-05-25T05:33:25.460Z,15.00
2023-05-25T05:38:19.919Z,15.00
2023-05-25T05:43:14.917Z,15.00
2023-05-25T05:48:11.382Z,15.20
2023-05-25T05:53:05.636Z,15.40
2023-05-25T06:05:12.736Z,15.70
2023-05-25T06:10:10.727Z,16.00
2023-05-25T06:15:04.999Z,16.10
2023-05-25T06:20:00.257Z,16.30
2023-05-25T06:24:56.167Z,16.40
2023-05-25T06:29:50.956Z,16.50
2023-05-25T06:34:46.523Z,16.70
2023-05-25T06:39:43.662Z,16.80
2023-05-25T06:44:41.693Z,16.90
2023-05-25T06:49:36.686Z,17.00
2023-05-25T06:54:31.413Z,17.20
2023-05-25T06:59:25.137Z,17.30
2023-05-25T07:04:20.557Z,17.40
2023-05-25T07:09:14.279Z,17.50
2023-05-25T07:14:08.141Z,17.60
2023-05-25T07:19:01.900Z,17.70
2023-05-25T07:23:57.542Z,17.90
2023-05-25T07:28:51.381Z,18.00
2023-05-25T07:33:45.377Z,18.10
2023-05-25T07:38:39.275Z,18.30
2023-05-25T07:43:34.502Z,18.50
2023-05-25T07:48:28.348Z,18.70
2023-05-25T07:53:22.717Z,18.80
2023-05-25T07:58:16.452Z,18.90
2023-05-25T08:03:11.810Z,19.00
2023-05-25T08:08:06.036Z,19.20
2023-05-25T08:13:00.264Z,19.30
2023-05-25T08:17:54.178Z,19.50
2023-05-25T08:22:49.994Z,19.60
2023-05-25T08:27:43.697Z,19.70
2023-05-25T08:32:53.818Z,19.80
2023-05-25T08:37:50.161Z,19.90
2023-05-25T08:42:44.589Z,20.10
2023-05-25T08:47:42.805Z,20.30
2023-05-25T08:52:39.577Z,20.40
2023-05-25T08:57:43.830Z,20.50
2023-05-25T09:02:41.237Z,20.60
2023-05-25T09:07:36.534Z,20.80
2023-05-25T09:12:32.630Z,21.00
2023-05-25T09:17:28.635Z,21.20
2023-05-25T09:22:22.290Z,21.30
2023-05-25T09:27:19.849Z,21.50
2023-05-25T09:32:13.592Z,21.80
2023-05-25T09:37:16.623Z,22.20
2023-05-25T09:42:10.791Z,22.50
2023-05-25T09:47:06.124Z,22.60
2023-05-25T09:52:00.489Z,22.80
2023-05-25T09:56:56.206Z,22.90
2023-05-25T10:01:53.412Z,23.00
2023-05-25T10:06:51.246Z,23.30
2023-05-25T10:11:46.745Z,23.00
2023-05-25T10:16:43.887Z,22.60
2023-05-25T10:21:39.459Z,22.80
2023-05-25T10:26:38.232Z,23.80
2023-05-25T10:31:34.285Z,23.90
2023-05-25T10:36:31.117Z,23.70
2023-05-25T10:41:24.943Z,23.80
2023-05-25T10:46:19.463Z,23.80
2023-05-25T10:51:14.350Z,24.40
2023-05-25T10:56:10.788Z,24.40
2023-05-25T11:01:08.358Z,24.80
2023-05-25T11:06:02.995Z,25.00
2023-05-25T11:11:00.150Z,24.90
2023-05-25T11:16:18.354Z,24.50
2023-05-25T11:21:16.882Z,24.40
2023-05-25T11:26:22.909Z,24.70
2023-05-25T11:31:18.767Z,25.20
2023-05-25T11:36:12.656Z,25.70
2023-05-25T11:41:07.154Z,25.80
2023-05-25T11:46:03.013Z,26.60
2023-05-25T11:51:08.216Z,26.90
2023-05-25T11:56:07.899Z,27.30
2023-05-25T12:01:18.905Z,27.60
2023-05-25T12:06:27.690Z,27.60
2023-05-25T12:11:28.600Z,27.50
2023-05-25T12:16:22.703Z,27.50
2023-05-25T12:21:16.702Z,28.10
2023-05-25T12:26:13.915Z,28.30
2023-05-25T12:31:23.272Z,28.80
2023-05-25T12:36:16.921Z,28.60
2023-05-25T12:41:11.740Z,28.50
2023-05-25T12:46:05.268Z,28.50
2023-05-25T12:50:59.283Z,28.80
2023-05-25T12:56:03.080Z,28.50
2023-05-25T13:00:58.285Z,28.70
2023-05-25T13:05:52.146Z,29.10
2023-05-25T13:10:48.754Z,28.90
2023-05-25T13:15:42.394Z,29.10
2023-05-25T13:20:37.621Z,29.70
2023-05-25T13:25:34.117Z,29.80
2023-05-25T13:30:28.362Z,29.80
2023-05-25T13:35:37.736Z,30.00
2023-05-25T13:40:32.992Z,30.20
2023-05-25T13:45:26.577Z,30.40
2023-05-25T13:50:20.205Z,30.40
2023-05-25T13:55:13.789Z,30.60
2023-05-25T14:00:10.394Z,30.40
2023-05-25T14:05:04.067Z,30.60
2023-05-25T14:09:58.331Z,30.60
2023-05-25T14:14:53.607Z,30.40
2023-05-25T14:19:48.629Z,30.70
2023-05-25T14:24:42.342Z,30.70
2023-05-25T14:29:36.054Z,30.60
2023-05-25T14:34:29.721Z,30.80
2023-05-25T14:39:24.804Z,30.80
2023-05-25T14:44:18.381Z,30.90
2023-05-25T14:49:11.857Z,31.00
2023-05-25T14:54:06.436Z,30.90
2023-05-25T14:59:01.519Z,30.80
2023-05-25T15:03:55.445Z,31.00
2023-05-25T15:08:49.046Z,31.00
2023-05-25T15:13:42.763Z,31.20
2023-05-25T15:18:41.356Z,31.20
2023-05-25T15:23:36.759Z,31.20
2023-05-25T15:28:30.177Z,31.30
2023-05-25T15:33:29.926Z,31.40
2023-05-25T15:38:30.790Z,31.30
2023-05-25T15:43:24.168Z,31.10
2023-05-25T15:48:17.680Z,31.20
2023-05-25T15:53:11.369Z,31.20
2023-05-25T15:58:06.334Z,31.10
2023-05-25T16:03:00.220Z,31.00
2023-05-25T16:07:53.850Z,30.80
2023-05-25T16:12:47.234Z,30.70
2023-05-25T16:17:42.066Z,30.40
2023-05-25T16:22:35.562Z,30.30
2023-05-25T16:27:29.152Z,30.00
2023-05-25T16:32:22.711Z,29.90
2023-05-25T16:37:17.881Z,30.10
2023-05-25T16:42:11.436Z,30.10
2023-05-25T16:47:05.119Z,29.70
2023-05-25T16:51:58.793Z,29.60
2023-05-25T16:56:53.716Z,29.20
2023-05-25T17:01:47.292Z,29.00
2023-05-25T17:06:40.831Z,28.90
2023-05-25T17:11:34.313Z,28.80
2023-05-25T17:16:29.396Z,28.60
2023-05-25T17:21:23.005Z,28.50
2023-05-25T17:26:16.488Z,28.50
2023-05-25T17:31:10.064Z,30.40
2023-05-25T17:36:05.741Z,31.70
2023-05-25T17:40:59.346Z,32.10
2023-05-25T17:45:52.984Z,31.70
2023-05-25T17:50:46.532Z,31.20
2023-05-25T17:55:41.697Z,29.20
2023-05-25T18:00:35.291Z,27.40
2023-05-25T18:05:28.760Z,26.30
2023-05-25T18:10:22.202Z,25.70
2023-05-25T18:15:17.259Z,25.20
2023-05-25T18:20:12.304Z,24.80
2023-05-25T18:25:06.490Z,24.50
2023-05-25T18:30:00.134Z,24.20
2023-05-25T18:34:56.814Z,24.10
2023-05-25T18:39:51.060Z,23.90
2023-05-25T18:44:44.677Z,23.60
2023-05-25T18:49:38.209Z,23.50
2023-05-25T18:54:33.468Z,23.40
2023-05-25T18:59:28.009Z,23.10
2023-05-25T19:04:21.651Z,22.70
2023-05-25T19:09:15.241Z,22.50
2023-05-25T19:14:10.302Z,22.40
2023-05-25T19:19:03.838Z,22.30
2023-05-25T19:23:58.067Z,22.20
2023-05-25T19:28:51.492Z,22.10
2023-05-25T19:33:46.402Z,22.10
2023-05-25T19:38:41.942Z,22.00
2023-05-25T19:43:36.253Z,21.80
2023-05-25T19:48:29.771Z,21.70
2023-05-25T19:53:24.817Z,21.60
2023-05-25T19:58:18.382Z,21.50
2023-05-25T20:03:12.308Z,21.40
2023-05-25T20:08:06.343Z,21.30
2023-05-25T20:13:01.294Z,21.30
2023-05-25T20:17:54.903Z,21.30
2023-05-25T20:22:48.376Z,21.30
2023-05-25T20:27:41.790Z,21.20
2023-05-25T20:32:36.711Z,21.20
2023-05-25T20:37:30.293Z,21.00
2023-05-25T20:42:23.730Z,21.00
2023-05-25T20:47:17.253Z,21.00
2023-05-25T20:52:12.103Z,20.90
2023-05-25T20:57:06.881Z,20.80
2023-05-25T21:02:00.462Z,20.70
2023-05-25T21:06:53.955Z,20.70
2023-05-25T21:11:48.896Z,20.60
2023-05-25T21:16:42.366Z,20.60
2023-05-25T21:21:36.257Z,20.50
2023-05-25T21:26:29.813Z,20.40
2023-05-25T21:31:25.720Z,20.30
2023-05-25T21:36:19.203Z,20.40
2023-05-25T21:41:12.574Z,20.40
2023-05-25T21:46:05.918Z,20.20
2023-05-25T21:51:00.754Z,20.20
2023-05-25T21:55:54.196Z,20.10
2023-05-25T22:00:47.743Z,20.00
2023-05-25T22:05:41.253Z,20.00
2023-05-25T22:10:36.461Z,20.00
2023-05-25T22:15:29.983Z,19.90
2023-05-25T22:20:23.473Z,19.80
2023-05-25T22:25:16.992Z,19.60
2023-05-25T22:30:12.903Z,19.50
2023-05-25T22:35:07.275Z,19.50
2023-05-25T22:40:00.944Z,19.40
2023-05-25T22:44:54.553Z,19.40
2023-05-25T22:49:49.445Z,19.20
2023-05-25T22:54:43.182Z,19.10
