createdAt,value
2023-01-10T00:00:56.684Z,71.95
2023-01-10T00:03:23.547Z,72.53
2023-01-10T00:05:50.509Z,72.01
2023-01-10T00:08:17.867Z,71.78
2023-01-10T00:10:44.872Z,72.26
2023-01-10T00:13:24.585Z,72.41
2023-01-10T00:15:54.102Z,72.77
2023-01-10T00:18:22.434Z,72.77
2023-01-10T00:20:49.988Z,72.37
2023-01-10T00:23:19.966Z,72.88
2023-01-10T00:25:46.923Z,72.08
2023-01-10T00:28:19.398Z,72.69
2023-01-10T00:30:55.120Z,71.98
2023-01-10T00:33:22.483Z,72.61
2023-01-10T00:35:49.359Z,72.51
2023-01-10T00:38:16.790Z,72.64
2023-01-10T00:40:43.695Z,72.73
2023-01-10T00:43:29.452Z,73.31
2023-01-10T00:45:57.957Z,73.83
2023-01-10T00:48:25.271Z,74.81
2023-01-10T00:50:52.527Z,74.85
2023-01-10T00:53:19.323Z,75.75
2023-01-10T00:55:46.631Z,74.21
2023-01-10T00:58:15.608Z,74.35
2023-01-10T01:00:49.405Z,74.36
2023-01-10T01:03:19.949Z,74.57
2023-01-10T01:05:48.799Z,74.19
2023-01-10T01:08:18.233Z,74.31
2023-01-10T01:10:45.835Z,73.74
2023-01-10T01:13:19.405Z,73.64
2023-01-10T01:15:46.343Z,74.80
2023-01-10T01:18:16.759Z,74.21
2023-01-10T01:20:45.854Z,73.88
2023-01-10T01:23:13.841Z,74.11
2023-01-10T01:25:41.124Z,74.30
2023-01-10T01:28:08.218Z,75.09
2023-01-10T01:30:35.070Z,74.88
2023-01-10T01:33:01.948Z,74.86
2023-01-10T01:35:28.987Z,74.60
2023-01-10T01:37:56.272Z,76.07
2023-01-10T01:40:23.935Z,75.09
2023-01-10T01:42:55.719Z,74.75
2023-01-10T01:45:39.677Z,74.47
2023-01-10T01:48:24.955Z,74.74
2023-01-10T01:51:31.039Z,74.79
2023-01-10T01:54:03.642Z,74.12
2023-01-10T01:56:42.942Z,73.94
2023-01-10T01:59:17.065Z,73.73
2023-01-10T02:01:47.892Z,73.67
2023-01-10T02:04:21.600Z,73.51
2023-01-10T02:06:52.242Z,73.79
2023-01-10T02:09:36.069Z,73.51
2023-01-10T02:12:03.257Z,73.38
2023-01-10T02:14:32.086Z,73.52
2023-01-10T02:16:58.990Z,73.43
2023-01-10T02:19:50.801Z,73.76
2023-01-10T02:23:05.499Z,73.60
2023-01-10T02:26:23.199Z,73.10
2023-01-10T02:29:25.654Z,72.97
2023-01-10T02:32:42.046Z,73.14
2023-01-10T02:35:40.812Z,73.28
2023-01-10T02:38:33.649Z,73.94
2023-01-10T02:41:16.802Z,73.70
2023-01-10T02:43:54.302Z,73.73
2023-01-10T02:46:27.574Z,74.04
2023-01-10T02:48:55.823Z,74.15
2023-01-10T02:51:29.805Z,73.90
2023-01-10T02:54:16.385Z,74.28
2023-01-10T02:57:09.600Z,74.08
2023-01-10T02:59:52.571Z,74.63
2023-01-10T03:02:47.559Z,74.13
2023-01-10T03:05:49.258Z,74.17
2023-01-10T03:08:33.134Z,74.36
2023-01-10T03:11:09.124Z,74.46
2023-01-10T03:13:47.858Z,74.57
2023-01-10T03:16:25.058Z,74.45
2023-01-10T03:18:58.446Z,74.24
2023-01-10T03:21:28.151Z,74.15
2023-01-10T03:24:00.963Z,74.77
2023-01-10T03:26:43.605Z,75.21
2023-01-10T03:29:13.160Z,75.55
2023-01-10T03:31:57.724Z,75.09
2023-01-10T03:34:25.624Z,77.09
2023-01-10T03:37:09.828Z,75.46
2023-01-10T03:39:44.641Z,75.39
2023-01-10T03:42:25.479Z,74.97
2023-01-10T03:45:02.454Z,75.39
2023-01-10T03:47:45.565Z,75.21
2023-01-10T03:50:20.283Z,75.83
2023-01-10T03:52:47.470Z,75.44
2023-01-10T03:55:20.213Z,74.39
2023-01-10T03:57:47.407Z,75.09
2023-01-10T04:00:15.417Z,75.27
2023-01-10T04:02:42.718Z,75.07
2023-01-10T04:05:09.864Z,74.75
2023-01-10T04:07:36.901Z,75.34
2023-01-10T04:10:05.871Z,75.98
2023-01-10T04:12:33.147Z,75.24
2023-01-10T04:15:01.406Z,74.99
2023-01-10T04:17:28.461Z,75.28
2023-01-10T04:19:55.302Z,74.65
2023-01-10T04:22:22.116Z,74.91
2023-01-10T04:24:51.320Z,74.87
2023-01-10T04:27:19.063Z,74.99
2023-01-10T04:29:46.278Z,75.49
2023-01-10T04:32:13.268Z,75.49
2023-01-10T04:34:40.055Z,75.51
2023-01-10T04:37:06.994Z,75.24
2023-01-10T04:39:33.804Z,75.13
2023-01-10T04:42:00.662Z,75.50
2023-01-10T04:44:27.526Z,75.82
2023-01-10T04:46:54.416Z,75.44
2023-01-10T04:49:21.207Z,75.44
2023-01-10T04:51:48.032Z,75.42
2023-01-10T04:54:14.828Z,75.46
2023-01-10T04:56:41.703Z,75.34
2023-01-10T04:59:10.316Z,75.07
2023-01-10T05:01:39.064Z,75.38
2023-01-10T05:04:06.934Z,75.24
2023-01-10T05:06:34.083Z,74.90
2023-01-10T05:09:00.879Z,75.36
2023-01-10T05:11:27.720Z,75.73
2023-01-10T05:13:54.558Z,75.02
2023-01-10T05:16:21.421Z,75.45
2023-01-10T05:18:48.332Z,76.11
2023-01-10T05:21:15.208Z,75.85
2023-01-10T05:23:42.139Z,75.52
2023-01-10T05:26:13.066Z,75.38
2023-01-10T05:28:40.798Z,75.70
2023-01-10T05:31:10.116Z,75.54
2023-01-10T05:33:37.099Z,75.59
2023-01-10T05:36:06.715Z,76.13
2023-01-10T05:38:34.093Z,76.50
2023-01-10T05:41:01.302Z,76.64
2023-01-10T05:43:29.535Z,76.50
2023-01-10T05:45:56.487Z,76.29
2023-01-10T05:48:23.745Z,75.85
2023-01-10T05:50:51.983Z,75.90
2023-01-10T05:53:19.861Z,75.80
2023-01-10T05:56:01.483Z,76.30
2023-01-10T05:58:29.583Z,76.19
2023-01-10T06:00:57.220Z,76.33
2023-01-10T06:03:26.534Z,75.91
2023-01-10T06:05:55.415Z,76.40
2023-01-10T06:08:23.111Z,76.93
2023-01-10T06:10:50.515Z,76.67
2023-01-10T06:13:17.576Z,76.41
2023-01-10T06:15:44.553Z,76.41
2023-01-10T06:18:12.547Z,76.65
2023-01-10T06:20:40.962Z,76.37
2023-01-10T06:23:08.053Z,77.71
2023-01-10T06:25:40.151Z,76.99
2023-01-10T06:28:09.390Z,76.98
2023-01-10T06:30:36.249Z,76.97
2023-01-10T06:33:08.638Z,77.13
2023-01-10T06:35:36.292Z,77.56
2023-01-10T06:38:03.775Z,77.22
2023-01-10T06:40:30.960Z,76.68
2023-01-10T06:42:59.124Z,76.99
2023-01-10T06:45:25.994Z,76.90
2023-01-10T06:47:53.003Z,77.18
2023-01-10T06:50:19.970Z,77.20
2023-01-10T06:52:46.805Z,77.90
2023-01-10T06:55:13.666Z,78.22
2023-01-10T06:57:40.569Z,76.72
2023-01-10T07:00:09.419Z,77.08
2023-01-10T07:02:36.822Z,76.77
2023-01-10T07:05:03.939Z,77.17
2023-01-10T07:07:30.906Z,76.70
2023-01-10T07:09:59.648Z,76.23
2023-01-10T07:12:26.570Z,76.13
2023-01-10T07:14:53.421Z,76.38
2023-01-10T07:17:20.254Z,76.59
2023-01-10T07:19:47.107Z,76.60
2023-01-10T07:22:13.973Z,76.94
2023-01-10T07:24:40.816Z,77.39
2023-01-10T07:27:07.723Z,77.42
2023-01-10T07:29:34.572Z,77.70
2023-01-10T07:32:01.373Z,77.48
2023-01-10T07:34:28.183Z,77.94
2023-01-10T07:36:54.964Z,77.66
2023-01-10T07:39:21.830Z,77.22
2023-01-10T07:41:50.191Z,78.12
2023-01-10T07:44:17.235Z,77.17
2023-01-10T07:46:44.103Z,76.71
2023-01-10T07:49:10.890Z,76.56
2023-01-10T07:51:37.765Z,76.28
2023-01-10T07:54:04.621Z,76.46
2023-01-10T07:56:31.519Z,76.44
2023-01-10T07:58:58.679Z,76.44
2023-01-10T08:01:26.039Z,75.63
2023-01-10T08:03:53.035Z,75.70
2023-01-10T08:06:19.882Z,75.53
2023-01-10T08:08:46.730Z,75.85
2023-01-10T08:11:13.846Z,76.15
2023-01-10T08:13:40.720Z,76.80
2023-01-10T08:16:08.888Z,75.90
2023-01-10T08:18:36.136Z,76.33
2023-01-10T08:21:03.054Z,76.56
2023-01-10T08:23:30.134Z,76.93
2023-01-10T08:25:59.656Z,77.10
2023-01-10T08:28:26.522Z,76.66
2023-01-10T08:30:55.737Z,76.83
2023-01-10T08:33:24.840Z,75.88
2023-01-10T08:35:52.033Z,76.00
2023-01-10T08:38:19.005Z,75.75
2023-01-10T08:40:45.967Z,75.23
2023-01-10T08:43:13.577Z,74.83
2023-01-10T08:45:40.938Z,74.08
2023-01-10T08:48:09.581Z,74.08
2023-01-10T08:50:36.731Z,74.10
2023-01-10T08:53:04.127Z,73.41
2023-01-10T08:55:31.215Z,73.91
2023-01-10T08:58:02.281Z,73.29
2023-01-10T09:00:29.670Z,73.63
2023-01-10T09:02:56.723Z,73.86
2023-01-10T09:05:28.160Z,73.51
2023-01-10T09:08:01.600Z,73.35
2023-01-10T09:10:30.093Z,72.85
2023-01-10T09:13:01.415Z,72.38
2023-01-10T09:15:32.362Z,71.83
2023-01-10T09:18:02.670Z,71.46
2023-01-10T09:20:30.183Z,70.75
2023-01-10T09:22:58.449Z,70.92
2023-01-10T09:25:25.887Z,71.15
2023-01-10T09:28:01.279Z,71.43
2023-01-10T09:30:29.771Z,71.61
2023-01-10T09:32:57.771Z,71.63
2023-01-10T09:35:27.511Z,72.00
2023-01-10T09:37:56.789Z,71.57
2023-01-10T09:41:02.047Z,71.47
2023-01-10T09:43:51.853Z,72.60
2023-01-10T09:46:38.555Z,72.25
2023-01-10T09:49:29.580Z,71.31
2023-01-10T09:51:59.198Z,71.82
2023-01-10T09:54:32.254Z,71.61
2023-01-10T09:57:01.232Z,71.13
2023-01-10T09:59:38.202Z,71.37
2023-01-10T10:02:30.953Z,70.55
2023-01-10T10:05:18.761Z,71.72
2023-01-10T10:07:52.667Z,70.55
2023-01-10T10:11:19.128Z,70.68
2023-01-10T10:14:04.750Z,70.75
2023-01-10T10:17:02.877Z,70.35
2023-01-10T10:20:13.502Z,70.77
2023-01-10T10:22:57.451Z,71.47
2023-01-10T10:25:49.180Z,70.99
2023-01-10T10:29:23.583Z,70.67
2023-01-10T10:32:50.906Z,71.28
2023-01-10T10:35:33.677Z,71.12
2023-01-10T10:38:17.212Z,71.54
2023-01-10T10:40:46.656Z,70.22
2023-01-10T10:43:26.975Z,70.31
2023-01-10T10:46:05.701Z,70.20
2023-01-10T10:48:38.742Z,70.67
2023-01-10T10:51:24.449Z,69.46
2023-01-10T10:53:51.292Z,69.93
2023-01-10T10:56:21.813Z,70.26
2023-01-10T10:58:53.758Z,68.94
2023-01-10T11:01:20.930Z,67.96
2023-01-10T11:04:12.466Z,68.28
2023-01-10T11:06:45.825Z,67.68
2023-01-10T11:09:14.832Z,66.85
2023-01-10T11:11:47.785Z,66.97
2023-01-10T11:14:14.642Z,66.44
2023-01-10T11:16:45.002Z,66.96
2023-01-10T11:19:26.938Z,65.56
2023-01-10T11:22:01.195Z,66.10
2023-01-10T11:24:32.377Z,66.79
2023-01-10T11:27:04.646Z,66.08
2023-01-10T11:29:39.684Z,67.00
2023-01-10T11:32:15.326Z,66.50
2023-01-10T11:34:50.563Z,66.51
2023-01-10T11:37:17.390Z,66.40
2023-01-10T11:39:44.865Z,65.33
2023-01-10T11:42:30.497Z,64.90
2023-01-10T11:45:34.066Z,64.24
2023-01-10T11:48:18.573Z,64.38
2023-01-10T11:50:51.315Z,64.60
2023-01-10T11:53:48.915Z,64.20
2023-01-10T11:56:27.657Z,63.57
2023-01-10T11:58:55.080Z,63.52
2023-01-10T12:01:37.440Z,63.17
2023-01-10T12:04:04.968Z,62.00
2023-01-10T12:06:33.387Z,62.16
2023-01-10T12:09:00.271Z,61.85
2023-01-10T12:11:32.845Z,60.23
2023-01-10T12:14:01.712Z,59.93
2023-01-10T12:16:33.632Z,60.55
2023-01-10T12:19:04.805Z,59.11
2023-01-10T12:21:45.635Z,58.77
2023-01-10T12:24:35.934Z,57.71
2023-01-10T12:27:04.231Z,58.66
2023-01-10T12:29:41.274Z,57.33
2023-01-10T12:32:25.421Z,57.35
2023-01-10T12:35:01.404Z,57.61
2023-01-10T12:37:55.511Z,55.94
2023-01-10T12:40:45.570Z,57.26
2023-01-10T12:43:36.353Z,57.62
2023-01-10T12:47:04.250Z,57.41
2023-01-10T12:49:31.087Z,57.43
2023-01-10T12:52:06.058Z,58.63
2023-01-10T12:54:32.977Z,58.16
2023-01-10T12:57:24.454Z,57.11
2023-01-10T12:59:53.563Z,58.44
2023-01-10T13:02:25.627Z,57.99
2023-01-10T13:04:58.866Z,58.40
2023-01-10T13:07:34.595Z,58.52
2023-01-10T13:10:04.240Z,58.39
2023-01-10T13:12:40.829Z,59.39
2023-01-10T13:15:23.307Z,59.20
2023-01-10T13:18:18.648Z,59.11
2023-01-10T13:20:45.984Z,57.93
2023-01-10T13:23:30.188Z,58.11
2023-01-10T13:26:01.857Z,58.10
2023-01-10T13:28:31.156Z,56.44
2023-01-10T13:31:01.468Z,56.78
2023-01-10T13:33:57.839Z,55.20
2023-01-10T13:36:35.822Z,54.58
2023-01-10T13:39:08.821Z,55.67
2023-01-10T13:42:16.116Z,54.82
2023-01-10T13:45:01.042Z,56.18
2023-01-10T13:47:57.051Z,56.70
2023-01-10T13:50:23.949Z,56.88
2023-01-10T13:53:02.911Z,56.83
2023-01-10T13:55:39.633Z,56.94
2023-01-10T13:58:15.584Z,58.12
2023-01-10T14:01:10.628Z,57.26
2023-01-10T14:03:58.572Z,58.27
2023-01-10T14:06:28.282Z,57.05
2023-01-10T14:09:03.443Z,56.96
2023-01-10T14:11:50.081Z,56.87
2023-01-10T14:14:39.842Z,55.82
2023-01-10T14:17:21.319Z,54.73
2023-01-10T14:20:00.828Z,53.49
2023-01-10T14:22:31.631Z,53.06
2023-01-10T14:25:01.681Z,55.07
2023-01-10T14:27:43.670Z,55.08
2023-01-10T14:30:24.840Z,56.57
2023-01-10T14:32:57.712Z,56.42
2023-01-10T14:35:34.635Z,56.49
2023-01-10T14:38:03.693Z,57.79
2023-01-10T14:40:48.478Z,57.89
2023-01-10T14:43:30.448Z,57.34
2023-01-10T14:46:12.600Z,57.88
2023-01-10T14:48:52.112Z,56.65
2023-01-10T14:51:32.088Z,55.03
2023-01-10T14:54:14.044Z,55.55
2023-01-10T14:56:51.038Z,55.91
2023-01-10T14:59:36.150Z,56.93
2023-01-10T15:02:23.433Z,57.43
2023-01-10T15:05:01.359Z,56.91
2023-01-10T15:07:28.909Z,57.52
2023-01-10T15:10:03.965Z,58.16
2023-01-10T15:12:32.846Z,58.24
2023-01-10T15:15:07.822Z,58.92
2023-01-10T15:17:37.195Z,60.77
2023-01-10T15:20:05.372Z,60.97
2023-01-10T15:22:35.767Z,60.73
2023-01-10T15:25:05.713Z,61.34
2023-01-10T15:27:33.870Z,61.91
2023-01-10T15:30:01.342Z,62.60
2023-01-10T15:32:39.263Z,62.81
2023-01-10T15:35:08.864Z,63.87
2023-01-10T15:37:40.800Z,63.67
2023-01-10T15:40:21.359Z,64.42
2023-01-10T15:42:48.331Z,64.39
2023-01-10T15:45:38.929Z,64.53
2023-01-10T15:48:19.850Z,64.82
2023-01-10T15:50:56.262Z,65.51
2023-01-10T15:53:57.288Z,65.31
2023-01-10T15:56:28.723Z,65.90
2023-01-10T15:58:57.816Z,66.20
2023-01-10T16:01:27.144Z,66.02
2023-01-10T16:03:58.681Z,66.53
2023-01-10T16:06:34.057Z,66.59
2023-01-10T16:09:08.660Z,66.62
2023-01-10T16:12:11.701Z,66.32
2023-01-10T16:14:38.509Z,66.64
2023-01-10T16:17:05.848Z,66.17
2023-01-10T16:19:33.007Z,66.82
2023-01-10T16:22:00.401Z,67.27
2023-01-10T16:24:34.226Z,67.73
2023-01-10T16:27:05.878Z,67.35
2023-01-10T16:29:33.926Z,67.64
2023-01-10T16:32:00.962Z,67.58
2023-01-10T16:34:27.774Z,67.68
2023-01-10T16:36:54.687Z,67.76
2023-01-10T16:39:23.811Z,68.46
2023-01-10T16:42:09.032Z,68.89
2023-01-10T16:44:36.176Z,68.45
2023-01-10T16:47:06.741Z,68.57
2023-01-10T16:49:34.236Z,68.67
2023-01-10T16:52:01.158Z,69.21
2023-01-10T16:54:28.328Z,68.84
2023-01-10T16:56:55.780Z,69.31
2023-01-10T16:59:22.793Z,69.16
2023-01-10T17:01:54.687Z,69.39
2023-01-10T17:04:29.943Z,69.35
2023-01-10T17:06:57.120Z,69.57
2023-01-10T17:09:30.750Z,69.64
2023-01-10T17:12:14.053Z,69.51
2023-01-10T17:14:40.942Z,69.76
2023-01-10T17:17:09.203Z,69.83
2023-01-10T17:19:37.127Z,70.10
2023-01-10T17:22:04.031Z,70.59
2023-01-10T17:24:30.912Z,70.19
2023-01-10T17:26:57.729Z,70.46
2023-01-10T17:29:25.089Z,70.68
2023-01-10T17:31:52.025Z,70.59
2023-01-10T17:34:18.977Z,70.22
2023-01-10T17:36:45.804Z,70.75
2023-01-10T17:39:12.759Z,70.79
2023-01-10T17:41:39.706Z,71.09
2023-01-10T17:44:06.564Z,70.88
2023-01-10T17:46:33.507Z,71.02
2023-01-10T17:49:02.580Z,70.87
2023-01-10T17:51:31.129Z,70.70
2023-01-10T17:53:58.379Z,70.76
2023-01-10T17:56:25.230Z,70.40
2023-01-10T17:58:52.969Z,70.52
2023-01-10T18:01:25.815Z,70.46
2023-01-10T18:03:53.715Z,70.47
2023-01-10T18:06:25.073Z,70.76
2023-01-10T18:08:53.316Z,70.93
2023-01-10T18:11:21.082Z,71.08
2023-01-10T18:13:47.904Z,71.47
2023-01-10T18:16:14.766Z,71.74
2023-01-10T18:18:41.684Z,72.10
2023-01-10T18:21:16.390Z,72.16
2023-01-10T18:23:43.698Z,71.88
2023-01-10T18:26:12.564Z,72.22
2023-01-10T18:28:43.320Z,71.92
2023-01-10T18:31:18.498Z,72.34
2023-01-10T18:33:46.754Z,72.30
2023-01-10T18:36:20.597Z,71.86
2023-01-10T18:38:48.239Z,71.76
2023-01-10T18:41:16.847Z,71.49
2023-01-10T18:43:43.792Z,71.59
2023-01-10T18:46:18.486Z,71.35
2023-01-10T18:48:46.881Z,70.91
2023-01-10T18:51:14.760Z,70.73
2023-01-10T18:53:43.040Z,70.71
2023-01-10T18:56:10.826Z,70.36
2023-01-10T18:58:42.843Z,70.52
2023-01-10T19:01:19.726Z,70.37
2023-01-10T19:03:46.910Z,70.26
2023-01-10T19:06:17.099Z,70.21
2023-01-10T19:08:45.992Z,70.25
2023-01-10T19:11:16.253Z,70.58
2023-01-10T19:13:45.368Z,71.01
2023-01-10T19:16:13.431Z,71.18
2023-01-10T19:18:40.672Z,71.34
2023-01-10T19:21:14.764Z,71.46
2023-01-10T19:23:46.265Z,71.57
2023-01-10T19:26:13.862Z,71.88
2023-01-10T19:28:43.268Z,71.97
2023-01-10T19:31:18.365Z,72.28
2023-01-10T19:33:46.235Z,72.44
2023-01-10T19:36:13.856Z,72.85
2023-01-10T19:38:40.790Z,72.51
2023-01-10T19:41:07.743Z,72.55
2023-01-10T19:43:34.577Z,72.72
2023-01-10T19:46:12.698Z,72.89
2023-01-10T19:48:40.242Z,72.96
2023-01-10T19:51:10.116Z,72.67
2023-01-10T19:53:42.082Z,72.88
2023-01-10T19:56:10.039Z,73.02
2023-01-10T19:58:38.501Z,72.89
2023-01-10T20:01:21.348Z,72.99
2023-01-10T20:03:48.262Z,72.68
2023-01-10T20:06:21.781Z,73.05
2023-01-10T20:08:49.241Z,73.27
2023-01-10T20:11:18.046Z,73.37
2023-01-10T20:13:45.372Z,73.22
2023-01-10T20:16:15.277Z,73.28
2023-01-10T20:18:43.222Z,73.19
2023-01-10T20:21:12.815Z,73.06
2023-01-10T20:23:41.069Z,73.18
2023-01-10T20:26:19.289Z,73.33
2023-01-10T20:28:47.938Z,73.41
2023-01-10T20:31:20.740Z,73.31
2023-01-10T20:33:48.460Z,73.11
2023-01-10T20:36:20.887Z,73.06
2023-01-10T20:38:48.824Z,72.99
2023-01-10T20:41:25.857Z,73.30
2023-01-10T20:43:54.863Z,73.12
2023-01-10T20:46:26.609Z,73.11
2023-01-10T20:48:55.993Z,73.23
2023-01-10T20:51:27.598Z,73.56
2023-01-10T20:53:55.003Z,73.35
2023-01-10T20:56:29.016Z,73.27
2023-01-10T20:58:56.734Z,72.74
2023-01-10T21:01:34.162Z,72.92
2023-01-10T21:04:04.196Z,72.59
2023-01-10T21:06:31.611Z,72.72
2023-01-10T21:08:58.895Z,72.38
2023-01-10T21:11:25.758Z,72.45
2023-01-10T21:13:52.812Z,72.96
2023-01-10T21:16:22.179Z,73.09
2023-01-10T21:18:50.428Z,73.17
2023-01-10T21:21:22.374Z,73.20
2023-01-10T21:23:49.499Z,73.24
2023-01-10T21:26:16.635Z,73.31
2023-01-10T21:28:47.746Z,73.43
2023-01-10T21:31:18.428Z,73.21
2023-01-10T21:33:45.605Z,73.61
2023-01-10T21:36:14.049Z,72.88
2023-01-10T21:38:41.678Z,72.63
2023-01-10T21:41:15.159Z,72.47
2023-01-10T21:43:45.345Z,72.39
2023-01-10T21:46:13.202Z,72.73
2023-01-10T21:48:41.216Z,72.52
2023-01-10T21:51:08.105Z,72.48
2023-01-10T21:53:34.881Z,72.68
2023-01-10T21:56:01.759Z,72.39
2023-01-10T21:58:28.654Z,72.54
2023-01-10T22:00:58.901Z,72.71
2023-01-10T22:03:26.691Z,72.70
2023-01-10T22:05:54.060Z,72.72
2023-01-10T22:08:20.879Z,72.76
2023-01-10T22:10:48.188Z,72.94
2023-01-10T22:13:15.196Z,72.71
2023-01-10T22:15:43.323Z,72.67
2023-01-10T22:18:10.216Z,72.18
2023-01-10T22:20:37.044Z,72.30
2023-01-10T22:23:03.909Z,72.36
2023-01-10T22:25:30.764Z,71.93
2023-01-10T22:27:57.588Z,71.52
2023-01-10T22:30:24.431Z,70.91
2023-01-10T22:32:56.530Z,70.97
2023-01-10T22:35:26.129Z,70.86
2023-01-10T22:37:55.922Z,70.99
2023-01-10T22:40:23.619Z,70.57
2023-01-10T22:42:54.623Z,70.58
2023-01-10T22:45:21.548Z,70.92
2023-01-10T22:47:49.624Z,70.73
2023-01-10T22:50:19.643Z,70.62
2023-01-10T22:52:50.327Z,70.72
2023-01-10T22:55:20.143Z,70.83
2023-01-10T22:57:47.614Z,71.24
2023-01-10T23:00:15.447Z,70.99
2023-01-10T23:02:42.253Z,71.44
2023-01-10T23:05:09.260Z,71.32
2023-01-10T23:07:36.121Z,71.68
2023-01-10T23:10:05.016Z,71.67
2023-01-10T23:12:31.900Z,71.45
2023-01-10T23:14:58.677Z,71.62
2023-01-10T23:17:25.546Z,71.59
2023-01-10T23:19:52.462Z,71.84
2023-01-10T23:22:19.390Z,71.45
2023-01-10T23:24:46.175Z,71.77
2023-01-10T23:27:13.024Z,71.82
2023-01-10T23:29:39.818Z,72.02
2023-01-10T23:32:06.964Z,71.90
2023-01-10T23:34:33.864Z,71.87
2023-01-10T23:37:00.791Z,72.13
2023-01-10T23:39:27.606Z,71.63
2023-01-10T23:41:54.642Z,71.70
2023-01-10T23:44:21.570Z,71.97
2023-01-10T23:46:48.377Z,71.72
2023-01-10T23:49:15.263Z,71.77
2023-01-10T23:51:42.051Z,71.87
2023-01-10T23:54:08.974Z,71.69
2023-01-10T23:56:35.812Z,72.00
2023-01-10T23:59:02.723Z,72.00
